createdAt,value
2023-05-03T00:00:07.993Z,80.38
2023-05-03T00:02:39.140Z,81.36
2023-05-03T00:05:12.501Z,80.95
2023-05-03T00:07:43.830Z,81.56
2023-05-03T00:10:13.244Z,81.21
2023-05-03T00:12:41.144Z,82.04
2023-05-03T00:15:10.001Z,81.30
2023-05-03T00:17:38.072Z,81.82
2023-05-03T00:20:08.088Z,82.66
2023-05-03T00:22:36.232Z,82.61
2023-05-03T00:25:06.093Z,83.77
2023-05-03T00:27:33.460Z,83.00
2023-05-03T00:30:01.334Z,83.71
2023-05-03T00:32:29.054Z,83.21
2023-05-03T00:34:57.705Z,82.99
2023-05-03T00:37:25.701Z,83.48
2023-05-03T00:39:53.548Z,84.61
2023-05-03T00:42:23.986Z,84.55
2023-05-03T00:44:51.973Z,84.77
2023-05-03T00:47:20.849Z,83.75
2023-05-03T00:49:48.496Z,84.00
2023-05-03T00:52:16.511Z,84.26
2023-05-03T00:54:44.386Z,84.62
2023-05-03T00:57:12.044Z,84.65
2023-05-03T00:59:41.238Z,84.01
2023-05-03T01:02:08.915Z,84.37
2023-05-03T01:04:37.715Z,84.31
2023-05-03T01:07:12.442Z,83.67
2023-05-03T01:09:47.100Z,84.25
2023-05-03T01:12:24.025Z,83.06
2023-05-03T01:15:02.978Z,83.21
2023-05-03T01:17:36.615Z,83.11
2023-05-03T01:20:11.250Z,83.26
2023-05-03T01:22:46.598Z,83.12
2023-05-03T01:25:16.208Z,83.34
2023-05-03T01:27:43.647Z,84.12
2023-05-03T01:30:12.731Z,84.13
2023-05-03T01:32:52.627Z,83.98
2023-05-03T01:35:26.469Z,83.84
2023-05-03T01:37:57.221Z,83.34
2023-05-03T01:40:27.898Z,83.56
2023-05-03T01:42:57.046Z,83.05
2023-05-03T01:45:25.502Z,82.91
2023-05-03T01:47:52.955Z,83.67
2023-05-03T01:50:20.535Z,83.26
2023-05-03T01:52:51.223Z,83.99
2023-05-03T01:55:18.789Z,83.87
2023-05-03T01:57:47.519Z,84.60
2023-05-03T02:00:15.489Z,84.68
2023-05-03T02:02:43.039Z,84.54
2023-05-03T02:05:11.294Z,83.88
2023-05-03T02:07:38.729Z,84.29
2023-05-03T02:10:08.235Z,84.06
2023-05-03T02:12:35.757Z,84.67
2023-05-03T02:15:05.636Z,84.02
2023-05-03T02:17:34.182Z,84.43
2023-05-03T02:20:01.766Z,85.33
2023-05-03T02:22:29.449Z,85.71
2023-05-03T02:24:57.263Z,85.32
2023-05-03T02:27:24.833Z,85.08
2023-05-03T02:29:52.558Z,85.30
2023-05-03T02:32:21.960Z,84.65
2023-05-03T02:34:49.977Z,85.70
2023-05-03T02:37:21.175Z,85.60
2023-05-03T02:39:49.428Z,85.74
2023-05-03T02:42:17.855Z,85.11
2023-05-03T02:44:46.467Z,85.60
2023-05-03T02:47:13.909Z,85.76
2023-05-03T02:49:44.501Z,85.47
2023-05-03T02:52:13.043Z,85.25
2023-05-03T02:54:40.630Z,85.31
2023-05-03T02:57:12.088Z,85.29
2023-05-03T02:59:39.484Z,85.28
2023-05-03T03:02:07.554Z,85.58
2023-05-03T03:04:37.020Z,85.67
2023-05-03T03:07:06.494Z,85.75
2023-05-03T03:09:34.472Z,85.74
2023-05-03T03:12:03.524Z,85.38
2023-05-03T03:14:31.088Z,85.71
2023-05-03T03:16:58.576Z,85.94
2023-05-03T03:19:26.444Z,86.39
2023-05-03T03:21:53.855Z,85.43
2023-05-03T03:24:22.611Z,85.37
2023-05-03T03:26:51.770Z,86.21
2023-05-03T03:29:19.452Z,86.62
2023-05-03T03:31:46.878Z,86.26
2023-05-03T03:34:15.510Z,86.15
2023-05-03T03:36:43.082Z,85.85
2023-05-03T03:39:11.498Z,85.11
2023-05-03T03:41:42.371Z,85.51
2023-05-03T03:44:09.745Z,85.80
2023-05-03T03:46:38.297Z,86.19
2023-05-03T03:49:05.756Z,86.27
2023-05-03T03:51:33.190Z,86.58
2023-05-03T03:54:00.720Z,86.58
2023-05-03T03:56:33.553Z,87.18
2023-05-03T03:59:02.727Z,86.36
2023-05-03T04:01:30.133Z,86.30
2023-05-03T04:03:58.032Z,86.22
2023-05-03T04:06:27.139Z,86.25
2023-05-03T04:08:55.887Z,85.19
2023-05-03T04:11:23.568Z,86.31
2023-05-03T04:13:55.689Z,86.54
2023-05-03T04:16:24.591Z,85.80
2023-05-03T04:18:52.439Z,86.11
2023-05-03T04:21:20.063Z,85.28
2023-05-03T04:23:48.168Z,85.61
2023-05-03T04:26:30.782Z,85.20
2023-05-03T04:29:03.987Z,85.01
2023-05-03T04:31:33.078Z,85.55
2023-05-03T04:34:00.992Z,85.39
2023-05-03T04:36:29.863Z,85.26
2023-05-03T04:38:58.421Z,85.21
2023-05-03T04:41:26.151Z,85.92
2023-05-03T04:43:54.313Z,85.82
2023-05-03T04:46:22.370Z,86.16
2023-05-03T04:48:52.677Z,86.54
2023-05-03T04:51:20.499Z,86.09
2023-05-03T04:53:48.494Z,86.80
2023-05-03T04:56:20.519Z,87.01
2023-05-03T04:58:48.004Z,86.79
2023-05-03T05:01:17.173Z,86.70
2023-05-03T05:03:44.811Z,85.69
2023-05-03T05:06:20.470Z,86.97
2023-05-03T05:08:49.162Z,86.37
2023-05-03T05:11:16.840Z,86.24
2023-05-03T05:13:45.490Z,87.21
2023-05-03T05:16:13.334Z,86.99
2023-05-03T05:18:44.550Z,86.89
2023-05-03T05:21:12.669Z,87.64
2023-05-03T05:23:41.597Z,88.38
2023-05-03T05:26:09.419Z,88.08
2023-05-03T05:28:39.653Z,87.37
2023-05-03T05:31:07.612Z,87.53
2023-05-03T05:33:36.052Z,87.19
2023-05-03T05:36:06.160Z,86.92
2023-05-03T05:38:34.882Z,87.65
2023-05-03T05:41:06.470Z,86.74
2023-05-03T05:43:34.083Z,87.16
2023-05-03T05:46:01.649Z,87.49
2023-05-03T05:48:30.598Z,86.30
2023-05-03T05:50:58.478Z,87.00
2023-05-03T05:53:26.092Z,86.75
2023-05-03T05:55:58.959Z,85.74
2023-05-03T05:58:29.225Z,86.35
2023-05-03T06:00:59.084Z,85.77
2023-05-03T06:03:27.051Z,85.40
2023-05-03T06:05:54.691Z,85.50
2023-05-03T06:08:22.299Z,84.40
2023-05-03T06:10:49.914Z,83.53
2023-05-03T06:13:17.296Z,83.37
2023-05-03T06:15:47.861Z,83.25
2023-05-03T06:18:15.594Z,83.21
2023-05-03T06:20:49.227Z,83.01
2023-05-03T06:23:17.752Z,81.41
2023-05-03T06:25:46.868Z,81.71
2023-05-03T06:28:15.052Z,81.22
2023-05-03T06:30:42.641Z,80.79
2023-05-03T06:33:15.204Z,81.40
2023-05-03T06:35:47.236Z,80.82
2023-05-03T06:38:16.140Z,80.43
2023-05-03T06:40:44.853Z,80.07
2023-05-03T06:43:12.114Z,79.20
2023-05-03T06:45:45.130Z,78.77
2023-05-03T06:48:12.577Z,78.80
2023-05-03T06:50:41.585Z,77.78
2023-05-03T06:53:09.416Z,77.70
2023-05-03T06:55:36.921Z,76.93
2023-05-03T06:58:09.984Z,76.67
2023-05-03T07:00:39.151Z,76.79
2023-05-03T07:03:06.999Z,75.86
2023-05-03T07:05:34.551Z,75.92
2023-05-03T07:08:03.654Z,75.87
2023-05-03T07:10:31.600Z,75.12
2023-05-03T07:12:59.281Z,74.78
2023-05-03T07:15:26.685Z,73.26
2023-05-03T07:17:54.183Z,72.38
2023-05-03T07:20:21.826Z,72.26
2023-05-03T07:22:49.240Z,70.53
2023-05-03T07:25:18.153Z,69.65
2023-05-03T07:27:45.605Z,68.44
2023-05-03T07:30:13.890Z,68.46
2023-05-03T07:32:41.414Z,68.41
2023-05-03T07:35:09.619Z,67.58
2023-05-03T07:37:38.457Z,66.21
2023-05-03T07:40:07.132Z,66.76
2023-05-03T07:42:36.102Z,64.25
2023-05-03T07:45:03.882Z,64.90
2023-05-03T07:47:33.186Z,63.35
2023-05-03T07:50:01.662Z,65.43
2023-05-03T07:52:29.123Z,64.29
2023-05-03T07:54:56.538Z,64.70
2023-05-03T07:57:24.515Z,62.47
2023-05-03T07:59:53.315Z,61.14
2023-05-03T08:02:21.053Z,63.62
2023-05-03T08:04:48.717Z,63.00
2023-05-03T08:07:17.212Z,61.61
2023-05-03T08:09:44.481Z,61.77
2023-05-03T08:12:11.880Z,61.74
2023-05-03T08:14:40.581Z,62.90
2023-05-03T08:17:11.893Z,62.58
2023-05-03T08:19:39.366Z,59.22
2023-05-03T08:22:07.443Z,60.87
2023-05-03T08:24:35.107Z,60.39
2023-05-03T08:27:02.817Z,61.66
2023-05-03T08:29:30.209Z,61.10
2023-05-03T08:31:58.371Z,60.57
2023-05-03T08:34:27.487Z,59.79
2023-05-03T08:36:54.974Z,60.27
2023-05-03T08:39:22.454Z,59.56
2023-05-03T08:41:50.982Z,61.09
2023-05-03T08:44:22.423Z,60.88
2023-05-03T08:46:50.474Z,60.38
2023-05-03T08:49:18.464Z,60.70
2023-05-03T08:51:48.423Z,61.78
2023-05-03T08:54:16.696Z,60.74
2023-05-03T08:56:44.164Z,60.72
2023-05-03T08:59:11.799Z,60.02
2023-05-03T09:01:40.644Z,60.88
2023-05-03T09:04:09.425Z,60.63
2023-05-03T09:06:37.349Z,59.29
2023-05-03T09:09:08.130Z,57.29
2023-05-03T09:11:37.438Z,57.77
2023-05-03T09:14:10.275Z,55.42
2023-05-03T09:16:38.843Z,51.66
2023-05-03T09:19:09.449Z,51.85
2023-05-03T09:21:37.949Z,51.74
2023-05-03T09:24:15.243Z,50.30
2023-05-03T09:26:43.640Z,50.04
2023-05-03T09:29:26.085Z,52.22
2023-05-03T09:31:59.468Z,55.30
2023-05-03T09:34:27.076Z,52.59
2023-05-03T09:36:55.299Z,50.75
2023-05-03T09:39:23.977Z,49.94
2023-05-03T09:41:51.598Z,51.72
2023-05-03T09:44:19.530Z,51.00
2023-05-03T09:47:03.173Z,46.49
2023-05-03T09:49:31.540Z,45.38
2023-05-03T09:52:00.017Z,45.69
2023-05-03T09:54:31.335Z,46.22
2023-05-03T09:57:00.784Z,46.08
2023-05-03T09:59:28.353Z,44.65
2023-05-03T10:02:02.226Z,44.14
2023-05-03T10:04:41.453Z,43.74
2023-05-03T10:07:13.488Z,44.33
2023-05-03T10:09:45.516Z,46.27
2023-05-03T10:12:16.473Z,44.54
2023-05-03T10:14:46.374Z,44.43
2023-05-03T10:17:18.929Z,45.90
2023-05-03T10:19:51.579Z,42.94
2023-05-03T10:22:19.228Z,40.38
2023-05-03T10:25:11.050Z,44.27
2023-05-03T10:27:49.950Z,46.22
2023-05-03T10:30:32.381Z,42.10
2023-05-03T10:33:20.221Z,41.14
2023-05-03T10:35:54.453Z,42.66
2023-05-03T10:38:24.303Z,43.08
2023-05-03T10:40:55.186Z,42.71
2023-05-03T10:43:49.702Z,38.59
2023-05-03T10:46:34.460Z,43.71
2023-05-03T10:49:22.965Z,43.27
2023-05-03T10:51:52.686Z,40.38
2023-05-03T10:54:20.297Z,42.21
2023-05-03T10:56:50.891Z,43.46
2023-05-03T10:59:18.770Z,46.09
2023-05-03T11:01:47.050Z,47.54
2023-05-03T11:04:23.317Z,46.99
2023-05-03T11:06:56.559Z,47.40
2023-05-03T11:09:32.155Z,47.86
2023-05-03T11:12:03.958Z,48.88
2023-05-03T11:14:31.601Z,48.82
2023-05-03T11:16:59.506Z,47.42
2023-05-03T11:19:26.943Z,45.52
2023-05-03T11:21:54.661Z,45.82
2023-05-03T11:24:22.080Z,43.24
2023-05-03T11:26:49.619Z,43.15
2023-05-03T11:29:19.529Z,42.89
2023-05-03T11:31:47.253Z,40.29
2023-05-03T11:34:15.813Z,41.63
2023-05-03T11:36:45.279Z,40.45
2023-05-03T11:39:13.961Z,43.60
2023-05-03T11:41:42.381Z,40.67
2023-05-03T11:44:16.943Z,41.80
2023-05-03T11:46:48.120Z,42.21
2023-05-03T11:49:18.401Z,38.61
2023-05-03T11:51:49.144Z,37.02
2023-05-03T11:54:25.269Z,37.48
2023-05-03T11:56:57.590Z,41.69
2023-05-03T11:59:35.918Z,41.64
2023-05-03T12:02:06.929Z,41.37
2023-05-03T12:04:35.173Z,42.97
2023-05-03T12:07:04.874Z,42.75
2023-05-03T12:09:35.558Z,39.64
2023-05-03T12:12:05.918Z,39.46
2023-05-03T12:14:59.256Z,37.44
2023-05-03T12:17:37.673Z,38.16
2023-05-03T12:22:57.995Z,39.48
2023-05-03T12:25:28.248Z,40.98
2023-05-03T12:28:17.867Z,43.44
2023-05-03T12:30:46.838Z,43.03
2023-05-03T12:33:17.213Z,41.57
2023-05-03T12:35:47.694Z,43.29
2023-05-03T12:38:17.488Z,40.88
2023-05-03T12:40:47.252Z,38.11
2023-05-03T12:43:15.209Z,36.53
2023-05-03T12:45:46.861Z,36.66
2023-05-03T12:48:25.040Z,36.50
2023-05-03T12:51:05.140Z,37.86
2023-05-03T12:53:45.419Z,38.28
2023-05-03T12:56:14.853Z,40.54
2023-05-03T12:59:01.999Z,40.29
2023-05-03T13:06:41.187Z,40.41
2023-05-03T13:09:19.228Z,40.50
2023-05-03T13:11:50.091Z,41.05
2023-05-03T13:14:18.300Z,37.91
2023-05-03T13:16:46.341Z,40.46
2023-05-03T13:19:16.172Z,36.13
2023-05-03T13:21:43.628Z,38.35
2023-05-03T13:24:11.105Z,39.61
2023-05-03T13:26:38.606Z,39.89
2023-05-03T13:29:06.063Z,37.86
2023-05-03T13:31:33.531Z,39.84
2023-05-03T13:34:01.017Z,42.29
2023-05-03T13:36:30.705Z,40.97
2023-05-03T13:38:59.013Z,37.64
2023-05-03T13:41:26.531Z,38.68
2023-05-03T13:43:53.989Z,36.63
2023-05-03T13:46:21.511Z,37.15
2023-05-03T13:48:49.107Z,41.13
2023-05-03T13:51:16.659Z,39.74
2023-05-03T13:53:45.462Z,39.75
2023-05-03T13:56:13.046Z,38.13
2023-05-03T13:58:41.141Z,39.22
2023-05-03T14:01:08.798Z,38.61
2023-05-03T14:03:36.563Z,35.88
2023-05-03T14:06:04.510Z,35.26
2023-05-03T14:08:31.960Z,35.62
2023-05-03T14:11:00.869Z,33.81
2023-05-03T14:13:31.376Z,34.60
2023-05-03T14:16:06.558Z,38.23
2023-05-03T14:18:34.200Z,38.32
2023-05-03T14:21:01.898Z,36.68
2023-05-03T14:23:29.458Z,37.07
2023-05-03T14:25:57.296Z,38.23
2023-05-03T14:28:26.277Z,38.30
2023-05-03T14:30:53.730Z,37.83
2023-05-03T14:33:21.287Z,34.32
2023-05-03T14:35:48.770Z,35.61
2023-05-03T14:38:16.269Z,35.90
2023-05-03T14:40:43.658Z,35.05
2023-05-03T14:43:11.280Z,36.67
2023-05-03T14:45:40.093Z,38.97
2023-05-03T14:48:07.755Z,39.84
2023-05-03T14:50:35.346Z,37.62
2023-05-03T14:53:03.479Z,37.75
2023-05-03T14:55:30.892Z,38.10
2023-05-03T14:57:58.272Z,34.74
2023-05-03T15:00:26.305Z,34.85
2023-05-03T15:02:57.849Z,33.68
2023-05-03T15:05:25.431Z,33.18
2023-05-03T15:07:53.138Z,32.76
2023-05-03T15:10:21.009Z,33.98
2023-05-03T15:12:48.284Z,35.00
2023-05-03T15:15:15.956Z,35.43
2023-05-03T15:17:43.481Z,36.14
2023-05-03T15:20:15.741Z,37.61
2023-05-03T15:22:43.435Z,37.31
2023-05-03T15:25:11.125Z,38.21
2023-05-03T15:27:38.604Z,39.45
2023-05-03T15:30:07.760Z,37.73
2023-05-03T15:32:35.526Z,36.44
2023-05-03T15:35:03.101Z,35.68
2023-05-03T15:37:38.020Z,35.66
2023-05-03T15:40:09.249Z,37.11
2023-05-03T15:42:36.761Z,36.76
2023-05-03T15:45:06.109Z,37.29
2023-05-03T15:47:34.003Z,37.78
2023-05-03T15:50:02.411Z,38.01
2023-05-03T15:52:31.010Z,36.18
2023-05-03T15:54:59.955Z,34.49
2023-05-03T15:57:27.522Z,33.31
2023-05-03T15:59:55.289Z,34.17
2023-05-03T16:02:22.892Z,36.20
2023-05-03T16:04:50.786Z,34.86
2023-05-03T16:07:18.633Z,33.99
2023-05-03T16:09:46.607Z,31.96
2023-05-03T16:12:15.467Z,32.29
2023-05-03T16:14:43.054Z,32.75
2023-05-03T16:17:10.690Z,35.09
2023-05-03T16:19:38.179Z,37.52
2023-05-03T16:22:05.984Z,37.38
2023-05-03T16:24:34.788Z,38.53
2023-05-03T16:27:02.750Z,39.51
2023-05-03T16:29:33.056Z,41.64
2023-05-03T16:32:01.187Z,41.12
2023-05-03T16:34:28.814Z,39.42
2023-05-03T16:36:56.230Z,41.19
2023-05-03T16:39:23.839Z,41.60
2023-05-03T16:41:51.229Z,42.86
2023-05-03T16:44:19.331Z,41.23
2023-05-03T16:46:48.905Z,40.38
2023-05-03T16:49:16.604Z,40.99
2023-05-03T16:51:44.200Z,37.78
2023-05-03T16:54:12.792Z,34.95
2023-05-03T16:56:40.207Z,35.23
2023-05-03T16:59:07.830Z,34.85
2023-05-03T17:01:35.470Z,35.73
2023-05-03T17:04:04.804Z,33.68
2023-05-03T17:06:32.339Z,34.21
2023-05-03T17:09:00.147Z,35.03
2023-05-03T17:11:27.706Z,36.64
2023-05-03T17:13:55.477Z,36.46
2023-05-03T17:16:23.236Z,37.90
2023-05-03T17:18:50.748Z,39.00
2023-05-03T17:21:19.759Z,37.46
2023-05-03T17:23:47.416Z,37.38
2023-05-03T17:26:14.935Z,36.10
2023-05-03T17:28:43.722Z,38.17
2023-05-03T17:31:12.615Z,37.47
2023-05-03T17:33:40.123Z,37.75
2023-05-03T17:36:09.312Z,38.31
2023-05-03T17:38:38.317Z,39.74
2023-05-03T17:41:06.398Z,40.39
2023-05-03T17:43:33.921Z,40.37
2023-05-03T17:46:12.591Z,40.47
2023-05-03T17:48:44.370Z,40.17
2023-05-03T17:51:13.371Z,39.35
2023-05-03T17:53:43.062Z,40.80
2023-05-03T17:56:14.107Z,41.23
2023-05-03T17:58:41.718Z,42.36
2023-05-03T18:01:10.892Z,43.99
2023-05-03T18:03:38.736Z,44.49
2023-05-03T18:06:08.093Z,45.30
2023-05-03T18:08:35.802Z,44.81
2023-05-03T18:11:05.043Z,45.19
2023-05-03T18:13:33.354Z,45.61
2023-05-03T18:16:01.385Z,44.05
2023-05-03T18:18:29.343Z,44.95
2023-05-03T18:20:57.148Z,45.75
2023-05-03T18:23:24.682Z,46.14
2023-05-03T18:25:52.473Z,48.02
2023-05-03T18:28:22.719Z,47.61
2023-05-03T18:30:51.630Z,47.93
2023-05-03T18:33:19.204Z,48.57
2023-05-03T18:35:50.089Z,48.94
2023-05-03T18:38:19.115Z,50.29
2023-05-03T18:40:47.108Z,50.89
2023-05-03T18:43:14.808Z,51.60
2023-05-03T18:45:44.362Z,52.40
2023-05-03T18:48:12.215Z,52.92
2023-05-03T18:50:42.778Z,54.43
2023-05-03T18:53:10.706Z,54.62
2023-05-03T18:55:38.389Z,55.89
2023-05-03T18:58:05.880Z,55.45
2023-05-03T19:00:33.427Z,56.01
2023-05-03T19:03:02.413Z,55.93
2023-05-03T19:05:30.021Z,56.78
2023-05-03T19:07:57.775Z,57.49
2023-05-03T19:10:25.579Z,58.38
2023-05-03T19:12:53.513Z,58.12
2023-05-03T19:15:21.271Z,58.47
2023-05-03T19:17:48.714Z,59.18
2023-05-03T19:20:17.646Z,58.94
2023-05-03T19:22:46.289Z,58.79
2023-05-03T19:25:14.959Z,59.32
2023-05-03T19:27:42.477Z,59.38
2023-05-03T19:30:11.125Z,60.22
2023-05-03T19:32:39.451Z,58.91
2023-05-03T19:35:10.708Z,59.30
2023-05-03T19:37:39.628Z,59.47
2023-05-03T19:40:08.485Z,60.71
2023-05-03T19:42:36.240Z,60.88
2023-05-03T19:45:04.279Z,60.88
2023-05-03T19:47:33.012Z,62.14
2023-05-03T19:50:00.786Z,61.73
2023-05-03T19:52:28.268Z,62.48
2023-05-03T19:54:57.748Z,62.82
2023-05-03T19:57:25.803Z,62.43
2023-05-03T19:59:53.546Z,61.95
2023-05-03T20:02:23.403Z,62.23
2023-05-03T20:04:52.302Z,63.16
2023-05-03T20:07:19.907Z,62.80
2023-05-03T20:09:47.405Z,62.52
2023-05-03T20:12:16.292Z,62.05
2023-05-03T20:14:43.797Z,62.14
2023-05-03T20:17:11.307Z,62.85
2023-05-03T20:19:38.857Z,63.57
2023-05-03T20:22:06.465Z,62.91
2023-05-03T20:24:35.167Z,62.66
2023-05-03T20:27:02.655Z,63.48
2023-05-03T20:29:32.117Z,64.43
2023-05-03T20:31:59.692Z,64.25
2023-05-03T20:34:27.239Z,64.22
2023-05-03T20:36:55.242Z,64.63
2023-05-03T20:39:22.751Z,65.01
2023-05-03T20:41:50.211Z,65.33
2023-05-03T20:44:17.885Z,65.58
2023-05-03T20:46:46.689Z,65.36
2023-05-03T20:49:14.146Z,64.96
2023-05-03T20:51:41.676Z,65.49
2023-05-03T20:54:09.111Z,65.62
2023-05-03T20:56:37.181Z,66.03
2023-05-03T20:59:04.602Z,66.52
2023-05-03T21:01:32.216Z,66.73
2023-05-03T21:04:02.896Z,67.02
2023-05-03T21:06:30.663Z,67.47
2023-05-03T21:08:58.147Z,66.89
2023-05-03T21:11:25.773Z,66.99
2023-05-03T21:13:53.167Z,67.18
2023-05-03T21:16:20.683Z,67.61
2023-05-03T21:18:48.307Z,67.00
2023-05-03T21:21:17.096Z,67.39
2023-05-03T21:23:44.695Z,68.04
2023-05-03T21:26:12.163Z,68.64
2023-05-03T21:28:39.629Z,68.29
2023-05-03T21:31:07.123Z,68.40
2023-05-03T21:33:34.869Z,68.42
2023-05-03T21:36:02.267Z,68.70
2023-05-03T21:38:31.331Z,68.32
2023-05-03T21:41:02.336Z,68.50
2023-05-03T21:43:29.785Z,69.21
2023-05-03T21:45:57.264Z,69.07
2023-05-03T21:48:24.812Z,69.13
2023-05-03T21:50:52.234Z,68.51
2023-05-03T21:53:19.878Z,68.98
2023-05-03T21:55:48.732Z,69.85
2023-05-03T21:58:16.246Z,69.64
2023-05-03T22:00:44.261Z,69.11
2023-05-03T22:03:11.790Z,70.30
2023-05-03T22:05:39.668Z,69.86
2023-05-03T22:08:07.163Z,70.10
2023-05-03T22:10:34.536Z,70.86
2023-05-03T22:13:03.870Z,70.31
2023-05-03T22:15:31.627Z,71.34
2023-05-03T22:17:59.028Z,70.88
2023-05-03T22:20:28.037Z,71.72
2023-05-03T22:22:56.164Z,71.07
2023-05-03T22:25:24.543Z,71.65
2023-05-03T22:27:52.263Z,71.64
2023-05-03T22:30:21.606Z,71.89
2023-05-03T22:32:49.412Z,71.56
2023-05-03T22:35:16.993Z,71.16
2023-05-03T22:37:44.549Z,71.18
2023-05-03T22:40:12.750Z,71.68
2023-05-03T22:42:40.342Z,72.16
2023-05-03T22:45:09.086Z,72.51
2023-05-03T22:47:37.877Z,72.63
2023-05-03T22:50:06.752Z,72.28
2023-05-03T22:52:34.593Z,73.00
2023-05-03T22:55:02.723Z,73.07
2023-05-03T22:57:30.571Z,72.28
2023-05-03T22:59:57.969Z,73.65
2023-05-03T23:02:25.814Z,73.02
2023-05-03T23:04:55.042Z,74.34
2023-05-03T23:07:22.454Z,73.83
2023-05-03T23:09:49.892Z,74.12
2023-05-03T23:12:17.381Z,74.25
2023-05-03T23:14:45.989Z,73.47
2023-05-03T23:17:13.720Z,73.75
2023-05-03T23:19:41.678Z,74.54
2023-05-03T23:22:10.398Z,73.16
2023-05-03T23:24:39.530Z,73.81
2023-05-03T23:27:07.850Z,73.98
2023-05-03T23:29:35.431Z,73.93
2023-05-03T23:32:03.568Z,74.29
2023-05-03T23:34:31.684Z,74.54
2023-05-03T23:36:59.140Z,74.64
2023-05-03T23:39:27.936Z,74.91
2023-05-03T23:41:55.278Z,75.29
2023-05-03T23:44:22.698Z,75.52
2023-05-03T23:46:50.232Z,75.60
2023-05-03T23:49:17.652Z,75.14
2023-05-03T23:51:45.083Z,74.98
2023-05-03T23:54:13.174Z,75.12
2023-05-03T23:56:41.968Z,75.12
2023-05-03T23:59:09.391Z,75.35
