createdAt,value
2022-10-16T00:00:45.004Z,17.22
2022-10-16T00:03:14.580Z,17.23
2022-10-16T00:05:44.524Z,17.24
2022-10-16T00:08:14.660Z,17.23
2022-10-16T00:10:44.111Z,17.23
2022-10-16T00:13:13.585Z,17.23
2022-10-16T00:15:45.658Z,17.22
2022-10-16T00:18:15.481Z,17.23
2022-10-16T00:20:45.008Z,17.16
2022-10-16T00:23:14.519Z,17.14
2022-10-16T00:25:44.001Z,17.16
2022-10-16T00:28:13.452Z,17.18
2022-10-16T00:30:45.523Z,17.17
2022-10-16T00:33:14.991Z,17.16
2022-10-16T00:35:44.539Z,17.19
2022-10-16T00:38:14.028Z,17.20
2022-10-16T00:40:43.573Z,17.21
2022-10-16T00:43:16.906Z,17.22
2022-10-16T00:45:48.965Z,17.24
2022-10-16T00:48:18.439Z,17.22
2022-10-16T00:50:47.902Z,17.22
2022-10-16T00:53:17.377Z,17.22
2022-10-16T00:55:47.070Z,17.21
2022-10-16T00:58:16.511Z,17.20
2022-10-16T01:00:46.066Z,17.23
2022-10-16T01:03:30.322Z,17.27
2022-10-16T01:06:15.616Z,17.27
2022-10-16T01:08:49.608Z,17.30
2022-10-16T01:11:21.558Z,17.30
2022-10-16T01:13:52.612Z,17.26
2022-10-16T01:16:23.234Z,17.27
2022-10-16T01:18:57.674Z,17.25
2022-10-16T01:21:29.215Z,17.27
2022-10-16T01:24:03.068Z,17.25
2022-10-16T01:26:41.414Z,17.26
2022-10-16T01:29:16.788Z,17.21
2022-10-16T01:31:47.966Z,17.21
2022-10-16T01:34:18.810Z,17.22
2022-10-16T01:36:51.155Z,17.23
2022-10-16T01:39:20.596Z,17.26
2022-10-16T01:41:51.565Z,17.28
2022-10-16T01:44:24.356Z,17.28
2022-10-16T01:46:54.770Z,17.28
2022-10-16T01:49:24.277Z,17.24
2022-10-16T01:51:55.856Z,17.28
2022-10-16T01:54:25.372Z,17.29
2022-10-16T01:56:54.877Z,17.26
2022-10-16T01:59:28.295Z,17.26
2022-10-16T02:01:59.628Z,17.16
2022-10-16T02:04:31.961Z,17.09
2022-10-16T02:07:01.462Z,17.06
2022-10-16T02:09:30.927Z,17.04
2022-10-16T02:12:00.506Z,17.02
2022-10-16T02:14:32.992Z,16.91
2022-10-16T02:17:02.554Z,16.81
2022-10-16T02:19:32.037Z,16.82
2022-10-16T02:22:03.484Z,16.86
2022-10-16T02:24:36.501Z,16.85
2022-10-16T02:27:09.235Z,16.86
2022-10-16T02:29:45.448Z,16.88
2022-10-16T02:32:14.946Z,16.87
2022-10-16T02:34:44.871Z,16.87
2022-10-16T02:37:14.317Z,16.85
2022-10-16T02:39:43.875Z,16.88
2022-10-16T02:42:14.033Z,16.86
2022-10-16T02:44:46.102Z,16.84
2022-10-16T02:47:15.739Z,16.79
2022-10-16T02:49:45.204Z,16.81
2022-10-16T02:52:14.679Z,16.85
2022-10-16T02:54:44.184Z,16.87
2022-10-16T02:57:13.644Z,16.87
2022-10-16T02:59:45.692Z,16.90
2022-10-16T03:02:15.187Z,16.85
2022-10-16T03:04:44.635Z,16.85
2022-10-16T03:07:14.090Z,16.85
2022-10-16T03:09:43.864Z,16.85
2022-10-16T03:12:13.324Z,16.88
2022-10-16T03:14:43.540Z,16.82
2022-10-16T03:17:22.278Z,16.80
2022-10-16T03:19:51.853Z,16.83
2022-10-16T03:22:21.326Z,16.81
2022-10-16T03:24:50.766Z,16.83
2022-10-16T03:27:20.199Z,16.80
2022-10-16T03:29:49.645Z,16.84
2022-10-16T03:32:22.676Z,16.87
2022-10-16T03:34:52.144Z,16.88
2022-10-16T03:37:21.588Z,16.89
2022-10-16T03:39:51.061Z,16.91
2022-10-16T03:42:20.515Z,16.79
2022-10-16T03:44:49.985Z,16.55
2022-10-16T03:47:24.684Z,16.64
2022-10-16T03:49:54.497Z,16.67
2022-10-16T03:52:23.986Z,16.56
2022-10-16T03:54:53.442Z,16.56
2022-10-16T03:57:23.173Z,16.57
2022-10-16T03:59:59.159Z,16.63
2022-10-16T04:02:31.179Z,16.73
2022-10-16T04:05:01.686Z,16.77
2022-10-16T04:07:31.123Z,16.72
2022-10-16T04:10:00.819Z,16.73
2022-10-16T04:12:30.323Z,16.78
2022-10-16T04:14:59.916Z,16.78
2022-10-16T04:17:31.981Z,16.83
2022-10-16T04:20:01.702Z,16.82
2022-10-16T04:22:31.144Z,16.81
2022-10-16T04:25:00.621Z,16.83
2022-10-16T04:27:32.218Z,16.84
2022-10-16T04:30:01.723Z,16.85
2022-10-16T04:32:33.774Z,16.84
2022-10-16T04:35:03.899Z,16.85
2022-10-16T04:37:33.386Z,16.85
2022-10-16T04:40:03.267Z,16.86
2022-10-16T04:42:32.732Z,16.88
2022-10-16T04:45:02.231Z,16.91
2022-10-16T04:47:34.262Z,16.92
2022-10-16T04:50:03.812Z,16.89
2022-10-16T04:55:22.777Z,16.92
2022-10-16T04:57:52.221Z,16.93
2022-10-16T05:00:23.239Z,16.91
2022-10-16T05:02:55.983Z,16.93
2022-10-16T05:05:25.485Z,16.92
2022-10-16T05:07:54.966Z,16.93
2022-10-16T05:10:24.448Z,16.94
2022-10-16T05:12:54.030Z,16.93
2022-10-16T05:15:25.922Z,16.95
2022-10-16T05:17:59.139Z,16.94
2022-10-16T05:20:28.633Z,16.94
2022-10-16T05:23:03.494Z,16.93
2022-10-16T05:25:43.147Z,16.94
2022-10-16T05:28:13.274Z,16.96
2022-10-16T05:30:43.203Z,16.98
2022-10-16T05:33:15.631Z,17.02
2022-10-16T05:35:52.672Z,17.06
2022-10-16T05:38:25.222Z,17.01
2022-10-16T05:40:55.267Z,17.00
2022-10-16T05:43:24.708Z,17.02
2022-10-16T05:46:02.923Z,17.05
2022-10-16T05:48:35.006Z,17.05
2022-10-16T05:51:08.985Z,16.97
2022-10-16T05:53:39.686Z,16.81
2022-10-16T05:56:10.290Z,16.83
2022-10-16T05:58:43.376Z,16.91
2022-10-16T06:01:14.119Z,16.97
2022-10-16T06:03:47.473Z,17.02
2022-10-16T06:06:17.876Z,16.99
2022-10-16T06:08:48.525Z,17.00
2022-10-16T06:11:18.879Z,17.03
2022-10-16T06:13:54.591Z,17.02
2022-10-16T06:16:24.148Z,17.02
2022-10-16T06:18:57.251Z,17.02
2022-10-16T06:21:30.053Z,17.02
2022-10-16T06:23:59.848Z,17.02
2022-10-16T06:26:30.268Z,17.02
2022-10-16T06:29:00.393Z,17.05
2022-10-16T06:31:32.113Z,17.05
2022-10-16T06:34:05.785Z,17.11
2022-10-16T06:36:35.239Z,17.01
2022-10-16T06:39:04.727Z,17.05
2022-10-16T06:41:34.224Z,17.12
2022-10-16T06:44:03.672Z,17.13
2022-10-16T06:46:33.143Z,17.16
2022-10-16T06:49:05.231Z,17.19
2022-10-16T06:51:39.124Z,17.17
2022-10-16T06:54:11.791Z,17.06
2022-10-16T06:56:41.304Z,16.90
2022-10-16T06:59:10.752Z,16.86
2022-10-16T07:01:40.222Z,16.90
2022-10-16T07:04:12.250Z,16.95
2022-10-16T07:06:41.796Z,16.98
2022-10-16T07:09:12.715Z,17.05
2022-10-16T07:11:42.493Z,17.10
2022-10-16T07:14:16.786Z,17.15
2022-10-16T07:16:46.274Z,17.16
2022-10-16T07:19:19.078Z,17.19
2022-10-16T07:21:48.573Z,17.24
2022-10-16T07:24:19.318Z,17.25
2022-10-16T07:26:48.981Z,17.27
2022-10-16T07:29:19.802Z,17.32
2022-10-16T07:31:49.490Z,17.35
2022-10-16T07:34:22.610Z,17.38
2022-10-16T07:36:52.892Z,17.31
2022-10-16T07:39:22.420Z,17.40
2022-10-16T07:41:51.883Z,17.43
2022-10-16T07:44:21.370Z,17.47
2022-10-16T07:46:50.811Z,17.52
2022-10-16T07:49:22.832Z,17.55
2022-10-16T07:51:52.278Z,17.60
2022-10-16T07:54:21.747Z,17.68
2022-10-16T07:56:51.196Z,17.70
2022-10-16T07:59:20.664Z,17.73
2022-10-16T08:01:50.160Z,17.73
2022-10-16T08:04:22.308Z,17.67
2022-10-16T08:06:51.786Z,17.51
2022-10-16T08:09:21.254Z,17.57
2022-10-16T08:11:50.708Z,17.68
2022-10-16T08:14:20.168Z,17.78
2022-10-16T08:16:49.600Z,17.78
2022-10-16T08:19:19.284Z,17.80
2022-10-16T08:21:53.455Z,17.82
2022-10-16T08:24:23.380Z,17.87
2022-10-16T08:26:52.892Z,17.68
2022-10-16T08:29:22.397Z,17.69
2022-10-16T08:31:51.899Z,17.62
2022-10-16T08:34:21.366Z,17.67
2022-10-16T08:36:53.796Z,17.59
2022-10-16T08:39:23.234Z,17.46
2022-10-16T08:42:14.470Z,17.54
2022-10-16T08:44:51.213Z,17.73
2022-10-16T08:47:21.957Z,17.84
2022-10-16T08:49:58.757Z,17.94
2022-10-16T08:52:33.129Z,18.03
2022-10-16T08:55:02.883Z,17.97
2022-10-16T08:57:33.667Z,17.91
2022-10-16T09:00:04.254Z,17.84
2022-10-16T09:02:35.471Z,17.92
2022-10-16T09:05:26.950Z,17.87
2022-10-16T09:08:06.674Z,17.83
2022-10-16T09:10:43.227Z,17.81
2022-10-16T09:13:18.485Z,17.98
2022-10-16T09:15:50.636Z,18.19
2022-10-16T09:18:23.129Z,18.36
2022-10-16T09:20:54.379Z,18.52
2022-10-16T09:23:28.842Z,18.82
2022-10-16T09:25:58.783Z,18.98
2022-10-16T09:28:28.279Z,18.87
2022-10-16T09:30:57.763Z,18.78
2022-10-16T09:33:28.924Z,18.56
2022-10-16T09:35:59.853Z,18.14
2022-10-16T09:38:33.558Z,18.16
2022-10-16T09:41:03.812Z,17.95
2022-10-16T09:43:37.528Z,18.12
2022-10-16T09:46:08.000Z,18.53
2022-10-16T09:48:40.845Z,18.66
2022-10-16T09:51:21.964Z,18.59
2022-10-16T09:53:57.406Z,18.15
2022-10-16T09:56:27.487Z,18.27
2022-10-16T09:58:57.895Z,18.56
2022-10-16T10:01:30.384Z,18.69
2022-10-16T10:04:02.109Z,18.67
2022-10-16T10:06:32.860Z,18.50
2022-10-16T10:09:08.083Z,18.68
2022-10-16T10:11:56.912Z,18.78
2022-10-16T10:14:34.521Z,18.70
2022-10-16T10:17:15.211Z,18.20
2022-10-16T10:19:45.858Z,18.45
2022-10-16T10:22:32.736Z,18.57
2022-10-16T10:25:26.370Z,18.51
2022-10-16T10:28:09.677Z,18.48
2022-10-16T10:30:42.119Z,18.42
2022-10-16T10:33:19.063Z,18.43
2022-10-16T10:35:51.446Z,18.33
2022-10-16T10:38:27.933Z,18.65
2022-10-16T10:41:05.565Z,18.69
2022-10-16T10:43:44.116Z,18.83
2022-10-16T10:46:15.901Z,18.48
2022-10-16T10:48:54.640Z,18.45
2022-10-16T10:51:26.802Z,18.71
2022-10-16T10:53:59.259Z,19.00
2022-10-16T10:56:43.346Z,19.23
2022-10-16T11:00:01.841Z,19.42
2022-10-16T11:02:35.647Z,19.54
2022-10-16T11:05:34.930Z,19.46
2022-10-16T11:08:05.747Z,19.39
2022-10-16T11:10:38.724Z,19.45
2022-10-16T11:13:17.332Z,19.64
2022-10-16T11:15:46.832Z,19.78
2022-10-16T11:18:19.708Z,19.94
2022-10-16T11:20:51.060Z,19.90
2022-10-16T11:23:22.373Z,19.83
2022-10-16T11:25:51.990Z,19.78
2022-10-16T11:28:27.884Z,19.67
2022-10-16T11:31:02.905Z,19.84
2022-10-16T11:33:35.043Z,19.81
2022-10-16T11:36:07.799Z,19.92
2022-10-16T11:38:39.256Z,20.00
2022-10-16T11:41:13.931Z,20.14
2022-10-16T11:43:47.032Z,20.29
2022-10-16T11:46:18.995Z,20.43
2022-10-16T11:48:50.781Z,20.46
2022-10-16T11:51:23.578Z,20.31
2022-10-16T11:53:56.450Z,20.42
2022-10-16T11:56:26.006Z,20.57
2022-10-16T11:59:00.723Z,20.67
2022-10-16T12:01:33.697Z,20.71
2022-10-16T12:04:09.087Z,20.70
2022-10-16T12:06:39.307Z,20.63
2022-10-16T12:09:08.782Z,20.56
2022-10-16T12:11:40.435Z,20.59
2022-10-16T12:14:26.192Z,20.66
2022-10-16T12:16:57.435Z,20.69
2022-10-16T12:19:27.839Z,20.60
2022-10-16T12:21:59.927Z,20.49
2022-10-16T12:24:36.399Z,20.57
2022-10-16T12:27:06.151Z,20.64
2022-10-16T12:29:40.102Z,20.68
2022-10-16T12:32:13.083Z,20.78
2022-10-16T12:34:46.064Z,20.83
2022-10-16T12:37:18.156Z,20.88
2022-10-16T12:39:47.622Z,20.90
2022-10-16T12:42:34.446Z,20.88
2022-10-16T12:45:25.243Z,20.85
2022-10-16T12:47:55.857Z,20.93
2022-10-16T12:50:34.384Z,21.02
2022-10-16T12:53:04.314Z,21.08
2022-10-16T12:55:38.071Z,21.11
2022-10-16T12:58:13.325Z,21.22
2022-10-16T13:00:48.341Z,21.20
2022-10-16T13:03:56.213Z,21.33
2022-10-16T13:06:31.122Z,21.47
2022-10-16T13:09:16.572Z,21.49
2022-10-16T13:12:13.602Z,21.52
2022-10-16T13:15:21.181Z,21.65
2022-10-16T13:17:57.562Z,21.70
2022-10-16T13:20:31.392Z,21.69
2022-10-16T13:23:04.813Z,21.71
2022-10-16T13:25:39.544Z,21.57
2022-10-16T13:28:10.258Z,21.47
2022-10-16T13:30:42.347Z,21.32
2022-10-16T13:33:17.373Z,21.24
2022-10-16T13:35:52.458Z,20.71
2022-10-16T13:38:23.160Z,20.72
2022-10-16T13:40:54.234Z,20.88
2022-10-16T13:43:23.874Z,21.10
2022-10-16T13:46:03.682Z,21.07
2022-10-16T13:48:36.147Z,20.85
2022-10-16T13:51:07.283Z,21.01
2022-10-16T13:53:37.518Z,21.12
2022-10-16T13:56:08.309Z,21.03
2022-10-16T13:58:37.738Z,20.78
2022-10-16T14:01:09.743Z,20.82
2022-10-16T14:03:41.787Z,20.73
2022-10-16T14:06:16.765Z,20.91
2022-10-16T14:08:47.076Z,21.06
2022-10-16T14:11:16.504Z,21.15
2022-10-16T14:13:47.727Z,21.17
2022-10-16T14:16:20.549Z,21.26
2022-10-16T14:18:56.208Z,21.29
2022-10-16T14:21:26.221Z,21.34
2022-10-16T14:23:56.600Z,21.32
2022-10-16T14:26:26.923Z,21.04
2022-10-16T14:29:07.586Z,20.76
2022-10-16T14:31:37.974Z,20.60
2022-10-16T14:34:34.779Z,20.40
2022-10-16T14:39:57.757Z,20.63
2022-10-16T14:42:28.259Z,20.71
2022-10-16T14:44:57.944Z,20.81
2022-10-16T14:47:28.989Z,20.96
2022-10-16T14:50:01.467Z,21.00
2022-10-16T14:52:30.937Z,21.12
2022-10-16T14:55:00.408Z,21.21
2022-10-16T14:57:31.332Z,21.22
2022-10-16T15:00:00.524Z,21.35
2022-10-16T15:02:32.701Z,21.40
2022-10-16T15:05:11.287Z,21.34
2022-10-16T15:07:40.732Z,21.34
2022-10-16T15:10:10.634Z,21.32
2022-10-16T15:12:40.111Z,21.35
2022-10-16T15:15:22.959Z,21.27
2022-10-16T15:17:53.562Z,20.98
2022-10-16T15:20:25.740Z,20.85
2022-10-16T15:22:55.241Z,20.90
2022-10-16T15:25:33.290Z,21.03
2022-10-16T15:28:02.816Z,21.13
2022-10-16T15:30:32.319Z,21.12
2022-10-16T15:33:01.870Z,21.11
2022-10-16T15:35:33.919Z,21.14
2022-10-16T15:38:03.362Z,21.12
2022-10-16T15:40:33.129Z,21.12
2022-10-16T15:43:02.604Z,21.13
2022-10-16T15:45:32.046Z,21.13
2022-10-16T15:48:01.486Z,21.14
2022-10-16T15:50:33.787Z,21.17
2022-10-16T15:53:03.326Z,21.12
2022-10-16T15:55:32.778Z,21.09
2022-10-16T15:58:02.245Z,21.04
2022-10-16T16:00:31.697Z,21.01
2022-10-16T16:03:01.156Z,20.93
2022-10-16T16:05:34.365Z,20.94
2022-10-16T16:08:03.801Z,20.90
2022-10-16T16:10:33.292Z,20.90
2022-10-16T16:13:02.718Z,20.89
2022-10-16T16:15:32.175Z,20.91
2022-10-16T16:18:02.850Z,20.94
2022-10-16T16:20:34.920Z,20.92
2022-10-16T16:23:04.358Z,20.91
2022-10-16T16:25:33.829Z,20.91
2022-10-16T16:28:03.261Z,20.92
2022-10-16T16:30:32.833Z,20.94
2022-10-16T16:33:02.286Z,20.98
2022-10-16T16:35:34.349Z,20.93
2022-10-16T16:38:03.824Z,20.88
2022-10-16T16:40:33.277Z,20.85
2022-10-16T16:43:03.569Z,20.84
2022-10-16T16:45:33.054Z,20.81
2022-10-16T16:48:02.476Z,20.78
2022-10-16T16:50:35.819Z,20.78
2022-10-16T16:53:05.300Z,20.75
2022-10-16T16:55:34.772Z,20.73
2022-10-16T16:58:04.644Z,20.71
2022-10-16T17:00:34.470Z,20.66
2022-10-16T17:03:04.003Z,20.64
2022-10-16T17:05:36.072Z,20.57
2022-10-16T17:08:05.611Z,20.56
2022-10-16T17:10:35.050Z,20.55
2022-10-16T17:13:04.525Z,20.51
2022-10-16T17:15:34.192Z,20.48
2022-10-16T17:18:03.649Z,20.47
2022-10-16T17:20:36.918Z,20.46
2022-10-16T17:23:06.404Z,20.42
2022-10-16T17:25:35.925Z,20.38
2022-10-16T17:28:05.380Z,20.31
2022-10-16T17:30:35.658Z,20.27
2022-10-16T17:33:05.103Z,20.22
2022-10-16T17:35:42.152Z,20.19
2022-10-16T17:38:12.177Z,20.14
2022-10-16T17:40:42.337Z,20.11
2022-10-16T17:43:11.800Z,20.12
2022-10-16T17:45:41.419Z,20.12
2022-10-16T17:48:10.836Z,20.09
2022-10-16T17:50:45.534Z,20.07
2022-10-16T17:53:15.073Z,20.03
2022-10-16T17:55:44.524Z,20.00
2022-10-16T17:58:13.967Z,19.97
2022-10-16T18:00:43.428Z,19.95
2022-10-16T18:03:12.889Z,19.92
2022-10-16T18:05:44.940Z,19.87
2022-10-16T18:08:14.387Z,19.86
2022-10-16T18:10:48.598Z,19.82
2022-10-16T18:13:18.213Z,19.77
2022-10-16T18:15:47.914Z,19.74
2022-10-16T18:18:17.398Z,19.74
2022-10-16T18:20:58.676Z,19.74
2022-10-16T18:23:28.170Z,19.73
2022-10-16T18:25:58.026Z,19.69
2022-10-16T18:28:27.528Z,19.71
2022-10-16T18:31:00.218Z,19.66
2022-10-16T18:33:30.796Z,19.66
2022-10-16T18:36:03.397Z,19.66
2022-10-16T18:38:33.024Z,19.62
2022-10-16T18:41:05.524Z,19.59
2022-10-16T18:43:35.031Z,19.63
2022-10-16T18:46:05.144Z,19.62
2022-10-16T18:48:34.857Z,19.59
2022-10-16T18:51:14.811Z,19.55
2022-10-16T18:53:45.186Z,19.52
2022-10-16T18:56:15.078Z,19.49
2022-10-16T18:58:44.783Z,19.49
2022-10-16T19:01:16.686Z,19.46
2022-10-16T19:03:46.515Z,19.44
2022-10-16T19:06:18.907Z,19.45
2022-10-16T19:08:48.351Z,19.42
2022-10-16T19:11:18.669Z,19.41
2022-10-16T19:13:48.422Z,19.40
2022-10-16T19:16:20.670Z,19.38
2022-10-16T19:18:51.287Z,19.40
2022-10-16T19:21:24.328Z,19.37
2022-10-16T19:23:54.356Z,19.36
2022-10-16T19:26:23.922Z,19.34
2022-10-16T19:28:53.726Z,19.33
2022-10-16T19:31:24.679Z,19.28
2022-10-16T19:33:54.635Z,19.27
2022-10-16T19:36:27.741Z,19.24
2022-10-16T19:38:57.885Z,19.12
2022-10-16T19:41:27.528Z,19.07
2022-10-16T19:43:56.978Z,19.09
2022-10-16T19:46:27.353Z,19.10
2022-10-16T19:48:57.425Z,19.13
2022-10-16T19:51:29.642Z,19.12
2022-10-16T19:54:00.094Z,19.14
2022-10-16T19:56:30.414Z,19.12
2022-10-16T19:59:00.354Z,19.12
2022-10-16T20:01:32.086Z,19.09
2022-10-16T20:04:01.658Z,19.09
2022-10-16T20:06:34.118Z,19.02
2022-10-16T20:09:03.562Z,19.03
2022-10-16T20:11:33.780Z,18.99
2022-10-16T20:14:03.215Z,18.98
2022-10-16T20:16:33.106Z,18.94
2022-10-16T20:19:02.616Z,18.94
2022-10-16T20:21:35.448Z,18.94
2022-10-16T20:24:06.451Z,18.85
2022-10-16T20:26:35.874Z,18.80
2022-10-16T20:29:05.668Z,18.81
2022-10-16T20:31:35.428Z,18.79
2022-10-16T20:34:05.918Z,18.78
2022-10-16T20:36:38.088Z,18.75
2022-10-16T20:39:07.802Z,18.76
2022-10-16T20:41:37.377Z,18.72
2022-10-16T20:44:07.194Z,18.68
2022-10-16T20:46:36.692Z,18.63
2022-10-16T20:49:10.978Z,18.64
2022-10-16T20:51:44.013Z,18.58
2022-10-16T20:54:13.464Z,18.55
2022-10-16T20:56:43.983Z,18.55
2022-10-16T20:59:13.816Z,18.52
2022-10-16T21:01:43.389Z,18.53
2022-10-16T21:04:13.022Z,18.54
2022-10-16T21:06:45.368Z,18.53
2022-10-16T21:09:14.848Z,18.50
2022-10-16T21:11:44.299Z,18.48
2022-10-16T21:14:13.771Z,18.47
2022-10-16T21:16:43.241Z,18.46
2022-10-16T21:19:12.684Z,18.42
2022-10-16T21:21:44.780Z,18.39
2022-10-16T21:24:16.635Z,18.35
2022-10-16T21:26:46.972Z,18.34
2022-10-16T21:29:16.464Z,18.33
2022-10-16T21:31:45.986Z,18.29
2022-10-16T21:34:15.450Z,18.27
2022-10-16T21:36:47.495Z,18.24
2022-10-16T21:39:17.552Z,18.25
2022-10-16T21:41:47.930Z,18.23
2022-10-16T21:44:17.457Z,18.20
2022-10-16T21:46:47.152Z,18.19
2022-10-16T21:49:17.427Z,18.20
2022-10-16T21:51:50.687Z,18.17
2022-10-16T21:54:21.707Z,18.13
2022-10-16T21:56:50.979Z,18.12
2022-10-16T21:59:20.496Z,18.14
2022-10-16T22:01:50.074Z,18.07
2022-10-16T22:04:19.569Z,18.07
2022-10-16T22:06:51.603Z,18.07
2022-10-16T22:09:21.058Z,18.06
2022-10-16T22:11:51.026Z,18.06
2022-10-16T22:14:23.415Z,18.05
2022-10-16T22:16:52.919Z,18.03
2022-10-16T22:19:23.883Z,18.01
2022-10-16T22:21:57.230Z,17.97
2022-10-16T22:24:26.902Z,17.98
2022-10-16T22:26:56.400Z,17.95
2022-10-16T22:29:25.960Z,17.94
2022-10-16T22:31:55.748Z,17.90
2022-10-16T22:34:25.264Z,17.88
2022-10-16T22:36:57.256Z,17.87
2022-10-16T22:39:28.200Z,17.84
2022-10-16T22:41:57.635Z,17.84
2022-10-16T22:44:28.804Z,17.85
2022-10-16T22:46:58.275Z,17.81
2022-10-16T22:49:27.820Z,17.80
2022-10-16T22:51:59.857Z,17.77
2022-10-16T22:54:29.329Z,17.72
2022-10-16T22:56:58.815Z,17.72
2022-10-16T22:59:28.359Z,17.72
2022-10-16T23:01:57.786Z,17.73
2022-10-16T23:04:27.231Z,17.70
2022-10-16T23:07:00.157Z,17.64
2022-10-16T23:09:29.604Z,17.61
2022-10-16T23:11:59.043Z,17.62
2022-10-16T23:14:28.543Z,17.59
2022-10-16T23:16:57.932Z,17.58
2022-10-16T23:19:27.465Z,17.54
2022-10-16T23:21:59.706Z,17.48
2022-10-16T23:24:29.207Z,17.51
2022-10-16T23:26:58.611Z,17.50
2022-10-16T23:29:28.064Z,17.48
2022-10-16T23:31:57.485Z,17.45
2022-10-16T23:34:27.015Z,17.41
2022-10-16T23:36:59.038Z,17.38
2022-10-16T23:39:28.635Z,17.05
2022-10-16T23:41:58.060Z,17.08
2022-10-16T23:44:27.577Z,16.85
2022-10-16T23:46:56.995Z,16.79
2022-10-16T23:49:26.597Z,16.83
2022-10-16T23:51:56.061Z,16.87
2022-10-16T23:54:28.195Z,16.87
2022-10-16T23:56:57.597Z,16.74
2022-10-16T23:59:27.070Z,16.88
