createdAt,value
2022-11-29T00:02:19.075Z,102188.88
2022-11-29T00:04:50.137Z,102193.95
2022-11-29T00:07:21.481Z,102185.45
2022-11-29T00:09:52.424Z,102190.44
2022-11-29T00:12:23.338Z,102186.01
2022-11-29T00:14:54.170Z,102190.44
2022-11-29T00:17:25.127Z,102186.23
2022-11-29T00:19:56.037Z,102183.64
2022-11-29T00:22:26.972Z,102182.08
2022-11-29T00:24:57.768Z,102173.41
2022-11-29T00:27:28.691Z,102174.91
2022-11-29T00:29:59.505Z,102175.94
2022-11-29T00:32:32.403Z,102169.27
2022-11-29T00:35:09.289Z,102168.08
2022-11-29T00:37:35.846Z,102172.39
2022-11-29T00:40:07.433Z,102179.23
2022-11-29T00:42:38.677Z,102173.28
2022-11-29T00:45:09.883Z,102172.22
2022-11-29T00:47:40.816Z,102171.44
2022-11-29T00:50:12.010Z,102175.64
2022-11-29T00:52:43.045Z,102168.93
2022-11-29T00:55:13.861Z,102164.48
2022-11-29T00:57:44.694Z,102172.11
2022-11-29T01:00:16.051Z,102163.75
2022-11-29T01:02:47.050Z,102173.07
2022-11-29T01:05:17.950Z,102170.94
2022-11-29T01:07:48.761Z,102170.70
2022-11-29T01:10:19.835Z,102165.50
2022-11-29T01:12:51.158Z,102166.17
2022-11-29T01:15:22.220Z,102171.38
2022-11-29T01:17:53.639Z,102165.95
2022-11-29T01:20:24.566Z,102158.28
2022-11-29T01:22:55.400Z,102163.38
2022-11-29T01:25:26.396Z,102162.81
2022-11-29T01:27:57.496Z,102164.22
2022-11-29T01:30:28.356Z,102162.66
2022-11-29T01:32:59.279Z,102168.41
2022-11-29T01:35:30.235Z,102168.24
2022-11-29T01:38:01.333Z,102165.62
2022-11-29T01:40:32.755Z,102168.17
2022-11-29T01:43:19.355Z,102174.28
2022-11-29T01:45:51.133Z,102169.42
2022-11-29T01:48:26.297Z,102171.04
2022-11-29T01:50:58.682Z,102177.20
2022-11-29T01:53:29.973Z,102163.88
2022-11-29T01:56:02.421Z,102174.07
2022-11-29T01:58:34.250Z,102167.17
2022-11-29T02:01:05.172Z,102168.46
2022-11-29T02:03:36.180Z,102173.50
2022-11-29T02:06:07.844Z,102173.61
2022-11-29T02:08:39.936Z,102168.63
2022-11-29T02:11:17.984Z,102168.48
2022-11-29T02:13:50.902Z,102170.29
2022-11-29T02:16:23.156Z,102171.84
2022-11-29T02:18:58.273Z,102175.33
2022-11-29T02:21:34.009Z,102174.77
2022-11-29T02:24:06.681Z,102177.53
2022-11-29T02:26:39.149Z,102173.59
2022-11-29T02:29:27.606Z,102170.06
2022-11-29T02:31:59.888Z,102176.11
2022-11-29T02:34:41.816Z,102178.09
2022-11-29T02:37:14.376Z,102177.23
2022-11-29T02:39:58.634Z,102181.20
2022-11-29T02:42:35.608Z,102186.16
2022-11-29T02:45:11.259Z,102184.00
2022-11-29T02:47:43.712Z,102181.02
2022-11-29T02:50:19.001Z,102187.80
2022-11-29T02:52:51.324Z,102187.73
2022-11-29T02:55:23.629Z,102179.29
2022-11-29T02:58:08.196Z,102186.35
2022-11-29T03:00:40.853Z,102187.84
2022-11-29T03:03:13.163Z,102183.53
2022-11-29T03:05:48.471Z,102191.09
2022-11-29T03:08:23.755Z,102188.63
2022-11-29T03:11:05.145Z,102191.80
2022-11-29T03:13:40.664Z,102184.80
2022-11-29T03:16:12.913Z,102186.54
2022-11-29T03:18:51.477Z,102181.45
2022-11-29T03:21:35.814Z,102183.25
2022-11-29T03:24:08.172Z,102185.82
2022-11-29T03:26:40.477Z,102176.47
2022-11-29T03:29:29.346Z,102184.19
2022-11-29T03:32:04.734Z,102183.36
2022-11-29T03:34:39.820Z,102185.82
2022-11-29T03:37:21.378Z,102185.87
2022-11-29T03:39:53.852Z,102178.81
2022-11-29T03:42:29.064Z,102193.29
2022-11-29T03:45:01.811Z,102187.42
2022-11-29T03:47:34.366Z,102193.47
2022-11-29T03:50:10.371Z,102186.23
2022-11-29T03:52:42.757Z,102188.31
2022-11-29T03:55:14.994Z,102187.59
2022-11-29T03:57:47.630Z,102195.75
2022-11-29T04:00:19.580Z,102200.13
2022-11-29T04:02:54.954Z,102198.90
2022-11-29T04:05:36.317Z,102199.81
2022-11-29T04:08:20.298Z,102201.53
2022-11-29T04:10:58.732Z,102203.88
2022-11-29T04:13:31.284Z,102211.53
2022-11-29T04:16:20.281Z,102217.77
2022-11-29T04:18:55.659Z,102212.86
2022-11-29T04:21:37.280Z,102217.95
2022-11-29T04:24:12.665Z,102217.57
2022-11-29T04:27:01.464Z,102226.98
2022-11-29T04:29:50.312Z,102222.59
2022-11-29T04:32:39.769Z,102226.06
2022-11-29T04:35:12.985Z,102221.62
2022-11-29T04:37:48.115Z,102215.47
2022-11-29T04:40:27.317Z,102213.97
2022-11-29T04:43:05.942Z,102216.36
2022-11-29T04:45:47.297Z,102219.97
2022-11-29T04:48:36.328Z,102228.39
2022-11-29T04:51:08.939Z,102224.20
2022-11-29T04:53:57.978Z,102229.23
2022-11-29T04:56:41.016Z,102219.17
2022-11-29T04:59:29.046Z,102231.27
2022-11-29T05:02:01.546Z,102230.97
2022-11-29T05:04:34.811Z,102234.55
2022-11-29T05:07:11.149Z,102240.94
2022-11-29T05:09:49.735Z,102242.98
2022-11-29T05:12:34.270Z,102240.09
2022-11-29T05:15:12.878Z,102247.57
2022-11-29T05:17:46.660Z,102262.16
2022-11-29T05:20:36.764Z,102257.92
2022-11-29T05:23:10.528Z,102264.94
2022-11-29T05:25:49.213Z,102257.33
2022-11-29T05:28:22.012Z,102264.34
2022-11-29T05:31:11.991Z,102255.97
2022-11-29T05:33:56.842Z,102262.03
2022-11-29T05:36:46.241Z,102266.36
2022-11-29T05:39:18.869Z,102260.41
2022-11-29T05:41:52.019Z,102263.05
2022-11-29T05:44:37.216Z,102260.49
2022-11-29T05:47:13.042Z,102260.73
2022-11-29T05:50:01.680Z,102259.78
2022-11-29T05:52:53.249Z,102265.88
2022-11-29T05:55:25.815Z,102264.08
2022-11-29T05:58:01.150Z,102268.34
2022-11-29T06:00:36.608Z,102272.77
2022-11-29T06:03:09.411Z,102275.58
2022-11-29T06:05:54.402Z,102274.52
2022-11-29T06:08:43.750Z,102284.94
2022-11-29T06:11:19.090Z,102280.67
2022-11-29T06:14:00.616Z,102283.97
2022-11-29T06:16:40.319Z,102293.38
2022-11-29T06:19:29.608Z,102289.97
2022-11-29T06:22:02.381Z,102286.48
2022-11-29T06:24:41.772Z,102293.70
2022-11-29T06:27:17.423Z,102281.33
2022-11-29T06:29:49.836Z,102284.94
2022-11-29T06:32:34.987Z,102292.45
2022-11-29T06:35:07.973Z,102296.45
2022-11-29T06:37:43.423Z,102296.66
2022-11-29T06:40:16.151Z,102302.78
2022-11-29T06:42:49.536Z,102313.20
2022-11-29T06:45:21.962Z,102309.06
2022-11-29T06:47:54.339Z,102313.15
2022-11-29T06:50:36.474Z,102319.84
2022-11-29T06:53:09.381Z,102314.86
2022-11-29T06:55:42.981Z,102322.66
2022-11-29T06:58:32.883Z,102327.56
2022-11-29T07:01:14.250Z,102324.40
2022-11-29T07:03:53.561Z,102324.16
2022-11-29T07:06:29.313Z,102326.67
2022-11-29T07:09:02.244Z,102321.88
2022-11-29T07:11:34.190Z,102317.50
2022-11-29T07:14:06.351Z,102328.54
2022-11-29T07:16:57.061Z,102326.80
2022-11-29T07:19:25.799Z,102326.14
2022-11-29T07:21:59.066Z,102323.06
2022-11-29T07:24:31.749Z,102326.52
2022-11-29T07:27:25.710Z,102330.72
2022-11-29T07:29:58.119Z,102325.76
2022-11-29T07:32:37.054Z,102326.20
2022-11-29T07:35:09.801Z,102326.27
2022-11-29T07:37:48.529Z,102327.56
2022-11-29T07:40:27.657Z,102329.10
2022-11-29T07:43:06.212Z,102332.66
2022-11-29T07:45:37.476Z,102331.94
2022-11-29T07:48:08.725Z,102324.39
2022-11-29T07:50:40.934Z,102332.05
2022-11-29T07:53:19.508Z,102333.80
2022-11-29T07:55:51.810Z,102341.77
2022-11-29T07:58:24.955Z,102333.09
2022-11-29T08:00:56.174Z,102340.50
2022-11-29T08:03:27.758Z,102332.83
2022-11-29T08:05:59.749Z,102337.60
2022-11-29T08:08:31.265Z,102342.63
2022-11-29T08:11:02.235Z,102337.55
2022-11-29T08:13:33.799Z,102329.99
2022-11-29T08:16:05.476Z,102332.17
2022-11-29T08:18:40.309Z,102335.00
2022-11-29T08:21:12.269Z,102335.19
2022-11-29T08:23:43.323Z,102331.89
2022-11-29T08:26:15.191Z,102338.30
2022-11-29T08:28:46.337Z,102337.52
2022-11-29T08:31:17.677Z,102335.14
2022-11-29T08:33:48.731Z,102333.53
2022-11-29T08:36:22.604Z,102335.31
2022-11-29T08:39:00.094Z,102336.11
2022-11-29T08:41:27.155Z,102327.77
2022-11-29T08:43:59.013Z,102328.11
2022-11-29T08:46:31.857Z,102326.83
2022-11-29T08:49:03.196Z,102325.37
2022-11-29T08:51:34.699Z,102325.77
2022-11-29T08:54:05.579Z,102326.62
2022-11-29T08:59:10.091Z,102323.47
2022-11-29T09:01:41.671Z,102337.38
2022-11-29T09:04:13.513Z,102331.54
2022-11-29T09:06:46.170Z,102338.87
2022-11-29T09:09:17.651Z,102333.77
2022-11-29T09:11:49.759Z,102339.77
2022-11-29T09:14:22.937Z,102332.14
2022-11-29T09:16:54.288Z,102339.78
2022-11-29T09:19:25.923Z,102336.30
2022-11-29T09:21:57.301Z,102336.14
2022-11-29T09:24:28.465Z,102335.35
2022-11-29T09:26:59.987Z,102338.14
2022-11-29T09:29:31.218Z,102342.72
2022-11-29T09:32:02.307Z,102337.67
2022-11-29T09:34:33.438Z,102337.67
2022-11-29T09:37:05.839Z,102330.02
2022-11-29T09:39:36.893Z,102327.24
2022-11-29T09:42:22.071Z,102330.71
2022-11-29T09:44:57.429Z,102327.23
2022-11-29T09:47:46.563Z,102323.66
2022-11-29T09:50:28.355Z,102329.66
2022-11-29T09:53:00.883Z,102325.18
2022-11-29T09:55:50.504Z,102316.53
2022-11-29T09:58:23.656Z,102322.55
2022-11-29T10:00:57.426Z,102313.16
2022-11-29T10:03:36.500Z,102315.64
2022-11-29T10:06:08.916Z,102315.48
2022-11-29T10:08:47.228Z,102323.06
2022-11-29T10:11:38.071Z,102321.79
2022-11-29T10:14:13.616Z,102316.23
2022-11-29T10:16:46.444Z,102310.07
2022-11-29T10:19:22.288Z,102307.27
2022-11-29T10:21:55.674Z,102314.00
2022-11-29T10:24:28.902Z,102310.46
2022-11-29T10:27:01.226Z,102304.28
2022-11-29T10:29:32.338Z,102308.42
2022-11-29T10:32:10.051Z,102307.42
2022-11-29T10:34:38.980Z,102307.53
2022-11-29T10:37:11.270Z,102310.06
2022-11-29T10:39:47.233Z,102307.24
2022-11-29T10:42:38.120Z,102302.92
2022-11-29T10:45:19.608Z,102303.72
2022-11-29T10:47:53.652Z,102305.55
2022-11-29T10:50:26.126Z,102304.85
2022-11-29T10:53:00.238Z,102312.70
2022-11-29T10:55:33.491Z,102311.01
2022-11-29T10:58:12.736Z,102313.64
2022-11-29T11:00:45.819Z,102317.02
2022-11-29T11:03:18.320Z,102307.53
2022-11-29T11:06:00.027Z,102309.23
2022-11-29T11:08:32.134Z,102313.64
2022-11-29T11:11:04.662Z,102312.08
2022-11-29T11:13:36.860Z,102306.03
2022-11-29T11:16:10.759Z,102308.72
2022-11-29T11:18:41.692Z,102307.16
2022-11-29T11:21:14.125Z,102308.95
2022-11-29T11:24:04.013Z,102311.58
2022-11-29T11:26:45.755Z,102307.31
2022-11-29T11:29:18.218Z,102306.48
2022-11-29T11:31:53.810Z,102310.91
2022-11-29T11:34:26.734Z,102311.08
2022-11-29T11:37:17.915Z,102307.49
2022-11-29T11:39:50.386Z,102311.02
2022-11-29T11:42:38.359Z,102313.65
2022-11-29T11:45:14.133Z,102311.06
2022-11-29T11:47:46.718Z,102306.66
2022-11-29T11:50:19.097Z,102316.95
2022-11-29T11:52:54.202Z,102311.75
2022-11-29T11:55:30.371Z,102309.05
2022-11-29T11:58:09.269Z,102315.91
2022-11-29T12:03:23.209Z,102315.62
2022-11-29T12:05:55.666Z,102313.66
2022-11-29T12:08:28.201Z,102314.49
2022-11-29T12:11:06.907Z,102316.72
2022-11-29T12:13:36.021Z,102313.95
2022-11-29T12:16:09.207Z,102318.84
2022-11-29T12:18:48.044Z,102321.34
2022-11-29T12:21:20.460Z,102326.92
2022-11-29T12:23:59.796Z,102318.89
2022-11-29T12:26:56.585Z,102320.32
2022-11-29T12:29:05.136Z,102321.87
2022-11-29T12:31:54.471Z,102324.21
2022-11-29T12:34:32.735Z,102324.84
2022-11-29T12:37:05.565Z,102327.09
2022-11-29T12:39:39.061Z,102334.64
2022-11-29T12:42:17.441Z,102331.80
2022-11-29T12:44:59.063Z,102332.27
2022-11-29T12:47:36.240Z,102326.72
2022-11-29T12:50:15.719Z,102327.36
2022-11-29T12:52:57.439Z,102337.56
2022-11-29T12:55:36.097Z,102325.09
2022-11-29T12:58:11.962Z,102330.78
2022-11-29T13:00:45.001Z,102340.59
2022-11-29T13:03:23.073Z,102336.84
2022-11-29T13:06:08.295Z,102345.13
2022-11-29T13:08:44.201Z,102338.86
2022-11-29T13:11:32.948Z,102344.63
2022-11-29T13:17:01.413Z,102340.50
2022-11-29T13:19:34.280Z,102344.31
2022-11-29T13:22:16.027Z,102336.98
2022-11-29T13:24:48.695Z,102334.80
2022-11-29T13:27:40.374Z,102341.40
2022-11-29T13:30:13.323Z,102340.09
2022-11-29T13:32:45.901Z,102334.56
2022-11-29T13:35:22.767Z,102341.16
2022-11-29T13:37:55.649Z,102335.71
2022-11-29T13:40:40.497Z,102336.24
2022-11-29T13:43:13.933Z,102336.84
2022-11-29T13:45:56.141Z,102338.34
2022-11-29T13:48:31.639Z,102338.09
2022-11-29T13:51:20.586Z,102340.72
2022-11-29T13:53:52.557Z,102344.64
2022-11-29T13:56:29.831Z,102346.98
2022-11-29T13:59:01.982Z,102344.90
2022-11-29T14:01:35.573Z,102349.73
2022-11-29T14:04:17.260Z,102343.59
2022-11-29T14:06:49.846Z,102352.08
2022-11-29T14:09:31.519Z,102345.00
2022-11-29T14:12:07.394Z,102346.53
2022-11-29T14:14:43.079Z,102353.95
2022-11-29T14:17:27.600Z,102337.48
2022-11-29T14:19:59.975Z,102342.38
2022-11-29T14:22:32.404Z,102340.71
2022-11-29T14:25:21.731Z,102341.41
2022-11-29T14:27:39.495Z,102338.66
2022-11-29T14:30:28.936Z,102343.55
2022-11-29T14:33:07.710Z,102341.73
2022-11-29T14:35:40.713Z,102348.33
2022-11-29T14:38:16.408Z,102359.16
2022-11-29T14:40:50.681Z,102351.28
2022-11-29T14:43:34.961Z,102352.64
2022-11-29T14:46:20.325Z,102350.23
2022-11-29T14:48:59.733Z,102347.31
2022-11-29T14:51:32.339Z,102342.77
2022-11-29T14:54:07.937Z,102346.73
2022-11-29T14:56:42.521Z,102350.97
2022-11-29T14:59:32.259Z,102348.16
2022-11-29T15:02:04.943Z,102346.50
2022-11-29T15:04:37.546Z,102353.69
2022-11-29T15:07:10.570Z,102343.43
2022-11-29T15:09:42.704Z,102344.95
2022-11-29T15:12:17.870Z,102352.28
2022-11-29T15:15:08.268Z,102349.43
2022-11-29T15:17:40.681Z,102358.63
2022-11-29T15:20:16.088Z,102350.01
2022-11-29T15:22:48.872Z,102350.66
2022-11-29T15:25:24.696Z,102353.14
2022-11-29T15:27:57.326Z,102352.98
2022-11-29T15:30:41.591Z,102350.34
2022-11-29T15:33:23.197Z,102350.09
2022-11-29T15:35:55.439Z,102348.02
2022-11-29T15:38:27.547Z,102353.14
2022-11-29T15:40:59.249Z,102351.67
2022-11-29T15:43:32.047Z,102349.92
2022-11-29T15:46:04.092Z,102357.61
2022-11-29T15:48:35.323Z,102353.14
2022-11-29T15:51:07.879Z,102356.72
2022-11-29T15:53:47.454Z,102352.82
2022-11-29T15:56:32.092Z,102351.96
2022-11-29T15:59:05.279Z,102356.27
2022-11-29T16:01:37.355Z,102349.12
2022-11-29T16:04:09.823Z,102344.15
2022-11-29T16:06:45.031Z,102345.30
2022-11-29T16:09:17.617Z,102346.11
2022-11-29T16:11:49.310Z,102342.21
2022-11-29T16:14:22.560Z,102333.95
2022-11-29T16:16:55.742Z,102334.36
2022-11-29T16:19:31.672Z,102338.31
2022-11-29T16:22:04.068Z,102343.91
2022-11-29T16:24:35.396Z,102345.95
2022-11-29T16:27:07.471Z,102342.57
2022-11-29T16:29:40.131Z,102346.88
2022-11-29T16:32:15.890Z,102353.46
2022-11-29T16:34:47.393Z,102356.75
2022-11-29T16:37:23.274Z,102357.48
2022-11-29T16:39:56.506Z,102354.75
2022-11-29T16:42:29.161Z,102347.23
2022-11-29T16:45:05.174Z,102352.92
2022-11-29T16:47:45.176Z,102348.53
2022-11-29T16:50:22.989Z,102345.08
2022-11-29T16:52:56.810Z,102339.95
2022-11-29T16:55:27.447Z,102346.10
2022-11-29T16:57:59.289Z,102346.02
2022-11-29T17:00:32.559Z,102354.67
2022-11-29T17:03:05.281Z,102351.09
2022-11-29T17:05:40.248Z,102358.34
2022-11-29T17:08:09.036Z,102351.39
2022-11-29T17:10:39.963Z,102356.42
2022-11-29T17:13:12.839Z,102358.69
2022-11-29T17:15:44.014Z,102353.32
2022-11-29T17:18:15.154Z,102356.61
2022-11-29T17:20:46.176Z,102352.05
2022-11-29T17:23:17.419Z,102350.77
2022-11-29T17:25:50.191Z,102348.69
2022-11-29T17:28:21.857Z,102348.55
2022-11-29T17:30:53.401Z,102342.37
2022-11-29T17:33:24.787Z,102348.39
2022-11-29T17:35:56.185Z,102344.63
2022-11-29T17:38:27.507Z,102339.59
2022-11-29T17:40:58.946Z,102346.55
2022-11-29T17:43:29.999Z,102345.19
2022-11-29T17:46:01.752Z,102354.39
2022-11-29T17:48:33.727Z,102351.75
2022-11-29T17:51:13.491Z,102353.89
2022-11-29T17:53:38.665Z,102345.91
2022-11-29T17:56:11.717Z,102353.59
2022-11-29T17:58:42.961Z,102352.61
2022-11-29T18:01:14.756Z,102350.95
2022-11-29T18:03:46.354Z,102362.16
2022-11-29T18:06:18.908Z,102362.07
2022-11-29T18:08:54.464Z,102368.85
2022-11-29T18:11:27.675Z,102366.46
2022-11-29T18:13:58.857Z,102367.19
2022-11-29T18:16:31.647Z,102365.41
2022-11-29T18:19:04.529Z,102362.84
2022-11-29T18:21:35.920Z,102365.48
2022-11-29T18:24:07.690Z,102371.33
2022-11-29T18:26:38.960Z,102367.02
2022-11-29T18:29:10.064Z,102365.27
2022-11-29T18:31:42.119Z,102363.56
2022-11-29T18:34:13.816Z,102355.34
2022-11-29T18:36:45.898Z,102351.92
2022-11-29T18:39:18.531Z,102351.58
2022-11-29T18:41:50.056Z,102357.51
2022-11-29T18:44:23.333Z,102358.53
2022-11-29T18:46:55.018Z,102353.42
2022-11-29T18:49:25.791Z,102351.50
2022-11-29T18:51:56.660Z,102355.67
2022-11-29T18:54:29.251Z,102362.71
2022-11-29T18:57:00.351Z,102361.56
2022-11-29T18:59:31.115Z,102361.91
2022-11-29T19:02:02.545Z,102357.81
2022-11-29T19:04:33.456Z,102348.38
2022-11-29T19:07:04.765Z,102350.13
2022-11-29T19:09:35.728Z,102353.97
2022-11-29T19:12:07.577Z,102348.92
2022-11-29T19:14:41.806Z,102356.61
2022-11-29T19:17:12.207Z,102351.32
2022-11-29T19:19:43.245Z,102354.69
2022-11-29T19:22:14.618Z,102352.69
2022-11-29T19:24:45.725Z,102357.00
2022-11-29T19:27:17.011Z,102355.08
2022-11-29T19:29:48.042Z,102351.50
2022-11-29T19:32:19.073Z,102348.05
2022-11-29T19:34:49.899Z,102346.38
2022-11-29T19:37:20.783Z,102353.58
2022-11-29T19:39:51.861Z,102349.19
2022-11-29T19:42:22.893Z,102356.31
2022-11-29T19:45:15.815Z,102364.84
2022-11-29T19:47:27.016Z,102361.09
2022-11-29T19:50:02.169Z,102366.05
2022-11-29T19:52:32.201Z,102368.47
2022-11-29T19:55:03.738Z,102367.66
2022-11-29T19:57:34.617Z,102371.67
2022-11-29T20:00:06.006Z,102380.28
2022-11-29T20:02:39.074Z,102378.36
2022-11-29T20:05:12.078Z,102376.61
2022-11-29T20:07:42.929Z,102374.14
2022-11-29T20:10:13.877Z,102381.91
2022-11-29T20:12:44.731Z,102373.25
2022-11-29T20:15:15.525Z,102370.69
2022-11-29T20:17:48.652Z,102368.13
2022-11-29T20:20:19.935Z,102369.88
2022-11-29T20:22:52.250Z,102368.13
2022-11-29T20:25:23.096Z,102372.13
2022-11-29T20:27:54.030Z,102370.47
2022-11-29T20:30:26.102Z,102372.05
2022-11-29T20:32:57.090Z,102373.80
2022-11-29T20:35:28.519Z,102379.00
2022-11-29T20:38:03.755Z,102376.45
2022-11-29T20:40:36.164Z,102377.42
2022-11-29T20:43:14.461Z,102372.30
2022-11-29T20:45:45.573Z,102363.73
2022-11-29T20:48:17.801Z,102367.10
2022-11-29T20:50:50.376Z,102364.63
2022-11-29T20:53:22.827Z,102361.56
2022-11-29T20:55:53.751Z,102358.92
2022-11-29T20:58:26.539Z,102369.88
2022-11-29T21:00:57.733Z,102364.77
2022-11-29T21:03:28.932Z,102364.93
2022-11-29T21:06:01.309Z,102364.77
2022-11-29T21:08:32.213Z,102369.74
2022-11-29T21:11:07.081Z,102365.41
2022-11-29T21:13:38.430Z,102367.27
2022-11-29T21:16:10.859Z,102376.61
2022-11-29T21:18:42.164Z,102377.34
2022-11-29T21:21:14.927Z,102377.25
2022-11-29T21:23:47.305Z,102379.64
2022-11-29T21:26:20.331Z,102385.56
2022-11-29T21:28:52.809Z,102378.61
2022-11-29T21:31:23.928Z,102381.80
2022-11-29T21:33:55.250Z,102387.23
2022-11-29T21:36:26.576Z,102382.11
2022-11-29T21:39:00.951Z,102386.20
2022-11-29T21:41:30.159Z,102391.31
2022-11-29T21:44:08.605Z,102388.67
2022-11-29T21:46:33.702Z,102389.79
2022-11-29T21:49:05.108Z,102380.11
2022-11-29T21:51:36.332Z,102392.13
2022-11-29T21:54:07.244Z,102389.56
2022-11-29T21:56:38.038Z,102386.20
2022-11-29T21:59:08.908Z,102377.25
2022-11-29T22:01:40.084Z,102376.61
2022-11-29T22:04:11.553Z,102375.00
2022-11-29T22:06:42.862Z,102384.12
2022-11-29T22:09:14.162Z,102378.20
2022-11-29T22:11:45.831Z,102386.68
2022-11-29T22:14:18.736Z,102378.83
2022-11-29T22:16:54.162Z,102377.97
2022-11-29T22:19:26.057Z,102383.00
2022-11-29T22:21:58.391Z,102379.81
2022-11-29T22:24:30.826Z,102388.69
2022-11-29T22:27:01.991Z,102386.84
2022-11-29T22:29:33.219Z,102383.31
2022-11-29T22:32:04.090Z,102381.48
2022-11-29T22:34:34.942Z,102386.51
2022-11-29T22:37:05.871Z,102383.17
2022-11-29T22:39:37.280Z,102393.23
2022-11-29T22:42:08.199Z,102378.78
2022-11-29T22:44:39.432Z,102384.67
2022-11-29T22:47:10.348Z,102384.67
2022-11-29T22:49:41.401Z,102386.37
2022-11-29T22:52:12.454Z,102385.56
2022-11-29T22:54:43.894Z,102387.86
2022-11-29T22:57:15.139Z,102393.78
2022-11-29T22:59:46.155Z,102391.31
2022-11-29T23:02:17.607Z,102386.03
2022-11-29T23:04:49.212Z,102391.95
2022-11-29T23:07:20.737Z,102396.17
2022-11-29T23:09:51.615Z,102393.48
2022-11-29T23:12:22.609Z,102389.22
2022-11-29T23:14:56.563Z,102392.50
2022-11-29T23:17:26.011Z,102388.22
2022-11-29T23:19:57.480Z,102394.06
2022-11-29T23:22:28.820Z,102399.98
2022-11-29T23:24:59.708Z,102394.69
2022-11-29T23:27:31.620Z,102389.41
2022-11-29T23:30:02.568Z,102393.57
2022-11-29T23:32:33.718Z,102390.03
2022-11-29T23:35:05.307Z,102401.92
2022-11-29T23:37:36.269Z,102395.95
2022-11-29T23:40:07.828Z,102398.51
2022-11-29T23:42:40.508Z,102398.51
2022-11-29T23:45:11.467Z,102396.67
2022-11-29T23:47:42.374Z,102393.94
2022-11-29T23:50:13.269Z,102381.78
2022-11-29T23:52:44.261Z,102383.30
2022-11-29T23:55:16.602Z,102384.02
2022-11-29T23:57:47.398Z,102387.11
