createdAt,value
2018-09-18T00:01:24.517Z,16.07
2018-09-18T00:03:51.793Z,16.05
2018-09-18T00:06:19.117Z,16.20
2018-09-18T00:08:46.549Z,16.95
2018-09-18T00:11:14.011Z,15.90
2018-09-18T00:13:41.445Z,17.55
2018-09-18T00:16:08.802Z,16.55
2018-09-18T00:18:36.170Z,15.80
2018-09-18T00:21:03.522Z,18.73
2018-09-18T00:23:30.993Z,16.65
2018-09-18T00:25:58.239Z,16.05
2018-09-18T00:28:25.737Z,15.75
2018-09-18T00:30:53.141Z,15.40
2018-09-18T00:33:20.441Z,16.25
2018-09-18T00:35:47.705Z,15.72
2018-09-18T00:38:14.935Z,16.37
2018-09-18T00:40:42.269Z,16.67
2018-09-18T00:43:09.560Z,16.55
2018-09-18T00:45:36.860Z,16.37
2018-09-18T00:48:04.126Z,16.73
2018-09-18T00:50:31.477Z,16.65
2018-09-18T00:52:58.981Z,15.55
2018-09-18T00:55:26.494Z,17.27
2018-09-18T00:57:53.996Z,16.40
2018-09-18T01:00:21.209Z,16.27
2018-09-18T01:02:48.501Z,17.75
2018-09-18T01:05:15.869Z,15.48
2018-09-18T01:07:43.141Z,17.23
2018-09-18T01:10:10.402Z,15.30
2018-09-18T01:12:37.663Z,16.65
2018-09-18T01:15:05.097Z,15.40
2018-09-18T01:17:32.321Z,15.75
2018-09-18T01:19:59.596Z,16.70
2018-09-18T01:22:26.865Z,17.32
2018-09-18T01:24:54.102Z,16.60
2018-09-18T01:27:21.394Z,16.97
2018-09-18T01:29:48.639Z,16.97
2018-09-18T01:32:15.897Z,17.32
2018-09-18T01:34:43.175Z,16.97
2018-09-18T01:37:11.281Z,16.90
2018-09-18T01:39:38.537Z,17.12
2018-09-18T01:42:05.864Z,16.70
2018-09-18T01:44:33.164Z,16.97
2018-09-18T01:47:00.537Z,17.15
2018-09-18T01:49:27.890Z,17.25
2018-09-18T01:51:55.248Z,17.00
2018-09-18T01:54:22.603Z,16.82
2018-09-18T01:56:50.008Z,15.83
2018-09-18T01:59:17.532Z,17.95
2018-09-18T02:01:44.778Z,16.60
2018-09-18T02:04:12.130Z,15.83
2018-09-18T02:06:39.449Z,17.32
2018-09-18T02:09:07.288Z,16.10
2018-09-18T02:11:35.327Z,16.87
2018-09-18T02:14:02.585Z,15.78
2018-09-18T02:16:30.008Z,16.42
2018-09-18T02:18:57.381Z,16.02
2018-09-18T02:21:24.620Z,17.42
2018-09-18T02:23:51.856Z,16.60
2018-09-18T02:26:19.128Z,18.20
2018-09-18T02:28:46.398Z,16.00
2018-09-18T02:31:13.677Z,16.37
2018-09-18T02:33:41.900Z,17.17
2018-09-18T02:36:10.132Z,18.20
2018-09-18T02:38:37.518Z,17.70
2018-09-18T02:41:04.733Z,17.05
2018-09-18T02:43:32.049Z,16.67
2018-09-18T02:45:59.417Z,16.75
2018-09-18T02:48:26.765Z,16.52
2018-09-18T02:50:54.114Z,16.50
2018-09-18T02:53:21.377Z,16.52
2018-09-18T02:55:48.730Z,16.48
2018-09-18T02:58:15.977Z,17.20
2018-09-18T03:00:43.232Z,17.32
2018-09-18T03:03:15.556Z,16.70
2018-09-18T03:05:43.577Z,17.12
2018-09-18T03:08:10.829Z,17.55
2018-09-18T03:10:38.152Z,17.52
2018-09-18T03:13:05.452Z,17.17
2018-09-18T03:15:32.674Z,17.92
2018-09-18T03:18:00.025Z,16.15
2018-09-18T03:20:27.403Z,17.40
2018-09-18T03:22:54.637Z,16.00
2018-09-18T03:25:21.997Z,16.02
2018-09-18T03:27:49.333Z,16.93
2018-09-18T03:30:16.618Z,17.05
2018-09-18T03:32:44.032Z,16.15
2018-09-18T03:35:11.258Z,16.40
2018-09-18T03:37:38.526Z,16.65
2018-09-18T03:40:05.904Z,16.40
2018-09-18T03:42:33.182Z,15.32
2018-09-18T03:45:00.642Z,16.42
2018-09-18T03:47:28.006Z,16.10
2018-09-18T03:49:55.371Z,17.57
2018-09-18T03:52:22.708Z,16.97
2018-09-18T03:54:49.954Z,15.88
2018-09-18T03:57:17.400Z,16.55
2018-09-18T03:59:44.653Z,15.00
2018-09-18T04:02:11.904Z,16.20
2018-09-18T04:04:39.269Z,16.00
2018-09-18T04:07:06.621Z,15.53
2018-09-18T04:09:34.006Z,16.35
2018-09-18T04:12:01.240Z,16.73
2018-09-18T04:14:28.590Z,15.28
2018-09-18T04:16:55.952Z,16.80
2018-09-18T04:19:23.210Z,18.20
2018-09-18T04:21:50.494Z,16.32
2018-09-18T04:24:17.742Z,17.62
2018-09-18T04:26:45.066Z,17.95
2018-09-18T04:29:12.365Z,17.15
2018-09-18T04:31:40.824Z,16.12
2018-09-18T04:34:08.097Z,17.65
2018-09-18T04:36:35.443Z,16.00
2018-09-18T04:39:03.045Z,17.00
2018-09-18T04:41:30.306Z,17.50
2018-09-18T04:43:57.612Z,16.50
2018-09-18T04:46:24.922Z,16.55
2018-09-18T04:48:52.397Z,17.75
2018-09-18T04:51:19.728Z,17.73
2018-09-18T04:53:47.138Z,16.85
2018-09-18T04:56:14.405Z,16.10
2018-09-18T04:58:41.681Z,17.00
2018-09-18T05:01:08.961Z,16.27
2018-09-18T05:03:36.246Z,15.90
2018-09-18T05:06:03.493Z,16.12
2018-09-18T05:08:30.855Z,16.50
2018-09-18T05:10:58.199Z,15.70
2018-09-18T05:13:25.414Z,17.37
2018-09-18T05:15:52.705Z,17.32
2018-09-18T05:18:20.026Z,16.57
2018-09-18T05:20:47.314Z,16.62
2018-09-18T05:23:14.581Z,18.50
2018-09-18T05:25:41.845Z,17.40
2018-09-18T05:28:09.125Z,15.95
2018-09-18T05:30:36.364Z,16.27
2018-09-18T05:33:03.657Z,18.73
2018-09-18T05:35:30.910Z,26.05
2018-09-18T05:37:58.145Z,23.98
2018-09-18T05:40:25.430Z,16.80
2018-09-18T05:42:52.704Z,16.42
2018-09-18T05:45:20.016Z,16.60
2018-09-18T05:47:47.253Z,17.32
2018-09-18T05:50:15.319Z,16.80
2018-09-18T05:52:43.653Z,16.45
2018-09-18T05:55:10.964Z,16.60
2018-09-18T05:57:38.238Z,15.63
2018-09-18T06:00:05.573Z,15.72
2018-09-18T06:02:33.377Z,17.00
2018-09-18T06:05:00.710Z,17.42
2018-09-18T06:07:28.102Z,16.70
2018-09-18T06:09:55.492Z,16.95
2018-09-18T06:12:23.919Z,16.07
2018-09-18T06:14:51.133Z,16.50
2018-09-18T06:17:18.380Z,16.97
2018-09-18T06:19:45.688Z,17.37
2018-09-18T06:22:12.925Z,16.75
2018-09-18T06:24:40.186Z,17.23
2018-09-18T06:27:08.426Z,17.30
2018-09-18T06:29:35.766Z,16.02
2018-09-18T06:32:03.156Z,16.80
2018-09-18T06:34:30.384Z,15.72
2018-09-18T06:36:57.806Z,16.48
2018-09-18T06:39:25.001Z,16.52
2018-09-18T06:41:52.312Z,16.42
2018-09-18T06:44:19.566Z,17.35
2018-09-18T06:46:46.956Z,16.77
2018-09-18T06:49:14.318Z,15.68
2018-09-18T06:51:41.570Z,16.27
2018-09-18T06:54:08.925Z,15.80
2018-09-18T06:56:36.248Z,18.57
2018-09-18T06:59:03.636Z,16.80
2018-09-18T07:01:30.948Z,17.75
2018-09-18T07:03:58.241Z,20.00
2018-09-18T07:06:25.672Z,18.02
2018-09-18T07:08:53.162Z,17.48
2018-09-18T07:11:20.613Z,17.10
2018-09-18T07:13:47.896Z,16.35
2018-09-18T07:16:15.185Z,17.50
2018-09-18T07:18:42.449Z,16.27
2018-09-18T07:21:09.747Z,16.82
2018-09-18T07:23:37.065Z,16.60
2018-09-18T07:26:04.396Z,17.02
2018-09-18T07:28:31.653Z,16.93
2018-09-18T07:30:58.946Z,16.30
2018-09-18T07:33:26.246Z,17.98
2018-09-18T07:35:53.514Z,17.00
2018-09-18T07:38:20.780Z,17.45
2018-09-18T07:40:48.041Z,18.77
2018-09-18T07:43:15.386Z,17.82
2018-09-18T07:45:43.756Z,21.23
2018-09-18T07:48:11.062Z,19.50
2018-09-18T07:50:38.372Z,17.32
2018-09-18T07:53:05.721Z,17.20
2018-09-18T07:55:32.998Z,16.70
2018-09-18T07:58:00.269Z,17.67
2018-09-18T08:00:27.553Z,17.35
2018-09-18T08:02:54.849Z,16.67
2018-09-18T08:05:22.154Z,17.02
2018-09-18T08:07:49.424Z,17.70
2018-09-18T08:10:16.718Z,17.95
2018-09-18T08:12:43.970Z,18.15
2018-09-18T08:15:11.531Z,16.07
2018-09-18T08:17:39.407Z,17.98
2018-09-18T08:20:06.670Z,19.27
2018-09-18T08:22:33.954Z,18.92
2018-09-18T08:25:01.293Z,17.73
2018-09-18T08:27:28.607Z,17.60
2018-09-18T08:29:56.562Z,17.70
2018-09-18T08:32:24.942Z,17.52
2018-09-18T08:34:52.234Z,17.75
2018-09-18T08:37:19.551Z,16.48
2018-09-18T08:39:46.956Z,17.82
2018-09-18T08:42:14.209Z,16.90
2018-09-18T08:44:41.506Z,17.95
2018-09-18T08:47:09.001Z,18.05
2018-09-18T08:49:36.242Z,17.67
2018-09-18T08:52:03.680Z,17.10
2018-09-18T08:54:30.979Z,16.70
2018-09-18T08:56:58.256Z,17.62
2018-09-18T08:59:25.540Z,16.32
2018-09-18T09:01:52.899Z,17.65
2018-09-18T09:04:20.152Z,16.23
2018-09-18T09:06:47.397Z,18.42
2018-09-18T09:09:15.472Z,17.00
2018-09-18T09:11:43.881Z,16.95
2018-09-18T09:14:11.354Z,16.85
2018-09-18T09:16:40.066Z,17.70
2018-09-18T09:19:07.396Z,16.25
2018-09-18T09:21:34.966Z,15.75
2018-09-18T09:24:02.398Z,16.55
2018-09-18T09:26:29.736Z,17.10
2018-09-18T09:28:57.008Z,16.27
2018-09-18T09:31:24.379Z,17.00
2018-09-18T09:33:51.662Z,17.17
2018-09-18T09:36:18.985Z,17.05
2018-09-18T09:38:46.308Z,18.67
2018-09-18T09:41:13.687Z,18.23
2018-09-18T09:43:41.355Z,16.15
2018-09-18T09:46:09.055Z,16.32
2018-09-18T09:48:36.515Z,17.45
2018-09-18T09:51:04.969Z,14.83
2018-09-18T09:53:32.245Z,17.90
2018-09-18T09:55:59.573Z,16.77
2018-09-18T09:58:26.922Z,16.95
2018-09-18T10:00:59.662Z,16.62
2018-09-18T10:03:26.966Z,15.80
2018-09-18T10:05:54.237Z,15.90
2018-09-18T10:08:21.600Z,14.78
2018-09-18T10:10:48.973Z,15.98
2018-09-18T10:13:16.174Z,15.88
2018-09-18T10:15:43.438Z,13.62
2018-09-18T10:18:10.871Z,15.95
2018-09-18T10:20:38.145Z,15.58
2018-09-18T10:23:05.437Z,13.75
2018-09-18T10:25:32.823Z,15.53
2018-09-18T10:28:00.140Z,13.13
2018-09-18T10:30:27.466Z,14.35
2018-09-18T10:32:55.463Z,13.58
2018-09-18T10:35:22.833Z,14.73
2018-09-18T10:37:50.086Z,13.45
2018-09-18T10:40:17.405Z,13.22
2018-09-18T10:42:45.352Z,12.73
2018-09-18T10:45:12.786Z,13.93
2018-09-18T10:47:40.081Z,13.03
2018-09-18T10:50:07.350Z,15.20
2018-09-18T10:52:34.853Z,13.75
2018-09-18T10:55:02.332Z,12.73
2018-09-18T10:57:29.606Z,13.32
2018-09-18T10:59:57.059Z,12.78
2018-09-18T11:02:24.317Z,13.55
2018-09-18T11:04:51.630Z,15.13
2018-09-18T11:07:19.054Z,14.68
2018-09-18T11:09:46.385Z,12.98
2018-09-18T11:12:13.687Z,12.80
2018-09-18T11:14:40.945Z,12.40
2018-09-18T11:17:08.297Z,12.40
2018-09-18T11:19:35.827Z,12.18
2018-09-18T11:22:03.156Z,12.90
2018-09-18T11:24:30.404Z,12.15
2018-09-18T11:26:57.769Z,10.60
2018-09-18T11:29:25.066Z,12.45
2018-09-18T11:31:52.433Z,12.78
2018-09-18T11:34:19.701Z,12.43
2018-09-18T11:36:47.055Z,13.22
2018-09-18T11:39:14.298Z,13.43
2018-09-18T11:41:41.640Z,11.78
2018-09-18T11:44:09.102Z,12.53
2018-09-18T11:46:37.086Z,12.30
2018-09-18T11:49:04.451Z,11.88
2018-09-18T11:51:31.777Z,12.30
2018-09-18T11:53:59.076Z,12.55
2018-09-18T11:56:26.521Z,12.82
2018-09-18T11:58:53.903Z,12.85
2018-09-18T12:01:21.398Z,12.43
2018-09-18T12:03:48.767Z,13.40
2018-09-18T12:06:16.164Z,11.75
2018-09-18T12:08:43.485Z,12.23
2018-09-18T12:11:10.794Z,12.82
2018-09-18T12:13:38.251Z,13.05
2018-09-18T12:16:05.751Z,11.00
2018-09-18T12:18:33.063Z,12.05
2018-09-18T12:21:00.381Z,12.50
2018-09-18T12:23:28.011Z,12.82
2018-09-18T12:25:55.315Z,10.50
2018-09-18T12:28:22.674Z,11.55
2018-09-18T12:30:50.012Z,13.40
2018-09-18T12:33:17.296Z,11.45
2018-09-18T12:35:44.677Z,12.63
2018-09-18T12:38:11.878Z,11.45
2018-09-18T12:40:39.163Z,12.50
2018-09-18T12:43:06.447Z,13.13
2018-09-18T12:45:33.771Z,11.05
2018-09-18T12:48:01.339Z,11.80
2018-09-18T12:50:28.641Z,12.30
2018-09-18T12:52:56.064Z,11.60
2018-09-18T12:55:23.402Z,12.43
2018-09-18T12:57:50.715Z,13.30
2018-09-18T13:00:18.286Z,12.00
2018-09-18T13:02:45.531Z,12.60
2018-09-18T13:05:12.868Z,13.68
2018-09-18T13:07:40.263Z,14.28
2018-09-18T13:10:08.083Z,14.68
2018-09-18T13:12:35.309Z,13.50
2018-09-18T13:15:02.650Z,13.78
2018-09-18T13:17:30.062Z,12.98
2018-09-18T13:19:58.027Z,12.53
2018-09-18T13:22:25.319Z,13.62
2018-09-18T13:24:52.638Z,14.63
2018-09-18T13:27:19.961Z,13.90
2018-09-18T13:29:47.302Z,14.05
2018-09-18T13:32:14.692Z,15.25
2018-09-18T13:34:42.056Z,14.25
2018-09-18T13:37:09.506Z,15.10
2018-09-18T13:39:36.819Z,14.87
2018-09-18T13:42:04.247Z,15.00
2018-09-18T13:44:31.556Z,12.98
2018-09-18T13:46:58.870Z,15.45
2018-09-18T13:49:26.310Z,15.30
2018-09-18T13:51:53.699Z,15.20
2018-09-18T13:54:21.005Z,16.25
2018-09-18T13:56:48.324Z,14.65
2018-09-18T13:59:15.738Z,13.90
2018-09-18T14:01:43.416Z,13.68
2018-09-18T14:04:10.607Z,12.50
2018-09-18T14:06:37.933Z,13.13
2018-09-18T14:09:06.211Z,14.60
2018-09-18T14:11:33.501Z,13.15
2018-09-18T14:14:00.875Z,14.10
2018-09-18T14:16:28.244Z,13.53
2018-09-18T14:18:55.560Z,14.65
2018-09-18T14:21:22.882Z,14.43
2018-09-18T14:23:50.290Z,14.28
2018-09-18T14:26:17.692Z,13.75
2018-09-18T14:28:45.209Z,13.45
2018-09-18T14:31:12.548Z,14.75
2018-09-18T14:33:39.887Z,15.40
2018-09-18T14:36:07.279Z,12.40
2018-09-18T14:38:34.616Z,12.25
2018-09-18T14:41:01.982Z,14.13
2018-09-18T14:43:29.317Z,13.48
2018-09-18T14:45:56.653Z,12.68
2018-09-18T14:48:24.006Z,14.58
2018-09-18T14:50:51.334Z,12.90
2018-09-18T14:53:18.760Z,14.30
2018-09-18T14:55:46.152Z,12.53
2018-09-18T14:58:13.525Z,14.28
2018-09-18T15:00:40.943Z,13.65
2018-09-18T15:03:08.218Z,15.48
2018-09-18T15:05:35.531Z,14.80
2018-09-18T15:08:04.049Z,12.23
2018-09-18T15:10:31.405Z,14.55
2018-09-18T15:12:58.748Z,14.95
2018-09-18T15:15:26.067Z,15.05
2018-09-18T15:17:53.321Z,15.68
2018-09-18T15:20:20.679Z,16.17
2018-09-18T15:22:48.060Z,14.30
2018-09-18T15:25:15.364Z,14.60
2018-09-18T15:27:42.733Z,14.00
2018-09-18T15:30:10.028Z,17.75
2018-09-18T15:32:37.324Z,14.40
2018-09-18T15:35:04.737Z,14.63
2018-09-18T15:37:32.111Z,15.90
2018-09-18T15:39:59.534Z,15.63
2018-09-18T15:42:27.010Z,14.78
2018-09-18T15:44:54.325Z,17.82
2018-09-18T15:47:21.686Z,15.88
2018-09-18T15:49:49.017Z,15.32
2018-09-18T15:52:16.332Z,15.13
2018-09-18T15:54:43.667Z,15.18
2018-09-18T15:57:11.019Z,14.28
2018-09-18T15:59:38.386Z,12.73
2018-09-18T16:02:05.803Z,14.38
2018-09-18T16:04:33.267Z,13.28
2018-09-18T16:07:00.591Z,14.60
2018-09-18T16:09:27.990Z,12.68
2018-09-18T16:11:55.369Z,13.18
2018-09-18T16:14:22.697Z,13.90
2018-09-18T16:16:50.060Z,13.88
2018-09-18T16:19:17.391Z,13.95
2018-09-18T16:21:45.174Z,14.50
2018-09-18T16:24:12.492Z,14.13
2018-09-18T16:26:39.812Z,14.35
2018-09-18T16:29:07.186Z,14.53
2018-09-18T16:31:34.555Z,14.33
2018-09-18T16:34:01.892Z,14.63
2018-09-18T16:36:29.242Z,13.70
2018-09-18T16:38:57.480Z,13.98
2018-09-18T16:41:27.071Z,13.88
2018-09-18T16:43:54.427Z,13.88
2018-09-18T16:46:21.775Z,15.70
2018-09-18T16:48:49.109Z,14.28
2018-09-18T16:51:16.478Z,15.18
2018-09-18T16:53:43.843Z,14.93
2018-09-18T16:56:11.197Z,14.83
2018-09-18T16:58:38.614Z,13.93
2018-09-18T17:01:05.889Z,14.98
2018-09-18T17:03:33.294Z,15.53
2018-09-18T17:06:00.669Z,16.27
2018-09-18T17:08:28.121Z,13.90
2018-09-18T17:10:55.467Z,14.53
2018-09-18T17:13:22.850Z,15.32
2018-09-18T17:15:50.226Z,16.25
2018-09-18T17:18:17.591Z,15.40
2018-09-18T17:20:44.942Z,18.77
2018-09-18T17:23:12.310Z,16.45
2018-09-18T17:25:39.721Z,16.52
2018-09-18T17:28:07.117Z,23.70
2018-09-18T17:30:34.641Z,16.25
2018-09-18T17:33:01.909Z,15.70
2018-09-18T17:35:29.972Z,15.55
2018-09-18T17:37:57.365Z,14.75
2018-09-18T17:40:24.719Z,15.70
2018-09-18T17:42:52.616Z,14.55
2018-09-18T17:45:20.083Z,16.00
2018-09-18T17:47:47.348Z,16.97
2018-09-18T17:50:14.803Z,16.62
2018-09-18T17:52:42.101Z,14.53
2018-09-18T17:55:09.448Z,16.25
2018-09-18T17:57:36.843Z,15.63
2018-09-18T18:00:04.595Z,16.97
2018-09-18T18:02:32.000Z,16.52
2018-09-18T18:04:59.405Z,17.40
2018-09-18T18:07:26.803Z,15.80
2018-09-18T18:09:54.162Z,17.48
2018-09-18T18:12:21.520Z,15.90
2018-09-18T18:14:48.902Z,17.98
2018-09-18T18:17:16.262Z,14.93
2018-09-18T18:19:43.638Z,16.97
2018-09-18T18:22:11.042Z,13.93
2018-09-18T18:24:38.444Z,15.78
2018-09-18T18:27:05.881Z,15.72
2018-09-18T18:29:33.410Z,15.13
2018-09-18T18:32:00.893Z,16.05
2018-09-18T18:34:28.419Z,14.98
2018-09-18T18:36:55.875Z,16.45
2018-09-18T18:39:23.265Z,15.13
2018-09-18T18:41:50.824Z,15.85
2018-09-18T18:44:18.275Z,14.85
2018-09-18T18:46:45.822Z,15.18
2018-09-18T18:49:13.282Z,15.88
2018-09-18T18:51:40.724Z,16.30
2018-09-18T18:54:08.149Z,15.23
2018-09-18T18:56:35.630Z,15.75
2018-09-18T18:59:03.123Z,13.32
2018-09-18T19:01:30.510Z,14.40
2018-09-18T19:03:58.039Z,15.18
2018-09-18T19:06:25.541Z,16.12
2018-09-18T19:08:52.914Z,16.42
2018-09-18T19:11:20.336Z,16.05
2018-09-18T19:13:47.809Z,17.40
2018-09-18T19:16:15.323Z,19.30
2018-09-18T19:18:42.809Z,17.32
2018-09-18T19:21:10.370Z,16.73
2018-09-18T19:23:37.853Z,16.42
2018-09-18T19:26:05.335Z,17.73
2018-09-18T19:28:32.774Z,16.05
2018-09-18T19:31:00.187Z,17.35
2018-09-18T19:33:27.779Z,16.25
2018-09-18T19:35:55.204Z,17.52
2018-09-18T19:38:22.732Z,18.52
2018-09-18T19:40:50.189Z,16.52
2018-09-18T19:43:17.643Z,16.90
2018-09-18T19:45:45.026Z,15.68
2018-09-18T19:48:12.413Z,16.97
2018-09-18T19:50:39.883Z,17.70
2018-09-18T19:53:07.310Z,17.27
2018-09-18T19:55:34.692Z,17.10
2018-09-18T19:58:02.171Z,17.45
2018-09-18T20:00:29.590Z,17.37
2018-09-18T20:02:57.022Z,16.37
2018-09-18T20:05:24.381Z,17.35
2018-09-18T20:07:51.829Z,16.27
2018-09-18T20:10:19.238Z,16.97
2018-09-18T20:12:46.667Z,16.00
2018-09-18T20:15:14.022Z,16.20
2018-09-18T20:17:41.519Z,16.70
2018-09-18T20:20:08.908Z,18.23
2018-09-18T20:22:36.435Z,17.75
2018-09-18T20:25:03.890Z,17.17
2018-09-18T20:27:31.262Z,16.55
2018-09-18T20:29:58.646Z,17.82
2018-09-18T20:32:25.959Z,16.97
2018-09-18T20:34:53.318Z,18.70
2018-09-18T20:37:20.665Z,18.20
2018-09-18T20:39:47.992Z,16.27
2018-09-18T20:42:15.370Z,17.85
2018-09-18T20:44:42.707Z,17.20
2018-09-18T20:47:10.051Z,16.93
2018-09-18T20:49:37.440Z,19.30
2018-09-18T20:52:04.750Z,16.60
2018-09-18T20:54:32.112Z,18.15
2018-09-18T20:56:59.443Z,16.48
2018-09-18T20:59:26.922Z,17.92
2018-09-18T21:01:54.286Z,17.50
2018-09-18T21:04:21.562Z,18.70
2018-09-18T21:06:48.881Z,18.40
2018-09-18T21:09:16.195Z,17.85
2018-09-18T21:11:43.533Z,16.32
2018-09-18T21:14:10.937Z,17.23
2018-09-18T21:16:38.246Z,16.87
2018-09-18T21:19:05.643Z,16.37
2018-09-18T21:21:32.969Z,17.40
2018-09-18T21:24:00.280Z,16.15
2018-09-18T21:26:28.624Z,17.20
2018-09-18T21:28:55.932Z,17.35
2018-09-18T21:31:23.242Z,17.15
2018-09-18T21:33:50.490Z,16.67
2018-09-18T21:36:17.807Z,18.12
2018-09-18T21:38:45.125Z,17.65
2018-09-18T21:41:12.538Z,16.65
2018-09-18T21:43:39.892Z,16.57
2018-09-18T21:46:07.202Z,18.05
2018-09-18T21:48:34.502Z,16.87
2018-09-18T21:51:01.807Z,16.95
2018-09-18T21:53:29.059Z,17.80
2018-09-18T21:55:56.426Z,15.83
2018-09-18T21:58:23.730Z,17.52
2018-09-18T22:00:51.074Z,16.90
2018-09-18T22:03:18.359Z,18.75
2018-09-18T22:05:45.867Z,19.10
2018-09-18T22:08:13.098Z,16.80
2018-09-18T22:10:40.409Z,17.10
2018-09-18T22:13:07.809Z,17.45
2018-09-18T22:15:35.158Z,18.07
2018-09-18T22:18:02.493Z,16.85
2018-09-18T22:20:29.846Z,18.05
2018-09-18T22:22:57.121Z,17.17
2018-09-18T22:25:24.722Z,17.95
2018-09-18T22:27:52.480Z,17.77
2018-09-18T22:30:20.049Z,17.77
2018-09-18T22:32:47.420Z,16.80
2018-09-18T22:35:14.800Z,17.70
2018-09-18T22:37:42.027Z,16.20
2018-09-18T22:40:09.325Z,16.60
2018-09-18T22:42:36.640Z,17.17
2018-09-18T22:45:04.081Z,18.73
2018-09-18T22:47:31.410Z,17.45
2018-09-18T22:49:58.704Z,17.25
2018-09-18T22:52:25.994Z,17.92
2018-09-18T22:54:53.292Z,17.32
2018-09-18T22:57:20.625Z,17.77
2018-09-18T22:59:47.864Z,17.55
2018-09-18T23:02:15.197Z,18.05
2018-09-18T23:04:42.493Z,17.70
2018-09-18T23:07:09.813Z,17.32
2018-09-18T23:09:37.697Z,17.45
2018-09-18T23:12:04.998Z,18.40
2018-09-18T23:14:32.280Z,17.10
2018-09-18T23:16:59.569Z,17.85
2018-09-18T23:19:27.752Z,18.25
2018-09-18T23:21:55.025Z,16.82
2018-09-18T23:24:22.333Z,17.37
2018-09-18T23:26:49.601Z,17.57
2018-09-18T23:29:16.922Z,17.15
2018-09-18T23:31:44.167Z,18.48
2018-09-18T23:34:11.470Z,18.37
2018-09-18T23:36:38.728Z,18.95
2018-09-18T23:39:06.787Z,18.30
2018-09-18T23:41:34.061Z,18.17
2018-09-18T23:44:01.306Z,17.77
2018-09-18T23:46:28.628Z,18.80
2018-09-18T23:48:55.924Z,18.90
2018-09-18T23:51:23.185Z,18.90
2018-09-18T23:53:50.485Z,18.10
2018-09-18T23:56:17.765Z,17.73
2018-09-18T23:58:45.070Z,17.27
