createdAt,value
2022-08-02T00:00:30.432Z,1.02
2022-08-02T00:02:32.141Z,1.00
2022-08-02T00:04:33.848Z,1.20
2022-08-02T00:06:36.687Z,1.15
2022-08-02T00:08:38.383Z,1.10
2022-08-02T00:10:40.134Z,0.93
2022-08-02T00:12:41.795Z,1.00
2022-08-02T00:14:43.451Z,1.10
2022-08-02T00:16:45.110Z,0.90
2022-08-02T00:18:46.828Z,1.10
2022-08-02T00:20:48.560Z,1.20
2022-08-02T00:22:50.242Z,1.10
2022-08-02T00:24:51.893Z,1.00
2022-08-02T00:26:53.555Z,1.00
2022-08-02T00:28:55.279Z,1.15
2022-08-02T00:30:58.234Z,0.90
2022-08-02T00:32:59.887Z,1.20
2022-08-02T00:35:01.659Z,1.10
2022-08-02T00:37:03.346Z,1.05
2022-08-02T00:39:05.055Z,1.25
2022-08-02T00:41:26.877Z,1.23
2022-08-02T00:43:28.602Z,0.90
2022-08-02T00:46:01.913Z,1.10
2022-08-02T00:47:53.204Z,1.10
2022-08-02T00:49:55.003Z,1.00
2022-08-02T00:51:56.655Z,0.80
2022-08-02T00:53:58.304Z,1.00
2022-08-02T00:56:01.189Z,0.95
2022-08-02T00:58:03.096Z,0.90
2022-08-02T01:00:06.253Z,1.10
2022-08-02T01:02:09.769Z,1.00
2022-08-02T01:04:13.605Z,1.10
2022-08-02T01:06:17.235Z,1.30
2022-08-02T01:08:19.086Z,1.00
2022-08-02T01:10:20.915Z,1.33
2022-08-02T01:12:22.641Z,1.25
2022-08-02T01:14:25.269Z,0.98
2022-08-02T01:16:31.996Z,1.00
2022-08-02T01:18:42.105Z,1.23
2022-08-02T01:21:08.417Z,0.90
2022-08-02T01:23:16.021Z,0.90
2022-08-02T01:25:59.772Z,1.10
2022-08-02T01:28:49.893Z,0.90
2022-08-02T01:30:58.417Z,1.00
2022-08-02T01:33:02.907Z,0.93
2022-08-02T01:35:17.027Z,1.00
2022-08-02T01:37:22.633Z,1.10
2022-08-02T01:39:32.479Z,0.80
2022-08-02T01:41:35.819Z,1.00
2022-08-02T01:43:40.187Z,1.10
2022-08-02T01:45:43.576Z,1.23
2022-08-02T01:47:47.659Z,0.90
2022-08-02T01:49:54.594Z,1.05
2022-08-02T01:52:17.071Z,1.00
2022-08-02T01:54:22.152Z,1.00
2022-08-02T01:56:23.929Z,1.20
2022-08-02T01:58:30.920Z,1.00
2022-08-02T02:00:36.513Z,1.00
2022-08-02T02:02:43.862Z,0.90
2022-08-02T02:04:48.949Z,0.90
2022-08-02T02:06:52.319Z,0.93
2022-08-02T02:08:54.366Z,1.00
2022-08-02T02:10:57.292Z,0.93
2022-08-02T02:13:04.004Z,0.98
2022-08-02T02:15:10.269Z,0.90
2022-08-02T02:17:52.638Z,1.10
2022-08-02T02:19:37.598Z,0.85
2022-08-02T02:21:39.327Z,0.90
2022-08-02T02:23:43.595Z,0.98
2022-08-02T02:25:47.164Z,0.90
2022-08-02T02:27:55.690Z,0.70
2022-08-02T02:29:57.609Z,0.88
2022-08-02T02:32:00.660Z,1.05
2022-08-02T02:34:26.355Z,1.05
2022-08-02T02:36:29.444Z,0.90
2022-08-02T02:38:32.940Z,0.88
2022-08-02T02:40:36.600Z,0.90
2022-08-02T02:42:39.650Z,0.90
2022-08-02T02:44:44.379Z,0.90
2022-08-02T02:46:49.447Z,0.75
2022-08-02T02:48:52.192Z,0.80
2022-08-02T02:50:54.706Z,1.00
2022-08-02T02:52:58.097Z,1.08
2022-08-02T02:55:00.686Z,0.88
2022-08-02T02:57:04.270Z,0.93
2022-08-02T02:59:08.207Z,0.82
2022-08-02T03:01:55.434Z,0.90
2022-08-02T03:05:53.508Z,0.90
2022-08-02T03:07:55.208Z,0.90
2022-08-02T03:09:57.295Z,0.90
2022-08-02T03:11:59.307Z,0.93
2022-08-02T03:14:03.322Z,0.80
2022-08-02T03:16:05.660Z,0.90
2022-08-02T03:18:09.978Z,1.00
2022-08-02T03:20:16.630Z,0.80
2022-08-02T03:22:18.308Z,0.88
2022-08-02T03:24:27.895Z,0.95
2022-08-02T03:26:30.095Z,1.02
2022-08-02T03:28:31.976Z,0.95
2022-08-02T03:30:33.664Z,0.90
2022-08-02T03:32:37.763Z,0.80
2022-08-02T03:34:39.516Z,2.00
2022-08-02T03:36:41.931Z,0.82
2022-08-02T03:38:45.899Z,0.85
2022-08-02T03:40:48.424Z,0.80
2022-08-02T03:42:50.889Z,0.90
2022-08-02T03:44:53.768Z,1.00
2022-08-02T03:46:55.858Z,1.08
2022-08-02T03:48:58.102Z,1.02
2022-08-02T03:51:00.141Z,0.98
2022-08-02T03:53:02.576Z,1.42
2022-08-02T03:55:04.782Z,1.00
2022-08-02T03:57:09.951Z,1.00
2022-08-02T03:59:13.895Z,0.93
2022-08-02T04:01:16.098Z,0.90
2022-08-02T04:03:19.695Z,0.80
2022-08-02T04:05:21.891Z,1.00
2022-08-02T04:08:35.119Z,1.00
2022-08-02T04:09:45.163Z,0.90
2022-08-02T04:11:46.818Z,1.08
2022-08-02T04:13:48.552Z,1.10
2022-08-02T04:15:55.969Z,1.00
2022-08-02T04:17:59.839Z,1.00
2022-08-02T04:20:06.957Z,1.25
2022-08-02T04:22:16.203Z,0.77
2022-08-02T04:24:19.488Z,1.00
2022-08-02T04:26:26.927Z,1.00
2022-08-02T04:28:31.408Z,0.90
2022-08-02T04:30:33.429Z,0.80
2022-08-02T04:32:35.599Z,0.80
2022-08-02T04:34:37.327Z,1.05
2022-08-02T04:36:39.311Z,0.98
2022-08-02T04:38:42.208Z,0.85
2022-08-02T04:40:55.407Z,0.82
2022-08-02T04:42:57.236Z,0.80
2022-08-02T04:44:58.981Z,1.10
2022-08-02T04:47:06.835Z,1.58
2022-08-02T04:49:08.849Z,0.88
2022-08-02T04:51:10.609Z,1.00
2022-08-02T04:53:12.406Z,0.90
2022-08-02T04:55:14.102Z,0.88
2022-08-02T04:57:34.679Z,0.90
2022-08-02T04:59:36.397Z,0.85
2022-08-02T05:01:39.409Z,0.90
2022-08-02T05:03:41.081Z,1.20
2022-08-02T05:05:42.853Z,1.00
2022-08-02T05:07:44.727Z,0.90
2022-08-02T05:09:46.377Z,1.00
2022-08-02T05:11:53.359Z,1.15
2022-08-02T05:13:59.313Z,0.80
2022-08-02T05:16:03.361Z,1.00
2022-08-02T05:18:05.323Z,0.98
2022-08-02T05:20:07.442Z,1.20
2022-08-02T05:22:09.395Z,1.00
2022-08-02T05:24:11.283Z,0.80
2022-08-02T05:26:12.953Z,1.08
2022-08-02T05:28:14.615Z,0.85
2022-08-02T05:30:17.080Z,0.85
2022-08-02T05:32:18.884Z,0.93
2022-08-02T05:34:20.573Z,0.80
2022-08-02T05:36:22.376Z,1.35
2022-08-02T05:38:25.990Z,0.90
2022-08-02T05:40:28.000Z,0.80
2022-08-02T05:42:32.831Z,0.95
2022-08-02T05:44:34.496Z,0.90
2022-08-02T05:46:36.158Z,0.98
2022-08-02T05:48:38.741Z,1.23
2022-08-02T05:50:47.471Z,0.90
2022-08-02T05:52:49.109Z,1.25
2022-08-02T05:55:15.719Z,1.75
2022-08-02T05:57:34.597Z,1.00
2022-08-02T05:59:52.732Z,0.98
2022-08-02T06:01:58.344Z,0.80
2022-08-02T06:04:01.095Z,0.82
2022-08-02T06:06:16.059Z,1.00
2022-08-02T06:08:20.600Z,2.15
2022-08-02T06:10:23.356Z,0.70
2022-08-02T06:12:29.099Z,0.80
2022-08-02T06:14:34.089Z,1.00
2022-08-02T06:16:42.411Z,1.00
2022-08-02T06:18:44.689Z,0.90
2022-08-02T06:20:50.248Z,1.10
2022-08-02T06:22:52.880Z,0.90
2022-08-02T06:24:56.630Z,1.02
2022-08-02T06:26:59.547Z,1.00
2022-08-02T06:29:02.527Z,1.50
2022-08-02T06:31:06.488Z,0.82
2022-08-02T06:33:08.249Z,1.00
2022-08-02T06:35:10.058Z,1.77
2022-08-02T06:37:24.568Z,1.02
2022-08-02T06:39:46.601Z,1.30
2022-08-02T06:41:52.065Z,0.93
2022-08-02T06:44:13.741Z,0.80
2022-08-02T06:46:54.304Z,1.40
2022-08-02T06:48:43.928Z,0.95
2022-08-02T06:50:45.822Z,1.08
2022-08-02T06:52:47.500Z,1.00
2022-08-02T06:54:49.121Z,1.00
2022-08-02T06:56:50.827Z,0.90
2022-08-02T06:58:52.582Z,0.98
2022-08-02T07:00:54.257Z,0.90
2022-08-02T07:02:56.192Z,1.05
2022-08-02T07:04:58.233Z,1.30
2022-08-02T07:07:00.885Z,1.23
2022-08-02T07:09:19.869Z,0.98
2022-08-02T07:11:23.699Z,0.95
2022-08-02T07:13:25.380Z,1.30
2022-08-02T07:15:27.154Z,2.15
2022-08-02T07:17:29.877Z,1.27
2022-08-02T07:19:37.905Z,1.10
2022-08-02T07:21:57.433Z,0.90
2022-08-02T07:24:01.291Z,0.90
2022-08-02T07:26:05.394Z,1.10
2022-08-02T07:28:20.863Z,1.30
2022-08-02T07:30:25.926Z,1.38
2022-08-02T07:32:31.192Z,1.10
2022-08-02T07:34:33.090Z,1.75
2022-08-02T07:36:34.788Z,0.90
2022-08-02T07:38:36.812Z,1.35
2022-08-02T07:40:39.356Z,1.40
2022-08-02T07:42:45.101Z,1.10
2022-08-02T07:44:49.238Z,1.10
2022-08-02T07:46:51.043Z,1.30
2022-08-02T07:48:54.711Z,1.13
2022-08-02T07:50:57.067Z,1.10
2022-08-02T07:52:58.741Z,0.95
2022-08-02T07:55:00.391Z,1.15
2022-08-02T07:57:02.115Z,1.00
2022-08-02T07:59:05.165Z,1.00
2022-08-02T08:01:06.935Z,1.23
2022-08-02T08:03:08.804Z,1.08
2022-08-02T08:05:11.125Z,1.10
2022-08-02T08:07:13.456Z,1.10
2022-08-02T08:09:15.266Z,1.10
2022-08-02T08:11:17.004Z,1.40
2022-08-02T08:13:18.696Z,1.17
2022-08-02T08:15:20.447Z,1.10
2022-08-02T08:17:22.212Z,1.20
2022-08-02T08:19:50.601Z,1.05
2022-08-02T08:21:45.551Z,1.08
2022-08-02T08:23:47.284Z,0.90
2022-08-02T08:25:48.956Z,0.98
2022-08-02T08:27:52.240Z,2.53
2022-08-02T08:29:54.033Z,1.60
2022-08-02T08:31:55.704Z,1.33
2022-08-02T08:33:57.406Z,1.00
2022-08-02T08:35:59.188Z,1.35
2022-08-02T08:38:07.663Z,1.25
2022-08-02T08:40:11.109Z,1.30
2022-08-02T08:42:14.489Z,1.17
2022-08-02T08:44:16.585Z,1.30
2022-08-02T08:46:26.571Z,1.10
2022-08-02T08:48:31.960Z,1.17
2022-08-02T08:50:36.471Z,1.20
2022-08-02T08:52:49.842Z,1.30
2022-08-02T08:54:51.889Z,1.50
2022-08-02T08:56:55.201Z,1.13
2022-08-02T08:58:56.924Z,1.88
2022-08-02T09:00:59.482Z,1.30
2022-08-02T09:03:05.902Z,1.02
2022-08-02T09:05:10.860Z,1.20
2022-08-02T09:07:12.918Z,1.02
2022-08-02T09:09:17.305Z,1.10
2022-08-02T09:11:26.676Z,1.50
2022-08-02T09:13:37.825Z,1.48
2022-08-02T09:16:12.854Z,1.10
2022-08-02T09:18:15.225Z,1.10
2022-08-02T09:20:17.161Z,1.08
2022-08-02T09:22:19.388Z,1.30
2022-08-02T09:24:23.492Z,1.50
2022-08-02T09:26:26.661Z,1.33
2022-08-02T09:28:33.347Z,1.33
2022-08-02T09:30:43.346Z,1.20
2022-08-02T09:32:46.459Z,1.17
2022-08-02T09:34:54.437Z,1.40
2022-08-02T09:36:56.144Z,2.70
2022-08-02T09:39:02.964Z,1.33
2022-08-02T09:41:06.376Z,1.45
2022-08-02T09:43:08.787Z,1.45
2022-08-02T09:45:10.642Z,1.50
2022-08-02T09:47:17.062Z,1.90
2022-08-02T09:49:19.996Z,1.33
2022-08-02T09:51:25.948Z,1.33
2022-08-02T09:53:27.636Z,1.60
2022-08-02T09:55:29.997Z,1.30
2022-08-02T09:57:38.307Z,1.90
2022-08-02T09:59:53.520Z,1.40
2022-08-02T10:02:02.373Z,1.77
2022-08-02T10:04:22.543Z,1.60
2022-08-02T10:06:24.782Z,1.38
2022-08-02T10:08:26.962Z,1.48
2022-08-02T10:10:28.884Z,1.40
2022-08-02T10:12:30.696Z,1.40
2022-08-02T10:14:34.800Z,1.58
2022-08-02T10:16:42.077Z,1.77
2022-08-02T10:18:44.249Z,1.98
2022-08-02T10:20:46.263Z,1.60
2022-08-02T10:22:48.719Z,1.55
2022-08-02T10:24:51.712Z,1.58
2022-08-02T10:26:54.571Z,1.73
2022-08-02T10:28:56.220Z,1.70
2022-08-02T10:31:01.026Z,1.30
2022-08-02T10:33:03.821Z,1.63
2022-08-02T10:35:23.347Z,1.15
2022-08-02T10:37:36.272Z,1.63
2022-08-02T10:39:43.619Z,1.50
2022-08-02T10:41:52.368Z,1.70
2022-08-02T10:43:59.680Z,1.80
2022-08-02T10:46:38.455Z,1.67
2022-08-02T10:49:13.691Z,1.98
2022-08-02T10:51:24.605Z,1.67
2022-08-02T10:53:33.995Z,1.35
2022-08-02T10:55:46.041Z,1.50
2022-08-02T10:57:50.028Z,1.60
2022-08-02T11:00:10.603Z,1.40
2022-08-02T11:02:14.065Z,1.52
2022-08-02T11:04:16.231Z,1.80
2022-08-02T11:06:25.319Z,1.50
2022-08-02T11:08:28.608Z,1.65
2022-08-02T11:10:38.531Z,1.90
2022-08-02T11:13:14.915Z,1.57
2022-08-02T11:15:19.173Z,1.58
2022-08-02T11:17:20.912Z,1.67
2022-08-02T11:19:23.853Z,1.65
2022-08-02T11:21:25.510Z,1.90
2022-08-02T11:23:44.129Z,1.85
2022-08-02T11:26:11.166Z,1.80
2022-08-02T11:28:12.504Z,1.80
2022-08-02T11:30:15.559Z,2.08
2022-08-02T11:32:31.229Z,1.55
2022-08-02T11:34:37.644Z,1.88
2022-08-02T11:36:48.227Z,1.50
2022-08-02T11:38:49.984Z,1.60
2022-08-02T11:40:57.447Z,1.70
2022-08-02T11:42:59.337Z,2.00
2022-08-02T11:45:01.483Z,1.80
2022-08-02T11:47:03.425Z,1.80
2022-08-02T11:49:13.573Z,1.98
2022-08-02T11:51:17.951Z,1.50
2022-08-02T11:53:19.618Z,1.60
2022-08-02T11:55:29.539Z,1.70
2022-08-02T11:58:01.496Z,1.63
2022-08-02T11:59:55.367Z,1.63
2022-08-02T12:01:57.071Z,1.70
2022-08-02T12:04:00.911Z,1.83
2022-08-02T12:06:06.882Z,1.67
2022-08-02T12:08:22.063Z,1.90
2022-08-02T12:10:24.990Z,2.00
2022-08-02T12:12:26.752Z,1.75
2022-08-02T12:14:31.894Z,1.70
2022-08-02T12:16:57.602Z,2.15
2022-08-02T12:19:17.847Z,2.08
2022-08-02T12:21:25.320Z,2.05
2022-08-02T12:23:27.163Z,1.90
2022-08-02T12:25:34.036Z,1.58
2022-08-02T12:27:40.413Z,2.35
2022-08-02T12:29:58.071Z,1.70
2022-08-02T12:32:01.866Z,1.40
2022-08-02T12:34:14.992Z,1.75
2022-08-02T12:36:17.916Z,1.98
2022-08-02T12:38:20.386Z,1.90
2022-08-02T12:40:32.320Z,2.10
2022-08-02T12:42:50.444Z,1.70
2022-08-02T12:44:53.921Z,1.65
2022-08-02T12:47:04.483Z,1.85
2022-08-02T12:49:19.829Z,1.98
2022-08-02T12:51:56.269Z,1.40
2022-08-02T12:53:48.223Z,1.98
2022-08-02T12:56:03.926Z,1.63
2022-08-02T12:58:05.902Z,1.80
2022-08-02T13:00:09.632Z,1.80
2022-08-02T13:02:13.002Z,1.80
2022-08-02T13:04:16.614Z,2.00
2022-08-02T13:06:41.920Z,1.85
2022-08-02T13:08:41.885Z,1.63
2022-08-02T13:10:44.043Z,2.00
2022-08-02T13:12:45.941Z,1.90
2022-08-02T13:14:47.657Z,1.50
2022-08-02T13:16:49.529Z,4.43
2022-08-02T13:18:51.248Z,1.90
2022-08-02T13:20:52.941Z,1.60
2022-08-02T13:22:55.535Z,1.60
2022-08-02T13:25:06.150Z,2.00
2022-08-02T13:27:09.177Z,1.98
2022-08-02T13:29:12.104Z,1.80
2022-08-02T13:31:34.473Z,1.90
2022-08-02T13:33:35.456Z,1.67
2022-08-02T13:35:37.152Z,1.58
2022-08-02T13:37:41.807Z,1.85
2022-08-02T13:39:51.465Z,1.90
2022-08-02T13:42:06.925Z,1.77
2022-08-02T13:44:10.714Z,1.77
2022-08-02T13:46:13.045Z,1.92
2022-08-02T13:48:16.803Z,1.75
2022-08-02T13:50:20.055Z,1.75
2022-08-02T13:52:21.790Z,2.00
2022-08-02T13:54:23.523Z,1.75
2022-08-02T13:56:35.510Z,1.73
2022-08-02T13:58:37.835Z,1.88
2022-08-02T14:00:39.622Z,2.10
2022-08-02T14:02:41.281Z,1.50
2022-08-02T14:04:43.348Z,1.88
2022-08-02T14:06:45.036Z,2.00
2022-08-02T14:08:46.897Z,1.80
2022-08-02T14:10:50.375Z,1.83
2022-08-02T14:12:56.566Z,1.90
2022-08-02T14:14:58.539Z,1.85
2022-08-02T14:17:00.441Z,1.90
2022-08-02T14:19:05.244Z,1.83
2022-08-02T14:21:12.439Z,1.80
2022-08-02T14:23:14.592Z,1.90
2022-08-02T14:25:16.717Z,2.35
2022-08-02T14:27:18.480Z,2.25
2022-08-02T14:29:20.164Z,1.70
2022-08-02T14:31:22.573Z,1.80
2022-08-02T14:33:24.211Z,1.83
2022-08-02T14:35:25.868Z,1.80
2022-08-02T14:37:27.570Z,1.50
2022-08-02T14:39:42.951Z,2.00
2022-08-02T14:41:58.910Z,2.00
2022-08-02T14:44:04.921Z,2.13
2022-08-02T14:46:06.632Z,3.63
2022-08-02T14:48:12.344Z,2.13
2022-08-02T14:50:14.539Z,1.83
2022-08-02T14:52:16.869Z,1.88
2022-08-02T14:54:18.686Z,1.75
2022-08-02T14:56:20.740Z,2.10
2022-08-02T14:58:22.430Z,1.90
2022-08-02T15:00:24.133Z,2.00
2022-08-02T15:02:26.941Z,2.10
2022-08-02T15:04:28.703Z,2.00
2022-08-02T15:06:40.730Z,1.77
2022-08-02T15:08:42.367Z,2.10
2022-08-02T15:10:45.321Z,1.88
2022-08-02T15:12:46.980Z,2.25
2022-08-02T15:14:48.643Z,1.85
2022-08-02T15:16:58.769Z,2.03
2022-08-02T15:19:06.481Z,1.98
2022-08-02T15:21:31.705Z,1.70
2022-08-02T15:23:37.550Z,1.88
2022-08-02T15:25:41.773Z,1.73
2022-08-02T15:27:44.852Z,1.60
2022-08-02T15:29:46.969Z,1.90
2022-08-02T15:31:48.790Z,1.92
2022-08-02T15:33:50.462Z,2.15
2022-08-02T15:35:52.152Z,1.90
2022-08-02T15:37:54.342Z,2.03
2022-08-02T15:39:56.081Z,1.83
2022-08-02T15:41:57.791Z,1.70
2022-08-02T15:44:01.766Z,1.90
2022-08-02T15:46:03.863Z,1.88
2022-08-02T15:48:05.949Z,1.65
2022-08-02T15:50:07.912Z,1.88
2022-08-02T15:52:12.654Z,2.00
2022-08-02T15:54:14.598Z,1.60
2022-08-02T15:56:16.288Z,1.90
2022-08-02T15:58:23.878Z,1.73
2022-08-02T16:00:25.733Z,2.17
2022-08-02T16:02:27.489Z,1.75
2022-08-02T16:04:29.212Z,1.98
2022-08-02T16:06:31.089Z,1.90
2022-08-02T16:08:32.811Z,1.67
2022-08-02T16:10:34.610Z,1.92
2022-08-02T16:12:36.312Z,1.92
2022-08-02T16:14:38.000Z,1.80
2022-08-02T16:16:40.310Z,1.67
2022-08-02T16:18:42.059Z,2.05
2022-08-02T16:20:43.779Z,1.75
2022-08-02T16:22:45.477Z,1.90
2022-08-02T16:24:47.525Z,1.70
2022-08-02T16:26:49.314Z,1.80
2022-08-02T16:28:52.030Z,1.88
2022-08-02T16:31:09.901Z,1.95
2022-08-02T16:33:12.376Z,1.80
2022-08-02T16:35:14.193Z,1.67
2022-08-02T16:37:16.304Z,1.90
2022-08-02T16:39:18.368Z,1.83
2022-08-02T16:41:20.712Z,1.55
2022-08-02T16:43:22.637Z,1.45
2022-08-02T16:45:24.397Z,1.70
2022-08-02T16:47:36.962Z,1.63
2022-08-02T16:50:05.768Z,1.88
2022-08-02T16:52:07.059Z,1.90
2022-08-02T16:54:11.272Z,1.80
2022-08-02T16:56:12.965Z,1.60
2022-08-02T16:58:16.450Z,1.85
2022-08-02T17:00:18.901Z,1.50
2022-08-02T17:02:21.754Z,1.60
2022-08-02T17:04:27.412Z,1.88
2022-08-02T17:06:30.411Z,1.60
2022-08-02T17:08:32.461Z,1.50
2022-08-02T17:10:34.534Z,1.58
2022-08-02T17:12:36.896Z,1.50
2022-08-02T17:14:55.251Z,1.52
2022-08-02T17:16:57.483Z,1.75
2022-08-02T17:18:59.912Z,1.60
2022-08-02T17:21:04.674Z,1.48
2022-08-02T17:23:06.747Z,1.80
2022-08-02T17:25:11.135Z,2.03
2022-08-02T17:27:13.335Z,1.80
2022-08-02T17:29:18.145Z,2.25
2022-08-02T17:31:19.959Z,1.83
2022-08-02T17:33:31.645Z,1.80
2022-08-02T17:35:43.346Z,2.00
2022-08-02T17:40:02.176Z,1.92
2022-08-02T17:42:06.240Z,2.05
2022-08-02T17:44:08.586Z,1.77
2022-08-02T17:46:10.597Z,1.80
2022-08-02T17:48:14.949Z,1.40
2022-08-02T17:50:17.001Z,1.80
2022-08-02T17:52:52.225Z,1.63
2022-08-02T17:54:43.743Z,1.85
2022-08-02T17:56:49.636Z,1.75
2022-08-02T17:58:52.008Z,1.67
2022-08-02T18:00:56.910Z,1.83
2022-08-02T18:02:59.964Z,1.90
2022-08-02T18:05:01.813Z,1.92
2022-08-02T18:07:09.448Z,1.90
2022-08-02T18:09:11.846Z,1.80
2022-08-02T18:11:13.515Z,1.50
2022-08-02T18:13:15.901Z,1.73
2022-08-02T18:15:20.078Z,1.92
2022-08-02T18:17:22.429Z,2.28
2022-08-02T18:19:42.150Z,1.55
2022-08-02T18:23:49.582Z,1.63
2022-08-02T18:26:00.017Z,1.85
2022-08-02T18:28:03.331Z,1.75
2022-08-02T18:30:05.462Z,2.00
2022-08-02T18:32:11.697Z,1.90
2022-08-02T18:34:13.936Z,1.95
2022-08-02T18:36:24.617Z,2.28
2022-08-02T18:38:29.359Z,1.65
2022-08-02T18:40:31.348Z,2.08
2022-08-02T18:42:32.996Z,1.90
2022-08-02T18:44:34.664Z,1.90
2022-08-02T18:46:37.264Z,2.00
2022-08-02T18:48:47.715Z,1.98
2022-08-02T18:50:50.108Z,1.90
2022-08-02T18:52:51.782Z,1.90
2022-08-02T18:54:58.154Z,1.90
2022-08-02T18:57:00.826Z,1.67
2022-08-02T18:59:06.118Z,1.85
2022-08-02T19:01:14.877Z,1.90
2022-08-02T19:03:23.912Z,2.17
2022-08-02T19:05:52.072Z,1.88
2022-08-02T19:07:51.233Z,2.20
2022-08-02T19:09:55.171Z,1.85
2022-08-02T19:11:57.230Z,1.90
2022-08-02T19:13:58.947Z,1.90
2022-08-02T19:16:00.632Z,2.03
2022-08-02T19:18:02.745Z,2.08
2022-08-02T19:20:06.015Z,1.90
2022-08-02T19:22:19.023Z,1.77
2022-08-02T19:24:21.588Z,1.80
2022-08-02T19:26:23.315Z,2.00
2022-08-02T19:28:27.869Z,2.30
2022-08-02T19:30:29.748Z,1.92
2022-08-02T19:32:41.732Z,2.20
2022-08-02T19:34:55.860Z,2.00
2022-08-02T19:36:57.651Z,2.05
2022-08-02T19:39:00.591Z,1.83
2022-08-02T19:41:02.296Z,2.15
2022-08-02T19:44:27.475Z,1.95
2022-08-02T19:45:50.225Z,2.00
2022-08-02T19:47:54.304Z,2.08
2022-08-02T19:49:57.005Z,1.90
2022-08-02T19:51:58.720Z,1.88
2022-08-02T19:54:00.857Z,2.08
2022-08-02T19:56:03.239Z,2.03
2022-08-02T19:58:05.683Z,1.92
2022-08-02T20:00:09.407Z,1.98
2022-08-02T20:02:11.524Z,2.03
2022-08-02T20:04:14.123Z,2.20
2022-08-02T20:06:15.952Z,1.85
2022-08-02T20:08:35.438Z,1.70
2022-08-02T20:10:38.153Z,2.15
2022-08-02T20:12:40.623Z,1.67
2022-08-02T20:14:44.615Z,1.90
2022-08-02T20:16:53.820Z,1.90
2022-08-02T20:18:56.343Z,2.10
2022-08-02T20:20:58.233Z,2.10
2022-08-02T20:23:33.296Z,2.20
2022-08-02T20:25:35.843Z,1.90
2022-08-02T20:27:37.531Z,2.25
2022-08-02T20:29:52.753Z,1.90
2022-08-02T20:31:54.470Z,1.90
2022-08-02T20:36:18.736Z,2.20
2022-08-02T20:38:25.071Z,1.83
2022-08-02T20:40:32.468Z,1.85
2022-08-02T20:42:34.521Z,1.60
2022-08-02T20:44:36.535Z,2.17
2022-08-02T20:46:38.285Z,2.47
2022-08-02T20:48:40.003Z,2.17
2022-08-02T20:50:54.768Z,1.80
2022-08-02T20:52:56.544Z,2.13
2022-08-02T20:54:58.337Z,2.00
2022-08-02T20:56:59.993Z,2.08
2022-08-02T20:59:15.468Z,2.03
2022-08-02T21:01:17.928Z,1.92
2022-08-02T21:03:23.313Z,2.10
2022-08-02T21:05:43.355Z,1.85
2022-08-02T21:07:47.742Z,1.88
2022-08-02T21:09:55.079Z,1.95
2022-08-02T21:14:16.776Z,1.90
2022-08-02T21:16:22.308Z,1.90
2022-08-02T21:18:33.279Z,1.90
2022-08-02T21:20:42.250Z,2.13
2022-08-02T21:22:44.613Z,2.10
2022-08-02T21:24:47.417Z,1.73
2022-08-02T21:26:49.180Z,1.90
2022-08-02T21:28:54.063Z,1.77
2022-08-02T21:30:56.749Z,1.95
2022-08-02T21:32:58.412Z,1.98
2022-08-02T21:35:02.333Z,2.15
2022-08-02T21:37:09.827Z,2.10
2022-08-02T21:39:12.061Z,1.90
2022-08-02T21:41:13.714Z,1.77
2022-08-02T21:43:15.570Z,1.60
2022-08-02T21:45:19.945Z,1.83
2022-08-02T21:47:27.664Z,2.17
2022-08-02T21:50:08.748Z,1.80
2022-08-02T21:51:51.030Z,1.80
2022-08-02T21:54:17.479Z,1.90
2022-08-02T21:56:14.831Z,2.03
2022-08-02T21:58:16.502Z,1.80
2022-08-02T22:00:28.881Z,1.70
2022-08-02T22:02:31.246Z,1.88
2022-08-02T22:04:33.464Z,1.60
2022-08-02T22:06:35.179Z,2.28
2022-08-02T22:08:38.201Z,1.92
2022-08-02T22:10:58.758Z,1.80
2022-08-02T22:13:01.552Z,2.10
2022-08-02T22:15:05.690Z,1.70
2022-08-02T22:17:13.685Z,1.90
2022-08-02T22:19:15.762Z,1.50
2022-08-02T22:21:17.591Z,1.83
2022-08-02T22:23:22.651Z,2.00
2022-08-02T22:25:40.707Z,1.70
2022-08-02T22:28:15.891Z,1.88
2022-08-02T22:30:04.465Z,2.13
2022-08-02T22:32:07.733Z,2.00
2022-08-02T22:34:26.801Z,1.58
2022-08-02T22:36:38.677Z,1.88
2022-08-02T22:38:46.151Z,1.92
2022-08-02T22:40:49.125Z,1.80
2022-08-02T22:42:50.956Z,1.73
2022-08-02T22:44:52.640Z,1.80
2022-08-02T22:46:54.746Z,1.35
2022-08-02T22:48:56.927Z,1.70
2022-08-02T22:50:58.667Z,1.80
2022-08-02T22:53:00.650Z,1.70
2022-08-02T22:55:05.160Z,1.73
2022-08-02T22:57:11.415Z,1.75
2022-08-02T22:59:06.196Z,1.90
2022-08-02T23:01:17.599Z,1.65
2022-08-02T23:03:19.352Z,1.73
2022-08-02T23:05:21.684Z,1.77
2022-08-02T23:07:23.415Z,1.90
2022-08-02T23:09:25.109Z,1.90
2022-08-02T23:11:26.870Z,1.60
2022-08-02T23:13:28.782Z,1.90
2022-08-02T23:15:50.431Z,2.00
2022-08-02T23:18:11.244Z,1.63
2022-08-02T23:20:13.321Z,2.03
2022-08-02T23:22:15.181Z,1.67
2022-08-02T23:24:16.965Z,1.77
2022-08-02T23:26:19.526Z,1.98
2022-08-02T23:28:21.235Z,1.70
2022-08-02T23:30:22.953Z,1.80
2022-08-02T23:32:25.744Z,1.90
2022-08-02T23:34:27.678Z,1.65
2022-08-02T23:36:30.343Z,1.80
2022-08-02T23:38:31.985Z,1.63
2022-08-02T23:40:40.590Z,1.80
2022-08-02T23:42:42.714Z,1.60
2022-08-02T23:44:44.347Z,2.10
2022-08-02T23:46:47.035Z,1.90
2022-08-02T23:48:49.039Z,1.70
2022-08-02T23:50:50.681Z,1.80
2022-08-02T23:52:52.336Z,1.80
2022-08-02T23:54:54.017Z,1.65
2022-08-02T23:56:55.890Z,1.50
2022-08-02T23:58:57.596Z,1.90
