createdAt,value
2023-05-08T00:02:47.716Z,95459
2023-05-08T00:06:12.793Z,95457
2023-05-08T00:09:37.956Z,95457
2023-05-08T00:13:03.121Z,95458
2023-05-08T00:16:28.295Z,95457
2023-05-08T00:19:53.466Z,95452
2023-05-08T00:23:18.581Z,95457
2023-05-08T00:26:43.730Z,95461
2023-05-08T00:30:08.912Z,95465
2023-05-08T00:33:34.041Z,95467
2023-05-08T00:36:59.231Z,95462
2023-05-08T00:40:24.344Z,95460
2023-05-08T00:43:49.478Z,95459
2023-05-08T00:47:14.623Z,95460
2023-05-08T00:50:39.784Z,95464
2023-05-08T00:54:05.000Z,95467
2023-05-08T00:57:30.092Z,95470
2023-05-08T01:00:55.249Z,95471
2023-05-08T01:04:20.396Z,95460
2023-05-08T01:07:45.524Z,95465
2023-05-08T01:11:10.694Z,95468
2023-05-08T01:14:35.818Z,95466
2023-05-08T01:18:00.966Z,95463
2023-05-08T01:21:26.121Z,95465
2023-05-08T01:24:51.287Z,95468
2023-05-08T01:28:16.433Z,95465
2023-05-08T01:31:41.558Z,95466
2023-05-08T01:35:06.726Z,95470
2023-05-08T01:38:31.856Z,95476
2023-05-08T01:41:56.972Z,95482
2023-05-08T01:45:22.160Z,95483
2023-05-08T01:48:47.251Z,95482
2023-05-08T01:52:12.395Z,95492
2023-05-08T01:55:37.579Z,95488
2023-05-08T01:59:02.751Z,95492
2023-05-08T02:02:28.024Z,95500
2023-05-08T02:05:53.076Z,95495
2023-05-08T02:09:18.210Z,95503
2023-05-08T02:12:43.380Z,95499
2023-05-08T02:16:08.550Z,95496
2023-05-08T02:19:33.672Z,95500
2023-05-08T02:22:58.751Z,95498
2023-05-08T02:26:23.897Z,95500
2023-05-08T02:29:49.038Z,95501
2023-05-08T02:33:14.202Z,95499
2023-05-08T02:36:39.333Z,95500
2023-05-08T02:40:04.501Z,95497
2023-05-08T02:43:29.640Z,95498
2023-05-08T02:46:54.796Z,95499
2023-05-08T02:50:19.929Z,95501
2023-05-08T02:53:45.102Z,95503
2023-05-08T02:57:10.211Z,95506
2023-05-08T03:00:35.368Z,95505
2023-05-08T03:04:00.580Z,95508
2023-05-08T03:07:25.699Z,95510
2023-05-08T03:10:50.867Z,95513
2023-05-08T03:14:16.007Z,95514
2023-05-08T03:17:41.160Z,95513
2023-05-08T03:21:06.300Z,95517
2023-05-08T03:24:31.441Z,95510
2023-05-08T03:27:56.594Z,95511
2023-05-08T03:31:21.700Z,95503
2023-05-08T03:34:46.837Z,95504
2023-05-08T03:38:11.985Z,95511
2023-05-08T03:41:37.140Z,95508
2023-05-08T03:45:02.413Z,95513
2023-05-08T03:48:27.432Z,95514
2023-05-08T03:51:52.574Z,95509
2023-05-08T03:55:17.710Z,95508
2023-05-08T03:58:42.857Z,95510
2023-05-08T04:02:08.033Z,95508
2023-05-08T04:05:33.166Z,95512
2023-05-08T04:08:58.391Z,95520
2023-05-08T04:12:23.526Z,95522
2023-05-08T04:15:48.663Z,95519
2023-05-08T04:19:13.862Z,95518
2023-05-08T04:22:39.001Z,95521
2023-05-08T04:26:05.488Z,95520
2023-05-08T04:29:29.333Z,95521
2023-05-08T04:32:54.518Z,95530
2023-05-08T04:36:19.729Z,95532
2023-05-08T04:39:44.910Z,95536
2023-05-08T04:43:10.128Z,95536
2023-05-08T04:46:35.312Z,95539
2023-05-08T04:50:02.396Z,95542
2023-05-08T04:53:25.733Z,95538
2023-05-08T04:56:50.870Z,95541
2023-05-08T05:00:16.013Z,95535
2023-05-08T05:03:41.191Z,95536
2023-05-08T05:07:06.298Z,95538
2023-05-08T05:10:31.599Z,95545
2023-05-08T05:13:56.677Z,95544
2023-05-08T05:17:21.826Z,95544
2023-05-08T05:20:46.968Z,95535
2023-05-08T05:24:12.169Z,95539
2023-05-08T05:27:37.482Z,95539
2023-05-08T05:31:02.642Z,95545
2023-05-08T05:34:27.744Z,95548
2023-05-08T05:37:52.891Z,95547
2023-05-08T05:41:18.094Z,95550
2023-05-08T05:44:43.305Z,95553
2023-05-08T05:48:08.460Z,95557
2023-05-08T05:51:33.650Z,95554
2023-05-08T05:54:58.898Z,95557
2023-05-08T05:58:24.102Z,95556
2023-05-08T06:01:49.347Z,95552
2023-05-08T06:05:14.711Z,95558
2023-05-08T06:08:39.792Z,95558
2023-05-08T06:12:05.005Z,95557
2023-05-08T06:15:30.177Z,95557
2023-05-08T06:18:55.422Z,95558
2023-05-08T06:22:20.645Z,95564
2023-05-08T06:25:45.811Z,95563
2023-05-08T06:29:11.014Z,95557
2023-05-08T06:32:36.270Z,95558
2023-05-08T06:36:01.426Z,95560
2023-05-08T06:39:26.624Z,95563
2023-05-08T06:42:51.821Z,95564
2023-05-08T06:46:17.029Z,95566
2023-05-08T06:49:42.356Z,95562
2023-05-08T06:53:07.574Z,95556
2023-05-08T06:56:32.795Z,95560
2023-05-08T06:59:57.959Z,95564
2023-05-08T07:03:23.171Z,95563
2023-05-08T07:06:48.358Z,95560
2023-05-08T07:10:13.525Z,95565
2023-05-08T07:13:38.688Z,95562
2023-05-08T07:17:03.879Z,95564
2023-05-08T07:20:29.022Z,95560
2023-05-08T07:23:54.226Z,95558
2023-05-08T07:27:19.569Z,95557
2023-05-08T07:30:44.620Z,95560
2023-05-08T07:34:09.810Z,95561
2023-05-08T07:37:35.029Z,95566
2023-05-08T07:41:00.228Z,95556
2023-05-08T07:44:54.187Z,95554
2023-05-08T07:48:10.527Z,95559
2023-05-08T07:51:35.750Z,95556
2023-05-08T07:55:01.497Z,95557
2023-05-08T07:58:26.685Z,95562
2023-05-08T08:01:52.117Z,95560
2023-05-08T08:05:17.282Z,95558
2023-05-08T08:08:42.379Z,95555
2023-05-08T08:12:07.613Z,95563
2023-05-08T08:15:32.825Z,95558
2023-05-08T08:18:58.136Z,95558
2023-05-08T08:22:23.193Z,95560
2023-05-08T08:25:48.424Z,95563
2023-05-08T08:29:13.609Z,95565
2023-05-08T08:32:38.813Z,95564
2023-05-08T08:36:04.063Z,95565
2023-05-08T08:39:29.109Z,95566
2023-05-08T08:42:54.285Z,95567
2023-05-08T08:46:19.486Z,95575
2023-05-08T08:49:44.635Z,95574
2023-05-08T08:53:09.940Z,95569
2023-05-08T08:56:35.013Z,95563
2023-05-08T09:00:00.201Z,95565
2023-05-08T09:03:25.471Z,95564
2023-05-08T09:06:50.594Z,95568
2023-05-08T09:10:15.883Z,95570
2023-05-08T09:13:40.945Z,95572
2023-05-08T09:17:06.130Z,95568
2023-05-08T09:20:31.745Z,95562
2023-05-08T09:23:56.997Z,95567
2023-05-08T09:27:22.368Z,95565
2023-05-08T09:30:47.374Z,95560
2023-05-08T09:34:13.068Z,95562
2023-05-08T09:37:38.470Z,95563
2023-05-08T09:41:03.642Z,95561
2023-05-08T09:44:28.947Z,95561
2023-05-08T09:47:54.132Z,95558
2023-05-08T09:51:19.235Z,95555
2023-05-08T09:54:44.428Z,95560
2023-05-08T09:58:09.629Z,95556
2023-05-08T10:01:35.062Z,95555
2023-05-08T10:04:59.975Z,95557
2023-05-08T10:08:25.100Z,95562
2023-05-08T10:11:50.283Z,95568
2023-05-08T10:15:15.423Z,95566
2023-05-08T10:18:40.773Z,95560
2023-05-08T10:22:05.779Z,95567
2023-05-08T10:25:30.996Z,95565
2023-05-08T10:28:56.173Z,95565
2023-05-08T10:32:21.457Z,95555
2023-05-08T10:35:46.657Z,95554
2023-05-08T10:39:11.765Z,95558
2023-05-08T10:42:36.918Z,95554
2023-05-08T10:46:02.091Z,95550
2023-05-08T10:49:27.218Z,95554
2023-05-08T10:52:52.384Z,95544
2023-05-08T10:56:17.503Z,95548
2023-05-08T10:59:42.692Z,95547
2023-05-08T11:03:14.277Z,95547
2023-05-08T11:06:32.977Z,95547
2023-05-08T11:09:58.179Z,95550
2023-05-08T11:13:23.389Z,95555
2023-05-08T11:16:48.602Z,95546
2023-05-08T11:20:13.837Z,95551
2023-05-08T11:23:38.876Z,95545
2023-05-08T11:27:04.107Z,95556
2023-05-08T11:30:29.243Z,95558
2023-05-08T11:33:54.410Z,95553
2023-05-08T11:37:20.337Z,95555
2023-05-08T11:40:45.534Z,95551
2023-05-08T11:44:11.642Z,95547
2023-05-08T11:47:35.978Z,95544
2023-05-08T11:51:01.167Z,95539
2023-05-08T11:54:26.424Z,95535
2023-05-08T11:57:51.596Z,95541
2023-05-08T12:01:16.850Z,95535
2023-05-08T12:04:42.041Z,95533
2023-05-08T12:08:07.177Z,95531
2023-05-08T12:11:32.365Z,95537
2023-05-08T12:14:57.558Z,95535
2023-05-08T12:18:22.801Z,95534
2023-05-08T12:21:47.922Z,95541
2023-05-08T12:25:13.283Z,95539
2023-05-08T12:28:38.256Z,95534
2023-05-08T12:32:03.421Z,95539
2023-05-08T12:35:28.688Z,95542
2023-05-08T12:38:53.892Z,95541
2023-05-08T12:42:19.050Z,95542
2023-05-08T12:45:44.281Z,95545
2023-05-08T12:49:09.451Z,95536
2023-05-08T12:52:34.981Z,95535
2023-05-08T12:56:00.025Z,95540
2023-05-08T12:59:25.275Z,95539
2023-05-08T13:02:50.575Z,95529
2023-05-08T13:06:15.713Z,95539
2023-05-08T13:09:41.062Z,95533
2023-05-08T13:13:06.241Z,95530
2023-05-08T13:16:31.475Z,95523
2023-05-08T13:19:56.706Z,95526
2023-05-08T13:23:21.888Z,95522
2023-05-08T13:26:47.306Z,95511
2023-05-08T13:30:12.544Z,95507
2023-05-08T13:33:37.644Z,95497
2023-05-08T13:37:02.881Z,95498
2023-05-08T13:40:28.142Z,95495
2023-05-08T13:43:53.843Z,95499
2023-05-08T13:47:18.900Z,95492
2023-05-08T13:50:44.119Z,95488
2023-05-08T13:54:09.314Z,95484
2023-05-08T13:57:34.530Z,95473
2023-05-08T14:01:03.138Z,95472
2023-05-08T14:04:24.930Z,95468
2023-05-08T14:07:50.147Z,95467
2023-05-08T14:11:15.365Z,95467
2023-05-08T14:14:40.551Z,95462
2023-05-08T14:18:06.081Z,95457
2023-05-08T14:21:31.075Z,95465
2023-05-08T14:24:56.303Z,95463
2023-05-08T14:28:21.464Z,95460
2023-05-08T14:31:46.682Z,95457
2023-05-08T14:35:12.129Z,95463
2023-05-08T14:38:37.126Z,95457
2023-05-08T14:42:21.162Z,95455
2023-05-08T14:45:27.561Z,95462
2023-05-08T14:48:53.586Z,95464
2023-05-08T14:52:18.112Z,95463
2023-05-08T14:55:43.551Z,95467
2023-05-08T14:59:08.393Z,95462
2023-05-08T15:02:33.661Z,95461
2023-05-08T15:05:58.778Z,95464
2023-05-08T15:09:24.124Z,95462
2023-05-08T15:47:41.390Z,95457
2023-05-08T15:51:06.448Z,95463
2023-05-08T15:54:31.666Z,95467
2023-05-08T15:57:56.825Z,95464
2023-05-08T16:01:22.046Z,95463
2023-05-08T16:04:47.357Z,95460
2023-05-08T16:08:12.752Z,95463
2023-05-08T16:11:37.654Z,95466
2023-05-08T16:15:02.834Z,95455
2023-05-08T16:18:28.006Z,95461
2023-05-08T16:21:55.059Z,95459
2023-05-08T16:25:20.157Z,95461
2023-05-08T16:28:45.379Z,95460
2023-05-08T16:32:10.604Z,95454
2023-05-08T16:35:35.831Z,95460
2023-05-08T16:39:01.125Z,95462
2023-05-08T16:42:26.218Z,95456
2023-05-08T16:45:51.497Z,95460
2023-05-08T16:49:16.679Z,95455
2023-05-08T16:52:41.932Z,95449
2023-05-08T16:56:07.272Z,95454
2023-05-08T16:59:32.372Z,95456
2023-05-08T17:02:57.735Z,95457
2023-05-08T17:06:22.850Z,95457
2023-05-08T17:09:48.060Z,95461
2023-05-08T17:13:13.406Z,95464
2023-05-08T17:16:38.504Z,95461
2023-05-08T17:20:03.676Z,95461
2023-05-08T17:23:29.071Z,95463
2023-05-08T17:26:54.264Z,95464
2023-05-08T17:30:19.622Z,95463
2023-05-08T17:33:44.663Z,95463
2023-05-08T17:37:10.199Z,95467
2023-05-08T17:40:35.407Z,95464
2023-05-08T17:44:00.599Z,95471
2023-05-08T17:47:25.896Z,95466
2023-05-08T17:50:50.953Z,95473
2023-05-08T17:54:16.156Z,95475
2023-05-08T17:57:42.282Z,95475
2023-05-08T18:01:07.501Z,95479
2023-05-08T18:04:32.787Z,95476
2023-05-08T18:07:57.830Z,95477
2023-05-08T18:11:23.046Z,95490
2023-05-08T18:14:48.263Z,95491
2023-05-08T18:18:13.496Z,95489
2023-05-08T18:21:38.780Z,95496
2023-05-08T18:25:03.850Z,95495
2023-05-08T18:28:29.065Z,95498
2023-05-08T18:31:54.280Z,95495
2023-05-08T18:35:19.454Z,95498
2023-05-08T18:38:44.747Z,95497
2023-05-08T18:42:09.800Z,95499
2023-05-08T18:45:35.042Z,95503
2023-05-08T18:49:00.244Z,95509
2023-05-08T18:52:25.451Z,95512
2023-05-08T18:55:50.741Z,95515
2023-05-08T18:59:15.849Z,95522
2023-05-08T19:02:41.073Z,95523
2023-05-08T19:06:06.196Z,95523
2023-05-08T19:09:31.359Z,95526
2023-05-08T19:12:56.688Z,95525
2023-05-08T19:16:21.681Z,95532
2023-05-08T19:19:46.836Z,95532
2023-05-08T19:23:12.017Z,95533
2023-05-08T19:26:37.230Z,95533
2023-05-08T19:30:02.568Z,95525
2023-05-08T19:33:27.605Z,95520
2023-05-08T19:36:52.782Z,95524
2023-05-08T19:40:17.937Z,95524
2023-05-08T19:43:44.076Z,95522
2023-05-08T19:47:09.366Z,95520
2023-05-08T19:50:34.404Z,95526
2023-05-08T19:53:59.575Z,95525
2023-05-08T19:57:24.752Z,95529
2023-05-08T20:00:51.501Z,95530
2023-05-08T20:04:15.232Z,95529
2023-05-08T20:07:40.278Z,95523
2023-05-08T20:11:05.468Z,95526
2023-05-08T20:14:30.640Z,95527
2023-05-08T20:17:55.833Z,95525
2023-05-08T20:21:21.072Z,95533
2023-05-08T20:24:46.170Z,95527
2023-05-08T20:28:11.334Z,95528
2023-05-08T20:31:36.520Z,95530
2023-05-08T20:35:01.652Z,95531
2023-05-08T20:38:26.968Z,95536
2023-05-08T20:41:52.018Z,95531
2023-05-08T20:45:17.191Z,95525
2023-05-08T20:48:42.332Z,95529
2023-05-08T20:52:07.487Z,95521
2023-05-08T20:55:32.803Z,95524
2023-05-08T20:58:57.812Z,95528
2023-05-08T21:02:22.988Z,95526
2023-05-08T21:05:48.153Z,95528
2023-05-08T21:09:14.183Z,95513
2023-05-08T21:12:39.470Z,95515
2023-05-08T21:16:04.495Z,95523
2023-05-08T21:19:29.610Z,95516
2023-05-08T21:22:54.744Z,95512
2023-05-08T21:26:19.893Z,95512
2023-05-08T21:29:45.193Z,95511
2023-05-08T21:33:10.207Z,95509
2023-05-08T21:36:35.355Z,95503
2023-05-08T21:40:00.529Z,95499
2023-05-08T21:43:25.674Z,95497
2023-05-08T21:46:50.958Z,95496
2023-05-08T21:50:15.996Z,95491
2023-05-08T21:53:41.110Z,95491
2023-05-08T21:57:06.285Z,95488
2023-05-08T22:00:31.407Z,95492
2023-05-08T22:03:56.860Z,95485
2023-05-08T22:07:21.734Z,95479
2023-05-08T22:10:46.901Z,95483
2023-05-08T22:14:12.041Z,95481
2023-05-08T22:17:37.210Z,95482
2023-05-08T22:21:02.479Z,95481
2023-05-08T22:24:27.506Z,95486
2023-05-08T22:27:52.672Z,95488
2023-05-08T22:31:17.851Z,95491
2023-05-08T22:34:43.040Z,95487
2023-05-08T22:38:08.295Z,95485
2023-05-08T22:41:33.330Z,95480
2023-05-08T22:44:58.486Z,95482
2023-05-08T22:48:23.618Z,95479
2023-05-08T22:51:48.750Z,95481
2023-05-08T22:55:14.126Z,95478
2023-05-08T22:58:39.056Z,95472
2023-05-08T23:02:04.195Z,95471
2023-05-08T23:05:29.328Z,95471
2023-05-08T23:08:54.475Z,95472
2023-05-08T23:12:19.728Z,95471
2023-05-08T23:15:44.749Z,95463
2023-05-08T23:19:09.880Z,95457
2023-05-08T23:22:35.076Z,95466
2023-05-08T23:26:00.220Z,95463
2023-05-08T23:29:25.480Z,95458
2023-05-08T23:32:50.522Z,95444
2023-05-08T23:36:15.693Z,95442
2023-05-08T23:39:40.816Z,95441
2023-05-08T23:43:05.959Z,95438
2023-05-08T23:46:31.260Z,95437
2023-05-08T23:49:56.279Z,95427
2023-05-08T23:53:21.457Z,95424
2023-05-08T23:56:46.574Z,95427
