createdAt,value
2019-01-19T00:02:53.538Z,61.13
2019-01-19T00:06:30.078Z,60.38
2019-01-19T00:09:25.333Z,60.29
2019-01-19T00:13:03.653Z,59.94
2019-01-19T00:16:10.321Z,60.60
2019-01-19T00:19:51.628Z,59.83
2019-01-19T00:23:02.371Z,59.57
2019-01-19T00:26:29.975Z,59.93
2019-01-19T00:29:22.772Z,59.80
2019-01-19T00:32:34.785Z,60.50
2019-01-19T00:36:10.689Z,60.06
2019-01-19T00:39:45.752Z,60.63
2019-01-19T00:42:48.320Z,60.34
2019-01-19T00:46:40.463Z,60.21
2019-01-19T00:49:41.469Z,59.83
2019-01-19T00:53:11.321Z,59.65
2019-01-19T00:56:31.410Z,60.11
2019-01-19T00:59:18.511Z,61.44
2019-01-19T01:02:52.631Z,61.57
2019-01-19T01:06:03.525Z,60.71
2019-01-19T01:09:16.746Z,59.62
2019-01-19T01:12:07.326Z,60.71
2019-01-19T01:15:27.494Z,60.48
2019-01-19T01:18:26.421Z,60.31
2019-01-19T01:21:59.702Z,59.67
2019-01-19T01:25:34.056Z,60.63
2019-01-19T01:28:41.445Z,59.82
2019-01-19T01:32:05.617Z,60.32
2019-01-19T01:35:33.104Z,59.11
2019-01-19T01:38:52.275Z,60.16
2019-01-19T01:42:25.776Z,59.83
2019-01-19T01:45:45.320Z,59.52
2019-01-19T01:49:17.506Z,59.51
2019-01-19T01:52:42.471Z,59.42
2019-01-19T01:55:55.133Z,60.67
2019-01-19T01:59:18.241Z,60.39
2019-01-19T02:02:31.768Z,59.42
2019-01-19T02:05:59.129Z,58.75
2019-01-19T02:09:14.475Z,59.10
2019-01-19T02:12:27.724Z,59.81
2019-01-19T02:15:41.745Z,58.75
2019-01-19T02:18:56.320Z,59.78
2019-01-19T02:22:13.394Z,60.17
2019-01-19T02:25:46.038Z,59.56
2019-01-19T02:29:01.570Z,58.68
2019-01-19T02:32:12.183Z,58.50
2019-01-19T02:35:34.934Z,58.90
2019-01-19T02:38:46.235Z,58.66
2019-01-19T02:42:00.486Z,59.28
2019-01-19T02:45:22.142Z,59.89
2019-01-19T02:48:43.875Z,60.12
2019-01-19T02:51:52.355Z,58.69
2019-01-19T02:55:08.661Z,59.03
2019-01-19T02:58:46.575Z,59.15
2019-01-19T03:02:12.051Z,59.09
2019-01-19T03:05:34.246Z,59.75
2019-01-19T03:08:47.185Z,59.00
2019-01-19T03:12:15.593Z,58.52
2019-01-19T03:15:33.775Z,58.95
2019-01-19T03:18:46.805Z,60.20
2019-01-19T03:22:19.485Z,60.24
2019-01-19T03:25:41.236Z,60.82
2019-01-19T03:28:51.550Z,60.22
2019-01-19T03:32:15.839Z,60.13
2019-01-19T03:35:41.781Z,59.74
2019-01-19T03:38:48.763Z,59.08
2019-01-19T03:41:55.318Z,59.11
2019-01-19T03:45:25.875Z,59.46
2019-01-19T03:48:50.752Z,59.58
2019-01-19T03:51:52.325Z,60.10
2019-01-19T03:54:57.182Z,59.66
2019-01-19T03:58:07.799Z,58.75
2019-01-19T04:01:18.597Z,58.29
2019-01-19T04:04:33.517Z,58.24
2019-01-19T04:07:53.553Z,57.76
2019-01-19T04:10:47.873Z,58.29
2019-01-19T04:14:13.347Z,57.55
2019-01-19T04:17:24.843Z,57.16
2019-01-19T04:20:28.212Z,57.63
2019-01-19T04:23:04.434Z,57.74
2019-01-19T04:25:54.852Z,57.88
2019-01-19T04:28:27.362Z,58.03
2019-01-19T04:30:58.732Z,58.43
2019-01-19T04:33:30.274Z,58.12
2019-01-19T04:36:01.666Z,58.90
2019-01-19T04:38:34.690Z,58.66
2019-01-19T04:41:05.993Z,57.66
2019-01-19T04:43:37.335Z,57.68
2019-01-19T04:46:08.718Z,57.27
2019-01-19T04:48:40.598Z,57.33
2019-01-19T04:51:11.687Z,57.66
2019-01-19T04:53:43.506Z,57.86
2019-01-19T04:56:14.884Z,57.81
2019-01-19T04:58:46.283Z,58.56
2019-01-19T05:01:17.431Z,56.61
2019-01-19T05:03:48.489Z,56.90
2019-01-19T05:06:20.481Z,56.93
2019-01-19T05:08:51.827Z,56.69
2019-01-19T05:11:23.779Z,56.62
2019-01-19T05:13:54.748Z,56.73
2019-01-19T05:16:26.030Z,57.03
2019-01-19T05:18:58.324Z,57.10
2019-01-19T05:21:30.169Z,58.09
2019-01-19T05:24:01.512Z,57.28
2019-01-19T05:26:33.009Z,58.42
2019-01-19T05:29:04.235Z,58.42
2019-01-19T05:31:35.226Z,58.77
2019-01-19T05:34:06.263Z,58.31
2019-01-19T05:36:38.500Z,58.13
2019-01-19T05:39:10.541Z,58.32
2019-01-19T05:41:41.510Z,58.07
2019-01-19T05:44:16.033Z,57.04
2019-01-19T05:46:47.363Z,56.65
2019-01-19T05:49:18.683Z,56.31
2019-01-19T05:51:49.744Z,56.38
2019-01-19T05:54:20.732Z,56.55
2019-01-19T05:56:51.972Z,57.14
2019-01-19T05:59:23.767Z,58.41
2019-01-19T06:01:54.826Z,58.18
2019-01-19T06:04:25.810Z,58.97
2019-01-19T06:06:57.106Z,57.83
2019-01-19T06:09:28.082Z,57.52
2019-01-19T06:11:59.712Z,57.06
2019-01-19T06:14:31.347Z,57.02
2019-01-19T06:17:02.683Z,57.05
2019-01-19T06:19:34.373Z,57.08
2019-01-19T06:22:06.198Z,57.06
2019-01-19T06:24:37.738Z,57.14
2019-01-19T06:27:09.111Z,56.94
2019-01-19T06:29:40.167Z,57.86
2019-01-19T06:32:11.689Z,58.43
2019-01-19T06:34:44.080Z,58.66
2019-01-19T06:37:15.068Z,57.50
2019-01-19T06:39:46.117Z,57.36
2019-01-19T06:42:17.351Z,57.68
2019-01-19T06:44:48.348Z,57.64
2019-01-19T06:47:19.795Z,57.25
2019-01-19T06:49:51.398Z,56.50
2019-01-19T06:52:22.646Z,57.46
2019-01-19T06:54:54.272Z,57.27
2019-01-19T06:57:26.964Z,57.29
2019-01-19T06:59:58.180Z,57.78
2019-01-19T07:02:29.763Z,58.29
2019-01-19T07:05:00.791Z,57.86
2019-01-19T07:07:32.119Z,57.55
2019-01-19T07:10:04.416Z,56.96
2019-01-19T07:12:35.485Z,58.04
2019-01-19T07:15:09.962Z,57.60
2019-01-19T07:17:41.509Z,58.19
2019-01-19T07:20:19.176Z,57.73
2019-01-19T07:22:50.245Z,57.79
2019-01-19T07:25:21.397Z,56.95
2019-01-19T07:27:52.762Z,56.71
2019-01-19T07:30:25.113Z,56.68
2019-01-19T07:32:56.484Z,57.27
2019-01-19T07:35:27.945Z,57.18
2019-01-19T07:37:59.009Z,57.01
2019-01-19T07:40:30.384Z,57.75
2019-01-19T07:43:07.190Z,56.40
2019-01-19T07:45:38.532Z,57.30
2019-01-19T07:48:10.599Z,56.36
2019-01-19T07:50:42.712Z,57.03
2019-01-19T07:53:14.831Z,57.10
2019-01-19T07:55:46.485Z,57.34
2019-01-19T07:58:17.936Z,57.43
2019-01-19T08:00:49.009Z,57.13
2019-01-19T08:03:20.044Z,58.17
2019-01-19T08:05:51.054Z,57.31
2019-01-19T08:08:23.063Z,57.87
2019-01-19T08:10:54.666Z,57.17
2019-01-19T08:13:26.060Z,56.40
2019-01-19T08:15:57.597Z,56.04
2019-01-19T08:18:29.123Z,56.79
2019-01-19T08:21:00.427Z,56.37
2019-01-19T08:23:32.214Z,55.85
2019-01-19T08:26:09.386Z,56.00
2019-01-19T08:28:41.083Z,55.72
2019-01-19T08:31:12.246Z,55.57
2019-01-19T08:33:43.918Z,55.57
2019-01-19T08:36:15.089Z,57.24
2019-01-19T08:38:46.175Z,55.56
2019-01-19T08:41:17.409Z,56.14
2019-01-19T08:43:56.749Z,55.58
2019-01-19T08:46:28.239Z,56.02
2019-01-19T08:48:59.592Z,56.17
2019-01-19T08:51:30.713Z,56.00
2019-01-19T08:54:02.070Z,56.80
2019-01-19T08:56:34.010Z,57.71
2019-01-19T08:59:05.461Z,57.46
2019-01-19T09:01:36.657Z,57.51
2019-01-19T09:04:07.880Z,58.41
2019-01-19T09:06:39.192Z,58.06
2019-01-19T09:09:10.591Z,58.34
2019-01-19T09:11:42.194Z,58.49
2019-01-19T09:14:13.678Z,58.84
2019-01-19T09:16:45.187Z,58.72
2019-01-19T09:19:16.447Z,57.89
2019-01-19T09:21:47.711Z,56.94
2019-01-19T09:24:24.524Z,57.27
2019-01-19T09:26:55.504Z,57.23
2019-01-19T09:29:26.918Z,57.19
2019-01-19T09:31:58.535Z,56.52
2019-01-19T09:34:30.064Z,56.12
2019-01-19T09:37:01.068Z,56.44
2019-01-19T09:39:32.192Z,55.70
2019-01-19T09:42:03.670Z,56.22
2019-01-19T09:45:14.563Z,55.74
2019-01-19T09:47:46.350Z,55.73
2019-01-19T09:50:18.029Z,55.96
2019-01-19T09:52:50.745Z,55.55
2019-01-19T09:55:21.803Z,55.63
2019-01-19T09:57:53.828Z,55.55
2019-01-19T10:00:25.439Z,55.50
2019-01-19T10:02:56.923Z,56.58
2019-01-19T10:05:28.549Z,57.40
2019-01-19T10:07:59.906Z,56.91
2019-01-19T10:10:31.193Z,57.82
2019-01-19T10:13:02.499Z,57.17
2019-01-19T10:15:34.811Z,57.48
2019-01-19T10:18:06.408Z,57.20
2019-01-19T10:20:37.586Z,56.69
2019-01-19T10:23:09.009Z,55.77
2019-01-19T10:25:40.576Z,55.40
2019-01-19T10:28:12.019Z,56.08
2019-01-19T10:30:44.537Z,55.62
2019-01-19T10:33:15.865Z,54.57
2019-01-19T10:35:47.499Z,54.52
2019-01-19T10:38:18.807Z,55.02
2019-01-19T10:40:50.153Z,54.81
2019-01-19T10:43:21.348Z,54.28
2019-01-19T10:45:52.710Z,54.94
2019-01-19T10:48:24.082Z,54.72
2019-01-19T10:50:55.475Z,54.86
2019-01-19T10:53:26.763Z,54.09
2019-01-19T10:55:58.523Z,54.04
2019-01-19T10:58:29.821Z,54.35
2019-01-19T11:01:01.106Z,55.57
2019-01-19T11:03:32.838Z,54.66
2019-01-19T11:06:04.445Z,55.09
2019-01-19T11:08:35.907Z,55.01
2019-01-19T11:11:07.656Z,54.66
2019-01-19T11:13:39.697Z,54.97
2019-01-19T11:16:10.816Z,54.60
2019-01-19T11:18:42.679Z,54.24
2019-01-19T11:21:14.318Z,53.80
2019-01-19T11:23:45.571Z,54.21
2019-01-19T11:26:16.890Z,53.67
2019-01-19T11:28:49.064Z,53.14
2019-01-19T11:31:26.321Z,53.30
2019-01-19T11:34:05.453Z,53.88
2019-01-19T11:36:37.428Z,54.12
2019-01-19T11:39:09.550Z,54.24
2019-01-19T11:41:42.146Z,53.73
2019-01-19T11:44:14.469Z,53.70
2019-01-19T11:46:45.570Z,54.20
2019-01-19T11:49:16.872Z,53.65
2019-01-19T11:51:49.651Z,52.96
2019-01-19T11:54:20.690Z,53.73
2019-01-19T11:56:51.671Z,53.90
2019-01-19T11:59:22.666Z,53.69
2019-01-19T12:01:54.028Z,53.14
2019-01-19T12:04:25.021Z,53.18
2019-01-19T12:06:56.540Z,53.66
2019-01-19T12:09:28.295Z,53.43
2019-01-19T12:11:59.722Z,53.88
2019-01-19T12:14:30.694Z,53.71
2019-01-19T12:17:01.760Z,53.33
2019-01-19T12:19:32.731Z,54.03
2019-01-19T12:22:04.399Z,53.18
2019-01-19T12:24:35.369Z,53.83
2019-01-19T12:27:06.701Z,54.10
2019-01-19T12:29:38.141Z,53.96
2019-01-19T12:32:09.587Z,54.01
2019-01-19T12:34:41.040Z,54.76
2019-01-19T12:37:12.054Z,53.29
2019-01-19T12:39:44.268Z,53.51
2019-01-19T12:42:15.446Z,52.88
2019-01-19T12:44:46.846Z,52.74
2019-01-19T12:47:18.487Z,53.30
2019-01-19T12:49:49.747Z,53.69
2019-01-19T12:52:21.504Z,53.76
2019-01-19T12:54:53.068Z,53.64
2019-01-19T12:57:24.148Z,54.07
2019-01-19T12:59:55.662Z,53.78
2019-01-19T13:02:26.855Z,53.53
2019-01-19T13:04:58.569Z,53.21
2019-01-19T13:07:29.767Z,53.67
2019-01-19T13:10:15.844Z,53.92
2019-01-19T13:13:16.534Z,53.65
2019-01-19T13:16:47.271Z,53.80
2019-01-19T13:19:52.167Z,53.82
2019-01-19T13:23:26.320Z,54.57
2019-01-19T13:26:55.834Z,54.58
2019-01-19T13:29:57.282Z,54.62
2019-01-19T13:32:59.536Z,55.62
2019-01-19T13:36:12.149Z,54.48
2019-01-19T13:39:22.898Z,54.47
2019-01-19T13:43:14.186Z,54.17
2019-01-19T13:46:35.687Z,53.37
2019-01-19T13:50:28.412Z,53.50
2019-01-19T13:53:50.497Z,53.38
2019-01-19T13:57:29.998Z,54.07
2019-01-19T14:00:40.020Z,53.55
2019-01-19T14:03:56.222Z,53.97
2019-01-19T14:07:45.336Z,54.04
2019-01-19T14:10:57.931Z,53.26
2019-01-19T14:14:43.793Z,53.30
2019-01-19T14:18:15.455Z,53.05
2019-01-19T14:21:27.928Z,53.98
2019-01-19T14:24:44.259Z,53.14
2019-01-19T14:28:13.565Z,54.08
2019-01-19T14:31:35.480Z,54.31
2019-01-19T14:34:54.514Z,53.10
2019-01-19T14:38:22.592Z,53.41
2019-01-19T14:42:33.530Z,53.19
2019-01-19T14:45:40.481Z,53.23
2019-01-19T14:49:30.074Z,53.33
2019-01-19T14:52:47.517Z,53.06
2019-01-19T14:56:29.557Z,53.80
2019-01-19T15:00:01.342Z,53.55
2019-01-19T15:03:54.068Z,53.48
2019-01-19T15:07:24.797Z,53.25
2019-01-19T15:10:31.845Z,53.68
2019-01-19T15:13:51.355Z,53.42
2019-01-19T15:17:15.362Z,52.94
2019-01-19T15:20:58.368Z,53.35
2019-01-19T15:24:21.431Z,53.21
2019-01-19T15:27:46.244Z,53.50
2019-01-19T15:30:58.473Z,53.73
2019-01-19T15:34:17.320Z,53.26
2019-01-19T15:37:57.695Z,52.86
2019-01-19T15:41:10.798Z,53.34
2019-01-19T15:44:18.496Z,53.22
2019-01-19T15:47:33.359Z,53.30
2019-01-19T15:51:08.068Z,53.36
2019-01-19T15:54:26.262Z,53.05
2019-01-19T15:58:01.256Z,54.29
2019-01-19T16:01:03.906Z,53.69
2019-01-19T16:04:37.304Z,53.87
2019-01-19T16:08:20.123Z,53.60
2019-01-19T16:12:11.727Z,53.73
2019-01-19T16:15:11.313Z,53.31
2019-01-19T16:18:01.685Z,54.10
2019-01-19T16:21:12.702Z,53.64
2019-01-19T16:24:22.488Z,53.68
2019-01-19T16:27:27.745Z,54.01
2019-01-19T16:30:39.093Z,53.77
2019-01-19T16:33:35.707Z,53.52
2019-01-19T16:36:56.999Z,53.41
2019-01-19T16:40:15.108Z,53.57
2019-01-19T16:43:20.256Z,53.61
2019-01-19T16:46:27.551Z,54.08
2019-01-19T16:49:29.598Z,53.69
2019-01-19T16:52:43.878Z,53.57
2019-01-19T16:55:57.607Z,53.38
2019-01-19T16:59:15.362Z,53.81
2019-01-19T17:02:36.549Z,54.10
2019-01-19T17:06:15.751Z,54.61
2019-01-19T17:09:10.373Z,54.53
2019-01-19T17:12:13.466Z,55.11
2019-01-19T17:15:26.404Z,55.57
2019-01-19T17:18:21.240Z,55.53
2019-01-19T17:21:41.579Z,55.14
2019-01-19T17:24:51.469Z,55.16
2019-01-19T17:27:59.493Z,54.80
2019-01-19T17:31:07.732Z,54.76
2019-01-19T17:34:10.970Z,54.56
2019-01-19T17:37:05.562Z,55.57
2019-01-19T17:40:37.258Z,55.04
2019-01-19T17:43:48.538Z,54.71
2019-01-19T17:47:38.141Z,55.10
2019-01-19T17:50:47.862Z,55.37
2019-01-19T17:54:19.758Z,56.80
2019-01-19T17:57:35.559Z,55.98
2019-01-19T18:00:55.519Z,56.34
2019-01-19T18:03:54.506Z,56.70
2019-01-19T18:07:16.751Z,57.63
2019-01-19T18:10:38.321Z,57.10
2019-01-19T18:13:54.472Z,57.00
2019-01-19T18:17:24.368Z,56.22
2019-01-19T18:20:24.935Z,55.69
2019-01-19T18:23:32.524Z,55.74
2019-01-19T18:26:49.790Z,55.41
2019-01-19T18:30:19.651Z,55.67
2019-01-19T18:33:47.052Z,56.46
2019-01-19T18:37:14.815Z,55.83
2019-01-19T18:41:14.397Z,55.87
2019-01-19T18:44:32.783Z,55.87
2019-01-19T18:47:38.118Z,55.70
2019-01-19T18:51:26.801Z,55.84
2019-01-19T18:55:12.625Z,55.56
2019-01-19T18:58:22.608Z,55.42
2019-01-19T19:01:21.296Z,56.50
2019-01-19T19:04:52.415Z,57.04
2019-01-19T19:08:21.239Z,56.74
2019-01-19T19:11:26.108Z,56.37
2019-01-19T19:14:25.420Z,56.73
2019-01-19T19:17:32.155Z,55.93
2019-01-19T19:21:14.884Z,56.43
2019-01-19T19:24:45.934Z,56.17
2019-01-19T19:28:24.354Z,55.84
2019-01-19T19:31:33.259Z,56.03
2019-01-19T19:34:58.903Z,56.51
2019-01-19T19:38:18.601Z,55.97
2019-01-19T19:41:29.872Z,55.79
2019-01-19T19:45:00.428Z,56.28
2019-01-19T19:48:47.049Z,56.76
2019-01-19T19:52:04.453Z,56.00
2019-01-19T19:54:36.779Z,56.54
2019-01-19T19:57:08.411Z,55.93
2019-01-19T19:59:39.388Z,55.26
2019-01-19T20:02:10.396Z,55.76
2019-01-19T20:04:42.794Z,55.44
2019-01-19T20:07:15.016Z,55.29
2019-01-19T20:09:46.980Z,55.77
2019-01-19T20:12:19.243Z,55.69
2019-01-19T20:14:50.731Z,55.45
2019-01-19T20:17:22.232Z,55.62
2019-01-19T20:19:53.584Z,55.77
2019-01-19T20:22:24.933Z,55.82
2019-01-19T20:24:56.178Z,55.84
2019-01-19T20:27:27.558Z,55.61
2019-01-19T20:29:58.534Z,55.81
2019-01-19T20:32:31.391Z,55.91
2019-01-19T20:35:02.918Z,56.53
2019-01-19T20:37:34.834Z,56.61
2019-01-19T20:40:07.834Z,57.12
2019-01-19T20:42:39.258Z,56.45
2019-01-19T20:45:12.171Z,56.07
2019-01-19T20:47:44.025Z,56.40
2019-01-19T20:50:16.204Z,56.54
2019-01-19T20:52:47.777Z,56.57
2019-01-19T20:55:19.118Z,56.35
2019-01-19T20:57:51.284Z,56.02
2019-01-19T21:00:22.553Z,56.41
2019-01-19T21:02:53.565Z,57.14
2019-01-19T21:05:24.938Z,57.22
2019-01-19T21:07:56.935Z,56.75
2019-01-19T21:10:31.982Z,56.10
2019-01-19T21:13:01.074Z,56.15
2019-01-19T21:15:32.243Z,56.77
2019-01-19T21:18:03.638Z,56.35
2019-01-19T21:20:35.268Z,56.84
2019-01-19T21:23:06.490Z,57.32
2019-01-19T21:25:37.888Z,57.01
2019-01-19T21:28:09.426Z,57.30
2019-01-19T21:30:40.727Z,56.69
2019-01-19T21:33:11.772Z,56.49
2019-01-19T21:35:42.771Z,56.46
2019-01-19T21:38:14.162Z,56.41
2019-01-19T21:40:46.259Z,56.43
2019-01-19T21:43:17.344Z,56.14
2019-01-19T21:45:48.883Z,56.30
2019-01-19T21:48:20.017Z,56.13
2019-01-19T21:50:50.998Z,56.26
2019-01-19T21:53:22.381Z,56.52
2019-01-19T21:55:53.938Z,56.20
2019-01-19T21:58:25.041Z,56.38
2019-01-19T22:00:56.144Z,56.55
2019-01-19T22:03:27.189Z,56.22
2019-01-19T22:05:58.238Z,56.66
2019-01-19T22:08:29.490Z,56.72
2019-01-19T22:11:00.949Z,56.87
2019-01-19T22:13:32.191Z,56.57
2019-01-19T22:16:03.434Z,56.64
2019-01-19T22:18:35.474Z,56.72
2019-01-19T22:21:06.541Z,56.34
2019-01-19T22:23:37.590Z,56.30
2019-01-19T22:26:10.760Z,56.01
2019-01-19T22:28:41.827Z,56.15
2019-01-19T22:31:13.639Z,56.67
2019-01-19T22:33:46.055Z,56.64
2019-01-19T22:36:17.021Z,57.07
2019-01-19T22:38:48.528Z,56.79
2019-01-19T22:41:19.565Z,57.73
2019-01-19T22:43:50.703Z,57.24
2019-01-19T22:46:21.962Z,57.52
2019-01-19T22:48:53.591Z,56.89
2019-01-19T22:51:24.938Z,57.48
2019-01-19T22:53:56.586Z,57.40
2019-01-19T22:56:27.757Z,57.45
2019-01-19T22:58:58.742Z,57.37
2019-01-19T23:01:53.157Z,57.26
2019-01-19T23:04:24.226Z,57.24
2019-01-19T23:06:55.274Z,57.11
2019-01-19T23:09:26.910Z,57.57
2019-01-19T23:11:58.866Z,56.73
2019-01-19T23:14:30.315Z,56.60
2019-01-19T23:17:01.609Z,56.18
2019-01-19T23:19:33.051Z,57.70
2019-01-19T23:22:04.771Z,57.08
2019-01-19T23:24:35.843Z,57.00
2019-01-19T23:27:07.803Z,56.78
2019-01-19T23:29:39.372Z,56.54
2019-01-19T23:32:10.691Z,56.92
2019-01-19T23:34:42.128Z,57.22
2019-01-19T23:37:13.486Z,57.44
2019-01-19T23:39:44.557Z,57.13
2019-01-19T23:42:16.721Z,56.89
2019-01-19T23:44:47.717Z,57.16
2019-01-19T23:47:18.940Z,57.20
2019-01-19T23:49:50.739Z,56.68
2019-01-19T23:52:21.976Z,56.70
2019-01-19T23:54:53.255Z,56.81
2019-01-19T23:57:24.885Z,57.00
2019-01-19T23:59:56.947Z,57.00
