createdAt,value
2018-03-08T00:00:05.774Z,43
2018-03-08T00:15:08.550Z,42
2018-03-08T00:30:04.929Z,42
2018-03-08T00:45:06.077Z,43
2018-03-08T01:00:05.074Z,42
2018-03-08T01:15:05.465Z,42
2018-03-08T01:30:05.562Z,42
2018-03-08T01:45:05.584Z,42
2018-03-08T02:00:04.597Z,42
2018-03-08T02:15:05.296Z,41
2018-03-08T02:30:09.884Z,42
2018-03-08T02:45:04.832Z,41
2018-03-08T03:00:05.925Z,42
2018-03-08T03:15:05.311Z,42
2018-03-08T03:30:05.160Z,42
2018-03-08T03:45:05.230Z,43
2018-03-08T04:00:04.734Z,42
2018-03-08T04:15:04.811Z,43
2018-03-08T04:30:04.557Z,43
2018-03-08T04:45:04.988Z,43
2018-03-08T05:00:05.185Z,46
2018-03-08T05:15:05.175Z,44
2018-03-08T05:30:04.651Z,47
2018-03-08T05:45:05.180Z,48
2018-03-08T06:00:05.448Z,48
2018-03-08T06:15:04.966Z,50
2018-03-08T06:30:05.351Z,54
2018-03-08T06:45:04.863Z,49
2018-03-08T07:00:04.357Z,47
2018-03-08T07:15:04.818Z,49
2018-03-08T07:30:04.397Z,47
2018-03-08T07:45:04.973Z,47
2018-03-08T08:00:05.013Z,48
2018-03-08T08:15:04.534Z,49
2018-03-08T08:30:04.859Z,48
2018-03-08T08:45:04.773Z,50
2018-03-08T09:00:05.207Z,52
2018-03-08T09:15:04.759Z,53
2018-03-08T09:30:04.344Z,56
2018-03-08T09:45:04.401Z,55
2018-03-08T10:00:05.370Z,47
2018-03-08T10:15:05.372Z,46
2018-03-08T10:30:05.077Z,45
2018-03-08T10:45:05.056Z,45
2018-03-08T11:00:05.045Z,45
2018-03-08T11:15:05.016Z,46
2018-03-08T11:30:05.256Z,45
2018-03-08T11:45:04.656Z,46
2018-03-08T12:00:05.074Z,45
2018-03-08T12:15:04.482Z,46
2018-03-08T12:30:04.702Z,46
2018-03-08T12:45:04.714Z,46
2018-03-08T13:00:04.712Z,46
2018-03-08T13:15:04.730Z,46
2018-03-08T13:30:04.843Z,46
2018-03-08T13:45:05.259Z,45
2018-03-08T14:00:04.695Z,45
2018-03-08T14:15:05.227Z,45
2018-03-08T14:30:04.368Z,46
2018-03-08T14:45:04.353Z,47
2018-03-08T15:00:05.315Z,47
2018-03-08T15:15:04.733Z,47
2018-03-08T15:30:04.849Z,46
2018-03-08T15:45:04.756Z,45
2018-03-08T16:00:04.706Z,49
2018-03-08T16:15:04.664Z,57
2018-03-08T16:30:04.918Z,52
2018-03-08T16:45:04.366Z,54
2018-03-08T17:00:04.793Z,54
2018-03-08T17:15:05.336Z,54
2018-03-08T17:30:04.744Z,53
2018-03-08T17:45:05.150Z,57
2018-03-08T18:00:04.581Z,52
2018-03-08T18:15:04.989Z,53
2018-03-08T18:30:04.613Z,56
2018-03-08T18:45:04.729Z,51
2018-03-08T19:00:05.239Z,49
2018-03-08T19:15:05.117Z,52
2018-03-08T19:30:05.330Z,52
2018-03-08T19:45:04.762Z,50
2018-03-08T20:00:05.292Z,50
2018-03-08T20:15:05.254Z,48
2018-03-08T20:30:05.120Z,48
2018-03-08T20:45:04.848Z,49
2018-03-08T21:00:04.932Z,50
2018-03-08T21:15:04.421Z,52
2018-03-08T21:30:05.226Z,49
2018-03-08T21:45:04.979Z,48
2018-03-08T22:00:04.545Z,48
2018-03-08T22:15:04.821Z,45
2018-03-08T22:30:04.616Z,45
2018-03-08T22:45:05.999Z,44
2018-03-08T23:00:04.412Z,44
2018-03-08T23:15:04.910Z,44
2018-03-08T23:30:04.687Z,43
2018-03-08T23:45:05.399Z,43
