createdAt,value
2023-05-11T00:00:36.573Z,2.73
2023-05-11T00:03:03.170Z,2.87
2023-05-11T00:05:29.710Z,2.50
2023-05-11T00:07:56.198Z,2.37
2023-05-11T00:10:23.266Z,2.47
2023-05-11T00:12:49.735Z,2.17
2023-05-11T00:15:16.316Z,2.10
2023-05-11T00:17:42.851Z,2.63
2023-05-11T00:20:09.816Z,2.40
2023-05-11T00:22:36.329Z,2.30
2023-05-11T00:25:03.057Z,2.43
2023-05-11T00:27:29.614Z,2.30
2023-05-11T00:29:56.197Z,2.30
2023-05-11T00:32:22.818Z,2.30
2023-05-11T00:34:49.323Z,2.43
2023-05-11T00:37:16.069Z,2.30
2023-05-11T00:39:42.641Z,2.23
2023-05-11T00:42:10.745Z,2.20
2023-05-11T00:44:37.234Z,2.10
2023-05-11T00:47:03.920Z,2.13
2023-05-11T00:49:31.298Z,2.33
2023-05-11T00:51:57.894Z,2.30
2023-05-11T00:54:24.878Z,2.20
2023-05-11T00:56:51.786Z,2.70
2023-05-11T00:59:18.803Z,2.17
2023-05-11T01:01:45.642Z,2.07
2023-05-11T01:04:12.312Z,2.17
2023-05-11T01:06:54.190Z,2.10
2023-05-11T01:09:29.416Z,2.27
2023-05-11T01:12:38.488Z,2.53
2023-05-11T01:15:06.847Z,2.30
2023-05-11T01:17:47.962Z,2.10
2023-05-11T01:20:23.933Z,2.20
2023-05-11T01:23:08.492Z,2.53
2023-05-11T01:26:05.214Z,2.40
2023-05-11T01:29:00.777Z,2.30
2023-05-11T01:31:30.642Z,1.93
2023-05-11T01:34:04.281Z,2.00
2023-05-11T01:36:35.236Z,2.17
2023-05-11T01:39:05.179Z,2.07
2023-05-11T01:41:34.004Z,2.20
2023-05-11T01:44:04.065Z,2.17
2023-05-11T01:46:33.180Z,2.33
2023-05-11T01:49:01.799Z,2.23
2023-05-11T01:51:31.756Z,1.90
2023-05-11T01:53:59.729Z,2.17
2023-05-11T01:56:27.910Z,2.10
2023-05-11T01:58:55.647Z,2.40
2023-05-11T02:01:22.339Z,1.97
2023-05-11T02:03:50.102Z,2.40
2023-05-11T02:06:18.058Z,2.00
2023-05-11T02:08:45.826Z,2.23
2023-05-11T02:11:13.553Z,1.97
2023-05-11T02:13:42.012Z,2.17
2023-05-11T02:16:09.391Z,1.77
2023-05-11T02:18:39.004Z,2.20
2023-05-11T02:21:05.590Z,2.27
2023-05-11T02:23:33.089Z,2.20
2023-05-11T02:25:59.950Z,2.40
2023-05-11T02:28:26.726Z,2.33
2023-05-11T02:30:56.785Z,2.30
2023-05-11T02:33:31.420Z,2.20
2023-05-11T02:35:58.423Z,2.50
2023-05-11T02:38:33.281Z,2.30
2023-05-11T02:41:02.615Z,2.57
2023-05-11T02:43:32.472Z,2.17
2023-05-11T02:46:02.425Z,2.10
2023-05-11T02:48:31.557Z,2.20
2023-05-11T02:50:58.510Z,1.87
2023-05-11T02:53:27.195Z,2.40
2023-05-11T02:55:55.236Z,1.90
2023-05-11T02:58:22.473Z,2.20
2023-05-11T03:00:49.217Z,2.07
2023-05-11T03:03:16.106Z,1.83
2023-05-11T03:05:42.690Z,2.10
2023-05-11T03:08:09.257Z,2.00
2023-05-11T03:10:36.279Z,2.13
2023-05-11T03:13:03.899Z,2.13
2023-05-11T03:15:30.471Z,2.20
2023-05-11T03:17:57.490Z,2.10
2023-05-11T03:20:24.187Z,2.20
2023-05-11T03:22:51.291Z,2.50
2023-05-11T03:25:18.386Z,2.13
2023-05-11T03:27:46.106Z,2.30
2023-05-11T03:30:14.220Z,1.93
2023-05-11T03:32:40.787Z,2.37
2023-05-11T03:35:08.225Z,2.83
2023-05-11T03:37:37.197Z,2.40
2023-05-11T03:40:04.432Z,2.00
2023-05-11T03:42:33.126Z,2.30
2023-05-11T03:45:00.443Z,2.40
2023-05-11T03:47:30.205Z,2.40
2023-05-11T03:49:57.173Z,2.23
2023-05-11T03:52:24.395Z,2.50
2023-05-11T03:54:50.943Z,2.30
2023-05-11T03:57:17.408Z,2.37
2023-05-11T03:59:43.961Z,2.50
2023-05-11T04:02:10.624Z,2.47
2023-05-11T04:04:37.227Z,2.70
2023-05-11T04:07:03.804Z,2.80
2023-05-11T04:09:30.298Z,2.80
2023-05-11T04:11:56.771Z,2.30
2023-05-11T04:14:23.315Z,2.67
2023-05-11T04:16:49.814Z,2.70
2023-05-11T04:19:16.721Z,2.73
2023-05-11T04:21:43.188Z,2.80
2023-05-11T04:24:09.680Z,2.90
2023-05-11T04:26:36.156Z,2.33
2023-05-11T04:29:02.733Z,2.70
2023-05-11T04:31:30.410Z,2.37
2023-05-11T04:33:57.091Z,2.87
2023-05-11T04:36:23.895Z,2.83
2023-05-11T04:38:50.414Z,2.70
2023-05-11T04:41:16.898Z,2.67
2023-05-11T04:43:43.328Z,2.53
2023-05-11T04:46:09.954Z,3.00
2023-05-11T04:48:36.691Z,2.67
2023-05-11T04:51:06.358Z,3.10
2023-05-11T04:53:33.240Z,3.03
2023-05-11T04:55:59.707Z,2.50
2023-05-11T04:58:26.207Z,2.63
2023-05-11T05:00:52.747Z,3.13
2023-05-11T05:03:19.347Z,2.60
2023-05-11T05:05:45.808Z,2.60
2023-05-11T05:08:12.287Z,3.00
2023-05-11T05:10:38.793Z,2.80
2023-05-11T05:13:05.294Z,2.90
2023-05-11T05:15:31.748Z,2.93
2023-05-11T05:17:58.300Z,3.13
2023-05-11T05:20:24.927Z,2.83
2023-05-11T05:22:51.910Z,2.63
2023-05-11T05:25:18.506Z,2.63
2023-05-11T05:27:45.360Z,2.63
2023-05-11T05:30:12.062Z,3.00
2023-05-11T05:32:38.615Z,2.50
2023-05-11T05:35:05.604Z,2.60
2023-05-11T05:37:32.316Z,2.90
2023-05-11T05:39:58.804Z,2.43
2023-05-11T05:42:25.391Z,2.63
2023-05-11T05:44:52.317Z,2.90
2023-05-11T05:47:18.856Z,2.60
2023-05-11T05:49:45.480Z,2.73
2023-05-11T05:52:12.071Z,2.20
2023-05-11T05:54:38.705Z,2.87
2023-05-11T05:57:06.529Z,2.60
2023-05-11T05:59:32.985Z,2.57
2023-05-11T06:01:59.489Z,2.60
2023-05-11T06:04:26.045Z,2.03
2023-05-11T06:06:52.615Z,2.67
2023-05-11T06:09:19.205Z,2.30
2023-05-11T06:11:45.795Z,2.70
2023-05-11T06:14:12.306Z,2.30
2023-05-11T06:16:38.869Z,2.57
2023-05-11T06:19:05.814Z,2.80
2023-05-11T06:21:32.519Z,2.97
2023-05-11T06:23:59.014Z,2.47
2023-05-11T06:26:25.760Z,2.20
2023-05-11T06:28:52.706Z,2.77
2023-05-11T06:31:19.446Z,2.40
2023-05-11T06:33:45.930Z,2.80
2023-05-11T06:36:12.412Z,2.17
2023-05-11T06:38:38.896Z,2.33
2023-05-11T06:41:06.265Z,2.40
2023-05-11T06:43:33.405Z,2.83
2023-05-11T06:45:59.984Z,2.20
2023-05-11T06:48:29.645Z,2.40
2023-05-11T06:50:56.630Z,2.13
2023-05-11T06:53:23.183Z,1.80
2023-05-11T06:55:49.681Z,2.20
2023-05-11T06:58:17.023Z,2.42
2023-05-11T07:00:43.550Z,2.17
2023-05-11T07:03:10.117Z,1.90
2023-05-11T07:05:37.765Z,1.80
2023-05-11T07:08:04.940Z,2.10
2023-05-11T07:10:31.928Z,1.70
2023-05-11T07:12:58.434Z,1.90
2023-05-11T07:15:24.893Z,2.10
2023-05-11T07:17:52.720Z,2.13
2023-05-11T07:20:19.902Z,2.20
2023-05-11T07:22:46.603Z,1.83
2023-05-11T07:25:13.256Z,2.13
2023-05-11T07:27:39.765Z,1.80
2023-05-11T07:30:07.112Z,2.00
2023-05-11T07:32:33.951Z,1.60
2023-05-11T07:35:00.520Z,1.70
2023-05-11T07:37:27.016Z,1.90
2023-05-11T07:39:54.260Z,1.50
2023-05-11T07:42:20.840Z,1.87
2023-05-11T07:44:47.328Z,2.00
2023-05-11T07:47:13.791Z,1.60
2023-05-11T07:49:44.021Z,1.80
2023-05-11T07:52:11.623Z,1.70
2023-05-11T07:54:38.843Z,1.77
2023-05-11T07:57:05.689Z,1.90
2023-05-11T07:59:32.483Z,1.83
2023-05-11T08:01:59.568Z,1.80
2023-05-11T08:04:27.621Z,1.70
2023-05-11T08:06:54.156Z,1.90
2023-05-11T08:09:20.916Z,1.67
2023-05-11T08:11:47.644Z,1.70
2023-05-11T08:14:14.362Z,1.43
2023-05-11T08:16:41.118Z,1.60
2023-05-11T08:19:07.928Z,1.93
2023-05-11T08:21:36.511Z,2.13
2023-05-11T08:24:03.250Z,1.80
2023-05-11T08:26:29.738Z,2.07
2023-05-11T08:28:56.246Z,1.70
2023-05-11T08:31:22.976Z,1.67
2023-05-11T08:33:49.990Z,1.80
2023-05-11T08:36:16.671Z,1.63
2023-05-11T08:38:43.611Z,1.77
2023-05-11T08:41:12.273Z,1.60
2023-05-11T08:43:39.844Z,1.87
2023-05-11T08:46:07.798Z,1.77
2023-05-11T08:48:34.881Z,1.80
2023-05-11T08:51:03.584Z,1.90
2023-05-11T08:53:30.615Z,1.70
2023-05-11T08:56:01.369Z,1.77
2023-05-11T08:58:28.397Z,1.60
2023-05-11T09:00:55.327Z,1.57
2023-05-11T09:03:22.389Z,1.60
2023-05-11T09:05:49.477Z,1.70
2023-05-11T09:08:18.363Z,1.53
2023-05-11T09:10:45.125Z,1.97
2023-05-11T09:13:12.165Z,2.03
2023-05-11T09:15:38.750Z,1.70
2023-05-11T09:18:05.709Z,2.00
2023-05-11T09:20:33.686Z,1.60
2023-05-11T09:23:00.824Z,1.57
2023-05-11T09:25:30.625Z,1.70
2023-05-11T09:27:57.949Z,1.40
2023-05-11T09:30:24.515Z,1.60
2023-05-11T09:32:51.957Z,1.83
2023-05-11T09:35:28.755Z,1.90
2023-05-11T09:38:05.582Z,1.60
2023-05-11T09:40:36.542Z,1.60
2023-05-11T09:43:04.444Z,1.93
2023-05-11T09:45:38.229Z,2.00
2023-05-11T09:48:06.603Z,1.70
2023-05-11T09:50:34.397Z,1.87
2023-05-11T09:53:01.134Z,1.40
2023-05-11T09:55:27.857Z,2.27
2023-05-11T09:57:57.145Z,1.80
2023-05-11T10:00:25.335Z,1.60
2023-05-11T10:03:06.015Z,1.80
2023-05-11T10:05:34.691Z,2.00
2023-05-11T10:08:03.982Z,1.30
2023-05-11T10:10:32.962Z,1.50
2023-05-11T10:13:01.208Z,1.80
2023-05-11T10:15:28.750Z,1.70
2023-05-11T10:17:56.608Z,1.73
2023-05-11T10:20:23.278Z,1.90
2023-05-11T10:22:53.772Z,1.80
2023-05-11T10:25:23.431Z,1.80
2023-05-11T10:27:51.306Z,1.43
2023-05-11T10:30:18.958Z,1.70
2023-05-11T10:32:47.196Z,1.60
2023-05-11T10:35:14.022Z,1.90
2023-05-11T10:37:42.146Z,1.60
2023-05-11T10:40:09.599Z,1.70
2023-05-11T10:43:11.641Z,1.70
2023-05-11T10:46:08.965Z,1.80
2023-05-11T10:49:15.030Z,1.73
2023-05-11T10:51:52.025Z,1.77
2023-05-11T10:54:34.280Z,1.90
2023-05-11T10:57:08.808Z,1.30
2023-05-11T10:59:42.030Z,1.97
2023-05-11T11:02:09.032Z,1.50
2023-05-11T11:04:49.864Z,1.80
2023-05-11T11:07:18.465Z,1.33
2023-05-11T11:09:56.446Z,2.40
2023-05-11T11:12:26.846Z,1.43
2023-05-11T11:15:08.022Z,2.00
2023-05-11T11:17:35.867Z,1.33
2023-05-11T11:20:04.631Z,2.30
2023-05-11T11:22:38.591Z,2.33
2023-05-11T11:25:12.345Z,3.13
2023-05-11T11:27:41.733Z,2.30
2023-05-11T11:30:28.994Z,2.70
2023-05-11T11:33:16.010Z,1.83
2023-05-11T11:35:42.963Z,1.40
2023-05-11T11:38:11.359Z,1.57
2023-05-11T11:40:49.468Z,1.60
2023-05-11T11:43:25.933Z,1.77
2023-05-11T11:45:56.856Z,1.83
2023-05-11T11:48:36.357Z,2.07
2023-05-11T11:51:11.229Z,1.83
2023-05-11T11:53:38.177Z,1.40
2023-05-11T11:56:06.117Z,2.33
2023-05-11T11:58:41.533Z,1.90
2023-05-11T12:01:09.109Z,1.70
2023-05-11T12:03:36.793Z,2.20
2023-05-11T12:06:05.566Z,1.70
2023-05-11T12:08:32.523Z,1.53
2023-05-11T12:11:00.159Z,1.80
2023-05-11T12:13:26.985Z,1.77
2023-05-11T12:16:16.499Z,1.70
2023-05-11T12:18:55.371Z,1.60
2023-05-11T12:21:27.684Z,1.83
2023-05-11T12:23:58.076Z,1.63
2023-05-11T12:26:25.735Z,1.70
2023-05-11T12:28:52.934Z,2.07
2023-05-11T12:31:19.825Z,1.80
2023-05-11T12:33:51.255Z,1.60
2023-05-11T12:36:18.675Z,1.80
2023-05-11T12:38:46.159Z,1.50
2023-05-11T12:41:21.394Z,2.10
2023-05-11T12:43:51.793Z,1.80
2023-05-11T12:46:19.263Z,2.40
2023-05-11T12:48:46.542Z,2.00
2023-05-11T12:51:13.412Z,1.70
2023-05-11T12:53:41.151Z,1.70
2023-05-11T12:56:08.638Z,1.50
2023-05-11T12:58:39.182Z,2.27
2023-05-11T13:01:06.799Z,1.70
2023-05-11T13:03:35.264Z,1.73
2023-05-11T13:06:09.522Z,1.90
2023-05-11T13:08:54.041Z,1.77
2023-05-11T13:11:22.857Z,1.80
2023-05-11T13:13:50.328Z,1.87
2023-05-11T13:16:25.102Z,2.00
2023-05-11T13:19:02.179Z,1.90
2023-05-11T13:21:29.793Z,1.87
2023-05-11T13:23:56.457Z,2.00
2023-05-11T13:26:24.247Z,1.90
2023-05-11T13:29:05.878Z,1.70
2023-05-11T13:31:45.558Z,1.77
2023-05-11T13:34:12.322Z,2.13
2023-05-11T13:36:39.431Z,2.60
2023-05-11T13:39:06.639Z,1.90
2023-05-11T13:41:33.285Z,2.13
2023-05-11T13:44:00.206Z,2.43
2023-05-11T13:46:26.960Z,1.70
2023-05-11T13:48:54.828Z,1.83
2023-05-11T13:51:22.181Z,1.93
2023-05-11T13:53:48.976Z,1.90
2023-05-11T13:56:16.709Z,1.50
2023-05-11T13:58:43.196Z,2.00
2023-05-11T14:01:09.720Z,1.93
2023-05-11T14:03:36.351Z,1.80
2023-05-11T14:06:03.338Z,2.10
2023-05-11T14:08:29.848Z,1.80
2023-05-11T14:10:56.320Z,1.80
2023-05-11T14:13:22.876Z,1.97
2023-05-11T14:15:49.521Z,1.70
2023-05-11T14:18:16.192Z,1.80
2023-05-11T14:20:43.530Z,1.87
2023-05-11T14:23:10.070Z,1.80
2023-05-11T14:25:36.690Z,2.03
2023-05-11T14:28:03.276Z,1.90
2023-05-11T14:30:29.892Z,1.67
2023-05-11T14:32:57.012Z,2.13
2023-05-11T14:35:23.611Z,1.97
2023-05-11T14:37:50.213Z,2.00
2023-05-11T14:40:16.799Z,2.10
2023-05-11T14:42:43.455Z,2.00
2023-05-11T14:45:10.597Z,2.10
2023-05-11T14:47:37.283Z,2.40
2023-05-11T14:50:04.000Z,2.50
2023-05-11T14:52:30.886Z,1.73
2023-05-11T14:54:57.410Z,2.03
2023-05-11T14:57:23.991Z,1.63
2023-05-11T14:59:58.824Z,1.80
2023-05-11T15:02:27.031Z,2.00
2023-05-11T15:04:53.821Z,1.87
2023-05-11T15:07:20.360Z,2.10
2023-05-11T15:09:46.923Z,1.80
2023-05-11T15:12:13.406Z,1.70
2023-05-11T15:14:39.915Z,2.00
2023-05-11T15:17:06.472Z,1.83
2023-05-11T15:19:33.118Z,1.70
2023-05-11T15:21:59.643Z,1.73
2023-05-11T15:24:26.302Z,1.93
2023-05-11T15:26:53.468Z,2.30
2023-05-11T15:29:20.744Z,1.80
2023-05-11T15:31:47.552Z,2.03
2023-05-11T15:34:14.097Z,1.93
2023-05-11T15:36:40.818Z,1.70
2023-05-11T15:41:34.809Z,1.67
2023-05-11T15:44:01.387Z,1.63
2023-05-11T15:48:56.303Z,1.97
2023-05-11T15:51:24.120Z,2.00
2023-05-11T15:53:50.713Z,1.90
2023-05-11T15:56:17.259Z,1.80
2023-05-11T15:58:43.842Z,1.87
2023-05-11T16:01:10.486Z,2.27
2023-05-11T16:03:37.143Z,1.77
2023-05-11T16:06:04.076Z,1.77
2023-05-11T16:08:30.732Z,1.73
2023-05-11T16:10:57.523Z,1.93
2023-05-11T16:13:24.030Z,2.10
2023-05-11T16:15:51.640Z,1.90
2023-05-11T16:18:19.784Z,1.80
2023-05-11T16:20:46.746Z,2.00
2023-05-11T16:23:13.696Z,1.97
2023-05-11T16:25:40.284Z,1.87
2023-05-11T16:28:06.858Z,1.50
2023-05-11T16:30:33.410Z,1.70
2023-05-11T16:32:59.948Z,1.70
2023-05-11T16:35:27.001Z,2.07
2023-05-11T16:37:54.996Z,2.80
2023-05-11T16:40:21.976Z,1.90
2023-05-11T16:42:49.027Z,2.10
2023-05-11T16:45:16.482Z,2.17
2023-05-11T16:47:45.225Z,2.10
2023-05-11T16:50:14.731Z,3.43
2023-05-11T16:52:42.255Z,2.73
2023-05-11T16:55:09.492Z,2.60
2023-05-11T16:57:36.055Z,2.73
2023-05-11T17:00:02.663Z,2.10
2023-05-11T17:02:29.843Z,2.00
2023-05-11T17:04:56.402Z,1.77
2023-05-11T17:07:23.061Z,1.90
2023-05-11T17:09:52.114Z,1.80
2023-05-11T17:12:19.046Z,2.37
2023-05-11T17:14:45.750Z,1.97
2023-05-11T17:17:12.218Z,2.07
2023-05-11T17:19:38.774Z,1.90
2023-05-11T17:22:05.296Z,2.13
2023-05-11T17:24:31.896Z,1.60
2023-05-11T17:26:58.503Z,1.70
2023-05-11T17:29:25.012Z,1.67
2023-05-11T17:31:52.318Z,1.77
2023-05-11T17:34:20.037Z,1.83
2023-05-11T17:36:47.934Z,1.67
2023-05-11T17:39:15.981Z,1.60
2023-05-11T17:41:42.926Z,1.70
2023-05-11T17:44:09.476Z,1.90
2023-05-11T17:46:36.140Z,1.60
2023-05-11T17:49:02.889Z,1.93
2023-05-11T17:51:29.426Z,2.07
2023-05-11T17:53:56.318Z,3.17
2023-05-11T17:56:23.390Z,2.77
2023-05-11T17:58:51.410Z,2.03
2023-05-11T18:01:18.091Z,1.93
2023-05-11T18:03:46.160Z,2.17
2023-05-11T18:06:12.865Z,2.50
2023-05-11T18:08:40.147Z,3.10
2023-05-11T18:11:07.715Z,2.20
2023-05-11T18:13:35.601Z,3.13
2023-05-11T18:16:02.390Z,2.47
2023-05-11T18:18:29.002Z,2.43
2023-05-11T18:20:55.855Z,1.60
2023-05-11T18:23:22.646Z,2.07
2023-05-11T18:25:49.139Z,2.20
2023-05-11T18:28:15.788Z,2.07
2023-05-11T18:30:42.390Z,2.07
2023-05-11T18:33:09.019Z,2.10
2023-05-11T18:35:36.028Z,2.30
2023-05-11T18:38:04.794Z,2.60
2023-05-11T18:40:31.499Z,2.80
2023-05-11T18:42:58.052Z,2.70
2023-05-11T18:45:25.035Z,2.73
2023-05-11T18:47:51.848Z,2.33
2023-05-11T18:50:18.683Z,2.20
2023-05-11T18:52:45.441Z,2.03
2023-05-11T18:55:11.906Z,2.47
2023-05-11T18:57:39.703Z,2.37
2023-05-11T19:00:06.795Z,2.47
2023-05-11T19:02:33.992Z,2.37
2023-05-11T19:05:01.341Z,2.30
2023-05-11T19:07:28.543Z,2.00
2023-05-11T19:09:55.525Z,2.30
2023-05-11T19:12:22.288Z,2.27
2023-05-11T19:14:48.982Z,2.90
2023-05-11T19:17:15.727Z,2.57
2023-05-11T19:19:42.342Z,3.03
2023-05-11T19:22:09.346Z,3.00
2023-05-11T19:24:36.059Z,2.93
2023-05-11T19:27:07.453Z,3.33
2023-05-11T19:29:35.386Z,3.43
2023-05-11T19:32:03.016Z,2.50
2023-05-11T19:34:29.801Z,2.43
2023-05-11T19:36:56.407Z,2.97
2023-05-11T19:39:23.028Z,3.77
2023-05-11T19:41:49.561Z,3.63
2023-05-11T19:44:16.338Z,3.33
2023-05-11T19:46:47.092Z,3.17
2023-05-11T19:49:15.245Z,3.70
2023-05-11T19:51:42.704Z,2.80
2023-05-11T19:54:09.688Z,2.93
2023-05-11T19:56:36.239Z,3.17
2023-05-11T19:59:03.848Z,3.73
2023-05-11T20:01:30.502Z,3.20
2023-05-11T20:03:57.499Z,5.77
2023-05-11T20:06:25.243Z,4.33
2023-05-11T20:08:52.818Z,3.60
2023-05-11T20:11:19.965Z,6.43
2023-05-11T20:13:47.785Z,6.30
2023-05-11T20:16:14.734Z,4.20
2023-05-11T20:18:41.552Z,3.60
2023-05-11T20:21:08.384Z,4.73
2023-05-11T20:23:37.233Z,2.50
2023-05-11T20:26:04.285Z,2.50
2023-05-11T20:28:30.959Z,2.43
2023-05-11T20:30:57.517Z,2.80
2023-05-11T20:35:53.781Z,2.63
2023-05-11T20:38:22.179Z,2.50
2023-05-11T20:40:48.695Z,2.77
2023-05-11T20:43:16.378Z,2.50
2023-05-11T20:45:43.678Z,2.73
2023-05-11T20:48:10.878Z,2.60
2023-05-11T20:50:39.199Z,3.00
2023-05-11T20:53:06.092Z,3.03
2023-05-11T20:55:32.606Z,3.00
2023-05-11T20:57:59.127Z,3.00
2023-05-11T21:00:25.763Z,2.80
2023-05-11T21:02:52.720Z,3.03
2023-05-11T21:05:19.350Z,3.23
2023-05-11T21:07:45.959Z,3.00
2023-05-11T21:10:12.699Z,3.10
2023-05-11T21:12:39.305Z,3.47
2023-05-11T21:15:07.323Z,3.37
2023-05-11T21:17:34.363Z,3.17
2023-05-11T21:20:01.397Z,3.27
2023-05-11T21:22:28.037Z,3.10
2023-05-11T21:24:54.494Z,3.23
2023-05-11T21:27:21.266Z,3.23
2023-05-11T21:29:48.162Z,3.60
2023-05-11T21:32:14.663Z,3.33
2023-05-11T21:34:41.289Z,3.40
2023-05-11T21:37:08.187Z,3.23
2023-05-11T21:39:34.642Z,3.00
2023-05-11T21:42:02.658Z,3.60
2023-05-11T21:44:29.190Z,3.10
2023-05-11T21:46:55.737Z,2.87
2023-05-11T21:49:22.410Z,3.50
2023-05-11T21:51:49.245Z,3.10
2023-05-11T21:54:16.109Z,3.07
2023-05-11T21:56:42.628Z,3.20
2023-05-11T21:59:09.124Z,2.90
2023-05-11T22:01:35.692Z,3.07
2023-05-11T22:04:02.610Z,2.97
2023-05-11T22:06:29.183Z,3.20
2023-05-11T22:08:55.628Z,3.40
2023-05-11T22:11:22.557Z,2.83
2023-05-11T22:13:49.121Z,2.90
2023-05-11T22:16:15.677Z,3.03
2023-05-11T22:18:42.379Z,3.00
2023-05-11T22:21:08.870Z,3.20
2023-05-11T22:23:35.627Z,2.90
2023-05-11T22:26:03.453Z,3.00
2023-05-11T22:28:30.079Z,3.00
2023-05-11T22:31:00.144Z,3.00
2023-05-11T22:33:27.030Z,3.00
2023-05-11T22:35:53.565Z,3.40
2023-05-11T22:38:20.038Z,2.90
2023-05-11T22:40:46.592Z,3.20
2023-05-11T22:43:13.353Z,2.80
2023-05-11T22:45:39.913Z,3.33
2023-05-11T22:48:07.276Z,2.90
2023-05-11T22:50:33.837Z,2.83
2023-05-11T22:53:00.480Z,3.00
2023-05-11T22:55:26.935Z,2.90
2023-05-11T22:57:53.407Z,2.80
2023-05-11T23:00:20.472Z,3.07
2023-05-11T23:02:47.267Z,2.97
2023-05-11T23:05:13.837Z,2.60
2023-05-11T23:07:40.305Z,2.90
2023-05-11T23:10:07.476Z,3.17
2023-05-11T23:12:34.215Z,2.93
2023-05-11T23:15:00.970Z,2.90
2023-05-11T23:17:27.529Z,3.30
2023-05-11T23:19:54.221Z,3.20
2023-05-11T23:22:20.731Z,3.03
2023-05-11T23:24:47.257Z,2.97
2023-05-11T23:27:14.114Z,3.10
2023-05-11T23:29:40.660Z,2.80
2023-05-11T23:32:07.265Z,3.03
2023-05-11T23:34:33.715Z,3.07
2023-05-11T23:37:00.384Z,2.93
2023-05-11T23:39:26.898Z,3.33
2023-05-11T23:41:53.381Z,3.00
2023-05-11T23:44:20.220Z,3.20
2023-05-11T23:46:46.933Z,3.07
2023-05-11T23:49:13.411Z,3.00
2023-05-11T23:51:39.872Z,2.70
2023-05-11T23:54:06.870Z,2.83
2023-05-11T23:56:33.591Z,3.13
2023-05-11T23:59:00.115Z,3.00
