createdAt,value
2019-04-10T00:02:01.527Z,47.83
2019-04-10T00:04:31.544Z,48.43
2019-04-10T00:07:12.741Z,48.20
2019-04-10T00:09:34.986Z,51.13
2019-04-10T00:12:05.531Z,49.70
2019-04-10T00:14:35.241Z,49.17
2019-04-10T00:17:05.364Z,52.93
2019-04-10T00:19:37.943Z,52.87
2019-04-10T00:22:07.978Z,47.33
2019-04-10T00:24:37.859Z,51.13
2019-04-10T00:27:07.622Z,51.73
2019-04-10T00:29:38.356Z,48.80
2019-04-10T00:32:08.030Z,50.70
2019-04-10T00:34:37.938Z,49.13
2019-04-10T00:37:21.310Z,50.70
2019-04-10T00:39:39.411Z,52.40
2019-04-10T00:42:09.091Z,47.90
2019-04-10T00:44:39.672Z,49.43
2019-04-10T00:47:09.620Z,46.97
2019-04-10T00:49:40.195Z,48.57
2019-04-10T00:52:10.200Z,49.00
2019-04-10T00:54:40.032Z,51.47
2019-04-10T00:57:09.723Z,49.03
2019-04-10T00:59:40.031Z,50.93
2019-04-10T01:02:10.211Z,48.30
2019-04-10T01:04:40.453Z,44.10
2019-04-10T01:07:10.679Z,49.33
2019-04-10T01:09:40.375Z,46.83
2019-04-10T01:12:11.866Z,46.60
2019-04-10T01:14:42.879Z,48.07
2019-04-10T01:17:13.656Z,49.53
2019-04-10T01:19:43.988Z,47.73
2019-04-10T01:22:14.941Z,44.93
2019-04-10T01:24:45.993Z,49.90
2019-04-10T01:27:16.041Z,57.03
2019-04-10T01:29:46.124Z,46.93
2019-04-10T01:32:17.387Z,46.17
2019-04-10T01:34:47.258Z,46.20
2019-04-10T01:37:16.930Z,49.77
2019-04-10T01:39:46.645Z,48.67
2019-04-10T01:42:16.601Z,43.97
2019-04-10T01:44:47.042Z,46.23
2019-04-10T01:47:17.201Z,45.40
2019-04-10T01:49:48.252Z,42.30
2019-04-10T01:52:17.981Z,44.70
2019-04-10T01:54:47.628Z,44.33
2019-04-10T01:57:17.397Z,46.53
2019-04-10T01:59:47.912Z,44.87
2019-04-10T02:02:19.528Z,42.83
2019-04-10T02:04:52.120Z,48.77
2019-04-10T02:07:20.599Z,44.70
2019-04-10T02:09:50.269Z,49.23
2019-04-10T02:12:20.722Z,42.37
2019-04-10T02:14:50.685Z,43.80
2019-04-10T02:17:20.345Z,41.87
2019-04-10T02:19:50.324Z,45.03
2019-04-10T02:22:20.400Z,44.23
2019-04-10T02:24:50.109Z,43.67
2019-04-10T02:27:20.455Z,41.87
2019-04-10T02:29:50.338Z,43.73
2019-04-10T02:32:21.084Z,44.00
2019-04-10T02:34:51.039Z,42.03
2019-04-10T02:37:22.472Z,44.43
2019-04-10T02:39:56.295Z,45.47
2019-04-10T02:42:24.747Z,41.53
2019-04-10T02:44:54.698Z,42.00
2019-04-10T02:47:24.346Z,44.73
2019-04-10T02:49:54.471Z,45.47
2019-04-10T02:52:24.674Z,41.83
2019-04-10T02:54:54.683Z,41.90
2019-04-10T02:57:25.471Z,41.07
2019-04-10T02:59:55.849Z,43.33
2019-04-10T03:02:26.650Z,44.97
2019-04-10T03:04:57.346Z,44.47
2019-04-10T03:07:28.366Z,41.13
2019-04-10T03:10:12.018Z,41.33
2019-04-10T03:12:30.165Z,43.50
2019-04-10T03:15:01.164Z,43.53
2019-04-10T03:17:30.906Z,44.87
2019-04-10T03:20:00.577Z,41.23
2019-04-10T03:22:30.238Z,43.70
2019-04-10T03:25:00.875Z,43.57
2019-04-10T03:27:30.574Z,43.83
2019-04-10T03:30:00.284Z,41.77
2019-04-10T03:32:37.129Z,44.67
2019-04-10T03:35:25.386Z,40.77
2019-04-10T03:37:55.106Z,44.23
2019-04-10T03:40:24.766Z,47.43
2019-04-10T03:42:55.096Z,41.67
2019-04-10T03:45:24.907Z,40.83
2019-04-10T03:47:55.675Z,43.17
2019-04-10T03:50:25.868Z,40.60
2019-04-10T03:52:55.909Z,42.23
2019-04-10T03:55:25.802Z,40.27
2019-04-10T03:57:55.474Z,42.00
2019-04-10T04:00:25.861Z,40.23
2019-04-10T04:02:56.150Z,43.43
2019-04-10T04:05:26.673Z,40.30
2019-04-10T04:07:57.134Z,41.83
2019-04-10T04:10:27.112Z,41.57
2019-04-10T04:12:57.263Z,42.20
2019-04-10T04:15:28.127Z,48.60
2019-04-10T04:17:57.840Z,41.97
2019-04-10T04:20:28.643Z,42.90
2019-04-10T04:22:58.570Z,40.23
2019-04-10T04:25:28.288Z,39.73
2019-04-10T04:28:00.467Z,43.43
2019-04-10T04:30:30.191Z,39.87
2019-04-10T04:32:59.852Z,40.67
2019-04-10T04:35:30.621Z,42.40
2019-04-10T04:38:00.521Z,43.80
2019-04-10T04:40:30.206Z,42.20
2019-04-10T04:43:00.177Z,40.00
2019-04-10T04:45:30.040Z,40.77
2019-04-10T04:47:59.808Z,40.77
2019-04-10T04:50:29.517Z,42.60
2019-04-10T04:53:00.350Z,41.67
2019-04-10T04:55:31.013Z,43.53
2019-04-10T04:58:00.762Z,42.33
2019-04-10T05:00:30.419Z,42.63
2019-04-10T05:03:00.130Z,42.17
2019-04-10T05:05:29.823Z,42.10
2019-04-10T05:08:03.709Z,44.17
2019-04-10T05:10:33.527Z,43.70
2019-04-10T05:13:04.043Z,44.10
2019-04-10T05:15:33.841Z,40.80
2019-04-10T05:18:04.069Z,40.73
2019-04-10T05:20:43.926Z,41.33
2019-04-10T05:23:06.243Z,41.97
2019-04-10T05:25:36.071Z,40.90
2019-04-10T05:28:06.400Z,42.20
2019-04-10T05:30:36.266Z,42.50
2019-04-10T05:33:06.309Z,41.30
2019-04-10T05:35:36.411Z,41.27
2019-04-10T05:38:06.222Z,45.63
2019-04-10T05:40:36.676Z,46.93
2019-04-10T05:43:06.641Z,40.97
2019-04-10T05:45:36.301Z,42.80
2019-04-10T05:48:06.793Z,44.00
2019-04-10T05:50:37.764Z,46.37
2019-04-10T05:53:07.835Z,44.97
2019-04-10T05:55:38.526Z,43.20
2019-04-10T05:58:09.651Z,41.10
2019-04-10T06:00:39.400Z,41.63
2019-04-10T06:03:09.162Z,42.17
2019-04-10T06:05:38.832Z,40.87
2019-04-10T06:08:08.557Z,45.23
2019-04-10T06:10:39.436Z,42.70
2019-04-10T06:13:09.272Z,46.00
2019-04-10T06:15:39.218Z,50.83
2019-04-10T06:18:09.197Z,46.20
2019-04-10T06:20:39.691Z,47.90
2019-04-10T06:23:09.530Z,46.90
2019-04-10T06:25:41.550Z,43.03
2019-04-10T06:28:10.597Z,50.40
2019-04-10T06:30:40.255Z,47.87
2019-04-10T06:33:09.921Z,43.17
2019-04-10T06:35:39.930Z,48.37
2019-04-10T06:38:10.702Z,46.10
2019-04-10T06:40:40.485Z,45.80
2019-04-10T06:43:10.178Z,49.00
2019-04-10T06:45:39.998Z,47.63
2019-04-10T06:48:10.854Z,48.33
2019-04-10T06:50:41.235Z,46.67
2019-04-10T06:53:10.998Z,46.50
2019-04-10T06:55:41.063Z,48.17
2019-04-10T06:58:11.629Z,45.53
2019-04-10T07:00:46.655Z,51.87
2019-04-10T07:03:14.855Z,47.63
2019-04-10T07:06:00.574Z,47.77
2019-04-10T07:08:19.901Z,46.97
2019-04-10T07:10:57.839Z,46.23
2019-04-10T07:13:21.164Z,48.77
2019-04-10T07:15:54.494Z,48.40
2019-04-10T07:18:22.213Z,47.47
2019-04-10T07:20:51.905Z,49.13
2019-04-10T07:23:25.872Z,46.97
2019-04-10T07:25:55.064Z,48.33
2019-04-10T07:28:25.776Z,52.37
2019-04-10T07:30:59.856Z,55.70
2019-04-10T07:33:26.862Z,47.30
2019-04-10T07:35:56.857Z,45.93
2019-04-10T07:38:26.742Z,48.60
2019-04-10T07:40:56.866Z,51.03
2019-04-10T07:43:28.885Z,54.80
2019-04-10T07:45:59.461Z,49.87
2019-04-10T07:48:29.423Z,48.23
2019-04-10T07:50:59.380Z,47.87
2019-04-10T07:53:29.128Z,49.83
2019-04-10T07:56:06.492Z,49.93
2019-04-10T07:58:31.234Z,49.90
2019-04-10T08:01:02.287Z,52.20
2019-04-10T08:03:33.095Z,51.83
2019-04-10T08:06:02.911Z,48.47
2019-04-10T08:08:33.941Z,51.07
2019-04-10T08:11:04.937Z,51.30
2019-04-10T08:13:35.032Z,52.23
2019-04-10T08:16:04.896Z,50.00
2019-04-10T08:18:35.139Z,51.13
2019-04-10T08:21:05.199Z,51.23
2019-04-10T08:23:35.738Z,48.93
2019-04-10T08:26:05.759Z,50.53
2019-04-10T08:28:36.982Z,55.57
2019-04-10T08:31:06.836Z,51.77
2019-04-10T08:33:36.724Z,53.37
2019-04-10T08:36:07.436Z,53.83
2019-04-10T08:38:38.011Z,52.87
2019-04-10T08:41:08.711Z,55.03
2019-04-10T08:43:39.559Z,55.70
2019-04-10T08:46:09.407Z,51.67
2019-04-10T08:48:39.221Z,56.33
2019-04-10T08:51:09.176Z,51.10
2019-04-10T08:53:38.852Z,51.23
2019-04-10T08:56:08.595Z,52.97
2019-04-10T08:58:39.128Z,51.77
2019-04-10T09:01:09.200Z,53.57
2019-04-10T09:03:39.241Z,53.47
2019-04-10T09:06:09.894Z,53.83
2019-04-10T09:08:39.553Z,51.10
2019-04-10T09:11:09.224Z,56.80
2019-04-10T09:13:38.951Z,54.77
2019-04-10T09:16:08.582Z,59.10
2019-04-10T09:18:39.052Z,51.73
2019-04-10T09:21:09.063Z,54.17
2019-04-10T09:23:46.718Z,55.43
2019-04-10T09:26:11.288Z,54.83
2019-04-10T09:28:41.071Z,55.40
2019-04-10T09:31:10.812Z,51.93
2019-04-10T09:33:40.735Z,55.27
2019-04-10T09:36:11.170Z,54.27
2019-04-10T09:38:41.097Z,53.47
2019-04-10T09:41:11.860Z,51.40
2019-04-10T09:43:42.159Z,53.37
2019-04-10T09:46:12.769Z,51.80
2019-04-10T09:48:42.502Z,52.13
2019-04-10T09:51:12.265Z,56.77
2019-04-10T09:53:43.358Z,54.20
2019-04-10T09:56:13.642Z,51.57
2019-04-10T09:58:43.484Z,52.57
2019-04-10T10:01:16.272Z,53.50
2019-04-10T10:03:46.554Z,53.13
2019-04-10T10:06:24.323Z,52.77
2019-04-10T10:08:48.084Z,54.77
2019-04-10T10:11:18.107Z,54.40
2019-04-10T10:13:48.238Z,54.77
2019-04-10T10:16:18.945Z,55.97
2019-04-10T10:18:49.850Z,53.37
2019-04-10T10:21:20.675Z,55.87
2019-04-10T10:23:51.918Z,54.83
2019-04-10T10:26:21.841Z,56.27
2019-04-10T10:29:05.329Z,56.20
2019-04-10T10:31:36.007Z,54.23
2019-04-10T10:34:06.109Z,54.07
2019-04-10T10:36:41.503Z,54.10
2019-04-10T10:39:13.468Z,52.30
2019-04-10T10:41:43.137Z,54.53
2019-04-10T10:44:13.073Z,53.33
2019-04-10T10:46:43.929Z,59.13
2019-04-10T10:49:13.689Z,58.33
2019-04-10T10:51:43.369Z,57.20
2019-04-10T10:54:13.039Z,58.10
2019-04-10T10:56:42.721Z,53.07
2019-04-10T10:59:13.373Z,53.90
2019-04-10T11:01:44.258Z,52.57
2019-04-10T11:04:15.043Z,57.53
2019-04-10T11:06:54.378Z,58.57
2019-04-10T11:09:18.189Z,54.43
2019-04-10T11:11:49.377Z,54.63
2019-04-10T11:14:21.471Z,55.10
2019-04-10T11:16:53.672Z,52.87
2019-04-10T11:19:27.000Z,53.63
2019-04-10T11:21:56.940Z,54.07
2019-04-10T11:24:26.832Z,56.53
2019-04-10T11:26:56.496Z,53.40
2019-04-10T11:29:26.467Z,55.20
2019-04-10T11:31:58.031Z,56.40
2019-04-10T11:34:29.230Z,55.47
2019-04-10T11:37:16.729Z,53.60
2019-04-10T11:39:33.055Z,54.13
2019-04-10T11:42:02.028Z,52.80
2019-04-10T11:44:33.540Z,55.37
2019-04-10T11:47:05.585Z,52.30
2019-04-10T11:49:38.715Z,55.30
2019-04-10T11:52:06.473Z,56.47
2019-04-10T11:54:40.984Z,53.83
2019-04-10T11:57:09.982Z,54.23
2019-04-10T11:59:41.036Z,54.77
2019-04-10T12:02:12.138Z,53.47
2019-04-10T12:12:17.398Z,58.20
2019-04-10T12:14:47.898Z,55.57
2019-04-10T12:17:17.962Z,54.00
2019-04-10T12:19:48.716Z,58.70
2019-04-10T12:22:19.168Z,56.20
2019-04-10T12:24:50.060Z,55.67
2019-04-10T12:27:20.918Z,52.80
2019-04-10T12:29:51.010Z,54.33
2019-04-10T12:32:20.909Z,52.23
2019-04-10T12:34:50.881Z,55.47
2019-04-10T12:37:22.028Z,55.23
2019-04-10T12:40:11.854Z,52.53
2019-04-10T12:42:41.632Z,53.13
2019-04-10T12:45:13.556Z,54.73
2019-04-10T12:47:43.600Z,56.47
2019-04-10T12:50:14.220Z,55.10
2019-04-10T12:52:45.047Z,56.50
2019-04-10T12:55:16.429Z,54.87
2019-04-10T12:57:47.537Z,52.63
2019-04-10T13:00:20.795Z,55.07
2019-04-10T13:03:09.548Z,56.63
2019-04-10T13:05:39.247Z,53.77
2019-04-10T13:08:18.803Z,53.87
2019-04-10T13:10:40.403Z,57.50
2019-04-10T13:13:10.096Z,54.90
2019-04-10T13:15:39.782Z,57.57
2019-04-10T13:18:09.544Z,54.47
2019-04-10T13:20:39.938Z,54.20
2019-04-10T13:23:10.782Z,53.17
2019-04-10T13:25:40.799Z,60.13
2019-04-10T13:28:11.536Z,56.27
2019-04-10T13:30:49.386Z,53.47
2019-04-10T13:33:14.214Z,55.57
2019-04-10T13:35:44.273Z,55.63
2019-04-10T13:38:23.188Z,53.70
2019-04-10T13:40:45.926Z,54.10
2019-04-10T13:43:16.028Z,55.73
2019-04-10T13:45:45.877Z,54.20
2019-04-10T13:48:16.481Z,57.70
2019-04-10T13:50:48.682Z,57.33
2019-04-10T13:53:18.591Z,57.20
2019-04-10T13:55:48.599Z,56.53
2019-04-10T13:58:19.293Z,54.30
2019-04-10T14:00:49.733Z,54.37
2019-04-10T14:03:20.710Z,55.70
2019-04-10T14:05:50.620Z,58.70
2019-04-10T14:08:35.992Z,52.97
2019-04-10T14:10:53.419Z,53.50
2019-04-10T14:13:24.067Z,56.97
2019-04-10T14:15:53.985Z,58.90
2019-04-10T14:18:24.155Z,54.93
2019-04-10T14:21:11.485Z,56.80
2019-04-10T14:23:39.555Z,55.30
2019-04-10T14:26:16.762Z,58.50
2019-04-10T14:28:47.981Z,55.47
2019-04-10T14:31:23.230Z,59.03
2019-04-10T14:33:53.331Z,57.20
2019-04-10T14:36:24.245Z,56.60
2019-04-10T14:38:56.160Z,56.77
2019-04-10T14:41:26.202Z,60.27
2019-04-10T14:43:55.941Z,61.83
2019-04-10T14:46:26.288Z,59.90
2019-04-10T14:48:56.578Z,58.53
2019-04-10T14:51:26.525Z,60.87
2019-04-10T14:53:57.427Z,58.93
2019-04-10T14:56:28.344Z,63.70
2019-04-10T14:58:58.196Z,63.90
2019-04-10T15:01:28.573Z,65.77
2019-04-10T15:03:58.333Z,66.40
2019-04-10T15:06:29.012Z,66.83
2019-04-10T15:08:59.673Z,69.00
2019-04-10T15:11:29.500Z,72.00
2019-04-10T15:13:59.329Z,72.13
2019-04-10T15:16:29.282Z,69.63
2019-04-10T15:19:00.345Z,74.10
2019-04-10T15:21:32.271Z,72.43
2019-04-10T15:24:03.556Z,74.93
2019-04-10T15:26:33.356Z,76.17
2019-04-10T15:29:03.746Z,74.00
2019-04-10T15:31:33.568Z,74.57
2019-04-10T15:34:03.668Z,75.47
2019-04-10T15:36:33.982Z,75.33
2019-04-10T15:39:06.862Z,73.83
2019-04-10T15:41:36.853Z,75.90
2019-04-10T15:44:25.939Z,71.10
2019-04-10T15:46:55.747Z,76.40
2019-04-10T15:49:25.411Z,74.40
2019-04-10T15:51:55.306Z,74.53
2019-04-10T15:54:25.628Z,75.47
2019-04-10T15:56:56.472Z,76.47
2019-04-10T15:59:28.126Z,74.07
2019-04-10T16:01:57.992Z,77.13
2019-04-10T16:04:27.660Z,76.60
2019-04-10T16:06:57.856Z,73.13
2019-04-10T16:09:29.359Z,77.27
2019-04-10T16:12:00.765Z,78.57
2019-04-10T16:14:32.076Z,74.47
2019-04-10T16:17:10.172Z,73.37
2019-04-10T16:19:45.053Z,75.50
2019-04-10T16:22:19.246Z,74.87
2019-04-10T16:24:49.142Z,74.43
2019-04-10T16:27:18.916Z,74.93
2019-04-10T16:29:49.029Z,75.13
2019-04-10T16:32:21.022Z,75.33
2019-04-10T16:34:51.198Z,73.77
2019-04-10T16:37:22.154Z,74.60
2019-04-10T16:40:01.505Z,73.53
2019-04-10T16:42:24.445Z,75.73
2019-04-10T16:44:54.291Z,72.47
2019-04-10T16:47:24.128Z,73.10
2019-04-10T16:49:53.798Z,70.93
2019-04-10T16:52:23.482Z,73.23
2019-04-10T16:54:53.511Z,70.97
2019-04-10T16:57:24.638Z,72.43
2019-04-10T16:59:55.870Z,73.63
2019-04-10T17:02:26.357Z,71.47
2019-04-10T17:04:56.438Z,73.63
2019-04-10T17:07:27.209Z,74.23
2019-04-10T17:10:09.523Z,72.10
2019-04-10T17:12:29.630Z,69.60
2019-04-10T17:14:59.575Z,72.77
2019-04-10T17:17:30.501Z,73.00
2019-04-10T17:20:00.745Z,72.53
2019-04-10T17:22:37.308Z,74.60
2019-04-10T17:25:02.301Z,71.73
2019-04-10T17:27:32.887Z,71.40
2019-04-10T17:30:03.437Z,72.83
2019-04-10T17:32:33.298Z,70.50
2019-04-10T17:35:03.270Z,72.63
2019-04-10T17:37:35.888Z,73.17
2019-04-10T17:40:23.140Z,69.97
2019-04-10T17:42:41.517Z,73.90
2019-04-10T17:45:12.226Z,72.93
2019-04-10T17:47:41.979Z,70.67
2019-04-10T17:50:16.274Z,72.27
2019-04-10T17:52:47.186Z,71.40
2019-04-10T17:55:17.647Z,71.63
2019-04-10T17:57:48.801Z,70.13
2019-04-10T18:00:31.756Z,69.77
2019-04-10T18:03:03.418Z,68.20
2019-04-10T18:05:33.127Z,71.43
2019-04-10T18:08:03.006Z,69.57
2019-04-10T18:10:43.807Z,70.77
2019-04-10T18:13:06.923Z,70.20
2019-04-10T18:15:37.803Z,69.03
2019-04-10T18:18:09.399Z,66.97
2019-04-10T18:20:40.065Z,69.57
2019-04-10T18:23:11.281Z,68.03
2019-04-10T18:25:42.260Z,69.07
2019-04-10T18:28:12.188Z,70.07
2019-04-10T18:30:44.632Z,65.57
2019-04-10T18:33:14.571Z,64.47
2019-04-10T18:35:44.227Z,66.77
2019-04-10T18:38:13.917Z,66.53
2019-04-10T18:40:55.015Z,61.70
2019-04-10T18:43:16.003Z,64.77
2019-04-10T18:45:59.535Z,61.97
2019-04-10T18:48:17.222Z,61.33
2019-04-10T18:50:47.511Z,62.63
2019-04-10T18:53:17.491Z,61.73
2019-04-10T18:55:47.362Z,58.17
2019-04-10T18:58:19.256Z,60.23
2019-04-10T19:00:51.203Z,63.37
2019-04-10T19:03:25.595Z,61.30
2019-04-10T19:06:00.334Z,57.77
2019-04-10T19:08:30.281Z,56.10
2019-04-10T19:11:10.579Z,58.00
2019-04-10T19:13:31.458Z,57.80
2019-04-10T19:16:01.424Z,54.90
2019-04-10T19:18:32.163Z,54.83
2019-04-10T19:21:03.172Z,55.63
2019-04-10T19:23:33.178Z,54.17
2019-04-10T19:26:05.239Z,55.30
2019-04-10T19:28:38.526Z,53.30
2019-04-10T19:31:16.121Z,53.03
2019-04-10T19:33:41.518Z,55.93
2019-04-10T19:36:11.959Z,54.23
2019-04-10T19:38:41.873Z,52.47
2019-04-10T19:41:22.202Z,50.93
2019-04-10T19:43:43.204Z,50.93
2019-04-10T19:46:15.388Z,55.07
2019-04-10T19:48:49.783Z,53.17
2019-04-10T19:51:18.288Z,57.90
2019-04-10T19:53:51.221Z,51.07
2019-04-10T19:56:21.394Z,53.10
2019-04-10T19:58:51.059Z,52.70
2019-04-10T20:01:21.122Z,53.27
2019-04-10T20:03:51.965Z,50.97
2019-04-10T20:06:23.828Z,53.53
2019-04-10T20:08:53.778Z,52.30
2019-04-10T20:11:35.681Z,53.03
2019-04-10T20:13:57.047Z,49.93
2019-04-10T20:16:27.575Z,52.63
2019-04-10T20:18:57.274Z,52.07
2019-04-10T20:21:27.818Z,53.87
2019-04-10T20:23:58.560Z,51.93
2019-04-10T20:26:29.453Z,51.50
2019-04-10T20:28:59.229Z,49.83
2019-04-10T20:31:31.180Z,50.53
2019-04-10T20:34:01.075Z,49.27
2019-04-10T20:36:31.148Z,48.13
2019-04-10T20:39:01.114Z,51.37
2019-04-10T20:41:30.879Z,50.80
2019-04-10T20:44:01.491Z,49.93
2019-04-10T20:46:31.357Z,52.47
2019-04-10T20:49:01.036Z,49.13
2019-04-10T20:51:30.708Z,49.60
2019-04-10T20:54:01.307Z,48.07
2019-04-10T20:56:31.071Z,50.20
2019-04-10T20:59:01.515Z,48.60
2019-04-10T21:01:31.651Z,48.80
2019-04-10T21:04:01.342Z,50.53
2019-04-10T21:06:31.814Z,50.47
2019-04-10T21:09:01.662Z,50.30
2019-04-10T21:11:31.415Z,49.27
2019-04-10T21:14:05.240Z,54.23
2019-04-10T21:16:35.749Z,49.83
2019-04-10T21:19:06.719Z,47.37
2019-04-10T21:21:37.096Z,47.83
2019-04-10T21:24:06.890Z,49.27
2019-04-10T21:26:38.814Z,49.03
2019-04-10T21:29:13.643Z,45.03
2019-04-10T21:31:44.966Z,47.80
2019-04-10T21:34:17.526Z,44.67
2019-04-10T21:36:48.997Z,45.30
2019-04-10T21:39:22.572Z,44.07
2019-04-10T21:41:53.584Z,45.53
2019-04-10T21:44:23.276Z,47.87
2019-04-10T21:46:53.067Z,46.87
2019-04-10T21:49:23.956Z,44.43
2019-04-10T21:51:53.796Z,46.03
2019-04-10T21:54:24.510Z,42.20
2019-04-10T21:56:55.510Z,45.00
2019-04-10T21:59:25.439Z,45.30
2019-04-10T22:01:55.180Z,46.43
2019-04-10T22:04:25.224Z,44.93
2019-04-10T22:07:01.457Z,44.50
2019-04-10T22:09:32.911Z,46.20
2019-04-10T22:12:04.220Z,43.17
2019-04-10T22:14:36.612Z,44.60
2019-04-10T22:17:08.740Z,45.40
2019-04-10T22:19:39.549Z,46.30
2019-04-10T22:22:11.242Z,44.40
2019-04-10T22:24:40.698Z,47.30
2019-04-10T22:27:11.361Z,44.83
2019-04-10T22:29:41.230Z,44.63
2019-04-10T22:32:10.978Z,43.80
2019-04-10T22:34:40.634Z,45.87
2019-04-10T22:37:10.360Z,47.87
2019-04-10T22:39:40.116Z,45.07
2019-04-10T22:42:10.837Z,45.03
2019-04-10T22:44:44.926Z,45.03
2019-04-10T22:47:12.126Z,45.57
2019-04-10T22:49:42.756Z,45.40
2019-04-10T22:52:12.964Z,42.47
2019-04-10T22:54:42.652Z,48.53
2019-04-10T22:57:12.536Z,48.40
2019-04-10T22:59:42.530Z,44.87
2019-04-10T23:02:14.671Z,44.13
2019-04-10T23:04:44.748Z,45.87
2019-04-10T23:07:14.592Z,45.73
2019-04-10T23:09:44.472Z,44.37
2019-04-10T23:12:14.564Z,47.23
2019-04-10T23:14:44.955Z,45.67
2019-04-10T23:17:14.959Z,46.40
2019-04-10T23:19:44.644Z,42.93
2019-04-10T23:22:14.325Z,44.97
2019-04-10T23:24:44.020Z,46.03
2019-04-10T23:27:13.641Z,46.10
2019-04-10T23:29:44.781Z,46.23
2019-04-10T23:32:15.196Z,43.27
2019-04-10T23:34:45.163Z,46.70
2019-04-10T23:37:15.042Z,42.97
2019-04-10T23:39:46.081Z,49.33
2019-04-10T23:42:15.923Z,47.43
2019-04-10T23:44:46.997Z,49.83
2019-04-10T23:47:17.837Z,44.93
2019-04-10T23:49:47.985Z,47.03
2019-04-10T23:52:17.949Z,45.47
2019-04-10T23:54:49.170Z,46.53
2019-04-10T23:57:18.999Z,42.37
2019-04-10T23:59:48.870Z,44.10
