createdAt,value
2019-03-11T00:02:25.552Z,4.70
2019-03-11T00:06:33.781Z,4.80
2019-03-11T00:10:42.029Z,4.80
2019-03-11T00:14:50.308Z,4.80
2019-03-11T00:18:58.553Z,4.80
2019-03-11T00:23:06.816Z,4.90
2019-03-11T00:27:14.969Z,4.90
2019-03-11T00:31:23.200Z,5.00
2019-03-11T00:35:31.460Z,5.10
2019-03-11T00:39:39.694Z,5.20
2019-03-11T00:43:47.967Z,5.30
2019-03-11T00:48:02.122Z,5.40
2019-03-11T00:52:04.439Z,5.40
2019-03-11T00:56:12.691Z,5.30
2019-03-11T01:00:26.415Z,5.30
2019-03-11T01:04:34.625Z,5.30
2019-03-11T01:08:42.845Z,5.30
2019-03-11T01:12:51.069Z,5.30
2019-03-11T01:16:59.390Z,5.20
2019-03-11T01:21:07.635Z,5.10
2019-03-11T01:25:15.892Z,5.00
2019-03-11T01:29:24.149Z,4.90
2019-03-11T01:33:32.381Z,4.80
2019-03-11T01:37:40.632Z,4.80
2019-03-11T01:41:48.875Z,4.70
2019-03-11T01:45:57.100Z,4.70
2019-03-11T01:50:05.473Z,4.70
2019-03-11T01:54:13.767Z,4.70
2019-03-11T01:58:21.964Z,4.70
2019-03-11T02:02:30.141Z,4.70
2019-03-11T02:06:38.352Z,4.60
2019-03-11T02:10:46.590Z,4.50
2019-03-11T02:14:54.835Z,4.50
2019-03-11T02:19:03.069Z,4.40
2019-03-11T02:23:11.274Z,4.40
2019-03-11T02:27:19.555Z,4.30
2019-03-11T02:31:27.785Z,4.30
2019-03-11T02:35:35.999Z,4.40
2019-03-11T02:39:44.243Z,4.30
2019-03-11T02:43:52.486Z,4.30
2019-03-11T02:48:00.730Z,4.30
2019-03-11T02:52:09.036Z,4.30
2019-03-11T02:56:17.247Z,4.30
2019-03-11T03:00:25.501Z,4.20
2019-03-11T03:04:40.546Z,4.30
2019-03-11T03:08:48.798Z,4.20
2019-03-11T03:12:57.003Z,4.20
2019-03-11T03:17:05.822Z,4.20
2019-03-11T03:21:14.108Z,4.20
2019-03-11T03:25:33.102Z,4.20
2019-03-11T03:29:30.692Z,4.20
2019-03-11T03:33:38.972Z,4.20
2019-03-11T03:37:47.206Z,4.20
2019-03-11T03:41:55.477Z,4.10
2019-03-11T03:46:18.865Z,4.20
2019-03-11T03:50:29.067Z,4.20
2019-03-11T03:54:37.531Z,4.20
2019-03-11T03:58:45.866Z,4.20
2019-03-11T04:02:54.245Z,4.20
2019-03-11T04:07:02.473Z,4.30
2019-03-11T04:11:10.722Z,4.30
2019-03-11T04:15:18.986Z,4.20
2019-03-11T04:19:29.397Z,4.20
2019-03-11T04:23:35.572Z,4.20
2019-03-11T04:27:43.865Z,4.10
2019-03-11T04:31:52.118Z,4.30
2019-03-11T04:36:00.457Z,4.30
2019-03-11T04:40:10.866Z,4.30
2019-03-11T04:44:19.118Z,4.30
2019-03-11T04:48:27.371Z,4.30
2019-03-11T04:52:35.672Z,4.30
2019-03-11T04:56:43.924Z,4.30
2019-03-11T05:00:52.294Z,4.20
2019-03-11T05:05:00.568Z,4.20
2019-03-11T05:09:08.825Z,4.20
2019-03-11T05:13:17.135Z,4.10
2019-03-11T05:17:25.450Z,4.10
2019-03-11T05:21:33.698Z,4.10
2019-03-11T05:25:41.950Z,4.20
2019-03-11T05:29:50.368Z,4.20
2019-03-11T05:33:58.740Z,4.30
2019-03-11T05:38:06.977Z,4.30
2019-03-11T05:42:15.262Z,4.30
2019-03-11T05:46:23.509Z,4.10
2019-03-11T05:54:39.737Z,3.90
2019-03-11T05:58:47.994Z,3.90
2019-03-11T06:02:56.267Z,3.90
2019-03-11T06:07:04.579Z,3.80
2019-03-11T06:11:12.898Z,3.60
2019-03-11T06:15:21.181Z,3.60
2019-03-11T06:19:29.531Z,3.60
2019-03-11T06:23:37.771Z,3.50
2019-03-11T06:27:46.003Z,3.60
2019-03-11T06:31:54.265Z,3.60
2019-03-11T06:36:02.558Z,3.50
2019-03-11T06:40:10.822Z,3.50
2019-03-11T06:44:19.113Z,3.50
2019-03-11T06:52:35.372Z,3.50
2019-03-11T06:56:43.615Z,3.60
2019-03-11T07:00:51.951Z,3.60
2019-03-11T07:05:02.207Z,3.60
2019-03-11T07:09:09.150Z,3.70
2019-03-11T07:13:17.428Z,3.70
2019-03-11T07:17:25.735Z,3.70
2019-03-11T07:21:33.988Z,3.80
2019-03-11T07:25:42.238Z,3.80
2019-03-11T07:29:50.491Z,3.80
2019-03-11T07:33:58.832Z,3.80
2019-03-11T07:38:07.153Z,3.80
2019-03-11T07:42:15.434Z,3.80
2019-03-11T07:46:23.729Z,3.80
2019-03-11T07:50:31.986Z,3.90
2019-03-11T07:54:40.242Z,4.00
2019-03-11T07:58:48.551Z,4.00
2019-03-11T08:02:56.836Z,4.10
2019-03-11T08:07:05.083Z,4.10
2019-03-11T08:11:13.349Z,4.20
2019-03-11T08:15:21.621Z,4.20
2019-03-11T08:19:29.837Z,4.10
2019-03-11T08:23:38.114Z,4.10
2019-03-11T08:27:46.393Z,4.10
2019-03-11T08:31:54.642Z,4.10
2019-03-11T08:36:02.946Z,4.30
2019-03-11T08:40:11.246Z,4.40
2019-03-11T08:44:19.522Z,4.70
2019-03-11T08:48:27.749Z,4.80
2019-03-11T08:52:36.063Z,4.80
2019-03-11T08:56:44.302Z,4.80
2019-03-11T09:00:52.570Z,4.70
2019-03-11T09:05:00.856Z,4.80
2019-03-11T09:09:10.096Z,4.90
2019-03-11T09:13:18.361Z,4.90
2019-03-11T09:17:26.629Z,5.10
2019-03-11T09:21:34.915Z,5.30
2019-03-11T09:25:43.226Z,5.30
2019-03-11T09:29:51.755Z,5.40
2019-03-11T09:34:00.014Z,5.40
2019-03-11T09:38:08.318Z,5.50
2019-03-11T09:42:16.641Z,5.70
2019-03-11T09:50:32.951Z,6.10
2019-03-11T09:54:41.171Z,6.30
2019-03-11T09:58:49.456Z,6.40
2019-03-11T10:02:57.790Z,6.50
2019-03-11T10:07:06.081Z,6.70
2019-03-11T10:11:14.378Z,6.80
2019-03-11T10:15:22.677Z,6.80
2019-03-11T10:19:30.898Z,6.90
2019-03-11T10:23:39.275Z,6.90
2019-03-11T10:27:47.549Z,6.90
2019-03-11T10:31:55.811Z,6.80
2019-03-11T10:36:04.098Z,6.80
2019-03-11T10:40:15.647Z,7.10
2019-03-11T10:44:23.989Z,7.10
2019-03-11T10:48:37.263Z,7.30
2019-03-11T10:52:40.550Z,7.40
2019-03-11T10:56:48.788Z,7.20
2019-03-11T11:00:57.077Z,7.10
2019-03-11T11:05:05.367Z,7.20
2019-03-11T11:09:13.645Z,7.20
2019-03-11T11:13:21.914Z,7.20
2019-03-11T11:17:30.233Z,7.30
2019-03-11T11:21:38.541Z,7.60
2019-03-11T11:25:46.825Z,7.90
2019-03-11T11:29:55.075Z,7.80
2019-03-11T11:34:03.336Z,7.90
2019-03-11T11:38:11.576Z,8.10
2019-03-11T11:42:19.856Z,8.30
2019-03-11T11:46:28.109Z,8.40
2019-03-11T11:50:36.374Z,8.60
2019-03-11T11:54:44.626Z,8.50
2019-03-11T11:58:52.894Z,8.40
2019-03-11T12:03:01.128Z,8.30
2019-03-11T12:07:09.439Z,8.10
2019-03-11T12:11:17.668Z,7.80
2019-03-11T12:15:26.000Z,7.70
2019-03-11T12:23:46.393Z,7.60
2019-03-11T12:31:58.696Z,7.70
2019-03-11T12:36:06.979Z,7.80
2019-03-11T12:40:15.329Z,7.80
2019-03-11T12:44:23.592Z,7.80
2019-03-11T12:48:31.829Z,7.40
2019-03-11T12:52:40.087Z,7.00
2019-03-11T12:56:48.346Z,6.90
2019-03-11T13:00:56.628Z,7.10
2019-03-11T13:05:05.700Z,7.20
2019-03-11T13:09:13.947Z,7.00
2019-03-11T13:13:22.242Z,7.10
2019-03-11T13:17:30.486Z,6.90
2019-03-11T13:21:40.386Z,6.80
2019-03-11T13:25:48.721Z,6.80
2019-03-11T13:29:56.981Z,6.90
2019-03-11T13:34:05.305Z,6.60
2019-03-11T13:38:13.578Z,6.20
2019-03-11T13:42:21.845Z,6.20
2019-03-11T13:46:30.105Z,6.50
2019-03-11T13:50:38.399Z,6.70
2019-03-11T13:54:46.646Z,7.10
2019-03-11T14:03:02.941Z,7.50
2019-03-11T14:07:11.208Z,7.40
2019-03-11T14:11:19.478Z,7.30
2019-03-11T14:15:27.799Z,7.40
2019-03-11T14:19:36.066Z,7.60
2019-03-11T14:23:44.343Z,7.80
2019-03-11T14:27:52.595Z,8.00
2019-03-11T14:32:00.840Z,8.00
2019-03-11T14:36:09.142Z,7.80
2019-03-11T14:40:17.449Z,7.50
2019-03-11T14:44:25.718Z,7.50
2019-03-11T14:48:34.041Z,7.70
2019-03-11T14:56:50.318Z,7.60
2019-03-11T15:00:58.588Z,7.60
2019-03-11T15:05:06.919Z,7.50
2019-03-11T15:09:15.172Z,7.60
2019-03-11T15:13:23.485Z,7.70
2019-03-11T15:17:31.729Z,7.70
2019-03-11T15:21:40.037Z,7.70
2019-03-11T15:25:48.336Z,7.70
2019-03-11T15:29:56.576Z,7.70
2019-03-11T15:34:04.846Z,7.70
2019-03-11T15:38:13.074Z,7.80
2019-03-11T15:42:21.335Z,7.80
2019-03-11T15:46:38.809Z,7.80
2019-03-11T15:50:38.082Z,7.70
2019-03-11T15:54:46.309Z,7.60
2019-03-11T15:58:54.578Z,7.60
2019-03-11T16:03:02.868Z,7.70
2019-03-11T16:07:11.076Z,7.80
2019-03-11T16:11:19.334Z,7.90
2019-03-11T16:15:27.594Z,7.90
2019-03-11T16:19:35.849Z,7.90
2019-03-11T16:23:44.127Z,7.80
2019-03-11T16:27:52.380Z,7.70
2019-03-11T16:32:00.634Z,7.60
2019-03-11T16:36:08.910Z,7.60
2019-03-11T16:40:17.177Z,7.60
2019-03-11T16:44:25.422Z,7.50
2019-03-11T16:48:33.686Z,7.30
2019-03-11T16:52:41.953Z,7.10
2019-03-11T16:56:50.225Z,7.00
2019-03-11T17:01:00.284Z,6.90
2019-03-11T17:05:08.564Z,6.80
2019-03-11T17:09:16.841Z,6.50
2019-03-11T17:13:25.105Z,6.30
2019-03-11T17:17:33.371Z,6.00
2019-03-11T17:21:41.627Z,6.00
2019-03-11T17:25:50.068Z,6.00
2019-03-11T17:29:58.333Z,6.10
2019-03-11T17:34:06.581Z,6.20
2019-03-11T17:38:14.865Z,6.20
2019-03-11T17:42:23.126Z,6.30
2019-03-11T17:46:31.393Z,6.30
2019-03-11T17:50:39.636Z,6.30
2019-03-11T17:54:47.899Z,6.30
2019-03-11T17:58:56.182Z,6.30
2019-03-11T18:03:04.663Z,6.30
2019-03-11T18:07:12.901Z,6.30
2019-03-11T18:11:21.154Z,6.30
2019-03-11T18:15:29.390Z,6.40
2019-03-11T18:19:44.869Z,6.40
2019-03-11T18:23:53.105Z,6.50
2019-03-11T18:28:01.368Z,6.40
2019-03-11T18:32:09.650Z,6.40
2019-03-11T18:36:17.878Z,6.30
2019-03-11T18:44:34.153Z,5.80
2019-03-11T18:48:42.391Z,5.70
2019-03-11T18:52:50.656Z,5.70
2019-03-11T19:01:06.998Z,5.70
2019-03-11T19:05:16.060Z,5.70
2019-03-11T19:09:24.305Z,5.80
2019-03-11T19:13:32.567Z,5.80
2019-03-11T19:17:40.784Z,5.80
2019-03-11T19:21:49.046Z,5.80
2019-03-11T19:25:57.286Z,5.90
2019-03-11T19:30:10.407Z,5.80
2019-03-11T19:34:18.661Z,5.90
2019-03-11T19:38:26.989Z,6.10
2019-03-11T19:42:35.239Z,6.10
2019-03-11T19:46:43.509Z,6.10
2019-03-11T19:50:51.771Z,6.20
2019-03-11T19:55:00.025Z,6.10
2019-03-11T19:59:08.312Z,6.00
2019-03-11T20:03:25.078Z,6.10
2019-03-11T20:07:24.938Z,6.10
2019-03-11T20:11:33.541Z,6.20
2019-03-11T20:15:41.798Z,6.10
2019-03-11T20:19:50.046Z,6.10
2019-03-11T20:23:58.310Z,6.10
2019-03-11T20:28:06.683Z,6.20
2019-03-11T20:32:14.857Z,6.10
2019-03-11T20:36:25.068Z,6.10
2019-03-11T20:40:31.363Z,6.10
2019-03-11T20:44:39.674Z,6.00
2019-03-11T20:48:47.857Z,6.00
2019-03-11T20:52:56.138Z,5.90
2019-03-11T20:57:04.549Z,5.80
2019-03-11T21:01:12.796Z,5.80
2019-03-11T21:05:23.832Z,5.60
2019-03-11T21:09:32.181Z,5.60
2019-03-11T21:13:40.455Z,5.60
2019-03-11T21:17:48.693Z,5.50
2019-03-11T21:21:57.015Z,5.50
2019-03-11T21:26:05.240Z,5.40
2019-03-11T21:30:15.578Z,5.30
2019-03-11T21:34:23.842Z,5.30
2019-03-11T21:38:32.100Z,5.30
2019-03-11T21:42:40.381Z,5.30
2019-03-11T21:46:48.697Z,5.30
2019-03-11T21:50:56.957Z,5.30
2019-03-11T21:55:05.424Z,5.30
2019-03-11T21:59:13.724Z,5.20
2019-03-11T22:03:21.886Z,5.20
2019-03-11T22:07:30.154Z,5.20
2019-03-11T22:11:38.419Z,5.10
2019-03-11T22:15:46.682Z,5.00
2019-03-11T22:19:54.902Z,5.00
2019-03-11T22:24:03.152Z,5.00
2019-03-11T22:28:11.422Z,5.10
2019-03-11T22:32:19.650Z,5.00
2019-03-11T22:36:27.992Z,5.00
2019-03-11T22:40:36.216Z,5.00
2019-03-11T22:44:44.496Z,5.00
2019-03-11T22:48:52.800Z,4.90
2019-03-11T22:53:01.064Z,4.90
2019-03-11T22:57:09.369Z,4.80
2019-03-11T23:01:17.777Z,4.90
2019-03-11T23:05:26.069Z,4.80
2019-03-11T23:09:34.287Z,4.80
2019-03-11T23:13:42.542Z,4.80
2019-03-11T23:17:50.794Z,4.80
2019-03-11T23:21:59.018Z,4.70
2019-03-11T23:26:07.758Z,4.60
2019-03-11T23:30:16.013Z,4.50
2019-03-11T23:34:24.273Z,4.40
2019-03-11T23:38:32.527Z,4.40
2019-03-11T23:42:40.774Z,4.30
2019-03-11T23:46:49.024Z,4.40
2019-03-11T23:50:57.280Z,4.40
2019-03-11T23:55:05.794Z,4.30
2019-03-11T23:59:14.042Z,4.20
