createdAt,value
2017-04-11T00:00:29.729Z,55.7
2017-04-11T00:01:38.941Z,55.61
2017-04-11T00:02:47.894Z,55.99
2017-04-11T00:03:56.854Z,55.8
2017-04-11T00:05:05.810Z,56.37
2017-04-11T00:06:15.090Z,55.51
2017-04-11T00:07:24.289Z,56.09
2017-04-11T00:08:33.240Z,56.63
2017-04-11T00:09:42.195Z,55.96
2017-04-11T00:10:51.234Z,56.63
2017-04-11T00:12:00.184Z,56.34
2017-04-11T00:13:09.389Z,56.44
2017-04-11T00:14:18.343Z,56.72
2017-04-11T00:15:27.384Z,56.72
2017-04-11T00:16:36.341Z,56.92
2017-04-11T00:17:45.709Z,56.82
2017-04-11T00:18:54.918Z,56.53
2017-04-11T00:20:03.874Z,56.34
2017-04-11T00:21:13.162Z,56.44
2017-04-11T00:22:22.112Z,56.63
2017-04-11T00:23:31.156Z,56.53
2017-04-11T00:24:40.356Z,56.53
2017-04-11T00:25:49.308Z,57.1
2017-04-11T00:26:58.260Z,56.53
2017-04-11T00:28:07.216Z,57.1
2017-04-11T00:29:16.176Z,57.39
2017-04-11T00:30:25.383Z,57.39
2017-04-11T00:31:34.341Z,57.58
2017-04-11T00:32:43.303Z,57.48
2017-04-11T00:33:52.254Z,57.77
2017-04-11T00:35:01.205Z,57.87
2017-04-11T00:36:10.414Z,57.87
2017-04-11T00:37:19.366Z,58.25
2017-04-11T00:38:28.317Z,58.44
2017-04-11T00:39:37.266Z,58.34
2017-04-11T00:40:46.539Z,57.96
2017-04-11T00:41:55.739Z,57.87
2017-04-11T00:43:04.698Z,57.87
2017-04-11T00:44:13.652Z,58.15
2017-04-11T00:45:22.693Z,58.91
2017-04-11T00:46:31.645Z,58.62
2017-04-11T00:47:40.846Z,58.62
2017-04-11T00:48:49.810Z,59.01
2017-04-11T00:49:58.773Z,59.1
2017-04-11T00:51:07.723Z,59.1
2017-04-11T00:52:16.674Z,59.1
2017-04-11T00:53:25.925Z,58.91
2017-04-11T00:54:34.879Z,58.81
2017-04-11T00:55:43.831Z,58.91
2017-04-11T00:56:52.787Z,59.1
2017-04-11T00:58:01.740Z,59.01
2017-04-11T00:59:10.945Z,58.62
2017-04-11T01:00:19.898Z,58.81
2017-04-11T01:01:28.850Z,59.29
2017-04-11T01:02:37.797Z,59.01
2017-04-11T01:03:46.751Z,59.29
2017-04-11T01:04:55.959Z,59.01
2017-04-11T01:06:04.910Z,59.01
2017-04-11T01:07:13.862Z,59.39
2017-04-11T01:08:22.899Z,59.58
2017-04-11T01:09:31.853Z,59.77
2017-04-11T01:10:41.050Z,59.74
2017-04-11T01:11:50.002Z,60.41
2017-04-11T01:12:58.958Z,60.21
2017-04-11T01:14:07.918Z,60.12
2017-04-11T01:15:16.874Z,60.41
2017-04-11T01:16:26.075Z,60.41
2017-04-11T01:17:35.122Z,60.31
2017-04-11T01:18:44.082Z,60.02
2017-04-11T01:19:53.039Z,60.02
2017-04-11T01:21:01.998Z,60.6
2017-04-11T01:22:11.611Z,60.41
2017-04-11T01:23:20.566Z,60.97
2017-04-11T01:24:29.533Z,60.88
2017-04-11T01:25:38.487Z,61.07
2017-04-11T01:26:47.532Z,60.88
2017-04-11T01:27:56.745Z,60.78
2017-04-11T01:29:05.713Z,60.69
2017-04-11T01:30:14.666Z,61.16
2017-04-11T01:31:23.619Z,61.35
2017-04-11T01:32:32.568Z,60.88
2017-04-11T01:33:41.853Z,61.16
2017-04-11T01:34:50.805Z,60.6
2017-04-11T01:35:59.763Z,61.26
2017-04-11T01:37:08.725Z,60.88
2017-04-11T01:38:17.683Z,60.78
2017-04-11T01:39:26.894Z,60.69
2017-04-11T01:40:35.932Z,60.6
2017-04-11T01:41:44.888Z,60.97
2017-04-11T01:42:53.843Z,61.26
2017-04-11T01:44:02.792Z,61.64
2017-04-11T01:45:12.250Z,61.74
2017-04-11T01:46:21.203Z,61.93
2017-04-11T01:47:30.245Z,62.12
2017-04-11T01:48:39.282Z,62.02
2017-04-11T01:49:48.228Z,62.02
2017-04-11T01:50:57.434Z,61.93
2017-04-11T01:52:06.391Z,62.49
2017-04-11T01:53:15.346Z,62.4
2017-04-11T01:54:24.303Z,62.4
2017-04-11T01:55:33.341Z,62.59
2017-04-11T01:56:42.541Z,63.42
2017-04-11T01:57:51.498Z,62.94
2017-04-11T01:59:00.459Z,63.6
2017-04-11T02:00:09.415Z,63.7
2017-04-11T02:01:18.373Z,63.79
2017-04-11T02:02:27.580Z,63.83
2017-04-11T02:03:36.538Z,64.31
2017-04-11T02:04:45.496Z,63.89
2017-04-11T02:05:54.454Z,64.18
2017-04-11T02:07:03.491Z,64.21
2017-04-11T02:08:12.692Z,64.11
2017-04-11T02:09:21.648Z,64.11
2017-04-11T02:10:30.604Z,64.4
2017-04-11T02:11:39.562Z,64.11
2017-04-11T02:12:48.547Z,64.11
2017-04-11T02:13:57.757Z,64.11
2017-04-11T02:15:06.706Z,64.5
2017-04-11T02:16:15.652Z,64.31
2017-04-11T02:17:24.597Z,64.59
2017-04-11T02:18:33.550Z,64.65
2017-04-11T02:19:42.835Z,64.65
2017-04-11T02:20:51.787Z,64.08
2017-04-11T02:22:00.739Z,64.37
2017-04-11T02:23:09.692Z,64.75
2017-04-11T02:24:18.657Z,64.56
2017-04-11T02:25:27.912Z,64.75
2017-04-11T02:26:36.869Z,65.03
2017-04-11T02:27:45.910Z,64.75
2017-04-11T02:28:54.955Z,64.84
2017-04-11T02:30:03.913Z,64.56
2017-04-11T02:31:13.454Z,64.56
2017-04-11T02:32:22.534Z,65.32
2017-04-11T02:33:31.495Z,65.7
2017-04-11T02:34:40.493Z,65.41
2017-04-11T02:35:49.452Z,65.32
2017-04-11T02:36:58.654Z,65.41
2017-04-11T02:38:07.605Z,65.51
2017-04-11T02:39:16.564Z,65.6
2017-04-11T02:40:25.523Z,65.6
2017-04-11T02:41:34.478Z,65.7
2017-04-11T02:42:43.681Z,66.46
2017-04-11T02:43:52.719Z,66.27
2017-04-11T02:45:01.680Z,66.55
2017-04-11T02:46:10.968Z,66.17
2017-04-11T02:47:19.922Z,66.36
2017-04-11T02:48:29.217Z,66.27
2017-04-11T02:49:38.172Z,65.7
2017-04-11T02:50:47.121Z,65.6
2017-04-11T02:51:56.072Z,66.08
2017-04-11T02:53:05.108Z,66.55
2017-04-11T02:54:14.316Z,65.99
2017-04-11T02:55:23.266Z,65.6
2017-04-11T02:56:32.244Z,65.7
2017-04-11T02:57:41.553Z,65.89
2017-04-11T02:58:50.505Z,66.36
2017-04-11T02:59:59.718Z,66.36
2017-04-11T03:01:08.668Z,65.8
2017-04-11T03:02:17.623Z,65.51
2017-04-11T03:03:26.665Z,65.6
2017-04-11T03:04:35.623Z,65.51
2017-04-11T03:05:44.829Z,65.8
2017-04-11T03:06:54.111Z,65.99
2017-04-11T03:08:03.156Z,65.99
2017-04-11T03:09:12.110Z,66.68
2017-04-11T03:10:21.066Z,66.2
2017-04-11T03:11:30.267Z,65.99
2017-04-11T03:12:39.303Z,65.8
2017-04-11T03:13:48.584Z,65.89
2017-04-11T03:14:57.544Z,65.99
2017-04-11T03:16:06.501Z,66.3
2017-04-11T03:17:15.793Z,66.49
2017-04-11T03:18:24.749Z,66.36
2017-04-11T03:19:33.713Z,66.17
2017-04-11T03:20:42.752Z,65.89
2017-04-11T03:21:51.712Z,66.2
2017-04-11T03:23:00.919Z,66.27
2017-04-11T03:24:09.875Z,65.51
2017-04-11T03:25:18.827Z,65.8
2017-04-11T03:26:27.787Z,65.41
2017-04-11T03:27:36.743Z,65.51
2017-04-11T03:28:45.953Z,65.7
2017-04-11T03:29:54.910Z,65.7
2017-04-11T03:31:03.875Z,66.27
2017-04-11T03:32:13.483Z,66.17
2017-04-11T03:33:22.441Z,65.89
2017-04-11T03:34:31.975Z,65.7
2017-04-11T03:35:40.923Z,66.36
2017-04-11T03:36:49.964Z,66.36
2017-04-11T03:37:58.919Z,65.99
2017-04-11T03:39:07.968Z,65.8
2017-04-11T03:40:17.173Z,65.7
2017-04-11T03:41:26.123Z,65.8
2017-04-11T03:42:35.162Z,65.6
2017-04-11T03:43:44.198Z,65.51
2017-04-11T03:44:53.157Z,65.99
2017-04-11T03:46:02.364Z,65.89
2017-04-11T03:47:11.312Z,65.7
2017-04-11T03:48:20.266Z,65.8
2017-04-11T03:49:29.222Z,65.67
2017-04-11T03:50:38.177Z,65.51
2017-04-11T03:51:47.386Z,65.28
2017-04-11T03:52:56.336Z,65.8
2017-04-11T03:54:05.286Z,65.7
2017-04-11T03:55:14.241Z,65.7
2017-04-11T03:56:23.190Z,65.89
2017-04-11T03:57:32.481Z,65.32
2017-04-11T03:58:41.434Z,65.22
2017-04-11T03:59:50.383Z,65.28
2017-04-11T04:00:59.337Z,65.38
2017-04-11T04:02:08.287Z,65.28
2017-04-11T04:03:17.490Z,64.72
2017-04-11T04:04:26.449Z,64.81
2017-04-11T04:05:35.405Z,64.9
2017-04-11T04:06:44.356Z,64.9
2017-04-11T04:07:53.308Z,64.62
2017-04-11T04:09:02.522Z,64.34
2017-04-11T04:10:11.474Z,64.62
2017-04-11T04:11:20.424Z,64.24
2017-04-11T04:12:29.462Z,63.95
2017-04-11T04:13:38.417Z,64.14
2017-04-11T04:14:47.621Z,63.67
2017-04-11T04:15:56.590Z,63.76
2017-04-11T04:17:05.550Z,63.86
2017-04-11T04:18:14.587Z,63.01
2017-04-11T04:19:23.544Z,62.81
2017-04-11T04:20:32.747Z,62.43
2017-04-11T04:21:42.026Z,62.43
2017-04-11T04:22:51.156Z,62.62
2017-04-11T04:24:00.106Z,61.96
2017-04-11T04:25:09.154Z,61.96
2017-04-11T04:26:18.358Z,62.15
2017-04-11T04:27:27.310Z,62.15
2017-04-11T04:28:36.261Z,61.58
2017-04-11T04:29:45.229Z,61.48
2017-04-11T04:30:54.180Z,61.96
2017-04-11T04:32:03.438Z,62.05
2017-04-11T04:33:12.395Z,62.15
2017-04-11T04:34:21.433Z,62.15
2017-04-11T04:35:30.378Z,62.24
2017-04-11T04:36:39.331Z,62.43
2017-04-11T04:37:48.534Z,63.29
2017-04-11T04:38:57.572Z,63.39
2017-04-11T04:40:06.529Z,63.76
2017-04-11T04:41:15.817Z,63.67
2017-04-11T04:42:24.768Z,64.24
2017-04-11T04:43:34.055Z,64.53
2017-04-11T04:44:43.150Z,64.43
2017-04-11T04:45:52.129Z,64.62
2017-04-11T04:47:01.083Z,64.62
2017-04-11T04:48:10.066Z,65.09
2017-04-11T04:49:19.274Z,65.76
2017-04-11T04:50:28.310Z,66.33
2017-04-11T04:51:37.259Z,66.61
2017-04-11T04:52:46.296Z,67
2017-04-11T04:53:55.300Z,67.38
2017-04-11T04:55:04.552Z,67.57
2017-04-11T04:56:13.503Z,67.66
2017-04-11T04:57:22.450Z,67.66
2017-04-11T04:58:31.398Z,68.33
2017-04-11T04:59:40.356Z,68.04
2017-04-11T05:00:49.609Z,68.13
2017-04-11T05:01:58.744Z,68.33
2017-04-11T05:03:07.703Z,68.61
2017-04-11T05:04:16.738Z,68.8
2017-04-11T05:05:25.776Z,68.52
2017-04-11T05:06:34.982Z,68.9
2017-04-11T05:07:43.936Z,69.18
2017-04-11T05:08:52.896Z,69.66
2017-04-11T05:10:01.857Z,69.66
2017-04-11T05:11:10.809Z,69.09
2017-04-11T05:12:20.062Z,69.18
2017-04-11T05:13:29.014Z,68.8
2017-04-11T05:14:37.975Z,69.09
2017-04-11T05:15:47.137Z,68.99
2017-04-11T05:16:56.150Z,69.09
2017-04-11T05:18:05.475Z,69.37
2017-04-11T05:19:14.776Z,69.18
2017-04-11T05:20:24.367Z,68.99
2017-04-11T05:21:33.838Z,68.99
2017-04-11T05:22:43.244Z,68.9
2017-04-11T05:23:52.591Z,69.09
2017-04-11T05:25:01.645Z,69.09
2017-04-11T05:26:11.001Z,68.8
2017-04-11T05:27:20.682Z,68.8
2017-04-11T05:28:29.869Z,68.71
2017-04-11T05:29:39.121Z,68.9
2017-04-11T05:30:48.078Z,68.9
2017-04-11T05:31:57.136Z,68.99
2017-04-11T05:33:06.204Z,68.71
2017-04-11T05:34:15.248Z,68.65
2017-04-11T05:35:24.460Z,68.93
2017-04-11T05:36:33.510Z,68.52
2017-04-11T05:37:42.459Z,68.55
2017-04-11T05:38:51.498Z,68.23
2017-04-11T05:40:00.447Z,69.12
2017-04-11T05:41:10.028Z,68.65
2017-04-11T05:42:19.072Z,69.12
2017-04-11T05:43:28.147Z,68.84
2017-04-11T05:44:37.233Z,68.55
2017-04-11T05:45:46.181Z,68.46
2017-04-11T05:46:55.474Z,68.55
2017-04-11T05:48:04.425Z,68.07
2017-04-11T05:49:13.380Z,68.17
2017-04-11T05:50:22.331Z,68.27
2017-04-11T05:51:31.283Z,68.07
2017-04-11T05:52:40.536Z,67.69
2017-04-11T05:53:49.494Z,67.69
2017-04-11T05:54:58.445Z,68.36
2017-04-11T05:56:07.393Z,68.07
2017-04-11T05:57:16.346Z,67.79
2017-04-11T05:58:25.551Z,67.5
2017-04-11T05:59:34.598Z,67.22
2017-04-11T06:00:43.547Z,67.69
2017-04-11T06:01:52.500Z,68.17
2017-04-11T06:03:01.455Z,68.27
2017-04-11T06:04:10.654Z,68.27
2017-04-11T06:05:19.606Z,67.41
2017-04-11T06:06:28.681Z,67.22
2017-04-11T06:07:37.633Z,67.03
2017-04-11T06:08:46.634Z,66.84
2017-04-11T06:09:55.842Z,66.74
2017-04-11T06:11:04.882Z,66.94
2017-04-11T06:12:13.923Z,66.74
2017-04-11T06:13:23.025Z,66.74
2017-04-11T06:14:31.980Z,67.03
2017-04-11T06:15:41.181Z,66.55
2017-04-11T06:16:50.134Z,66.65
2017-04-11T06:17:59.086Z,66.68
2017-04-11T06:19:08.137Z,66.39
2017-04-11T06:20:17.096Z,65.92
2017-04-11T06:21:26.306Z,66.39
2017-04-11T06:22:35.261Z,66.02
2017-04-11T06:23:44.221Z,65.73
2017-04-11T06:24:53.175Z,65.83
2017-04-11T06:26:02.134Z,65.64
2017-04-11T06:27:11.336Z,65.45
2017-04-11T06:28:20.352Z,65.54
2017-04-11T06:29:29.305Z,65.54
2017-04-11T06:30:38.348Z,65.92
2017-04-11T06:31:47.301Z,65.54
2017-04-11T06:32:56.504Z,65.54
2017-04-11T06:34:05.457Z,65.54
2017-04-11T06:35:14.420Z,65.35
2017-04-11T06:36:23.496Z,65.25
2017-04-11T06:37:32.451Z,64.4
2017-04-11T06:38:41.704Z,64.78
2017-04-11T06:39:50.663Z,64.78
2017-04-11T06:40:59.618Z,65.06
2017-04-11T06:42:08.572Z,64.78
2017-04-11T06:43:17.613Z,66.49
2017-04-11T06:44:26.857Z,68.96
2017-04-11T06:45:35.900Z,69.92
2017-04-11T06:46:44.849Z,70.68
2017-04-11T06:47:53.808Z,70.39
2017-04-11T06:49:02.767Z,70.01
2017-04-11T06:50:12.030Z,70.2
2017-04-11T06:51:21.302Z,69.92
2017-04-11T06:52:30.339Z,69.73
2017-04-11T06:53:39.299Z,69.73
2017-04-11T06:54:48.249Z,69.82
2017-04-11T06:55:57.502Z,69.73
2017-04-11T06:57:06.453Z,69.15
2017-04-11T06:58:15.412Z,69.25
2017-04-11T06:59:24.368Z,68.68
2017-04-11T07:00:33.322Z,68.59
2017-04-11T07:01:42.584Z,67.44
2017-04-11T07:02:51.732Z,66.97
2017-04-11T07:04:00.688Z,67.44
2017-04-11T07:05:09.642Z,67.25
2017-04-11T07:06:18.682Z,66.87
2017-04-11T07:07:28.066Z,66.87
2017-04-11T07:08:37.026Z,66.87
2017-04-11T07:09:46.128Z,66.68
2017-04-11T07:10:55.227Z,66.62
2017-04-11T07:12:04.185Z,66.33
2017-04-11T07:13:13.386Z,65.58
2017-04-11T07:14:22.335Z,65.86
2017-04-11T07:15:31.516Z,65.58
2017-04-11T07:16:40.513Z,65.48
2017-04-11T07:17:49.480Z,65.67
2017-04-11T07:18:58.685Z,65.77
2017-04-11T07:20:08.546Z,66.53
2017-04-11T07:21:17.496Z,67.29
2017-04-11T07:22:26.449Z,67.29
2017-04-11T07:23:35.408Z,66.81
2017-04-11T07:24:44.612Z,67.38
2017-04-11T07:25:53.569Z,67.95
2017-04-11T07:27:04.801Z,68.15
2017-04-11T07:28:26.746Z,67.76
2017-04-11T07:29:50.244Z,68.59
2017-04-11T07:31:07.647Z,70.87
2017-04-11T07:32:16.597Z,71.72
2017-04-11T07:33:25.640Z,72.96
2017-04-11T07:34:34.592Z,73.63
2017-04-11T07:35:43.794Z,77.05
2017-04-11T07:36:53.052Z,80.76
2017-04-11T07:38:02.352Z,81.71
2017-04-11T07:39:11.512Z,81.43
2017-04-11T07:40:20.461Z,81.81
2017-04-11T07:41:29.972Z,81.24
2017-04-11T07:42:39.100Z,81.33
2017-04-11T07:43:48.102Z,81.77
2017-04-11T07:44:57.153Z,82.53
2017-04-11T07:46:06.194Z,83.67
2017-04-11T07:47:15.398Z,85
2017-04-11T07:48:24.358Z,84.91
2017-04-11T07:49:33.313Z,85.1
2017-04-11T07:50:42.351Z,85
2017-04-11T07:51:51.305Z,85.19
2017-04-11T07:53:00.506Z,85.57
2017-04-11T07:54:09.462Z,85.47
2017-04-11T07:55:18.422Z,86.24
2017-04-11T07:56:27.380Z,86.33
2017-04-11T07:57:36.331Z,86.8
2017-04-11T07:58:45.586Z,87.38
2017-04-11T07:59:54.630Z,87.57
2017-04-11T08:01:03.583Z,87.95
2017-04-11T08:02:12.537Z,88.23
2017-04-11T08:03:21.492Z,88.33
2017-04-11T08:04:30.753Z,88.33
2017-04-11T08:05:40.023Z,88.23
2017-04-11T08:06:49.071Z,88.04
2017-04-11T08:07:58.025Z,86.52
2017-04-11T08:09:06.979Z,86.99
2017-04-11T08:10:16.234Z,87.66
2017-04-11T08:11:25.184Z,87.19
2017-04-11T08:12:34.137Z,87.38
2017-04-11T08:13:43.096Z,87.19
2017-04-11T08:14:52.043Z,86.61
2017-04-11T08:16:01.253Z,86.52
2017-04-11T08:17:10.214Z,86.61
2017-04-11T08:18:19.163Z,86.33
2017-04-11T08:19:28.113Z,85.95
2017-04-11T08:20:37.065Z,85.95
2017-04-11T08:21:46.267Z,86.05
2017-04-11T08:22:55.222Z,86.33
2017-04-11T08:24:04.215Z,85.86
2017-04-11T08:25:13.179Z,86.14
2017-04-11T08:26:22.220Z,85.38
2017-04-11T08:27:31.424Z,85.38
2017-04-11T08:28:40.379Z,85
2017-04-11T08:29:49.661Z,85.57
2017-04-11T08:30:58.612Z,86.05
2017-04-11T08:32:07.588Z,86.9
2017-04-11T08:33:16.874Z,85.19
2017-04-11T08:34:25.919Z,84.24
2017-04-11T08:35:34.878Z,84.05
2017-04-11T08:36:43.823Z,84.14
2017-04-11T08:37:52.806Z,85.19
2017-04-11T08:39:02.265Z,84.72
2017-04-11T08:40:11.623Z,84.91
2017-04-11T08:41:20.752Z,84.91
2017-04-11T08:42:29.703Z,84.76
2017-04-11T08:43:38.668Z,85.04
2017-04-11T08:44:48.243Z,84.76
2017-04-11T08:45:57.292Z,86.18
2017-04-11T08:47:06.246Z,85.52
2017-04-11T08:48:15.205Z,84.38
2017-04-11T08:49:24.168Z,83.33
2017-04-11T08:50:33.375Z,84
2017-04-11T08:51:42.326Z,82.38
2017-04-11T08:52:51.289Z,81.33
2017-04-11T08:54:00.248Z,79.62
2017-04-11T08:55:09.201Z,80.1
2017-04-11T08:56:18.406Z,80
2017-04-11T08:57:27.379Z,81.05
2017-04-11T08:58:36.351Z,80.38
2017-04-11T08:59:45.307Z,81.81
2017-04-11T09:00:54.274Z,81.47
2017-04-11T09:02:03.562Z,80.13
2017-04-11T09:03:12.520Z,79.47
2017-04-11T09:04:21.467Z,79.28
2017-04-11T09:05:30.426Z,78.71
2017-04-11T09:06:39.377Z,80.23
2017-04-11T09:07:48.672Z,80.8
2017-04-11T09:08:57.626Z,80.04
2017-04-11T09:10:06.580Z,80.8
2017-04-11T09:11:15.539Z,81.09
2017-04-11T09:12:24.503Z,81.32
2017-04-11T09:13:33.719Z,81.6
2017-04-11T09:14:42.765Z,77.8
2017-04-11T09:15:51.718Z,76.37
2017-04-11T09:17:01.258Z,76.65
2017-04-11T09:18:10.310Z,79.51
2017-04-11T09:19:19.526Z,78.56
2017-04-11T09:20:28.494Z,77.7
2017-04-11T09:21:37.808Z,76.56
2017-04-11T09:22:46.763Z,76.56
2017-04-11T09:23:55.715Z,75.6
2017-04-11T09:25:05.013Z,74.27
2017-04-11T09:26:13.965Z,73.51
2017-04-11T09:27:23.010Z,74.94
2017-04-11T09:28:31.972Z,72.56
2017-04-11T09:29:41.386Z,74.46
2017-04-11T09:30:50.615Z,74.84
2017-04-11T09:31:59.896Z,74.46
2017-04-11T09:33:08.853Z,73.41
2017-04-11T09:34:17.827Z,74.65
2017-04-11T09:35:26.785Z,74.08
2017-04-11T09:36:36.049Z,75.42
2017-04-11T09:37:45.001Z,76.46
2017-04-11T09:38:53.952Z,78.04
2017-04-11T09:40:02.933Z,80.99
2017-04-11T09:41:11.893Z,83.47
2017-04-11T09:42:21.099Z,85.66
2017-04-11T09:43:30.055Z,87.75
2017-04-11T09:44:39.098Z,88.37
2017-04-11T09:45:48.050Z,88.75
2017-04-11T09:46:57.001Z,89.42
2017-04-11T09:48:06.257Z,90.75
2017-04-11T09:49:15.217Z,91.13
2017-04-11T09:50:24.258Z,92.08
2017-04-11T09:51:33.216Z,92.65
2017-04-11T09:52:42.276Z,92.7
2017-04-11T09:53:51.482Z,92.46
2017-04-11T09:55:00.455Z,92.41
2017-04-11T09:56:09.412Z,93.08
2017-04-11T09:57:18.370Z,93.08
2017-04-11T09:58:27.323Z,93.55
2017-04-11T09:59:36.584Z,93.7
2017-04-11T10:00:45.540Z,93.94
2017-04-11T10:01:54.486Z,94.37
2017-04-11T10:03:03.562Z,94.98
2017-04-11T10:04:12.517Z,95.46
2017-04-11T10:05:22.055Z,95.79
2017-04-11T10:06:31.920Z,95.98
2017-04-11T10:07:40.879Z,95.98
2017-04-11T10:08:49.835Z,96.55
2017-04-11T10:09:58.789Z,96.94
2017-04-11T10:11:08.134Z,97.31
2017-04-11T10:12:17.184Z,97.6
2017-04-11T10:13:26.222Z,96.79
2017-04-11T10:14:35.174Z,96.46
2017-04-11T10:15:44.130Z,95.94
2017-04-11T10:16:53.329Z,95.98
2017-04-11T10:18:02.280Z,95.17
2017-04-11T10:19:11.231Z,94.46
2017-04-11T10:20:20.193Z,94.37
2017-04-11T10:21:29.145Z,94.27
2017-04-11T10:22:38.359Z,93.98
2017-04-11T10:23:47.318Z,94.37
2017-04-11T10:24:56.280Z,94.32
2017-04-11T10:26:05.321Z,94.42
2017-04-11T10:27:14.283Z,94.22
2017-04-11T10:28:23.487Z,93.84
2017-04-11T10:29:32.452Z,94.22
2017-04-11T10:30:41.724Z,93.27
2017-04-11T10:31:50.771Z,93.08
2017-04-11T10:32:59.734Z,90.99
2017-04-11T10:34:08.947Z,91.08
2017-04-11T10:35:17.896Z,90.42
2017-04-11T10:36:26.844Z,90.32
2017-04-11T10:37:35.805Z,89.47
2017-04-11T10:38:44.758Z,88.7
2017-04-11T10:39:53.961Z,89.75
2017-04-11T10:41:02.917Z,89.47
2017-04-11T10:42:11.965Z,89.75
2017-04-11T10:43:20.923Z,88.04
2017-04-11T10:44:29.890Z,84.42
2017-04-11T10:45:39.097Z,86.42
2017-04-11T10:46:48.088Z,86.61
2017-04-11T10:47:57.045Z,87.56
2017-04-11T10:49:06.010Z,89.65
2017-04-11T10:50:15.285Z,88.7
2017-04-11T10:51:24.551Z,90.13
2017-04-11T10:52:33.506Z,92.32
2017-04-11T10:53:42.548Z,90.42
2017-04-11T10:54:51.497Z,90.13
2017-04-11T10:56:00.447Z,89.84
2017-04-11T10:57:09.709Z,89.08
2017-04-11T10:58:18.662Z,87.85
2017-04-11T10:59:27.702Z,89.47
2017-04-11T11:00:36.661Z,89.08
2017-04-11T11:01:45.943Z,88.51
2017-04-11T11:02:55.151Z,90.99
2017-04-11T11:04:04.102Z,92.51
2017-04-11T11:05:13.054Z,91.84
2017-04-11T11:06:22.093Z,91.41
2017-04-11T11:07:31.041Z,91.13
2017-04-11T11:08:40.296Z,90.84
2017-04-11T11:09:49.250Z,88.65
2017-04-11T11:10:58.205Z,88.27
2017-04-11T11:12:07.163Z,85.13
2017-04-11T11:13:16.118Z,85.51
2017-04-11T11:14:25.373Z,82.46
2017-04-11T11:15:34.329Z,86.04
2017-04-11T11:16:43.279Z,86.99
2017-04-11T11:17:52.257Z,87.08
2017-04-11T11:19:01.241Z,86.61
2017-04-11T11:20:10.447Z,87.27
2017-04-11T11:21:19.407Z,87.46
2017-04-11T11:22:28.362Z,86.61
2017-04-11T11:23:37.317Z,85.32
2017-04-11T11:24:46.280Z,87.6
2017-04-11T11:25:55.493Z,89.03
2017-04-11T11:27:04.482Z,90.27
2017-04-11T11:28:13.528Z,89.13
2017-04-11T11:29:22.477Z,88.18
2017-04-11T11:30:31.433Z,86.75
2017-04-11T11:31:40.722Z,85.93
2017-04-11T11:32:49.677Z,85.03
2017-04-11T11:33:58.652Z,81.74
2017-04-11T11:35:07.610Z,82.37
2017-04-11T11:36:16.570Z,82.46
2017-04-11T11:37:25.828Z,82.93
2017-04-11T11:38:34.780Z,81.7
2017-04-11T11:39:43.737Z,81.66
2017-04-11T11:40:52.702Z,83.56
2017-04-11T11:42:02.072Z,83.8
2017-04-11T11:43:11.373Z,82.32
2017-04-11T11:44:20.417Z,84.99
2017-04-11T11:45:29.707Z,87.08
2017-04-11T11:46:38.664Z,86.22
2017-04-11T11:47:47.620Z,86.42
2017-04-11T11:48:56.876Z,86.9
2017-04-11T11:50:06.158Z,88.04
2017-04-11T11:51:15.124Z,88.23
2017-04-11T11:52:24.090Z,89.18
2017-04-11T11:53:33.044Z,90.51
2017-04-11T11:54:42.336Z,92.6
2017-04-11T11:55:51.288Z,92.41
2017-04-11T11:57:00.239Z,92.65
2017-04-11T11:58:09.190Z,91.46
2017-04-11T11:59:18.150Z,91.65
2017-04-11T12:00:27.575Z,92.32
2017-04-11T12:01:36.527Z,93.46
2017-04-11T12:02:45.572Z,93.7
2017-04-11T12:03:54.856Z,94.65
2017-04-11T12:05:03.816Z,93.32
2017-04-11T12:06:13.019Z,92.84
2017-04-11T12:07:21.969Z,92.84
2017-04-11T12:08:30.923Z,92.36
2017-04-11T12:09:39.880Z,92.84
2017-04-11T12:10:48.839Z,92.74
2017-04-11T12:11:58.048Z,93.32
2017-04-11T12:13:07.000Z,92.94
2017-04-11T12:14:15.958Z,92.32
2017-04-11T12:15:24.918Z,92.32
2017-04-11T12:16:33.874Z,91.37
2017-04-11T12:17:43.125Z,89.27
2017-04-11T12:18:52.084Z,87.46
2017-04-11T12:20:01.039Z,87.08
2017-04-11T12:21:09.994Z,86.8
2017-04-11T12:22:19.048Z,87.46
2017-04-11T12:23:28.251Z,87.56
2017-04-11T12:24:37.302Z,87.18
2017-04-11T12:25:46.263Z,89.56
2017-04-11T12:26:55.211Z,90.7
2017-04-11T12:28:04.170Z,92.03
2017-04-11T12:29:13.372Z,93.37
2017-04-11T12:30:22.343Z,92.22
2017-04-11T12:31:31.298Z,93.37
2017-04-11T12:32:40.247Z,94.22
2017-04-11T12:33:49.207Z,92.13
2017-04-11T12:34:58.413Z,91.94
2017-04-11T12:36:07.367Z,91.6
2017-04-11T12:37:16.415Z,93.03
2017-04-11T12:38:25.375Z,92.84
2017-04-11T12:39:34.337Z,93.13
2017-04-11T12:40:43.677Z,92.65
2017-04-11T12:41:52.653Z,90.46
2017-04-11T12:43:01.614Z,90.65
2017-04-11T12:44:10.575Z,88.84
2017-04-11T12:45:19.527Z,88.7
2017-04-11T12:46:28.741Z,88.03
2017-04-11T12:47:37.830Z,87.65
2017-04-11T12:48:46.855Z,87.17
2017-04-11T12:49:56.198Z,88.31
2017-04-11T12:51:05.441Z,85.74
2017-04-11T12:52:14.755Z,86.03
2017-04-11T12:53:23.844Z,82.31
2017-04-11T12:54:32.901Z,84.88
2017-04-11T12:55:41.907Z,84.03
2017-04-11T12:56:51.106Z,84.92
2017-04-11T12:58:00.508Z,84.36
2017-04-11T12:59:09.551Z,83.12
2017-04-11T13:00:18.550Z,80.26
2017-04-11T13:01:27.550Z,76.35
2017-04-11T13:02:36.701Z,75.87
2017-04-11T13:03:46.047Z,77.82
2017-04-11T13:04:55.059Z,77.34
2017-04-11T13:06:04.333Z,79.44
2017-04-11T13:07:13.486Z,80.3
2017-04-11T13:08:22.585Z,78.01
2017-04-11T13:09:32.104Z,78.67
2017-04-11T13:10:41.397Z,79.06
2017-04-11T13:11:50.461Z,76.67
2017-04-11T13:12:59.617Z,78.3
2017-04-11T13:14:08.599Z,77.06
2017-04-11T13:15:17.968Z,75.95
2017-04-11T13:16:27.397Z,77.06
2017-04-11T13:17:36.447Z,76.29
2017-04-11T13:18:45.503Z,76.52
2017-04-11T13:19:54.841Z,75.28
2017-04-11T13:21:04.045Z,72.32
2017-04-11T13:22:13.003Z,72.32
2017-04-11T13:23:21.960Z,74.42
2017-04-11T13:24:31.333Z,74.13
2017-04-11T13:25:40.292Z,73.37
2017-04-11T13:26:49.498Z,73.85
2017-04-11T13:27:58.454Z,74.61
2017-04-11T13:29:07.416Z,72.8
2017-04-11T13:30:16.465Z,70.89
2017-04-11T13:31:25.421Z,71.75
2017-04-11T13:32:34.715Z,70.89
2017-04-11T13:33:43.761Z,72.61
2017-04-11T13:34:52.721Z,69.74
2017-04-11T13:36:02.005Z,69.46
2017-04-11T13:37:10.967Z,67.17
2017-04-11T13:38:20.222Z,68.98
2017-04-11T13:39:29.184Z,69.14
2017-04-11T13:40:38.143Z,69.08
2017-04-11T13:41:47.097Z,68.41
2017-04-11T13:42:56.143Z,68.28
2017-04-11T13:44:05.429Z,68.95
2017-04-11T13:45:14.489Z,68.47
2017-04-11T13:46:24.162Z,68.88
2017-04-11T13:47:33.344Z,70.32
2017-04-11T13:48:42.298Z,68.98
2017-04-11T13:49:51.553Z,69.56
2017-04-11T13:51:00.509Z,67.97
2017-04-11T13:52:09.965Z,67.77
2017-04-11T13:53:19.312Z,67.97
2017-04-11T13:54:28.614Z,64.43
2017-04-11T13:55:37.817Z,63.57
2017-04-11T13:56:46.918Z,62.91
2017-04-11T13:57:55.961Z,65.01
2017-04-11T13:59:04.921Z,62.62
2017-04-11T14:00:13.888Z,60.61
2017-04-11T14:01:23.092Z,62.91
2017-04-11T14:02:32.046Z,64.15
2017-04-11T14:03:41.092Z,65.01
2017-04-11T14:04:50.145Z,64.25
2017-04-11T14:05:59.101Z,63.39
2017-04-11T14:07:08.311Z,62.81
2017-04-11T14:08:17.276Z,66.92
2017-04-11T14:09:26.237Z,65.58
2017-04-11T14:10:35.195Z,64.72
2017-04-11T14:11:44.152Z,62.52
2017-04-11T14:12:53.423Z,63.86
2017-04-11T14:14:02.377Z,65.2
2017-04-11T14:15:11.419Z,64.91
2017-04-11T14:16:20.461Z,64.34
2017-04-11T14:17:29.471Z,63.39
2017-04-11T14:18:38.764Z,62.43
2017-04-11T14:19:47.820Z,62.34
2017-04-11T14:20:56.837Z,64.81
2017-04-11T14:22:05.789Z,63.86
2017-04-11T14:23:14.756Z,66.25
2017-04-11T14:24:23.998Z,65.67
2017-04-11T14:25:32.985Z,65.2
2017-04-11T14:26:41.965Z,64.25
2017-04-11T14:27:51.044Z,64.81
2017-04-11T14:29:00.121Z,66.82
2017-04-11T14:30:09.449Z,67.11
2017-04-11T14:31:18.421Z,64.72
2017-04-11T14:32:27.412Z,66.06
2017-04-11T14:33:36.400Z,65.77
2017-04-11T14:34:45.397Z,64.72
2017-04-11T14:35:54.633Z,62.81
2017-04-11T14:37:03.701Z,63.48
2017-04-11T14:38:12.686Z,64.81
2017-04-11T14:39:21.667Z,64.53
2017-04-11T14:40:30.642Z,61.1
2017-04-11T14:41:39.875Z,63.39
2017-04-11T14:42:48.850Z,63.2
2017-04-11T14:43:57.829Z,63.86
2017-04-11T14:45:06.810Z,67.3
2017-04-11T14:46:15.792Z,65.67
2017-04-11T14:47:25.065Z,64.43
2017-04-11T14:48:34.101Z,62.91
2017-04-11T14:49:43.089Z,65.58
2017-04-11T14:50:52.084Z,63.67
2017-04-11T14:52:01.050Z,65.39
2017-04-11T14:53:10.363Z,64.12
2017-04-11T14:54:19.409Z,63.92