createdAt,value
2019-05-23T00:01:19.943Z,6.53
2019-05-23T00:03:52.622Z,6.60
2019-05-23T00:06:29.953Z,6.40
2019-05-23T00:08:58.921Z,6.10
2019-05-23T00:11:29.297Z,6.57
2019-05-23T00:13:58.241Z,7.67
2019-05-23T00:16:28.642Z,7.40
2019-05-23T00:18:58.734Z,7.63
2019-05-23T00:21:28.044Z,7.20
2019-05-23T00:23:58.069Z,8.07
2019-05-23T00:26:26.692Z,7.80
2019-05-23T00:29:09.060Z,7.50
2019-05-23T00:31:27.710Z,7.80
2019-05-23T00:33:56.734Z,8.43
2019-05-23T00:36:26.081Z,8.33
2019-05-23T00:38:55.774Z,8.20
2019-05-23T00:41:25.171Z,7.60
2019-05-23T00:43:55.080Z,8.57
2019-05-23T00:46:24.672Z,9.47
2019-05-23T00:48:54.736Z,8.53
2019-05-23T00:51:24.357Z,8.93
2019-05-23T00:53:53.834Z,8.80
2019-05-23T00:56:23.556Z,9.53
2019-05-23T00:58:52.393Z,8.77
2019-05-23T01:01:21.356Z,8.40
2019-05-23T01:03:51.727Z,9.17
2019-05-23T01:06:21.238Z,9.10
2019-05-23T01:08:51.817Z,8.80
2019-05-23T01:11:21.762Z,9.27
2019-05-23T01:13:50.788Z,9.60
2019-05-23T01:16:19.798Z,10.67
2019-05-23T01:18:49.879Z,9.20
2019-05-23T01:21:26.442Z,9.10
2019-05-23T01:23:59.294Z,9.17
2019-05-23T01:26:29.430Z,8.90
2019-05-23T01:28:58.557Z,10.13
2019-05-23T01:31:37.818Z,9.27
2019-05-23T01:34:08.661Z,9.03
2019-05-23T01:36:37.747Z,9.50
2019-05-23T01:39:10.415Z,10.10
2019-05-23T01:41:39.819Z,10.33
2019-05-23T01:44:10.601Z,10.90
2019-05-23T01:46:41.123Z,10.73
2019-05-23T01:49:11.698Z,11.03
2019-05-23T01:51:40.437Z,11.23
2019-05-23T01:54:09.541Z,11.87
2019-05-23T01:56:39.354Z,11.03
2019-05-23T01:59:10.148Z,11.37
2019-05-23T02:01:39.132Z,11.33
2019-05-23T02:04:08.274Z,10.80
2019-05-23T02:06:37.348Z,11.57
2019-05-23T02:09:08.719Z,10.53
2019-05-23T02:11:37.809Z,10.70
2019-05-23T02:14:08.014Z,11.10
2019-05-23T02:16:37.993Z,11.07
2019-05-23T02:19:07.693Z,11.27
2019-05-23T02:21:37.274Z,11.27
2019-05-23T02:24:07.180Z,11.43
2019-05-23T02:26:37.246Z,11.50
2019-05-23T02:29:06.433Z,11.93
2019-05-23T02:31:35.512Z,13.27
2019-05-23T02:34:05.287Z,13.00
2019-05-23T02:36:34.259Z,13.33
2019-05-23T02:39:10.430Z,12.60
2019-05-23T02:41:41.196Z,12.60
2019-05-23T02:44:11.553Z,12.27
2019-05-23T02:46:50.994Z,12.40
2019-05-23T02:49:27.546Z,12.90
2019-05-23T02:51:56.783Z,12.90
2019-05-23T02:54:29.207Z,11.63
2019-05-23T02:56:59.646Z,11.73
2019-05-23T02:59:37.826Z,12.83
2019-05-23T03:02:33.670Z,12.17
2019-05-23T03:05:03.809Z,12.63
2019-05-23T03:07:33.407Z,12.10
2019-05-23T03:10:02.515Z,12.67
2019-05-23T03:12:31.488Z,12.47
2019-05-23T03:15:02.844Z,12.30
2019-05-23T03:17:34.570Z,11.57
2019-05-23T03:20:06.021Z,12.70
2019-05-23T03:22:49.058Z,12.40
2019-05-23T03:25:36.915Z,13.13
2019-05-23T03:28:08.332Z,12.10
2019-05-23T03:30:38.791Z,12.90
2019-05-23T03:33:10.363Z,12.57
2019-05-23T03:35:40.879Z,12.73
2019-05-23T03:38:11.018Z,13.93
2019-05-23T03:40:40.519Z,12.70
2019-05-23T03:43:10.048Z,12.83
2019-05-23T03:45:46.694Z,13.37
2019-05-23T03:48:15.403Z,13.93
2019-05-23T03:50:44.396Z,13.63
2019-05-23T03:53:13.293Z,14.03
2019-05-23T03:55:42.996Z,14.17
2019-05-23T03:58:12.927Z,13.17
2019-05-23T04:00:43.213Z,14.10
2019-05-23T04:03:11.986Z,13.63
2019-05-23T04:05:40.950Z,12.87
2019-05-23T04:08:11.870Z,14.27
2019-05-23T04:10:41.254Z,13.97
2019-05-23T04:13:10.559Z,14.43
2019-05-23T04:15:39.871Z,13.70
2019-05-23T04:18:08.745Z,13.83
2019-05-23T04:20:37.760Z,14.50
2019-05-23T04:23:06.377Z,13.97
2019-05-23T04:25:35.780Z,15.00
2019-05-23T04:28:05.354Z,14.80
2019-05-23T04:30:34.350Z,15.50
2019-05-23T04:33:03.470Z,15.20
2019-05-23T04:35:32.115Z,15.67
2019-05-23T04:38:00.953Z,16.93
2019-05-23T04:40:29.919Z,20.77
2019-05-23T04:42:58.563Z,20.10
2019-05-23T04:45:27.748Z,20.97
2019-05-23T04:47:56.645Z,21.63
2019-05-23T04:50:26.060Z,23.03
2019-05-23T04:52:55.246Z,20.30
2019-05-23T04:55:25.549Z,23.30
2019-05-23T04:57:54.884Z,22.47
2019-05-23T05:00:24.505Z,22.77
2019-05-23T05:02:54.727Z,22.07
2019-05-23T05:05:23.539Z,22.33
2019-05-23T05:07:52.260Z,22.23
2019-05-23T05:10:23.735Z,22.30
2019-05-23T05:12:52.327Z,20.57
2019-05-23T05:15:20.976Z,20.63
2019-05-23T05:17:49.921Z,20.30
2019-05-23T05:20:19.312Z,22.53
2019-05-23T05:22:48.125Z,20.50
2019-05-23T05:25:17.519Z,21.80
2019-05-23T05:27:47.339Z,21.43
2019-05-23T05:30:18.028Z,22.17
2019-05-23T05:32:47.399Z,21.63
2019-05-23T05:35:16.899Z,22.67
2019-05-23T05:37:45.606Z,23.40
2019-05-23T05:40:15.188Z,23.77
2019-05-23T05:42:45.499Z,25.03
2019-05-23T05:45:15.506Z,22.53
2019-05-23T05:47:44.162Z,23.17
2019-05-23T05:50:14.272Z,22.03
2019-05-23T05:52:42.973Z,21.93
2019-05-23T05:55:13.495Z,20.47
2019-05-23T05:57:42.597Z,19.93
2019-05-23T06:00:15.757Z,19.47
2019-05-23T06:03:00.781Z,20.10
2019-05-23T06:05:19.340Z,19.63
2019-05-23T06:07:47.917Z,19.27
2019-05-23T06:10:17.007Z,16.87
2019-05-23T06:12:45.664Z,17.63
2019-05-23T06:15:14.688Z,17.90
2019-05-23T06:17:43.302Z,17.50
2019-05-23T06:20:13.122Z,16.53
2019-05-23T06:22:42.240Z,17.10
2019-05-23T06:25:12.206Z,15.03
2019-05-23T06:27:40.923Z,15.23
2019-05-23T06:30:13.050Z,15.20
2019-05-23T06:32:41.755Z,15.13
2019-05-23T06:35:10.545Z,14.70
2019-05-23T06:37:39.976Z,13.33
2019-05-23T06:40:09.314Z,14.00
2019-05-23T06:42:38.507Z,14.10
2019-05-23T06:45:09.167Z,14.27
2019-05-23T06:47:39.462Z,13.60
2019-05-23T06:50:15.663Z,11.47
2019-05-23T06:52:44.414Z,12.67
2019-05-23T06:55:13.226Z,12.97
2019-05-23T06:57:42.001Z,11.33
2019-05-23T07:00:13.378Z,11.27
2019-05-23T07:02:42.667Z,11.20
2019-05-23T07:05:11.475Z,10.73
2019-05-23T07:07:41.404Z,10.03
2019-05-23T07:10:10.453Z,9.67
2019-05-23T07:12:39.278Z,10.00
2019-05-23T07:15:08.733Z,9.70
2019-05-23T07:17:38.159Z,10.37
2019-05-23T07:20:10.438Z,10.03
2019-05-23T07:22:39.653Z,9.20
2019-05-23T07:25:09.854Z,10.03
2019-05-23T07:27:38.659Z,10.13
2019-05-23T07:30:10.370Z,9.97
2019-05-23T07:32:39.294Z,10.87
2019-05-23T07:35:07.928Z,10.27
2019-05-23T07:37:36.635Z,9.50
2019-05-23T07:40:06.568Z,8.87
2019-05-23T07:42:35.454Z,7.93
2019-05-23T07:45:07.616Z,7.30
2019-05-23T07:47:39.927Z,7.17
2019-05-23T07:50:09.811Z,7.27
2019-05-23T07:52:39.289Z,8.07
2019-05-23T07:55:12.844Z,7.63
2019-05-23T07:57:41.560Z,7.13
2019-05-23T08:00:13.457Z,6.30
2019-05-23T08:02:43.370Z,6.43
2019-05-23T08:05:13.135Z,6.97
2019-05-23T08:07:42.890Z,6.50
2019-05-23T08:10:34.168Z,6.43
2019-05-23T08:13:02.185Z,7.23
2019-05-23T08:15:31.313Z,6.97
2019-05-23T08:17:59.985Z,5.97
2019-05-23T08:20:28.717Z,6.53
2019-05-23T08:22:57.323Z,5.67
2019-05-23T08:25:25.950Z,5.40
2019-05-23T08:27:54.987Z,5.63
2019-05-23T08:30:23.756Z,5.40
2019-05-23T08:32:52.789Z,5.53
2019-05-23T08:35:22.394Z,6.00
2019-05-23T08:37:51.382Z,5.57
2019-05-23T08:40:21.710Z,5.50
2019-05-23T08:42:51.540Z,5.70
2019-05-23T08:45:21.210Z,4.93
2019-05-23T08:47:50.228Z,5.47
2019-05-23T08:50:20.426Z,4.93
2019-05-23T08:52:49.514Z,6.07
2019-05-23T08:55:24.697Z,6.00
2019-05-23T08:57:54.521Z,5.60
2019-05-23T09:00:26.204Z,5.57
2019-05-23T09:02:58.521Z,5.37
2019-05-23T09:05:27.453Z,6.30
2019-05-23T09:07:56.328Z,5.47
2019-05-23T09:10:25.033Z,6.10
2019-05-23T09:12:54.440Z,5.70
2019-05-23T09:15:23.258Z,5.40
2019-05-23T09:17:54.073Z,5.77
2019-05-23T09:20:23.540Z,6.10
2019-05-23T09:22:52.442Z,5.53
2019-05-23T09:25:21.441Z,5.27
2019-05-23T09:27:51.669Z,5.40
2019-05-23T09:30:21.911Z,5.43
2019-05-23T09:32:50.900Z,4.67
2019-05-23T09:35:22.153Z,4.17
2019-05-23T09:37:50.555Z,4.43
2019-05-23T09:40:19.387Z,5.07
2019-05-23T09:42:48.328Z,5.00
2019-05-23T09:45:18.594Z,5.37
2019-05-23T09:47:50.899Z,5.30
2019-05-23T09:50:19.815Z,5.00
2019-05-23T09:52:48.460Z,5.30
2019-05-23T09:55:17.610Z,5.60
2019-05-23T09:57:46.363Z,5.30
2019-05-23T10:00:18.210Z,5.13
2019-05-23T10:02:47.362Z,5.53
2019-05-23T10:05:16.603Z,5.10
2019-05-23T10:07:45.172Z,4.10
2019-05-23T10:10:15.683Z,4.53
2019-05-23T10:12:44.327Z,4.10
2019-05-23T10:15:18.025Z,4.40
2019-05-23T10:17:46.605Z,3.90
2019-05-23T10:20:16.690Z,3.87
2019-05-23T10:22:45.576Z,4.10
2019-05-23T10:25:14.730Z,4.33
2019-05-23T10:27:43.372Z,4.07
2019-05-23T10:30:14.227Z,4.57
2019-05-23T10:32:42.954Z,3.93
2019-05-23T10:35:11.858Z,3.43
2019-05-23T10:37:40.475Z,3.30
2019-05-23T10:40:09.567Z,3.10
2019-05-23T10:42:38.392Z,4.13
2019-05-23T10:45:08.797Z,3.90
2019-05-23T10:47:37.546Z,2.90
2019-05-23T10:50:09.454Z,2.80
2019-05-23T10:52:38.083Z,2.90
2019-05-23T10:55:07.667Z,2.77
2019-05-23T10:57:36.554Z,2.97
2019-05-23T11:00:10.178Z,3.23
2019-05-23T11:02:39.713Z,3.23
2019-05-23T11:05:13.572Z,2.70
2019-05-23T11:07:43.893Z,2.80
2019-05-23T11:10:13.156Z,3.30
2019-05-23T11:12:42.730Z,2.90
2019-05-23T11:15:11.732Z,3.57
2019-05-23T11:17:40.328Z,2.67
2019-05-23T11:20:10.826Z,2.80
2019-05-23T11:22:39.569Z,2.40
2019-05-23T11:25:10.273Z,2.63
2019-05-23T11:27:38.892Z,3.03
2019-05-23T11:30:11.116Z,2.30
2019-05-23T11:32:39.776Z,2.07
2019-05-23T11:35:08.605Z,2.00
2019-05-23T11:37:37.639Z,2.20
2019-05-23T11:40:07.921Z,2.23
2019-05-23T11:42:37.016Z,1.90
2019-05-23T11:45:07.883Z,1.60
2019-05-23T11:47:36.739Z,1.27
2019-05-23T11:50:09.359Z,1.10
2019-05-23T11:52:38.177Z,1.17
2019-05-23T11:55:08.765Z,1.13
2019-05-23T11:57:38.486Z,1.50
2019-05-23T12:00:10.485Z,1.27
2019-05-23T12:02:43.717Z,1.60
2019-05-23T12:05:14.570Z,1.40
2019-05-23T12:07:43.475Z,1.30
2019-05-23T12:10:12.753Z,1.33
2019-05-23T12:12:41.407Z,1.43
2019-05-23T12:15:13.857Z,2.23
2019-05-23T12:17:42.853Z,1.70
2019-05-23T12:20:11.832Z,5.57
2019-05-23T12:22:42.293Z,2.13
2019-05-23T12:25:21.792Z,1.57
2019-05-23T12:27:44.328Z,1.20
2019-05-23T12:30:15.669Z,1.50
2019-05-23T12:32:44.390Z,1.70
2019-05-23T12:35:13.099Z,1.57
2019-05-23T12:37:41.903Z,1.73
2019-05-23T12:40:12.512Z,1.90
2019-05-23T12:42:41.148Z,1.60
2019-05-23T12:45:10.743Z,1.50
2019-05-23T12:47:53.630Z,2.53
2019-05-23T12:50:27.112Z,2.17
2019-05-23T12:52:55.760Z,1.63
2019-05-23T12:55:24.473Z,2.40
2019-05-23T12:57:53.116Z,2.37
2019-05-23T13:00:26.833Z,2.73
2019-05-23T13:02:55.431Z,2.60
2019-05-23T13:05:24.796Z,2.60
2019-05-23T13:07:53.865Z,2.53
2019-05-23T13:10:24.846Z,2.60
2019-05-23T13:12:53.065Z,2.57
2019-05-23T13:15:22.463Z,2.73
2019-05-23T13:17:51.122Z,2.73
2019-05-23T13:20:20.222Z,2.20
2019-05-23T13:22:49.702Z,2.53
2019-05-23T13:25:18.619Z,2.60
2019-05-23T13:27:47.647Z,2.50
2019-05-23T13:30:16.511Z,2.23
2019-05-23T13:32:45.173Z,2.40
2019-05-23T13:35:13.873Z,2.70
2019-05-23T13:37:53.130Z,2.70
2019-05-23T13:40:14.093Z,3.33
2019-05-23T13:42:43.120Z,3.13
2019-05-23T13:45:12.476Z,3.77
2019-05-23T13:47:41.203Z,3.60
2019-05-23T13:50:10.394Z,3.33
2019-05-23T13:52:39.524Z,3.33
2019-05-23T13:55:08.545Z,4.23
2019-05-23T13:57:37.490Z,3.87
2019-05-23T14:00:07.950Z,3.70
2019-05-23T14:02:37.069Z,4.20
2019-05-23T14:05:07.555Z,3.20
2019-05-23T14:07:37.247Z,2.50
2019-05-23T14:10:10.960Z,2.13
2019-05-23T14:12:40.529Z,2.50
2019-05-23T14:15:11.369Z,2.60
2019-05-23T14:17:47.009Z,2.60
2019-05-23T14:20:16.249Z,2.60
2019-05-23T14:22:47.308Z,2.67
2019-05-23T14:25:16.332Z,2.30
2019-05-23T14:27:49.436Z,2.00
2019-05-23T14:30:25.950Z,1.82
2019-05-23T14:33:12.461Z,1.60
2019-05-23T14:35:42.745Z,2.12
2019-05-23T14:38:29.626Z,1.90
2019-05-23T14:40:45.535Z,1.70
2019-05-23T14:43:18.680Z,2.10
2019-05-23T14:46:03.570Z,1.92
2019-05-23T14:48:36.988Z,2.05
2019-05-23T14:51:07.353Z,2.30
2019-05-23T14:53:54.273Z,2.45
2019-05-23T14:56:24.511Z,2.60
2019-05-23T14:58:53.242Z,1.80
2019-05-23T15:01:23.595Z,2.33
2019-05-23T15:03:52.487Z,2.17
2019-05-23T15:06:21.443Z,2.50
2019-05-23T15:08:51.809Z,2.58
2019-05-23T15:11:20.877Z,2.45
2019-05-23T15:13:49.773Z,2.47
2019-05-23T15:16:18.856Z,2.42
2019-05-23T15:18:47.471Z,2.20
2019-05-23T15:24:12.435Z,2.25
2019-05-23T15:26:41.275Z,3.25
2019-05-23T15:29:09.921Z,2.60
2019-05-23T15:31:38.526Z,2.40
2019-05-23T15:34:07.272Z,2.55
2019-05-23T15:36:37.362Z,2.02
2019-05-23T15:39:10.212Z,2.72
2019-05-23T15:41:38.599Z,2.90
2019-05-23T15:44:24.589Z,3.08
2019-05-23T15:46:37.745Z,3.05
2019-05-23T15:49:08.339Z,3.10
2019-05-23T15:51:38.634Z,3.27
2019-05-23T15:54:13.123Z,2.72
2019-05-23T15:56:48.895Z,2.25
2019-05-23T15:59:19.118Z,2.10
2019-05-23T16:01:58.558Z,2.00
2019-05-23T16:04:27.571Z,2.30
2019-05-23T16:06:56.675Z,2.47
2019-05-23T16:09:30.123Z,2.70
2019-05-23T16:11:56.639Z,2.42
2019-05-23T16:14:25.463Z,2.15
2019-05-23T16:16:56.753Z,3.27
2019-05-23T16:19:26.051Z,2.10
2019-05-23T16:21:54.783Z,2.30
2019-05-23T16:24:23.804Z,2.50
2019-05-23T16:26:52.545Z,3.15
2019-05-23T16:29:21.849Z,2.80
2019-05-23T16:31:50.495Z,2.92
2019-05-23T16:34:19.067Z,3.27
2019-05-23T16:36:47.652Z,2.80
2019-05-23T16:39:16.646Z,3.50
2019-05-23T16:41:45.292Z,3.20
2019-05-23T16:44:13.846Z,3.40
2019-05-23T16:46:42.440Z,3.40
2019-05-23T16:49:11.094Z,2.98
2019-05-23T16:51:39.808Z,3.80
2019-05-23T16:54:08.761Z,3.60
2019-05-23T16:56:48.150Z,3.12
2019-05-23T16:59:18.455Z,4.05
2019-05-23T17:02:07.091Z,4.12
2019-05-23T17:04:46.602Z,4.20
2019-05-23T17:07:17.181Z,3.75
2019-05-23T17:10:06.764Z,4.30
2019-05-23T17:12:28.073Z,4.50
2019-05-23T17:15:01.019Z,5.10
2019-05-23T17:18:01.606Z,4.25
2019-05-23T17:20:32.684Z,4.83
2019-05-23T17:23:10.074Z,5.90
2019-05-23T17:25:43.366Z,5.87
2019-05-23T17:28:20.061Z,4.50
2019-05-23T17:30:52.981Z,4.47
2019-05-23T17:33:22.932Z,4.07
2019-05-23T17:35:51.543Z,4.50
2019-05-23T17:38:20.243Z,4.37
2019-05-23T17:40:48.867Z,4.43
2019-05-23T17:43:17.506Z,4.17
2019-05-23T17:45:46.147Z,5.33
2019-05-23T17:48:14.836Z,6.13
2019-05-23T17:50:44.751Z,6.50
2019-05-23T17:53:13.394Z,5.90
2019-05-23T17:55:42.116Z,6.20
2019-05-23T17:58:10.756Z,5.47
2019-05-23T18:00:43.860Z,6.20
2019-05-23T18:03:12.581Z,5.97
2019-05-23T18:05:41.451Z,5.90
2019-05-23T18:08:11.114Z,5.50
2019-05-23T18:10:45.647Z,5.77
2019-05-23T18:13:11.035Z,5.77
2019-05-23T18:15:40.093Z,5.50
2019-05-23T18:18:09.460Z,5.97
2019-05-23T18:20:40.194Z,5.00
2019-05-23T18:23:09.113Z,5.97
2019-05-23T18:25:38.080Z,5.30
2019-05-23T18:28:08.459Z,5.07
2019-05-23T18:30:53.391Z,5.00
2019-05-23T18:33:23.779Z,5.03
2019-05-23T18:35:54.601Z,5.23
2019-05-23T18:38:25.052Z,5.60
2019-05-23T18:41:03.209Z,5.10
2019-05-23T18:43:24.659Z,5.17
2019-05-23T18:45:56.504Z,5.80
2019-05-23T18:48:25.189Z,5.17
2019-05-23T18:50:54.034Z,4.93
2019-05-23T18:53:22.655Z,4.60
2019-05-23T18:55:51.618Z,5.00
2019-05-23T18:58:20.616Z,5.10
2019-05-23T19:00:59.931Z,5.00
2019-05-23T19:03:30.426Z,5.43
2019-05-23T19:06:00.063Z,5.23
2019-05-23T19:08:29.157Z,4.87
2019-05-23T19:10:58.972Z,5.07
2019-05-23T19:13:28.577Z,6.03
2019-05-23T19:15:57.733Z,5.03
2019-05-23T19:18:26.729Z,4.93
2019-05-23T19:20:56.410Z,4.87
2019-05-23T19:23:26.027Z,4.73
2019-05-23T19:25:55.353Z,4.73
2019-05-23T19:28:24.986Z,4.40
2019-05-23T19:30:54.479Z,4.97
2019-05-23T19:33:25.043Z,4.50
2019-05-23T19:35:53.971Z,3.90
2019-05-23T19:38:23.459Z,4.83
2019-05-23T19:40:52.354Z,4.57
2019-05-23T19:43:22.615Z,5.07
2019-05-23T19:45:51.798Z,5.40
2019-05-23T19:48:21.423Z,5.90
2019-05-23T19:50:50.529Z,5.73
2019-05-23T19:53:19.426Z,5.70
2019-05-23T19:55:48.142Z,6.00
2019-05-23T19:58:17.295Z,5.77
2019-05-23T20:00:46.575Z,5.20
2019-05-23T20:03:15.486Z,4.97
2019-05-23T20:05:48.524Z,5.60
2019-05-23T20:08:17.280Z,5.07
2019-05-23T20:10:46.071Z,5.33
2019-05-23T20:13:18.104Z,5.40
2019-05-23T20:15:46.104Z,4.73
2019-05-23T20:18:15.440Z,5.20
2019-05-23T20:20:44.125Z,5.30
2019-05-23T20:23:15.803Z,5.10
2019-05-23T20:25:44.639Z,5.60
2019-05-23T20:28:13.465Z,5.87
2019-05-23T20:30:48.361Z,5.63
2019-05-23T20:33:17.009Z,6.40
2019-05-23T20:35:45.657Z,5.90
2019-05-23T20:38:14.471Z,6.77
2019-05-23T20:40:43.086Z,6.83
2019-05-23T20:43:12.119Z,7.83
2019-05-23T20:45:40.833Z,7.53
2019-05-23T20:48:09.993Z,7.67
2019-05-23T20:50:38.849Z,7.80
2019-05-23T20:53:07.682Z,8.10
2019-05-23T20:55:36.681Z,7.63
2019-05-23T20:58:05.530Z,7.67
2019-05-23T21:00:36.286Z,7.20
2019-05-23T21:03:08.480Z,7.70
2019-05-23T21:05:37.557Z,7.07
2019-05-23T21:08:06.068Z,7.40
2019-05-23T21:10:40.664Z,7.47
2019-05-23T21:13:09.367Z,7.10
2019-05-23T21:15:40.746Z,6.70
2019-05-23T21:18:11.769Z,6.57
2019-05-23T21:20:42.193Z,7.73
2019-05-23T21:23:13.872Z,7.77
2019-05-23T21:25:44.454Z,7.23
2019-05-23T21:28:27.448Z,8.57
2019-05-23T21:30:56.100Z,9.10
2019-05-23T21:33:25.136Z,8.03
2019-05-23T21:35:54.228Z,7.63
2019-05-23T21:38:23.332Z,7.07
2019-05-23T21:40:52.069Z,8.07
2019-05-23T21:43:20.670Z,7.73
2019-05-23T21:45:49.803Z,7.57
2019-05-23T21:48:18.497Z,8.10
2019-05-23T21:50:47.217Z,7.23
2019-05-23T21:53:16.346Z,7.70
2019-05-23T21:55:45.074Z,7.40
2019-05-23T21:58:14.338Z,7.47
2019-05-23T22:01:06.229Z,7.47
2019-05-23T22:03:52.844Z,7.47
2019-05-23T22:06:33.289Z,8.03
2019-05-23T22:09:02.299Z,7.57
2019-05-23T22:11:30.944Z,7.27
2019-05-23T22:13:59.604Z,7.77
2019-05-23T22:16:28.740Z,8.20
2019-05-23T22:18:57.696Z,8.07
2019-05-23T22:21:26.315Z,7.53
2019-05-23T22:23:54.975Z,8.43
2019-05-23T22:26:23.934Z,8.67
2019-05-23T22:28:52.653Z,8.20
2019-05-23T22:31:22.261Z,7.47
2019-05-23T22:34:07.803Z,7.87
2019-05-23T22:36:36.387Z,7.83
2019-05-23T22:39:07.477Z,8.13
2019-05-23T22:41:37.185Z,8.10
2019-05-23T22:44:08.281Z,8.73
2019-05-23T22:46:37.081Z,8.80
2019-05-23T22:49:05.713Z,8.30
2019-05-23T22:51:34.354Z,8.80
2019-05-23T22:54:03.144Z,9.33
2019-05-23T22:56:31.827Z,8.77
2019-05-23T22:59:00.439Z,8.67
2019-05-23T23:01:30.213Z,8.10
2019-05-23T23:03:58.808Z,9.17
2019-05-23T23:06:28.067Z,8.90
2019-05-23T23:08:56.727Z,9.13
2019-05-23T23:11:25.603Z,8.97
2019-05-23T23:13:54.245Z,9.80
2019-05-23T23:16:22.859Z,9.70
2019-05-23T23:18:51.980Z,9.80
2019-05-23T23:21:20.576Z,10.23
2019-05-23T23:23:49.212Z,10.43
2019-05-23T23:26:17.786Z,10.03
2019-05-23T23:28:46.384Z,11.20
2019-05-23T23:31:14.995Z,10.97
2019-05-23T23:33:43.941Z,10.97
2019-05-23T23:36:12.522Z,10.67
2019-05-23T23:38:41.257Z,12.40
2019-05-23T23:41:10.044Z,11.13
2019-05-23T23:43:38.709Z,12.40
2019-05-23T23:46:25.825Z,12.67
2019-05-23T23:49:12.612Z,11.03
2019-05-23T23:51:59.238Z,11.80
2019-05-23T23:54:45.913Z,13.07
2019-05-23T23:57:33.017Z,13.40
