createdAt,value
2018-11-03T00:01:25.152Z,15.30
2018-11-03T00:03:55.545Z,15.40
2018-11-03T00:06:26.019Z,15.30
2018-11-03T00:08:56.558Z,15.40
2018-11-03T00:11:26.791Z,15.30
2018-11-03T00:13:57.152Z,15.30
2018-11-03T00:16:34.229Z,15.30
2018-11-03T00:19:04.823Z,15.30
2018-11-03T00:21:35.312Z,15.30
2018-11-03T00:24:05.687Z,15.30
2018-11-03T00:26:36.084Z,15.40
2018-11-03T00:29:06.497Z,15.30
2018-11-03T00:31:36.856Z,15.30
2018-11-03T00:34:07.377Z,15.30
2018-11-03T00:36:37.331Z,15.30
2018-11-03T00:39:11.478Z,15.30
2018-11-03T00:41:41.995Z,15.30
2018-11-03T00:44:12.084Z,15.30
2018-11-03T00:46:42.031Z,15.30
2018-11-03T00:49:11.981Z,15.30
2018-11-03T00:51:41.946Z,15.30
2018-11-03T00:54:11.890Z,15.30
2018-11-03T00:56:41.838Z,15.30
2018-11-03T00:59:11.831Z,15.30
2018-11-03T01:01:41.790Z,15.30
2018-11-03T01:04:11.774Z,15.30
2018-11-03T01:06:41.797Z,15.30
2018-11-03T01:09:11.727Z,15.30
2018-11-03T01:11:48.715Z,15.20
2018-11-03T01:14:19.220Z,15.20
2018-11-03T01:16:49.546Z,15.20
2018-11-03T01:19:20.089Z,15.20
2018-11-03T01:21:50.694Z,15.30
2018-11-03T01:24:20.858Z,15.20
2018-11-03T01:26:51.374Z,15.20
2018-11-03T01:29:21.774Z,15.20
2018-11-03T01:31:52.168Z,15.20
2018-11-03T01:34:22.549Z,15.20
2018-11-03T01:36:52.803Z,15.20
2018-11-03T01:39:23.051Z,15.20
2018-11-03T01:41:53.635Z,15.20
2018-11-03T01:44:23.907Z,15.20
2018-11-03T01:46:54.251Z,15.20
2018-11-03T01:49:24.887Z,15.20
2018-11-03T01:51:55.533Z,15.20
2018-11-03T01:54:26.000Z,15.20
2018-11-03T01:56:56.397Z,15.20
2018-11-03T01:59:26.749Z,15.20
2018-11-03T02:01:56.893Z,15.20
2018-11-03T02:04:27.344Z,15.20
2018-11-03T02:06:57.735Z,15.20
2018-11-03T02:09:28.134Z,15.20
2018-11-03T02:11:58.109Z,15.20
2018-11-03T02:14:28.075Z,15.20
2018-11-03T02:16:58.444Z,15.20
2018-11-03T02:19:30.424Z,15.20
2018-11-03T02:22:00.704Z,15.20
2018-11-03T02:24:31.168Z,15.20
2018-11-03T02:27:01.751Z,15.20
2018-11-03T02:29:32.088Z,15.20
2018-11-03T02:32:02.031Z,15.20
2018-11-03T02:34:32.462Z,15.20
2018-11-03T02:37:03.064Z,15.20
2018-11-03T02:39:33.034Z,15.10
2018-11-03T02:42:02.987Z,15.20
2018-11-03T02:44:33.573Z,15.10
2018-11-03T02:47:03.511Z,15.10
2018-11-03T02:49:33.454Z,15.10
2018-11-03T02:52:04.193Z,15.20
2018-11-03T02:54:34.175Z,15.20
2018-11-03T02:57:04.095Z,15.20
2018-11-03T02:59:34.050Z,15.20
2018-11-03T03:02:04.299Z,15.20
2018-11-03T03:04:34.652Z,15.10
2018-11-03T03:07:05.180Z,15.20
2018-11-03T03:09:35.585Z,15.10
2018-11-03T03:12:06.019Z,15.10
2018-11-03T03:14:36.492Z,15.10
2018-11-03T03:17:06.945Z,15.10
2018-11-03T03:19:37.317Z,15.10
2018-11-03T03:22:07.603Z,15.10
2018-11-03T03:24:37.965Z,15.10
2018-11-03T03:27:08.366Z,15.10
2018-11-03T03:29:38.906Z,15.10
2018-11-03T03:32:09.082Z,15.10
2018-11-03T03:34:39.465Z,15.10
2018-11-03T03:37:09.863Z,15.10
2018-11-03T03:39:40.342Z,15.10
2018-11-03T03:42:10.535Z,15.10
2018-11-03T03:44:40.923Z,15.00
2018-11-03T03:47:11.248Z,15.00
2018-11-03T03:49:41.831Z,15.00
2018-11-03T03:52:12.059Z,15.00
2018-11-03T03:54:42.331Z,15.00
2018-11-03T03:57:12.875Z,15.00
2018-11-03T03:59:43.329Z,15.00
2018-11-03T04:02:19.952Z,15.00
2018-11-03T04:04:50.019Z,15.00
2018-11-03T04:07:19.953Z,15.00
2018-11-03T04:09:49.888Z,15.00
2018-11-03T04:12:19.843Z,15.00
2018-11-03T04:14:49.763Z,15.00
2018-11-03T04:17:19.738Z,15.00
2018-11-03T04:19:49.658Z,15.00
2018-11-03T04:22:19.607Z,15.00
2018-11-03T04:24:49.539Z,15.00
2018-11-03T04:27:19.477Z,15.00
2018-11-03T04:29:49.388Z,15.00
2018-11-03T04:32:19.327Z,15.00
2018-11-03T04:34:49.317Z,15.10
2018-11-03T04:37:19.227Z,15.10
2018-11-03T04:39:49.284Z,15.10
2018-11-03T04:42:19.222Z,15.00
2018-11-03T04:44:52.018Z,15.10
2018-11-03T04:47:21.977Z,15.10
2018-11-03T04:49:51.917Z,15.10
2018-11-03T04:52:21.864Z,15.10
2018-11-03T04:54:51.815Z,15.10
2018-11-03T04:57:21.885Z,15.10
2018-11-03T04:59:51.816Z,15.10
2018-11-03T05:02:21.765Z,15.10
2018-11-03T05:04:51.715Z,15.10
2018-11-03T05:07:21.696Z,15.10
2018-11-03T05:09:51.764Z,15.10
2018-11-03T05:12:21.678Z,15.10
2018-11-03T05:14:51.635Z,15.10
2018-11-03T05:17:21.555Z,15.10
2018-11-03T05:19:51.522Z,15.10
2018-11-03T05:22:21.519Z,15.10
2018-11-03T05:24:51.465Z,15.10
2018-11-03T05:27:21.512Z,15.10
2018-11-03T05:29:51.426Z,15.10
2018-11-03T05:32:21.407Z,15.10
2018-11-03T05:34:51.410Z,15.10
2018-11-03T05:37:21.414Z,15.10
2018-11-03T05:39:57.943Z,15.10
2018-11-03T05:42:27.867Z,15.10
2018-11-03T05:44:57.799Z,15.10
2018-11-03T05:47:27.750Z,15.10
2018-11-03T05:49:57.712Z,15.10
2018-11-03T05:52:27.670Z,15.10
2018-11-03T05:54:57.604Z,15.20
2018-11-03T05:57:27.559Z,15.20
2018-11-03T05:59:57.516Z,15.20
2018-11-03T06:02:27.659Z,15.20
2018-11-03T06:04:57.574Z,15.20
2018-11-03T06:07:27.491Z,15.20
2018-11-03T06:09:57.377Z,15.20
2018-11-03T06:12:27.352Z,15.20
2018-11-03T06:15:00.205Z,15.20
2018-11-03T06:17:30.301Z,15.10
2018-11-03T06:20:00.247Z,15.10
2018-11-03T06:22:30.396Z,15.10
2018-11-03T06:25:00.175Z,15.20
2018-11-03T06:27:30.114Z,15.20
2018-11-03T06:30:00.312Z,15.20
2018-11-03T06:32:30.735Z,15.20
2018-11-03T06:35:01.230Z,15.20
2018-11-03T06:37:31.487Z,15.20
2018-11-03T06:40:02.055Z,15.20
2018-11-03T06:42:32.575Z,15.30
2018-11-03T06:45:03.017Z,15.30
2018-11-03T06:47:33.740Z,15.30
2018-11-03T06:50:04.467Z,15.30
2018-11-03T06:52:34.679Z,15.30
2018-11-03T06:55:05.350Z,15.40
2018-11-03T06:57:35.897Z,15.40
2018-11-03T07:00:07.787Z,15.40
2018-11-03T07:02:37.781Z,15.40
2018-11-03T07:05:08.460Z,15.40
2018-11-03T07:07:38.475Z,15.40
2018-11-03T07:10:09.795Z,15.50
2018-11-03T07:12:40.200Z,15.50
2018-11-03T07:15:10.002Z,15.50
2018-11-03T07:17:39.961Z,15.60
2018-11-03T07:20:12.380Z,15.60
2018-11-03T07:22:42.637Z,15.70
2018-11-03T07:25:12.595Z,15.70
2018-11-03T07:27:42.537Z,15.70
2018-11-03T07:30:13.227Z,15.70
2018-11-03T07:32:43.185Z,15.70
2018-11-03T07:35:13.132Z,15.70
2018-11-03T07:37:43.076Z,15.70
2018-11-03T07:40:12.984Z,15.80
2018-11-03T07:42:43.576Z,15.80
2018-11-03T07:45:13.707Z,15.80
2018-11-03T07:47:44.467Z,15.80
2018-11-03T07:50:14.641Z,15.90
2018-11-03T07:52:44.960Z,15.90
2018-11-03T07:55:15.219Z,15.90
2018-11-03T07:57:45.615Z,15.80
2018-11-03T08:00:16.231Z,15.90
2018-11-03T08:02:46.771Z,15.90
2018-11-03T08:05:17.153Z,15.90
2018-11-03T08:07:47.471Z,15.90
2018-11-03T08:10:17.840Z,15.90
2018-11-03T08:12:48.304Z,15.90
2018-11-03T08:15:18.776Z,15.90
2018-11-03T08:17:50.042Z,15.80
2018-11-03T08:20:20.571Z,15.90
2018-11-03T08:22:50.913Z,15.80
2018-11-03T08:25:21.196Z,15.80
2018-11-03T08:27:51.561Z,15.80
2018-11-03T08:30:21.558Z,15.80
2018-11-03T08:32:51.507Z,15.80
2018-11-03T08:35:21.914Z,15.80
2018-11-03T08:37:52.300Z,15.80
2018-11-03T08:40:22.242Z,15.80
2018-11-03T08:42:52.176Z,15.80
2018-11-03T08:45:22.143Z,15.80
2018-11-03T08:47:52.101Z,15.80
2018-11-03T08:50:22.109Z,15.80
2018-11-03T08:52:52.077Z,15.80
2018-11-03T08:55:22.091Z,15.80
2018-11-03T08:57:52.062Z,15.80
2018-11-03T09:00:22.046Z,15.80
2018-11-03T09:02:52.060Z,15.80
2018-11-03T09:05:22.031Z,15.70
2018-11-03T09:07:52.452Z,15.70
2018-11-03T09:10:22.406Z,15.80
2018-11-03T09:12:52.385Z,15.80
2018-11-03T09:15:22.713Z,15.80
2018-11-03T09:17:52.650Z,15.80
2018-11-03T09:20:22.581Z,15.90
2018-11-03T09:22:52.596Z,15.80
2018-11-03T09:25:22.641Z,15.90
2018-11-03T09:27:52.635Z,15.90
2018-11-03T09:30:22.593Z,15.90
2018-11-03T09:32:52.561Z,15.90
2018-11-03T09:35:22.499Z,16.00
2018-11-03T09:37:52.466Z,16.00
2018-11-03T09:40:22.420Z,15.90
2018-11-03T09:42:52.455Z,16.00
2018-11-03T09:45:22.433Z,16.10
2018-11-03T09:47:52.426Z,16.20
2018-11-03T09:50:22.404Z,16.20
2018-11-03T09:52:52.388Z,16.10
2018-11-03T09:55:22.365Z,16.10
2018-11-03T09:57:52.345Z,16.00
2018-11-03T10:00:22.785Z,16.00
2018-11-03T10:02:52.888Z,16.10
2018-11-03T10:05:22.867Z,16.20
2018-11-03T10:07:52.842Z,16.30
2018-11-03T10:10:22.792Z,16.40
2018-11-03T10:12:52.764Z,16.50
2018-11-03T10:15:22.717Z,16.60
2018-11-03T10:17:52.709Z,16.70
2018-11-03T10:20:22.672Z,16.80
2018-11-03T10:22:52.857Z,16.90
2018-11-03T10:25:22.788Z,16.90
2018-11-03T10:27:52.772Z,16.90
2018-11-03T10:30:22.790Z,17.00
2018-11-03T10:32:52.742Z,17.10
2018-11-03T10:35:22.721Z,17.10
2018-11-03T10:37:52.692Z,17.20
2018-11-03T10:40:22.937Z,17.30
2018-11-03T10:42:52.942Z,17.30
2018-11-03T10:45:22.942Z,17.30
2018-11-03T10:47:52.927Z,17.30
2018-11-03T10:50:22.926Z,17.30
2018-11-03T10:52:52.850Z,17.30
2018-11-03T10:55:22.824Z,17.20
2018-11-03T10:57:52.762Z,17.30
2018-11-03T11:00:28.076Z,17.30
2018-11-03T11:03:03.156Z,17.20
2018-11-03T11:05:38.187Z,17.20
2018-11-03T11:08:13.183Z,17.20
2018-11-03T11:10:48.336Z,17.40
2018-11-03T11:13:20.611Z,17.50
2018-11-03T11:15:52.425Z,17.70
2018-11-03T11:18:22.493Z,18.00
2018-11-03T11:20:52.459Z,18.00
2018-11-03T11:23:22.583Z,18.00
2018-11-03T11:25:52.477Z,18.00
2018-11-03T11:28:22.468Z,18.10
2018-11-03T11:30:52.462Z,18.30
2018-11-03T11:33:22.503Z,18.30
2018-11-03T11:35:52.489Z,18.40
2018-11-03T11:38:22.425Z,18.40
2018-11-03T11:40:52.408Z,18.50
2018-11-03T11:43:22.363Z,18.50
2018-11-03T11:45:52.358Z,18.50
2018-11-03T11:48:22.297Z,18.60
2018-11-03T11:50:52.294Z,18.60
2018-11-03T11:53:22.296Z,18.60
2018-11-03T11:55:52.263Z,18.60
2018-11-03T11:58:22.243Z,18.70
2018-11-03T12:00:52.242Z,18.90
2018-11-03T12:03:22.295Z,19.00
2018-11-03T12:05:52.230Z,19.10
2018-11-03T12:08:22.188Z,19.20
2018-11-03T12:10:52.140Z,19.40
2018-11-03T12:13:22.116Z,19.80
2018-11-03T12:15:52.097Z,20.90
2018-11-03T12:18:22.079Z,21.90
2018-11-03T12:20:52.040Z,23.10
2018-11-03T12:23:22.026Z,23.80
2018-11-03T12:25:52.079Z,23.40
2018-11-03T12:28:21.979Z,22.60
2018-11-03T12:30:51.951Z,22.00
2018-11-03T12:33:21.911Z,21.50
2018-11-03T12:35:51.898Z,20.90
2018-11-03T12:38:21.912Z,20.50
2018-11-03T12:40:51.887Z,20.30
2018-11-03T12:43:21.924Z,20.00
2018-11-03T12:45:51.831Z,19.80
2018-11-03T12:48:21.917Z,19.60
2018-11-03T12:50:51.801Z,19.40
2018-11-03T12:53:21.888Z,19.20
2018-11-03T12:55:51.763Z,19.00
2018-11-03T12:58:21.790Z,19.00
2018-11-03T13:00:51.802Z,18.90
2018-11-03T13:03:22.041Z,18.80
2018-11-03T13:05:51.936Z,18.70
2018-11-03T13:08:22.491Z,18.60
2018-11-03T13:10:52.444Z,18.50
2018-11-03T13:13:22.399Z,18.40
2018-11-03T13:15:53.016Z,18.10
2018-11-03T13:18:23.013Z,18.10
2018-11-03T13:20:53.002Z,18.10
2018-11-03T13:23:23.217Z,18.10
2018-11-03T13:25:53.238Z,18.20
2018-11-03T13:28:23.240Z,18.10
2018-11-03T13:30:53.203Z,18.00
2018-11-03T13:33:23.191Z,18.00
2018-11-03T13:35:53.160Z,18.00
2018-11-03T13:38:23.182Z,18.00
2018-11-03T13:40:53.204Z,18.10
2018-11-03T13:43:23.184Z,18.00
2018-11-03T13:45:53.177Z,18.00
2018-11-03T13:48:23.896Z,18.00
2018-11-03T13:50:53.866Z,18.10
2018-11-03T13:53:24.149Z,18.10
2018-11-03T13:55:54.135Z,18.00
2018-11-03T13:58:24.165Z,18.00
2018-11-03T14:00:54.092Z,17.90
2018-11-03T14:03:24.163Z,17.90
2018-11-03T14:05:54.097Z,17.90
2018-11-03T14:08:24.041Z,17.80
2018-11-03T14:10:54.079Z,17.90
2018-11-03T14:13:24.100Z,17.90
2018-11-03T14:15:54.055Z,17.90
2018-11-03T14:18:24.813Z,17.80
2018-11-03T14:20:54.851Z,17.80
2018-11-03T14:23:24.919Z,17.70
2018-11-03T14:25:54.846Z,17.70
2018-11-03T14:28:25.204Z,17.70
2018-11-03T14:30:55.117Z,17.60
2018-11-03T14:33:25.148Z,17.60
2018-11-03T14:35:55.111Z,17.60
2018-11-03T14:38:25.206Z,17.60
2018-11-03T14:40:55.155Z,17.60
2018-11-03T14:43:26.120Z,17.50
2018-11-03T14:45:56.091Z,17.50
2018-11-03T14:48:26.115Z,17.40
2018-11-03T14:50:56.242Z,17.40
2018-11-03T14:53:26.190Z,17.40
2018-11-03T14:55:56.159Z,17.30
2018-11-03T14:58:26.148Z,17.30
2018-11-03T15:00:56.089Z,17.20
2018-11-03T15:03:26.043Z,17.20
2018-11-03T15:05:56.007Z,17.20
2018-11-03T15:08:26.079Z,17.10
2018-11-03T15:10:56.020Z,17.00
2018-11-03T15:13:26.067Z,17.00
2018-11-03T15:15:56.082Z,16.90
2018-11-03T15:18:26.051Z,16.80
2018-11-03T15:20:56.089Z,16.80
2018-11-03T15:23:26.102Z,16.70
2018-11-03T15:25:56.074Z,16.70
2018-11-03T15:28:26.072Z,16.60
2018-11-03T15:30:56.028Z,16.70
2018-11-03T15:33:26.024Z,16.60
2018-11-03T15:35:55.995Z,16.70
2018-11-03T15:38:25.991Z,16.60
2018-11-03T15:40:55.946Z,16.60
2018-11-03T15:43:25.914Z,16.60
2018-11-03T15:45:55.862Z,16.60
2018-11-03T15:48:25.870Z,16.60
2018-11-03T15:50:55.814Z,16.60
2018-11-03T15:53:25.815Z,16.60
2018-11-03T15:55:55.791Z,16.60
2018-11-03T15:58:26.431Z,16.50
2018-11-03T16:00:56.918Z,16.50
2018-11-03T16:03:27.729Z,16.50
2018-11-03T16:06:01.509Z,16.40
2018-11-03T16:08:31.687Z,16.40
2018-11-03T16:11:02.245Z,16.40
2018-11-03T16:13:32.489Z,16.40
2018-11-03T16:16:03.437Z,16.30
2018-11-03T16:18:33.412Z,16.30
2018-11-03T16:21:03.883Z,16.30
2018-11-03T16:23:34.107Z,16.30
2018-11-03T16:26:04.547Z,16.30
2018-11-03T16:28:35.804Z,16.20
2018-11-03T16:31:06.069Z,16.20
2018-11-03T16:33:36.638Z,16.10
2018-11-03T16:36:06.983Z,16.10
2018-11-03T16:38:37.640Z,16.00
2018-11-03T16:41:07.693Z,16.00
2018-11-03T16:43:38.184Z,16.00
2018-11-03T16:46:08.443Z,15.90
2018-11-03T16:48:38.725Z,15.90
2018-11-03T16:51:09.196Z,15.90
2018-11-03T16:53:39.497Z,15.90
2018-11-03T16:56:09.823Z,15.90
2018-11-03T16:58:40.491Z,15.90
2018-11-03T17:01:10.652Z,15.90
2018-11-03T17:03:41.101Z,15.90
2018-11-03T17:06:11.630Z,15.90
2018-11-03T17:08:41.846Z,15.90
2018-11-03T17:11:12.440Z,15.90
2018-11-03T17:13:42.606Z,15.90
2018-11-03T17:16:13.045Z,15.80
2018-11-03T17:18:43.604Z,15.80
2018-11-03T17:21:13.775Z,15.80
2018-11-03T17:23:44.304Z,15.80
2018-11-03T17:26:15.323Z,15.80
2018-11-03T17:28:45.904Z,15.80
2018-11-03T17:31:16.349Z,15.80
2018-11-03T17:33:46.772Z,15.90
2018-11-03T17:36:17.240Z,15.80
2018-11-03T17:38:47.738Z,15.70
2018-11-03T17:41:18.048Z,15.70
2018-11-03T17:43:48.380Z,15.70
2018-11-03T17:46:18.627Z,15.60
2018-11-03T17:48:49.040Z,15.60
2018-11-03T17:51:19.434Z,15.50
2018-11-03T17:53:49.967Z,15.50
2018-11-03T17:56:20.236Z,15.50
2018-11-03T17:58:50.507Z,15.40
2018-11-03T18:01:27.618Z,15.40
2018-11-03T18:03:57.937Z,15.40
2018-11-03T18:06:28.204Z,15.30
2018-11-03T18:08:58.617Z,15.30
2018-11-03T18:11:28.881Z,15.30
2018-11-03T18:13:59.213Z,15.20
2018-11-03T18:16:29.554Z,15.20
2018-11-03T18:18:59.954Z,15.20
2018-11-03T18:21:30.346Z,15.30
2018-11-03T18:24:00.680Z,15.20
2018-11-03T18:26:31.047Z,15.20
2018-11-03T18:29:01.335Z,15.20
2018-11-03T18:31:31.781Z,15.10
2018-11-03T18:34:02.368Z,15.20
2018-11-03T18:36:32.683Z,15.20
2018-11-03T18:39:03.110Z,15.20
2018-11-03T18:41:33.785Z,15.20
2018-11-03T18:44:04.092Z,15.30
2018-11-03T18:46:34.537Z,15.30
2018-11-03T18:49:04.900Z,15.30
2018-11-03T18:51:35.296Z,15.20
2018-11-03T18:54:05.697Z,15.20
2018-11-03T18:56:36.515Z,15.20
2018-11-03T18:59:07.079Z,15.20
2018-11-03T19:01:37.248Z,15.20
2018-11-03T19:04:07.701Z,15.20
2018-11-03T19:06:37.743Z,15.10
2018-11-03T19:09:09.183Z,15.10
2018-11-03T19:11:39.533Z,15.10
2018-11-03T19:14:10.042Z,15.10
2018-11-03T19:16:40.771Z,15.10
2018-11-03T19:19:11.099Z,15.00
2018-11-03T19:21:41.566Z,15.00
2018-11-03T19:24:12.638Z,15.00
2018-11-03T19:26:43.242Z,15.00
2018-11-03T19:29:13.682Z,14.90
2018-11-03T19:31:43.947Z,14.90
2018-11-03T19:34:14.447Z,14.90
2018-11-03T19:36:44.663Z,14.90
2018-11-03T19:39:15.008Z,14.90
2018-11-03T19:41:45.549Z,14.80
2018-11-03T19:44:15.918Z,14.80
2018-11-03T19:46:46.247Z,14.80
2018-11-03T19:49:17.578Z,14.70
2018-11-03T19:51:48.079Z,14.70
2018-11-03T19:54:18.263Z,14.70
2018-11-03T19:56:48.667Z,14.70
2018-11-03T19:59:19.081Z,14.70
2018-11-03T20:01:49.536Z,14.70
2018-11-03T20:04:19.831Z,14.70
2018-11-03T20:06:50.207Z,14.70
2018-11-03T20:09:20.369Z,14.70
2018-11-03T20:11:50.733Z,14.70
2018-11-03T20:14:21.178Z,14.70
2018-11-03T20:16:51.546Z,14.70
2018-11-03T20:19:22.023Z,14.70
2018-11-03T20:21:52.310Z,14.70
2018-11-03T20:24:22.962Z,14.80
2018-11-03T20:26:53.423Z,14.80
2018-11-03T20:29:23.898Z,14.80
2018-11-03T20:31:54.698Z,14.80
2018-11-03T20:34:25.233Z,14.80
2018-11-03T20:36:55.823Z,14.80
2018-11-03T20:39:26.130Z,14.80
2018-11-03T20:41:56.633Z,14.80
2018-11-03T20:44:26.940Z,14.80
2018-11-03T20:46:57.303Z,14.80
2018-11-03T20:49:27.772Z,14.80
2018-11-03T20:51:58.021Z,14.80
2018-11-03T20:54:28.360Z,14.80
2018-11-03T20:56:58.658Z,14.90
2018-11-03T20:59:29.032Z,14.90
2018-11-03T21:01:59.526Z,14.90
2018-11-03T21:04:29.791Z,14.90
2018-11-03T21:07:00.156Z,14.90
2018-11-03T21:09:30.562Z,14.80
2018-11-03T21:12:00.861Z,14.90
2018-11-03T21:14:31.245Z,14.90
2018-11-03T21:17:01.399Z,14.90
2018-11-03T21:19:31.892Z,14.90
2018-11-03T21:22:02.339Z,14.90
2018-11-03T21:24:32.685Z,14.90
2018-11-03T21:27:03.244Z,14.90
2018-11-03T21:29:33.663Z,14.90
2018-11-03T21:32:03.992Z,14.90
2018-11-03T21:34:34.370Z,14.90
2018-11-03T21:37:05.043Z,14.90
2018-11-03T21:39:35.982Z,14.90
2018-11-03T21:42:06.731Z,14.90
2018-11-03T21:44:37.062Z,14.90
2018-11-03T21:47:07.591Z,14.90
2018-11-03T21:49:38.024Z,14.90
2018-11-03T21:52:08.376Z,15.00
2018-11-03T21:54:38.911Z,15.00
2018-11-03T21:57:09.358Z,15.00
2018-11-03T21:59:39.965Z,15.00
2018-11-03T22:02:10.444Z,15.00
2018-11-03T22:04:40.891Z,15.00
2018-11-03T22:07:11.412Z,15.00
2018-11-03T22:09:41.603Z,15.00
2018-11-03T22:12:11.947Z,15.00
2018-11-03T22:14:42.391Z,15.00
2018-11-03T22:17:12.669Z,15.10
2018-11-03T22:19:43.079Z,15.20
2018-11-03T22:22:13.400Z,15.20
2018-11-03T22:24:43.767Z,15.20
2018-11-03T22:27:14.231Z,15.20
2018-11-03T22:29:44.547Z,15.20
2018-11-03T22:32:14.840Z,15.10
2018-11-03T22:34:45.287Z,15.10
2018-11-03T22:37:15.628Z,15.00
2018-11-03T22:39:46.061Z,15.00
2018-11-03T22:42:16.609Z,15.00
2018-11-03T22:44:47.003Z,15.00
2018-11-03T22:47:17.179Z,15.00
2018-11-03T22:49:47.685Z,14.90
2018-11-03T22:52:18.255Z,14.90
2018-11-03T22:54:48.497Z,15.00
2018-11-03T22:57:18.990Z,15.00
2018-11-03T22:59:49.264Z,15.00
2018-11-03T23:02:19.545Z,15.00
2018-11-03T23:04:50.042Z,15.00
2018-11-03T23:07:20.159Z,15.00
2018-11-03T23:09:50.494Z,15.00
2018-11-03T23:12:20.921Z,15.00
2018-11-03T23:14:51.208Z,15.00
2018-11-03T23:17:21.497Z,15.00
2018-11-03T23:19:51.882Z,15.00
2018-11-03T23:22:22.357Z,15.00
2018-11-03T23:24:52.741Z,15.00
2018-11-03T23:27:23.337Z,15.00
2018-11-03T23:29:53.653Z,15.00
2018-11-03T23:32:24.081Z,15.00
2018-11-03T23:34:54.555Z,15.00
2018-11-03T23:37:24.977Z,15.00
2018-11-03T23:39:55.356Z,15.00
2018-11-03T23:42:25.764Z,15.00
2018-11-03T23:44:56.154Z,15.00
2018-11-03T23:47:26.662Z,15.00
2018-11-03T23:49:57.189Z,15.00
2018-11-03T23:52:33.877Z,15.00
2018-11-03T23:55:06.038Z,14.90
2018-11-03T23:57:36.418Z,14.90
