createdAt,value
2019-01-20T00:00:16.517Z,99.99
2019-01-20T00:01:26.454Z,99.99
2019-01-20T00:02:36.388Z,99.99
2019-01-20T00:03:45.834Z,99.99
2019-01-20T00:04:55.781Z,99.99
2019-01-20T00:06:05.717Z,99.99
2019-01-20T00:07:15.643Z,99.99
2019-01-20T00:08:25.658Z,99.99
2019-01-20T00:09:35.583Z,99.99
2019-01-20T00:10:45.532Z,99.99
2019-01-20T00:11:55.473Z,99.99
2019-01-20T00:13:05.165Z,99.99
2019-01-20T00:14:14.844Z,99.99
2019-01-20T00:15:24.775Z,99.99
2019-01-20T00:16:34.700Z,99.99
2019-01-20T00:17:44.632Z,99.99
2019-01-20T00:18:54.576Z,99.99
2019-01-20T00:20:04.327Z,99.99
2019-01-20T00:21:14.061Z,99.99
2019-01-20T00:22:24.004Z,99.99
2019-01-20T00:23:33.927Z,99.99
2019-01-20T00:24:43.623Z,99.99
2019-01-20T00:25:53.558Z,99.99
2019-01-20T00:27:03.247Z,99.99
2019-01-20T00:28:12.926Z,99.99
2019-01-20T00:29:22.610Z,99.99
2019-01-20T00:30:32.543Z,99.99
2019-01-20T00:31:42.230Z,99.99
2019-01-20T00:32:52.161Z,99.99
2019-01-20T00:34:02.095Z,99.99
2019-01-20T00:35:11.909Z,99.99
2019-01-20T00:36:23.544Z,99.99
2019-01-20T00:37:33.485Z,99.99
2019-01-20T00:38:43.427Z,99.99
2019-01-20T00:39:53.391Z,99.99
2019-01-20T00:41:03.325Z,99.99
2019-01-20T00:42:13.269Z,99.99
2019-01-20T00:43:23.212Z,99.99
2019-01-20T00:44:33.107Z,99.99
2019-01-20T00:45:43.045Z,99.99
2019-01-20T00:46:52.977Z,99.99
2019-01-20T00:48:02.913Z,99.99
2019-01-20T00:49:12.853Z,99.99
2019-01-20T00:50:22.566Z,99.99
2019-01-20T00:51:32.492Z,99.99
2019-01-20T00:52:42.655Z,99.99
2019-01-20T00:53:52.582Z,99.99
2019-01-20T00:55:02.638Z,99.99
2019-01-20T00:56:12.559Z,99.99
2019-01-20T00:57:22.234Z,99.99
2019-01-20T00:58:31.916Z,99.99
2019-01-20T00:59:41.855Z,99.99
2019-01-20T01:00:51.807Z,99.99
2019-01-20T01:02:01.738Z,99.99
2019-01-20T01:03:11.685Z,99.99
2019-01-20T01:04:21.616Z,99.99
2019-01-20T01:05:30.798Z,99.99
2019-01-20T01:06:40.702Z,99.99
2019-01-20T01:07:50.632Z,99.99
2019-01-20T01:09:00.565Z,99.99
2019-01-20T01:10:10.255Z,99.99
2019-01-20T01:11:20.191Z,99.99
2019-01-20T01:12:36.478Z,99.99
2019-01-20T01:13:46.165Z,99.99
2019-01-20T01:14:55.863Z,99.99
2019-01-20T01:16:05.794Z,99.99
2019-01-20T01:17:15.479Z,99.99
2019-01-20T01:18:25.155Z,99.99
2019-01-20T01:19:35.095Z,99.99
2019-01-20T01:20:44.798Z,99.99
2019-01-20T01:21:54.723Z,99.99
2019-01-20T01:23:04.654Z,99.99
2019-01-20T01:24:14.590Z,99.99
2019-01-20T01:25:24.289Z,99.99
2019-01-20T01:26:34.222Z,99.99
2019-01-20T01:27:44.029Z,99.99
2019-01-20T01:28:53.717Z,99.99
2019-01-20T01:30:03.638Z,99.99
2019-01-20T01:31:13.064Z,99.99
2019-01-20T01:32:22.759Z,99.99
2019-01-20T01:33:32.703Z,99.99
2019-01-20T01:34:42.634Z,99.99
2019-01-20T01:35:52.561Z,99.99
2019-01-20T01:37:02.488Z,99.99
2019-01-20T01:38:12.434Z,99.99
2019-01-20T01:39:22.121Z,99.99
2019-01-20T01:40:32.074Z,99.99
2019-01-20T01:41:41.810Z,99.99
2019-01-20T01:42:51.749Z,99.99
2019-01-20T01:44:02.589Z,99.99
2019-01-20T01:45:12.289Z,99.99
2019-01-20T01:46:22.222Z,99.99
2019-01-20T01:47:31.909Z,99.99
2019-01-20T01:48:41.885Z,99.99
2019-01-20T01:49:51.821Z,99.99
2019-01-20T01:51:01.748Z,99.99
2019-01-20T01:52:11.188Z,99.99
2019-01-20T01:53:21.106Z,99.99
2019-01-20T01:54:30.535Z,99.99
2019-01-20T01:55:40.224Z,99.99
2019-01-20T01:56:49.921Z,99.99
2019-01-20T01:57:59.845Z,99.99
2019-01-20T01:59:09.524Z,99.99
2019-01-20T02:00:18.958Z,99.99
2019-01-20T02:01:28.913Z,99.99
2019-01-20T02:02:38.842Z,99.99
2019-01-20T02:03:48.524Z,99.99
2019-01-20T02:04:58.213Z,99.99
2019-01-20T02:06:08.141Z,99.99
2019-01-20T02:07:18.092Z,99.99
2019-01-20T02:08:27.777Z,99.99
2019-01-20T02:09:37.466Z,99.99
2019-01-20T02:10:47.404Z,99.99
2019-01-20T02:11:57.332Z,99.99
2019-01-20T02:13:07.008Z,99.99
2019-01-20T02:14:16.948Z,99.99
2019-01-20T02:15:26.646Z,99.99
2019-01-20T02:16:36.571Z,99.99
2019-01-20T02:17:46.051Z,99.99
2019-01-20T02:18:55.502Z,99.99
2019-01-20T02:20:04.928Z,99.99
2019-01-20T02:21:14.884Z,99.99
2019-01-20T02:22:24.822Z,99.99
2019-01-20T02:23:34.509Z,99.99
2019-01-20T02:24:44.443Z,99.99
2019-01-20T02:25:54.376Z,99.99
2019-01-20T02:27:04.314Z,99.99
2019-01-20T02:28:14.253Z,99.99
2019-01-20T02:29:24.220Z,99.99
2019-01-20T02:30:34.164Z,99.99
2019-01-20T02:31:44.115Z,99.99
2019-01-20T02:32:53.798Z,99.99
2019-01-20T02:34:03.503Z,99.99
2019-01-20T02:35:13.192Z,99.99
2019-01-20T02:36:23.124Z,99.99
2019-01-20T02:37:33.070Z,99.99
2019-01-20T02:38:43.023Z,99.99
2019-01-20T02:39:52.978Z,99.99
2019-01-20T02:41:02.153Z,99.99
2019-01-20T02:42:12.217Z,99.99
2019-01-20T02:43:21.660Z,99.99
2019-01-20T02:44:31.603Z,99.99
2019-01-20T02:45:41.291Z,99.99
2019-01-20T02:46:50.978Z,99.99
2019-01-20T02:48:00.928Z,99.99
2019-01-20T02:49:10.637Z,99.99
2019-01-20T02:50:20.604Z,99.99
2019-01-20T02:51:30.586Z,99.99
2019-01-20T02:52:40.283Z,99.99
2019-01-20T02:53:49.984Z,99.99
2019-01-20T02:54:59.671Z,99.99
2019-01-20T02:56:09.604Z,99.99
2019-01-20T02:57:19.302Z,99.99
2019-01-20T02:58:29.257Z,99.99
2019-01-20T02:59:38.698Z,99.99
2019-01-20T03:00:48.629Z,99.99
2019-01-20T03:01:58.574Z,99.99
2019-01-20T03:03:08.528Z,99.99
2019-01-20T03:04:18.458Z,99.99
2019-01-20T03:05:28.567Z,99.99
2019-01-20T03:06:38.255Z,99.99
2019-01-20T03:07:47.689Z,99.99
2019-01-20T03:08:57.686Z,99.99
2019-01-20T03:10:07.599Z,99.99
2019-01-20T03:11:17.556Z,99.99
2019-01-20T03:12:26.988Z,99.99
2019-01-20T03:13:36.413Z,99.99
2019-01-20T03:14:46.386Z,99.99
2019-01-20T03:15:56.327Z,99.99
2019-01-20T03:17:06.276Z,99.99
2019-01-20T03:18:16.214Z,99.99
2019-01-20T03:19:26.160Z,99.99
2019-01-20T03:20:35.867Z,99.99
2019-01-20T03:21:45.810Z,99.99
2019-01-20T03:22:55.490Z,99.99
2019-01-20T03:24:05.425Z,99.99
2019-01-20T03:25:15.107Z,99.99
2019-01-20T03:26:25.057Z,99.99
2019-01-20T03:27:35.027Z,99.99
2019-01-20T03:28:44.974Z,99.99
2019-01-20T03:29:55.045Z,99.99
2019-01-20T03:31:04.995Z,99.99
2019-01-20T03:32:14.705Z,99.99
2019-01-20T03:33:24.789Z,99.99
2019-01-20T03:34:34.508Z,99.99
2019-01-20T03:35:44.194Z,99.99
2019-01-20T03:36:54.142Z,99.99
2019-01-20T03:38:04.082Z,99.99
2019-01-20T03:39:14.006Z,99.99
2019-01-20T03:40:23.942Z,99.99
2019-01-20T03:41:33.696Z,99.99
2019-01-20T03:42:43.642Z,99.99
2019-01-20T03:43:53.338Z,99.99
2019-01-20T03:45:03.034Z,99.99
2019-01-20T03:46:12.732Z,99.99
2019-01-20T03:47:22.485Z,99.99
2019-01-20T03:48:32.434Z,99.99
2019-01-20T03:49:42.122Z,99.99
2019-01-20T03:50:52.225Z,99.99
2019-01-20T03:52:01.670Z,99.99
2019-01-20T03:53:11.599Z,99.99
2019-01-20T03:54:21.532Z,99.99
2019-01-20T03:55:31.224Z,99.99
2019-01-20T03:56:41.165Z,99.99
2019-01-20T03:57:51.103Z,99.99
2019-01-20T03:59:00.791Z,99.99
2019-01-20T04:00:10.721Z,99.99
2019-01-20T04:01:20.170Z,99.99
2019-01-20T04:02:29.861Z,99.99
2019-01-20T04:03:39.551Z,99.99
2019-01-20T04:04:49.501Z,99.99
2019-01-20T04:05:59.442Z,99.99
2019-01-20T04:07:09.387Z,99.99
2019-01-20T04:08:19.309Z,99.99
2019-01-20T04:09:29.009Z,99.99
2019-01-20T04:10:38.720Z,99.99
2019-01-20T04:11:48.422Z,99.99
2019-01-20T04:12:58.556Z,99.99
2019-01-20T04:14:08.492Z,99.99
2019-01-20T04:15:18.184Z,99.99
2019-01-20T04:16:28.121Z,99.99
2019-01-20T04:17:38.061Z,99.99
2019-01-20T04:18:48.027Z,99.99
2019-01-20T04:19:57.959Z,99.99
2019-01-20T04:21:07.943Z,99.99
2019-01-20T04:22:17.897Z,99.99
2019-01-20T04:23:27.895Z,99.99
2019-01-20T04:24:37.840Z,99.99
2019-01-20T04:25:47.797Z,99.99
2019-01-20T04:26:57.774Z,99.99
2019-01-20T04:28:07.728Z,99.99
2019-01-20T04:29:17.857Z,99.99
2019-01-20T04:30:27.817Z,99.99
2019-01-20T04:31:37.234Z,99.99
2019-01-20T04:32:47.181Z,99.99
2019-01-20T04:33:57.132Z,99.99
2019-01-20T04:35:07.062Z,99.99
2019-01-20T04:36:16.768Z,99.99
2019-01-20T04:37:26.474Z,99.99
2019-01-20T04:38:36.431Z,99.99
2019-01-20T04:39:46.368Z,99.99
2019-01-20T04:40:56.082Z,99.99
2019-01-20T04:42:05.776Z,99.99
2019-01-20T04:43:15.501Z,99.99
2019-01-20T04:44:25.227Z,99.99
2019-01-20T04:45:35.170Z,99.99
2019-01-20T04:46:45.104Z,99.99
2019-01-20T04:47:54.782Z,99.99
2019-01-20T04:49:04.537Z,99.99
2019-01-20T04:50:14.491Z,99.99
2019-01-20T04:51:24.195Z,99.99
2019-01-20T04:52:34.133Z,99.99
2019-01-20T04:53:43.825Z,99.99
2019-01-20T04:54:53.510Z,99.99
2019-01-20T04:56:03.445Z,99.99
2019-01-20T04:57:13.379Z,99.99
2019-01-20T04:58:24.042Z,99.99
2019-01-20T04:59:33.814Z,99.99
2019-01-20T05:00:43.745Z,99.99
2019-01-20T05:01:53.175Z,99.99
2019-01-20T05:03:03.118Z,99.99
2019-01-20T05:04:13.073Z,99.99
2019-01-20T05:05:23.009Z,99.99
2019-01-20T05:06:32.695Z,99.99
2019-01-20T05:07:42.626Z,99.99
2019-01-20T05:08:52.314Z,99.99
2019-01-20T05:10:01.992Z,99.99
2019-01-20T05:11:11.932Z,99.99
2019-01-20T05:12:21.880Z,99.99
2019-01-20T05:13:31.582Z,99.99
2019-01-20T05:14:41.524Z,99.99
2019-01-20T05:15:51.459Z,99.99
2019-01-20T05:17:01.143Z,99.99
2019-01-20T05:18:11.037Z,99.99
2019-01-20T05:19:20.707Z,99.99
2019-01-20T05:20:30.640Z,99.99
2019-01-20T05:21:40.594Z,99.99
2019-01-20T05:22:50.545Z,99.99
2019-01-20T05:24:00.491Z,99.99
2019-01-20T05:25:10.423Z,99.99
2019-01-20T05:26:20.357Z,99.99
2019-01-20T05:27:30.314Z,99.99
2019-01-20T05:28:40.005Z,99.99
2019-01-20T05:29:49.940Z,99.99
2019-01-20T05:30:59.403Z,99.99
2019-01-20T05:32:08.854Z,99.99
2019-01-20T05:33:18.598Z,99.99
2019-01-20T05:34:28.803Z,99.99
2019-01-20T05:35:38.718Z,99.99
2019-01-20T05:36:48.652Z,99.99
2019-01-20T05:37:58.328Z,99.99
2019-01-20T05:39:08.256Z,99.99
2019-01-20T05:40:19.737Z,99.99
2019-01-20T05:41:29.679Z,99.99
2019-01-20T05:42:45.785Z,99.99
2019-01-20T05:43:56.443Z,99.99
2019-01-20T05:45:06.118Z,99.99
2019-01-20T05:46:15.819Z,99.99
2019-01-20T05:47:25.789Z,99.99
2019-01-20T05:48:35.243Z,99.99
2019-01-20T05:49:44.944Z,99.99
2019-01-20T05:50:54.631Z,99.99
2019-01-20T05:52:04.568Z,99.99
2019-01-20T05:53:14.271Z,99.99
2019-01-20T05:54:24.195Z,99.99
2019-01-20T05:55:33.642Z,99.99
2019-01-20T05:56:43.563Z,99.99
2019-01-20T05:57:53.514Z,99.99
2019-01-20T05:59:03.195Z,99.99
2019-01-20T06:00:12.881Z,99.99
2019-01-20T06:01:22.822Z,99.99
2019-01-20T06:02:32.768Z,99.99
2019-01-20T06:03:42.462Z,99.99
2019-01-20T06:04:52.132Z,99.99
2019-01-20T06:06:01.559Z,99.99
2019-01-20T06:07:11.484Z,99.99
2019-01-20T06:08:21.163Z,99.99
2019-01-20T06:09:31.100Z,99.99
2019-01-20T06:10:40.780Z,99.99
2019-01-20T06:11:50.713Z,99.99
2019-01-20T06:13:00.407Z,99.99
2019-01-20T06:14:09.844Z,99.99
2019-01-20T06:15:19.549Z,99.99
2019-01-20T06:16:29.243Z,99.99
2019-01-20T06:17:39.197Z,99.99
2019-01-20T06:18:48.895Z,99.99
2019-01-20T06:19:58.544Z,99.99
2019-01-20T06:21:08.485Z,99.99
2019-01-20T06:22:18.195Z,99.99
2019-01-20T06:23:28.151Z,99.99
2019-01-20T06:24:38.108Z,99.99
2019-01-20T06:25:47.801Z,99.99
2019-01-20T06:26:57.727Z,99.99
2019-01-20T06:28:07.175Z,99.99
2019-01-20T06:29:16.865Z,99.99
2019-01-20T06:30:26.536Z,99.99
2019-01-20T06:31:36.217Z,99.99
2019-01-20T06:32:46.151Z,99.99
2019-01-20T06:33:55.830Z,99.99
2019-01-20T06:35:05.280Z,99.99
2019-01-20T06:36:14.967Z,99.99
2019-01-20T06:37:24.667Z,99.99
2019-01-20T06:38:34.625Z,99.99
2019-01-20T06:39:44.550Z,99.99
2019-01-20T06:40:54.231Z,99.99
2019-01-20T06:42:04.595Z,99.99
2019-01-20T06:43:14.278Z,99.99
2019-01-20T06:44:23.963Z,99.99
2019-01-20T06:45:33.656Z,99.99
2019-01-20T06:46:43.359Z,99.99
2019-01-20T06:47:53.292Z,99.99
2019-01-20T06:49:03.204Z,99.99
2019-01-20T06:50:13.130Z,99.99
2019-01-20T06:51:23.057Z,99.99
2019-01-20T06:52:33.003Z,99.99
2019-01-20T06:53:42.693Z,99.99
2019-01-20T06:54:52.626Z,99.99
2019-01-20T06:56:02.055Z,99.99
2019-01-20T06:57:11.784Z,99.99
2019-01-20T06:58:21.714Z,99.99
2019-01-20T06:59:31.374Z,99.99
2019-01-20T07:00:41.333Z,99.99
2019-01-20T07:01:51.281Z,99.99
2019-01-20T07:03:01.218Z,99.99
2019-01-20T07:04:11.167Z,99.99
2019-01-20T07:05:21.114Z,99.99
2019-01-20T07:06:31.045Z,99.99
2019-01-20T07:07:40.740Z,99.99
2019-01-20T07:08:50.426Z,99.99
2019-01-20T07:10:00.240Z,99.99
2019-01-20T07:11:10.201Z,99.99
2019-01-20T07:12:20.141Z,99.99
2019-01-20T07:13:30.163Z,99.99
2019-01-20T07:14:39.849Z,99.99
2019-01-20T07:15:49.773Z,99.99
2019-01-20T07:16:59.465Z,99.99
2019-01-20T07:18:09.405Z,99.99
2019-01-20T07:19:19.347Z,99.99
2019-01-20T07:20:29.048Z,99.99
2019-01-20T07:21:38.982Z,99.99
2019-01-20T07:22:48.922Z,99.99
2019-01-20T07:23:58.865Z,99.99
2019-01-20T07:25:08.550Z,99.99
2019-01-20T07:26:18.470Z,99.99
2019-01-20T07:27:28.403Z,99.99
2019-01-20T07:28:38.079Z,99.99
2019-01-20T07:29:48.016Z,99.99
2019-01-20T07:30:57.471Z,99.99
2019-01-20T07:32:07.404Z,99.99
2019-01-20T07:33:17.100Z,99.99
2019-01-20T07:34:27.486Z,99.99
2019-01-20T07:35:37.564Z,99.99
2019-01-20T07:36:47.245Z,99.99
2019-01-20T07:37:57.203Z,99.99
2019-01-20T07:39:06.921Z,99.99
2019-01-20T07:40:16.870Z,99.99
2019-01-20T07:41:26.865Z,99.99
2019-01-20T07:42:36.300Z,99.99
2019-01-20T07:43:46.255Z,99.99
2019-01-20T07:44:55.952Z,99.99
2019-01-20T07:46:05.648Z,99.99
2019-01-20T07:47:15.320Z,99.99
2019-01-20T07:48:25.012Z,99.99
2019-01-20T07:49:34.935Z,99.99
2019-01-20T07:50:44.626Z,99.99
2019-01-20T07:51:55.453Z,99.99
2019-01-20T07:53:04.900Z,99.99
2019-01-20T07:54:14.850Z,99.99
2019-01-20T07:55:24.037Z,99.99
2019-01-20T07:56:33.988Z,99.99
2019-01-20T07:57:43.972Z,99.99
2019-01-20T07:58:53.900Z,99.99
2019-01-20T08:00:03.583Z,99.99
2019-01-20T08:01:13.281Z,99.99
2019-01-20T08:02:23.210Z,99.99
2019-01-20T08:03:33.132Z,99.99
2019-01-20T08:04:43.088Z,99.99
2019-01-20T08:05:52.774Z,99.99
2019-01-20T08:07:02.716Z,99.99
2019-01-20T08:08:12.655Z,99.99
2019-01-20T08:09:22.354Z,99.99
2019-01-20T08:10:32.050Z,99.99
2019-01-20T08:11:43.253Z,99.99
2019-01-20T08:12:53.192Z,99.99
2019-01-20T08:14:02.881Z,99.99
2019-01-20T08:15:12.817Z,99.99
2019-01-20T08:16:22.526Z,99.99
2019-01-20T08:17:32.231Z,99.99
2019-01-20T08:18:42.183Z,99.99
2019-01-20T08:19:51.881Z,99.99
2019-01-20T08:21:01.818Z,99.99
2019-01-20T08:22:11.772Z,99.99
2019-01-20T08:23:21.712Z,99.99
2019-01-20T08:24:31.646Z,99.99
2019-01-20T08:25:41.081Z,99.99
2019-01-20T08:26:51.021Z,99.99
2019-01-20T08:28:00.964Z,99.99
2019-01-20T08:29:12.387Z,99.99
2019-01-20T08:30:22.480Z,99.99
2019-01-20T08:31:32.166Z,99.99
2019-01-20T08:32:42.137Z,99.99
2019-01-20T08:33:51.570Z,99.99
2019-01-20T08:35:00.997Z,99.99
2019-01-20T08:36:11.005Z,99.99
2019-01-20T08:37:20.956Z,99.99
2019-01-20T08:38:37.272Z,99.99
2019-01-20T08:39:47.239Z,99.99
2019-01-20T08:40:57.177Z,99.99
2019-01-20T08:42:07.129Z,99.99
2019-01-20T08:43:17.082Z,99.99
2019-01-20T08:44:34.575Z,99.99
2019-01-20T08:45:44.516Z,99.99
2019-01-20T08:46:54.454Z,99.99
2019-01-20T08:48:04.140Z,99.99
2019-01-20T08:49:14.094Z,99.99
2019-01-20T08:50:23.794Z,99.99
2019-01-20T08:51:33.482Z,99.99
2019-01-20T08:52:43.440Z,99.99
2019-01-20T08:53:53.143Z,99.99
2019-01-20T08:55:02.893Z,99.99
2019-01-20T08:56:12.834Z,99.99
2019-01-20T08:57:22.561Z,99.99
2019-01-20T08:58:32.239Z,99.99
2019-01-20T08:59:41.942Z,99.99
2019-01-20T09:00:51.888Z,99.99
2019-01-20T09:02:01.832Z,99.19
2019-01-20T09:03:11.281Z,98.24
2019-01-20T09:04:21.334Z,99
2019-01-20T09:05:31.308Z,99.99
2019-01-20T09:06:41.015Z,98.24
2019-01-20T09:07:50.963Z,97.34
2019-01-20T09:09:00.916Z,96.12
2019-01-20T09:10:10.864Z,96.12
2019-01-20T09:11:20.800Z,95.36
2019-01-20T09:12:30.759Z,98.39
2019-01-20T09:13:42.374Z,95.74
2019-01-20T09:14:52.323Z,91.81
2019-01-20T09:16:02.283Z,90.86
2019-01-20T09:17:12.228Z,92
2019-01-20T09:18:22.190Z,91.43
2019-01-20T09:19:32.174Z,90.77
2019-01-20T09:20:41.673Z,89.82
2019-01-20T09:21:51.377Z,86.27
2019-01-20T09:23:01.323Z,85.99
2019-01-20T09:24:11.299Z,90.06
2019-01-20T09:25:20.736Z,90.44
2019-01-20T09:26:30.671Z,84.8
2019-01-20T09:27:40.616Z,82.86
2019-01-20T09:28:50.591Z,87.31
2019-01-20T09:30:00.840Z,85.93
2019-01-20T09:31:10.828Z,83.75
2019-01-20T09:32:20.792Z,86.03
2019-01-20T09:33:30.492Z,84.13
2019-01-20T09:34:40.194Z,83
2019-01-20T09:35:50.160Z,80.34
2019-01-20T09:37:00.107Z,78.87
2019-01-20T09:38:10.077Z,80.72
2019-01-20T09:39:19.797Z,80.76
2019-01-20T09:40:29.735Z,78.49
2019-01-20T09:41:38.946Z,80.53
2019-01-20T09:42:48.890Z,83.85
2019-01-20T09:43:58.619Z,83.61
2019-01-20T09:45:08.566Z,80.19
2019-01-20T09:46:18.836Z,80.86
2019-01-20T09:47:28.303Z,81.66
2019-01-20T09:48:37.999Z,83.84
2019-01-20T09:49:47.960Z,84.22
2019-01-20T09:50:57.894Z,77.52
2019-01-20T09:52:07.842Z,73.54
2019-01-20T09:53:17.534Z,73.72
2019-01-20T09:54:27.496Z,72.3
2019-01-20T09:55:36.951Z,72.68
2019-01-20T09:56:46.906Z,74.16
2019-01-20T09:57:56.845Z,75.21
2019-01-20T09:59:06.548Z,76.59
2019-01-20T10:00:16.261Z,77.64
2019-01-20T10:01:25.965Z,77.83
2019-01-20T10:02:35.419Z,79.63
2019-01-20T10:03:44.909Z,82.66
2019-01-20T10:04:54.858Z,82.7
2019-01-20T10:06:04.590Z,76.92
2019-01-20T10:07:14.030Z,74.35
2019-01-20T10:08:23.729Z,73.22
2019-01-20T10:09:33.683Z,76.34
2019-01-20T10:10:43.639Z,79.19
2019-01-20T10:11:53.592Z,79.28
2019-01-20T10:13:03.301Z,75.24
2019-01-20T10:14:13.269Z,74.77
2019-01-20T10:15:23.243Z,72.78
2019-01-20T10:16:33.223Z,72.15
2019-01-20T10:17:43.179Z,72.81
2019-01-20T10:18:52.902Z,72.91
2019-01-20T10:20:02.843Z,72.53
2019-01-20T10:21:12.042Z,70.92
2019-01-20T10:22:22.001Z,71.14
2019-01-20T10:23:33.525Z,68.86
2019-01-20T10:24:43.500Z,69.59
2019-01-20T10:25:53.456Z,70.54
2019-01-20T10:27:03.442Z,72.44
2019-01-20T10:28:13.392Z,72.91
2019-01-20T10:29:22.846Z,69.62
2019-01-20T10:30:32.803Z,69.78
2019-01-20T10:31:42.488Z,70.15
2019-01-20T10:32:52.191Z,71.55
2019-01-20T10:34:02.131Z,72.4
2019-01-20T10:35:11.836Z,74.3
2019-01-20T10:36:21.779Z,74.3
2019-01-20T10:37:31.738Z,73.63
2019-01-20T10:38:41.447Z,76.99
2019-01-20T10:39:51.396Z,77.94
2019-01-20T10:41:01.348Z,74.47
2019-01-20T10:42:11.308Z,69.27
2019-01-20T10:43:21.264Z,69.27
2019-01-20T10:44:30.706Z,68.61
2019-01-20T10:45:40.421Z,70.54
2019-01-20T10:46:49.867Z,65.73
2019-01-20T10:47:59.571Z,63.99
2019-01-20T10:49:09.015Z,65.13
2019-01-20T10:50:18.968Z,67.19
2019-01-20T10:51:28.919Z,65.95
2019-01-20T10:52:38.860Z,66.24
2019-01-20T10:53:53.052Z,67.15
2019-01-20T10:55:03.076Z,67.63
2019-01-20T10:56:12.768Z,68.92
2019-01-20T10:57:22.717Z,70.25
2019-01-20T10:58:32.689Z,70.25
2019-01-20T10:59:42.688Z,71.45
2019-01-20T11:00:52.632Z,72.93
2019-01-20T11:02:02.592Z,74.35
2019-01-20T11:03:12.625Z,75.84
2019-01-20T11:04:22.567Z,75.78
2019-01-20T11:05:34.885Z,77.48
2019-01-20T11:06:44.837Z,74.92
2019-01-20T11:07:54.316Z,74.39
2019-01-20T11:09:04.269Z,75.11
2019-01-20T11:10:13.996Z,75.4
2019-01-20T11:11:23.679Z,76.63
2019-01-20T11:12:33.128Z,77.64
2019-01-20T11:13:43.888Z,77.92
2019-01-20T11:14:53.826Z,78.96
2019-01-20T11:16:03.775Z,78.87
2019-01-20T11:17:14.394Z,77.35
2019-01-20T11:18:24.334Z,77.35
2019-01-20T11:19:34.058Z,77.45
2019-01-20T11:20:44.014Z,77.96
2019-01-20T11:21:53.725Z,77.67
2019-01-20T11:23:03.679Z,79.71
2019-01-20T11:24:13.655Z,75.19
2019-01-20T11:25:23.364Z,72.34
2019-01-20T11:26:33.309Z,70.44
2019-01-20T11:27:43.013Z,70.38
2019-01-20T11:28:52.473Z,70.73
2019-01-20T11:30:02.174Z,69.96
2019-01-20T11:31:11.647Z,70.63
2019-01-20T11:32:21.371Z,71.64
2019-01-20T11:33:31.068Z,72.49
2019-01-20T11:34:41.009Z,72.78
2019-01-20T11:35:50.959Z,73.72
2019-01-20T11:37:00.913Z,74.77
2019-01-20T11:38:10.877Z,73.72
2019-01-20T11:39:20.835Z,73.72
2019-01-20T11:40:30.786Z,74.62
2019-01-20T11:41:40.748Z,71.3
2019-01-20T11:42:50.692Z,69.71
2019-01-20T11:44:00.420Z,69.62
2019-01-20T11:45:10.120Z,68.77
2019-01-20T11:46:19.852Z,69.24
2019-01-20T11:47:29.810Z,69.43
2019-01-20T11:48:46.821Z,68.39
2019-01-20T11:49:56.272Z,70.19
2019-01-20T11:51:06.252Z,68.71
2019-01-20T11:52:15.983Z,67.6
2019-01-20T11:53:25.937Z,67.41
2019-01-20T11:54:35.882Z,64.87
2019-01-20T11:55:45.843Z,62.91
2019-01-20T11:56:56.404Z,63.04
2019-01-20T11:58:06.110Z,62.97
2019-01-20T11:59:15.801Z,57.48
2019-01-20T12:00:25.533Z,58.3
2019-01-20T12:01:35.491Z,57.82
2019-01-20T12:02:45.430Z,56.68
2019-01-20T12:03:54.871Z,57.07
2019-01-20T12:05:04.569Z,56.87
2019-01-20T12:06:14.520Z,57.42
2019-01-20T12:07:24.230Z,58.28
2019-01-20T12:08:34.193Z,59.58
2019-01-20T12:09:44.147Z,60.6
2019-01-20T12:10:54.113Z,63.54
2019-01-20T12:12:03.564Z,64.5
2019-01-20T12:13:13.267Z,60.44
2019-01-20T12:14:26.720Z,58.18
2019-01-20T12:15:36.691Z,56.85
2019-01-20T12:16:46.409Z,57.13
2019-01-20T12:17:56.373Z,58.53
2019-01-20T12:19:06.349Z,61.1
2019-01-20T12:20:16.086Z,58.94
2019-01-20T12:21:26.044Z,59.03
2019-01-20T12:22:35.774Z,56.87
2019-01-20T12:23:45.750Z,57.82
2019-01-20T12:24:55.696Z,57.19
2019-01-20T12:26:05.650Z,56.43
2019-01-20T12:27:15.618Z,55.88
2019-01-20T12:28:25.629Z,54.86
2019-01-20T12:29:35.095Z,50.85
2019-01-20T12:30:45.103Z,50.28
2019-01-20T12:31:54.805Z,50.63
2019-01-20T12:33:04.762Z,52.16
2019-01-20T12:34:14.714Z,54.04
2019-01-20T12:35:24.674Z,53.02
2019-01-20T12:36:34.444Z,53.83
2019-01-20T12:37:43.915Z,55.44
2019-01-20T12:38:53.879Z,55.8
2019-01-20T12:40:03.593Z,56.18
2019-01-20T12:41:13.308Z,58.15
2019-01-20T12:42:23.262Z,58.12
2019-01-20T12:43:33.223Z,61.26
2019-01-20T12:44:42.935Z,59.48
2019-01-20T12:45:52.897Z,58.75
2019-01-20T12:47:02.855Z,56.56
2019-01-20T12:48:12.805Z,56.65
2019-01-20T12:49:22.767Z,58.79
2019-01-20T12:50:32.771Z,60.02
2019-01-20T12:51:42.491Z,60.75
2019-01-20T12:52:52.454Z,60.88
2019-01-20T12:54:02.396Z,60.69
2019-01-20T12:55:11.848Z,60.21
2019-01-20T12:56:21.555Z,59.83
2019-01-20T12:57:31.516Z,61.74
2019-01-20T12:58:41.224Z,58.72
2019-01-20T12:59:50.934Z,59.55
2019-01-20T13:01:00.893Z,61.61
2019-01-20T13:02:10.599Z,61.23
2019-01-20T13:03:20.305Z,61.71
2019-01-20T13:04:30.468Z,62.94
2019-01-20T13:05:40.434Z,63.45
2019-01-20T13:06:50.468Z,60.5
2019-01-20T13:08:00.179Z,60.41
2019-01-20T13:09:10.132Z,60.41
2019-01-20T13:10:20.082Z,62.85
2019-01-20T13:11:29.797Z,61.23
2019-01-20T13:12:39.745Z,61.61
2019-01-20T13:13:49.708Z,62.81
2019-01-20T13:14:59.439Z,63.76
2019-01-20T13:16:09.380Z,64.14
2019-01-20T13:17:18.822Z,65.25
2019-01-20T13:18:28.783Z,65.54
2019-01-20T13:19:38.733Z,64.81
2019-01-20T13:20:48.441Z,63.86
2019-01-20T13:21:58.124Z,63.95
2019-01-20T13:23:07.593Z,64.59
2019-01-20T13:24:17.036Z,64.81
2019-01-20T13:25:26.764Z,66.24
2019-01-20T13:26:36.717Z,62.18
2019-01-20T13:27:46.165Z,61.8
2019-01-20T13:28:56.118Z,62.75
2019-01-20T13:30:06.068Z,63.95
2019-01-20T13:31:16.049Z,64.62
2019-01-20T13:32:25.491Z,64.14
2019-01-20T13:33:35.213Z,64.9
2019-01-20T13:34:45.180Z,65.95
2019-01-20T13:35:55.109Z,64.94
2019-01-20T13:37:12.043Z,63.79
2019-01-20T13:38:21.499Z,62.18
2019-01-20T13:39:31.191Z,63.04
2019-01-20T13:40:41.149Z,63.92
2019-01-20T13:41:50.845Z,63.73
2019-01-20T13:43:02.390Z,60.72
2019-01-20T13:44:12.484Z,61.29
2019-01-20T13:45:22.196Z,60.53
2019-01-20T13:46:31.649Z,59.39
2019-01-20T13:47:48.435Z,59.03
2019-01-20T13:48:58.710Z,58.37
2019-01-20T13:50:08.666Z,58.08
2019-01-20T13:51:18.112Z,58.44
2019-01-20T13:52:27.556Z,59.58
2019-01-20T13:53:38.352Z,59.93
2019-01-20T13:54:48.100Z,60.12
2019-01-20T13:56:03.669Z,61.32
2019-01-20T13:57:13.637Z,61.52
2019-01-20T13:58:23.597Z,63.13
2019-01-20T13:59:33.553Z,61.99
2019-01-20T14:00:43.256Z,62.56
2019-01-20T14:01:53.208Z,63.32
2019-01-20T14:03:03.180Z,63.57
2019-01-20T14:04:12.897Z,65.28
2019-01-20T14:05:22.596Z,66.05
2019-01-20T14:06:32.309Z,64.81
2019-01-20T14:07:41.508Z,64.62
2019-01-20T14:08:51.216Z,65.92
2019-01-20T14:10:00.657Z,66.49
2019-01-20T14:11:10.619Z,67.79
2019-01-20T14:12:20.311Z,68.92
2019-01-20T14:13:29.754Z,70.03
2019-01-20T14:14:39.711Z,70.31
2019-01-20T14:15:56.184Z,70.98
2019-01-20T14:17:06.152Z,71.73
2019-01-20T14:18:16.094Z,71.92
2019-01-20T14:19:26.042Z,70.63
2019-01-20T14:20:36.007Z,71.11
2019-01-20T14:21:45.712Z,69.96
2019-01-20T14:22:55.665Z,70.25
2019-01-20T14:24:05.615Z,71.67
2019-01-20T14:25:15.064Z,72.25
2019-01-20T14:26:24.510Z,71.58
2019-01-20T14:27:34.237Z,72.97
2019-01-20T14:28:43.934Z,73.16
2019-01-20T14:29:53.897Z,73.92
2019-01-20T14:31:03.831Z,75.72
2019-01-20T14:32:13.532Z,76.44
2019-01-20T14:33:23.496Z,76.82
2019-01-20T14:34:33.446Z,77.86
2019-01-20T14:35:43.412Z,77.86
2019-01-20T14:36:53.396Z,79.72
2019-01-20T14:38:03.107Z,80
2019-01-20T14:39:12.732Z,80.57
2019-01-20T14:40:22.754Z,81.05
2019-01-20T14:41:32.742Z,80.86
2019-01-20T14:42:42.703Z,82.52
2019-01-20T14:43:52.692Z,83.75
2019-01-20T14:45:03.647Z,84.75
2019-01-20T14:46:13.590Z,85.51
2019-01-20T14:47:23.545Z,86.46
2019-01-20T14:48:34.392Z,86.65
2019-01-20T14:49:44.346Z,87.78
2019-01-20T14:50:54.311Z,88.54
2019-01-20T14:52:04.018Z,88.07
2019-01-20T14:53:13.973Z,87.93
2019-01-20T14:54:23.913Z,88.78
2019-01-20T14:55:33.400Z,89.44
2019-01-20T14:56:43.222Z,90.01
2019-01-20T14:57:52.920Z,90.96
2019-01-20T14:59:02.893Z,91.34
2019-01-20T15:00:12.865Z,91.67
2019-01-20T15:01:22.831Z,92.05