createdAt,value
2022-12-23T00:00:12.185Z,7.75
2022-12-23T00:02:39.698Z,7.75
2022-12-23T00:05:07.441Z,8.15
2022-12-23T00:07:34.973Z,8.13
2022-12-23T00:10:02.380Z,8.13
2022-12-23T00:12:48.723Z,9.10
2022-12-23T00:15:16.190Z,8.27
2022-12-23T00:17:44.547Z,7.50
2022-12-23T00:20:13.835Z,7.25
2022-12-23T00:23:00.334Z,6.75
2022-12-23T00:25:46.117Z,6.97
2022-12-23T00:28:15.851Z,6.30
2022-12-23T00:30:48.335Z,7.22
2022-12-23T00:33:16.279Z,7.22
2022-12-23T00:35:44.078Z,7.05
2022-12-23T00:38:11.488Z,5.90
2022-12-23T00:40:57.413Z,7.60
2022-12-23T00:43:25.268Z,7.60
2022-12-23T00:45:53.334Z,7.25
2022-12-23T00:48:39.350Z,7.80
2022-12-23T00:51:06.692Z,7.70
2022-12-23T00:53:33.899Z,8.25
2022-12-23T00:56:01.344Z,7.50
2022-12-23T00:58:28.764Z,8.10
2022-12-23T01:01:14.746Z,6.70
2022-12-23T01:04:00.668Z,5.80
2022-12-23T01:06:30.945Z,6.85
2022-12-23T01:08:58.171Z,7.00
2022-12-23T01:11:25.830Z,8.90
2022-12-23T01:13:53.107Z,7.45
2022-12-23T01:16:20.436Z,7.45
2022-12-23T01:18:47.825Z,6.95
2022-12-23T01:21:15.071Z,5.75
2022-12-23T01:23:42.361Z,6.30
2022-12-23T01:26:09.877Z,5.43
2022-12-23T01:28:37.163Z,7.07
2022-12-23T01:31:06.119Z,6.25
2022-12-23T01:33:33.854Z,7.40
2022-12-23T01:36:02.093Z,6.25
2022-12-23T01:38:29.667Z,6.00
2022-12-23T01:40:57.299Z,6.60
2022-12-23T01:43:26.472Z,6.32
2022-12-23T01:45:54.000Z,6.90
2022-12-23T01:48:23.406Z,4.47
2022-12-23T01:50:59.863Z,5.95
2022-12-23T01:53:27.098Z,6.32
2022-12-23T01:55:57.459Z,5.47
2022-12-23T01:58:31.178Z,4.47
2022-12-23T02:01:17.612Z,5.82
2022-12-23T02:03:45.683Z,4.88
2022-12-23T02:06:38.550Z,5.72
2022-12-23T02:09:19.240Z,5.28
2022-12-23T02:11:52.397Z,4.55
2022-12-23T02:14:48.904Z,5.07
2022-12-23T02:17:36.404Z,5.07
2022-12-23T02:20:17.000Z,5.60
2022-12-23T02:23:01.598Z,5.38
2022-12-23T02:25:31.751Z,5.55
2022-12-23T02:28:08.063Z,5.18
2022-12-23T02:30:35.319Z,5.50
2022-12-23T02:33:25.572Z,5.93
2022-12-23T02:35:52.809Z,5.03
2022-12-23T02:38:55.895Z,4.93
2022-12-23T02:41:49.574Z,4.20
2022-12-23T02:44:16.806Z,5.95
2022-12-23T02:46:48.271Z,5.15
2022-12-23T02:49:28.900Z,4.60
2022-12-23T02:51:59.716Z,5.82
2022-12-23T02:54:31.684Z,4.95
2022-12-23T02:59:31.454Z,4.57
2022-12-23T03:01:59.359Z,3.67
2022-12-23T03:04:26.917Z,3.95
2022-12-23T03:06:55.280Z,4.63
2022-12-23T03:09:26.099Z,5.43
2022-12-23T03:12:04.797Z,4.95
2022-12-23T03:14:55.085Z,5.95
2022-12-23T03:17:37.968Z,4.82
2022-12-23T03:20:15.357Z,4.45
2022-12-23T03:23:02.572Z,5.85
2022-12-23T03:25:36.397Z,4.70
2022-12-23T03:28:06.704Z,5.60
2022-12-23T03:30:34.900Z,5.55
2022-12-23T03:33:02.102Z,4.40
2022-12-23T03:35:31.686Z,4.88
2022-12-23T03:38:00.028Z,3.42
2022-12-23T03:40:28.875Z,4.50
2022-12-23T03:42:58.444Z,4.18
2022-12-23T03:45:39.316Z,4.78
2022-12-23T03:50:35.777Z,3.83
2022-12-23T03:53:09.416Z,3.30
2022-12-23T03:55:39.264Z,3.70
2022-12-23T03:58:25.349Z,3.40
2022-12-23T04:00:59.610Z,4.30
2022-12-23T04:03:45.743Z,3.60
2022-12-23T04:06:16.021Z,3.95
2022-12-23T04:08:44.282Z,4.22
2022-12-23T04:11:11.959Z,5.15
2022-12-23T04:13:39.341Z,18.00
2022-12-23T04:16:07.049Z,4.60
2022-12-23T04:18:34.526Z,3.97
2022-12-23T04:21:01.731Z,4.13
2022-12-23T04:23:29.005Z,4.22
2022-12-23T04:25:56.236Z,3.95
2022-12-23T04:28:23.493Z,3.75
2022-12-23T04:30:50.732Z,3.53
2022-12-23T04:33:18.207Z,4.60
2022-12-23T04:35:45.429Z,3.45
2022-12-23T04:38:12.711Z,3.00
2022-12-23T04:40:39.925Z,2.92
2022-12-23T04:43:07.178Z,2.42
2022-12-23T04:45:34.409Z,4.72
2022-12-23T04:48:01.655Z,5.15
2022-12-23T04:50:28.989Z,3.13
2022-12-23T04:52:56.274Z,4.10
2022-12-23T04:55:23.575Z,4.13
2022-12-23T04:57:50.804Z,4.00
2022-12-23T05:00:18.238Z,3.78
2022-12-23T05:02:45.669Z,4.45
2022-12-23T05:05:13.008Z,4.75
2022-12-23T05:07:40.268Z,4.22
2022-12-23T05:10:08.002Z,4.45
2022-12-23T05:12:35.247Z,4.32
2022-12-23T05:15:02.484Z,4.57
2022-12-23T05:17:29.787Z,4.28
2022-12-23T05:19:57.007Z,4.80
2022-12-23T05:22:24.308Z,4.30
2022-12-23T05:24:51.528Z,4.18
2022-12-23T05:27:18.819Z,3.75
2022-12-23T05:29:46.038Z,4.43
2022-12-23T05:32:13.312Z,4.85
2022-12-23T05:34:40.554Z,4.30
2022-12-23T05:37:07.843Z,3.35
2022-12-23T05:39:35.142Z,3.65
2022-12-23T05:42:02.416Z,4.05
2022-12-23T05:44:29.636Z,4.28
2022-12-23T05:46:56.895Z,3.47
2022-12-23T05:49:25.322Z,3.22
2022-12-23T05:51:52.728Z,3.75
2022-12-23T05:54:19.943Z,3.67
2022-12-23T05:56:47.159Z,3.63
2022-12-23T05:59:15.412Z,4.05
2022-12-23T06:01:42.804Z,2.60
2022-12-23T06:04:10.267Z,3.35
2022-12-23T06:06:37.597Z,3.40
2022-12-23T06:09:04.796Z,4.15
2022-12-23T06:11:32.038Z,3.53
2022-12-23T06:13:59.331Z,3.92
2022-12-23T06:16:26.731Z,3.95
2022-12-23T06:18:57.154Z,3.30
2022-12-23T06:21:25.538Z,3.95
2022-12-23T06:23:53.225Z,4.05
2022-12-23T06:26:20.539Z,3.92
2022-12-23T06:28:47.806Z,5.70
2022-12-23T06:31:15.096Z,6.43
2022-12-23T06:33:42.346Z,7.20
2022-12-23T06:36:09.838Z,4.95
2022-12-23T06:38:40.374Z,6.97
2022-12-23T06:41:07.966Z,7.82
2022-12-23T06:43:35.236Z,5.60
2022-12-23T06:46:02.682Z,6.05
2022-12-23T06:48:29.960Z,8.27
2022-12-23T06:50:57.229Z,5.57
2022-12-23T06:53:24.690Z,5.97
2022-12-23T06:55:59.435Z,5.65
2022-12-23T06:58:27.270Z,4.00
2022-12-23T07:00:54.893Z,4.10
2022-12-23T07:03:22.826Z,3.95
2022-12-23T07:05:51.004Z,4.22
2022-12-23T07:08:18.656Z,4.03
2022-12-23T07:10:45.872Z,4.13
2022-12-23T07:13:17.813Z,4.25
2022-12-23T07:18:14.661Z,3.88
2022-12-23T07:20:41.948Z,3.78
2022-12-23T07:23:12.010Z,7.30
2022-12-23T07:25:39.261Z,3.15
2022-12-23T07:28:06.534Z,3.58
2022-12-23T07:30:33.811Z,4.65
2022-12-23T07:33:03.342Z,4.55
2022-12-23T07:35:30.846Z,4.72
2022-12-23T07:37:58.156Z,4.18
2022-12-23T07:40:26.280Z,3.70
2022-12-23T07:42:57.589Z,3.55
2022-12-23T07:45:25.775Z,4.50
2022-12-23T07:47:54.571Z,4.20
2022-12-23T07:50:22.319Z,4.75
2022-12-23T07:52:51.738Z,4.53
2022-12-23T07:55:19.593Z,5.18
2022-12-23T07:57:50.355Z,5.15
2022-12-23T08:00:19.765Z,5.78
2022-12-23T08:02:48.039Z,5.18
2022-12-23T08:05:18.842Z,4.88
2022-12-23T08:07:49.009Z,5.55
2022-12-23T08:10:25.232Z,22.90
2022-12-23T08:12:52.641Z,6.60
2022-12-23T08:15:19.965Z,6.50
2022-12-23T08:17:47.341Z,4.97
2022-12-23T08:20:14.756Z,7.10
2022-12-23T08:22:42.060Z,4.43
2022-12-23T08:25:09.504Z,4.40
2022-12-23T08:27:45.708Z,7.80
2022-12-23T08:30:13.338Z,9.82
2022-12-23T08:32:43.409Z,13.27
2022-12-23T08:35:10.745Z,9.70
2022-12-23T08:37:37.995Z,7.40
2022-12-23T08:40:05.466Z,8.85
2022-12-23T08:42:32.758Z,8.40
2022-12-23T08:45:00.931Z,7.72
2022-12-23T08:47:28.218Z,5.82
2022-12-23T08:49:55.564Z,5.72
2022-12-23T08:52:22.962Z,4.30
2022-12-23T08:54:50.158Z,5.22
2022-12-23T08:57:20.298Z,4.30
2022-12-23T08:59:52.219Z,4.85
2022-12-23T09:02:22.443Z,4.82
2022-12-23T09:04:49.861Z,5.18
2022-12-23T09:07:18.377Z,4.53
2022-12-23T09:09:45.603Z,5.45
2022-12-23T09:12:12.790Z,4.05
2022-12-23T09:14:40.299Z,5.10
2022-12-23T09:17:07.896Z,4.38
2022-12-23T09:19:35.203Z,6.20
2022-12-23T09:22:04.583Z,7.07
2022-12-23T09:24:32.566Z,7.03
2022-12-23T09:26:59.984Z,6.70
2022-12-23T09:29:27.601Z,6.70
2022-12-23T09:31:54.960Z,13.70
2022-12-23T09:34:23.061Z,23.63
2022-12-23T09:36:55.114Z,4.78
2022-12-23T09:39:22.840Z,5.85
2022-12-23T09:42:22.975Z,6.30
2022-12-23T09:44:53.164Z,6.57
2022-12-23T09:47:22.693Z,6.45
2022-12-23T09:49:52.908Z,6.85
2022-12-23T09:52:28.272Z,7.45
2022-12-23T09:54:56.050Z,9.02
2022-12-23T09:57:51.050Z,8.20
2022-12-23T10:00:20.123Z,7.90
2022-12-23T10:03:00.816Z,13.18
2022-12-23T10:05:47.508Z,9.27
2022-12-23T10:08:32.180Z,12.05
2022-12-23T10:11:05.646Z,10.55
2022-12-23T10:13:36.116Z,9.30
2022-12-23T10:16:09.737Z,10.48
2022-12-23T10:18:49.486Z,12.38
2022-12-23T10:21:35.815Z,8.35
2022-12-23T10:24:06.624Z,9.95
2022-12-23T10:26:53.187Z,9.20
2022-12-23T10:29:25.171Z,13.65
2022-12-23T10:34:26.731Z,25.83
2022-12-23T10:37:00.179Z,20.85
2022-12-23T10:39:37.704Z,13.93
2022-12-23T10:42:26.508Z,21.17
2022-12-23T10:44:59.803Z,19.35
2022-12-23T10:47:37.735Z,13.70
2022-12-23T10:50:30.487Z,9.80
2022-12-23T10:53:07.502Z,10.43
2022-12-23T10:55:38.892Z,9.57
2022-12-23T10:58:15.559Z,9.93
2022-12-23T11:00:54.194Z,13.57
2022-12-23T11:03:28.595Z,15.68
2022-12-23T11:05:58.987Z,10.82
2022-12-23T11:08:32.552Z,9.15
2022-12-23T11:11:01.538Z,10.07
2022-12-23T11:13:37.157Z,9.50
2022-12-23T11:16:14.586Z,12.30
2022-12-23T11:18:55.243Z,11.25
2022-12-23T11:21:26.216Z,8.18
2022-12-23T11:24:09.794Z,9.75
2022-12-23T11:26:39.362Z,9.48
2022-12-23T11:29:11.700Z,10.50
2022-12-23T11:31:39.228Z,10.68
2022-12-23T11:34:07.824Z,11.25
2022-12-23T11:36:35.463Z,11.90
2022-12-23T11:39:25.150Z,12.70
2022-12-23T11:41:53.835Z,11.30
2022-12-23T11:44:23.012Z,12.00
2022-12-23T11:46:54.027Z,13.13
2022-12-23T11:49:27.114Z,15.32
2022-12-23T11:52:06.805Z,14.05
2022-12-23T11:54:38.309Z,10.43
2022-12-23T11:57:15.885Z,11.75
2022-12-23T11:59:50.765Z,13.40
2022-12-23T12:02:22.996Z,14.20
2022-12-23T12:04:56.595Z,14.63
2022-12-23T12:07:24.165Z,13.55
2022-12-23T12:09:51.630Z,13.65
2022-12-23T12:12:21.104Z,13.38
2022-12-23T12:14:54.197Z,12.85
2022-12-23T12:17:33.017Z,19.08
2022-12-23T12:20:06.423Z,16.85
2022-12-23T12:22:36.929Z,15.57
2022-12-23T12:25:19.085Z,15.30
2022-12-23T12:30:18.458Z,18.13
2022-12-23T12:32:52.025Z,20.88
2022-12-23T12:35:19.682Z,27.83
2022-12-23T12:37:57.989Z,25.77
2022-12-23T12:40:26.092Z,23.23
2022-12-23T12:43:07.696Z,16.52
2022-12-23T12:49:17.503Z,22.40
2022-12-23T12:56:12.503Z,23.98
2022-12-23T13:00:07.547Z,27.45
2022-12-23T13:02:59.517Z,28.05
2022-12-23T13:05:41.578Z,17.70
2022-12-23T13:08:28.365Z,20.20
2022-12-23T13:11:16.805Z,23.80
2022-12-23T13:13:53.462Z,32.47
2022-12-23T13:16:20.823Z,33.53
2022-12-23T13:19:08.342Z,29.90
2022-12-23T13:21:41.977Z,25.88
2022-12-23T13:24:15.458Z,23.00
2022-12-23T13:27:05.885Z,29.35
2022-12-23T13:29:35.533Z,30.30
2022-12-23T13:32:06.451Z,30.88
2022-12-23T13:34:43.550Z,30.17
2022-12-23T13:37:12.393Z,27.17
2022-12-23T13:39:58.459Z,27.33
2022-12-23T13:42:28.563Z,24.05
2022-12-23T13:44:57.602Z,28.50
2022-12-23T13:47:29.813Z,23.98
2022-12-23T13:50:06.998Z,38.75
2022-12-23T13:52:48.395Z,11.30
2022-12-23T13:55:36.929Z,15.75
2022-12-23T13:58:10.218Z,13.90
2022-12-23T14:00:37.904Z,23.30
2022-12-23T14:03:19.214Z,34.97
2022-12-23T14:05:50.852Z,34.25
2022-12-23T14:08:21.249Z,18.08
2022-12-23T14:10:55.386Z,25.08
2022-12-23T14:13:33.379Z,21.83
2022-12-23T14:16:04.508Z,29.77
2022-12-23T14:18:43.441Z,27.00
2022-12-23T14:21:23.617Z,28.45
2022-12-23T14:24:10.082Z,30.83
2022-12-23T14:26:49.824Z,28.50
2022-12-23T14:29:38.838Z,15.55
2022-12-23T14:32:18.277Z,12.77
2022-12-23T14:35:04.838Z,21.00
2022-12-23T14:37:38.530Z,18.77
2022-12-23T14:40:24.812Z,20.33
2022-12-23T14:43:12.235Z,17.63
2022-12-23T14:45:43.957Z,20.80
2022-12-23T14:48:32.108Z,27.48
2022-12-23T14:51:04.134Z,30.65
2022-12-23T14:56:12.702Z,19.02
2022-12-23T14:58:52.026Z,15.23
2022-12-23T15:01:24.938Z,15.50
2022-12-23T15:03:59.290Z,12.10
2022-12-23T15:07:01.956Z,15.45
2022-12-23T15:09:35.814Z,19.13
2022-12-23T15:12:14.519Z,16.75
2022-12-23T15:15:14.064Z,19.40
2022-12-23T15:18:03.809Z,13.45
2022-12-23T15:20:38.682Z,23.52
2022-12-23T15:23:18.099Z,31.17
2022-12-23T15:25:47.009Z,29.88
2022-12-23T15:28:21.476Z,30.48
2022-12-23T15:30:51.934Z,25.70
2022-12-23T15:34:01.431Z,27.15
2022-12-23T15:36:25.970Z,31.88
2022-12-23T15:38:59.227Z,27.23
2022-12-23T15:41:29.582Z,20.67
2022-12-23T15:43:57.993Z,22.25
2022-12-23T15:46:30.366Z,20.52
2022-12-23T15:48:59.646Z,17.52
2022-12-23T15:52:05.711Z,17.42
2022-12-23T15:54:39.411Z,20.58
2022-12-23T16:01:07.858Z,9.90
2022-12-23T16:03:42.441Z,8.35
2022-12-23T16:06:43.670Z,7.38
2022-12-23T16:09:17.715Z,11.25
2022-12-23T16:11:58.311Z,11.07
2022-12-23T16:14:43.855Z,16.48
2022-12-23T16:17:11.349Z,13.65
2022-12-23T16:19:43.854Z,12.43
2022-12-23T16:22:29.752Z,7.38
2022-12-23T16:25:53.763Z,8.23
2022-12-23T16:28:45.377Z,8.00
2022-12-23T16:31:29.615Z,7.85
2022-12-23T16:34:19.635Z,6.95
2022-12-23T16:37:05.553Z,7.47
2022-12-23T16:40:03.341Z,11.35
2022-12-23T16:42:30.638Z,10.93
2022-12-23T16:44:57.942Z,11.82
2022-12-23T16:47:25.606Z,7.93
2022-12-23T16:49:53.189Z,6.38
2022-12-23T16:52:20.700Z,5.28
2022-12-23T16:54:47.992Z,5.43
2022-12-23T16:57:15.432Z,5.65
2022-12-23T16:59:42.702Z,6.07
2022-12-23T17:02:16.644Z,7.70
2022-12-23T17:04:44.427Z,8.25
2022-12-23T17:07:15.125Z,6.85
2022-12-23T17:09:42.489Z,7.15
2022-12-23T17:12:10.587Z,8.65
2022-12-23T17:14:38.713Z,6.88
2022-12-23T17:17:13.427Z,6.72
2022-12-23T17:19:40.740Z,7.05
2022-12-23T17:22:10.161Z,6.03
2022-12-23T17:24:37.497Z,5.90
2022-12-23T17:27:15.695Z,9.27
2022-12-23T17:29:43.141Z,8.52
2022-12-23T17:32:12.135Z,9.43
2022-12-23T17:34:39.648Z,8.18
2022-12-23T17:37:17.409Z,7.53
2022-12-23T17:39:45.122Z,7.55
2022-12-23T17:42:17.780Z,6.47
2022-12-23T17:44:49.312Z,6.43
2022-12-23T17:47:18.252Z,7.03
2022-12-23T17:49:46.226Z,6.28
2022-12-23T17:52:23.868Z,6.05
2022-12-23T17:54:51.554Z,6.80
2022-12-23T17:57:20.873Z,5.80
2022-12-23T17:59:49.054Z,6.45
2022-12-23T18:02:25.562Z,4.95
2022-12-23T18:04:53.353Z,6.13
2022-12-23T18:07:20.790Z,6.18
2022-12-23T18:09:48.153Z,5.53
2022-12-23T18:12:25.171Z,4.15
2022-12-23T18:14:52.813Z,3.20
2022-12-23T18:17:20.105Z,3.53
2022-12-23T18:19:47.423Z,3.88
2022-12-23T18:22:22.281Z,3.50
2022-12-23T18:24:55.317Z,3.55
2022-12-23T18:27:26.135Z,3.30
2022-12-23T18:29:53.486Z,3.92
2022-12-23T18:32:22.510Z,4.40
2022-12-23T18:34:50.457Z,4.65
2022-12-23T18:37:18.140Z,4.90
2022-12-23T18:39:45.633Z,4.63
2022-12-23T18:42:17.684Z,4.82
2022-12-23T18:44:47.454Z,4.38
2022-12-23T18:47:15.133Z,5.07
2022-12-23T18:49:42.430Z,4.35
2022-12-23T18:52:14.581Z,4.10
2022-12-23T18:54:42.027Z,4.72
2022-12-23T18:57:11.159Z,4.80
2022-12-23T18:59:39.657Z,4.97
2022-12-23T19:02:08.084Z,5.72
2022-12-23T19:04:35.680Z,5.15
2022-12-23T19:07:03.020Z,5.07
2022-12-23T19:09:30.567Z,5.85
2022-12-23T19:11:58.289Z,5.53
2022-12-23T19:14:25.754Z,5.70
2022-12-23T19:16:53.180Z,5.70
2022-12-23T19:19:21.224Z,5.10
2022-12-23T19:21:48.583Z,5.13
2022-12-23T19:24:16.016Z,6.30
2022-12-23T19:26:43.493Z,5.95
2022-12-23T19:29:10.857Z,7.93
2022-12-23T19:31:38.320Z,7.55
2022-12-23T19:34:11.102Z,7.40
2022-12-23T19:36:41.956Z,7.07
2022-12-23T19:39:15.829Z,6.32
2022-12-23T19:41:43.379Z,5.00
2022-12-23T19:44:10.706Z,5.50
2022-12-23T19:46:38.148Z,5.40
2022-12-23T19:49:05.464Z,6.88
2022-12-23T19:51:32.840Z,5.82
2022-12-23T19:54:00.126Z,6.10
2022-12-23T19:56:29.406Z,6.05
2022-12-23T19:58:57.119Z,6.40
2022-12-23T20:01:25.596Z,5.75
2022-12-23T20:03:54.154Z,5.95
2022-12-23T20:06:23.113Z,4.28
2022-12-23T20:08:53.730Z,4.97
2022-12-23T20:11:26.098Z,4.82
2022-12-23T20:13:53.791Z,4.90
2022-12-23T20:16:21.160Z,5.00
2022-12-23T20:18:48.723Z,4.90
2022-12-23T20:21:16.038Z,4.72
2022-12-23T20:23:43.465Z,4.32
2022-12-23T20:26:11.261Z,5.10
2022-12-23T20:28:38.734Z,4.85
2022-12-23T20:31:08.746Z,4.75
2022-12-23T20:33:37.014Z,4.47
2022-12-23T20:36:06.045Z,3.97
2022-12-23T20:38:38.601Z,6.07
2022-12-23T20:41:10.051Z,5.13
2022-12-23T20:43:37.368Z,4.93
2022-12-23T20:46:05.347Z,4.88
2022-12-23T20:48:34.432Z,5.28
2022-12-23T20:51:05.472Z,4.45
2022-12-23T20:53:33.066Z,5.07
2022-12-23T20:56:04.498Z,6.25
2022-12-23T20:58:50.603Z,6.40
2022-12-23T21:01:18.310Z,5.85
2022-12-23T21:03:51.921Z,7.45
2022-12-23T21:06:19.776Z,6.40
2022-12-23T21:08:47.145Z,5.65
2022-12-23T21:11:16.757Z,5.88
2022-12-23T21:13:47.228Z,5.03
2022-12-23T21:16:17.927Z,5.00
2022-12-23T21:18:47.926Z,5.20
2022-12-23T21:21:15.288Z,5.47
2022-12-23T21:23:43.137Z,3.10
2022-12-23T21:26:12.384Z,9.88
2022-12-23T21:28:40.738Z,1.13
2022-12-23T21:31:11.198Z,1.43
2022-12-23T21:33:40.297Z,1.30
2022-12-23T21:36:08.502Z,0.55
2022-12-23T21:38:38.238Z,0.82
2022-12-23T21:41:07.016Z,0.60
2022-12-23T21:43:34.452Z,0.82
2022-12-23T21:46:03.318Z,0.55
2022-12-23T21:48:31.290Z,0.22
2022-12-23T21:51:06.176Z,0.80
2022-12-23T21:53:34.359Z,0.73
2022-12-23T21:56:02.395Z,0.68
2022-12-23T21:58:29.913Z,0.50
2022-12-23T22:00:57.930Z,0.60
2022-12-23T22:03:25.428Z,1.10
2022-12-23T22:05:53.081Z,0.77
2022-12-23T22:08:20.417Z,0.70
2022-12-23T22:10:47.746Z,0.90
2022-12-23T22:13:15.049Z,0.90
2022-12-23T22:15:42.810Z,1.48
2022-12-23T22:18:10.394Z,2.22
2022-12-23T22:20:44.287Z,2.58
2022-12-23T22:23:13.454Z,3.30
2022-12-23T22:25:40.703Z,3.97
2022-12-23T22:28:07.978Z,4.13
2022-12-23T22:30:35.287Z,4.60
2022-12-23T22:33:02.589Z,5.05
2022-12-23T22:35:30.216Z,5.22
2022-12-23T22:37:58.026Z,5.78
2022-12-23T22:40:28.419Z,3.50
2022-12-23T22:42:55.743Z,4.75
2022-12-23T22:45:23.974Z,7.28
2022-12-23T22:47:51.683Z,3.40
2022-12-23T22:50:19.041Z,5.60
2022-12-23T22:52:46.548Z,6.53
2022-12-23T22:55:14.007Z,4.88
2022-12-23T22:57:41.705Z,5.47
2022-12-23T23:00:12.548Z,7.05
2022-12-23T23:02:40.265Z,9.20
2022-12-23T23:05:12.595Z,6.05
2022-12-23T23:07:40.744Z,4.88
2022-12-23T23:10:08.344Z,6.88
2022-12-23T23:12:35.686Z,7.40
2022-12-23T23:15:03.011Z,4.30
2022-12-23T23:17:30.689Z,2.38
2022-12-23T23:19:58.028Z,2.75
2022-12-23T23:22:25.677Z,2.95
2022-12-23T23:24:53.189Z,2.85
2022-12-23T23:27:21.849Z,2.20
2022-12-23T23:29:49.168Z,2.53
2022-12-23T23:32:16.479Z,3.10
2022-12-23T23:34:44.046Z,2.97
2022-12-23T23:37:11.416Z,2.58
2022-12-23T23:39:38.752Z,2.80
2022-12-23T23:42:06.133Z,2.20
2022-12-23T23:44:33.559Z,1.88
2022-12-23T23:47:00.877Z,1.50
2022-12-23T23:49:28.178Z,1.75
2022-12-23T23:51:55.452Z,1.92
2022-12-23T23:54:22.692Z,2.10
2022-12-23T23:56:50.004Z,2.03
2022-12-23T23:59:17.307Z,2.67
