createdAt,value
2019-04-14T00:04:46.982Z,100976.11
2019-04-14T00:09:49.836Z,100971.72
2019-04-14T00:14:53.940Z,100971.35
2019-04-14T00:19:56.678Z,100968.64
2019-04-14T00:24:59.715Z,100970.86
2019-04-14T00:30:03.350Z,100963.25
2019-04-14T00:35:12.468Z,100966.73
2019-04-14T00:40:19.958Z,100961.71
2019-04-14T00:45:37.028Z,100963.02
2019-04-14T00:50:31.926Z,100957.39
2019-04-14T00:55:34.107Z,100964.99
2019-04-14T01:00:36.523Z,100955.77
2019-04-14T01:05:41.633Z,100947.59
2019-04-14T01:10:43.712Z,100946.50
2019-04-14T01:15:57.336Z,100950.56
2019-04-14T01:20:51.822Z,100947.17
2019-04-14T01:25:58.386Z,100949.95
2019-04-14T01:31:01.172Z,100945.69
2019-04-14T01:36:03.971Z,100949.02
2019-04-14T01:41:06.466Z,100948.27
2019-04-14T01:46:15.992Z,100953.36
2019-04-14T01:51:38.081Z,100959.59
2019-04-14T01:56:51.686Z,100965.53
2019-04-14T02:01:54.493Z,100960.78
2019-04-14T02:06:57.380Z,100962.33
2019-04-14T02:12:01.702Z,100971.89
2019-04-14T02:17:06.427Z,100972.09
2019-04-14T02:22:07.722Z,100971.36
2019-04-14T02:27:09.894Z,100968.20
2019-04-14T02:37:49.056Z,100968.76
2019-04-14T02:42:52.234Z,100960.86
2019-04-14T02:52:58.551Z,100965.31
2019-04-14T02:57:52.110Z,100966.84
2019-04-14T03:03:16.030Z,100963.64
2019-04-14T03:08:08.249Z,100961.34
2019-04-14T03:13:15.090Z,100961.78
2019-04-14T03:23:56.355Z,100961.16
2019-04-14T03:28:56.670Z,100960.53
2019-04-14T03:34:30.222Z,100962.53
2019-04-14T03:39:15.586Z,100966.37
2019-04-14T03:44:23.450Z,100960.36
2019-04-14T03:49:27.824Z,100966.97
2019-04-14T03:54:15.603Z,100962.52
2019-04-14T03:59:01.990Z,100969.19
2019-04-14T04:04:05.266Z,100969.07
2019-04-14T04:09:21.434Z,100967.52
2019-04-14T04:14:24.603Z,100962.22
2019-04-14T04:19:55.673Z,100961.58
2019-04-14T04:25:09.440Z,100960.17
2019-04-14T04:30:20.849Z,100964.99
2019-04-14T04:35:30.363Z,100969.64
2019-04-14T04:40:33.319Z,100967.34
2019-04-14T04:45:36.527Z,100968.64
2019-04-14T04:50:38.912Z,100970.80
2019-04-14T04:55:41.680Z,100971.44
2019-04-14T05:00:46.945Z,100972.84
2019-04-14T05:06:28.918Z,100974.81
2019-04-14T05:11:36.232Z,100978.16
2019-04-14T05:16:38.315Z,100989.92
2019-04-14T05:21:40.944Z,100992.57
2019-04-14T05:26:43.840Z,100993.24
2019-04-14T05:31:46.830Z,100996.41
2019-04-14T05:36:49.998Z,100992.61
2019-04-14T05:42:00.587Z,100998.92
2019-04-14T05:46:56.176Z,101003.20
2019-04-14T05:51:59.168Z,101007.20
2019-04-14T05:57:02.317Z,101007.66
2019-04-14T06:02:04.880Z,101013.60
2019-04-14T06:07:07.086Z,101010.29
2019-04-14T06:12:09.171Z,101013.16
2019-04-14T06:17:11.304Z,101023.00
2019-04-14T06:22:14.651Z,101021.73
2019-04-14T06:27:16.732Z,101013.92
2019-04-14T06:32:30.463Z,101018.41
2019-04-14T06:37:37.450Z,101020.81
2019-04-14T06:42:39.615Z,101026.04
2019-04-14T06:47:41.789Z,101021.00
2019-04-14T06:52:46.565Z,101025.83
2019-04-14T06:57:48.708Z,101023.50
2019-04-14T07:02:53.249Z,101022.30
2019-04-14T07:07:57.237Z,101018.30
2019-04-14T07:12:59.384Z,101017.20
2019-04-14T07:18:02.207Z,101030.17
2019-04-14T07:23:04.473Z,101038.09
2019-04-14T07:28:08.743Z,101034.02
2019-04-14T07:33:29.123Z,101033.39
2019-04-14T07:38:35.650Z,101036.89
2019-04-14T07:43:45.619Z,101041.92
2019-04-14T07:48:54.404Z,101048.15
2019-04-14T07:54:02.990Z,101051.44
2019-04-14T07:59:28.694Z,101050.21
2019-04-14T08:04:36.229Z,101051.98
2019-04-14T08:09:38.301Z,101061.74
2019-04-14T08:14:40.401Z,101060.27
2019-04-14T08:19:42.483Z,101064.19
2019-04-14T08:24:44.583Z,101069.67
2019-04-14T08:29:46.672Z,101064.81
2019-04-14T08:34:48.804Z,101069.11
2019-04-14T08:39:50.865Z,101074.22
2019-04-14T08:44:53.300Z,101072.16
2019-04-14T08:49:59.046Z,101079.33
2019-04-14T08:55:06.935Z,101077.73
2019-04-14T09:00:25.866Z,101072.27
2019-04-14T09:05:56.684Z,101081.29
2019-04-14T09:11:00.803Z,101073.25
2019-04-14T09:16:02.890Z,101083.89
2019-04-14T09:21:05.042Z,101076.63
2019-04-14T09:26:07.260Z,101084.83
2019-04-14T09:31:09.354Z,101083.43
2019-04-14T09:36:11.473Z,101076.73
2019-04-14T09:41:13.566Z,101088.73
2019-04-14T09:46:17.775Z,101093.37
2019-04-14T09:51:19.923Z,101099.52
2019-04-14T09:56:22.063Z,101091.33
2019-04-14T10:01:24.526Z,101093.73
2019-04-14T10:06:26.566Z,101091.32
2019-04-14T10:11:28.657Z,101096.60
2019-04-14T10:16:32.397Z,101098.59
2019-04-14T10:21:34.464Z,101100.26
2019-04-14T10:26:36.643Z,101105.72
2019-04-14T10:31:38.721Z,101107.70
2019-04-14T10:36:40.784Z,101103.97
2019-04-14T10:41:43.034Z,101117.94
2019-04-14T10:46:45.184Z,101116.62
2019-04-14T10:51:50.397Z,101110.29
2019-04-14T10:56:52.622Z,101110.85
2019-04-14T11:01:54.811Z,101113.27
2019-04-14T11:07:19.283Z,101106.58
2019-04-14T11:12:21.359Z,101103.05
2019-04-14T11:17:23.434Z,101098.97
2019-04-14T11:22:27.772Z,101098.13
2019-04-14T11:27:29.920Z,101098.20
2019-04-14T11:32:51.637Z,101103.53
2019-04-14T11:38:09.756Z,101102.13
2019-04-14T11:43:11.850Z,101105.27
2019-04-14T11:48:14.005Z,101113.64
2019-04-14T11:53:16.113Z,101119.71
2019-04-14T11:58:18.213Z,101126.67
2019-04-14T12:03:26.499Z,101128.63
2019-04-14T12:08:51.026Z,101123.80
2019-04-14T12:13:53.145Z,101131.69
2019-04-14T12:18:55.245Z,101131.23
2019-04-14T12:23:57.316Z,101128.45
2019-04-14T12:29:02.812Z,101129.47
2019-04-14T12:34:03.650Z,101129.84
2019-04-14T12:39:14.117Z,101128.72
2019-04-14T12:44:35.461Z,101125.92
2019-04-14T12:49:39.990Z,101120.91
2019-04-14T12:54:42.379Z,101118.09
2019-04-14T12:59:44.615Z,101119.11
2019-04-14T13:04:46.731Z,101112.40
2019-04-14T13:09:48.821Z,101118.89
2019-04-14T13:14:50.876Z,101117.95
2019-04-14T13:19:52.971Z,101124.47
2019-04-14T13:24:55.183Z,101126.71
2019-04-14T13:29:57.490Z,101130.31
2019-04-14T13:34:59.707Z,101132.30
2019-04-14T13:40:01.924Z,101118.82
2019-04-14T13:45:05.964Z,101122.36
2019-04-14T13:50:09.651Z,101110.70
2019-04-14T13:55:12.428Z,101105.04
2019-04-14T14:00:15.393Z,101110.06
2019-04-14T14:05:17.547Z,101108.14
2019-04-14T14:10:19.674Z,101105.41
2019-04-14T14:15:41.705Z,101109.77
2019-04-14T14:21:02.310Z,101114.25
2019-04-14T14:26:08.083Z,101113.63
2019-04-14T14:31:10.512Z,101112.11
2019-04-14T14:36:12.864Z,101108.22
2019-04-14T14:41:16.278Z,101105.56
2019-04-14T14:46:29.138Z,101105.49
2019-04-14T14:51:53.448Z,101107.56
2019-04-14T14:56:56.466Z,101102.02
2019-04-14T15:02:00.847Z,101095.31
2019-04-14T15:07:03.638Z,101095.48
2019-04-14T15:12:08.218Z,101103.23
2019-04-14T15:17:10.277Z,101096.77
2019-04-14T15:22:12.781Z,101108.95
2019-04-14T15:27:15.819Z,101102.42
2019-04-14T15:32:17.870Z,101106.34
2019-04-14T15:37:19.919Z,101109.75
2019-04-14T15:42:21.980Z,101105.70
2019-04-14T15:47:24.125Z,101099.97
2019-04-14T15:52:26.200Z,101107.73
2019-04-14T15:57:36.163Z,101108.80
2019-04-14T16:02:43.730Z,101107.53
2019-04-14T16:07:52.480Z,101104.66
2019-04-14T16:13:03.515Z,101108.08
2019-04-14T16:18:23.920Z,101114.81
2019-04-14T16:23:26.140Z,101114.94
2019-04-14T16:28:53.758Z,101116.75
2019-04-14T16:34:11.507Z,101116.08
2019-04-14T16:39:13.591Z,101115.23
2019-04-14T16:44:15.684Z,101110.31
2019-04-14T16:49:17.795Z,101116.54
2019-04-14T16:54:35.415Z,101117.09
2019-04-14T16:59:37.494Z,101122.23
2019-04-14T17:04:39.627Z,101119.16
2019-04-14T17:09:41.783Z,101118.08
2019-04-14T17:15:06.458Z,101121.91
2019-04-14T17:20:20.803Z,101126.29
2019-04-14T17:25:35.348Z,101126.06
2019-04-14T17:30:46.255Z,101129.17
2019-04-14T17:35:57.351Z,101135.34
2019-04-14T17:41:20.514Z,101136.15
2019-04-14T17:46:54.295Z,101143.50
2019-04-14T17:52:30.851Z,101140.84
2019-04-14T17:57:51.194Z,101147.45
2019-04-14T18:03:05.962Z,101154.51
2019-04-14T18:08:25.650Z,101157.44
2019-04-14T18:13:36.244Z,101165.70
2019-04-14T18:19:03.510Z,101170.30
2019-04-14T18:24:05.613Z,101178.44
2019-04-14T18:29:45.191Z,101178.50
2019-04-14T18:35:11.173Z,101184.45
2019-04-14T18:40:17.377Z,101196.94
2019-04-14T18:45:32.919Z,101192.72
2019-04-14T18:50:44.407Z,101205.58
2019-04-14T18:55:52.217Z,101211.16
2019-04-14T19:01:07.429Z,101212.95
2019-04-14T19:06:09.508Z,101221.47
2019-04-14T19:11:37.674Z,101220.68
2019-04-14T19:16:43.211Z,101222.84
2019-04-14T19:21:45.400Z,101219.28
2019-04-14T19:26:47.454Z,101231.41
2019-04-14T19:31:49.546Z,101233.36
2019-04-14T19:36:51.662Z,101233.20
2019-04-14T19:41:53.765Z,101237.36
2019-04-14T19:46:55.917Z,101239.58
2019-04-14T19:52:00.408Z,101242.70
2019-04-14T19:57:02.560Z,101244.74
2019-04-14T20:02:04.777Z,101248.06
2019-04-14T20:07:06.908Z,101246.58
2019-04-14T20:12:09.906Z,101252.14
2019-04-14T20:17:40.609Z,101255.85
2019-04-14T20:22:51.681Z,101259.56
2019-04-14T20:28:06.984Z,101265.09
2019-04-14T20:33:09.092Z,101271.54
2019-04-14T20:38:11.138Z,101280.33
2019-04-14T20:43:13.290Z,101280.33
2019-04-14T20:48:15.469Z,101278.29
2019-04-14T20:53:20.185Z,101280.94
2019-04-14T20:58:22.340Z,101277.71
2019-04-14T21:03:45.769Z,101284.13
2019-04-14T21:09:06.470Z,101276.70
2019-04-14T21:14:39.848Z,101278.14
2019-04-14T21:20:10.601Z,101288.69
2019-04-14T21:25:24.689Z,101285.70
2019-04-14T21:30:42.555Z,101290.73
2019-04-14T21:36:02.689Z,101291.52
2019-04-14T21:41:10.603Z,101296.17
2019-04-14T21:46:12.743Z,101296.11
2019-04-14T21:51:14.884Z,101305.20
2019-04-14T21:56:17.358Z,101306.27
2019-04-14T22:01:50.428Z,101307.42
2019-04-14T22:06:54.427Z,101312.53
2019-04-14T22:11:56.924Z,101319.34
2019-04-14T22:16:59.194Z,101319.34
2019-04-14T22:22:01.350Z,101329.73
2019-04-14T22:27:03.643Z,101324.48
2019-04-14T22:32:05.819Z,101327.61
2019-04-14T22:37:07.964Z,101336.56
2019-04-14T22:42:10.054Z,101338.36
2019-04-14T22:47:12.134Z,101346.94
2019-04-14T22:52:14.266Z,101355.97
2019-04-14T22:57:16.516Z,101350.28
2019-04-14T23:02:31.225Z,101354.42
2019-04-14T23:07:52.890Z,101351.31
2019-04-14T23:13:17.354Z,101352.47
2019-04-14T23:18:44.924Z,101358.52
2019-04-14T23:23:53.461Z,101351.89
2019-04-14T23:28:55.545Z,101347.45
2019-04-14T23:34:00.431Z,101353.44
2019-04-14T23:39:06.710Z,101362.05
2019-04-14T23:44:08.776Z,101359.97
2019-04-14T23:49:11.030Z,101364.89
2019-04-14T23:54:13.179Z,101369.27
2019-04-14T23:59:15.325Z,101366.41
