createdAt,value
2018-12-11T00:00:18.068Z,97421.08
2018-12-11T00:02:46.397Z,97412.56
2018-12-11T00:05:14.894Z,97418.99
2018-12-11T00:07:43.365Z,97423.72
2018-12-11T00:10:11.877Z,97413.13
2018-12-11T00:12:40.198Z,97410.41
2018-12-11T00:15:08.949Z,97412.25
2018-12-11T00:17:37.266Z,97409.86
2018-12-11T00:20:06.844Z,97409.94
2018-12-11T00:22:35.269Z,97404.32
2018-12-11T00:25:03.900Z,97409.00
2018-12-11T00:27:32.208Z,97410.75
2018-12-11T00:30:00.748Z,97416.62
2018-12-11T00:32:29.193Z,97419.66
2018-12-11T00:34:57.673Z,97426.95
2018-12-11T00:37:26.441Z,97423.09
2018-12-11T00:39:55.169Z,97420.52
2018-12-11T00:42:23.661Z,97419.33
2018-12-11T00:44:51.961Z,97412.50
2018-12-11T00:47:20.961Z,97415.80
2018-12-11T00:49:49.646Z,97425.30
2018-12-11T00:52:17.970Z,97415.92
2018-12-11T00:54:46.281Z,97418.01
2018-12-11T00:57:14.609Z,97415.22
2018-12-11T00:59:42.902Z,97422.48
2018-12-11T01:02:11.225Z,97428.20
2018-12-11T01:04:39.545Z,97424.70
2018-12-11T01:07:07.909Z,97431.73
2018-12-11T01:09:36.182Z,97429.16
2018-12-11T01:12:04.611Z,97421.59
2018-12-11T01:14:32.912Z,97430.34
2018-12-11T01:17:01.233Z,97424.94
2018-12-11T01:19:29.545Z,97429.98
2018-12-11T01:21:57.856Z,97430.23
2018-12-11T01:24:26.162Z,97433.13
2018-12-11T01:26:54.473Z,97431.92
2018-12-11T01:29:22.866Z,97430.67
2018-12-11T01:31:51.257Z,97433.56
2018-12-11T01:34:19.705Z,97426.63
2018-12-11T01:36:48.040Z,97426.19
2018-12-11T01:39:16.353Z,97435.31
2018-12-11T01:41:45.146Z,97424.16
2018-12-11T01:44:13.497Z,97421.52
2018-12-11T01:46:42.612Z,97418.58
2018-12-11T01:49:11.138Z,97426.80
2018-12-11T01:51:40.111Z,97431.23
2018-12-11T01:54:08.469Z,97435.78
2018-12-11T01:56:36.794Z,97430.92
2018-12-11T01:59:05.568Z,97424.63
2018-12-11T02:01:34.025Z,97428.66
2018-12-11T02:04:02.364Z,97426.05
2018-12-11T02:06:31.677Z,97424.13
2018-12-11T02:09:00.486Z,97429.41
2018-12-11T02:11:28.793Z,97421.77
2018-12-11T02:13:57.505Z,97413.29
2018-12-11T02:16:25.954Z,97413.47
2018-12-11T02:18:54.581Z,97420.02
2018-12-11T02:21:22.893Z,97413.47
2018-12-11T02:23:52.374Z,97410.75
2018-12-11T02:26:20.686Z,97414.97
2018-12-11T02:28:49.418Z,97422.66
2018-12-11T02:31:17.733Z,97414.11
2018-12-11T02:33:46.071Z,97417.25
2018-12-11T02:36:14.837Z,97419.69
2018-12-11T02:38:43.259Z,97409.00
2018-12-11T02:41:11.563Z,97417.80
2018-12-11T02:43:40.040Z,97413.80
2018-12-11T02:46:08.342Z,97421.73
2018-12-11T02:48:36.656Z,97424.73
2018-12-11T02:51:04.954Z,97419.44
2018-12-11T02:53:33.279Z,97420.41
2018-12-11T02:56:01.966Z,97423.66
2018-12-11T02:58:30.262Z,97426.95
2018-12-11T03:00:58.762Z,97428.52
2018-12-11T03:03:27.092Z,97426.19
2018-12-11T03:05:55.602Z,97422.73
2018-12-11T03:08:24.061Z,97423.53
2018-12-11T03:10:52.689Z,97424.04
2018-12-11T03:13:21.025Z,97427.69
2018-12-11T03:15:49.369Z,97424.28
2018-12-11T03:18:17.990Z,97420.56
2018-12-11T03:20:46.327Z,97416.92
2018-12-11T03:23:15.376Z,97425.61
2018-12-11T03:25:43.970Z,97438.46
2018-12-11T03:28:12.294Z,97441.42
2018-12-11T03:30:40.930Z,97434.50
2018-12-11T03:33:09.455Z,97438.92
2018-12-11T03:35:38.416Z,97437.96
2018-12-11T03:38:06.886Z,97433.06
2018-12-11T03:40:35.330Z,97438.17
2018-12-11T03:43:03.974Z,97442.31
2018-12-11T03:45:32.341Z,97436.14
2018-12-11T03:48:00.937Z,97431.99
2018-12-11T03:50:29.412Z,97434.38
2018-12-11T03:52:57.816Z,97420.34
2018-12-11T03:55:26.259Z,97428.95
2018-12-11T03:57:55.122Z,97423.38
2018-12-11T04:00:23.433Z,97426.05
2018-12-11T04:02:51.758Z,97420.16
2018-12-11T04:05:20.049Z,97419.11
2018-12-11T04:07:48.370Z,97415.72
2018-12-11T04:10:16.673Z,97412.08
2018-12-11T04:12:45.123Z,97415.11
2018-12-11T04:15:14.187Z,97410.94
2018-12-11T04:17:42.625Z,97411.96
2018-12-11T04:20:10.917Z,97413.22
2018-12-11T04:22:39.261Z,97419.13
2018-12-11T04:25:07.864Z,97425.94
2018-12-11T04:27:36.203Z,97421.59
2018-12-11T04:30:06.649Z,97420.33
2018-12-11T04:32:35.185Z,97419.66
2018-12-11T04:35:04.537Z,97411.75
2018-12-11T04:37:32.873Z,97414.86
2018-12-11T04:40:01.471Z,97422.30
2018-12-11T04:42:29.808Z,97423.36
2018-12-11T04:44:58.445Z,97417.55
2018-12-11T04:47:26.785Z,97416.55
2018-12-11T04:49:55.401Z,97424.73
2018-12-11T04:52:24.418Z,97420.20
2018-12-11T04:54:52.721Z,97423.91
2018-12-11T04:57:21.034Z,97415.92
2018-12-11T04:59:49.433Z,97421.83
2018-12-11T05:02:17.764Z,97415.43
2018-12-11T05:04:46.088Z,97425.87
2018-12-11T05:07:14.389Z,97422.41
2018-12-11T05:09:42.701Z,97417.69
2018-12-11T05:12:11.006Z,97424.70
2018-12-11T05:14:39.314Z,97420.64
2018-12-11T05:17:07.673Z,97419.90
2018-12-11T05:19:36.021Z,97419.58
2018-12-11T05:22:04.669Z,97414.78
2018-12-11T05:24:33.161Z,97420.73
2018-12-11T05:27:01.452Z,97415.69
2018-12-11T05:29:30.121Z,97421.41
2018-12-11T05:31:58.464Z,97419.52
2018-12-11T05:34:26.825Z,97423.63
2018-12-11T05:36:55.283Z,97409.94
2018-12-11T05:39:23.589Z,97406.17
2018-12-11T05:41:51.925Z,97409.61
2018-12-11T05:44:20.327Z,97406.11
2018-12-11T05:46:48.645Z,97412.90
2018-12-11T05:49:16.969Z,97413.08
2018-12-11T05:51:45.290Z,97411.89
2018-12-11T05:54:13.892Z,97411.89
2018-12-11T05:56:42.204Z,97420.27
2018-12-11T05:59:10.866Z,97414.72
2018-12-11T06:01:39.313Z,97414.11
2018-12-11T06:04:08.024Z,97413.15
2018-12-11T06:06:36.683Z,97417.69
2018-12-11T06:09:08.018Z,97416.11
2018-12-11T06:11:36.344Z,97417.12
2018-12-11T06:14:04.813Z,97415.36
2018-12-11T06:16:33.931Z,97413.97
2018-12-11T06:19:02.229Z,97416.05
2018-12-11T06:21:30.543Z,97422.80
2018-12-11T06:23:58.866Z,97424.87
2018-12-11T06:26:27.198Z,97430.09
2018-12-11T06:28:55.692Z,97424.94
2018-12-11T06:31:24.190Z,97425.44
2018-12-11T06:33:52.658Z,97417.30
2018-12-11T06:36:21.676Z,97423.48
2018-12-11T06:38:49.987Z,97428.66
2018-12-11T06:41:18.297Z,97421.52
2018-12-11T06:43:46.637Z,97417.36
2018-12-11T06:46:15.102Z,97419.25
2018-12-11T06:48:43.549Z,97419.75
2018-12-11T06:51:12.081Z,97425.48
2018-12-11T06:53:40.501Z,97417.94
2018-12-11T06:56:09.385Z,97423.41
2018-12-11T06:58:37.985Z,97419.08
2018-12-11T07:01:06.485Z,97423.12
2018-12-11T07:03:34.946Z,97431.84
2018-12-11T07:06:03.304Z,97444.78
2018-12-11T07:08:31.593Z,97441.41
2018-12-11T07:10:59.917Z,97440.08
2018-12-11T07:13:28.377Z,97442.27
2018-12-11T07:15:56.714Z,97445.83
2018-12-11T07:18:25.991Z,97443.13
2018-12-11T07:20:55.354Z,97447.38
2018-12-11T07:23:23.850Z,97449.77
2018-12-11T07:25:52.497Z,97443.24
2018-12-11T07:28:20.849Z,97452.47
2018-12-11T07:30:49.274Z,97453.47
2018-12-11T07:33:19.441Z,97458.55
2018-12-11T07:35:48.299Z,97459.80
2018-12-11T07:38:16.784Z,97459.00
2018-12-11T07:40:45.082Z,97450.80
2018-12-11T07:43:13.411Z,97453.30
2018-12-11T07:45:41.714Z,97456.31
2018-12-11T07:48:10.055Z,97449.28
2018-12-11T07:50:38.673Z,97459.00
2018-12-11T07:53:07.678Z,97451.81
2018-12-11T07:55:36.156Z,97450.89
2018-12-11T07:58:04.602Z,97452.34
2018-12-11T08:00:33.101Z,97465.02
2018-12-11T08:03:01.427Z,97455.80
2018-12-11T08:05:30.077Z,97460.18
2018-12-11T08:07:58.572Z,97452.88
2018-12-11T08:10:27.110Z,97458.34
2018-12-11T08:12:55.461Z,97457.45
2018-12-11T08:15:23.784Z,97460.83
2018-12-11T08:17:52.499Z,97460.25
2018-12-11T08:20:20.810Z,97463.42
2018-12-11T08:22:49.449Z,97461.62
2018-12-11T08:25:18.429Z,97457.92
2018-12-11T08:27:46.891Z,97461.59
2018-12-11T08:30:15.406Z,97461.73
2018-12-11T08:32:43.760Z,97467.52
2018-12-11T08:35:12.357Z,97470.91
2018-12-11T08:37:40.677Z,97473.48
2018-12-11T08:40:09.026Z,97468.42
2018-12-11T08:42:37.335Z,97472.55
2018-12-11T08:45:06.273Z,97469.27
2018-12-11T08:47:34.581Z,97468.36
2018-12-11T08:50:03.386Z,97473.66
2018-12-11T08:52:31.918Z,97472.03
2018-12-11T08:55:00.353Z,97483.77
2018-12-11T08:57:29.206Z,97477.41
2018-12-11T08:59:57.513Z,97476.66
2018-12-11T09:02:25.810Z,97475.22
2018-12-11T09:04:54.170Z,97480.80
2018-12-11T09:07:22.636Z,97484.98
2018-12-11T09:09:51.493Z,97477.41
2018-12-11T09:12:20.276Z,97480.94
2018-12-11T09:14:48.593Z,97487.92
2018-12-11T09:17:17.053Z,97478.73
2018-12-11T09:19:45.392Z,97485.41
2018-12-11T09:22:14.545Z,97489.06
2018-12-11T09:24:43.028Z,97478.98
2018-12-11T09:27:11.327Z,97477.84
2018-12-11T09:29:39.994Z,97479.65
2018-12-11T09:32:08.461Z,97488.58
2018-12-11T09:34:36.800Z,97494.91
2018-12-11T09:37:05.898Z,97495.36
2018-12-11T09:39:34.222Z,97505.59
2018-12-11T09:42:07.179Z,97502.44
2018-12-11T09:44:33.185Z,97510.31
2018-12-11T09:47:01.521Z,97510.48
2018-12-11T09:49:30.014Z,97504.80
2018-12-11T09:51:58.471Z,97501.95
2018-12-11T09:54:26.774Z,97499.70
2018-12-11T09:56:55.110Z,97504.48
2018-12-11T09:59:23.727Z,97502.34
2018-12-11T10:01:52.137Z,97499.42
2018-12-11T10:04:20.435Z,97491.73
2018-12-11T10:06:48.742Z,97484.75
2018-12-11T10:09:17.059Z,97483.52
2018-12-11T10:11:45.365Z,97493.92
2018-12-11T10:14:13.649Z,97502.68
2018-12-11T10:16:41.954Z,97492.16
2018-12-11T10:19:10.269Z,97490.28
2018-12-11T10:21:38.593Z,97498.22
2018-12-11T10:24:06.900Z,97498.58
2018-12-11T10:26:35.267Z,97489.81
2018-12-11T10:29:03.728Z,97495.50
2018-12-11T10:31:32.061Z,97492.35
2018-12-11T10:34:00.505Z,97488.95
2018-12-11T10:36:29.017Z,97483.02
2018-12-11T10:38:57.465Z,97486.59
2018-12-11T10:41:25.969Z,97480.86
2018-12-11T10:43:54.450Z,97488.74
2018-12-11T10:46:22.781Z,97488.16
2018-12-11T10:48:51.400Z,97485.73
2018-12-11T10:51:19.918Z,97485.00
2018-12-11T10:53:48.373Z,97479.67
2018-12-11T10:56:16.858Z,97482.88
2018-12-11T10:58:45.325Z,97490.27
2018-12-11T11:01:18.617Z,97481.47
2018-12-11T11:03:47.433Z,97483.92
2018-12-11T11:06:15.745Z,97474.17
2018-12-11T11:08:44.214Z,97478.27
2018-12-11T11:11:12.578Z,97482.40
2018-12-11T11:13:41.021Z,97476.89
2018-12-11T11:16:18.319Z,97478.45
2018-12-11T11:18:46.639Z,97469.37
2018-12-11T11:21:14.908Z,97475.00
2018-12-11T11:23:43.239Z,97461.47
2018-12-11T11:26:11.546Z,97455.14
2018-12-11T11:28:39.874Z,97461.75
2018-12-11T11:31:08.394Z,97460.52
2018-12-11T11:33:36.717Z,97460.07
2018-12-11T11:36:05.840Z,97458.80
2018-12-11T11:38:34.361Z,97461.94
2018-12-11T11:41:02.842Z,97470.89
2018-12-11T11:43:31.161Z,97458.65
2018-12-11T11:45:59.573Z,97447.50
2018-12-11T11:48:27.889Z,97451.97
2018-12-11T11:50:56.478Z,97439.16
2018-12-11T11:53:25.329Z,97442.18
2018-12-11T11:55:53.628Z,97442.76
2018-12-11T11:58:22.730Z,97429.80
2018-12-11T12:00:51.028Z,97434.54
2018-12-11T12:03:19.346Z,97437.13
2018-12-11T12:05:47.663Z,97429.02
2018-12-11T12:08:16.207Z,97430.80
2018-12-11T12:10:44.517Z,97436.00
2018-12-11T12:13:13.794Z,97435.23
2018-12-11T12:15:42.138Z,97434.30
2018-12-11T12:18:10.577Z,97437.16
2018-12-11T12:20:39.019Z,97431.78
2018-12-11T12:23:07.317Z,97435.25
2018-12-11T12:25:35.653Z,97436.73
2018-12-11T12:28:04.551Z,97444.84
2018-12-11T12:30:33.620Z,97444.98
2018-12-11T12:33:01.969Z,97455.22
2018-12-11T12:35:30.290Z,97459.60
2018-12-11T12:37:59.022Z,97458.30
2018-12-11T12:40:27.433Z,97454.29
2018-12-11T12:42:55.726Z,97450.86
2018-12-11T12:45:24.653Z,97446.58
2018-12-11T12:47:53.371Z,97449.02
2018-12-11T12:50:21.688Z,97446.92
2018-12-11T12:52:50.389Z,97444.14
2018-12-11T12:55:18.833Z,97429.62
2018-12-11T12:57:47.285Z,97434.47
2018-12-11T13:00:15.717Z,97434.88
2018-12-11T13:02:49.678Z,97446.16
2018-12-11T13:05:14.593Z,97434.06
2018-12-11T13:07:43.869Z,97439.90
2018-12-11T13:10:12.402Z,97436.73
2018-12-11T13:12:41.406Z,97436.91
2018-12-11T13:15:10.285Z,97431.44
2018-12-11T13:17:38.590Z,97435.03
2018-12-11T13:20:07.022Z,97436.86
2018-12-11T13:22:35.705Z,97439.32
2018-12-11T13:25:04.806Z,97438.13
2018-12-11T13:27:33.186Z,97441.39
2018-12-11T13:30:01.691Z,97441.13
2018-12-11T13:32:30.092Z,97443.41
2018-12-11T13:34:58.395Z,97442.56
2018-12-11T13:37:26.814Z,97438.53
2018-12-11T13:39:55.121Z,97437.50
2018-12-11T13:42:23.564Z,97436.28
2018-12-11T13:44:52.545Z,97433.17
2018-12-11T13:47:20.861Z,97442.22
2018-12-11T13:49:49.173Z,97432.39
2018-12-11T13:52:17.506Z,97439.88
2018-12-11T13:54:45.953Z,97434.73
2018-12-11T13:57:14.269Z,97436.28
2018-12-11T13:59:42.916Z,97431.92
2018-12-11T14:02:11.426Z,97426.80
2018-12-11T14:04:39.881Z,97431.86
2018-12-11T14:07:08.194Z,97426.16
2018-12-11T14:09:40.220Z,97422.55
2018-12-11T14:12:09.457Z,97438.13
2018-12-11T14:14:37.905Z,97432.91
2018-12-11T14:17:06.424Z,97424.66
2018-12-11T14:19:34.729Z,97427.30
2018-12-11T14:22:03.545Z,97431.14
2018-12-11T14:24:31.837Z,97426.70
2018-12-11T14:27:00.165Z,97429.27
2018-12-11T14:29:28.741Z,97438.84
2018-12-11T14:31:57.193Z,97438.61
2018-12-11T14:34:25.766Z,97432.07
2018-12-11T14:36:54.265Z,97438.45
2018-12-11T14:39:22.730Z,97441.79
2018-12-11T14:41:51.030Z,97432.50
2018-12-11T14:44:19.709Z,97433.92
2018-12-11T14:46:48.174Z,97430.86
2018-12-11T14:49:16.518Z,97433.31
2018-12-11T14:51:45.138Z,97433.55
2018-12-11T14:54:13.449Z,97433.27
2018-12-11T14:56:42.097Z,97434.62
2018-12-11T14:59:10.793Z,97427.59
2018-12-11T15:01:39.112Z,97428.95
2018-12-11T15:04:07.433Z,97426.14
2018-12-11T15:06:35.745Z,97431.89
2018-12-11T15:09:11.870Z,97432.47
2018-12-11T15:11:40.161Z,97428.34
2018-12-11T15:14:08.489Z,97423.41
2018-12-11T15:16:37.084Z,97422.55
2018-12-11T15:19:05.425Z,97430.52
2018-12-11T15:21:33.756Z,97430.22
2018-12-11T15:24:02.073Z,97426.30
2018-12-11T15:26:30.602Z,97424.21
2018-12-11T15:28:58.913Z,97426.78
2018-12-11T15:31:27.193Z,97429.75
2018-12-11T15:33:55.501Z,97428.42
2018-12-11T15:36:23.918Z,97432.08
2018-12-11T15:38:52.249Z,97434.97
2018-12-11T15:41:20.563Z,97440.98
2018-12-11T15:43:48.906Z,97439.90
2018-12-11T15:46:17.986Z,97434.27
2018-12-11T15:48:46.969Z,97432.44
2018-12-11T15:51:15.260Z,97431.12
2018-12-11T15:53:43.520Z,97428.30
2018-12-11T15:56:11.797Z,97432.32
2018-12-11T15:58:40.070Z,97426.66
2018-12-11T16:01:08.794Z,97430.70
2018-12-11T16:03:37.265Z,97434.84
2018-12-11T16:06:05.683Z,97434.08
2018-12-11T16:08:33.949Z,97434.66
2018-12-11T16:11:02.713Z,97432.32
2018-12-11T16:13:30.993Z,97433.72
2018-12-11T16:15:59.685Z,97435.80
2018-12-11T16:18:28.129Z,97441.88
2018-12-11T16:20:56.652Z,97439.73
2018-12-11T16:23:24.941Z,97431.83
2018-12-11T16:25:53.614Z,97438.17
2018-12-11T16:28:21.885Z,97437.12
2018-12-11T16:30:50.170Z,97431.83
2018-12-11T16:33:18.451Z,97436.53
2018-12-11T16:35:47.408Z,97437.52
2018-12-11T16:38:15.673Z,97437.36
2018-12-11T16:40:43.989Z,97433.02
2018-12-11T16:43:12.281Z,97447.84
2018-12-11T16:45:40.928Z,97448.17
2018-12-11T16:48:09.433Z,97454.83
2018-12-11T16:50:37.918Z,97454.29
2018-12-11T16:53:06.407Z,97460.83
2018-12-11T16:55:41.363Z,97459.02
2018-12-11T16:58:11.187Z,97454.30
2018-12-11T17:00:39.761Z,97456.37
2018-12-11T17:03:09.807Z,97455.91
2018-12-11T17:05:38.205Z,97458.06
2018-12-11T17:08:06.517Z,97460.70
2018-12-11T17:10:34.781Z,97459.52
2018-12-11T17:13:03.081Z,97462.28
2018-12-11T17:15:31.661Z,97463.56
2018-12-11T17:18:00.006Z,97462.09
2018-12-11T17:20:28.305Z,97462.66
2018-12-11T17:22:56.629Z,97459.36
2018-12-11T17:25:24.910Z,97464.95
2018-12-11T17:27:53.346Z,97467.23
2018-12-11T17:30:21.634Z,97472.20
2018-12-11T17:32:50.377Z,97478.65
2018-12-11T17:35:18.669Z,97481.65
2018-12-11T17:37:47.260Z,97478.94
2018-12-11T17:40:15.542Z,97484.44
2018-12-11T17:42:43.854Z,97484.05
2018-12-11T17:45:12.693Z,97476.00
2018-12-11T17:47:41.818Z,97478.70
2018-12-11T17:50:10.122Z,97481.33
2018-12-11T17:52:39.441Z,97481.97
2018-12-11T17:55:09.134Z,97479.91
2018-12-11T17:57:37.407Z,97476.03
2018-12-11T18:00:06.482Z,97477.98
2018-12-11T18:02:37.305Z,97484.45
2018-12-11T18:05:06.863Z,97481.54
2018-12-11T18:07:35.676Z,97485.30
2018-12-11T18:10:05.286Z,97480.69
2018-12-11T18:12:33.578Z,97487.80
2018-12-11T18:15:01.879Z,97478.48
2018-12-11T18:17:30.161Z,97486.03
2018-12-11T18:19:59.808Z,97484.20
2018-12-11T18:22:28.261Z,97490.06
2018-12-11T18:24:56.566Z,97487.41
2018-12-11T18:27:24.849Z,97487.06
2018-12-11T18:29:53.143Z,97487.91
2018-12-11T18:32:25.096Z,97486.30
2018-12-11T18:34:52.857Z,97489.17
2018-12-11T18:37:21.138Z,97496.52
2018-12-11T18:39:49.566Z,97497.19
2018-12-11T18:42:17.957Z,97497.05
2018-12-11T18:44:46.274Z,97509.45
2018-12-11T18:47:14.557Z,97499.38
2018-12-11T18:49:42.870Z,97503.84
2018-12-11T18:52:11.181Z,97504.91
2018-12-11T18:54:39.501Z,97499.52
2018-12-11T18:57:07.883Z,97506.42
2018-12-11T18:59:36.905Z,97506.27
2018-12-11T19:02:05.278Z,97498.39
2018-12-11T19:04:33.870Z,97499.13
2018-12-11T19:07:02.452Z,97496.62
2018-12-11T19:09:30.764Z,97496.74
2018-12-11T19:11:59.401Z,97499.21
2018-12-11T19:14:27.821Z,97492.47
2018-12-11T19:16:56.437Z,97501.16
2018-12-11T19:19:24.865Z,97495.86
2018-12-11T19:21:53.853Z,97492.70
2018-12-11T19:24:54.773Z,97493.67
2018-12-11T19:27:23.182Z,97494.25
2018-12-11T19:29:51.930Z,97490.56
2018-12-11T19:32:20.521Z,97487.05
2018-12-11T19:34:48.843Z,97478.61
2018-12-11T19:37:17.405Z,97476.28
2018-12-11T19:39:45.734Z,97477.33
2018-12-11T19:42:14.365Z,97473.68
2018-12-11T19:44:43.361Z,97472.86
2018-12-11T19:47:11.657Z,97470.03
2018-12-11T19:49:39.955Z,97467.52
2018-12-11T19:52:08.264Z,97469.59
2018-12-11T19:54:36.553Z,97465.48
2018-12-11T19:57:04.834Z,97470.34
2018-12-11T19:59:33.139Z,97460.94
2018-12-11T20:02:01.449Z,97463.84
2018-12-11T20:04:29.741Z,97465.23
2018-12-11T20:06:58.028Z,97465.23
2018-12-11T20:09:26.639Z,97464.48
2018-12-11T20:11:55.142Z,97465.73
2018-12-11T20:14:23.821Z,97473.83
2018-12-11T20:16:52.692Z,97477.33
2018-12-11T20:19:21.062Z,97479.55
2018-12-11T20:21:49.597Z,97484.72
2018-12-11T20:24:18.565Z,97486.88
2018-12-11T20:26:48.070Z,97482.91
2018-12-11T20:29:17.034Z,97486.80
2018-12-11T20:31:45.550Z,97485.41
2018-12-11T20:34:14.006Z,97487.73
2018-12-11T20:36:43.613Z,97492.17
2018-12-11T20:39:11.883Z,97488.31
2018-12-11T20:41:40.498Z,97496.64
2018-12-11T20:44:08.957Z,97500.61
2018-12-11T20:46:37.535Z,97498.79
2018-12-11T20:49:05.807Z,97496.43
2018-12-11T20:51:34.164Z,97498.08
2018-12-11T20:54:02.519Z,97500.54
2018-12-11T20:56:30.835Z,97501.22
2018-12-11T20:58:59.118Z,97500.16
2018-12-11T21:01:27.426Z,97505.27
2018-12-11T21:03:55.705Z,97498.15
2018-12-11T21:06:24.017Z,97498.89
2018-12-11T21:08:52.755Z,97497.64
2018-12-11T21:11:21.261Z,97488.23
2018-12-11T21:13:49.733Z,97488.94
2018-12-11T21:16:18.227Z,97485.00
2018-12-11T21:18:46.609Z,97488.28
2018-12-11T21:21:14.911Z,97486.94
2018-12-11T21:23:43.192Z,97489.70
2018-12-11T21:26:11.622Z,97485.33
2018-12-11T21:28:40.093Z,97486.89
2018-12-11T21:31:09.078Z,97484.94
2018-12-11T21:33:37.385Z,97488.33
2018-12-11T21:36:05.762Z,97487.18
2018-12-11T21:38:34.054Z,97483.21
2018-12-11T21:41:02.351Z,97488.48
2018-12-11T21:43:30.744Z,97489.47
2018-12-11T21:45:59.005Z,97489.25
2018-12-11T21:48:27.309Z,97490.41
2018-12-11T21:50:55.597Z,97494.78
2018-12-11T21:53:23.910Z,97496.48
2018-12-11T21:55:52.377Z,97491.86
2018-12-11T21:58:20.882Z,97490.50
2018-12-11T22:00:49.333Z,97487.16
2018-12-11T22:03:17.974Z,97487.16
2018-12-11T22:05:46.953Z,97481.94
2018-12-11T22:08:15.269Z,97483.53
2018-12-11T22:10:43.765Z,97487.34
2018-12-11T22:13:12.282Z,97481.16
2018-12-11T22:15:41.037Z,97476.75
2018-12-11T22:18:09.340Z,97480.27
2018-12-11T22:20:37.645Z,97482.01
2018-12-11T22:23:05.956Z,97478.73
2018-12-11T22:25:34.233Z,97484.50
2018-12-11T22:28:02.533Z,97486.84
2018-12-11T22:30:30.813Z,97486.91
2018-12-11T22:32:59.109Z,97491.58
2018-12-11T22:35:27.577Z,97491.77
2018-12-11T22:37:56.217Z,97498.49
2018-12-11T22:40:24.662Z,97490.92
2018-12-11T22:42:53.414Z,97490.12
2018-12-11T22:45:22.155Z,97496.22
2018-12-11T22:47:50.470Z,97492.83
2018-12-11T22:50:18.758Z,97491.59
2018-12-11T22:52:48.079Z,97493.00
2018-12-11T22:55:16.522Z,97487.33
2018-12-11T22:57:44.821Z,97495.33
2018-12-11T23:00:13.125Z,97499.20
2018-12-11T23:02:41.605Z,97495.27
2018-12-11T23:05:09.929Z,97491.38
2018-12-11T23:07:38.441Z,97499.30
2018-12-11T23:10:06.868Z,97502.69
2018-12-11T23:12:35.961Z,97493.13
2018-12-11T23:15:05.825Z,97504.06
2018-12-11T23:17:34.110Z,97498.77
2018-12-11T23:20:02.417Z,97502.95
2018-12-11T23:22:30.962Z,97500.91
2018-12-11T23:24:59.858Z,97493.75
2018-12-11T23:27:28.145Z,97499.81
2018-12-11T23:29:56.465Z,97493.51
2018-12-11T23:32:24.745Z,97501.09
2018-12-11T23:34:54.337Z,97496.52
2018-12-11T23:37:22.715Z,97496.14
2018-12-11T23:39:51.052Z,97495.41
2018-12-11T23:42:19.333Z,97495.41
2018-12-11T23:44:47.770Z,97497.34
2018-12-11T23:47:16.850Z,97498.25
2018-12-11T23:49:45.138Z,97497.48
2018-12-11T23:52:13.413Z,97499.27
2018-12-11T23:54:41.704Z,97498.99
2018-12-11T23:57:10.233Z,97489.97
2018-12-11T23:59:38.730Z,97492.83
