createdAt,value
2018-02-25T00:00:53.244Z,2.53
2018-02-25T00:03:25.771Z,4.57
2018-02-25T00:05:58.309Z,3.87
2018-02-25T00:08:30.845Z,4.63
2018-02-25T00:11:03.360Z,5.07
2018-02-25T00:13:35.867Z,42.33
2018-02-25T00:16:08.400Z,53.90
2018-02-25T00:18:43.164Z,45.93
2018-02-25T00:21:15.763Z,28.00
2018-02-25T00:23:48.258Z,32.47
2018-02-25T00:26:21.029Z,17.80
2018-02-25T00:28:53.780Z,36.93
2018-02-25T00:31:26.358Z,17.07
2018-02-25T00:33:59.042Z,14.40
2018-02-25T00:36:31.550Z,7.10
2018-02-25T00:39:04.101Z,5.83
2018-02-25T00:41:36.682Z,5.00
2018-02-25T00:44:09.183Z,2.70
2018-02-25T00:46:41.708Z,3.93
2018-02-25T00:49:14.223Z,2.10
2018-02-25T00:51:46.763Z,3.00
2018-02-25T00:54:19.272Z,4.00
2018-02-25T00:56:51.780Z,5.23
2018-02-25T00:59:24.285Z,2.77
2018-02-25T01:01:56.812Z,2.83
2018-02-25T01:04:29.314Z,3.80
2018-02-25T01:07:01.899Z,2.43
2018-02-25T01:09:34.415Z,4.27
2018-02-25T01:12:06.937Z,3.33
2018-02-25T01:14:39.440Z,4.23
2018-02-25T01:17:12.010Z,5.90
2018-02-25T01:19:44.527Z,5.30
2018-02-25T01:22:17.047Z,4.20
2018-02-25T01:24:49.569Z,3.43
2018-02-25T01:27:22.098Z,2.80
2018-02-25T01:29:54.605Z,2.77
2018-02-25T01:32:27.147Z,5.50
2018-02-25T01:34:59.648Z,3.50
2018-02-25T01:37:32.159Z,2.80
2018-02-25T01:40:04.706Z,3.17
2018-02-25T01:42:37.225Z,3.33
2018-02-25T01:45:09.721Z,3.13
2018-02-25T01:47:42.231Z,3.33
2018-02-25T01:50:14.745Z,2.47
2018-02-25T01:52:47.281Z,2.87
2018-02-25T01:55:19.824Z,2.73
2018-02-25T01:57:52.344Z,3.60
2018-02-25T02:00:24.850Z,4.93
2018-02-25T02:02:57.364Z,2.63
2018-02-25T02:05:29.857Z,3.43
2018-02-25T02:08:02.371Z,2.87
2018-02-25T02:10:34.875Z,2.63
2018-02-25T02:13:07.394Z,4.20
2018-02-25T02:15:39.893Z,2.67
2018-02-25T02:18:12.418Z,4.60
2018-02-25T02:20:44.902Z,5.00
2018-02-25T02:23:17.421Z,2.70
2018-02-25T02:25:49.925Z,5.73
2018-02-25T02:28:22.440Z,3.87
2018-02-25T02:30:54.931Z,2.80
2018-02-25T02:33:27.457Z,2.60
2018-02-25T02:35:59.959Z,3.13
2018-02-25T02:38:32.506Z,3.70
2018-02-25T02:41:06.067Z,2.63
2018-02-25T02:43:38.597Z,4.13
2018-02-25T02:46:11.089Z,2.63
2018-02-25T02:48:43.607Z,2.57
2018-02-25T02:51:16.119Z,2.93
2018-02-25T02:53:48.638Z,2.60
2018-02-25T02:56:21.163Z,2.77
2018-02-25T02:58:53.702Z,3.13
2018-02-25T03:01:26.202Z,3.40
2018-02-25T03:03:58.724Z,2.43
2018-02-25T03:06:31.226Z,3.00
2018-02-25T03:09:03.750Z,4.50
2018-02-25T03:11:36.246Z,2.23
2018-02-25T03:14:08.757Z,2.87
2018-02-25T03:16:41.248Z,2.80
2018-02-25T03:19:13.774Z,3.13
2018-02-25T03:21:46.283Z,2.67
2018-02-25T03:24:18.812Z,4.07
2018-02-25T03:26:51.309Z,3.87
2018-02-25T03:29:23.818Z,3.10
2018-02-25T03:31:56.319Z,4.43
2018-02-25T03:34:28.825Z,3.17
2018-02-25T03:37:01.312Z,2.70
2018-02-25T03:39:33.831Z,3.07
2018-02-25T03:42:06.372Z,2.60
2018-02-25T03:44:38.877Z,2.97
2018-02-25T03:47:11.427Z,3.90
2018-02-25T03:49:43.928Z,3.10
2018-02-25T03:52:16.435Z,2.70
2018-02-25T03:54:48.930Z,2.93
2018-02-25T03:57:21.448Z,2.87
2018-02-25T04:02:32.820Z,2.63
2018-02-25T04:05:05.317Z,3.20
2018-02-25T04:07:37.843Z,2.83
2018-02-25T04:10:10.351Z,4.00
2018-02-25T04:12:42.869Z,2.73
2018-02-25T04:15:15.377Z,4.30
2018-02-25T04:17:47.890Z,3.60
2018-02-25T04:20:20.382Z,3.23
2018-02-25T04:22:52.935Z,3.73
2018-02-25T04:25:25.429Z,3.67
2018-02-25T04:27:58.011Z,3.33
2018-02-25T04:30:30.479Z,2.77
2018-02-25T04:33:03.013Z,4.47
2018-02-25T04:35:35.527Z,4.17
2018-02-25T04:38:08.033Z,5.23
2018-02-25T04:40:40.530Z,3.57
2018-02-25T04:43:13.073Z,2.87
2018-02-25T04:45:45.571Z,2.80
2018-02-25T04:48:18.105Z,4.30
2018-02-25T04:50:50.606Z,3.60
2018-02-25T04:53:23.119Z,2.87
2018-02-25T04:55:55.624Z,5.30
2018-02-25T04:58:28.142Z,3.00
2018-02-25T05:01:00.665Z,3.03
2018-02-25T05:03:33.177Z,3.23
2018-02-25T05:06:05.698Z,5.83
2018-02-25T05:08:38.213Z,4.33
2018-02-25T05:11:10.713Z,3.97
2018-02-25T05:13:43.237Z,4.90
2018-02-25T05:16:15.730Z,4.13
2018-02-25T05:18:48.266Z,3.63
2018-02-25T05:21:20.763Z,3.30
2018-02-25T05:23:53.348Z,3.63
2018-02-25T05:26:25.845Z,3.43
2018-02-25T05:28:58.385Z,3.60
2018-02-25T05:31:30.895Z,3.23
2018-02-25T05:34:03.416Z,3.93
2018-02-25T05:36:35.913Z,5.47
2018-02-25T05:39:08.437Z,4.40
2018-02-25T05:41:40.935Z,3.47
2018-02-25T05:44:13.450Z,3.20
2018-02-25T05:46:45.951Z,4.20
2018-02-25T05:49:18.476Z,3.40
2018-02-25T05:51:51.041Z,5.30
2018-02-25T05:54:23.567Z,3.53
2018-02-25T05:56:56.084Z,3.37
2018-02-25T05:59:28.600Z,3.47
2018-02-25T06:02:01.115Z,3.60
2018-02-25T06:04:33.629Z,3.33
2018-02-25T06:07:06.131Z,2.90
2018-02-25T06:09:38.647Z,3.30
2018-02-25T06:12:11.174Z,3.20
2018-02-25T06:14:43.695Z,7.30
2018-02-25T06:17:16.275Z,14.73
2018-02-25T06:19:48.844Z,10.40
2018-02-25T06:22:21.432Z,7.43
2018-02-25T06:24:53.949Z,7.10
2018-02-25T06:27:26.443Z,5.87
2018-02-25T06:29:59.023Z,4.67
2018-02-25T06:32:31.564Z,5.00
2018-02-25T06:35:04.105Z,3.83
2018-02-25T06:37:36.640Z,4.30
2018-02-25T06:40:09.160Z,5.53
2018-02-25T06:42:41.665Z,3.67
2018-02-25T06:45:14.194Z,3.20
2018-02-25T06:47:46.693Z,3.50
2018-02-25T06:50:19.214Z,4.00
2018-02-25T06:52:51.707Z,4.30
2018-02-25T06:55:24.227Z,3.90
2018-02-25T06:57:56.733Z,8.20
2018-02-25T07:00:29.252Z,30.43
2018-02-25T07:03:01.762Z,13.40
2018-02-25T07:05:34.269Z,7.13
2018-02-25T07:08:06.783Z,7.00
2018-02-25T07:10:39.294Z,7.47
2018-02-25T07:13:11.787Z,6.97
2018-02-25T07:15:44.300Z,6.63
2018-02-25T07:18:16.797Z,7.30
2018-02-25T07:20:49.325Z,7.43
2018-02-25T07:23:21.831Z,7.80
2018-02-25T07:25:54.346Z,10.33
2018-02-25T07:28:26.865Z,9.53
2018-02-25T07:30:59.361Z,7.33
2018-02-25T07:33:31.872Z,6.50
2018-02-25T07:36:04.372Z,4.97
2018-02-25T07:38:36.881Z,6.67
2018-02-25T07:41:09.388Z,6.10
2018-02-25T07:43:41.905Z,5.10
2018-02-25T07:46:14.415Z,5.40
2018-02-25T07:48:46.924Z,8.20
2018-02-25T07:51:19.441Z,8.03
2018-02-25T07:53:51.982Z,4.80
2018-02-25T07:56:24.482Z,3.83
2018-02-25T07:58:57.000Z,4.07
2018-02-25T08:01:29.509Z,3.03
2018-02-25T08:04:02.040Z,2.93
2018-02-25T08:06:34.549Z,4.40
2018-02-25T08:09:07.073Z,3.63
2018-02-25T08:11:39.563Z,4.87
2018-02-25T08:14:12.074Z,4.37
2018-02-25T08:16:44.567Z,3.33
2018-02-25T08:19:17.086Z,4.33
2018-02-25T08:21:49.663Z,3.93
2018-02-25T08:24:22.283Z,4.43
2018-02-25T08:26:54.730Z,4.73
2018-02-25T08:29:27.251Z,5.40
2018-02-25T08:31:59.789Z,13.50
2018-02-25T08:34:32.309Z,6.30
2018-02-25T08:37:04.810Z,21.27
2018-02-25T08:39:37.332Z,9.67
2018-02-25T08:42:09.830Z,4.30
2018-02-25T08:44:42.360Z,9.17
2018-02-25T08:47:14.870Z,4.37
2018-02-25T08:49:47.398Z,3.67
2018-02-25T08:52:19.885Z,4.30
2018-02-25T08:54:52.398Z,6.07
2018-02-25T08:57:24.900Z,4.80
2018-02-25T08:59:57.422Z,6.57
2018-02-25T09:02:29.912Z,4.27
2018-02-25T09:05:02.432Z,3.17
2018-02-25T09:07:34.932Z,4.33
2018-02-25T09:10:07.468Z,2.73
2018-02-25T09:12:39.964Z,2.80
2018-02-25T09:15:12.516Z,5.20
2018-02-25T09:17:44.991Z,2.97
2018-02-25T09:20:17.528Z,2.50
2018-02-25T09:22:50.058Z,3.27
2018-02-25T09:25:22.602Z,2.60
2018-02-25T09:27:55.094Z,7.10
2018-02-25T09:30:27.610Z,6.13
2018-02-25T09:33:00.087Z,4.70
2018-02-25T09:35:32.600Z,2.97
2018-02-25T09:38:05.096Z,2.60
2018-02-25T09:40:37.604Z,3.77
2018-02-25T09:43:10.106Z,3.30
2018-02-25T09:45:42.632Z,2.77
2018-02-25T09:48:15.136Z,4.50
2018-02-25T09:50:47.668Z,2.50
2018-02-25T09:53:20.163Z,2.13
2018-02-25T09:55:52.680Z,3.83
2018-02-25T09:58:25.190Z,2.47
2018-02-25T10:00:57.700Z,2.53
2018-02-25T10:03:30.208Z,2.30
2018-02-25T10:06:02.726Z,2.50
2018-02-25T10:08:35.219Z,2.07
2018-02-25T10:11:07.731Z,3.17
2018-02-25T10:13:40.233Z,4.40
2018-02-25T10:16:13.068Z,6.73
2018-02-25T10:18:45.730Z,3.17
2018-02-25T10:21:18.270Z,3.60
2018-02-25T10:23:50.767Z,3.20
2018-02-25T10:26:23.343Z,2.40
2018-02-25T10:28:55.830Z,2.40
2018-02-25T10:31:29.196Z,2.17
2018-02-25T10:34:01.675Z,2.10
2018-02-25T10:36:34.206Z,3.67
2018-02-25T10:39:06.688Z,2.50
2018-02-25T10:41:39.217Z,2.00
2018-02-25T10:44:11.724Z,2.53
2018-02-25T10:46:44.232Z,2.70
2018-02-25T10:49:16.722Z,2.20
2018-02-25T10:51:49.253Z,1.83
2018-02-25T10:54:21.749Z,2.93
2018-02-25T10:56:54.279Z,3.60
2018-02-25T10:59:26.798Z,2.10
2018-02-25T11:01:59.306Z,2.87
2018-02-25T11:04:31.809Z,3.67
2018-02-25T11:07:04.312Z,2.30
2018-02-25T11:09:36.803Z,2.70
2018-02-25T11:12:09.317Z,2.03
2018-02-25T11:14:41.831Z,2.20
2018-02-25T11:17:14.331Z,2.37
2018-02-25T11:19:46.820Z,5.23
2018-02-25T11:22:19.323Z,1.97
2018-02-25T11:24:51.813Z,2.07
2018-02-25T11:27:24.328Z,2.50
2018-02-25T11:29:57.832Z,3.67
2018-02-25T11:32:30.335Z,2.83
2018-02-25T11:35:02.832Z,3.03
2018-02-25T11:37:35.351Z,2.87
2018-02-25T11:40:07.863Z,2.40
2018-02-25T11:42:40.381Z,3.23
2018-02-25T11:45:12.905Z,2.30
2018-02-25T11:47:45.435Z,2.80
2018-02-25T11:50:17.959Z,2.57
2018-02-25T11:52:50.440Z,2.90
2018-02-25T11:55:23.014Z,3.17
2018-02-25T11:57:55.507Z,3.63
2018-02-25T12:00:28.033Z,2.50
2018-02-25T12:03:00.789Z,2.77
2018-02-25T12:05:33.312Z,2.63
2018-02-25T12:08:05.798Z,2.70
2018-02-25T12:10:38.322Z,3.40
2018-02-25T12:13:10.811Z,2.63
2018-02-25T12:15:43.343Z,3.00
2018-02-25T12:18:15.833Z,2.80
2018-02-25T12:20:48.434Z,5.10
2018-02-25T12:23:20.936Z,3.97
2018-02-25T12:25:53.466Z,2.93
2018-02-25T12:28:25.952Z,3.03
2018-02-25T12:30:58.473Z,3.23
2018-02-25T12:33:30.969Z,3.43
2018-02-25T12:36:03.479Z,2.93
2018-02-25T12:38:35.980Z,6.27
2018-02-25T12:41:08.508Z,2.93
2018-02-25T12:43:41.007Z,4.97
2018-02-25T12:46:13.513Z,3.13
2018-02-25T12:48:46.085Z,3.30
2018-02-25T12:51:18.603Z,3.30
2018-02-25T12:53:51.099Z,5.07
2018-02-25T12:56:23.638Z,3.40
2018-02-25T12:58:56.143Z,3.30
2018-02-25T13:01:28.650Z,3.57
2018-02-25T13:04:01.141Z,3.40
2018-02-25T13:06:33.660Z,3.40
2018-02-25T13:09:06.169Z,4.23
2018-02-25T13:11:38.695Z,3.90
2018-02-25T13:14:11.189Z,3.60
2018-02-25T13:16:43.703Z,3.77
2018-02-25T13:19:16.205Z,3.70
2018-02-25T13:21:48.718Z,3.87
2018-02-25T13:24:21.221Z,3.60
2018-02-25T13:26:53.736Z,3.60
2018-02-25T13:29:26.231Z,4.17
2018-02-25T13:31:58.802Z,3.37
2018-02-25T13:34:31.292Z,3.60
2018-02-25T13:37:03.815Z,3.17
2018-02-25T13:39:36.305Z,4.10
2018-02-25T13:42:08.817Z,3.47
2018-02-25T13:44:41.299Z,3.93
2018-02-25T13:47:13.882Z,3.70
2018-02-25T13:49:46.333Z,3.27
2018-02-25T13:52:18.846Z,3.60
2018-02-25T13:54:51.332Z,3.20
2018-02-25T13:57:23.874Z,3.73
2018-02-25T13:59:56.398Z,3.00
2018-02-25T14:02:28.902Z,3.00
2018-02-25T14:05:01.383Z,3.50
2018-02-25T14:07:33.903Z,3.23
2018-02-25T14:10:06.392Z,3.23
2018-02-25T14:12:42.495Z,2.83
2018-02-25T14:15:14.985Z,3.83
2018-02-25T14:17:47.500Z,3.50
2018-02-25T14:20:20.021Z,2.93
2018-02-25T14:22:52.536Z,5.43
2018-02-25T14:25:25.036Z,5.53
2018-02-25T14:27:57.554Z,3.00
2018-02-25T14:30:30.687Z,3.20
2018-02-25T14:33:03.198Z,3.33
2018-02-25T14:35:35.694Z,2.87
2018-02-25T14:38:08.214Z,2.63
2018-02-25T14:40:40.694Z,3.00
2018-02-25T14:43:13.205Z,2.90
2018-02-25T14:45:45.722Z,3.10
2018-02-25T14:48:18.309Z,5.10
2018-02-25T14:50:50.808Z,2.60
2018-02-25T14:53:23.329Z,2.73
2018-02-25T14:55:55.836Z,3.43
2018-02-25T14:58:28.358Z,3.27
2018-02-25T15:01:00.845Z,3.60
2018-02-25T15:03:33.362Z,3.10
2018-02-25T15:06:05.858Z,3.57
2018-02-25T15:08:38.363Z,3.43
2018-02-25T15:11:10.874Z,2.90
2018-02-25T15:13:43.436Z,3.47
2018-02-25T15:16:15.937Z,2.83
2018-02-25T15:18:48.443Z,3.10
2018-02-25T15:21:20.944Z,3.50
2018-02-25T15:23:53.483Z,4.10
2018-02-25T15:26:25.976Z,3.70
2018-02-25T15:28:58.491Z,3.10
2018-02-25T15:31:30.981Z,4.20
2018-02-25T15:34:03.485Z,3.50
2018-02-25T15:36:35.980Z,3.77
2018-02-25T15:39:08.494Z,7.70
2018-02-25T15:41:40.980Z,3.80
2018-02-25T15:44:13.490Z,3.97
2018-02-25T15:46:45.988Z,2.87
2018-02-25T15:49:18.517Z,2.90
2018-02-25T15:51:51.040Z,4.80
2018-02-25T15:54:23.560Z,4.30
2018-02-25T15:56:56.090Z,3.97
2018-02-25T15:59:28.607Z,3.03
2018-02-25T16:02:01.101Z,3.33
2018-02-25T16:04:34.435Z,3.07
2018-02-25T16:07:06.928Z,2.67
2018-02-25T16:09:39.436Z,3.03
2018-02-25T16:12:11.940Z,3.37
2018-02-25T16:14:44.453Z,3.07
2018-02-25T16:17:16.943Z,3.20
2018-02-25T16:19:49.460Z,3.50
2018-02-25T16:22:21.971Z,4.10
2018-02-25T16:24:54.489Z,4.07
2018-02-25T16:27:27.003Z,3.73
2018-02-25T16:29:59.492Z,3.50
2018-02-25T16:32:32.035Z,3.27
2018-02-25T16:35:04.561Z,3.40
2018-02-25T16:37:37.144Z,4.63
2018-02-25T16:40:09.631Z,4.93
2018-02-25T16:42:42.145Z,6.13
2018-02-25T16:45:14.966Z,4.43
2018-02-25T16:47:47.509Z,3.80
2018-02-25T16:50:19.986Z,3.30
2018-02-25T16:52:52.546Z,3.13
2018-02-25T16:55:26.077Z,4.10
2018-02-25T16:57:58.590Z,2.97
2018-02-25T17:00:31.080Z,3.80
2018-02-25T17:03:03.614Z,3.33
2018-02-25T17:05:36.151Z,2.47
2018-02-25T17:08:09.611Z,2.67
2018-02-25T17:10:42.125Z,3.27
2018-02-25T17:13:14.648Z,2.90
2018-02-25T17:15:47.143Z,4.03
2018-02-25T17:18:19.659Z,4.23
2018-02-25T17:20:52.136Z,5.57
2018-02-25T17:23:24.658Z,3.60
2018-02-25T17:25:57.148Z,3.20
2018-02-25T17:28:29.667Z,3.57
2018-02-25T17:31:02.174Z,2.77
2018-02-25T17:33:34.694Z,3.70
2018-02-25T17:36:07.932Z,3.23
2018-02-25T17:38:40.433Z,6.07
2018-02-25T17:41:12.945Z,5.23
2018-02-25T17:43:45.455Z,3.50
2018-02-25T17:46:17.939Z,3.73
2018-02-25T17:48:50.451Z,3.37
2018-02-25T17:51:22.993Z,3.20
2018-02-25T17:53:55.507Z,3.13
2018-02-25T17:56:27.986Z,3.00
2018-02-25T17:59:00.499Z,4.00
2018-02-25T18:01:32.998Z,3.80
2018-02-25T18:04:05.524Z,3.27
2018-02-25T18:06:38.974Z,3.60
2018-02-25T18:09:11.520Z,3.50
2018-02-25T18:11:44.010Z,3.37
2018-02-25T18:14:16.562Z,3.47
2018-02-25T18:16:49.047Z,3.90
2018-02-25T18:19:21.569Z,4.00
2018-02-25T18:21:54.058Z,3.00
2018-02-25T18:24:26.564Z,4.80
2018-02-25T18:26:59.042Z,3.17
2018-02-25T18:29:31.560Z,5.57
2018-02-25T18:32:04.036Z,2.93
2018-02-25T18:34:36.569Z,4.27
2018-02-25T18:37:09.076Z,4.03
2018-02-25T18:39:41.597Z,3.97
2018-02-25T18:42:14.089Z,3.40
2018-02-25T18:44:46.613Z,3.70
2018-02-25T18:47:19.113Z,3.33
2018-02-25T18:49:51.624Z,4.23
2018-02-25T18:52:24.116Z,3.87
2018-02-25T18:54:56.631Z,4.30
2018-02-25T18:57:29.130Z,5.43
2018-02-25T19:00:01.718Z,4.27
2018-02-25T19:02:34.203Z,4.50
2018-02-25T19:05:06.780Z,4.30
2018-02-25T19:07:39.283Z,4.27
2018-02-25T19:10:11.812Z,5.37
2018-02-25T19:12:44.360Z,4.90
2018-02-25T19:15:16.949Z,6.13
2018-02-25T19:17:49.497Z,4.77
2018-02-25T19:20:22.089Z,4.97
2018-02-25T19:22:54.620Z,4.90
2018-02-25T19:25:27.153Z,4.80
2018-02-25T19:27:59.702Z,7.00
2018-02-25T19:30:32.284Z,4.77
2018-02-25T19:33:04.782Z,5.37
2018-02-25T19:35:43.082Z,6.00
2018-02-25T19:38:21.061Z,5.00
2018-02-25T19:40:59.199Z,4.67
2018-02-25T19:43:31.750Z,4.73
2018-02-25T19:46:04.267Z,5.50
2018-02-25T19:48:36.768Z,7.23
2018-02-25T19:51:09.292Z,4.90
2018-02-25T19:53:41.821Z,4.87
2018-02-25T19:56:14.417Z,4.53
2018-02-25T19:58:46.924Z,4.20
2018-02-25T20:01:19.412Z,5.33
2018-02-25T20:03:51.931Z,4.50
2018-02-25T20:06:25.453Z,7.53
2018-02-25T20:08:57.966Z,5.80
2018-02-25T20:11:31.385Z,5.97
2018-02-25T20:14:03.905Z,5.17
2018-02-25T20:16:36.392Z,5.50
2018-02-25T20:19:08.911Z,4.93
2018-02-25T20:21:41.396Z,7.93
2018-02-25T20:24:14.806Z,6.67
2018-02-25T20:26:47.312Z,8.60
2018-02-25T20:29:19.834Z,4.60
2018-02-25T20:31:52.351Z,4.87
2018-02-25T20:34:24.862Z,4.90
2018-02-25T20:36:57.423Z,4.80
2018-02-25T20:39:29.929Z,4.70
2018-02-25T20:42:02.427Z,4.33
2018-02-25T20:44:34.937Z,4.60
2018-02-25T20:47:07.425Z,6.07
2018-02-25T20:49:39.934Z,5.47
2018-02-25T20:52:12.415Z,5.67
2018-02-25T20:54:44.933Z,5.50
2018-02-25T20:57:17.528Z,5.20
2018-02-25T20:59:50.058Z,5.67
2018-02-25T21:02:22.549Z,4.77
2018-02-25T21:04:55.072Z,7.17
2018-02-25T21:07:27.568Z,6.53
2018-02-25T21:10:00.090Z,6.87
2018-02-25T21:12:32.586Z,5.50
2018-02-25T21:15:05.112Z,6.37
2018-02-25T21:17:38.813Z,6.10
2018-02-25T21:20:11.386Z,5.10
2018-02-25T21:22:44.037Z,6.13
2018-02-25T21:25:16.611Z,5.50
2018-02-25T21:27:49.108Z,5.07
2018-02-25T21:30:21.761Z,5.30
2018-02-25T21:32:54.261Z,4.30
2018-02-25T21:35:26.924Z,6.30
2018-02-25T21:37:59.465Z,6.00
2018-02-25T21:40:31.987Z,5.50
2018-02-25T21:43:04.512Z,5.70
2018-02-25T21:45:37.043Z,7.20
2018-02-25T21:48:09.778Z,7.87
2018-02-25T21:50:42.297Z,5.47
2018-02-25T21:53:14.844Z,6.13
2018-02-25T21:55:53.669Z,6.13
2018-02-25T21:58:32.084Z,5.83
2018-02-25T22:01:10.295Z,6.03
2018-02-25T22:03:42.814Z,5.73
2018-02-25T22:06:15.325Z,8.53
2018-02-25T22:08:47.831Z,5.13
2018-02-25T22:11:20.406Z,4.60
2018-02-25T22:13:52.907Z,6.80
2018-02-25T22:16:25.418Z,4.20
2018-02-25T22:18:57.907Z,5.70
2018-02-25T22:21:30.463Z,5.67
2018-02-25T22:24:02.958Z,5.67
2018-02-25T22:26:35.486Z,5.83
2018-02-25T22:29:07.988Z,9.13
2018-02-25T22:31:40.541Z,5.70
2018-02-25T22:34:13.081Z,4.80
2018-02-25T22:36:45.611Z,5.80
2018-02-25T22:39:18.133Z,5.60
2018-02-25T22:41:50.698Z,5.20
2018-02-25T22:44:23.197Z,5.10
2018-02-25T22:46:55.727Z,4.70
2018-02-25T22:49:28.229Z,5.03
2018-02-25T22:52:00.741Z,5.50
2018-02-25T22:54:33.283Z,5.20
2018-02-25T22:57:05.791Z,5.33
2018-02-25T22:59:38.289Z,4.47
2018-02-25T23:02:10.807Z,4.20
2018-02-25T23:04:43.300Z,5.03
2018-02-25T23:07:15.828Z,5.20
2018-02-25T23:09:48.321Z,4.97
2018-02-25T23:12:20.834Z,5.00
2018-02-25T23:14:53.353Z,6.20
2018-02-25T23:17:25.860Z,5.13
2018-02-25T23:19:58.364Z,4.37
2018-02-25T23:22:30.898Z,4.07
2018-02-25T23:25:03.405Z,5.33
2018-02-25T23:27:35.920Z,4.63
2018-02-25T23:30:08.423Z,5.87
2018-02-25T23:32:40.972Z,6.37
2018-02-25T23:35:13.483Z,5.67
2018-02-25T23:37:46.011Z,4.23
2018-02-25T23:40:18.519Z,4.80
2018-02-25T23:42:51.136Z,4.90
2018-02-25T23:45:23.673Z,4.63
2018-02-25T23:47:56.173Z,4.40
2018-02-25T23:50:28.710Z,5.50
2018-02-25T23:53:01.209Z,5.77
2018-02-25T23:55:33.726Z,4.20
2018-02-25T23:58:06.219Z,4.30
