createdAt,value
2023-05-11T00:00:41.148Z,3.17
2023-05-11T00:03:08.834Z,2.30
2023-05-11T00:05:36.712Z,2.55
2023-05-11T00:08:04.432Z,2.90
2023-05-11T00:10:31.942Z,2.83
2023-05-11T00:12:59.427Z,2.20
2023-05-11T00:15:27.003Z,2.40
2023-05-11T00:17:54.529Z,2.88
2023-05-11T00:20:23.470Z,2.20
2023-05-11T00:22:51.099Z,3.40
2023-05-11T00:25:18.520Z,3.25
2023-05-11T00:27:46.280Z,2.42
2023-05-11T00:30:15.882Z,2.50
2023-05-11T00:32:44.573Z,2.63
2023-05-11T00:35:13.176Z,3.15
2023-05-11T00:37:41.527Z,2.60
2023-05-11T00:40:09.394Z,3.03
2023-05-11T00:42:36.899Z,3.45
2023-05-11T00:45:04.834Z,2.80
2023-05-11T00:47:33.169Z,2.15
2023-05-11T00:50:01.182Z,2.42
2023-05-11T00:52:28.782Z,3.83
2023-05-11T00:54:56.226Z,3.25
2023-05-11T00:57:23.850Z,3.47
2023-05-11T00:59:51.345Z,3.55
2023-05-11T01:02:19.166Z,2.78
2023-05-11T01:04:46.673Z,3.42
2023-05-11T01:07:20.889Z,2.72
2023-05-11T01:10:11.237Z,2.38
2023-05-11T01:12:41.824Z,2.42
2023-05-11T01:15:11.893Z,4.28
2023-05-11T01:17:58.048Z,2.80
2023-05-11T01:20:30.760Z,3.17
2023-05-11T01:23:25.506Z,3.75
2023-05-11T01:26:23.794Z,4.97
2023-05-11T01:29:12.804Z,4.13
2023-05-11T01:31:47.716Z,5.13
2023-05-11T01:34:22.428Z,4.25
2023-05-11T01:36:54.746Z,3.60
2023-05-11T01:39:40.050Z,6.03
2023-05-11T01:42:09.991Z,4.57
2023-05-11T01:44:41.710Z,4.15
2023-05-11T01:47:12.076Z,5.45
2023-05-11T01:49:42.454Z,5.45
2023-05-11T01:52:11.298Z,4.53
2023-05-11T01:54:40.915Z,5.35
2023-05-11T01:57:09.865Z,4.20
2023-05-11T01:59:40.338Z,5.03
2023-05-11T02:02:09.606Z,6.07
2023-05-11T02:04:40.183Z,5.07
2023-05-11T02:07:10.759Z,7.80
2023-05-11T02:09:40.303Z,5.97
2023-05-11T02:12:10.665Z,5.15
2023-05-11T02:14:41.361Z,8.82
2023-05-11T02:17:10.835Z,7.95
2023-05-11T02:19:39.498Z,5.57
2023-05-11T02:22:08.701Z,4.88
2023-05-11T02:24:36.757Z,6.40
2023-05-11T02:27:04.651Z,6.97
2023-05-11T02:29:32.567Z,5.32
2023-05-11T02:32:12.174Z,6.10
2023-05-11T02:34:43.050Z,5.95
2023-05-11T02:37:15.383Z,6.97
2023-05-11T02:39:48.379Z,5.50
2023-05-11T02:42:21.339Z,6.78
2023-05-11T02:45:05.478Z,10.48
2023-05-11T02:47:39.837Z,7.97
2023-05-11T02:50:09.169Z,7.22
2023-05-11T02:52:46.036Z,7.28
2023-05-11T02:55:15.890Z,5.80
2023-05-11T02:57:44.641Z,6.18
2023-05-11T03:00:12.836Z,8.95
2023-05-11T03:02:41.273Z,11.45
2023-05-11T03:05:09.308Z,7.13
2023-05-11T03:07:37.136Z,8.45
2023-05-11T03:10:05.309Z,8.65
2023-05-11T03:12:38.331Z,7.78
2023-05-11T03:15:08.034Z,10.40
2023-05-11T03:17:38.023Z,12.77
2023-05-11T03:20:08.622Z,7.75
2023-05-11T03:22:37.526Z,10.10
2023-05-11T03:25:07.711Z,10.45
2023-05-11T03:27:36.582Z,8.98
2023-05-11T03:30:11.197Z,8.70
2023-05-11T03:32:43.248Z,9.98
2023-05-11T03:35:11.022Z,6.40
2023-05-11T03:37:39.312Z,8.13
2023-05-11T03:40:09.987Z,6.18
2023-05-11T03:42:48.690Z,6.88
2023-05-11T03:45:19.086Z,7.03
2023-05-11T03:47:49.958Z,6.88
2023-05-11T03:50:18.009Z,6.97
2023-05-11T03:52:45.991Z,9.32
2023-05-11T03:55:13.569Z,6.38
2023-05-11T03:57:41.270Z,6.00
2023-05-11T04:00:11.695Z,6.15
2023-05-11T04:02:46.063Z,6.50
2023-05-11T04:05:14.048Z,8.52
2023-05-11T04:07:44.981Z,7.28
2023-05-11T04:10:12.639Z,6.28
2023-05-11T04:12:40.098Z,6.53
2023-05-11T04:15:08.088Z,6.50
2023-05-11T04:17:35.586Z,5.70
2023-05-11T04:20:03.177Z,6.35
2023-05-11T04:22:30.885Z,5.80
2023-05-11T04:24:58.381Z,5.70
2023-05-11T04:27:25.843Z,5.72
2023-05-11T04:29:53.401Z,5.75
2023-05-11T04:32:20.840Z,6.30
2023-05-11T04:34:48.345Z,5.65
2023-05-11T04:37:19.178Z,5.40
2023-05-11T04:39:46.821Z,5.78
2023-05-11T04:42:14.425Z,7.32
2023-05-11T04:44:43.607Z,5.07
2023-05-11T04:47:11.083Z,4.60
2023-05-11T04:49:39.627Z,4.57
2023-05-11T04:52:07.040Z,5.25
2023-05-11T04:54:36.836Z,4.75
2023-05-11T04:57:04.502Z,4.60
2023-05-11T04:59:33.691Z,4.82
2023-05-11T05:02:01.372Z,5.65
2023-05-11T05:04:28.978Z,5.13
2023-05-11T05:06:56.501Z,6.25
2023-05-11T05:09:24.024Z,6.75
2023-05-11T05:11:51.571Z,5.80
2023-05-11T05:14:19.108Z,6.22
2023-05-11T05:16:46.691Z,5.88
2023-05-11T05:19:14.295Z,5.13
2023-05-11T05:21:41.829Z,5.05
2023-05-11T05:24:11.468Z,5.97
2023-05-11T05:26:39.628Z,4.45
2023-05-11T05:29:07.334Z,5.07
2023-05-11T05:31:35.358Z,5.65
2023-05-11T05:34:03.477Z,5.18
2023-05-11T05:36:32.418Z,4.97
2023-05-11T05:38:59.918Z,4.22
2023-05-11T05:41:27.827Z,6.25
2023-05-11T05:43:55.718Z,5.10
2023-05-11T05:46:23.298Z,4.72
2023-05-11T05:48:50.853Z,5.43
2023-05-11T05:51:19.806Z,4.32
2023-05-11T05:53:47.638Z,5.53
2023-05-11T05:56:16.118Z,4.80
2023-05-11T05:58:44.211Z,4.68
2023-05-11T06:01:13.031Z,4.80
2023-05-11T06:03:40.736Z,6.90
2023-05-11T06:06:08.364Z,5.20
2023-05-11T06:08:35.858Z,5.03
2023-05-11T06:11:03.540Z,4.90
2023-05-11T06:13:31.052Z,3.90
2023-05-11T06:16:00.453Z,4.47
2023-05-11T06:18:32.978Z,4.38
2023-05-11T06:21:02.769Z,4.20
2023-05-11T06:23:32.091Z,5.82
2023-05-11T06:25:59.770Z,4.15
2023-05-11T06:28:30.101Z,5.55
2023-05-11T06:31:01.394Z,4.07
2023-05-11T06:33:32.318Z,4.13
2023-05-11T06:36:05.568Z,3.40
2023-05-11T06:38:33.256Z,3.90
2023-05-11T06:41:00.753Z,4.70
2023-05-11T06:43:28.280Z,3.00
2023-05-11T06:45:56.005Z,3.05
2023-05-11T06:48:23.628Z,3.28
2023-05-11T06:50:51.438Z,3.55
2023-05-11T06:53:18.974Z,3.13
2023-05-11T06:55:46.674Z,3.83
2023-05-11T06:58:14.427Z,2.75
2023-05-11T07:00:41.940Z,3.10
2023-05-11T07:03:09.449Z,2.55
2023-05-11T07:05:37.962Z,4.28
2023-05-11T07:08:05.769Z,2.63
2023-05-11T07:10:33.476Z,2.78
2023-05-11T07:13:01.027Z,3.15
2023-05-11T07:15:28.674Z,3.30
2023-05-11T07:17:56.337Z,2.45
2023-05-11T07:20:23.840Z,2.53
2023-05-11T07:22:51.236Z,2.60
2023-05-11T07:25:18.708Z,4.07
2023-05-11T07:27:46.342Z,3.58
2023-05-11T07:30:14.070Z,2.33
2023-05-11T07:32:42.004Z,2.55
2023-05-11T07:35:09.736Z,2.70
2023-05-11T07:37:37.501Z,3.15
2023-05-11T07:40:05.581Z,2.85
2023-05-11T07:42:33.139Z,2.67
2023-05-11T07:45:00.776Z,3.00
2023-05-11T07:47:28.470Z,4.65
2023-05-11T07:49:55.981Z,3.67
2023-05-11T07:52:23.444Z,5.32
2023-05-11T07:54:51.090Z,4.43
2023-05-11T07:57:19.391Z,4.40
2023-05-11T07:59:46.876Z,3.80
2023-05-11T08:02:14.370Z,3.42
2023-05-11T08:04:41.921Z,2.97
2023-05-11T08:07:09.415Z,2.92
2023-05-11T08:09:37.414Z,3.40
2023-05-11T08:12:05.038Z,2.70
2023-05-11T08:14:33.235Z,3.92
2023-05-11T08:17:00.983Z,2.83
2023-05-11T08:19:28.478Z,3.17
2023-05-11T08:21:55.922Z,3.00
2023-05-11T08:24:23.478Z,2.75
2023-05-11T08:26:51.009Z,2.47
2023-05-11T08:29:18.489Z,2.70
2023-05-11T08:31:45.990Z,2.42
2023-05-11T08:34:18.996Z,2.00
2023-05-11T08:36:47.720Z,2.58
2023-05-11T08:39:21.602Z,2.17
2023-05-11T08:41:59.770Z,2.33
2023-05-11T08:44:27.908Z,2.45
2023-05-11T08:47:14.260Z,2.80
2023-05-11T08:49:45.356Z,2.83
2023-05-11T08:52:14.206Z,3.50
2023-05-11T08:54:41.747Z,4.60
2023-05-11T08:57:10.198Z,4.70
2023-05-11T08:59:38.157Z,5.05
2023-05-11T09:02:07.446Z,5.68
2023-05-11T09:04:37.270Z,5.90
2023-05-11T09:07:05.535Z,6.72
2023-05-11T09:09:33.909Z,8.02
2023-05-11T09:12:02.175Z,7.93
2023-05-11T09:14:29.873Z,7.68
2023-05-11T09:16:58.838Z,6.75
2023-05-11T09:19:26.414Z,6.85
2023-05-11T09:21:53.969Z,8.32
2023-05-11T09:24:21.900Z,8.18
2023-05-11T09:26:49.505Z,8.70
2023-05-11T09:29:20.301Z,6.57
2023-05-11T09:31:47.888Z,6.53
2023-05-11T09:34:18.122Z,6.60
2023-05-11T09:36:56.748Z,8.18
2023-05-11T09:39:42.260Z,6.72
2023-05-11T09:42:22.596Z,6.90
2023-05-11T09:44:50.288Z,7.68
2023-05-11T09:47:19.480Z,8.80
2023-05-11T09:49:47.851Z,8.07
2023-05-11T09:52:17.538Z,7.60
2023-05-11T09:54:50.841Z,6.97
2023-05-11T09:57:26.124Z,6.03
2023-05-11T09:59:54.656Z,7.82
2023-05-11T10:02:29.871Z,8.00
2023-05-11T10:04:59.188Z,5.88
2023-05-11T10:07:31.813Z,9.15
2023-05-11T10:10:01.761Z,7.50
2023-05-11T10:12:31.200Z,8.68
2023-05-11T10:15:06.426Z,8.80
2023-05-11T10:17:34.164Z,7.40
2023-05-11T10:20:04.649Z,6.55
2023-05-11T10:22:32.826Z,6.68
2023-05-11T10:25:00.839Z,7.18
2023-05-11T10:27:28.768Z,6.38
2023-05-11T10:29:59.045Z,6.32
2023-05-11T10:32:27.818Z,8.10
2023-05-11T10:34:57.082Z,9.32
2023-05-11T10:37:25.781Z,8.73
2023-05-11T10:39:53.361Z,7.53
2023-05-11T10:42:48.229Z,7.18
2023-05-11T10:45:52.852Z,6.47
2023-05-11T10:48:40.334Z,7.10
2023-05-11T10:51:49.307Z,6.88
2023-05-11T10:55:05.861Z,6.78
2023-05-11T10:57:45.434Z,5.72
2023-05-11T11:00:37.882Z,6.13
2023-05-11T11:03:12.956Z,6.65
2023-05-11T11:05:41.038Z,6.30
2023-05-11T11:08:09.550Z,5.53
2023-05-11T11:10:45.587Z,7.93
2023-05-11T11:15:54.028Z,6.47
2023-05-11T11:18:23.180Z,5.80
2023-05-11T11:20:55.135Z,6.57
2023-05-11T11:23:43.719Z,6.60
2023-05-11T11:26:15.474Z,6.30
2023-05-11T11:28:58.357Z,6.93
2023-05-11T11:31:27.704Z,8.75
2023-05-11T11:33:58.952Z,8.82
2023-05-11T11:36:55.905Z,7.28
2023-05-11T11:39:27.752Z,6.90
2023-05-11T11:42:06.828Z,6.88
2023-05-11T11:44:35.019Z,8.32
2023-05-11T11:47:12.209Z,8.80
2023-05-11T11:49:41.763Z,7.25
2023-05-11T11:52:31.404Z,7.10
2023-05-11T11:55:00.215Z,9.13
2023-05-11T11:57:33.807Z,7.22
2023-05-11T12:00:02.102Z,7.45
2023-05-11T12:02:43.400Z,7.93
2023-05-11T12:05:13.937Z,10.98
2023-05-11T12:07:43.114Z,8.18
2023-05-11T12:10:14.089Z,8.07
2023-05-11T12:12:45.915Z,7.07
2023-05-11T12:15:32.448Z,8.50
2023-05-11T12:20:30.411Z,8.00
2023-05-11T12:22:57.924Z,8.85
2023-05-11T12:25:25.433Z,9.10
2023-05-11T12:28:02.282Z,7.75
2023-05-11T12:30:32.545Z,9.45
2023-05-11T12:33:02.823Z,9.35
2023-05-11T12:35:32.668Z,7.57
2023-05-11T12:38:04.552Z,10.48
2023-05-11T12:40:32.338Z,10.07
2023-05-11T12:43:01.051Z,9.45
2023-05-11T12:45:29.463Z,9.95
2023-05-11T12:47:58.467Z,9.48
2023-05-11T12:50:26.103Z,7.70
2023-05-11T12:52:53.762Z,8.23
2023-05-11T12:55:31.077Z,7.43
2023-05-11T12:58:12.383Z,7.60
2023-05-11T13:00:57.606Z,9.48
2023-05-11T13:03:29.449Z,9.10
2023-05-11T13:06:10.617Z,7.22
2023-05-11T13:08:39.880Z,8.15
2023-05-11T13:11:25.533Z,8.50
2023-05-11T13:13:54.419Z,7.07
2023-05-11T13:16:29.832Z,8.75
2023-05-11T13:19:02.283Z,8.05
2023-05-11T13:21:30.703Z,7.82
2023-05-11T13:23:58.306Z,9.57
2023-05-11T13:26:27.395Z,6.82
2023-05-11T13:29:08.583Z,8.23
2023-05-11T13:31:45.918Z,9.10
2023-05-11T13:34:13.741Z,5.40
2023-05-11T13:36:41.410Z,9.00
2023-05-11T13:39:09.255Z,10.05
2023-05-11T13:41:36.956Z,10.00
2023-05-11T13:44:04.950Z,8.52
2023-05-11T13:46:32.504Z,7.47
2023-05-11T13:49:00.526Z,6.65
2023-05-11T13:51:28.115Z,6.97
2023-05-11T13:53:55.698Z,6.70
2023-05-11T13:56:23.276Z,7.47
2023-05-11T13:58:50.885Z,6.38
2023-05-11T14:01:18.417Z,6.03
2023-05-11T14:03:51.278Z,6.05
2023-05-11T14:06:20.925Z,6.00
2023-05-11T14:08:48.405Z,5.45
2023-05-11T14:11:15.881Z,6.45
2023-05-11T14:13:43.459Z,6.18
2023-05-11T14:16:10.977Z,6.90
2023-05-11T14:18:38.584Z,6.05
2023-05-11T14:21:06.182Z,8.45
2023-05-11T14:23:33.742Z,8.00
2023-05-11T14:26:01.324Z,8.80
2023-05-11T14:28:28.746Z,7.70
2023-05-11T14:30:56.423Z,7.60
2023-05-11T14:33:26.984Z,8.93
2023-05-11T14:35:54.539Z,9.48
2023-05-11T14:38:22.023Z,10.48
2023-05-11T14:40:51.720Z,6.93
2023-05-11T14:43:19.932Z,7.30
2023-05-11T14:45:47.493Z,7.47
2023-05-11T14:48:15.026Z,7.90
2023-05-11T14:50:43.184Z,8.95
2023-05-11T14:53:10.887Z,7.13
2023-05-11T14:55:38.485Z,8.02
2023-05-11T14:58:09.593Z,7.70
2023-05-11T15:00:40.440Z,7.47
2023-05-11T15:03:08.534Z,7.88
2023-05-11T15:05:39.235Z,7.88
2023-05-11T15:08:15.322Z,6.95
2023-05-11T15:10:46.278Z,8.15
2023-05-11T15:13:14.633Z,6.65
2023-05-11T15:15:42.706Z,6.95
2023-05-11T15:18:13.428Z,9.02
2023-05-11T15:20:42.249Z,7.53
2023-05-11T15:23:09.897Z,7.60
2023-05-11T15:25:37.466Z,7.57
2023-05-11T15:28:06.294Z,7.85
2023-05-11T15:30:33.917Z,8.55
2023-05-11T15:33:01.462Z,9.30
2023-05-11T15:35:29.105Z,8.80
2023-05-11T15:37:56.756Z,7.75
2023-05-11T15:40:24.559Z,9.48
2023-05-11T15:42:52.005Z,8.45
2023-05-11T15:45:20.003Z,7.90
2023-05-11T15:47:47.666Z,9.23
2023-05-11T15:50:15.186Z,8.85
2023-05-11T15:52:42.557Z,9.13
2023-05-11T15:55:10.078Z,9.20
2023-05-11T15:57:37.767Z,8.27
2023-05-11T16:00:05.856Z,9.02
2023-05-11T16:02:35.446Z,8.63
2023-05-11T16:05:02.987Z,8.95
2023-05-11T16:07:30.646Z,8.05
2023-05-11T16:09:58.089Z,10.32
2023-05-11T16:12:26.060Z,8.57
2023-05-11T16:14:53.561Z,9.00
2023-05-11T16:17:21.066Z,10.23
2023-05-11T16:19:48.692Z,8.68
2023-05-11T16:22:16.232Z,8.05
2023-05-11T16:24:44.165Z,9.38
2023-05-11T16:27:11.854Z,7.85
2023-05-11T16:29:39.499Z,9.30
2023-05-11T16:32:07.257Z,8.60
2023-05-11T16:34:35.268Z,7.75
2023-05-11T16:37:02.715Z,8.57
2023-05-11T16:39:30.428Z,8.05
2023-05-11T16:41:58.208Z,7.78
2023-05-11T16:44:25.789Z,8.70
2023-05-11T16:46:53.569Z,9.05
2023-05-11T16:49:21.078Z,7.28
2023-05-11T16:51:48.789Z,8.30
2023-05-11T16:54:16.453Z,7.22
2023-05-11T16:56:43.905Z,8.45
2023-05-11T16:59:11.855Z,8.50
2023-05-11T17:01:39.560Z,9.13
2023-05-11T17:04:07.108Z,9.32
2023-05-11T17:06:34.637Z,8.05
2023-05-11T17:09:02.170Z,8.45
2023-05-11T17:11:29.779Z,9.00
2023-05-11T17:13:57.295Z,9.20
2023-05-11T17:16:24.855Z,8.10
2023-05-11T17:18:52.578Z,8.73
2023-05-11T17:21:20.132Z,10.35
2023-05-11T17:23:47.773Z,10.20
2023-05-11T17:26:15.893Z,8.40
2023-05-11T17:28:43.778Z,10.10
2023-05-11T17:31:13.020Z,10.43
2023-05-11T17:33:41.723Z,10.25
2023-05-11T17:36:09.818Z,9.30
2023-05-11T17:38:37.341Z,10.65
2023-05-11T17:41:05.611Z,8.05
2023-05-11T17:43:34.769Z,8.00
2023-05-11T17:46:05.335Z,7.05
2023-05-11T17:48:33.191Z,9.63
2023-05-11T17:51:00.843Z,8.88
2023-05-11T17:53:28.331Z,9.27
2023-05-11T17:56:01.513Z,9.60
2023-05-11T17:58:29.166Z,8.90
2023-05-11T18:00:56.693Z,10.15
2023-05-11T18:03:24.296Z,9.43
2023-05-11T18:05:52.564Z,8.27
2023-05-11T18:08:20.055Z,10.02
2023-05-11T18:10:47.624Z,9.10
2023-05-11T18:13:17.298Z,9.25
2023-05-11T18:15:45.279Z,9.80
2023-05-11T18:18:12.830Z,8.50
2023-05-11T18:20:40.595Z,10.68
2023-05-11T18:23:08.073Z,10.13
2023-05-11T18:25:35.569Z,10.30
2023-05-11T18:28:03.813Z,9.20
2023-05-11T18:30:32.911Z,10.95
2023-05-11T18:33:00.571Z,12.45
2023-05-11T18:35:28.325Z,12.45
2023-05-11T18:37:56.156Z,12.73
2023-05-11T18:40:23.758Z,12.52
2023-05-11T18:42:53.824Z,12.27
2023-05-11T18:45:21.442Z,11.10
2023-05-11T18:47:49.290Z,14.00
2023-05-11T18:50:16.883Z,11.30
2023-05-11T18:52:44.305Z,9.90
2023-05-11T18:55:11.827Z,10.85
2023-05-11T18:57:40.208Z,11.57
2023-05-11T19:00:09.998Z,9.93
2023-05-11T19:02:37.576Z,11.25
2023-05-11T19:05:05.627Z,8.63
2023-05-11T19:07:33.097Z,10.82
2023-05-11T19:10:00.642Z,9.50
2023-05-11T19:12:28.101Z,9.82
2023-05-11T19:14:56.222Z,11.57
2023-05-11T19:17:23.904Z,8.55
2023-05-11T19:19:52.236Z,9.55
2023-05-11T19:22:21.398Z,9.93
2023-05-11T19:24:48.963Z,9.98
2023-05-11T19:27:17.336Z,10.68
2023-05-11T19:29:44.880Z,10.25
2023-05-11T19:32:12.359Z,10.15
2023-05-11T19:34:39.913Z,8.23
2023-05-11T19:37:07.344Z,11.05
2023-05-11T19:39:34.832Z,10.93
2023-05-11T19:42:02.312Z,10.70
2023-05-11T19:44:33.160Z,11.05
2023-05-11T19:47:00.902Z,11.52
2023-05-11T19:49:29.381Z,9.60
2023-05-11T19:51:56.918Z,10.35
2023-05-11T19:54:24.416Z,9.70
2023-05-11T19:56:51.941Z,9.48
2023-05-11T19:59:19.782Z,10.73
2023-05-11T20:01:47.349Z,10.40
2023-05-11T20:04:15.048Z,8.40
2023-05-11T20:06:42.654Z,8.40
2023-05-11T20:09:10.158Z,7.50
2023-05-11T20:11:37.861Z,6.50
2023-05-11T20:14:06.196Z,10.45
2023-05-11T20:16:33.731Z,9.32
2023-05-11T20:19:01.455Z,7.63
2023-05-11T20:21:29.021Z,7.97
2023-05-11T20:23:56.710Z,7.20
2023-05-11T20:26:24.423Z,8.48
2023-05-11T20:28:51.916Z,7.75
2023-05-11T20:31:21.433Z,7.75
2023-05-11T20:36:19.499Z,7.45
2023-05-11T20:38:47.193Z,8.90
2023-05-11T20:41:15.037Z,9.60
2023-05-11T20:43:42.495Z,8.77
2023-05-11T20:46:11.554Z,7.10
2023-05-11T20:48:41.766Z,7.45
2023-05-11T20:51:10.440Z,9.98
2023-05-11T20:53:37.972Z,7.38
2023-05-11T20:56:05.561Z,7.20
2023-05-11T20:58:33.032Z,8.00
2023-05-11T21:01:00.487Z,8.48
2023-05-11T21:03:28.246Z,9.00
2023-05-11T21:05:56.507Z,9.18
2023-05-11T21:08:23.966Z,7.35
2023-05-11T21:10:51.467Z,5.60
2023-05-11T21:13:18.900Z,8.27
2023-05-11T21:15:46.477Z,8.05
2023-05-11T21:18:13.976Z,7.97
2023-05-11T21:20:41.927Z,7.90
2023-05-11T21:23:09.364Z,7.30
2023-05-11T21:25:36.842Z,6.63
2023-05-11T21:28:04.958Z,9.95
2023-05-11T21:30:32.489Z,8.10
2023-05-11T21:32:59.975Z,8.57
2023-05-11T21:35:27.560Z,7.60
2023-05-11T21:37:54.936Z,7.28
2023-05-11T21:40:22.699Z,8.30
2023-05-11T21:42:50.211Z,8.27
2023-05-11T21:45:19.865Z,8.95
2023-05-11T21:47:47.470Z,9.90
2023-05-11T21:50:15.935Z,7.97
2023-05-11T21:52:43.467Z,7.10
2023-05-11T21:55:10.965Z,8.55
2023-05-11T21:57:38.379Z,8.80
2023-05-11T22:00:08.328Z,8.30
2023-05-11T22:02:37.232Z,7.65
2023-05-11T22:05:04.956Z,6.43
2023-05-11T22:07:32.474Z,6.25
2023-05-11T22:10:00.004Z,7.93
2023-05-11T22:12:27.518Z,8.43
2023-05-11T22:14:55.385Z,7.22
2023-05-11T22:17:23.099Z,9.38
2023-05-11T22:19:50.622Z,7.75
2023-05-11T22:22:18.144Z,9.57
2023-05-11T22:24:45.731Z,8.30
2023-05-11T22:27:15.681Z,6.85
2023-05-11T22:29:43.626Z,9.70
2023-05-11T22:32:11.994Z,7.68
2023-05-11T22:34:39.615Z,8.85
2023-05-11T22:37:07.005Z,10.32
2023-05-11T22:39:34.588Z,9.75
2023-05-11T22:42:02.076Z,8.77
2023-05-11T22:44:29.586Z,8.93
2023-05-11T22:46:59.295Z,7.80
2023-05-11T22:49:27.073Z,7.60
2023-05-11T22:51:58.623Z,6.85
2023-05-11T22:54:27.001Z,7.70
2023-05-11T22:56:54.446Z,7.63
2023-05-11T22:59:22.282Z,8.05
2023-05-11T23:01:49.880Z,8.30
2023-05-11T23:04:17.457Z,6.63
2023-05-11T23:06:45.045Z,8.60
2023-05-11T23:09:12.532Z,6.72
2023-05-11T23:11:40.289Z,6.68
2023-05-11T23:14:07.822Z,6.68
2023-05-11T23:16:35.199Z,6.43
2023-05-11T23:19:02.840Z,6.05
2023-05-11T23:21:30.385Z,6.45
2023-05-11T23:23:57.865Z,6.47
2023-05-11T23:26:25.315Z,7.35
2023-05-11T23:28:52.898Z,7.05
2023-05-11T23:31:20.390Z,5.20
2023-05-11T23:33:47.837Z,5.13
2023-05-11T23:36:15.416Z,6.30
2023-05-11T23:38:42.912Z,5.50
2023-05-11T23:41:10.318Z,5.30
2023-05-11T23:43:38.305Z,4.78
2023-05-11T23:46:05.747Z,5.25
2023-05-11T23:48:33.176Z,5.15
2023-05-11T23:51:00.726Z,6.38
2023-05-11T23:53:28.275Z,5.13
2023-05-11T23:55:55.756Z,4.78
2023-05-11T23:58:23.250Z,5.10
