createdAt,value
2016-04-17T00:00:27.068Z,999.91
2016-04-17T00:01:27.101Z,999.89
2016-04-17T00:02:27.135Z,999.9
2016-04-17T00:03:27.154Z,999.9
2016-04-17T00:04:27.188Z,999.87
2016-04-17T00:05:27.222Z,999.84
2016-04-17T00:06:27.240Z,999.79
2016-04-17T00:07:27.259Z,999.77
2016-04-17T00:08:27.292Z,999.71
2016-04-17T00:09:27.343Z,999.68
2016-04-17T00:10:27.345Z,999.63
2016-04-17T00:11:27.379Z,999.62
2016-04-17T00:12:27.398Z,999.52
2016-04-17T00:13:27.431Z,999.45
2016-04-17T00:14:27.448Z,999.39
2016-04-17T00:15:27.483Z,999.3
2016-04-17T00:16:27.517Z,999.25
2016-04-17T00:17:27.536Z,999.17
2016-04-17T00:18:27.584Z,999.17
2016-04-17T00:19:27.603Z,999.19
2016-04-17T00:20:27.621Z,999.25
2016-04-17T00:21:27.656Z,999.28
2016-04-17T00:22:27.705Z,999.31
2016-04-17T00:23:27.708Z,999.38
2016-04-17T00:24:27.742Z,999.38
2016-04-17T00:25:27.760Z,999.41
2016-04-17T00:26:27.794Z,999.39
2016-04-17T00:27:27.843Z,999.35
2016-04-17T00:28:27.846Z,999.34
2016-04-17T00:29:27.863Z,999.34
2016-04-17T00:30:27.898Z,999.33
2016-04-17T00:31:27.932Z,999.3
2016-04-17T00:32:27.951Z,999.35
2016-04-17T00:33:27.984Z,999.36
2016-04-17T00:34:28.002Z,999.4
2016-04-17T00:35:28.037Z,999.39
2016-04-17T00:36:28.071Z,999.39
2016-04-17T00:37:28.090Z,999.42
2016-04-17T00:38:28.154Z,999.44
2016-04-17T00:39:28.251Z,999.48
2016-04-17T00:40:28.175Z,999.49
2016-04-17T00:41:28.209Z,999.46
2016-04-17T00:42:28.243Z,999.56
2016-04-17T00:43:28.262Z,999.6
2016-04-17T00:44:28.295Z,999.64
2016-04-17T00:45:28.314Z,999.66
2016-04-17T00:46:28.347Z,999.63
2016-04-17T00:47:28.381Z,999.67
2016-04-17T00:48:28.400Z,999.68
2016-04-17T00:49:28.434Z,999.7
2016-04-17T00:50:28.453Z,999.69
2016-04-17T00:51:28.502Z,999.67
2016-04-17T00:52:28.520Z,999.66
2016-04-17T00:53:28.539Z,999.65
2016-04-17T00:54:28.573Z,999.67
2016-04-17T00:55:28.591Z,999.72
2016-04-17T00:56:28.625Z,999.79
2016-04-17T00:57:28.658Z,999.82
2016-04-17T00:58:28.692Z,999.86
2016-04-17T00:59:28.710Z,999.91
2016-04-17T01:00:28.730Z,999.9
2016-04-17T01:01:28.763Z,999.9
2016-04-17T01:02:28.797Z,999.89
2016-04-17T01:03:28.815Z,999.87
2016-04-17T01:04:28.849Z,999.91
2016-04-17T01:05:28.868Z,999.92
2016-04-17T01:06:28.902Z,999.9
2016-04-17T01:07:28.920Z,999.91
2016-04-17T01:08:28.954Z,999.92
2016-04-17T01:09:28.987Z,999.99
2016-04-17T01:10:29.006Z,999.95
2016-04-17T01:11:29.040Z,1000
2016-04-17T01:12:29.074Z,999.99
2016-04-17T01:13:29.093Z,999.96
2016-04-17T01:14:29.126Z,999.98
2016-04-17T01:15:29.159Z,999.98
2016-04-17T01:16:29.209Z,999.92
2016-04-17T01:17:29.197Z,999.98
2016-04-17T01:18:29.231Z,999.98
2016-04-17T01:19:29.249Z,999.95
2016-04-17T01:20:29.283Z,999.9
2016-04-17T01:21:29.317Z,999.9
2016-04-17T01:22:29.350Z,999.89
2016-04-17T01:23:29.369Z,999.93
2016-04-17T01:24:29.481Z,999.91
2016-04-17T01:25:29.437Z,999.91
2016-04-17T01:26:29.455Z,999.92
2016-04-17T01:27:29.489Z,999.87
2016-04-17T01:28:29.507Z,999.84
2016-04-17T01:29:29.541Z,999.83
2016-04-17T01:30:29.560Z,999.86
2016-04-17T01:31:29.594Z,999.85
2016-04-17T01:32:29.612Z,999.78
2016-04-17T01:33:29.661Z,999.78
2016-04-17T01:34:29.679Z,999.75
2016-04-17T01:35:29.699Z,999.77
2016-04-17T01:36:29.732Z,999.81
2016-04-17T01:37:29.766Z,999.81
2016-04-17T01:38:29.784Z,999.87
2016-04-17T01:39:29.818Z,999.94
2016-04-17T01:40:29.836Z,999.96
2016-04-17T01:41:29.871Z,999.99
2016-04-17T01:42:29.889Z,1000
2016-04-17T01:43:29.923Z,1000.06
2016-04-17T01:44:29.956Z,1000.03
2016-04-17T01:45:29.975Z,1000.04
2016-04-17T01:46:29.993Z,1000.04
2016-04-17T01:47:30.028Z,1000.05
2016-04-17T01:48:30.061Z,1000.03
2016-04-17T01:49:30.095Z,1000.08
2016-04-17T01:50:30.128Z,1000.09
2016-04-17T01:51:30.163Z,1000.08
2016-04-17T01:52:30.181Z,1000.09
2016-04-17T01:53:30.200Z,1000.12
2016-04-17T01:54:30.250Z,1000.15
2016-04-17T01:55:30.252Z,1000.14
2016-04-17T01:56:30.286Z,1000.13
2016-04-17T01:57:30.304Z,1000.1
2016-04-17T01:58:30.338Z,1000.08
2016-04-17T01:59:30.372Z,1000.11
2016-04-17T02:00:30.391Z,1000.1
2016-04-17T02:01:30.424Z,1000.13
2016-04-17T02:02:30.458Z,1000.16
2016-04-17T02:03:30.476Z,1000.18
2016-04-17T02:04:30.495Z,1000.12
2016-04-17T02:05:30.529Z,1000.1
2016-04-17T02:06:30.547Z,1000.1
2016-04-17T02:07:30.581Z,1000.13
2016-04-17T02:08:30.615Z,1000.15
2016-04-17T02:09:30.633Z,1000.22
2016-04-17T02:10:30.668Z,1000.23
2016-04-17T02:11:30.701Z,1000.22
2016-04-17T02:12:30.720Z,1000.22
2016-04-17T02:13:30.753Z,1000.16
2016-04-17T02:14:30.771Z,1000.16
2016-04-17T02:15:30.805Z,1000.17
2016-04-17T02:16:30.824Z,1000.21
2016-04-17T02:17:30.873Z,1000.22
2016-04-17T02:18:30.876Z,1000.21
2016-04-17T02:19:30.909Z,1000.23
2016-04-17T02:20:30.944Z,1000.14
2016-04-17T02:21:30.962Z,1000.16
2016-04-17T02:22:30.986Z,1000.15
2016-04-17T02:23:31.019Z,1000.11
2016-04-17T02:24:31.053Z,1000.1
2016-04-17T02:25:31.072Z,1000.11
2016-04-17T02:26:31.105Z,1000.11
2016-04-17T02:27:31.139Z,1000.1
2016-04-17T02:28:31.158Z,1000.11
2016-04-17T02:29:31.223Z,1000.14
2016-04-17T02:30:31.210Z,1000.13
2016-04-17T02:31:31.244Z,1000.16
2016-04-17T02:32:31.263Z,1000.26
2016-04-17T02:33:31.297Z,1000.19
2016-04-17T02:34:31.330Z,1000.21
2016-04-17T02:35:31.349Z,1000.21
2016-04-17T02:36:31.382Z,1000.19
2016-04-17T02:37:31.432Z,1000.13
2016-04-17T02:38:31.435Z,1000.13
2016-04-17T02:39:31.469Z,1000.12
2016-04-17T02:40:31.487Z,1000.16
2016-04-17T02:41:31.521Z,1000.21
2016-04-17T02:42:31.539Z,1000.2
2016-04-17T02:43:31.573Z,1000.19
2016-04-17T02:44:31.607Z,1000.16
2016-04-17T02:45:31.642Z,1000.17
2016-04-17T02:46:31.659Z,1000.13
2016-04-17T02:47:31.678Z,1000.12
2016-04-17T02:48:31.711Z,1000.09
2016-04-17T02:49:31.731Z,1000.1
2016-04-17T02:50:31.764Z,1000.05
2016-04-17T02:51:31.798Z,1000.06
2016-04-17T02:52:31.816Z,1000.03
2016-04-17T02:53:31.850Z,1000.06
2016-04-17T02:54:31.868Z,1000.04
2016-04-17T02:55:31.903Z,1000.04
2016-04-17T02:56:31.936Z,1000.09
2016-04-17T02:57:31.970Z,1000.02
2016-04-17T02:58:31.988Z,1000.06
2016-04-17T02:59:32.007Z,1000.03
2016-04-17T03:00:32.041Z,1000.01
2016-04-17T03:01:32.074Z,1000.04
2016-04-17T03:02:32.093Z,1000.06
2016-04-17T03:03:32.127Z,1000.07
2016-04-17T03:04:32.146Z,1000.06
2016-04-17T03:05:32.179Z,1000.04
2016-04-17T03:06:32.213Z,1000.08
2016-04-17T03:07:32.232Z,1000.13
2016-04-17T03:08:32.265Z,1000.11
2016-04-17T03:09:32.299Z,1000.07
2016-04-17T03:10:32.318Z,1000.08
2016-04-17T03:11:32.351Z,1000.09
2016-04-17T03:12:32.370Z,1000.1
2016-04-17T03:13:32.404Z,1000.08
2016-04-17T03:14:32.423Z,1000.1
2016-04-17T03:15:32.456Z,1000.12
2016-04-17T03:16:32.490Z,1000.08
2016-04-17T03:17:32.539Z,1000.09
2016-04-17T03:18:32.542Z,1000.08
2016-04-17T03:19:32.561Z,1000.18
2016-04-17T03:20:32.594Z,1000.15
2016-04-17T03:21:32.613Z,1000.18
2016-04-17T03:22:32.647Z,1000.13
2016-04-17T03:23:32.681Z,1000.08
2016-04-17T03:24:32.700Z,1000.13
2016-04-17T03:25:32.733Z,1000.11
2016-04-17T03:26:32.752Z,1000.16
2016-04-17T03:27:32.785Z,1000.22
2016-04-17T03:28:32.803Z,1000.22
2016-04-17T03:29:32.837Z,1000.22
2016-04-17T03:30:32.872Z,1000.18
2016-04-17T03:31:32.905Z,1000.15
2016-04-17T03:32:32.924Z,1000.22
2016-04-17T03:33:32.941Z,1000.18
2016-04-17T03:34:32.976Z,1000.2
2016-04-17T03:35:33.009Z,1000.18
2016-04-17T03:36:33.029Z,1000.16
2016-04-17T03:37:33.062Z,1000.19
2016-04-17T03:38:33.096Z,1000.19
2016-04-17T03:39:33.129Z,1000.23
2016-04-17T03:40:33.148Z,1000.25
2016-04-17T03:41:33.198Z,1000.32
2016-04-17T03:42:33.201Z,1000.34
2016-04-17T03:43:33.218Z,1000.36
2016-04-17T03:44:33.253Z,1000.43
2016-04-17T03:45:33.287Z,1000.46
2016-04-17T03:46:33.305Z,1000.46
2016-04-17T03:47:33.339Z,1000.52
2016-04-17T03:48:33.357Z,1000.51
2016-04-17T03:49:33.392Z,1000.57
2016-04-17T03:50:33.426Z,1000.58
2016-04-17T03:51:33.444Z,1000.58
2016-04-17T03:52:33.477Z,1000.58
2016-04-17T03:53:33.496Z,1000.54
2016-04-17T03:54:33.530Z,1000.52
2016-04-17T03:55:33.564Z,1000.48
2016-04-17T03:56:33.582Z,1000.47
2016-04-17T03:57:33.616Z,1000.48
2016-04-17T03:58:33.650Z,1000.47
2016-04-17T03:59:33.668Z,1000.44
2016-04-17T04:00:33.686Z,1000.45
2016-04-17T04:01:33.736Z,1000.45
2016-04-17T04:02:33.755Z,1000.44
2016-04-17T04:03:33.788Z,1000.37
2016-04-17T04:04:33.807Z,1000.41
2016-04-17T04:05:33.857Z,1000.41
2016-04-17T04:06:33.860Z,1000.46
2016-04-17T04:07:33.877Z,1000.49
2016-04-17T04:08:33.911Z,1000.48
2016-04-17T04:09:33.945Z,1000.53
2016-04-17T04:10:33.979Z,1000.52
2016-04-17T04:11:34.012Z,1000.6
2016-04-17T04:12:34.032Z,1000.57
2016-04-17T04:13:34.049Z,1000.59
2016-04-17T04:14:34.068Z,1000.6
2016-04-17T04:15:34.101Z,1000.61
2016-04-17T04:16:34.137Z,1000.61
2016-04-17T04:17:34.170Z,1000.63
2016-04-17T04:18:34.188Z,1000.64
2016-04-17T04:19:34.222Z,1000.72
2016-04-17T04:20:34.240Z,1000.7
2016-04-17T04:21:34.305Z,1000.77
2016-04-17T04:22:34.308Z,1000.77
2016-04-17T04:23:34.326Z,1000.8
2016-04-17T04:24:34.361Z,1000.81
2016-04-17T04:25:34.378Z,1000.8
2016-04-17T04:26:34.397Z,1000.81
2016-04-17T04:27:34.430Z,1000.84
2016-04-17T04:28:34.464Z,1000.88
2016-04-17T04:29:34.499Z,1000.94
2016-04-17T04:30:34.517Z,1000.95
2016-04-17T04:31:34.552Z,1001
2016-04-17T04:32:34.569Z,1001.04
2016-04-17T04:33:34.603Z,1001.08
2016-04-17T04:34:34.622Z,1001.08
2016-04-17T04:35:34.656Z,1001.06
2016-04-17T04:36:34.690Z,1001.11
2016-04-17T04:37:34.708Z,1001.12
2016-04-17T04:38:34.741Z,1001.16
2016-04-17T04:39:34.776Z,1001.19
2016-04-17T04:40:34.794Z,1001.26
2016-04-17T04:41:34.828Z,1001.23
2016-04-17T04:42:34.846Z,1001.23
2016-04-17T04:43:34.896Z,1001.23
2016-04-17T04:44:34.898Z,1001.25
2016-04-17T04:45:34.932Z,1001.21
2016-04-17T04:46:34.966Z,1001.19
2016-04-17T04:47:34.985Z,1001.18
2016-04-17T04:48:35.018Z,1001.11
2016-04-17T04:49:35.037Z,1001.04
2016-04-17T04:50:35.070Z,1001.06
2016-04-17T04:51:35.089Z,1001.09
2016-04-17T04:52:35.123Z,1001.12
2016-04-17T04:53:35.189Z,1001.09
2016-04-17T04:54:35.175Z,1001.02
2016-04-17T04:55:35.209Z,1000.93
2016-04-17T04:56:35.243Z,1000.91
2016-04-17T04:57:35.261Z,1000.99
2016-04-17T04:58:35.295Z,1001.07
2016-04-17T04:59:35.313Z,1001.12
2016-04-17T05:00:35.348Z,1001.16
2016-04-17T05:01:35.366Z,1001.21
2016-04-17T05:02:35.400Z,1001.23
2016-04-17T05:03:35.433Z,1001.32
2016-04-17T05:04:35.452Z,1001.4
2016-04-17T05:05:35.486Z,1001.44
2016-04-17T05:06:35.521Z,1001.46
2016-04-17T05:07:35.538Z,1001.42
2016-04-17T05:08:35.557Z,1001.5
2016-04-17T05:09:35.590Z,1001.57
2016-04-17T05:10:35.641Z,1001.59
2016-04-17T05:11:35.643Z,1001.61
2016-04-17T05:12:35.677Z,1001.58
2016-04-17T05:13:35.695Z,1001.62
2016-04-17T05:14:35.760Z,1001.63
2016-04-17T05:15:35.747Z,1001.68
2016-04-17T05:16:35.813Z,1001.71
2016-04-17T05:17:35.815Z,1001.75
2016-04-17T05:18:35.849Z,1001.79
2016-04-17T05:19:35.867Z,1001.81
2016-04-17T05:20:35.901Z,1001.88
2016-04-17T05:21:35.919Z,1001.94
2016-04-17T05:22:35.954Z,1001.94
2016-04-17T05:23:35.987Z,1001.97
2016-04-17T05:24:36.006Z,1002.01
2016-04-17T05:25:36.055Z,1002.02
2016-04-17T05:26:36.058Z,1002.06
2016-04-17T05:27:36.092Z,1002.03
2016-04-17T05:28:36.111Z,1002.11
2016-04-17T05:29:36.144Z,1002.1
2016-04-17T05:30:36.178Z,1002.16
2016-04-17T05:31:36.197Z,1002.1
2016-04-17T05:32:36.230Z,1002.06
2016-04-17T05:33:36.249Z,1002.05
2016-04-17T05:34:36.283Z,1002.02
2016-04-17T05:35:36.302Z,1002.03
2016-04-17T05:36:36.351Z,1002.06
2016-04-17T05:37:36.369Z,1002.08
2016-04-17T05:38:36.387Z,1002.05
2016-04-17T05:39:36.421Z,1002.1
2016-04-17T05:40:36.455Z,1002.08
2016-04-17T05:41:36.474Z,1002.09
2016-04-17T05:42:36.507Z,1002.12
2016-04-17T05:43:36.526Z,1002.09
2016-04-17T05:44:36.560Z,1002.11
2016-04-17T05:45:36.579Z,1002.13
2016-04-17T05:46:36.612Z,1002.12
2016-04-17T05:47:36.646Z,1002.14
2016-04-17T05:48:36.665Z,1002.15
2016-04-17T05:49:36.698Z,1002.16
2016-04-17T05:50:36.717Z,1002.1
2016-04-17T05:51:36.767Z,1002.09
2016-04-17T05:52:36.785Z,1002.05
2016-04-17T05:53:36.818Z,1002.06
2016-04-17T05:54:36.821Z,1002.14
2016-04-17T05:55:36.870Z,1002.14
2016-04-17T05:56:36.889Z,1002.14
2016-04-17T05:57:36.907Z,1002.13
2016-04-17T05:58:36.942Z,1002.17
2016-04-17T05:59:36.975Z,1002.15
2016-04-17T06:00:36.994Z,1002.15
2016-04-17T06:01:37.027Z,1002.28
2016-04-17T06:02:37.047Z,1002.33
2016-04-17T06:03:37.117Z,1002.36
2016-04-17T06:04:37.174Z,1002.34
2016-04-17T06:05:37.249Z,1002.28
2016-04-17T06:06:37.339Z,1002.29
2016-04-17T06:07:37.427Z,1002.28
2016-04-17T06:08:37.431Z,1002.19
2016-04-17T06:09:37.463Z,1002.18
2016-04-17T06:10:37.512Z,1002.2
2016-04-17T06:11:37.560Z,1002.25
2016-04-17T06:12:37.608Z,1002.26
2016-04-17T06:13:37.632Z,1002.23
2016-04-17T06:14:37.672Z,1002.23
2016-04-17T06:15:37.696Z,1002.26
2016-04-17T06:16:37.735Z,1002.29
2016-04-17T06:17:37.759Z,1002.31
2016-04-17T06:18:37.794Z,1002.35
2016-04-17T06:19:37.830Z,1002.32
2016-04-17T06:20:37.850Z,1002.33
2016-04-17T06:21:37.887Z,1002.34
2016-04-17T06:22:37.907Z,1002.39
2016-04-17T06:23:37.941Z,1002.4
2016-04-17T06:24:37.960Z,1002.4
2016-04-17T06:25:38.104Z,1002.39
2016-04-17T06:26:38.030Z,1002.4
2016-04-17T06:27:38.050Z,1002.48
2016-04-17T06:28:38.083Z,1002.53
2016-04-17T06:29:38.101Z,1002.57
2016-04-17T06:30:38.182Z,1002.54
2016-04-17T06:31:38.153Z,1002.55
2016-04-17T06:32:38.219Z,1002.49
2016-04-17T06:33:38.221Z,1002.46
2016-04-17T06:34:38.255Z,1002.44
2016-04-17T06:35:38.274Z,1002.49
2016-04-17T06:36:38.291Z,1002.51
2016-04-17T06:37:38.326Z,1002.54
2016-04-17T06:38:38.360Z,1002.56
2016-04-17T06:39:38.377Z,1002.6
2016-04-17T06:40:38.491Z,1002.61
2016-04-17T06:41:38.430Z,1002.68
2016-04-17T06:42:38.464Z,1002.62
2016-04-17T06:43:38.499Z,1002.65
2016-04-17T06:44:38.516Z,1002.68
2016-04-17T06:45:38.551Z,1002.73
2016-04-17T06:46:38.569Z,1002.67
2016-04-17T06:47:38.603Z,1002.68
2016-04-17T06:48:38.621Z,1002.63
2016-04-17T06:49:38.655Z,1002.65
2016-04-17T06:50:38.689Z,1002.68
2016-04-17T06:51:38.707Z,1002.67
2016-04-17T06:52:38.742Z,1002.68
2016-04-17T06:53:38.759Z,1002.67
2016-04-17T06:54:38.793Z,1002.69
2016-04-17T06:55:38.858Z,1002.72
2016-04-17T06:56:38.845Z,1002.67
2016-04-17T06:57:38.896Z,1002.63
2016-04-17T06:58:38.913Z,1002.65
2016-04-17T06:59:38.932Z,1002.66
2016-04-17T07:00:38.950Z,1002.65
2016-04-17T07:01:38.984Z,1002.63
2016-04-17T07:02:39.019Z,1002.65
2016-04-17T07:03:39.036Z,1002.66
2016-04-17T07:04:39.070Z,1002.67
2016-04-17T07:05:39.120Z,1002.71
2016-04-17T07:06:39.122Z,1002.7
2016-04-17T07:07:39.157Z,1002.72
2016-04-17T07:08:39.175Z,1002.69
2016-04-17T07:09:39.208Z,1002.69
2016-04-17T07:10:39.243Z,1002.69
2016-04-17T07:11:39.260Z,1002.69
2016-04-17T07:12:39.296Z,1002.7
2016-04-17T07:13:39.313Z,1002.7
2016-04-17T07:14:39.346Z,1002.72
2016-04-17T07:15:39.365Z,1002.76
2016-04-17T07:16:39.399Z,1002.77
2016-04-17T07:17:39.433Z,1002.8
2016-04-17T07:18:39.452Z,1002.75
2016-04-17T07:19:39.485Z,1002.8
2016-04-17T07:20:39.504Z,1002.79
2016-04-17T07:21:39.537Z,1002.84
2016-04-17T07:22:39.573Z,1002.88
2016-04-17T07:23:39.590Z,1002.92
2016-04-17T07:24:39.624Z,1002.93
2016-04-17T07:25:39.658Z,1002.94
2016-04-17T07:26:39.676Z,1002.96
2016-04-17T07:27:39.711Z,1002.98
2016-04-17T07:28:39.729Z,1002.96
2016-04-17T07:29:39.762Z,1002.98
2016-04-17T07:30:39.781Z,1002.97
2016-04-17T07:31:39.814Z,1002.92
2016-04-17T07:32:39.833Z,1002.93
2016-04-17T07:33:39.867Z,1002.96
2016-04-17T07:34:39.886Z,1002.94
2016-04-17T07:35:39.919Z,1002.96
2016-04-17T07:36:39.953Z,1003
2016-04-17T07:37:39.972Z,1002.97
2016-04-17T07:38:40.006Z,1002.98
2016-04-17T07:39:40.024Z,1002.98
2016-04-17T07:40:40.058Z,1003
2016-04-17T07:41:40.107Z,1003.03
2016-04-17T07:42:40.110Z,1003.07
2016-04-17T07:43:40.207Z,1003.11
2016-04-17T07:44:40.178Z,1003.08
2016-04-17T07:45:40.196Z,1003.16
2016-04-17T07:46:40.230Z,1003.21
2016-04-17T07:47:40.248Z,1003.22
2016-04-17T07:48:40.282Z,1003.25
2016-04-17T07:49:40.316Z,1003.26
2016-04-17T07:50:40.334Z,1003.26
2016-04-17T07:51:40.368Z,1003.23
2016-04-17T07:52:40.387Z,1003.26
2016-04-17T07:53:40.421Z,1003.31
2016-04-17T07:54:40.440Z,1003.28
2016-04-17T07:55:40.473Z,1003.27
2016-04-17T07:56:40.507Z,1003.21
2016-04-17T07:57:40.525Z,1003.25
2016-04-17T07:58:40.559Z,1003.28
2016-04-17T07:59:40.577Z,1003.31
2016-04-17T08:00:40.612Z,1003.34
2016-04-17T08:01:40.645Z,1003.36
2016-04-17T08:02:40.664Z,1003.32
2016-04-17T08:03:40.697Z,1003.32
2016-04-17T08:04:40.716Z,1003.38
2016-04-17T08:05:40.750Z,1003.42
2016-04-17T08:06:40.783Z,1003.44
2016-04-17T08:07:40.818Z,1003.47
2016-04-17T08:08:40.883Z,1003.47
2016-04-17T08:09:40.855Z,1003.49
2016-04-17T08:10:40.889Z,1003.47
2016-04-17T08:11:40.922Z,1003.43
2016-04-17T08:12:40.940Z,1003.52
2016-04-17T08:13:40.974Z,1003.46
2016-04-17T08:14:40.993Z,1003.51
2016-04-17T08:15:41.011Z,1003.56
2016-04-17T08:16:41.061Z,1003.61
2016-04-17T08:17:41.079Z,1003.58
2016-04-17T08:18:41.112Z,1003.59
2016-04-17T08:19:41.131Z,1003.61
2016-04-17T08:20:41.165Z,1003.61
2016-04-17T08:21:41.183Z,1003.63
2016-04-17T08:22:41.218Z,1003.67
2016-04-17T08:23:41.236Z,1003.7
2016-04-17T08:24:41.270Z,1003.76
2016-04-17T08:25:41.303Z,1003.84
2016-04-17T08:26:41.322Z,1003.85
2016-04-17T08:27:41.356Z,1003.89
2016-04-17T08:28:41.375Z,1003.92
2016-04-17T08:29:41.409Z,1003.95
2016-04-17T08:30:41.458Z,1003.93
2016-04-17T08:31:41.508Z,1003.89
2016-04-17T08:32:41.494Z,1003.91
2016-04-17T08:33:41.513Z,1003.9
2016-04-17T08:34:41.547Z,1003.86
2016-04-17T08:35:41.580Z,1003.9
2016-04-17T08:36:41.599Z,1003.93
2016-04-17T08:37:41.633Z,1003.93
2016-04-17T08:38:41.651Z,1004.02
2016-04-17T08:39:41.700Z,1004.06
2016-04-17T08:40:41.719Z,1004.11
2016-04-17T08:41:41.738Z,1004.16
2016-04-17T08:42:41.772Z,1004.21
2016-04-17T08:43:41.791Z,1004.2
2016-04-17T08:44:41.824Z,1004.26
2016-04-17T08:45:41.841Z,1004.28
2016-04-17T08:46:41.876Z,1004.26
2016-04-17T08:47:41.894Z,1004.26
2016-04-17T08:48:41.929Z,1004.23
2016-04-17T08:49:41.962Z,1004.2
2016-04-17T08:50:41.980Z,1004.22
2016-04-17T08:51:42.015Z,1004.24
2016-04-17T08:52:42.049Z,1004.2
2016-04-17T08:53:42.067Z,1004.23
2016-04-17T08:54:42.131Z,1004.26
2016-04-17T08:55:42.118Z,1004.28
2016-04-17T08:56:42.153Z,1004.3
2016-04-17T08:57:42.171Z,1004.3
2016-04-17T08:58:42.206Z,1004.3
2016-04-17T08:59:42.239Z,1004.29
2016-04-17T09:00:42.257Z,1004.28
2016-04-17T09:01:42.292Z,1004.25
2016-04-17T09:02:42.309Z,1004.25
2016-04-17T09:03:42.344Z,1004.28
2016-04-17T09:04:42.361Z,1004.26
2016-04-17T09:05:42.395Z,1004.23
2016-04-17T09:06:42.430Z,1004.29
2016-04-17T09:07:42.448Z,1004.26
2016-04-17T09:08:42.482Z,1004.29
2016-04-17T09:09:42.500Z,1004.27
2016-04-17T09:10:42.533Z,1004.27
2016-04-17T09:11:42.569Z,1004.27
2016-04-17T09:12:42.602Z,1004.35
2016-04-17T09:13:42.636Z,1004.24
2016-04-17T09:14:42.654Z,1004.29
2016-04-17T09:15:42.673Z,1004.27
2016-04-17T09:16:42.691Z,1004.25
2016-04-17T09:17:42.741Z,1004.25
2016-04-17T09:18:42.790Z,1004.3
2016-04-17T09:19:42.793Z,1004.29
2016-04-17T09:20:42.811Z,1004.3
2016-04-17T09:21:42.845Z,1004.37
2016-04-17T09:22:42.879Z,1004.38
2016-04-17T09:23:42.897Z,1004.41
2016-04-17T09:24:42.932Z,1004.54
2016-04-17T09:25:42.965Z,1004.49
2016-04-17T09:26:42.984Z,1004.5
2016-04-17T09:27:43.002Z,1004.46
2016-04-17T09:28:43.240Z,1004.53
2016-04-17T09:29:43.226Z,1004.54
2016-04-17T09:30:43.370Z,1004.53
2016-04-17T09:31:43.356Z,1004.54
2016-04-17T09:32:43.359Z,1004.5
2016-04-17T09:33:43.362Z,1004.53
2016-04-17T09:34:43.318Z,1004.49
2016-04-17T09:35:43.367Z,1004.49
2016-04-17T09:36:43.354Z,1004.51
2016-04-17T09:37:43.357Z,1004.5
2016-04-17T09:38:43.407Z,1004.53
2016-04-17T09:39:43.425Z,1004.54
2016-04-17T09:40:43.459Z,1004.57
2016-04-17T09:41:43.447Z,1004.53
2016-04-17T09:42:43.417Z,1004.46
2016-04-17T09:43:43.435Z,1004.58
2016-04-17T09:44:43.469Z,1004.54
2016-04-17T09:45:43.488Z,1004.52
2016-04-17T09:46:43.522Z,1004.53
2016-04-17T09:47:43.555Z,1004.5
2016-04-17T09:48:43.575Z,1004.55
2016-04-17T09:49:43.608Z,1004.54
2016-04-17T09:50:43.627Z,1004.58
2016-04-17T09:51:43.661Z,1004.64
2016-04-17T09:52:43.694Z,1004.63
2016-04-17T09:53:43.713Z,1004.67
2016-04-17T09:54:43.747Z,1004.68
2016-04-17T09:55:43.765Z,1004.71
2016-04-17T09:56:43.799Z,1004.74
2016-04-17T09:57:43.833Z,1004.76
2016-04-17T09:58:43.851Z,1004.79
2016-04-17T09:59:43.884Z,1004.79
2016-04-17T10:00:43.903Z,1004.83
2016-04-17T10:01:43.937Z,1004.83
2016-04-17T10:02:43.956Z,1004.83
2016-04-17T10:03:44.006Z,1004.84
2016-04-17T10:04:44.024Z,1004.82
2016-04-17T10:05:44.042Z,1004.92
2016-04-17T10:06:44.076Z,1004.88
2016-04-17T10:07:44.110Z,1004.88
2016-04-17T10:08:44.128Z,1004.86
2016-04-17T10:09:44.161Z,1004.85
2016-04-17T10:10:44.181Z,1004.88
2016-04-17T10:11:44.230Z,1004.86
2016-04-17T10:12:44.233Z,1004.84
2016-04-17T10:13:44.250Z,1004.88
2016-04-17T10:14:44.285Z,1004.89
2016-04-17T10:15:44.318Z,1004.9
2016-04-17T10:16:44.337Z,1004.91
2016-04-17T10:17:44.371Z,1004.85
2016-04-17T10:18:44.389Z,1004.95
2016-04-17T10:19:44.424Z,1004.96
2016-04-17T10:20:44.457Z,1004.99
2016-04-17T10:21:44.522Z,1005.01
2016-04-17T10:22:44.509Z,1005.09
2016-04-17T10:23:44.527Z,1005.05
2016-04-17T10:24:44.562Z,1005.1
2016-04-17T10:25:44.579Z,1005.09
2016-04-17T10:26:44.707Z,1005.13
2016-04-17T10:27:44.648Z,1005.12
2016-04-17T10:28:44.682Z,1005.12
2016-04-17T10:29:44.716Z,1005.18
2016-04-17T10:30:44.734Z,1005.2
2016-04-17T10:31:44.784Z,1005.2
2016-04-17T10:32:44.786Z,1005.23
2016-04-17T10:33:44.804Z,1005.23
2016-04-17T10:34:44.839Z,1005.27
2016-04-17T10:35:44.856Z,1005.3
2016-04-17T10:36:44.890Z,1005.28
2016-04-17T10:37:44.909Z,1005.33
2016-04-17T10:38:44.943Z,1005.26
2016-04-17T10:39:44.978Z,1005.28
2016-04-17T10:40:44.995Z,1005.26
2016-04-17T10:41:45.123Z,1005.29
2016-04-17T10:42:45.047Z,1005.34
2016-04-17T10:43:45.081Z,1005.33
2016-04-17T10:44:45.116Z,1005.33
2016-04-17T10:45:45.133Z,1005.32
2016-04-17T10:46:45.168Z,1005.34
2016-04-17T10:47:45.201Z,1005.35
2016-04-17T10:48:45.220Z,1005.32
2016-04-17T10:49:45.255Z,1005.34
2016-04-17T10:50:45.272Z,1005.39
2016-04-17T10:51:45.306Z,1005.39
2016-04-17T10:52:45.325Z,1005.37
2016-04-17T10:53:45.358Z,1005.38
2016-04-17T10:54:45.377Z,1005.42
2016-04-17T10:55:45.426Z,1005.48
2016-04-17T10:56:45.460Z,1005.53
2016-04-17T10:57:45.462Z,1005.55
2016-04-17T10:58:45.496Z,1005.53
2016-04-17T10:59:45.516Z,1005.59
2016-04-17T11:00:45.549Z,1005.64
2016-04-17T11:01:45.568Z,1005.63
2016-04-17T11:02:45.601Z,1005.66
2016-04-17T11:03:45.635Z,1005.61
2016-04-17T11:04:45.654Z,1005.66
2016-04-17T11:05:45.687Z,1005.64
2016-04-17T11:06:45.706Z,1005.64
2016-04-17T11:07:45.755Z,1005.66
2016-04-17T11:08:45.773Z,1005.67
2016-04-17T11:09:45.792Z,1005.68
2016-04-17T11:10:45.825Z,1005.75
2016-04-17T11:11:45.844Z,1005.72
2016-04-17T11:12:45.878Z,1005.67
2016-04-17T11:13:45.897Z,1005.71
2016-04-17T11:14:45.931Z,1005.73
2016-04-17T11:15:45.964Z,1005.72
2016-04-17T11:16:45.983Z,1005.72
2016-04-17T11:17:46.017Z,1005.78
2016-04-17T11:18:46.035Z,1005.79
2016-04-17T11:19:46.100Z,1005.79
2016-04-17T11:20:46.103Z,1005.77
2016-04-17T11:21:46.122Z,1005.75
2016-04-17T11:22:46.155Z,1005.77
2016-04-17T11:23:46.204Z,1005.78
2016-04-17T11:24:46.207Z,1005.74
2016-04-17T11:25:46.241Z,1005.67
2016-04-17T11:26:46.275Z,1005.66
2016-04-17T11:27:46.293Z,1005.67
2016-04-17T11:28:46.312Z,1005.61
2016-04-17T11:29:46.346Z,1005.64
2016-04-17T11:30:46.379Z,1005.7
2016-04-17T11:31:46.398Z,1005.76
2016-04-17T11:32:46.432Z,1005.79
2016-04-17T11:33:46.450Z,1005.72
2016-04-17T11:34:46.485Z,1005.73
2016-04-17T11:35:46.503Z,1005.75
2016-04-17T11:36:46.536Z,1005.69
2016-04-17T11:37:46.570Z,1005.73
2016-04-17T11:38:46.589Z,1005.74
2016-04-17T11:39:46.623Z,1005.78
2016-04-17T11:40:46.656Z,1005.77
2016-04-17T11:41:46.675Z,1005.75
2016-04-17T11:42:46.709Z,1005.76
2016-04-17T11:43:46.728Z,1005.82
2016-04-17T11:44:46.793Z,1005.83
2016-04-17T11:45:46.826Z,1005.79
2016-04-17T11:46:46.814Z,1005.79
2016-04-17T11:47:46.848Z,1005.74
2016-04-17T11:48:46.866Z,1005.71
2016-04-17T11:49:46.900Z,1005.73
2016-04-17T11:50:46.918Z,1005.79
2016-04-17T11:51:46.952Z,1005.71
2016-04-17T11:52:46.985Z,1005.77
2016-04-17T11:53:47.004Z,1005.78
2016-04-17T11:54:47.085Z,1005.83
2016-04-17T11:55:47.057Z,1005.78
2016-04-17T11:56:47.090Z,1005.87
2016-04-17T11:57:47.108Z,1005.87
2016-04-17T11:58:47.143Z,1005.82
2016-04-17T11:59:47.177Z,1005.86
2016-04-17T12:00:47.196Z,1005.83
2016-04-17T12:01:47.229Z,1005.84
2016-04-17T12:02:47.263Z,1005.88
2016-04-17T12:03:47.282Z,1005.91
2016-04-17T12:04:47.299Z,1005.9
2016-04-17T12:05:47.334Z,1005.84
2016-04-17T12:06:47.368Z,1005.93
2016-04-17T12:07:47.401Z,1005.96
2016-04-17T12:08:47.435Z,1006.03
2016-04-17T12:09:47.453Z,1005.95
2016-04-17T12:10:47.472Z,1005.97
2016-04-17T12:11:47.615Z,1005.98