createdAt,value
2023-03-31T00:01:34.487Z,100245.97
2023-03-31T00:04:05.102Z,100237.25
2023-03-31T00:06:39.079Z,100245.16
2023-03-31T00:09:11.588Z,100246.03
2023-03-31T00:11:41.087Z,100244.31
2023-03-31T00:14:10.131Z,100234.66
2023-03-31T00:16:40.104Z,100232.00
2023-03-31T00:19:10.322Z,100220.63
2023-03-31T00:21:42.777Z,100221.50
2023-03-31T00:24:13.667Z,100224.13
2023-03-31T00:26:42.168Z,100216.25
2023-03-31T00:29:13.655Z,100204.00
2023-03-31T00:31:42.128Z,100199.59
2023-03-31T00:34:10.661Z,100195.25
2023-03-31T00:36:47.641Z,100190.91
2023-03-31T00:39:19.167Z,100174.31
2023-03-31T00:41:47.609Z,100172.56
2023-03-31T00:44:22.847Z,100164.69
2023-03-31T00:46:55.598Z,100166.50
2023-03-31T00:49:30.251Z,100174.38
2023-03-31T00:52:07.199Z,100161.28
2023-03-31T00:54:37.923Z,100165.72
2023-03-31T00:57:07.523Z,100165.75
2023-03-31T00:59:41.897Z,100158.81
2023-03-31T01:02:15.179Z,100151.84
2023-03-31T01:04:50.879Z,100155.38
2023-03-31T01:07:30.594Z,100148.44
2023-03-31T01:10:02.305Z,100130.13
2023-03-31T01:12:31.259Z,100137.16
2023-03-31T01:15:00.217Z,100128.44
2023-03-31T01:17:29.901Z,100120.63
2023-03-31T01:20:14.693Z,100118.94
2023-03-31T01:23:43.506Z,100112.88
2023-03-31T01:26:52.587Z,100103.34
2023-03-31T01:29:46.653Z,100112.06
2023-03-31T01:32:47.582Z,100106.81
2023-03-31T01:35:53.064Z,100102.50
2023-03-31T01:39:25.261Z,100096.44
2023-03-31T01:42:04.533Z,100103.41
2023-03-31T01:44:42.190Z,100103.44
2023-03-31T01:47:18.398Z,100097.34
2023-03-31T01:49:53.503Z,100085.16
2023-03-31T01:52:27.123Z,100085.16
2023-03-31T01:55:03.967Z,100082.53
2023-03-31T01:57:37.067Z,100076.44
2023-03-31T02:00:11.575Z,100065.09
2023-03-31T02:02:46.281Z,100073.81
2023-03-31T02:05:20.298Z,100068.59
2023-03-31T02:07:54.033Z,100063.34
2023-03-31T02:10:25.512Z,100065.09
2023-03-31T02:12:56.691Z,100058.09
2023-03-31T02:15:30.013Z,100060.72
2023-03-31T02:18:00.673Z,100053.72
2023-03-31T02:20:32.670Z,100051.94
2023-03-31T02:23:01.796Z,100044.09
2023-03-31T02:25:36.512Z,100044.94
2023-03-31T02:28:13.198Z,100037.06
2023-03-31T02:30:52.563Z,100028.34
2023-03-31T02:33:21.494Z,100026.56
2023-03-31T02:35:49.971Z,100024.81
2023-03-31T02:38:18.749Z,100019.53
2023-03-31T02:40:47.251Z,100022.16
2023-03-31T02:43:17.228Z,100011.66
2023-03-31T02:45:49.381Z,100010.78
2023-03-31T02:48:22.312Z,100007.28
2023-03-31T02:51:46.893Z,100005.56
2023-03-31T02:54:40.605Z,99995.06
2023-03-31T02:57:32.834Z,99995.03
2023-03-31T03:00:13.632Z,99988.84
2023-03-31T03:02:59.016Z,99984.41
2023-03-31T03:05:38.215Z,99979.16
2023-03-31T03:08:19.027Z,99973.00
2023-03-31T03:11:02.792Z,99965.06
2023-03-31T03:13:41.337Z,99955.38
2023-03-31T03:16:19.321Z,99959.75
2023-03-31T03:18:58.388Z,99946.56
2023-03-31T03:21:27.751Z,99940.41
2023-03-31T03:23:56.542Z,99940.41
2023-03-31T03:26:28.231Z,99937.84
2023-03-31T03:28:58.284Z,99930.03
2023-03-31T03:31:28.275Z,99923.09
2023-03-31T03:33:56.941Z,99909.16
2023-03-31T03:36:25.445Z,99910.94
2023-03-31T03:38:54.106Z,99903.06
2023-03-31T03:41:22.763Z,99900.38
2023-03-31T03:43:51.320Z,99891.59
2023-03-31T03:46:19.676Z,99888.03
2023-03-31T03:48:49.557Z,99876.63
2023-03-31T03:51:18.004Z,99873.13
2023-03-31T03:53:46.629Z,99868.72
2023-03-31T03:56:22.455Z,99852.94
2023-03-31T03:58:52.345Z,99859.03
2023-03-31T04:01:21.558Z,99851.09
2023-03-31T04:03:51.524Z,99841.44
2023-03-31T04:06:19.995Z,99840.56
2023-03-31T04:08:48.582Z,99836.19
2023-03-31T04:11:23.170Z,99834.41
2023-03-31T04:13:53.322Z,99825.69
2023-03-31T04:16:23.209Z,99820.38
2023-03-31T04:18:56.753Z,99816.91
2023-03-31T04:21:35.211Z,99823.94
2023-03-31T04:24:04.904Z,99820.47
2023-03-31T04:26:43.329Z,99813.53
2023-03-31T04:29:14.126Z,99808.38
2023-03-31T04:31:44.151Z,99794.41
2023-03-31T04:34:17.272Z,99792.69
2023-03-31T04:36:48.444Z,99783.97
2023-03-31T04:39:18.806Z,99790.09
2023-03-31T04:41:47.885Z,99782.22
2023-03-31T04:44:17.058Z,99770.00
2023-03-31T04:46:45.581Z,99770.88
2023-03-31T04:49:16.599Z,99761.25
2023-03-31T04:51:45.229Z,99755.16
2023-03-31T04:54:14.064Z,99754.28
2023-03-31T04:56:42.823Z,99747.28
2023-03-31T04:59:11.442Z,99742.91
2023-03-31T05:01:45.069Z,99742.91
2023-03-31T05:04:15.481Z,99742.91
2023-03-31T05:07:02.813Z,99735.94
2023-03-31T05:09:32.658Z,99743.78
2023-03-31T05:12:02.762Z,99728.94
2023-03-31T05:14:35.639Z,99733.34
2023-03-31T05:17:04.756Z,99722.91
2023-03-31T05:19:35.034Z,99722.91
2023-03-31T05:22:03.700Z,99718.53
2023-03-31T05:24:32.632Z,99715.88
2023-03-31T05:27:01.675Z,99709.78
2023-03-31T05:29:31.406Z,99713.19
2023-03-31T05:32:00.013Z,99713.19
2023-03-31T05:34:29.343Z,99710.50
2023-03-31T05:37:00.546Z,99713.13
2023-03-31T05:39:33.013Z,99704.41
2023-03-31T05:42:01.733Z,99705.31
2023-03-31T05:44:30.311Z,99697.47
2023-03-31T05:46:58.809Z,99695.69
2023-03-31T05:49:28.214Z,99696.63
2023-03-31T05:51:58.476Z,99687.03
2023-03-31T05:54:31.575Z,99691.38
2023-03-31T05:57:00.251Z,99688.75
2023-03-31T05:59:29.759Z,99675.63
2023-03-31T06:01:58.645Z,99671.22
2023-03-31T06:04:28.391Z,99672.06
2023-03-31T06:06:58.377Z,99662.44
2023-03-31T06:09:32.985Z,99662.44
2023-03-31T06:12:01.908Z,99659.81
2023-03-31T06:14:31.025Z,99654.56
2023-03-31T06:17:05.084Z,99640.56
2023-03-31T06:19:34.510Z,99637.91
2023-03-31T06:22:04.476Z,99634.31
2023-03-31T06:24:35.260Z,99638.63
2023-03-31T06:27:04.145Z,99634.22
2023-03-31T06:29:32.908Z,99626.34
2023-03-31T06:32:02.406Z,99625.44
2023-03-31T06:34:31.544Z,99615.78
2023-03-31T06:37:00.094Z,99609.66
2023-03-31T06:39:30.463Z,99602.59
2023-03-31T06:41:59.167Z,99600.84
2023-03-31T06:44:28.291Z,99593.84
2023-03-31T06:46:57.382Z,99595.56
2023-03-31T06:49:27.819Z,99597.25
2023-03-31T06:51:56.362Z,99583.25
2023-03-31T06:54:25.799Z,99584.13
2023-03-31T06:57:04.915Z,99574.50
2023-03-31T06:59:33.520Z,99573.63
2023-03-31T07:02:02.158Z,99578.00
2023-03-31T07:04:30.610Z,99572.72
2023-03-31T07:07:00.388Z,99559.59
2023-03-31T07:09:29.105Z,99555.25
2023-03-31T07:11:59.224Z,99554.31
2023-03-31T07:17:36.060Z,99549.13
2023-03-31T07:20:10.849Z,99542.06
2023-03-31T07:22:41.340Z,99541.16
2023-03-31T07:25:12.373Z,99528.88
2023-03-31T07:27:42.774Z,99527.09
2023-03-31T07:30:14.381Z,99524.34
2023-03-31T07:32:43.221Z,99512.91
2023-03-31T07:35:13.263Z,99522.47
2023-03-31T07:37:47.119Z,99517.22
2023-03-31T07:40:19.663Z,99513.75
2023-03-31T07:42:52.423Z,99508.53
2023-03-31T07:45:26.765Z,99512.06
2023-03-31T07:47:56.664Z,99503.38
2023-03-31T07:50:26.732Z,99502.56
2023-03-31T07:52:56.129Z,99503.50
2023-03-31T07:56:19.100Z,99492.13
2023-03-31T07:58:58.161Z,99493.84
2023-03-31T08:01:30.335Z,99487.75
2023-03-31T08:03:59.362Z,99486.03
2023-03-31T08:06:31.372Z,99483.38
2023-03-31T08:09:00.786Z,99475.47
2023-03-31T08:11:29.621Z,99479.78
2023-03-31T08:14:03.138Z,99473.56
2023-03-31T08:16:31.728Z,99477.00
2023-03-31T08:19:00.157Z,99466.44
2023-03-31T08:21:30.108Z,99462.88
2023-03-31T08:23:59.470Z,99467.16
2023-03-31T08:26:28.109Z,99447.84
2023-03-31T08:28:59.218Z,99455.69
2023-03-31T08:31:30.046Z,99452.09
2023-03-31T08:33:58.574Z,99446.75
2023-03-31T08:36:28.141Z,99444.13
2023-03-31T08:38:57.487Z,99440.56
2023-03-31T08:41:40.261Z,99440.50
2023-03-31T08:44:15.742Z,99438.63
2023-03-31T08:46:45.643Z,99437.66
2023-03-31T08:49:18.929Z,99434.97
2023-03-31T08:51:53.009Z,99426.16
2023-03-31T08:54:31.570Z,99430.47
2023-03-31T08:57:00.559Z,99435.59
2023-03-31T08:59:32.113Z,99432.00
2023-03-31T09:02:12.910Z,99428.41
2023-03-31T09:05:19.023Z,99417.13
2023-03-31T09:07:58.549Z,99424.97
2023-03-31T09:10:41.455Z,99415.34
2023-03-31T09:13:29.750Z,99422.28
2023-03-31T09:16:05.144Z,99415.16
2023-03-31T09:18:37.329Z,99420.22
2023-03-31T09:21:15.297Z,99410.50
2023-03-31T09:23:49.944Z,99406.09
2023-03-31T09:26:28.853Z,99401.66
2023-03-31T09:29:00.487Z,99404.19
2023-03-31T09:31:29.865Z,99399.03
2023-03-31T09:34:03.603Z,99394.59
2023-03-31T09:36:33.398Z,99393.66
2023-03-31T09:39:01.745Z,99389.31
2023-03-31T09:41:31.453Z,99392.81
2023-03-31T09:44:01.485Z,99399.75
2023-03-31T09:46:35.225Z,99391.69
2023-03-31T09:49:13.964Z,99388.91
2023-03-31T09:51:47.436Z,99383.38
2023-03-31T09:54:23.590Z,99390.19
2023-03-31T09:56:54.210Z,99378.75
2023-03-31T09:59:26.123Z,99384.72
2023-03-31T10:01:59.519Z,99380.88
2023-03-31T10:04:47.001Z,99388.47
2023-03-31T10:07:22.440Z,99385.78
2023-03-31T10:09:51.070Z,99376.97
2023-03-31T10:12:26.544Z,99378.56
2023-03-31T10:15:17.727Z,99378.31
2023-03-31T10:17:55.108Z,99376.13
2023-03-31T10:20:34.781Z,99379.09
2023-03-31T10:23:17.457Z,99383.94
2023-03-31T10:25:47.773Z,99379.47
2023-03-31T10:28:20.593Z,99381.13
2023-03-31T10:30:52.513Z,99368.69
2023-03-31T10:33:26.263Z,99370.53
2023-03-31T10:36:01.185Z,99369.22
2023-03-31T10:38:34.838Z,99375.56
2023-03-31T10:41:04.250Z,99365.59
2023-03-31T10:43:39.383Z,99362.44
2023-03-31T10:46:08.654Z,99365.22
2023-03-31T10:48:39.815Z,99355.00
2023-03-31T10:51:18.541Z,99355.59
2023-03-31T10:53:49.143Z,99360.03
2023-03-31T10:56:35.209Z,99360.78
2023-03-31T10:59:36.437Z,99364.38
2023-03-31T11:02:56.564Z,99364.78
2023-03-31T11:05:33.127Z,99360.97
2023-03-31T11:08:20.193Z,99361.84
2023-03-31T11:11:04.957Z,99361.75
2023-03-31T11:13:40.682Z,99363.44
2023-03-31T11:16:20.501Z,99360.94
2023-03-31T11:19:08.545Z,99361.09
2023-03-31T11:21:53.588Z,99358.28
2023-03-31T11:24:38.482Z,99346.41
2023-03-31T11:27:29.022Z,99337.97
2023-03-31T11:30:06.461Z,99340.03
2023-03-31T11:32:54.529Z,99339.69
2023-03-31T11:35:47.382Z,99341.84
2023-03-31T11:38:36.250Z,99339.22
2023-03-31T11:41:09.866Z,99335.38
2023-03-31T11:43:44.773Z,99322.94
2023-03-31T11:46:19.391Z,99335.63
2023-03-31T11:48:57.449Z,99336.88
2023-03-31T11:51:30.646Z,99326.09
2023-03-31T11:54:01.356Z,99322.91
2023-03-31T11:56:40.094Z,99324.19
2023-03-31T11:59:10.468Z,99318.25
2023-03-31T12:01:45.914Z,99333.25
2023-03-31T12:04:29.396Z,99331.59
2023-03-31T12:07:06.312Z,99329.84
2023-03-31T12:09:45.290Z,99326.31
2023-03-31T12:12:21.607Z,99324.28
2023-03-31T12:14:55.948Z,99321.50
2023-03-31T12:17:29.530Z,99318.00
2023-03-31T12:20:02.283Z,99320.25
2023-03-31T12:22:35.225Z,99321.16
2023-03-31T12:25:03.858Z,99321.88
2023-03-31T12:27:40.302Z,99321.25
2023-03-31T12:30:13.963Z,99308.69
2023-03-31T12:32:48.827Z,99303.81
2023-03-31T12:35:23.954Z,99308.19
2023-03-31T12:38:19.560Z,99298.97
2023-03-31T12:41:02.602Z,99296.28
2023-03-31T12:44:10.397Z,99300.50
2023-03-31T12:47:11.255Z,99298.13
2023-03-31T12:50:02.188Z,99295.34
2023-03-31T12:52:42.467Z,99288.28
2023-03-31T12:55:38.488Z,99292.56
2023-03-31T12:58:50.144Z,99283.97
2023-03-31T13:01:22.478Z,99284.34
2023-03-31T13:03:56.719Z,99276.75
2023-03-31T13:07:00.108Z,99274.94
2023-03-31T13:09:56.003Z,99269.75
2023-03-31T13:12:33.596Z,99266.84
2023-03-31T13:15:07.507Z,99258.97
2023-03-31T13:17:39.959Z,99250.41
2023-03-31T13:20:38.252Z,99255.75
2023-03-31T13:23:19.896Z,99249.72
2023-03-31T13:25:53.663Z,99247.34
2023-03-31T13:28:39.607Z,99246.75
2023-03-31T13:31:09.242Z,99242.88
2023-03-31T13:33:57.544Z,99240.81
2023-03-31T13:36:55.865Z,99247.19
2023-03-31T13:40:21.942Z,99250.16
2023-03-31T13:43:58.474Z,99255.06
2023-03-31T13:47:04.776Z,99251.63
2023-03-31T13:49:54.280Z,99249.50
2023-03-31T13:52:40.035Z,99248.47
2023-03-31T13:55:55.968Z,99251.94
2023-03-31T13:59:04.564Z,99249.81
2023-03-31T14:02:23.930Z,99243.53
2023-03-31T14:05:25.263Z,99243.41
2023-03-31T14:08:01.008Z,99238.03
2023-03-31T14:10:33.667Z,99239.78
2023-03-31T14:13:11.295Z,99236.06
2023-03-31T14:15:45.632Z,99231.97
2023-03-31T14:18:21.012Z,99238.28
2023-03-31T14:21:06.332Z,99240.47
2023-03-31T14:23:59.856Z,99237.66
2023-03-31T14:26:48.876Z,99244.41
2023-03-31T14:29:26.917Z,99249.28
2023-03-31T14:32:03.911Z,99249.72
2023-03-31T14:35:02.843Z,99263.66
2023-03-31T14:37:33.632Z,99262.09
2023-03-31T14:40:29.451Z,99261.69
2023-03-31T14:42:59.165Z,99243.38
2023-03-31T14:45:34.498Z,99241.81
2023-03-31T14:48:33.634Z,99242.75
2023-03-31T14:51:05.117Z,99226.56
2023-03-31T14:53:38.167Z,99232.16
2023-03-31T14:56:11.612Z,99230.41
2023-03-31T14:58:48.141Z,99226.81
2023-03-31T15:01:30.163Z,99229.25
2023-03-31T15:03:59.107Z,99220.75
2023-03-31T15:06:33.169Z,99221.34
2023-03-31T15:09:05.699Z,99220.50
2023-03-31T15:11:35.123Z,99220.19
2023-03-31T15:14:05.710Z,99207.66
2023-03-31T15:16:42.719Z,99214.50
2023-03-31T15:19:21.480Z,99208.38
2023-03-31T15:22:01.948Z,99211.13
2023-03-31T15:24:32.537Z,99198.09
2023-03-31T15:27:05.825Z,99205.75
2023-03-31T15:29:38.970Z,99198.72
2023-03-31T15:32:15.012Z,99193.41
2023-03-31T15:34:46.509Z,99193.81
2023-03-31T15:37:15.236Z,99201.25
2023-03-31T15:39:49.466Z,99198.38
2023-03-31T15:42:18.040Z,99201.34
2023-03-31T15:44:49.081Z,99200.38
2023-03-31T15:47:22.593Z,99189.69
2023-03-31T15:49:55.053Z,99195.31
2023-03-31T15:52:33.372Z,99184.34
2023-03-31T15:55:28.760Z,99177.00
2023-03-31T15:57:59.321Z,99187.25
2023-03-31T16:00:46.760Z,99182.25
2023-03-31T16:03:21.061Z,99189.63
2023-03-31T16:05:56.602Z,99186.81
2023-03-31T16:08:30.646Z,99193.91
2023-03-31T16:11:07.766Z,99188.44
2023-03-31T16:13:39.673Z,99180.28
2023-03-31T16:16:10.150Z,99185.69
2023-03-31T16:18:41.843Z,99181.66
2023-03-31T16:21:12.868Z,99185.34
2023-03-31T16:23:44.428Z,99184.50
2023-03-31T16:26:22.404Z,99177.78
2023-03-31T16:28:54.067Z,99178.03
2023-03-31T16:31:35.715Z,99174.75
2023-03-31T16:34:07.349Z,99174.91
2023-03-31T16:36:35.947Z,99173.53
2023-03-31T16:39:05.989Z,99177.22
2023-03-31T16:41:37.969Z,99179.19
2023-03-31T16:44:07.564Z,99175.88
2023-03-31T16:46:36.070Z,99172.63
2023-03-31T16:49:04.498Z,99178.16
2023-03-31T16:51:32.749Z,99178.22
2023-03-31T16:54:05.084Z,99172.09
2023-03-31T16:56:35.131Z,99173.03
2023-03-31T16:59:03.963Z,99173.16
2023-03-31T17:01:32.398Z,99180.38
2023-03-31T17:04:01.107Z,99179.72
2023-03-31T17:06:29.673Z,99177.31
2023-03-31T17:08:58.238Z,99178.56
2023-03-31T17:11:31.765Z,99176.44
2023-03-31T17:14:05.529Z,99176.03
2023-03-31T17:16:47.330Z,99182.59
2023-03-31T17:19:18.229Z,99182.94
2023-03-31T17:21:47.411Z,99188.38
2023-03-31T17:24:16.346Z,99185.03
2023-03-31T17:26:47.472Z,99185.25
2023-03-31T17:29:18.475Z,99179.25
2023-03-31T17:31:49.993Z,99189.13
2023-03-31T17:34:18.612Z,99175.41
2023-03-31T17:36:51.140Z,99187.00
2023-03-31T17:39:19.907Z,99185.38
2023-03-31T17:42:01.401Z,99179.38
2023-03-31T17:44:31.593Z,99185.50
2023-03-31T17:47:00.468Z,99181.94
2023-03-31T17:49:30.318Z,99193.34
2023-03-31T17:52:10.930Z,99191.59
2023-03-31T17:54:40.489Z,99187.19
2023-03-31T17:57:10.246Z,99188.94
2023-03-31T17:59:40.475Z,99190.72
2023-03-31T18:02:10.028Z,99186.47
2023-03-31T18:04:38.936Z,99192.66
2023-03-31T18:07:07.560Z,99191.03
2023-03-31T18:09:36.768Z,99192.00
2023-03-31T18:12:09.157Z,99199.91
2023-03-31T18:14:39.560Z,99191.22
2023-03-31T18:17:07.916Z,99186.84
2023-03-31T18:19:36.485Z,99193.06
2023-03-31T18:22:04.885Z,99193.19
2023-03-31T18:24:34.551Z,99193.34
2023-03-31T18:27:03.036Z,99195.19
2023-03-31T18:29:31.729Z,99195.31
2023-03-31T18:32:01.944Z,99192.78
2023-03-31T18:34:30.470Z,99196.44
2023-03-31T18:36:58.901Z,99196.47
2023-03-31T18:39:27.889Z,99200.03
2023-03-31T18:41:56.265Z,99191.34
2023-03-31T18:44:25.073Z,99194.03
2023-03-31T18:46:54.101Z,99196.66
2023-03-31T18:49:25.050Z,99196.75
2023-03-31T18:51:54.108Z,99205.53
2023-03-31T18:54:22.743Z,99200.31
2023-03-31T18:56:52.130Z,99203.00
2023-03-31T18:59:21.028Z,99200.41
2023-03-31T19:01:49.472Z,99210.13
2023-03-31T19:04:17.826Z,99212.84
2023-03-31T19:06:47.597Z,99206.81
2023-03-31T19:09:16.001Z,99207.78
2023-03-31T19:11:44.271Z,99207.91
2023-03-31T19:14:12.629Z,99214.19
2023-03-31T19:16:42.500Z,99209.84
2023-03-31T19:19:11.539Z,99213.34
2023-03-31T19:21:41.781Z,99217.63
2023-03-31T19:24:11.464Z,99213.22
2023-03-31T19:26:40.062Z,99213.22
2023-03-31T19:29:08.987Z,99207.09
2023-03-31T19:31:40.651Z,99218.41
2023-03-31T19:34:12.227Z,99213.16
2023-03-31T19:36:41.068Z,99210.56
2023-03-31T19:39:11.485Z,99213.16
2023-03-31T19:41:39.865Z,99214.00
2023-03-31T19:44:08.334Z,99214.84
2023-03-31T19:46:36.693Z,99214.00
2023-03-31T19:49:05.264Z,99216.59
2023-03-31T19:51:33.782Z,99213.03
2023-03-31T19:54:02.261Z,99219.13
2023-03-31T19:56:32.683Z,99217.41
2023-03-31T19:59:01.019Z,99213.03
2023-03-31T20:01:29.786Z,99213.97
2023-03-31T20:03:58.799Z,99207.03
2023-03-31T20:06:30.910Z,99214.97
2023-03-31T20:09:03.689Z,99208.94
2023-03-31T20:11:33.818Z,99209.00
2023-03-31T20:14:03.268Z,99208.19
2023-03-31T20:16:37.811Z,99208.19
2023-03-31T20:19:07.855Z,99202.13
2023-03-31T20:21:39.104Z,99199.50
2023-03-31T20:24:09.475Z,99203.00
2023-03-31T20:26:39.169Z,99205.59
2023-03-31T20:29:07.529Z,99204.75
2023-03-31T20:31:43.693Z,99202.13
2023-03-31T20:34:16.860Z,99201.28
2023-03-31T20:36:49.105Z,99201.31
2023-03-31T20:39:18.432Z,99201.31
2023-03-31T20:41:50.114Z,99202.16
2023-03-31T20:44:19.194Z,99201.31
2023-03-31T20:46:52.411Z,99207.44
2023-03-31T20:49:21.214Z,99208.38
2023-03-31T20:51:51.335Z,99200.47
2023-03-31T20:54:19.918Z,99203.13
2023-03-31T20:56:51.297Z,99203.97
2023-03-31T20:59:20.421Z,99201.41
2023-03-31T21:01:49.757Z,99204.09
2023-03-31T21:04:19.255Z,99194.47
2023-03-31T21:06:49.131Z,99199.72
2023-03-31T21:09:18.455Z,99197.16
2023-03-31T21:11:47.505Z,99198.88
2023-03-31T21:14:18.190Z,99206.75
2023-03-31T21:16:46.811Z,99207.72
2023-03-31T21:19:15.543Z,99206.84
2023-03-31T21:21:43.878Z,99205.13
2023-03-31T21:24:14.210Z,99207.75
2023-03-31T21:26:42.704Z,99212.09
2023-03-31T21:29:11.227Z,99215.63
2023-03-31T21:31:41.636Z,99213.88
2023-03-31T21:34:10.941Z,99206.03
2023-03-31T21:36:39.437Z,99215.69
2023-03-31T21:39:09.636Z,99210.47
2023-03-31T21:41:39.792Z,99210.47
2023-03-31T21:44:08.940Z,99218.34
2023-03-31T21:46:37.429Z,99214.88
2023-03-31T21:49:07.237Z,99212.25
2023-03-31T21:51:35.990Z,99217.56
2023-03-31T21:54:04.525Z,99211.56
2023-03-31T21:56:32.973Z,99210.75
2023-03-31T21:59:02.418Z,99207.31
2023-03-31T22:01:31.498Z,99207.44
2023-03-31T22:04:00.335Z,99210.88
2023-03-31T22:06:30.465Z,99210.06
2023-03-31T22:08:58.808Z,99211.75
2023-03-31T22:11:28.466Z,99210.94
2023-03-31T22:13:57.672Z,99204.88
2023-03-31T22:16:27.041Z,99206.75
2023-03-31T22:18:56.940Z,99208.41
2023-03-31T22:21:32.366Z,99207.59
2023-03-31T22:24:02.380Z,99212.84
2023-03-31T22:26:34.341Z,99205.88
2023-03-31T22:29:02.742Z,99206.78
2023-03-31T22:31:31.339Z,99212.03
2023-03-31T22:33:59.792Z,99214.66
2023-03-31T22:36:32.472Z,99216.38
2023-03-31T22:39:00.890Z,99212.00
2023-03-31T22:41:29.700Z,99214.56
2023-03-31T22:43:58.269Z,99209.31
2023-03-31T22:46:27.671Z,99213.75
2023-03-31T22:48:57.126Z,99207.56
2023-03-31T22:51:27.546Z,99218.09
2023-03-31T22:54:00.984Z,99218.09
2023-03-31T22:56:29.669Z,99215.47
2023-03-31T22:58:58.922Z,99222.50
2023-03-31T23:01:28.026Z,99217.25
2023-03-31T23:03:57.337Z,99215.50
2023-03-31T23:06:26.782Z,99219.91
2023-03-31T23:08:55.117Z,99224.25
2023-03-31T23:11:27.299Z,99224.25
2023-03-31T23:13:56.070Z,99216.38
2023-03-31T23:16:27.663Z,99218.22
2023-03-31T23:18:57.408Z,99223.47
2023-03-31T23:21:28.052Z,99221.72
2023-03-31T23:23:59.647Z,99218.28
2023-03-31T23:26:32.671Z,99220.88
2023-03-31T23:29:02.264Z,99223.47
2023-03-31T23:31:32.949Z,99220.75
2023-03-31T23:34:01.813Z,99223.34
2023-03-31T23:36:31.075Z,99226.78
2023-03-31T23:38:59.624Z,99217.16
2023-03-31T23:41:29.956Z,99219.72
2023-03-31T23:43:58.672Z,99228.47
2023-03-31T23:46:27.828Z,99220.63
2023-03-31T23:48:57.451Z,99217.16
2023-03-31T23:51:26.538Z,99213.69
2023-03-31T23:53:55.007Z,99221.56
2023-03-31T23:56:23.737Z,99214.66
2023-03-31T23:58:54.460Z,99217.28
