createdAt,value
2022-11-02T00:01:41.994Z,100
2022-11-02T00:04:08.113Z,100
2022-11-02T00:06:34.179Z,100
2022-11-02T00:08:59.341Z,100
2022-11-02T00:11:25.395Z,100
2022-11-02T00:13:51.487Z,100
2022-11-02T00:16:17.575Z,100
2022-11-02T00:18:43.679Z,100
2022-11-02T00:21:09.768Z,100
2022-11-02T00:23:35.863Z,100
2022-11-02T00:26:01.942Z,100
2022-11-02T00:30:54.193Z,100
2022-11-02T00:35:46.396Z,100
2022-11-02T00:38:11.488Z,100
2022-11-02T00:40:37.556Z,100
2022-11-02T00:43:03.661Z,100
2022-11-02T00:45:29.749Z,100
2022-11-02T00:47:55.931Z,100
2022-11-02T00:50:21.946Z,100
2022-11-02T00:52:48.556Z,100
2022-11-02T00:55:14.179Z,100
2022-11-02T00:57:40.229Z,100
2022-11-02T01:00:06.323Z,100
2022-11-02T01:02:32.423Z,100
2022-11-02T01:04:58.526Z,100
2022-11-02T01:07:24.609Z,100
2022-11-02T01:09:49.795Z,100
2022-11-02T01:12:15.881Z,100
2022-11-02T01:14:41.978Z,100
2022-11-02T01:17:08.032Z,100
2022-11-02T01:19:34.131Z,100
2022-11-02T01:22:00.217Z,100
2022-11-02T01:24:26.302Z,100
2022-11-02T01:26:52.397Z,100
2022-11-02T01:29:18.495Z,100
2022-11-02T01:31:44.579Z,100
2022-11-02T01:36:36.770Z,100
2022-11-02T01:39:02.879Z,100
2022-11-02T01:41:28.006Z,100
2022-11-02T01:43:54.072Z,100
2022-11-02T01:46:20.168Z,100
2022-11-02T01:48:46.285Z,100
2022-11-02T01:51:12.469Z,100
2022-11-02T01:53:38.481Z,100
2022-11-02T01:58:30.649Z,100
2022-11-02T02:00:56.763Z,100
2022-11-02T02:03:22.843Z,100
2022-11-02T02:05:48.946Z,100
2022-11-02T02:08:15.094Z,100
2022-11-02T02:10:41.140Z,100
2022-11-02T02:13:06.287Z,100
2022-11-02T02:15:32.353Z,100
2022-11-02T02:17:58.513Z,100
2022-11-02T02:20:24.584Z,100
2022-11-02T02:22:50.636Z,100
2022-11-02T02:25:16.783Z,100
2022-11-02T02:27:42.813Z,100
2022-11-02T02:30:08.930Z,100
2022-11-02T02:32:35.011Z,100
2022-11-02T02:35:01.239Z,100
2022-11-02T02:37:27.293Z,100
2022-11-02T02:39:53.289Z,100
2022-11-02T02:42:19.404Z,100
2022-11-02T02:44:44.503Z,100
2022-11-02T02:47:10.597Z,100
2022-11-02T02:49:36.752Z,100
2022-11-02T02:52:02.832Z,100
2022-11-02T02:54:28.886Z,100
2022-11-02T02:56:55.003Z,100
2022-11-02T02:59:21.087Z,100
2022-11-02T03:01:47.177Z,100
2022-11-02T03:04:13.306Z,100
2022-11-02T03:06:39.402Z,100
2022-11-02T03:09:05.486Z,100
2022-11-02T03:11:31.586Z,100
2022-11-02T03:13:57.664Z,100
2022-11-02T03:16:22.772Z,100
2022-11-02T03:18:48.873Z,100
2022-11-02T03:21:14.953Z,100
2022-11-02T03:23:41.049Z,100
2022-11-02T03:26:07.155Z,100
2022-11-02T03:28:33.264Z,100
2022-11-02T03:30:59.345Z,100
2022-11-02T03:33:25.439Z,100
2022-11-02T03:35:51.526Z,100
2022-11-02T03:38:17.632Z,100
2022-11-02T03:40:43.757Z,100
2022-11-02T03:43:09.816Z,100
2022-11-02T03:45:35.933Z,100
2022-11-02T03:48:01.082Z,100
2022-11-02T03:50:27.158Z,100
2022-11-02T03:52:53.293Z,100
2022-11-02T03:55:19.327Z,100
2022-11-02T03:57:45.413Z,100
2022-11-02T04:00:11.515Z,100
2022-11-02T04:02:37.663Z,100
2022-11-02T04:05:03.697Z,100
2022-11-02T04:07:29.796Z,100
2022-11-02T04:09:55.879Z,100
2022-11-02T04:12:21.985Z,100
2022-11-02T04:14:48.139Z,100
2022-11-02T04:17:14.187Z,100
2022-11-02T04:19:39.285Z,100
2022-11-02T04:22:05.416Z,100
2022-11-02T04:24:31.475Z,100
2022-11-02T04:26:57.597Z,100
2022-11-02T04:29:23.679Z,100
2022-11-02T04:31:49.778Z,100
2022-11-02T04:34:15.871Z,100
2022-11-02T04:36:41.949Z,100
2022-11-02T04:39:08.077Z,100
2022-11-02T04:41:34.144Z,100
2022-11-02T04:44:00.347Z,100
2022-11-02T04:46:26.411Z,100
2022-11-02T04:48:52.478Z,100
2022-11-02T04:51:17.548Z,100
2022-11-02T04:53:43.648Z,100
2022-11-02T04:56:09.770Z,100
2022-11-02T04:58:35.837Z,100
2022-11-02T05:01:01.933Z,100
2022-11-02T05:03:28.038Z,100
2022-11-02T05:05:54.122Z,100
2022-11-02T05:08:20.251Z,100
2022-11-02T05:10:46.329Z,100
2022-11-02T05:13:12.414Z,100
2022-11-02T05:15:38.508Z,100
2022-11-02T05:18:04.592Z,100
2022-11-02T05:20:30.705Z,100
2022-11-02T05:22:55.819Z,100
2022-11-02T05:25:21.936Z,100
2022-11-02T05:27:48.010Z,100
2022-11-02T05:30:14.139Z,100
2022-11-02T05:32:40.248Z,100
2022-11-02T05:35:06.332Z,100
2022-11-02T05:37:32.404Z,100
2022-11-02T05:39:58.546Z,100
2022-11-02T05:42:24.571Z,100
2022-11-02T05:44:50.673Z,100
2022-11-02T05:47:16.799Z,100
2022-11-02T05:49:42.867Z,100
2022-11-02T05:52:08.964Z,100
2022-11-02T05:54:34.077Z,100
2022-11-02T05:57:00.163Z,100
2022-11-02T05:59:26.278Z,100
2022-11-02T06:01:52.350Z,100
2022-11-02T06:04:18.460Z,100
2022-11-02T06:06:44.563Z,100
2022-11-02T06:09:10.639Z,100
2022-11-02T06:11:36.770Z,100
2022-11-02T06:14:02.858Z,100
2022-11-02T06:16:29.004Z,100
2022-11-02T06:18:55.041Z,100
2022-11-02T06:21:21.107Z,100
2022-11-02T06:23:47.241Z,100
2022-11-02T06:26:12.467Z,100
2022-11-02T06:28:38.431Z,100
2022-11-02T06:31:04.527Z,100
2022-11-02T06:33:30.636Z,100
2022-11-02T06:35:56.757Z,100
2022-11-02T06:38:22.821Z,100
2022-11-02T06:40:48.901Z,100
2022-11-02T06:43:14.989Z,100
2022-11-02T06:45:41.124Z,100
2022-11-02T06:48:07.188Z,100
2022-11-02T06:50:33.287Z,100
2022-11-02T06:52:59.402Z,100
2022-11-02T06:55:25.489Z,100
2022-11-02T06:57:50.595Z,100
2022-11-02T07:00:16.728Z,100
2022-11-02T07:02:42.772Z,100
2022-11-02T07:05:08.939Z,100
2022-11-02T07:07:34.976Z,100
2022-11-02T07:10:01.060Z,100
2022-11-02T07:12:27.170Z,100
2022-11-02T07:14:53.299Z,100
2022-11-02T07:17:19.361Z,100
2022-11-02T07:19:45.451Z,100
2022-11-02T07:22:11.550Z,100
2022-11-02T07:24:37.655Z,100
2022-11-02T07:27:03.751Z,100
2022-11-02T07:29:28.888Z,100
2022-11-02T07:31:54.953Z,100
2022-11-02T07:34:21.115Z,100
2022-11-02T07:36:47.142Z,100
2022-11-02T07:39:13.248Z,100
2022-11-02T07:41:39.422Z,100
2022-11-02T07:44:05.412Z,100
2022-11-02T07:46:31.521Z,100
2022-11-02T07:48:57.606Z,100
2022-11-02T07:51:23.722Z,100
2022-11-02T07:53:49.817Z,100
2022-11-02T07:56:16.012Z,100
2022-11-02T07:58:41.997Z,100
2022-11-02T08:01:07.119Z,100
2022-11-02T08:03:33.303Z,100
2022-11-02T08:05:59.307Z,100
2022-11-02T08:08:25.473Z,100
2022-11-02T08:10:51.564Z,100
2022-11-02T08:13:17.685Z,100
2022-11-02T08:15:43.713Z,100
2022-11-02T08:18:09.775Z,100
2022-11-02T08:20:35.884Z,100
2022-11-02T08:23:01.979Z,100
2022-11-02T08:25:28.076Z,100
2022-11-02T08:27:54.170Z,100
2022-11-02T08:30:20.249Z,100
2022-11-02T08:32:45.369Z,100
2022-11-02T08:35:11.507Z,100
2022-11-02T08:37:37.580Z,100
2022-11-02T08:40:03.656Z,100
2022-11-02T08:42:29.789Z,100
2022-11-02T08:44:55.844Z,100
2022-11-02T08:47:20.944Z,100
2022-11-02T08:49:47.157Z,99.8
2022-11-02T08:52:13.144Z,99
2022-11-02T08:54:39.316Z,99.2
2022-11-02T08:57:05.346Z,99.1
2022-11-02T08:59:31.436Z,96.9
2022-11-02T09:01:57.574Z,97
2022-11-02T09:04:23.642Z,97.3
2022-11-02T09:06:49.717Z,96.9
2022-11-02T09:09:15.919Z,96.8
2022-11-02T09:11:41.941Z,96.8
2022-11-02T09:14:08.083Z,96.3
2022-11-02T09:16:34.126Z,96.1
2022-11-02T09:18:59.223Z,95.9
2022-11-02T09:21:25.440Z,96.2
2022-11-02T09:23:51.428Z,95
2022-11-02T09:28:43.611Z,94.5
2022-11-02T09:31:09.810Z,94.2
2022-11-02T09:33:35.786Z,94.2
2022-11-02T09:36:01.976Z,93.6
2022-11-02T09:38:28.038Z,93.1
2022-11-02T09:40:54.138Z,92.9
2022-11-02T09:43:20.176Z,92.6
2022-11-02T09:45:46.360Z,91.5
2022-11-02T09:48:12.353Z,91.5
2022-11-02T09:50:37.624Z,90.2
2022-11-02T09:53:03.572Z,90.5
2022-11-02T09:55:29.712Z,90
2022-11-02T09:57:55.803Z,89.4
2022-11-02T10:00:21.939Z,88.9
2022-11-02T10:02:47.936Z,89.5
2022-11-02T10:05:14.103Z,89.7
2022-11-02T10:07:40.192Z,88.3
2022-11-02T10:10:06.339Z,86.8
2022-11-02T10:12:32.350Z,87.5
2022-11-02T10:14:58.445Z,87.5
2022-11-02T10:17:24.532Z,87.4
2022-11-02T10:19:50.658Z,86.8
2022-11-02T10:22:15.812Z,87.5
2022-11-02T10:24:41.833Z,86.1
2022-11-02T10:27:07.968Z,85.9
2022-11-02T10:29:34.035Z,84.9
2022-11-02T10:32:00.139Z,86
2022-11-02T10:34:26.233Z,86.1
2022-11-02T10:36:52.300Z,85.7
2022-11-02T10:39:18.414Z,85.8
2022-11-02T10:41:44.499Z,86
2022-11-02T10:44:10.606Z,86
2022-11-02T10:46:36.742Z,87.3
2022-11-02T10:49:02.774Z,86.8
2022-11-02T10:51:28.941Z,85.8
2022-11-02T10:53:54.032Z,86.2
2022-11-02T10:56:20.122Z,85.8
2022-11-02T10:58:46.196Z,84.7
2022-11-02T11:01:12.378Z,82.9
2022-11-02T11:03:38.387Z,82.7
2022-11-02T11:06:04.535Z,83.4
2022-11-02T11:10:56.729Z,83.6
2022-11-02T11:13:22.832Z,84.2
2022-11-02T11:15:48.927Z,83.8
2022-11-02T11:18:14.945Z,83.3
2022-11-02T11:20:41.130Z,84
2022-11-02T11:23:07.226Z,83.3
2022-11-02T11:25:32.295Z,83.5
2022-11-02T11:27:58.430Z,83.7
2022-11-02T11:30:24.464Z,83.3
2022-11-02T11:32:50.554Z,83.8
2022-11-02T11:35:16.628Z,83.9
2022-11-02T11:37:42.741Z,82.6
2022-11-02T11:40:08.878Z,83.7
2022-11-02T11:42:35.451Z,83.8
2022-11-02T11:45:01.036Z,84.3
2022-11-02T11:47:27.113Z,84
2022-11-02T11:49:53.199Z,84.3
2022-11-02T11:52:19.295Z,84.8
2022-11-02T11:54:45.416Z,84.3
2022-11-02T11:57:10.510Z,84.3
2022-11-02T11:59:36.597Z,83.5
2022-11-02T12:02:02.722Z,83
2022-11-02T12:04:28.821Z,83.1
2022-11-02T12:06:54.889Z,82.3
2022-11-02T12:09:21.002Z,81.9
2022-11-02T12:11:47.085Z,82.1
2022-11-02T12:14:13.176Z,81.4
2022-11-02T12:16:39.267Z,80.5
2022-11-02T12:19:05.365Z,82.3
2022-11-02T12:21:31.492Z,80.9
2022-11-02T12:23:57.594Z,81.3
2022-11-02T12:26:23.758Z,79.6
2022-11-02T12:28:48.853Z,80.1
2022-11-02T12:31:14.905Z,79.8
2022-11-02T12:33:40.972Z,78.3
2022-11-02T12:38:33.146Z,77.8
2022-11-02T12:40:59.248Z,76.4
2022-11-02T12:43:25.340Z,77
2022-11-02T12:45:51.446Z,76.3
2022-11-02T12:48:17.527Z,76
2022-11-02T12:50:43.620Z,77.8
2022-11-02T12:53:09.725Z,77.8
2022-11-02T12:55:35.828Z,77.4
2022-11-02T12:58:01.903Z,77.8
2022-11-02T13:00:27.015Z,79.1
2022-11-02T13:02:53.118Z,80
2022-11-02T13:05:19.212Z,81.6
2022-11-02T13:07:45.310Z,84.4
2022-11-02T13:10:11.444Z,86.2
2022-11-02T13:12:37.505Z,87.9
2022-11-02T13:15:03.597Z,88.6
2022-11-02T13:17:29.699Z,89.8
2022-11-02T13:19:55.895Z,89.4
2022-11-02T13:22:21.902Z,88.3
2022-11-02T13:24:48.045Z,89.7
2022-11-02T13:27:14.093Z,87.4
2022-11-02T13:29:40.225Z,86
2022-11-02T13:32:05.280Z,84.2
2022-11-02T13:34:31.370Z,87.1
2022-11-02T13:36:57.472Z,87.2
2022-11-02T13:39:23.577Z,85.7
2022-11-02T13:41:49.692Z,87.1
2022-11-02T13:44:15.813Z,86.5
2022-11-02T13:46:41.880Z,85.7
2022-11-02T13:49:07.964Z,84.3
2022-11-02T13:51:34.053Z,82.2
2022-11-02T13:54:00.180Z,83.2
2022-11-02T13:56:26.262Z,83.2
2022-11-02T13:58:52.331Z,80.7
2022-11-02T14:01:18.450Z,80.8
2022-11-02T14:03:43.553Z,79.6
2022-11-02T14:06:09.665Z,79.4
2022-11-02T14:08:35.740Z,78.9
2022-11-02T14:11:01.853Z,78.3
2022-11-02T14:13:27.918Z,78.4
2022-11-02T14:15:54.023Z,78.1
2022-11-02T14:18:20.137Z,79
2022-11-02T14:20:46.221Z,78.9
2022-11-02T14:23:12.347Z,79.8
2022-11-02T14:25:38.418Z,81.1
2022-11-02T14:28:04.498Z,81.6
2022-11-02T14:30:30.608Z,82.6
2022-11-02T14:35:22.797Z,86.1
2022-11-02T14:37:47.892Z,86.9
2022-11-02T14:40:13.996Z,85.8
2022-11-02T14:42:40.092Z,85.3
2022-11-02T14:45:06.215Z,85.9
2022-11-02T14:47:32.291Z,86.8
2022-11-02T14:49:58.388Z,88.6
2022-11-02T14:52:24.498Z,89.8
2022-11-02T14:54:50.670Z,89.6
2022-11-02T14:57:16.676Z,90.8
2022-11-02T14:59:42.776Z,92.4
2022-11-02T15:02:08.887Z,92.9
2022-11-02T15:04:35.049Z,93.4
2022-11-02T15:07:01.089Z,93.6
2022-11-02T15:09:26.166Z,94.2
2022-11-02T15:11:52.333Z,95.2
2022-11-02T15:14:18.341Z,95
2022-11-02T15:16:44.494Z,95.3
2022-11-02T15:19:10.636Z,95.6
2022-11-02T15:21:36.716Z,95.8
2022-11-02T15:24:02.728Z,96.3
2022-11-02T15:26:28.830Z,96.7
2022-11-02T15:28:54.975Z,97
2022-11-02T15:31:21.021Z,97.1
2022-11-02T15:33:47.116Z,96.9
2022-11-02T15:36:13.267Z,96.9
2022-11-02T15:38:39.322Z,97.3
2022-11-02T15:41:04.449Z,97.4
2022-11-02T15:43:30.675Z,97.3
2022-11-02T15:45:56.655Z,97.7
2022-11-02T15:48:22.707Z,97.8
2022-11-02T15:50:48.837Z,98.4
2022-11-02T15:53:14.897Z,98.7
2022-11-02T15:55:41.007Z,98.5
2022-11-02T15:58:07.116Z,98.7
2022-11-02T16:00:33.215Z,98.7
2022-11-02T16:02:59.283Z,99
2022-11-02T16:05:25.368Z,98.8
2022-11-02T16:07:51.455Z,99.6
2022-11-02T16:10:17.567Z,100
2022-11-02T16:12:42.697Z,100
2022-11-02T16:15:08.771Z,99.8
2022-11-02T16:17:34.867Z,99.8
2022-11-02T16:20:00.961Z,99.8
2022-11-02T16:22:27.061Z,100
2022-11-02T16:24:53.153Z,100
2022-11-02T16:27:19.240Z,100
2022-11-02T16:29:45.333Z,100
2022-11-02T16:32:11.459Z,100
2022-11-02T16:34:37.523Z,100
2022-11-02T16:37:03.633Z,100
2022-11-02T16:39:29.722Z,100
2022-11-02T16:41:55.832Z,100
2022-11-02T16:44:20.934Z,100
2022-11-02T16:46:47.034Z,100
2022-11-02T16:49:13.112Z,100
2022-11-02T16:51:39.200Z,100
2022-11-02T16:54:05.299Z,100
2022-11-02T16:56:30.427Z,100
2022-11-02T16:58:56.514Z,100
2022-11-02T17:01:22.629Z,100
2022-11-02T17:03:48.708Z,100
2022-11-02T17:06:14.919Z,100
2022-11-02T17:08:40.902Z,100
2022-11-02T17:11:07.007Z,100
2022-11-02T17:13:33.122Z,100
2022-11-02T17:15:59.177Z,100
2022-11-02T17:18:25.313Z,100
2022-11-02T17:20:51.388Z,100
2022-11-02T17:23:17.471Z,100
2022-11-02T17:25:43.568Z,100
2022-11-02T17:28:08.673Z,100
2022-11-02T17:30:34.764Z,100
2022-11-02T17:33:00.892Z,100
2022-11-02T17:35:26.958Z,100
2022-11-02T17:37:53.065Z,100
2022-11-02T17:40:19.156Z,100
2022-11-02T17:42:45.264Z,100
2022-11-02T17:45:11.338Z,100
2022-11-02T17:47:37.445Z,100
2022-11-02T17:50:03.557Z,100
2022-11-02T17:52:29.652Z,100
2022-11-02T17:54:55.723Z,100
2022-11-02T17:57:21.841Z,100
2022-11-02T17:59:46.932Z,100
2022-11-02T18:02:13.038Z,100
2022-11-02T18:04:39.122Z,100
2022-11-02T18:07:05.237Z,100
2022-11-02T18:09:31.381Z,100
2022-11-02T18:11:57.432Z,100
2022-11-02T18:14:23.518Z,100
2022-11-02T18:16:49.632Z,100
2022-11-02T18:19:15.726Z,100
2022-11-02T18:21:41.825Z,100
2022-11-02T18:24:07.907Z,100
2022-11-02T18:26:34.004Z,100
2022-11-02T18:29:00.094Z,100
2022-11-02T18:31:25.200Z,100
2022-11-02T18:33:51.312Z,100
2022-11-02T18:36:17.384Z,100
2022-11-02T18:38:43.502Z,100
2022-11-02T18:41:09.585Z,100
2022-11-02T18:43:35.694Z,100
2022-11-02T18:46:01.770Z,100
2022-11-02T18:48:27.882Z,100
2022-11-02T18:50:53.967Z,100
2022-11-02T18:53:20.066Z,100
2022-11-02T18:55:46.165Z,100
2022-11-02T18:58:12.254Z,100
2022-11-02T19:00:38.360Z,100
2022-11-02T19:03:03.474Z,100
2022-11-02T19:05:29.560Z,100
2022-11-02T19:07:55.658Z,100
2022-11-02T19:10:21.754Z,100
2022-11-02T19:12:47.880Z,100
2022-11-02T19:15:13.930Z,100
2022-11-02T19:17:40.047Z,100
2022-11-02T19:20:06.130Z,100
2022-11-02T19:22:32.251Z,100
2022-11-02T19:24:58.339Z,100
2022-11-02T19:27:24.418Z,100
2022-11-02T19:29:50.545Z,100
2022-11-02T19:32:16.601Z,100
2022-11-02T19:34:41.777Z,100
2022-11-02T19:37:07.840Z,100
2022-11-02T19:39:33.918Z,100
2022-11-02T19:42:00.012Z,100
2022-11-02T19:44:26.105Z,100
2022-11-02T19:46:52.207Z,100
2022-11-02T19:49:18.306Z,100
2022-11-02T19:51:44.404Z,100
2022-11-02T19:54:10.529Z,100
2022-11-02T19:56:36.584Z,100
2022-11-02T19:59:02.702Z,100
2022-11-02T20:01:28.811Z,100
2022-11-02T20:03:54.881Z,100
2022-11-02T20:06:19.995Z,100
2022-11-02T20:08:46.076Z,100
2022-11-02T20:11:12.183Z,100
2022-11-02T20:13:38.325Z,100
2022-11-02T20:16:04.434Z,100
2022-11-02T20:18:30.476Z,100
2022-11-02T20:20:56.562Z,100
2022-11-02T20:23:22.659Z,100
2022-11-02T20:25:48.747Z,100
2022-11-02T20:28:14.894Z,100
2022-11-02T20:30:40.946Z,100
2022-11-02T20:33:07.055Z,100
2022-11-02T20:35:33.169Z,100
2022-11-02T20:37:58.276Z,100
2022-11-02T20:40:24.355Z,100
2022-11-02T20:42:50.441Z,100
2022-11-02T20:45:16.562Z,100
2022-11-02T20:47:42.643Z,100
2022-11-02T20:50:08.740Z,100
2022-11-02T20:52:34.834Z,100
2022-11-02T20:55:00.957Z,100
2022-11-02T20:57:27.015Z,100
2022-11-02T20:59:53.129Z,100
2022-11-02T21:02:19.221Z,100
2022-11-02T21:04:45.304Z,100
2022-11-02T21:07:11.441Z,100
2022-11-02T21:09:36.511Z,100
2022-11-02T21:12:02.618Z,100
2022-11-02T21:14:28.709Z,100
2022-11-02T21:16:54.802Z,100
2022-11-02T21:19:20.928Z,100
2022-11-02T21:21:47.002Z,100
2022-11-02T21:24:13.203Z,100
2022-11-02T21:26:39.242Z,100
2022-11-02T21:29:05.293Z,100
2022-11-02T21:31:31.389Z,100
2022-11-02T21:33:57.475Z,100
2022-11-02T21:36:23.617Z,100
2022-11-02T21:38:49.663Z,100
2022-11-02T21:41:14.782Z,100
2022-11-02T21:43:40.896Z,100
2022-11-02T21:46:06.982Z,100
2022-11-02T21:48:33.077Z,100
2022-11-02T21:50:59.166Z,100
2022-11-02T21:53:25.257Z,100
2022-11-02T21:55:51.445Z,100
2022-11-02T21:58:17.464Z,100
2022-11-02T22:00:43.627Z,100
2022-11-02T22:03:09.643Z,100
2022-11-02T22:05:35.745Z,100
2022-11-02T22:08:01.884Z,100
2022-11-02T22:10:27.949Z,100
2022-11-02T22:12:53.054Z,100
2022-11-02T22:15:19.139Z,100
2022-11-02T22:17:45.237Z,100
2022-11-02T22:20:11.328Z,100
2022-11-02T22:22:37.449Z,100
2022-11-02T22:25:03.546Z,100
2022-11-02T22:27:29.614Z,100
2022-11-02T22:29:55.699Z,100
2022-11-02T22:32:21.798Z,100
2022-11-02T22:34:47.960Z,100
2022-11-02T22:37:14.002Z,100
2022-11-02T22:39:40.152Z,100
2022-11-02T22:42:06.183Z,100
2022-11-02T22:44:31.315Z,100
2022-11-02T22:46:57.400Z,100
2022-11-02T22:49:23.481Z,100
2022-11-02T22:51:49.611Z,100
2022-11-02T22:54:15.701Z,100
2022-11-02T22:56:41.794Z,100
2022-11-02T22:59:07.908Z,100
2022-11-02T23:01:34.042Z,100
2022-11-02T23:04:00.114Z,100
2022-11-02T23:06:26.177Z,100
2022-11-02T23:08:52.283Z,100
2022-11-02T23:11:18.394Z,100
2022-11-02T23:13:44.452Z,100
2022-11-02T23:16:09.565Z,100
2022-11-02T23:18:35.661Z,100
2022-11-02T23:21:01.747Z,100
2022-11-02T23:23:27.880Z,100
2022-11-02T23:25:53.947Z,100
2022-11-02T23:28:20.332Z,100
2022-11-02T23:30:46.137Z,100
2022-11-02T23:33:12.258Z,100
2022-11-02T23:35:38.346Z,100
2022-11-02T23:38:04.412Z,100
2022-11-02T23:40:30.510Z,100
2022-11-02T23:42:56.676Z,100
2022-11-02T23:45:22.696Z,100
2022-11-02T23:47:47.815Z,100
2022-11-02T23:50:13.930Z,100
2022-11-02T23:52:40.021Z,100
2022-11-02T23:55:06.118Z,100
2022-11-02T23:57:32.259Z,100
2022-11-02T23:59:58.288Z,100
