createdAt,value
2018-06-12T00:00:38.187Z,18.49
2018-06-12T00:01:38.355Z,18.55
2018-06-12T00:02:38.530Z,18.52
2018-06-12T00:03:38.684Z,18.59
2018-06-12T00:04:38.844Z,18.52
2018-06-12T00:05:39.034Z,18.65
2018-06-12T00:06:39.225Z,18.66
2018-06-12T00:07:39.381Z,18.62
2018-06-12T00:08:39.584Z,18.63
2018-06-12T00:09:39.740Z,18.66
2018-06-12T00:10:39.893Z,18.63
2018-06-12T00:11:40.060Z,18.68
2018-06-12T00:14:22.623Z,18.75
2018-06-12T00:15:22.808Z,18.77
2018-06-12T00:16:22.955Z,18.80
2018-06-12T00:17:23.125Z,18.88
2018-06-12T00:18:23.299Z,18.88
2018-06-12T00:19:23.456Z,18.77
2018-06-12T00:20:23.627Z,18.92
2018-06-12T00:21:23.787Z,18.96
2018-06-12T00:22:23.953Z,18.90
2018-06-12T00:23:24.121Z,18.96
2018-06-12T00:27:14.706Z,18.96
2018-06-12T00:28:14.877Z,19.00
2018-06-12T00:29:15.044Z,18.93
2018-06-12T00:30:15.230Z,18.96
2018-06-12T00:31:15.378Z,18.99
2018-06-12T00:32:15.550Z,18.96
2018-06-12T00:33:15.731Z,18.98
2018-06-12T00:34:15.874Z,19.00
2018-06-12T00:35:16.155Z,19.02
2018-06-12T00:36:16.142Z,18.99
2018-06-12T00:37:16.324Z,18.99
2018-06-12T00:38:16.534Z,18.88
2018-06-12T00:39:16.658Z,18.84
2018-06-12T00:40:16.820Z,18.88
2018-06-12T00:41:17.012Z,18.89
2018-06-12T00:43:49.273Z,18.96
2018-06-12T00:44:49.436Z,18.92
2018-06-12T00:45:49.602Z,19.04
2018-06-12T00:46:49.773Z,18.99
2018-06-12T00:47:49.938Z,19.07
2018-06-12T00:48:50.117Z,19.02
2018-06-12T00:49:50.272Z,19.00
2018-06-12T00:50:50.431Z,19.02
2018-06-12T00:51:50.606Z,18.96
2018-06-12T00:52:50.777Z,18.99
2018-06-12T00:53:52.796Z,19.00
2018-06-12T00:54:51.078Z,18.92
2018-06-12T00:55:51.252Z,18.98
2018-06-12T00:56:51.415Z,18.98
2018-06-12T00:57:51.585Z,18.96
2018-06-12T01:00:23.904Z,18.95
2018-06-12T01:01:24.898Z,18.93
2018-06-12T01:02:24.198Z,18.92
2018-06-12T01:03:24.340Z,19.00
2018-06-12T01:04:24.507Z,18.89
2018-06-12T01:05:24.673Z,18.92
2018-06-12T01:06:24.845Z,18.89
2018-06-12T01:07:25.010Z,18.95
2018-06-12T01:08:25.177Z,18.93
2018-06-12T01:09:25.343Z,18.95
2018-06-12T01:10:25.509Z,19.02
2018-06-12T01:11:25.685Z,18.93
2018-06-12T01:12:25.862Z,19.07
2018-06-12T01:13:26.032Z,18.96
2018-06-12T01:14:26.196Z,19.00
2018-06-12T01:16:58.472Z,18.93
2018-06-12T01:17:58.637Z,18.83
2018-06-12T01:18:58.803Z,18.80
2018-06-12T01:19:58.962Z,18.59
2018-06-12T01:20:59.128Z,18.73
2018-06-12T01:21:59.299Z,18.71
2018-06-12T01:22:59.464Z,18.65
2018-06-12T01:23:59.625Z,18.60
2018-06-12T01:24:59.811Z,18.47
2018-06-12T01:25:59.970Z,18.52
2018-06-12T01:28:42.532Z,18.33
2018-06-12T01:29:42.703Z,18.18
2018-06-12T01:30:42.873Z,18.16
2018-06-12T01:31:43.041Z,17.85
2018-06-12T01:32:43.200Z,17.78
2018-06-12T01:33:43.370Z,17.83
2018-06-12T01:34:43.534Z,17.86
2018-06-12T01:35:43.700Z,18.01
2018-06-12T01:36:43.868Z,18.01
2018-06-12T01:37:44.035Z,18.13
2018-06-12T01:40:16.320Z,18.13
2018-06-12T01:41:16.494Z,17.95
2018-06-12T01:42:16.681Z,17.86
2018-06-12T01:43:16.836Z,17.98
2018-06-12T01:44:17.006Z,17.78
2018-06-12T01:45:17.170Z,17.80
2018-06-12T01:46:17.345Z,17.79
2018-06-12T01:47:17.507Z,17.78
2018-06-12T01:48:17.671Z,17.97
2018-06-12T01:49:17.844Z,17.92
2018-06-12T01:51:50.114Z,17.95
2018-06-12T01:52:50.286Z,17.97
2018-06-12T01:53:50.477Z,18.10
2018-06-12T01:54:50.622Z,18.16
2018-06-12T01:55:50.800Z,18.19
2018-06-12T01:56:53.629Z,18.23
2018-06-12T01:57:51.181Z,18.26
2018-06-12T01:58:51.344Z,18.33
2018-06-12T01:59:51.511Z,18.31
2018-06-12T02:00:51.683Z,18.25
2018-06-12T02:01:51.852Z,18.11
2018-06-12T02:02:52.017Z,18.19
2018-06-12T02:03:52.184Z,18.18
2018-06-12T02:04:52.355Z,18.19
2018-06-12T02:05:52.522Z,18.10
2018-06-12T02:08:34.800Z,18.04
2018-06-12T02:09:34.977Z,17.98
2018-06-12T02:10:35.150Z,17.89
2018-06-12T02:11:35.305Z,17.97
2018-06-12T02:12:35.470Z,17.83
2018-06-12T02:13:35.635Z,17.94
2018-06-12T02:14:35.798Z,17.98
2018-06-12T02:15:35.968Z,18.01
2018-06-12T02:16:36.138Z,18.04
2018-06-12T02:17:36.309Z,18.03
2018-06-12T02:20:18.885Z,18.08
2018-06-12T02:21:19.050Z,18.15
2018-06-12T02:22:19.228Z,18.16
2018-06-12T02:23:19.395Z,18.22
2018-06-12T02:24:19.568Z,18.33
2018-06-12T02:25:19.721Z,18.29
2018-06-12T02:26:19.882Z,18.33
2018-06-12T02:27:20.052Z,18.31
2018-06-12T02:28:21.107Z,18.41
2018-06-12T02:29:20.399Z,18.38
2018-06-12T02:30:20.562Z,18.47
2018-06-12T02:31:20.743Z,18.43
2018-06-12T02:32:20.897Z,18.58
2018-06-12T02:33:21.059Z,18.59
2018-06-12T02:34:21.222Z,18.66
2018-06-12T02:36:53.496Z,18.50
2018-06-12T02:37:53.670Z,18.53
2018-06-12T02:38:53.816Z,18.52
2018-06-12T02:39:54.015Z,18.60
2018-06-12T02:40:54.168Z,18.59
2018-06-12T02:41:54.339Z,18.63
2018-06-12T02:42:54.501Z,18.65
2018-06-12T02:43:54.671Z,18.65
2018-06-12T02:44:54.845Z,18.65
2018-06-12T02:45:55.016Z,18.70
2018-06-12T02:48:37.596Z,18.63
2018-06-12T02:49:37.758Z,18.66
2018-06-12T02:50:37.941Z,18.50
2018-06-12T02:51:38.105Z,18.60
2018-06-12T02:52:38.290Z,18.55
2018-06-12T02:53:38.485Z,18.65
2018-06-12T02:54:38.609Z,18.58
2018-06-12T02:55:38.779Z,18.56
2018-06-12T02:56:38.949Z,18.56
2018-06-12T02:57:39.108Z,18.49
2018-06-12T03:00:11.687Z,18.52
2018-06-12T03:01:11.855Z,18.47
2018-06-12T03:02:12.023Z,18.47
2018-06-12T03:03:12.204Z,18.47
2018-06-12T03:04:12.365Z,18.49
2018-06-12T03:05:12.531Z,18.44
2018-06-12T03:06:12.765Z,18.47
2018-06-12T03:07:12.893Z,18.43
2018-06-12T03:08:13.055Z,18.40
2018-06-12T03:09:13.214Z,18.47
2018-06-12T03:10:13.392Z,18.37
2018-06-12T03:11:13.560Z,18.34
2018-06-12T03:12:13.729Z,18.34
2018-06-12T03:13:13.886Z,18.33
2018-06-12T03:14:14.063Z,18.31
2018-06-12T03:16:46.343Z,18.26
2018-06-12T03:17:46.517Z,18.31
2018-06-12T03:18:46.687Z,18.31
2018-06-12T03:19:46.868Z,18.31
2018-06-12T03:20:47.032Z,18.34
2018-06-12T03:21:47.205Z,18.31
2018-06-12T03:22:47.361Z,18.29
2018-06-12T03:23:47.531Z,18.29
2018-06-12T03:24:47.698Z,18.25
2018-06-12T03:25:47.863Z,18.23
2018-06-12T03:26:48.029Z,18.34
2018-06-12T03:27:48.193Z,18.33
2018-06-12T03:28:48.362Z,18.33
2018-06-12T03:29:48.528Z,18.29
2018-06-12T03:30:48.696Z,18.00
2018-06-12T03:33:20.970Z,17.68
2018-06-12T03:34:21.128Z,17.59
2018-06-12T03:35:21.317Z,17.57
2018-06-12T03:36:21.475Z,17.54
2018-06-12T03:37:21.643Z,17.60
2018-06-12T03:38:21.808Z,17.52
2018-06-12T03:39:21.976Z,17.51
2018-06-12T03:40:22.145Z,17.57
2018-06-12T03:41:22.315Z,17.68
2018-06-12T03:42:22.493Z,17.65
2018-06-12T03:43:22.644Z,17.56
2018-06-12T03:44:22.827Z,17.49
2018-06-12T03:45:22.982Z,17.45
2018-06-12T03:46:23.156Z,17.41
2018-06-12T03:47:23.323Z,17.45
2018-06-12T03:49:55.596Z,17.38
2018-06-12T03:50:55.758Z,17.44
2018-06-12T03:51:55.928Z,17.51
2018-06-12T03:52:56.099Z,17.48
2018-06-12T03:53:56.269Z,17.46
2018-06-12T03:54:56.427Z,17.42
2018-06-12T03:55:56.601Z,17.45
2018-06-12T03:56:56.770Z,17.48
2018-06-12T03:57:56.950Z,17.44
2018-06-12T03:58:57.146Z,17.57
2018-06-12T03:59:57.316Z,17.67
2018-06-12T04:00:57.474Z,17.68
2018-06-12T04:01:57.649Z,17.70
2018-06-12T04:02:57.814Z,17.71
2018-06-12T04:03:57.981Z,17.79
2018-06-12T04:06:40.274Z,17.80
2018-06-12T04:07:40.495Z,17.78
2018-06-12T04:08:40.611Z,17.86
2018-06-12T04:09:40.779Z,17.92
2018-06-12T04:10:40.948Z,18.00
2018-06-12T04:11:41.120Z,17.97
2018-06-12T04:12:41.292Z,17.98
2018-06-12T04:13:41.448Z,17.89
2018-06-12T04:14:41.638Z,17.92
2018-06-12T04:15:41.807Z,17.97
2018-06-12T04:16:41.977Z,17.92
2018-06-12T04:17:42.143Z,18.08
2018-06-12T04:18:42.344Z,18.01
2018-06-12T04:19:42.520Z,18.08
2018-06-12T04:20:42.696Z,18.00
2018-06-12T04:23:24.977Z,18.07
2018-06-12T04:24:25.150Z,18.01
2018-06-12T04:25:25.319Z,18.08
2018-06-12T04:26:26.001Z,18.08
2018-06-12T04:27:25.671Z,18.20
2018-06-12T04:28:25.841Z,18.11
2018-06-12T04:29:26.009Z,18.11
2018-06-12T04:30:26.193Z,18.08
2018-06-12T04:31:26.367Z,18.16
2018-06-12T04:32:26.523Z,18.22
2018-06-12T04:33:26.691Z,18.10
2018-06-12T04:34:26.857Z,18.20
2018-06-12T04:35:27.028Z,18.25
2018-06-12T04:36:27.197Z,18.22
2018-06-12T04:37:27.356Z,18.23
2018-06-12T04:40:09.637Z,18.13
2018-06-12T04:41:09.810Z,18.04
2018-06-12T04:42:09.980Z,18.11
2018-06-12T04:43:10.141Z,18.07
2018-06-12T04:44:10.317Z,18.08
2018-06-12T04:45:10.484Z,18.01
2018-06-12T04:46:10.648Z,18.10
2018-06-12T04:47:10.820Z,18.04
2018-06-12T04:48:10.982Z,18.13
2018-06-12T04:49:11.150Z,18.11
2018-06-12T04:51:53.724Z,18.05
2018-06-12T04:52:53.887Z,18.05
2018-06-12T04:53:54.060Z,18.08
2018-06-12T04:54:54.234Z,18.07
2018-06-12T04:55:54.409Z,18.11
2018-06-12T04:56:54.587Z,18.08
2018-06-12T04:57:54.740Z,18.03
2018-06-12T04:58:54.907Z,17.92
2018-06-12T04:59:55.079Z,18.08
2018-06-12T05:00:55.244Z,17.97
2018-06-12T05:01:55.415Z,18.00
2018-06-12T05:03:03.535Z,17.89
2018-06-12T05:04:02.557Z,17.85
2018-06-12T05:04:55.865Z,17.83
2018-06-12T05:05:56.039Z,17.82
2018-06-12T05:06:56.189Z,17.86
2018-06-12T05:07:56.390Z,17.74
2018-06-12T05:08:56.580Z,17.68
2018-06-12T05:09:56.750Z,17.60
2018-06-12T05:10:57.045Z,17.49
2018-06-12T05:11:57.129Z,17.49
2018-06-12T05:12:57.309Z,17.45
2018-06-12T05:13:57.463Z,17.49
2018-06-12T05:14:57.634Z,17.48
2018-06-12T05:15:57.801Z,17.52
2018-06-12T05:16:57.982Z,17.57
2018-06-12T05:19:30.569Z,17.68
2018-06-12T05:20:30.762Z,17.74
2018-06-12T05:21:30.928Z,17.82
2018-06-12T05:22:31.096Z,17.80
2018-06-12T05:23:31.263Z,17.83
2018-06-12T05:24:31.424Z,18.00
2018-06-12T05:25:31.612Z,17.94
2018-06-12T05:26:31.836Z,17.92
2018-06-12T05:27:31.952Z,17.94
2018-06-12T05:28:32.142Z,17.79
2018-06-12T05:31:15.512Z,17.83
2018-06-12T05:32:14.965Z,17.80
2018-06-12T05:33:15.126Z,17.86
2018-06-12T05:34:15.292Z,17.78
2018-06-12T05:35:15.455Z,17.86
2018-06-12T05:36:15.661Z,17.92
2018-06-12T05:37:15.828Z,17.94
2018-06-12T05:38:15.996Z,17.94
2018-06-12T05:39:16.162Z,18.01
2018-06-12T05:40:16.327Z,18.03
2018-06-12T05:42:59.415Z,18.15
2018-06-12T05:43:59.583Z,18.18
2018-06-12T05:44:59.777Z,18.25
2018-06-12T05:46:01.644Z,18.13
2018-06-12T05:47:00.185Z,18.16
2018-06-12T05:48:00.507Z,18.25
2018-06-12T05:49:00.564Z,18.28
2018-06-12T05:50:00.733Z,18.33
2018-06-12T05:51:00.894Z,18.25
2018-06-12T05:52:01.062Z,18.34
2018-06-12T05:53:01.243Z,18.31
2018-06-12T05:54:01.401Z,18.41
2018-06-12T05:55:01.585Z,18.44
2018-06-12T05:56:01.750Z,18.35
2018-06-12T05:57:01.925Z,18.35
2018-06-12T05:59:44.425Z,18.44
2018-06-12T06:00:45.222Z,18.44
2018-06-12T06:01:44.793Z,18.47
2018-06-12T06:02:44.958Z,18.44
2018-06-12T06:03:45.136Z,18.50
2018-06-12T06:04:45.311Z,18.50
2018-06-12T06:05:45.653Z,18.49
2018-06-12T06:06:45.658Z,18.53
2018-06-12T06:07:45.805Z,18.50
2018-06-12T06:08:45.974Z,18.50
2018-06-12T06:09:46.145Z,18.44
2018-06-12T06:10:46.314Z,18.52
2018-06-12T06:11:46.481Z,18.53
2018-06-12T06:12:46.655Z,18.59
2018-06-12T06:13:46.819Z,18.66
2018-06-12T06:14:54.939Z,18.62
2018-06-12T06:15:47.110Z,18.62
2018-06-12T06:16:47.265Z,18.65
2018-06-12T06:17:47.459Z,18.75
2018-06-12T06:18:47.633Z,18.81
2018-06-12T06:19:47.808Z,18.68
2018-06-12T06:20:55.929Z,18.62
2018-06-12T06:21:49.792Z,18.70
2018-06-12T06:22:48.210Z,18.68
2018-06-12T06:23:48.374Z,18.62
2018-06-12T06:24:48.538Z,18.52
2018-06-12T06:25:48.701Z,18.23
2018-06-12T06:26:48.874Z,18.33
2018-06-12T06:27:49.046Z,18.10
2018-06-12T06:28:49.229Z,18.08
2018-06-12T06:29:56.877Z,18.22
2018-06-12T06:30:49.584Z,18.26
2018-06-12T06:31:49.752Z,18.31
2018-06-12T06:32:49.914Z,18.31
2018-06-12T06:33:50.106Z,18.35
2018-06-12T06:34:50.276Z,18.29
2018-06-12T06:35:57.693Z,18.35
2018-06-12T06:36:50.605Z,18.40
2018-06-12T06:37:50.793Z,18.44
2018-06-12T06:38:50.966Z,18.37
2018-06-12T06:39:51.135Z,18.31
2018-06-12T06:40:51.302Z,18.33
2018-06-12T06:41:51.478Z,18.28
2018-06-12T06:42:51.629Z,18.31
2018-06-12T06:43:51.791Z,18.25
2018-06-12T06:44:51.966Z,18.25
2018-06-12T06:45:52.162Z,18.20
2018-06-12T06:47:01.482Z,18.13
2018-06-12T06:47:52.600Z,18.00
2018-06-12T06:48:52.686Z,18.08
2018-06-12T06:50:00.402Z,18.04
2018-06-12T06:50:53.081Z,17.95
2018-06-12T06:51:53.241Z,17.87
2018-06-12T06:52:53.401Z,17.82
2018-06-12T06:53:53.569Z,17.90
2018-06-12T06:54:53.730Z,17.82
2018-06-12T06:55:53.908Z,17.86
2018-06-12T06:56:54.066Z,18.04
2018-06-12T06:57:54.234Z,17.97
2018-06-12T06:58:54.408Z,18.10
2018-06-12T06:59:55.312Z,18.04
2018-06-12T07:00:54.761Z,18.11
2018-06-12T07:01:54.928Z,18.05
2018-06-12T07:02:55.095Z,17.94
2018-06-12T07:03:55.267Z,17.95
2018-06-12T07:06:27.566Z,18.28
2018-06-12T07:07:27.737Z,18.33
2018-06-12T07:08:27.900Z,18.34
2018-06-12T07:09:28.104Z,18.52
2018-06-12T07:10:28.265Z,18.45
2018-06-12T07:11:28.430Z,18.29
2018-06-12T07:12:28.596Z,18.13
2018-06-12T07:13:28.758Z,17.97
2018-06-12T07:14:28.936Z,17.94
2018-06-12T07:15:29.097Z,18.08
2018-06-12T07:18:01.387Z,18.29
2018-06-12T07:19:01.591Z,18.31
2018-06-12T07:20:01.720Z,18.53
2018-06-12T07:21:01.892Z,18.44
2018-06-12T07:22:02.059Z,18.52
2018-06-12T07:23:02.212Z,18.68
2018-06-12T07:24:02.378Z,18.66
2018-06-12T07:25:02.544Z,18.74
2018-06-12T07:26:02.705Z,18.75
2018-06-12T07:27:02.878Z,18.75
2018-06-12T07:28:03.046Z,18.71
2018-06-12T07:29:03.232Z,18.66
2018-06-12T07:30:03.440Z,18.80
2018-06-12T07:31:03.577Z,18.71
2018-06-12T07:32:03.762Z,18.75
2018-06-12T07:34:46.086Z,18.71
2018-06-12T07:35:46.191Z,18.71
2018-06-12T07:36:46.360Z,18.50
2018-06-12T07:37:46.563Z,18.33
2018-06-12T07:38:47.592Z,18.23
2018-06-12T07:39:46.891Z,18.16
2018-06-12T07:40:47.085Z,18.19
2018-06-12T07:41:47.265Z,18.11
2018-06-12T07:42:47.448Z,18.11
2018-06-12T07:43:47.643Z,18.26
2018-06-12T07:44:47.837Z,18.26
2018-06-12T07:45:48.005Z,18.23
2018-06-12T07:46:48.173Z,18.08
2018-06-12T07:47:48.343Z,18.00
2018-06-12T07:48:48.513Z,17.95
2018-06-12T07:51:31.078Z,17.92
2018-06-12T07:52:31.242Z,17.94
2018-06-12T07:53:31.407Z,17.86
2018-06-12T07:54:31.578Z,17.85
2018-06-12T07:55:31.758Z,17.86
2018-06-12T07:56:31.917Z,17.92
2018-06-12T07:57:33.812Z,17.76
2018-06-12T07:58:32.234Z,17.92
2018-06-12T07:59:32.399Z,17.89
2018-06-12T08:00:34.311Z,17.95
2018-06-12T08:01:32.725Z,18.07
2018-06-12T08:02:32.907Z,18.00
2018-06-12T08:03:33.076Z,18.10
2018-06-12T08:04:33.247Z,18.11
2018-06-12T08:05:33.414Z,18.16
2018-06-12T08:08:15.988Z,18.01
2018-06-12T08:09:16.156Z,18.03
2018-06-12T08:10:16.328Z,18.22
2018-06-12T08:11:16.501Z,18.11
2018-06-12T08:12:16.671Z,18.11
2018-06-12T08:13:16.831Z,18.15
2018-06-12T08:14:17.719Z,18.15
2018-06-12T08:15:17.139Z,18.23
2018-06-12T08:16:17.310Z,18.33
2018-06-12T08:17:20.274Z,18.20
2018-06-12T08:18:17.647Z,18.10
2018-06-12T08:19:17.815Z,18.07
2018-06-12T08:20:17.984Z,18.07
2018-06-12T08:21:18.145Z,18.11
2018-06-12T08:22:18.326Z,18.18
2018-06-12T08:25:00.607Z,18.22
2018-06-12T08:26:00.774Z,18.29
2018-06-12T08:27:00.945Z,18.23
2018-06-12T08:28:01.129Z,18.29
2018-06-12T08:29:01.306Z,18.33
2018-06-12T08:30:01.589Z,18.34
2018-06-12T08:31:01.685Z,18.53
2018-06-12T08:32:01.894Z,18.58
2018-06-12T08:33:02.080Z,18.62
2018-06-12T08:34:02.251Z,18.62
2018-06-12T08:36:44.827Z,18.80
2018-06-12T08:37:44.980Z,18.84
2018-06-12T08:38:45.179Z,19.02
2018-06-12T08:39:45.379Z,18.98
2018-06-12T08:40:45.529Z,18.98
2018-06-12T08:41:45.724Z,18.92
2018-06-12T08:42:45.857Z,18.95
2018-06-12T08:43:46.033Z,18.92
2018-06-12T08:44:46.198Z,18.90
2018-06-12T08:45:46.376Z,18.93
2018-06-12T08:46:46.555Z,18.92
2018-06-12T08:47:46.718Z,19.04
2018-06-12T08:48:46.893Z,19.15
2018-06-12T08:49:47.096Z,19.09
2018-06-12T08:50:54.902Z,19.04
2018-06-12T08:51:47.459Z,19.12
2018-06-12T08:52:47.621Z,19.15
2018-06-12T08:53:47.792Z,19.30
2018-06-12T08:54:47.953Z,19.37
2018-06-12T08:55:48.171Z,19.52
2018-06-12T08:56:55.822Z,19.70
2018-06-12T08:57:48.481Z,19.71
2018-06-12T08:58:48.687Z,19.58
2018-06-12T08:59:48.840Z,19.74
2018-06-12T09:00:49.037Z,19.76
2018-06-12T09:01:49.205Z,19.89
2018-06-12T09:02:49.375Z,19.91
2018-06-12T09:03:49.541Z,19.96
2018-06-12T09:04:49.712Z,20.03
2018-06-12T09:05:49.893Z,19.95
2018-06-12T09:06:50.066Z,19.92
2018-06-12T09:09:32.643Z,19.96
2018-06-12T09:10:32.814Z,20.03
2018-06-12T09:11:32.987Z,19.82
2018-06-12T09:12:33.155Z,19.84
2018-06-12T09:13:33.322Z,19.91
2018-06-12T09:14:33.480Z,19.86
2018-06-12T09:15:33.665Z,19.94
2018-06-12T09:16:33.812Z,19.79
2018-06-12T09:17:34.020Z,19.82
2018-06-12T09:18:34.188Z,19.86
2018-06-12T09:21:06.754Z,20.14
2018-06-12T09:22:06.939Z,20.04
2018-06-12T09:23:07.111Z,20.02
2018-06-12T09:24:07.297Z,20.04
2018-06-12T09:25:07.463Z,20.09
2018-06-12T09:26:07.629Z,19.91
2018-06-12T09:27:18.038Z,19.94
2018-06-12T09:28:07.950Z,19.92
2018-06-12T09:29:11.037Z,19.82
2018-06-12T09:30:08.218Z,19.77
2018-06-12T09:31:08.385Z,19.73
2018-06-12T09:32:08.553Z,19.74
2018-06-12T09:33:08.724Z,19.86
2018-06-12T09:34:08.888Z,19.91
2018-06-12T09:35:09.086Z,20.04
2018-06-12T09:36:09.271Z,20.19
2018-06-12T09:37:09.467Z,20.10
2018-06-12T09:38:09.651Z,20.22
2018-06-12T09:39:17.774Z,20.14
2018-06-12T09:40:09.965Z,20.03
2018-06-12T09:41:10.135Z,20.24
2018-06-12T09:42:10.365Z,20.06
2018-06-12T09:43:10.480Z,20.28
2018-06-12T09:44:10.656Z,20.26
2018-06-12T09:45:10.802Z,20.29
2018-06-12T09:46:10.979Z,20.26
2018-06-12T09:47:11.227Z,20.28
2018-06-12T09:48:11.369Z,20.39
2018-06-12T09:49:11.576Z,20.43
2018-06-12T09:51:43.852Z,20.25
2018-06-12T09:52:44.022Z,20.24
2018-06-12T09:53:44.189Z,20.24
2018-06-12T09:54:44.426Z,20.09
2018-06-12T09:55:44.477Z,20.04
2018-06-12T09:56:44.675Z,20.19
2018-06-12T09:57:46.441Z,20.26
2018-06-12T09:58:45.051Z,20.37
2018-06-12T09:59:45.243Z,20.48
2018-06-12T10:00:54.625Z,20.44
2018-06-12T10:01:45.614Z,20.26
2018-06-12T10:02:45.878Z,20.22
2018-06-12T10:03:45.963Z,20.16
2018-06-12T10:04:46.150Z,20.24
2018-06-12T10:05:46.339Z,20.04
2018-06-12T10:06:46.786Z,20.07
2018-06-12T10:07:46.699Z,20.25
2018-06-12T10:08:46.866Z,20.36
2018-06-12T10:09:47.045Z,20.34
2018-06-12T10:10:47.210Z,20.31
2018-06-12T10:11:47.373Z,20.25
2018-06-12T10:12:47.559Z,20.22
2018-06-12T10:13:49.413Z,20.14
2018-06-12T10:14:47.834Z,20.18
2018-06-12T10:15:48.001Z,20.34
2018-06-12T10:18:32.793Z,20.19
2018-06-12T10:19:30.460Z,20.28
2018-06-12T10:20:30.738Z,20.22
2018-06-12T10:21:30.858Z,20.24
2018-06-12T10:22:31.057Z,20.19
2018-06-12T10:23:31.218Z,20.09
2018-06-12T10:24:39.399Z,20.19
2018-06-12T10:25:31.556Z,20.19
2018-06-12T10:26:31.750Z,20.04
2018-06-12T10:27:31.924Z,20.11
2018-06-12T10:28:32.148Z,20.09
2018-06-12T10:29:32.266Z,20.14
2018-06-12T10:30:39.691Z,20.21
2018-06-12T10:31:32.621Z,20.34
2018-06-12T10:32:32.779Z,20.28
2018-06-12T10:33:32.967Z,20.16
2018-06-12T10:34:33.849Z,20.11
2018-06-12T10:35:33.259Z,20.16
2018-06-12T10:36:33.448Z,20.07
2018-06-12T10:37:33.638Z,20.07
2018-06-12T10:38:33.876Z,19.91
2018-06-12T10:39:33.921Z,19.88
2018-06-12T10:40:34.089Z,20.10
2018-06-12T10:41:34.282Z,20.18
2018-06-12T10:42:34.436Z,20.09
2018-06-12T10:43:34.617Z,20.02
2018-06-12T10:44:34.818Z,20.06
2018-06-12T10:47:14.673Z,20.28
2018-06-12T10:48:07.288Z,20.24
2018-06-12T10:49:07.391Z,20.18
2018-06-12T10:50:07.571Z,20.25
2018-06-12T10:51:07.712Z,20.29
2018-06-12T10:52:07.886Z,20.26
2018-06-12T10:53:08.067Z,20.44
2018-06-12T10:54:08.233Z,20.41
2018-06-12T10:55:08.460Z,20.47
2018-06-12T10:56:08.547Z,20.44
2018-06-12T10:57:17.705Z,20.48
2018-06-12T10:58:08.898Z,20.60
2018-06-12T10:59:09.039Z,20.70
2018-06-12T11:00:16.428Z,20.81
2018-06-12T11:01:09.351Z,20.77
2018-06-12T11:02:09.518Z,20.65
2018-06-12T11:03:09.685Z,20.63
2018-06-12T11:04:09.906Z,20.60
2018-06-12T11:05:10.126Z,20.62
2018-06-12T11:06:10.271Z,20.62
2018-06-12T11:07:10.477Z,20.59
2018-06-12T11:08:10.677Z,20.43
2018-06-12T11:09:10.971Z,20.40
2018-06-12T11:10:11.048Z,20.40
2018-06-12T11:11:11.220Z,20.47
2018-06-12T11:12:19.102Z,20.60
2018-06-12T11:13:11.522Z,20.67
2018-06-12T11:14:11.713Z,20.56
2018-06-12T11:15:11.863Z,20.48
2018-06-12T11:16:12.036Z,20.59
2018-06-12T11:17:12.217Z,20.60
2018-06-12T11:18:20.951Z,20.78
2018-06-12T11:19:15.262Z,20.80
2018-06-12T11:20:13.794Z,20.96
2018-06-12T11:21:15.776Z,21.07
2018-06-12T11:22:13.183Z,21.00
2018-06-12T11:23:21.152Z,21.07
2018-06-12T11:24:13.561Z,20.90
2018-06-12T11:25:13.756Z,20.66
2018-06-12T11:26:13.978Z,20.75
2018-06-12T11:27:14.136Z,20.81
2018-06-12T11:28:14.273Z,20.90
2018-06-12T11:29:14.437Z,21.18
2018-06-12T11:30:14.606Z,21.24
2018-06-12T11:31:14.801Z,21.35
2018-06-12T11:32:14.991Z,21.37
2018-06-12T11:33:16.680Z,21.36
2018-06-12T11:34:15.340Z,21.43
2018-06-12T11:35:18.250Z,21.40
2018-06-12T11:36:16.263Z,21.46
2018-06-12T11:37:15.808Z,21.57
2018-06-12T11:39:58.146Z,21.46
2018-06-12T11:40:59.128Z,21.62
2018-06-12T11:42:01.103Z,21.67
2018-06-12T11:42:58.554Z,21.69
2018-06-12T11:43:58.747Z,21.66
2018-06-12T11:45:06.469Z,21.70
2018-06-12T11:45:59.137Z,21.72
2018-06-12T11:46:59.313Z,21.67
2018-06-12T11:47:59.535Z,21.67
2018-06-12T11:48:59.696Z,21.69
2018-06-12T11:49:59.826Z,21.76
2018-06-12T11:51:00.043Z,21.75
2018-06-12T11:52:00.188Z,21.83
2018-06-12T11:53:00.389Z,21.88
2018-06-12T11:54:00.453Z,21.85
2018-06-12T11:55:00.655Z,21.85
2018-06-12T11:56:00.811Z,21.82
2018-06-12T11:57:00.978Z,21.89
2018-06-12T11:58:01.174Z,21.89
2018-06-12T11:59:01.348Z,21.91
2018-06-12T12:01:43.697Z,22.07
2018-06-12T12:02:43.810Z,22.07
2018-06-12T12:03:43.998Z,21.80
2018-06-12T12:04:44.151Z,21.76
2018-06-12T12:05:44.320Z,21.79
2018-06-12T12:06:44.526Z,21.77
2018-06-12T12:07:44.681Z,21.79
2018-06-12T12:08:44.927Z,21.76
2018-06-12T12:09:45.111Z,21.83
2018-06-12T12:10:45.256Z,21.85
2018-06-12T12:13:17.536Z,21.79
2018-06-12T12:14:17.708Z,21.62
2018-06-12T12:15:18.593Z,21.62
2018-06-12T12:16:18.023Z,21.54
2018-06-12T12:17:18.184Z,21.55
2018-06-12T12:18:18.380Z,21.51
2018-06-12T12:19:18.583Z,21.40
2018-06-12T12:20:18.779Z,21.46
2018-06-12T12:21:18.950Z,21.52
2018-06-12T12:22:26.390Z,21.42
2018-06-12T12:23:19.304Z,21.60
2018-06-12T12:24:19.469Z,21.48
2018-06-12T12:25:19.617Z,21.60
2018-06-12T12:26:20.582Z,21.58
2018-06-12T12:27:20.037Z,21.69
2018-06-12T12:28:27.359Z,21.69
2018-06-12T12:29:20.393Z,21.77
2018-06-12T12:30:20.562Z,21.61
2018-06-12T12:31:20.849Z,21.62
2018-06-12T12:32:20.986Z,21.60
2018-06-12T12:33:21.158Z,21.64
2018-06-12T12:34:21.461Z,21.75
2018-06-12T12:35:21.512Z,21.69
2018-06-12T12:36:21.677Z,21.72
2018-06-12T12:37:21.878Z,21.80
2018-06-12T12:38:22.060Z,21.70
2018-06-12T12:39:22.230Z,21.45
2018-06-12T12:40:22.405Z,21.37
2018-06-12T12:41:22.623Z,21.43
2018-06-12T12:42:22.793Z,21.51
2018-06-12T12:45:06.384Z,21.60
2018-06-12T12:46:06.557Z,21.76
2018-06-12T12:47:06.760Z,21.60
2018-06-12T12:48:06.974Z,21.42
2018-06-12T12:49:07.163Z,21.32
2018-06-12T12:50:07.330Z,21.32
2018-06-12T12:51:07.503Z,21.24
2018-06-12T12:52:07.670Z,21.30
2018-06-12T12:53:07.872Z,21.37
2018-06-12T12:54:08.008Z,21.42
2018-06-12T12:55:08.176Z,21.35
2018-06-12T12:56:08.342Z,21.15
2018-06-12T12:57:08.516Z,21.05
2018-06-12T12:58:08.721Z,21.09
2018-06-12T12:59:09.155Z,21.07
2018-06-12T13:03:10.294Z,21.43
2018-06-12T13:04:09.726Z,21.46
2018-06-12T13:05:09.909Z,21.61
2018-06-12T13:06:10.078Z,21.73
2018-06-12T13:07:10.262Z,21.82
2018-06-12T13:08:10.458Z,21.80
2018-06-12T13:09:10.633Z,21.70
2018-06-12T13:10:10.844Z,21.43
2018-06-12T13:11:11.014Z,21.51
2018-06-12T13:12:11.174Z,21.60
2018-06-12T13:14:53.602Z,21.89
2018-06-12T13:15:53.728Z,21.91
2018-06-12T13:16:53.909Z,21.83
2018-06-12T13:17:54.089Z,21.89
2018-06-12T13:18:54.249Z,21.92
2018-06-12T13:19:54.426Z,21.99
2018-06-12T13:20:54.602Z,22.06
2018-06-12T13:21:54.898Z,22.04
2018-06-12T13:22:54.990Z,22.10
2018-06-12T13:23:55.135Z,22.10
2018-06-12T13:24:55.485Z,22.13
2018-06-12T13:25:55.652Z,22.20
2018-06-12T13:26:55.926Z,22.20
2018-06-12T13:27:56.403Z,22.22
2018-06-12T13:28:57.431Z,22.29
2018-06-12T13:31:31.342Z,22.23
2018-06-12T13:32:31.260Z,22.15
2018-06-12T13:33:31.459Z,21.95
2018-06-12T13:34:31.628Z,21.99
2018-06-12T13:35:31.801Z,22.07
2018-06-12T13:36:31.970Z,22.08
2018-06-12T13:37:32.139Z,21.93
2018-06-12T13:38:33.300Z,21.95
2018-06-12T13:39:35.836Z,22.00
2018-06-12T13:40:32.627Z,21.80
2018-06-12T13:41:32.826Z,21.57
2018-06-12T13:42:33.023Z,21.54
2018-06-12T13:43:33.223Z,21.57
2018-06-12T13:44:33.324Z,21.61
2018-06-12T13:45:33.499Z,21.79
2018-06-12T13:48:13.805Z,21.46
2018-06-12T13:49:05.977Z,21.51
2018-06-12T13:50:06.892Z,21.66
2018-06-12T13:51:07.364Z,21.70
2018-06-12T13:52:06.546Z,21.77
2018-06-12T13:53:06.835Z,21.79
2018-06-12T13:54:13.800Z,21.85
2018-06-12T13:55:09.890Z,21.79
2018-06-12T13:56:07.078Z,21.96
2018-06-12T13:57:07.260Z,22.00
2018-06-12T13:58:08.312Z,22.02
2018-06-12T13:59:07.629Z,22.10
2018-06-12T14:00:08.343Z,22.11
2018-06-12T14:01:08.995Z,22.11
2018-06-12T14:02:08.191Z,22.04
2018-06-12T14:04:40.578Z,22.08
2018-06-12T14:05:40.606Z,21.99
2018-06-12T14:06:40.773Z,21.89
2018-06-12T14:07:40.943Z,21.91
2018-06-12T14:08:41.105Z,22.00
2018-06-12T14:09:41.281Z,21.93
2018-06-12T14:10:41.451Z,21.69