createdAt,value
2023-02-18T00:01:45.375Z,10.70
2023-02-18T00:04:17.117Z,10.70
2023-02-18T00:06:48.853Z,10.70
2023-02-18T00:09:20.532Z,10.70
2023-02-18T00:11:52.483Z,10.70
2023-02-18T00:14:24.418Z,10.70
2023-02-18T00:16:56.122Z,10.60
2023-02-18T00:19:27.910Z,10.60
2023-02-18T00:21:59.620Z,10.60
2023-02-18T00:24:31.300Z,10.60
2023-02-18T00:27:03.111Z,10.50
2023-02-18T00:29:35.140Z,10.50
2023-02-18T00:32:06.956Z,10.50
2023-02-18T00:34:38.743Z,10.50
2023-02-18T00:37:10.486Z,10.50
2023-02-18T00:39:42.304Z,10.50
2023-02-18T00:42:14.468Z,10.50
2023-02-18T00:44:46.257Z,10.50
2023-02-18T00:47:19.246Z,10.50
2023-02-18T00:49:50.995Z,10.50
2023-02-18T00:52:22.780Z,10.40
2023-02-18T00:54:54.522Z,10.40
2023-02-18T00:57:26.281Z,10.30
2023-02-18T00:59:57.992Z,10.30
2023-02-18T01:02:30.048Z,10.40
2023-02-18T01:05:01.922Z,10.40
2023-02-18T01:07:33.738Z,10.40
2023-02-18T01:10:06.028Z,10.30
2023-02-18T01:12:37.900Z,10.30
2023-02-18T01:15:11.553Z,10.30
2023-02-18T01:17:44.594Z,10.30
2023-02-18T01:20:16.313Z,10.40
2023-02-18T01:22:48.080Z,10.40
2023-02-18T01:25:19.858Z,10.40
2023-02-18T01:27:51.556Z,10.50
2023-02-18T01:30:23.781Z,10.50
2023-02-18T01:32:57.052Z,10.50
2023-02-18T01:35:29.071Z,10.50
2023-02-18T01:38:01.076Z,10.50
2023-02-18T01:40:33.348Z,10.50
2023-02-18T01:43:05.136Z,10.50
2023-02-18T01:45:47.596Z,10.60
2023-02-18T01:48:43.101Z,10.50
2023-02-18T01:51:23.592Z,10.50
2023-02-18T01:54:00.938Z,10.50
2023-02-18T01:57:07.405Z,10.50
2023-02-18T01:59:42.754Z,10.50
2023-02-18T02:02:17.928Z,10.40
2023-02-18T02:04:50.576Z,10.40
2023-02-18T02:07:25.837Z,10.30
2023-02-18T02:10:00.916Z,10.30
2023-02-18T02:12:36.229Z,10.30
2023-02-18T02:15:32.387Z,10.40
2023-02-18T02:18:31.232Z,10.30
2023-02-18T02:21:08.720Z,10.30
2023-02-18T02:24:04.684Z,10.40
2023-02-18T02:27:12.148Z,10.30
2023-02-18T02:30:12.409Z,10.40
2023-02-18T02:33:21.579Z,10.30
2023-02-18T02:35:57.347Z,10.30
2023-02-18T02:38:38.964Z,10.30
2023-02-18T02:41:33.239Z,10.30
2023-02-18T02:44:14.041Z,10.30
2023-02-18T02:46:48.180Z,10.30
2023-02-18T02:49:47.156Z,10.30
2023-02-18T02:52:40.836Z,10.30
2023-02-18T02:55:13.278Z,10.20
2023-02-18T02:57:51.118Z,10.20
2023-02-18T03:00:48.647Z,10.10
2023-02-18T03:03:26.537Z,10.10
2023-02-18T03:06:50.564Z,10.00
2023-02-18T03:09:44.858Z,10.00
2023-02-18T03:12:27.630Z,9.90
2023-02-18T03:15:10.788Z,9.90
2023-02-18T03:17:49.282Z,9.90
2023-02-18T03:20:36.105Z,9.90
2023-02-18T03:23:13.364Z,9.90
2023-02-18T03:25:45.414Z,9.90
2023-02-18T03:28:20.599Z,9.80
2023-02-18T03:30:58.695Z,9.80
2023-02-18T03:33:39.266Z,11.30
2023-02-18T03:36:12.442Z,9.70
2023-02-18T03:39:08.999Z,9.70
2023-02-18T03:41:41.475Z,9.60
2023-02-18T03:44:13.706Z,9.60
2023-02-18T03:46:45.697Z,9.70
2023-02-18T03:49:17.503Z,9.60
2023-02-18T03:51:49.437Z,9.60
2023-02-18T03:54:21.216Z,9.60
2023-02-18T03:56:52.965Z,9.70
2023-02-18T03:59:24.901Z,9.80
2023-02-18T04:01:56.607Z,9.90
2023-02-18T04:04:29.944Z,10.00
2023-02-18T04:07:01.870Z,10.10
2023-02-18T04:09:33.582Z,10.20
2023-02-18T04:12:05.464Z,10.30
2023-02-18T04:14:37.227Z,10.40
2023-02-18T04:17:09.995Z,10.50
2023-02-18T04:19:41.721Z,10.60
2023-02-18T04:22:13.442Z,10.60
2023-02-18T04:24:45.171Z,10.60
2023-02-18T04:27:16.994Z,10.60
2023-02-18T04:29:49.234Z,10.60
2023-02-18T04:32:20.921Z,10.60
2023-02-18T04:34:52.901Z,10.50
2023-02-18T04:37:24.595Z,10.50
2023-02-18T04:39:56.290Z,10.50
2023-02-18T04:42:28.001Z,10.60
2023-02-18T04:44:59.712Z,10.60
2023-02-18T04:47:31.475Z,10.60
2023-02-18T04:50:03.848Z,10.60
2023-02-18T04:52:35.576Z,10.60
2023-02-18T04:55:07.752Z,10.60
2023-02-18T04:57:39.569Z,10.50
2023-02-18T05:00:17.275Z,10.60
2023-02-18T05:02:48.999Z,10.60
2023-02-18T05:05:20.826Z,10.60
2023-02-18T05:07:52.523Z,10.70
2023-02-18T05:10:24.278Z,10.60
2023-02-18T05:12:56.001Z,10.60
2023-02-18T05:15:27.904Z,10.60
2023-02-18T05:17:59.655Z,10.60
2023-02-18T05:20:31.520Z,10.60
2023-02-18T05:23:03.259Z,10.60
2023-02-18T05:25:35.015Z,10.50
2023-02-18T05:28:06.732Z,10.50
2023-02-18T05:30:38.968Z,10.50
2023-02-18T05:33:10.692Z,10.50
2023-02-18T05:35:42.410Z,10.50
2023-02-18T05:38:14.102Z,10.50
2023-02-18T05:40:46.066Z,10.40
2023-02-18T05:43:17.949Z,10.40
2023-02-18T05:45:49.641Z,10.30
2023-02-18T05:48:21.392Z,10.30
2023-02-18T05:50:54.572Z,10.30
2023-02-18T05:53:26.303Z,10.30
2023-02-18T05:55:58.104Z,10.40
2023-02-18T05:58:29.901Z,10.50
2023-02-18T06:01:01.649Z,10.50
2023-02-18T06:03:33.505Z,10.50
2023-02-18T06:06:05.809Z,10.50
2023-02-18T06:08:37.720Z,10.60
2023-02-18T06:11:09.427Z,10.70
2023-02-18T06:13:41.171Z,10.70
2023-02-18T06:16:13.121Z,10.70
2023-02-18T06:18:44.927Z,10.70
2023-02-18T06:21:16.770Z,10.60
2023-02-18T06:23:48.492Z,10.60
2023-02-18T06:26:20.654Z,10.60
2023-02-18T06:28:52.390Z,10.70
2023-02-18T06:31:24.375Z,10.60
2023-02-18T06:33:56.246Z,10.70
2023-02-18T06:36:28.047Z,10.60
2023-02-18T06:38:59.785Z,10.60
2023-02-18T06:41:31.564Z,10.60
2023-02-18T06:44:03.475Z,10.50
2023-02-18T06:46:35.420Z,10.50
2023-02-18T06:49:07.166Z,10.50
2023-02-18T06:51:38.880Z,10.50
2023-02-18T06:54:10.692Z,10.40
2023-02-18T06:56:42.421Z,10.40
2023-02-18T06:59:14.220Z,10.30
2023-02-18T07:01:46.020Z,10.30
2023-02-18T07:04:17.905Z,10.30
2023-02-18T07:06:49.706Z,10.20
2023-02-18T07:09:21.423Z,10.20
2023-02-18T07:11:53.293Z,10.10
2023-02-18T07:14:25.122Z,10.10
2023-02-18T07:16:57.031Z,10.10
2023-02-18T07:19:28.787Z,10.10
2023-02-18T07:22:01.480Z,10.00
2023-02-18T07:24:33.208Z,10.00
2023-02-18T07:27:05.008Z,10.00
2023-02-18T07:29:36.788Z,10.00
2023-02-18T07:32:08.623Z,9.90
2023-02-18T07:34:40.515Z,9.90
2023-02-18T07:37:12.676Z,9.80
2023-02-18T07:39:45.180Z,9.80
2023-02-18T07:42:17.070Z,9.80
2023-02-18T07:44:49.583Z,9.80
2023-02-18T07:47:21.383Z,9.80
2023-02-18T07:49:53.230Z,9.80
2023-02-18T07:52:25.010Z,9.80
2023-02-18T07:54:56.736Z,9.80
2023-02-18T07:57:28.524Z,9.80
2023-02-18T08:00:00.226Z,9.80
2023-02-18T08:02:31.976Z,9.80
2023-02-18T08:05:03.726Z,9.80
2023-02-18T08:07:35.579Z,9.80
2023-02-18T08:10:07.656Z,9.70
2023-02-18T08:12:39.419Z,9.80
2023-02-18T08:15:11.175Z,9.80
2023-02-18T08:17:42.936Z,9.80
2023-02-18T08:20:14.805Z,9.80
2023-02-18T08:22:46.632Z,9.80
2023-02-18T08:25:29.215Z,9.80
2023-02-18T08:28:01.554Z,9.80
2023-02-18T08:30:33.486Z,9.80
2023-02-18T08:33:05.384Z,9.80
2023-02-18T08:35:37.143Z,10.90
2023-02-18T08:38:08.921Z,9.90
2023-02-18T08:40:43.551Z,10.00
2023-02-18T08:43:16.369Z,10.00
2023-02-18T08:45:48.152Z,10.00
2023-02-18T08:48:20.817Z,10.10
2023-02-18T08:50:52.843Z,10.20
2023-02-18T08:53:25.108Z,10.20
2023-02-18T08:55:56.887Z,10.20
2023-02-18T08:58:28.613Z,10.30
2023-02-18T09:01:03.170Z,10.30
2023-02-18T09:03:35.467Z,10.30
2023-02-18T09:06:07.529Z,10.40
2023-02-18T09:08:39.301Z,10.60
2023-02-18T09:11:11.772Z,10.70
2023-02-18T09:13:43.605Z,11.00
2023-02-18T09:16:20.926Z,11.20
2023-02-18T09:18:52.658Z,11.40
2023-02-18T09:21:24.802Z,11.50
2023-02-18T09:23:56.689Z,11.60
2023-02-18T09:26:28.520Z,11.70
2023-02-18T09:29:00.291Z,11.70
2023-02-18T09:31:32.185Z,11.80
2023-02-18T09:34:04.362Z,11.80
2023-02-18T09:36:36.188Z,11.70
2023-02-18T09:39:07.990Z,11.80
2023-02-18T09:41:45.357Z,11.80
2023-02-18T09:44:25.983Z,11.70
2023-02-18T09:47:05.021Z,11.80
2023-02-18T09:49:40.672Z,11.80
2023-02-18T09:52:29.826Z,11.90
2023-02-18T09:55:21.571Z,12.00
2023-02-18T09:58:00.902Z,12.00
2023-02-18T10:00:48.440Z,12.10
2023-02-18T10:03:23.946Z,12.10
2023-02-18T10:06:29.451Z,12.10
2023-02-18T10:09:06.033Z,12.10
2023-02-18T10:11:42.811Z,12.10
2023-02-18T10:14:15.565Z,12.10
2023-02-18T10:16:50.513Z,12.10
2023-02-18T10:19:25.509Z,12.10
2023-02-18T10:21:58.036Z,12.10
2023-02-18T10:24:35.582Z,12.00
2023-02-18T10:27:08.804Z,12.00
2023-02-18T10:29:40.604Z,12.00
2023-02-18T10:32:26.811Z,12.00
2023-02-18T10:35:07.762Z,12.10
2023-02-18T10:38:13.921Z,12.20
2023-02-18T10:40:59.922Z,12.30
2023-02-18T10:43:37.781Z,12.40
2023-02-18T10:46:54.018Z,12.40
2023-02-18T10:49:57.789Z,12.40
2023-02-18T10:52:40.259Z,12.40
2023-02-18T10:55:18.659Z,12.50
2023-02-18T10:57:53.403Z,12.50
2023-02-18T11:00:27.255Z,12.60
2023-02-18T11:03:19.558Z,12.60
2023-02-18T11:05:55.329Z,12.70
2023-02-18T11:08:31.029Z,12.70
2023-02-18T11:11:13.157Z,12.70
2023-02-18T11:13:44.994Z,12.60
2023-02-18T11:16:17.461Z,12.60
2023-02-18T11:18:49.557Z,12.70
2023-02-18T11:21:31.341Z,12.70
2023-02-18T11:24:15.837Z,12.70
2023-02-18T11:26:47.621Z,12.80
2023-02-18T11:29:25.936Z,12.80
2023-02-18T11:31:58.042Z,12.70
2023-02-18T11:34:32.812Z,12.80
2023-02-18T11:37:16.542Z,12.80
2023-02-18T11:39:51.364Z,12.90
2023-02-18T11:42:26.190Z,13.00
2023-02-18T11:45:00.227Z,13.10
2023-02-18T11:47:37.046Z,13.20
2023-02-18T11:50:08.761Z,13.20
2023-02-18T11:52:51.430Z,13.30
2023-02-18T11:55:27.150Z,13.40
2023-02-18T11:58:05.208Z,13.40
2023-02-18T12:00:47.227Z,13.40
2023-02-18T12:03:40.993Z,13.50
2023-02-18T12:06:21.245Z,13.60
2023-02-18T12:08:58.443Z,13.60
2023-02-18T12:11:50.962Z,13.60
2023-02-18T12:14:24.276Z,13.60
2023-02-18T12:17:18.008Z,13.60
2023-02-18T12:20:27.692Z,13.60
2023-02-18T12:23:12.972Z,13.60
2023-02-18T12:26:00.619Z,13.70
2023-02-18T12:28:44.946Z,13.60
2023-02-18T12:31:38.381Z,13.70
2023-02-18T12:34:41.937Z,13.70
2023-02-18T12:37:54.160Z,13.80
2023-02-18T12:40:53.453Z,13.80
2023-02-18T12:44:08.536Z,13.80
2023-02-18T12:46:56.748Z,13.80
2023-02-18T12:49:47.893Z,13.70
2023-02-18T12:52:34.150Z,13.50
2023-02-18T12:55:20.675Z,13.50
2023-02-18T12:58:24.777Z,13.40
2023-02-18T13:00:56.652Z,13.10
2023-02-18T13:03:47.227Z,13.40
2023-02-18T13:06:37.112Z,13.40
2023-02-18T13:09:45.654Z,13.30
2023-02-18T13:12:17.361Z,13.40
2023-02-18T13:14:59.352Z,13.40
2023-02-18T13:17:36.449Z,13.40
2023-02-18T13:20:22.330Z,13.40
2023-02-18T13:22:54.145Z,13.40
2023-02-18T13:25:26.106Z,13.40
2023-02-18T13:28:37.739Z,13.40
2023-02-18T13:31:17.221Z,13.40
2023-02-18T13:34:01.396Z,13.40
2023-02-18T13:36:44.638Z,13.40
2023-02-18T13:39:20.512Z,13.40
2023-02-18T13:42:09.798Z,13.40
2023-02-18T13:44:56.866Z,13.50
2023-02-18T13:47:49.719Z,13.40
2023-02-18T13:50:26.902Z,13.40
2023-02-18T13:53:07.860Z,13.40
2023-02-18T13:55:48.580Z,13.40
2023-02-18T13:58:24.610Z,13.50
2023-02-18T14:01:21.566Z,13.50
2023-02-18T14:03:56.243Z,13.40
2023-02-18T14:06:35.523Z,13.40
2023-02-18T14:09:13.833Z,13.30
2023-02-18T14:11:57.703Z,12.40
2023-02-18T14:14:36.016Z,13.30
2023-02-18T14:17:19.786Z,13.30
2023-02-18T14:20:12.896Z,13.40
2023-02-18T14:22:52.509Z,13.40
2023-02-18T14:25:40.517Z,13.40
2023-02-18T14:28:54.583Z,13.40
2023-02-18T14:31:50.128Z,13.50
2023-02-18T14:34:43.227Z,13.50
2023-02-18T14:37:38.942Z,13.60
2023-02-18T14:40:29.004Z,14.10
2023-02-18T14:43:08.199Z,13.60
2023-02-18T14:46:17.156Z,13.50
2023-02-18T14:49:28.590Z,13.50
2023-02-18T14:52:00.793Z,13.50
2023-02-18T14:54:32.556Z,13.50
2023-02-18T14:57:08.865Z,13.50
2023-02-18T14:59:42.756Z,13.40
2023-02-18T15:02:23.948Z,13.30
2023-02-18T15:05:05.390Z,13.30
2023-02-18T15:07:37.111Z,13.20
2023-02-18T15:10:15.022Z,13.20
2023-02-18T15:12:46.845Z,13.10
2023-02-18T15:15:19.894Z,13.10
2023-02-18T15:17:51.816Z,13.00
2023-02-18T15:20:23.620Z,12.90
2023-02-18T15:22:55.443Z,12.90
2023-02-18T15:25:27.304Z,12.90
2023-02-18T15:27:59.074Z,12.80
2023-02-18T15:30:31.576Z,12.80
2023-02-18T15:33:10.506Z,12.80
2023-02-18T15:35:42.477Z,12.70
2023-02-18T15:38:20.169Z,12.70
2023-02-18T15:40:53.940Z,12.70
2023-02-18T15:43:27.408Z,12.70
2023-02-18T15:45:59.255Z,12.70
2023-02-18T15:48:38.293Z,12.70
2023-02-18T15:51:22.248Z,12.70
2023-02-18T15:53:58.121Z,12.60
2023-02-18T15:56:31.557Z,12.70
2023-02-18T15:59:09.297Z,12.60
2023-02-18T16:01:41.131Z,12.60
2023-02-18T16:04:14.970Z,12.60
2023-02-18T16:06:50.773Z,12.50
2023-02-18T16:09:36.471Z,12.50
2023-02-18T16:12:28.743Z,12.50
2023-02-18T16:15:00.865Z,12.50
2023-02-18T16:17:32.796Z,12.50
2023-02-18T16:20:22.693Z,12.40
2023-02-18T16:22:55.177Z,12.40
2023-02-18T16:25:42.868Z,12.40
2023-02-18T16:28:30.012Z,13.50
2023-02-18T16:31:01.929Z,12.40
2023-02-18T16:33:33.688Z,12.40
2023-02-18T16:36:05.525Z,12.40
2023-02-18T16:38:37.226Z,12.40
2023-02-18T16:41:10.693Z,12.40
2023-02-18T16:43:42.886Z,12.30
2023-02-18T16:46:21.026Z,12.30
2023-02-18T16:48:57.575Z,12.30
2023-02-18T16:51:35.026Z,12.30
2023-02-18T16:54:09.082Z,12.20
2023-02-18T16:56:41.077Z,12.10
2023-02-18T16:59:12.970Z,12.00
2023-02-18T17:01:45.299Z,11.80
2023-02-18T17:04:19.883Z,11.80
2023-02-18T17:06:51.651Z,11.20
2023-02-18T17:09:26.927Z,11.70
2023-02-18T17:11:59.951Z,11.60
2023-02-18T17:14:31.936Z,11.60
2023-02-18T17:17:11.173Z,11.50
2023-02-18T17:19:42.930Z,11.50
2023-02-18T17:22:15.101Z,12.30
2023-02-18T17:24:46.790Z,11.40
2023-02-18T17:27:18.461Z,11.40
2023-02-18T17:29:50.185Z,11.30
2023-02-18T17:32:21.960Z,11.30
2023-02-18T17:34:53.688Z,11.30
2023-02-18T17:37:25.483Z,11.30
2023-02-18T17:39:57.263Z,11.20
2023-02-18T17:42:29.077Z,11.10
2023-02-18T17:45:01.608Z,11.10
2023-02-18T17:47:33.351Z,11.00
2023-02-18T17:50:05.637Z,11.00
2023-02-18T17:52:37.388Z,10.90
2023-02-18T17:55:22.025Z,10.90
2023-02-18T17:57:54.383Z,10.90
2023-02-18T18:00:35.363Z,10.80
2023-02-18T18:03:07.641Z,10.80
2023-02-18T18:05:40.919Z,10.80
2023-02-18T18:08:12.839Z,10.80
2023-02-18T18:10:53.727Z,10.70
2023-02-18T18:13:34.257Z,10.50
2023-02-18T18:16:06.180Z,10.50
2023-02-18T18:18:37.900Z,10.40
2023-02-18T18:21:28.100Z,10.30
2023-02-18T18:24:00.135Z,10.30
2023-02-18T18:26:32.089Z,10.30
2023-02-18T18:29:03.964Z,10.30
2023-02-18T18:31:37.490Z,10.30
2023-02-18T18:34:09.766Z,10.30
2023-02-18T18:36:41.675Z,10.20
2023-02-18T18:39:13.487Z,10.20
2023-02-18T18:41:45.445Z,10.20
2023-02-18T18:44:17.198Z,10.20
2023-02-18T18:46:48.940Z,10.20
2023-02-18T18:49:20.673Z,10.20
2023-02-18T18:51:52.534Z,10.20
2023-02-18T18:54:24.294Z,10.20
2023-02-18T18:56:56.230Z,10.20
2023-02-18T18:59:27.948Z,10.20
2023-02-18T19:01:59.845Z,10.20
2023-02-18T19:04:31.635Z,10.20
2023-02-18T19:07:03.422Z,10.20
2023-02-18T19:09:35.140Z,10.10
2023-02-18T19:12:07.044Z,9.10
2023-02-18T19:14:38.818Z,10.10
2023-02-18T19:17:10.956Z,10.10
2023-02-18T19:19:42.694Z,10.00
2023-02-18T19:22:14.433Z,10.00
2023-02-18T19:24:46.158Z,9.90
2023-02-18T19:27:17.881Z,9.90
2023-02-18T19:29:50.796Z,9.90
2023-02-18T19:32:22.690Z,9.90
2023-02-18T19:34:54.427Z,9.90
2023-02-18T19:37:26.339Z,9.80
2023-02-18T19:39:58.126Z,9.80
2023-02-18T19:42:29.974Z,9.80
2023-02-18T19:45:01.844Z,9.80
2023-02-18T19:47:33.714Z,9.80
2023-02-18T19:50:07.134Z,9.80
2023-02-18T19:52:39.139Z,9.80
2023-02-18T19:55:10.967Z,9.80
2023-02-18T19:57:42.693Z,9.80
2023-02-18T20:00:17.138Z,9.80
2023-02-18T20:02:49.384Z,9.80
2023-02-18T20:05:21.315Z,9.80
2023-02-18T20:07:53.094Z,9.80
2023-02-18T20:10:25.417Z,9.80
2023-02-18T20:12:57.161Z,9.80
2023-02-18T20:15:28.960Z,9.80
2023-02-18T20:18:00.870Z,9.70
2023-02-18T20:20:32.652Z,9.70
2023-02-18T20:23:04.414Z,9.70
2023-02-18T20:25:39.202Z,9.70
2023-02-18T20:28:10.952Z,9.80
2023-02-18T20:30:43.020Z,9.80
2023-02-18T20:33:14.744Z,9.80
2023-02-18T20:35:55.894Z,8.20
2023-02-18T20:38:27.784Z,9.70
2023-02-18T20:41:14.501Z,9.70
2023-02-18T20:43:47.152Z,9.70
2023-02-18T20:46:24.643Z,9.70
2023-02-18T20:48:56.385Z,9.70
2023-02-18T20:51:28.268Z,9.70
2023-02-18T20:54:00.527Z,9.70
2023-02-18T20:56:32.202Z,9.70
2023-02-18T20:59:04.513Z,9.70
2023-02-18T21:01:36.394Z,9.70
2023-02-18T21:04:10.345Z,9.70
2023-02-18T21:06:42.595Z,9.80
2023-02-18T21:09:16.020Z,9.80
2023-02-18T21:11:48.061Z,9.80
2023-02-18T21:14:19.847Z,9.80
2023-02-18T21:16:51.669Z,9.80
2023-02-18T21:19:23.424Z,9.80
2023-02-18T21:21:55.240Z,9.80
2023-02-18T21:24:27.648Z,9.80
2023-02-18T21:26:59.470Z,9.80
2023-02-18T21:29:31.229Z,9.80
2023-02-18T21:32:03.175Z,9.80
2023-02-18T21:34:34.973Z,9.80
2023-02-18T21:37:06.710Z,9.80
2023-02-18T21:39:38.576Z,9.80
2023-02-18T21:42:10.600Z,9.80
2023-02-18T21:44:43.038Z,9.80
2023-02-18T21:47:14.908Z,9.80
2023-02-18T21:49:46.665Z,9.80
2023-02-18T21:52:18.390Z,9.80
2023-02-18T21:54:52.602Z,9.80
2023-02-18T21:57:25.003Z,9.80
2023-02-18T21:59:56.748Z,9.80
2023-02-18T22:02:31.100Z,9.80
2023-02-18T22:05:02.906Z,9.70
2023-02-18T22:07:35.135Z,9.70
2023-02-18T22:10:07.068Z,9.80
2023-02-18T22:12:38.835Z,9.70
2023-02-18T22:15:10.818Z,9.70
2023-02-18T22:17:42.552Z,9.70
2023-02-18T22:20:14.334Z,9.80
2023-02-18T22:22:46.092Z,9.80
2023-02-18T22:25:17.793Z,9.70
2023-02-18T22:27:49.589Z,9.70
2023-02-18T22:30:21.434Z,9.70
2023-02-18T22:32:53.236Z,9.70
2023-02-18T22:35:25.033Z,9.70
2023-02-18T22:37:56.858Z,9.70
2023-02-18T22:40:28.614Z,9.70
2023-02-18T22:43:00.345Z,9.70
2023-02-18T22:45:32.178Z,9.70
2023-02-18T22:48:04.037Z,9.70
2023-02-18T22:50:35.908Z,9.70
2023-02-18T22:53:07.720Z,9.70
2023-02-18T22:55:39.482Z,9.70
2023-02-18T22:58:11.242Z,9.70
2023-02-18T23:00:42.992Z,9.70
2023-02-18T23:03:14.790Z,9.70
2023-02-18T23:05:47.233Z,9.70
2023-02-18T23:08:19.090Z,9.70
2023-02-18T23:11:07.101Z,9.70
2023-02-18T23:13:39.232Z,9.70
2023-02-18T23:16:15.873Z,9.70
2023-02-18T23:18:47.658Z,9.70
2023-02-18T23:21:22.538Z,9.70
2023-02-18T23:23:55.932Z,9.60
2023-02-18T23:26:27.687Z,9.70
2023-02-18T23:28:59.412Z,9.70
2023-02-18T23:31:31.865Z,9.60
2023-02-18T23:34:05.801Z,9.60
2023-02-18T23:36:37.584Z,9.70
2023-02-18T23:39:11.068Z,9.60
2023-02-18T23:41:42.884Z,10.40
2023-02-18T23:44:17.558Z,9.60
2023-02-18T23:46:49.349Z,9.60
2023-02-18T23:49:23.969Z,9.50
2023-02-18T23:51:57.140Z,9.60
2023-02-18T23:54:28.912Z,9.50
2023-02-18T23:57:00.616Z,9.50
2023-02-18T23:59:32.958Z,9.50
