createdAt,value
2018-07-02T00:00:25.007Z,0
2018-07-02T00:01:25.473Z,0
2018-07-02T00:02:26.530Z,0
2018-07-02T00:03:24.989Z,0
2018-07-02T00:04:25.234Z,0
2018-07-02T00:05:25.262Z,0
2018-07-02T00:06:25.777Z,0
2018-07-02T00:07:25.225Z,0
2018-07-02T00:08:24.941Z,0
2018-07-02T00:09:24.913Z,0
2018-07-02T00:10:27.389Z,0
2018-07-02T00:11:25.170Z,0
2018-07-02T00:12:24.910Z,0
2018-07-02T00:13:25.163Z,0
2018-07-02T00:14:25.286Z,0
2018-07-02T00:15:24.589Z,0
2018-07-02T00:16:24.880Z,0
2018-07-02T00:17:24.906Z,0
2018-07-02T00:18:25.185Z,0
2018-07-02T00:19:25.591Z,0
2018-07-02T00:20:24.828Z,0
2018-07-02T00:21:25.102Z,0
2018-07-02T00:22:25.162Z,0
2018-07-02T00:23:26.126Z,0
2018-07-02T00:24:24.808Z,0
2018-07-02T00:25:24.810Z,0
2018-07-02T00:26:24.810Z,0
2018-07-02T00:27:26.468Z,0
2018-07-02T00:28:25.091Z,0
2018-07-02T00:29:24.768Z,0
2018-07-02T00:30:25.076Z,0
2018-07-02T00:31:25.977Z,0
2018-07-02T00:32:25.091Z,0
2018-07-02T00:33:24.749Z,0
2018-07-02T00:34:25.038Z,0
2018-07-02T00:35:26.225Z,0
2018-07-02T00:36:24.760Z,0
2018-07-02T00:37:24.774Z,0
2018-07-02T00:38:25.854Z,0
2018-07-02T00:39:25.045Z,0
2018-07-02T00:40:25.468Z,0
2018-07-02T00:41:24.950Z,0
2018-07-02T00:42:24.995Z,0
2018-07-02T00:43:24.903Z,0
2018-07-02T00:44:24.723Z,0
2018-07-02T00:45:25.272Z,0
2018-07-02T00:46:24.649Z,0
2018-07-02T00:47:26.124Z,0
2018-07-02T00:48:24.607Z,0
2018-07-02T00:49:24.681Z,0
2018-07-02T00:50:24.974Z,0
2018-07-02T00:51:24.633Z,0
2018-07-02T00:52:24.956Z,0
2018-07-02T00:53:26.115Z,0
2018-07-02T00:54:24.662Z,0
2018-07-02T00:55:24.929Z,0
2018-07-02T00:56:24.603Z,0
2018-07-02T00:57:25.526Z,0
2018-07-02T00:58:24.789Z,0
2018-07-02T00:59:24.303Z,0
2018-07-02T01:00:26.010Z,0
2018-07-02T01:01:24.596Z,0
2018-07-02T01:02:24.838Z,0
2018-07-02T01:03:25.761Z,0
2018-07-02T01:04:24.834Z,0
2018-07-02T01:05:24.833Z,0
2018-07-02T01:06:24.827Z,0
2018-07-02T01:07:25.653Z,0
2018-07-02T01:08:24.779Z,0
2018-07-02T01:09:24.519Z,0
2018-07-02T01:10:26.263Z,0
2018-07-02T01:11:24.496Z,0
2018-07-02T01:12:24.757Z,0
2018-07-02T01:13:25.328Z,0
2018-07-02T01:14:24.711Z,0
2018-07-02T01:15:24.765Z,0
2018-07-02T01:16:24.959Z,0
2018-07-02T01:17:24.727Z,0
2018-07-02T01:18:24.496Z,0
2018-07-02T01:19:24.707Z,0
2018-07-02T01:20:25.243Z,0
2018-07-02T01:21:24.443Z,0
2018-07-02T01:22:24.672Z,0
2018-07-02T01:23:25.601Z,0
2018-07-02T01:24:24.689Z,0
2018-07-02T01:25:24.635Z,0
2018-07-02T01:26:25.430Z,0
2018-07-02T01:27:24.381Z,0
2018-07-02T01:28:24.354Z,0
2018-07-02T01:29:26.842Z,0
2018-07-02T01:30:24.648Z,0
2018-07-02T01:31:24.597Z,0
2018-07-02T01:32:25.023Z,0
2018-07-02T01:33:24.622Z,0
2018-07-02T01:34:26.052Z,0
2018-07-02T01:35:24.596Z,0
2018-07-02T01:36:24.828Z,0
2018-07-02T01:37:24.247Z,0
2018-07-02T01:38:24.543Z,0
2018-07-02T01:39:25.169Z,0
2018-07-02T01:40:24.593Z,0
2018-07-02T01:41:25.181Z,0
2018-07-02T01:42:24.222Z,0
2018-07-02T01:43:24.522Z,0
2018-07-02T01:44:24.278Z,0
2018-07-02T01:45:24.809Z,0
2018-07-02T01:46:24.237Z,0
2018-07-02T01:47:24.246Z,0
2018-07-02T01:48:25.537Z,0
2018-07-02T01:49:24.528Z,0
2018-07-02T01:50:24.216Z,0
2018-07-02T01:51:25.472Z,0
2018-07-02T01:52:24.482Z,0
2018-07-02T01:53:24.480Z,0
2018-07-02T01:54:25.374Z,0
2018-07-02T01:55:24.112Z,0
2018-07-02T01:56:24.171Z,0
2018-07-02T01:57:24.393Z,0
2018-07-02T01:58:26.485Z,0
2018-07-02T01:59:24.386Z,0
2018-07-02T02:00:24.373Z,0
2018-07-02T02:01:24.325Z,0
2018-07-02T02:02:26.323Z,0
2018-07-02T02:03:23.781Z,0
2018-07-02T02:04:24.038Z,0
2018-07-02T02:05:23.767Z,0
2018-07-02T02:06:25.547Z,0
2018-07-02T02:07:24.280Z,0
2018-07-02T02:08:24.274Z,0
2018-07-02T02:09:24.270Z,0
2018-07-02T02:10:25.622Z,0
2018-07-02T02:11:24.283Z,0
2018-07-02T02:12:24.279Z,0
2018-07-02T02:13:23.953Z,0
2018-07-02T02:14:25.172Z,0
2018-07-02T02:15:24.228Z,0
2018-07-02T02:16:23.983Z,0
2018-07-02T02:17:24.199Z,0
2018-07-02T02:18:25.029Z,0
2018-07-02T02:19:24.209Z,0
2018-07-02T02:20:24.203Z,0
2018-07-02T02:21:23.892Z,0
2018-07-02T02:22:23.933Z,0
2018-07-02T02:23:25.359Z,0
2018-07-02T02:24:23.893Z,0
2018-07-02T02:25:24.155Z,0
2018-07-02T02:26:24.131Z,0
2018-07-02T02:27:25.215Z,0
2018-07-02T02:28:23.851Z,0
2018-07-02T02:29:23.850Z,0
2018-07-02T02:30:24.110Z,0
2018-07-02T02:31:25.750Z,0
2018-07-02T02:32:23.840Z,0
2018-07-02T02:33:23.842Z,0
2018-07-02T02:34:24.079Z,5
2018-07-02T02:35:25.020Z,5
2018-07-02T02:36:23.821Z,5
2018-07-02T02:37:23.538Z,5
2018-07-02T02:38:24.455Z,5
2018-07-02T02:39:25.573Z,5
2018-07-02T02:40:24.049Z,5
2018-07-02T02:41:23.778Z,5
2018-07-02T02:42:24.013Z,10
2018-07-02T02:43:24.880Z,10
2018-07-02T02:44:24.014Z,10
2018-07-02T02:45:23.746Z,10
2018-07-02T02:46:24.014Z,10
2018-07-02T02:47:25.608Z,10
2018-07-02T02:48:23.982Z,15
2018-07-02T02:49:23.993Z,15
2018-07-02T02:50:23.944Z,15
2018-07-02T02:51:25.409Z,15
2018-07-02T02:52:23.683Z,15
2018-07-02T02:53:23.921Z,20
2018-07-02T02:54:23.937Z,20
2018-07-02T02:55:24.948Z,20
2018-07-02T02:56:23.660Z,20
2018-07-02T02:57:23.621Z,20
2018-07-02T02:58:23.870Z,25
2018-07-02T02:59:24.503Z,25
2018-07-02T03:00:24.808Z,25
2018-07-02T03:01:23.886Z,25
2018-07-02T03:02:24.141Z,30
2018-07-02T03:03:23.852Z,30
2018-07-02T03:04:25.301Z,30
2018-07-02T03:05:23.596Z,30
2018-07-02T03:06:23.552Z,35
2018-07-02T03:07:23.796Z,35
2018-07-02T03:08:24.599Z,35
2018-07-02T03:09:23.819Z,40
2018-07-02T03:10:23.796Z,40
2018-07-02T03:11:23.772Z,40
2018-07-02T03:12:24.124Z,40
2018-07-02T03:13:24.559Z,45
2018-07-02T03:14:23.751Z,45
2018-07-02T03:15:23.756Z,45
2018-07-02T03:16:23.458Z,50
2018-07-02T03:17:25.479Z,50
2018-07-02T03:18:23.430Z,50
2018-07-02T03:19:23.738Z,55
2018-07-02T03:20:23.750Z,55
2018-07-02T03:21:24.801Z,60
2018-07-02T03:22:23.730Z,65
2018-07-02T03:23:23.423Z,70
2018-07-02T03:24:23.389Z,80
2018-07-02T03:25:25.035Z,90
2018-07-02T03:26:23.664Z,100
2018-07-02T03:27:23.657Z,110
2018-07-02T03:28:23.683Z,115
2018-07-02T03:29:24.213Z,115
2018-07-02T03:30:23.753Z,120
2018-07-02T03:31:23.620Z,120
2018-07-02T03:32:23.603Z,125
2018-07-02T03:33:25.920Z,130
2018-07-02T03:34:23.369Z,135
2018-07-02T03:35:23.611Z,135
2018-07-02T03:36:23.561Z,140
2018-07-02T03:37:25.369Z,145
2018-07-02T03:38:23.553Z,150
2018-07-02T03:39:23.011Z,155
2018-07-02T03:40:23.570Z,160
2018-07-02T03:41:24.700Z,170
2018-07-02T03:42:23.273Z,175
2018-07-02T03:43:23.260Z,185
2018-07-02T03:44:23.547Z,185
2018-07-02T03:45:25.251Z,190
2018-07-02T03:46:23.003Z,190
2018-07-02T03:47:23.547Z,200
2018-07-02T03:48:23.250Z,210
2018-07-02T03:49:24.999Z,215
2018-07-02T03:50:23.241Z,220
2018-07-02T03:51:23.224Z,220
2018-07-02T03:52:23.488Z,230
2018-07-02T03:53:24.763Z,245
2018-07-02T03:54:23.483Z,245
2018-07-02T03:55:23.496Z,255
2018-07-02T03:56:23.210Z,255
2018-07-02T03:57:24.424Z,265
2018-07-02T03:58:23.520Z,275
2018-07-02T03:59:23.467Z,275
2018-07-02T04:00:23.645Z,280
2018-07-02T04:01:24.919Z,275
2018-07-02T04:02:23.465Z,285
2018-07-02T04:03:23.178Z,290
2018-07-02T04:04:24.359Z,300
2018-07-02T04:05:23.681Z,305
2018-07-02T04:06:23.184Z,305
2018-07-02T04:07:23.438Z,310
2018-07-02T04:08:24.020Z,325
2018-07-02T04:09:24.421Z,330
2018-07-02T04:10:23.428Z,335
2018-07-02T04:11:23.193Z,345
2018-07-02T04:12:23.632Z,350
2018-07-02T04:13:24.715Z,365
2018-07-02T04:14:23.465Z,365
2018-07-02T04:15:23.192Z,365
2018-07-02T04:16:23.996Z,375
2018-07-02T04:17:23.186Z,385
2018-07-02T04:18:24.562Z,405
2018-07-02T04:19:25.830Z,415
2018-07-02T04:20:24.124Z,425
2018-07-02T04:21:25.102Z,430
2018-07-02T04:22:23.446Z,430
2018-07-02T04:23:24.618Z,425
2018-07-02T04:24:23.472Z,425
2018-07-02T04:25:25.606Z,430
2018-07-02T04:26:23.457Z,445
2018-07-02T04:27:22.883Z,465
2018-07-02T04:28:24.942Z,470
2018-07-02T04:29:23.485Z,480
2018-07-02T04:30:23.477Z,500
2018-07-02T04:31:24.963Z,510
2018-07-02T04:32:23.453Z,520
2018-07-02T04:33:23.466Z,525
2018-07-02T04:34:23.337Z,530
2018-07-02T04:35:24.301Z,535
2018-07-02T04:36:23.459Z,540
2018-07-02T04:37:23.451Z,545
2018-07-02T04:38:23.492Z,550
2018-07-02T04:39:24.703Z,555
2018-07-02T04:40:24.800Z,560
2018-07-02T04:41:24.616Z,570
2018-07-02T04:42:23.518Z,575
2018-07-02T04:43:24.589Z,575
2018-07-02T04:44:25.795Z,585
2018-07-02T04:45:24.541Z,595
2018-07-02T04:46:24.284Z,600
2018-07-02T04:47:26.596Z,615
2018-07-02T04:48:25.139Z,625
2018-07-02T04:49:25.522Z,630
2018-07-02T04:50:25.449Z,645
2018-07-02T04:51:25.179Z,650
2018-07-02T04:52:24.520Z,660
2018-07-02T04:53:23.990Z,670
2018-07-02T04:54:25.526Z,685
2018-07-02T04:55:25.618Z,685
2018-07-02T04:56:25.550Z,700
2018-07-02T04:57:23.246Z,710
2018-07-02T04:58:23.961Z,720
2018-07-02T04:59:25.199Z,725
2018-07-02T05:00:23.545Z,740
2018-07-02T05:01:23.550Z,755
2018-07-02T05:02:23.270Z,760
2018-07-02T05:03:23.717Z,770
2018-07-02T05:04:23.526Z,775
2018-07-02T05:05:23.295Z,785
2018-07-02T05:06:23.549Z,790
2018-07-02T05:07:23.042Z,800
2018-07-02T05:08:23.055Z,800
2018-07-02T05:09:23.521Z,805
2018-07-02T05:10:23.577Z,805
2018-07-02T05:11:23.330Z,810
2018-07-02T05:12:23.753Z,825
2018-07-02T05:13:23.086Z,840
2018-07-02T05:14:23.369Z,845
2018-07-02T05:15:23.363Z,855
2018-07-02T05:16:23.637Z,860
2018-07-02T05:17:23.644Z,855
2018-07-02T05:18:23.394Z,850
2018-07-02T05:19:23.396Z,835
2018-07-02T05:20:23.646Z,830
2018-07-02T05:21:23.659Z,830
2018-07-02T05:22:23.369Z,835
2018-07-02T05:23:23.675Z,855
2018-07-02T05:24:23.429Z,895
2018-07-02T05:25:23.702Z,945
2018-07-02T05:26:23.702Z,980
2018-07-02T05:27:23.705Z,1005
2018-07-02T05:28:23.215Z,1015
2018-07-02T05:29:23.219Z,1020
2018-07-02T05:30:23.676Z,1025
2018-07-02T05:31:24.197Z,1025
2018-07-02T05:32:24.061Z,1035
2018-07-02T05:33:23.517Z,1055
2018-07-02T05:34:23.772Z,1065
2018-07-02T05:35:23.783Z,1080
2018-07-02T05:36:23.792Z,1110
2018-07-02T05:37:24.054Z,1140
2018-07-02T05:38:23.307Z,1150
2018-07-02T05:39:23.816Z,1155
2018-07-02T05:40:23.833Z,1170
2018-07-02T05:41:23.585Z,1190
2018-07-02T05:42:23.340Z,1205
2018-07-02T05:43:23.860Z,1220
2018-07-02T05:44:23.866Z,1225
2018-07-02T05:45:23.886Z,1235
2018-07-02T05:46:23.639Z,1245
2018-07-02T05:47:23.899Z,1265
2018-07-02T05:48:23.675Z,1270
2018-07-02T05:49:23.952Z,1275
2018-07-02T05:50:23.928Z,1280
2018-07-02T05:51:23.190Z,1295
2018-07-02T05:52:23.697Z,1305
2018-07-02T05:53:23.710Z,1320
2018-07-02T05:54:23.970Z,1330
2018-07-02T05:55:23.987Z,1345
2018-07-02T05:56:23.995Z,1355
2018-07-02T05:57:24.003Z,1365
2018-07-02T05:58:24.030Z,1370
2018-07-02T05:59:24.029Z,1355
2018-07-02T06:00:24.314Z,1350
2018-07-02T06:01:24.056Z,1340
2018-07-02T06:02:23.816Z,1350
2018-07-02T06:03:24.163Z,1365
2018-07-02T06:04:23.330Z,1390
2018-07-02T06:05:24.098Z,1425
2018-07-02T06:06:24.186Z,1440
2018-07-02T06:07:24.254Z,1460
2018-07-02T06:08:24.388Z,1485
2018-07-02T06:09:23.925Z,1490
2018-07-02T06:10:24.159Z,1510
2018-07-02T06:11:24.178Z,1515
2018-07-02T06:12:24.088Z,1525
2018-07-02T06:13:23.904Z,1535
2018-07-02T06:14:24.208Z,1545
2018-07-02T06:15:23.720Z,1570
2018-07-02T06:16:24.238Z,1585
2018-07-02T06:17:24.250Z,1605
2018-07-02T06:18:24.276Z,1620
2018-07-02T06:19:23.778Z,1615
2018-07-02T06:20:24.297Z,1620
2018-07-02T06:21:24.041Z,1630
2018-07-02T06:22:23.807Z,1630
2018-07-02T06:23:24.332Z,1635
2018-07-02T06:24:24.337Z,1635
2018-07-02T06:25:24.110Z,1655
2018-07-02T06:26:24.384Z,1665
2018-07-02T06:27:24.122Z,1685
2018-07-02T06:28:24.389Z,1715
2018-07-02T06:29:23.897Z,1710
2018-07-02T06:30:24.500Z,1730
2018-07-02T06:31:24.174Z,1750
2018-07-02T06:32:24.485Z,1745
2018-07-02T06:33:24.197Z,1760
2018-07-02T06:34:24.221Z,1785
2018-07-02T06:35:24.229Z,1795
2018-07-02T06:36:24.490Z,1825
2018-07-02T06:37:24.498Z,1825
2018-07-02T06:38:24.263Z,1830
2018-07-02T06:39:24.556Z,1835
2018-07-02T06:40:24.550Z,1835
2018-07-02T06:41:24.557Z,1840
2018-07-02T06:42:24.567Z,1845
2018-07-02T06:43:24.326Z,1870
2018-07-02T06:44:24.596Z,1875
2018-07-02T06:45:24.361Z,1890
2018-07-02T06:46:24.630Z,1900
2018-07-02T06:47:24.386Z,1935
2018-07-02T06:48:24.560Z,1930
2018-07-02T06:49:24.160Z,1935
2018-07-02T06:50:24.685Z,1940
2018-07-02T06:51:24.687Z,1950
2018-07-02T06:52:24.714Z,1935
2018-07-02T06:53:24.717Z,1950
2018-07-02T06:54:24.729Z,1970
2018-07-02T06:55:24.489Z,1985
2018-07-02T06:56:24.760Z,2000
2018-07-02T06:57:24.518Z,2010
2018-07-02T06:58:24.797Z,2040
2018-07-02T06:59:24.812Z,2035
2018-07-02T07:00:24.821Z,2050
2018-07-02T07:01:24.997Z,2055
2018-07-02T07:02:24.599Z,2055
2018-07-02T07:03:24.612Z,2075
2018-07-02T07:04:24.907Z,2095
2018-07-02T07:05:24.892Z,2130
2018-07-02T07:06:24.660Z,2155
2018-07-02T07:07:24.694Z,2170
2018-07-02T07:08:24.679Z,2215
2018-07-02T07:09:24.718Z,2225
2018-07-02T07:10:24.968Z,2245
2018-07-02T07:11:24.981Z,2255
2018-07-02T07:12:24.746Z,2275
2018-07-02T07:13:24.277Z,2325
2018-07-02T07:14:24.331Z,2355
2018-07-02T07:15:24.793Z,2370
2018-07-02T07:16:25.090Z,2410
2018-07-02T07:17:25.097Z,2410
2018-07-02T07:18:25.060Z,2395
2018-07-02T07:19:24.606Z,2385
2018-07-02T07:20:25.128Z,2380
2018-07-02T07:21:24.886Z,2360
2018-07-02T07:22:24.902Z,2345
2018-07-02T07:23:25.174Z,2330
2018-07-02T07:24:24.934Z,2335
2018-07-02T07:25:25.199Z,2325
2018-07-02T07:26:24.962Z,2335
2018-07-02T07:27:25.048Z,2380
2018-07-02T07:28:25.449Z,2435
2018-07-02T07:29:25.042Z,2475
2018-07-02T07:30:25.296Z,2495
2018-07-02T07:31:25.194Z,2515
2018-07-02T07:32:25.326Z,2525
2018-07-02T07:33:25.332Z,2510
2018-07-02T07:34:25.352Z,2405
2018-07-02T07:35:25.396Z,2340
2018-07-02T07:36:25.386Z,2330
2018-07-02T07:37:25.296Z,2345
2018-07-02T07:38:25.170Z,2370
2018-07-02T07:39:25.437Z,2400
2018-07-02T07:40:25.457Z,2455
2018-07-02T07:41:25.731Z,2480
2018-07-02T07:42:25.240Z,2510
2018-07-02T07:43:25.576Z,2525
2018-07-02T07:44:25.271Z,2545
2018-07-02T07:45:25.556Z,2580
2018-07-02T07:46:25.307Z,2600
2018-07-02T07:47:25.325Z,2625
2018-07-02T07:48:25.357Z,2660
2018-07-02T07:49:25.380Z,2695
2018-07-02T07:50:25.397Z,2685
2018-07-02T07:51:25.744Z,2660
2018-07-02T07:52:25.269Z,2605
2018-07-02T07:53:25.880Z,2450
2018-07-02T07:54:25.485Z,2260
2018-07-02T07:55:25.473Z,2160
2018-07-02T07:56:25.742Z,2165
2018-07-02T07:57:25.512Z,2190
2018-07-02T07:58:25.788Z,2215
2018-07-02T07:59:25.937Z,2240
2018-07-02T08:00:25.309Z,2285
2018-07-02T08:01:25.824Z,2325
2018-07-02T08:02:25.858Z,2380
2018-07-02T08:03:25.358Z,2480
2018-07-02T08:04:25.888Z,2560
2018-07-02T08:05:26.034Z,2590
2018-07-02T08:06:25.936Z,2665
2018-07-02T08:07:25.935Z,2735
2018-07-02T08:08:25.967Z,2800
2018-07-02T08:09:25.732Z,2790
2018-07-02T08:10:26.050Z,350
2018-07-02T08:11:26.017Z,2605
2018-07-02T08:12:25.651Z,2500
2018-07-02T08:13:25.554Z,2515
2018-07-02T08:14:25.306Z,2840
2018-07-02T08:15:26.097Z,2535
2018-07-02T08:16:26.107Z,3385
2018-07-02T08:17:25.862Z,3455
2018-07-02T08:18:26.130Z,3450
2018-07-02T08:19:25.970Z,3465
2018-07-02T08:20:26.174Z,3505
2018-07-02T08:21:26.206Z,3500
2018-07-02T08:22:25.955Z,3505
2018-07-02T08:23:26.233Z,1165
2018-07-02T08:24:26.238Z,1975
2018-07-02T08:25:26.017Z,605
2018-07-02T08:26:26.331Z,435
2018-07-02T08:27:26.651Z,2340
2018-07-02T08:28:25.817Z,420
2018-07-02T08:29:26.343Z,2150
2018-07-02T08:30:26.104Z,2180
2018-07-02T08:31:26.109Z,2185
2018-07-02T08:32:26.408Z,2250
2018-07-02T08:33:26.649Z,2320
2018-07-02T08:34:26.425Z,615
2018-07-02T08:35:26.422Z,275
2018-07-02T08:36:26.192Z,345
2018-07-02T08:37:26.474Z,1495
2018-07-02T08:38:27.739Z,885
2018-07-02T08:39:26.897Z,265
2018-07-02T08:40:26.240Z,2225
2018-07-02T08:41:26.312Z,2240
2018-07-02T08:42:26.547Z,2280
2018-07-02T08:43:26.536Z,2310
2018-07-02T08:44:26.296Z,2315
2018-07-02T08:46:26.588Z,2270
2018-07-02T08:47:26.330Z,2240
2018-07-02T08:48:28.837Z,1260
2018-07-02T08:49:26.602Z,2185
2018-07-02T08:50:26.361Z,2205
2018-07-02T08:51:26.612Z,2220
2018-07-02T08:52:26.620Z,2255
2018-07-02T08:53:26.636Z,2270
2018-07-02T08:54:26.390Z,2285
2018-07-02T08:55:26.165Z,280
2018-07-02T08:56:26.668Z,225
2018-07-02T08:57:26.447Z,2085
2018-07-02T08:58:27.024Z,2320
2018-07-02T08:59:26.461Z,2325
2018-07-02T09:00:26.478Z,1870
2018-07-02T09:01:26.494Z,820
2018-07-02T09:02:26.774Z,210
2018-07-02T09:03:26.764Z,205
2018-07-02T09:04:26.505Z,200
2018-07-02T09:05:26.535Z,200
2018-07-02T09:06:26.659Z,190
2018-07-02T09:07:26.561Z,190
2018-07-02T09:08:26.808Z,195
2018-07-02T09:09:26.584Z,200
2018-07-02T09:10:26.555Z,200
2018-07-02T09:11:26.596Z,210
2018-07-02T09:12:26.847Z,210
2018-07-02T09:13:26.939Z,205
2018-07-02T09:14:26.881Z,205
2018-07-02T09:15:26.924Z,200
2018-07-02T09:16:26.911Z,205
2018-07-02T09:17:26.537Z,205
2018-07-02T09:18:26.774Z,210
2018-07-02T09:19:27.534Z,220
2018-07-02T09:20:27.151Z,230
2018-07-02T09:21:27.574Z,240
2018-07-02T09:22:26.897Z,240
2018-07-02T09:23:26.916Z,225
2018-07-02T09:24:26.889Z,230
2018-07-02T09:25:26.944Z,220
2018-07-02T09:26:26.383Z,220
2018-07-02T09:27:26.949Z,215
2018-07-02T09:28:26.926Z,215
2018-07-02T09:29:26.424Z,220
2018-07-02T09:30:26.949Z,225
2018-07-02T09:31:26.944Z,220
2018-07-02T09:32:26.781Z,215
2018-07-02T09:33:26.965Z,210
2018-07-02T09:34:26.379Z,210
2018-07-02T09:35:26.948Z,210
2018-07-02T09:36:26.945Z,215
2018-07-02T09:37:26.947Z,230
2018-07-02T09:38:26.911Z,250
2018-07-02T09:39:26.498Z,265
2018-07-02T09:40:26.882Z,280
2018-07-02T09:41:26.649Z,270
2018-07-02T09:42:26.942Z,255
2018-07-02T09:43:26.919Z,245
2018-07-02T09:44:26.413Z,255
2018-07-02T09:45:26.988Z,265
2018-07-02T09:46:26.629Z,270
2018-07-02T09:47:26.626Z,280
2018-07-02T09:48:26.964Z,260
2018-07-02T09:49:26.681Z,255
2018-07-02T09:50:26.639Z,270
2018-07-02T09:51:26.638Z,285
2018-07-02T09:52:27.032Z,295
2018-07-02T09:53:26.646Z,305
2018-07-02T09:54:26.645Z,305
2018-07-02T09:55:26.632Z,290
2018-07-02T09:56:26.983Z,275
2018-07-02T09:57:26.628Z,270
2018-07-02T09:58:26.631Z,255
2018-07-02T09:59:26.122Z,240
2018-07-02T10:00:26.628Z,245
2018-07-02T10:01:26.907Z,260
2018-07-02T10:02:26.912Z,265
2018-07-02T10:03:26.933Z,265
2018-07-02T10:04:26.880Z,270
2018-07-02T10:05:26.635Z,270
2018-07-02T10:06:26.905Z,270
2018-07-02T10:07:26.896Z,260
2018-07-02T10:08:26.977Z,245
2018-07-02T10:09:26.636Z,265
2018-07-02T10:10:26.972Z,290
2018-07-02T10:11:26.905Z,305
2018-07-02T10:12:26.898Z,305
2018-07-02T10:13:26.380Z,270
2018-07-02T10:14:26.879Z,270
2018-07-02T10:15:26.405Z,290
2018-07-02T10:16:26.635Z,305
2018-07-02T10:17:26.882Z,335
2018-07-02T10:18:26.900Z,405
2018-07-02T10:19:26.895Z,470
2018-07-02T10:20:26.621Z,510
2018-07-02T10:21:26.664Z,530
2018-07-02T10:22:26.671Z,495
2018-07-02T10:23:26.456Z,470
2018-07-02T10:24:26.651Z,410
2018-07-02T10:25:26.650Z,370
2018-07-02T10:26:26.642Z,355
2018-07-02T10:27:26.916Z,355
2018-07-02T10:28:26.390Z,360
2018-07-02T10:29:26.784Z,350
2018-07-02T10:30:26.391Z,345
2018-07-02T10:31:27.626Z,345
2018-07-02T10:32:26.916Z,340
2018-07-02T10:33:26.914Z,315
2018-07-02T10:34:26.648Z,310
2018-07-02T10:35:26.912Z,330
2018-07-02T10:36:26.417Z,350
2018-07-02T10:37:26.925Z,365
2018-07-02T10:38:26.398Z,350
2018-07-02T10:39:26.697Z,335
2018-07-02T10:40:26.437Z,330
2018-07-02T10:41:26.661Z,340
2018-07-02T10:42:26.403Z,350
2018-07-02T10:43:26.685Z,345
2018-07-02T10:44:26.921Z,345
2018-07-02T10:45:26.443Z,335
2018-07-02T10:46:26.932Z,330
2018-07-02T10:47:26.690Z,340
2018-07-02T10:48:26.965Z,420
2018-07-02T10:49:26.677Z,470
2018-07-02T10:50:26.878Z,490
2018-07-02T10:51:26.944Z,510
2018-07-02T10:52:27.009Z,520
2018-07-02T10:53:27.049Z,545
2018-07-02T10:54:26.970Z,580
2018-07-02T10:55:27.016Z,605
2018-07-02T10:56:27.004Z,610
2018-07-02T10:57:27.060Z,615
2018-07-02T10:58:27.009Z,610
2018-07-02T10:59:26.718Z,600
2018-07-02T11:00:26.506Z,590
2018-07-02T11:01:27.171Z,585
2018-07-02T11:02:26.691Z,570
2018-07-02T11:03:26.691Z,550
2018-07-02T11:04:26.981Z,515
2018-07-02T11:05:26.706Z,480
2018-07-02T11:06:26.965Z,470
2018-07-02T11:07:26.959Z,460
2018-07-02T11:08:26.963Z,445
2018-07-02T11:09:26.461Z,440
2018-07-02T11:10:26.500Z,440
2018-07-02T11:11:27.207Z,435
2018-07-02T11:12:26.737Z,395
2018-07-02T11:13:26.492Z,350
2018-07-02T11:14:26.237Z,330
2018-07-02T11:15:26.981Z,335
2018-07-02T11:16:27.012Z,355
2018-07-02T11:17:26.811Z,370
2018-07-02T11:18:26.533Z,390
2018-07-02T11:19:26.577Z,420
2018-07-02T11:20:27.126Z,445
2018-07-02T11:21:26.798Z,470
2018-07-02T11:22:26.989Z,500
2018-07-02T11:23:27.059Z,535
2018-07-02T11:24:27.253Z,590
2018-07-02T11:25:27.047Z,635
2018-07-02T11:26:27.119Z,675
2018-07-02T11:27:26.787Z,710
2018-07-02T11:28:26.826Z,720
2018-07-02T11:29:26.526Z,725
2018-07-02T11:30:26.786Z,720
2018-07-02T11:31:26.569Z,720
2018-07-02T11:32:26.579Z,715
2018-07-02T11:33:26.546Z,710
2018-07-02T11:34:27.057Z,685
2018-07-02T11:35:26.561Z,675
2018-07-02T11:36:27.068Z,660
2018-07-02T11:37:27.235Z,640
2018-07-02T11:38:27.609Z,605
2018-07-02T11:39:26.850Z,560
2018-07-02T11:40:26.644Z,515
2018-07-02T11:41:26.845Z,470
2018-07-02T11:42:26.818Z,410
2018-07-02T11:43:26.832Z,365
2018-07-02T11:44:27.119Z,320
2018-07-02T11:45:26.832Z,290
2018-07-02T11:46:27.072Z,270
2018-07-02T11:47:27.092Z,260
2018-07-02T11:48:26.830Z,255
2018-07-02T11:49:26.846Z,255
2018-07-02T11:50:26.850Z,255
2018-07-02T11:51:27.127Z,255
2018-07-02T11:52:27.093Z,260
2018-07-02T11:53:26.647Z,260
2018-07-02T11:54:27.112Z,270
2018-07-02T11:55:27.105Z,290
2018-07-02T11:56:27.115Z,305
2018-07-02T11:57:26.900Z,325
2018-07-02T11:58:26.877Z,345
2018-07-02T11:59:27.146Z,375
2018-07-02T12:00:27.122Z,400
2018-07-02T12:01:26.850Z,435
2018-07-02T12:02:27.178Z,445
2018-07-02T12:03:27.163Z,450
2018-07-02T12:04:26.704Z,455
2018-07-02T12:05:26.633Z,480
2018-07-02T12:06:26.874Z,505
2018-07-02T12:07:27.328Z,530
2018-07-02T12:08:26.877Z,550
2018-07-02T12:09:26.407Z,520
2018-07-02T12:10:27.285Z,460
2018-07-02T12:11:27.129Z,395
2018-07-02T12:12:27.143Z,355
2018-07-02T12:13:26.886Z,335
2018-07-02T12:14:27.134Z,315
2018-07-02T12:15:27.457Z,300
2018-07-02T12:16:26.877Z,290
2018-07-02T12:17:26.893Z,270
2018-07-02T12:18:26.903Z,265
2018-07-02T12:19:26.379Z,270
2018-07-02T12:20:27.145Z,275
2018-07-02T12:21:27.186Z,275
2018-07-02T12:22:27.148Z,275
2018-07-02T12:23:27.157Z,270
2018-07-02T12:24:26.895Z,275
2018-07-02T12:25:26.918Z,285
2018-07-02T12:26:27.024Z,295
2018-07-02T12:27:27.202Z,300
2018-07-02T12:28:27.171Z,315
2018-07-02T12:29:27.152Z,330
2018-07-02T12:30:26.919Z,345
2018-07-02T12:31:27.211Z,350
2018-07-02T12:32:26.948Z,370
2018-07-02T12:33:26.688Z,395
2018-07-02T12:34:26.418Z,425
2018-07-02T12:35:26.411Z,460
2018-07-02T12:36:27.175Z,485
2018-07-02T12:37:26.929Z,505
2018-07-02T12:38:26.973Z,515
2018-07-02T12:39:26.930Z,535
2018-07-02T12:40:27.219Z,550
2018-07-02T12:41:27.055Z,575
2018-07-02T12:42:27.002Z,590
2018-07-02T12:43:26.979Z,605
2018-07-02T12:44:26.931Z,605
2018-07-02T12:45:27.223Z,605
2018-07-02T12:46:27.226Z,605
2018-07-02T12:47:27.187Z,605
2018-07-02T12:48:27.181Z,610
2018-07-02T12:49:26.936Z,605
2018-07-02T12:50:27.203Z,605
2018-07-02T12:51:27.198Z,600
2018-07-02T12:52:26.982Z,595
2018-07-02T12:53:27.207Z,585
2018-07-02T12:54:27.424Z,580
2018-07-02T12:55:27.201Z,575
2018-07-02T12:56:27.195Z,560
2018-07-02T12:57:27.206Z,530
2018-07-02T12:58:26.954Z,490
2018-07-02T12:59:26.960Z,440
2018-07-02T13:00:27.219Z,395
2018-07-02T13:01:27.215Z,360
2018-07-02T13:02:26.964Z,335
2018-07-02T13:03:27.223Z,325
2018-07-02T13:04:27.439Z,325
2018-07-02T13:05:27.238Z,335
2018-07-02T13:06:27.229Z,350
2018-07-02T13:07:26.969Z,355
2018-07-02T13:08:26.984Z,360
2018-07-02T13:09:26.980Z,365
2018-07-02T13:10:27.223Z,365
2018-07-02T13:11:26.984Z,375
2018-07-02T13:12:27.268Z,400
2018-07-02T13:13:26.735Z,410
2018-07-02T13:14:27.241Z,405
2018-07-02T13:15:27.004Z,400
2018-07-02T13:16:27.036Z,395
2018-07-02T13:17:27.074Z,380
2018-07-02T13:18:27.064Z,360
2018-07-02T13:19:27.002Z,345
2018-07-02T13:20:27.034Z,345
2018-07-02T13:21:27.013Z,345
2018-07-02T13:22:27.046Z,345
2018-07-02T13:23:27.028Z,370
2018-07-02T13:24:26.755Z,390
2018-07-02T13:25:27.253Z,425
2018-07-02T13:26:27.466Z,460
2018-07-02T13:27:27.008Z,490
2018-07-02T13:28:27.268Z,525
2018-07-02T13:29:27.009Z,520
2018-07-02T13:30:27.955Z,515
2018-07-02T13:31:27.011Z,500
2018-07-02T13:32:27.036Z,490
2018-07-02T13:33:27.033Z,475
2018-07-02T13:34:27.276Z,465
2018-07-02T13:35:27.023Z,440
2018-07-02T13:36:26.955Z,415
2018-07-02T13:37:27.024Z,385
2018-07-02T13:38:27.024Z,350
2018-07-02T13:39:27.038Z,310
2018-07-02T13:40:27.293Z,270
2018-07-02T13:41:26.779Z,230
2018-07-02T13:42:27.296Z,200
2018-07-02T13:43:27.310Z,185
2018-07-02T13:44:27.038Z,195
2018-07-02T13:45:27.323Z,190
2018-07-02T13:46:26.542Z,190
2018-07-02T13:47:26.797Z,190
2018-07-02T13:48:27.066Z,190
2018-07-02T13:49:26.891Z,185
2018-07-02T13:50:27.065Z,185
2018-07-02T13:51:27.424Z,185
2018-07-02T13:52:27.062Z,185