createdAt,value
2022-09-06T00:01:34.901Z,9.35
2022-09-06T00:04:02.275Z,9.05
2022-09-06T00:06:29.674Z,8.40
2022-09-06T00:08:56.918Z,9.57
2022-09-06T00:11:24.240Z,8.55
2022-09-06T00:13:51.503Z,9.32
2022-09-06T00:16:21.437Z,9.23
2022-09-06T00:18:48.780Z,9.60
2022-09-06T00:21:17.485Z,9.43
2022-09-06T00:23:44.745Z,10.18
2022-09-06T00:26:12.101Z,10.05
2022-09-06T00:28:39.375Z,9.65
2022-09-06T00:31:16.994Z,9.80
2022-09-06T00:33:44.228Z,9.90
2022-09-06T00:36:11.756Z,10.18
2022-09-06T00:38:39.246Z,10.25
2022-09-06T00:41:07.251Z,9.93
2022-09-06T00:43:34.640Z,10.15
2022-09-06T00:46:02.394Z,9.47
2022-09-06T00:48:29.655Z,9.45
2022-09-06T00:50:59.033Z,9.70
2022-09-06T00:53:26.331Z,9.75
2022-09-06T00:55:54.253Z,8.95
2022-09-06T00:58:21.537Z,9.07
2022-09-06T01:00:48.798Z,9.45
2022-09-06T01:03:16.129Z,9.68
2022-09-06T01:05:46.268Z,9.27
2022-09-06T01:08:29.737Z,9.88
2022-09-06T01:11:21.962Z,9.43
2022-09-06T01:13:55.241Z,10.23
2022-09-06T01:16:53.631Z,9.73
2022-09-06T01:19:32.863Z,10.30
2022-09-06T01:22:26.454Z,10.00
2022-09-06T01:25:19.182Z,9.03
2022-09-06T01:27:53.282Z,9.27
2022-09-06T01:30:20.548Z,9.40
2022-09-06T01:33:03.842Z,9.27
2022-09-06T01:35:40.894Z,8.68
2022-09-06T01:38:08.439Z,9.00
2022-09-06T01:40:36.635Z,9.05
2022-09-06T01:43:10.224Z,9.35
2022-09-06T01:45:57.182Z,9.93
2022-09-06T01:48:31.335Z,9.18
2022-09-06T01:51:29.454Z,10.03
2022-09-06T01:54:16.111Z,8.70
2022-09-06T01:56:56.599Z,9.00
2022-09-06T01:59:35.919Z,9.55
2022-09-06T02:02:25.035Z,9.05
2022-09-06T02:05:02.122Z,9.77
2022-09-06T02:07:30.044Z,9.55
2022-09-06T02:10:00.666Z,9.68
2022-09-06T02:12:28.410Z,10.27
2022-09-06T02:14:58.215Z,9.55
2022-09-06T02:17:31.875Z,9.77
2022-09-06T02:20:20.875Z,9.77
2022-09-06T02:22:48.177Z,9.88
2022-09-06T02:25:30.243Z,9.57
2022-09-06T02:27:57.465Z,9.85
2022-09-06T02:30:24.743Z,10.10
2022-09-06T02:33:00.175Z,8.68
2022-09-06T02:35:27.533Z,9.63
2022-09-06T02:37:56.425Z,10.05
2022-09-06T02:40:23.657Z,9.77
2022-09-06T02:42:51.023Z,9.77
2022-09-06T02:45:18.180Z,9.60
2022-09-06T02:47:45.437Z,9.55
2022-09-06T02:50:13.322Z,9.90
2022-09-06T02:52:40.532Z,9.13
2022-09-06T02:55:08.020Z,9.63
2022-09-06T02:57:35.517Z,9.00
2022-09-06T03:00:04.404Z,9.15
2022-09-06T03:02:31.721Z,9.20
2022-09-06T03:04:59.067Z,9.23
2022-09-06T03:07:26.290Z,9.50
2022-09-06T03:09:53.543Z,8.95
2022-09-06T03:12:20.798Z,9.68
2022-09-06T03:14:50.150Z,8.63
2022-09-06T03:17:20.380Z,8.23
2022-09-06T03:19:47.663Z,8.97
2022-09-06T03:22:14.875Z,8.57
2022-09-06T03:24:42.151Z,9.27
2022-09-06T03:27:09.453Z,8.90
2022-09-06T03:29:36.685Z,9.32
2022-09-06T03:32:04.030Z,9.40
2022-09-06T03:34:31.534Z,9.40
2022-09-06T03:36:58.792Z,9.30
2022-09-06T03:39:26.049Z,9.55
2022-09-06T03:41:53.593Z,9.70
2022-09-06T03:44:20.868Z,10.17
2022-09-06T03:46:48.110Z,9.38
2022-09-06T03:49:15.386Z,10.38
2022-09-06T03:51:42.634Z,10.38
2022-09-06T03:54:09.953Z,10.15
2022-09-06T03:56:37.250Z,9.97
2022-09-06T03:59:04.704Z,11.05
2022-09-06T04:01:32.300Z,10.43
2022-09-06T04:04:01.360Z,10.35
2022-09-06T04:06:28.862Z,10.75
2022-09-06T04:08:56.265Z,9.83
2022-09-06T04:11:23.672Z,10.82
2022-09-06T04:13:51.158Z,10.63
2022-09-06T04:16:18.791Z,11.00
2022-09-06T04:18:46.258Z,11.55
2022-09-06T04:21:13.625Z,11.83
2022-09-06T04:23:40.968Z,11.07
2022-09-06T04:26:08.274Z,10.55
2022-09-06T04:28:35.537Z,11.30
2022-09-06T04:31:04.999Z,11.60
2022-09-06T04:33:33.608Z,12.00
2022-09-06T04:36:01.917Z,12.45
2022-09-06T04:38:30.277Z,12.43
2022-09-06T04:40:57.599Z,12.35
2022-09-06T04:43:25.023Z,14.02
2022-09-06T04:45:52.390Z,12.67
2022-09-06T04:48:19.652Z,12.75
2022-09-06T04:50:46.980Z,12.88
2022-09-06T04:53:14.266Z,12.68
2022-09-06T04:55:41.676Z,13.20
2022-09-06T04:58:09.175Z,12.40
2022-09-06T05:00:38.942Z,12.50
2022-09-06T05:03:06.725Z,14.88
2022-09-06T05:05:34.085Z,13.63
2022-09-06T05:08:01.511Z,14.10
2022-09-06T05:10:28.918Z,12.93
2022-09-06T05:12:56.384Z,13.25
2022-09-06T05:15:24.308Z,14.10
2022-09-06T05:17:51.915Z,14.00
2022-09-06T05:20:19.578Z,14.00
2022-09-06T05:22:54.966Z,13.43
2022-09-06T05:25:22.582Z,13.32
2022-09-06T05:31:27.006Z,12.63
2022-09-06T05:33:54.540Z,13.55
2022-09-06T05:36:23.845Z,13.70
2022-09-06T05:38:54.992Z,14.07
2022-09-06T05:41:22.504Z,13.43
2022-09-06T05:43:50.354Z,14.18
2022-09-06T05:46:18.381Z,14.13
2022-09-06T05:48:52.320Z,13.67
2022-09-06T05:51:22.921Z,13.00
2022-09-06T05:53:50.478Z,13.27
2022-09-06T05:56:18.050Z,13.70
2022-09-06T05:58:45.531Z,12.88
2022-09-06T06:01:26.887Z,12.60
2022-09-06T06:03:55.413Z,13.00
2022-09-06T06:06:23.509Z,13.10
2022-09-06T06:08:51.147Z,12.80
2022-09-06T06:11:18.517Z,13.35
2022-09-06T06:13:46.051Z,12.37
2022-09-06T06:16:15.411Z,11.98
2022-09-06T06:18:47.620Z,12.68
2022-09-06T06:21:23.637Z,12.65
2022-09-06T06:24:23.141Z,13.32
2022-09-06T06:26:54.859Z,12.33
2022-09-06T06:29:22.287Z,13.27
2022-09-06T06:31:49.843Z,11.70
2022-09-06T06:34:22.030Z,11.57
2022-09-06T06:36:49.496Z,10.65
2022-09-06T06:39:17.058Z,11.00
2022-09-06T06:41:44.914Z,10.48
2022-09-06T06:44:31.928Z,10.05
2022-09-06T06:47:02.357Z,11.23
2022-09-06T06:49:30.591Z,12.35
2022-09-06T06:51:58.339Z,11.93
2022-09-06T06:54:25.716Z,13.77
2022-09-06T06:56:53.364Z,12.68
2022-09-06T06:59:21.024Z,10.65
2022-09-06T07:01:51.020Z,11.05
2022-09-06T07:04:18.997Z,8.93
2022-09-06T07:12:28.086Z,8.50
2022-09-06T07:14:56.778Z,8.73
2022-09-06T07:17:25.192Z,8.13
2022-09-06T07:20:12.683Z,8.10
2022-09-06T07:22:41.640Z,7.60
2022-09-06T07:25:09.427Z,8.00
2022-09-06T07:27:52.545Z,7.68
2022-09-06T07:30:21.148Z,7.50
2022-09-06T07:32:49.184Z,8.15
2022-09-06T07:35:17.087Z,8.20
2022-09-06T07:37:51.439Z,7.15
2022-09-06T07:40:19.150Z,7.63
2022-09-06T07:42:46.592Z,7.50
2022-09-06T07:45:14.411Z,7.47
2022-09-06T07:47:57.865Z,7.60
2022-09-06T07:53:29.317Z,7.00
2022-09-06T07:56:03.037Z,7.70
2022-09-06T07:58:32.068Z,7.75
2022-09-06T08:01:38.615Z,7.82
2022-09-06T08:04:21.900Z,7.70
2022-09-06T08:09:52.791Z,7.77
2022-09-06T08:12:24.791Z,7.65
2022-09-06T08:14:52.933Z,7.10
2022-09-06T08:17:24.915Z,7.07
2022-09-06T08:20:01.379Z,7.22
2022-09-06T08:22:36.310Z,6.63
2022-09-06T08:25:13.809Z,7.30
2022-09-06T08:27:41.727Z,7.90
2022-09-06T08:30:11.676Z,6.90
2022-09-06T08:32:41.317Z,7.43
2022-09-06T08:35:09.736Z,7.07
2022-09-06T08:37:38.101Z,6.40
2022-09-06T08:40:10.522Z,6.45
2022-09-06T08:42:41.716Z,6.65
2022-09-06T08:45:12.715Z,6.20
2022-09-06T08:47:41.391Z,6.20
2022-09-06T08:50:09.177Z,5.85
2022-09-06T08:52:54.359Z,7.45
2022-09-06T08:55:31.969Z,6.28
2022-09-06T08:58:23.940Z,6.85
2022-09-06T09:01:01.564Z,6.03
2022-09-06T09:03:38.458Z,6.97
2022-09-06T09:06:13.297Z,6.07
2022-09-06T09:09:03.382Z,7.03
2022-09-06T09:11:34.332Z,6.63
2022-09-06T09:14:16.963Z,6.13
2022-09-06T09:16:50.207Z,6.28
2022-09-06T09:19:18.460Z,6.60
2022-09-06T09:21:49.682Z,6.20
2022-09-06T09:24:17.592Z,6.38
2022-09-06T09:26:54.843Z,6.23
2022-09-06T09:29:27.969Z,6.45
2022-09-06T09:31:56.568Z,7.15
2022-09-06T09:34:30.454Z,6.63
2022-09-06T09:40:02.575Z,6.67
2022-09-06T09:42:36.576Z,7.05
2022-09-06T09:45:22.004Z,6.80
2022-09-06T09:47:50.003Z,6.82
2022-09-06T09:50:36.523Z,6.65
2022-09-06T09:53:17.957Z,6.93
2022-09-06T09:55:46.021Z,7.30
2022-09-06T09:58:40.402Z,7.00
2022-09-06T10:01:19.972Z,6.78
2022-09-06T10:09:39.837Z,6.47
2022-09-06T10:12:08.283Z,7.03
2022-09-06T10:15:02.499Z,6.50
2022-09-06T10:17:51.523Z,6.13
2022-09-06T10:20:19.220Z,6.40
2022-09-06T10:23:05.983Z,5.85
2022-09-06T10:25:38.149Z,5.55
2022-09-06T10:28:28.998Z,5.50
2022-09-06T10:31:24.773Z,6.13
2022-09-06T10:34:36.681Z,6.10
2022-09-06T10:37:28.864Z,5.55
2022-09-06T10:40:10.372Z,5.60
2022-09-06T10:42:48.917Z,5.57
2022-09-06T10:45:29.211Z,5.18
2022-09-06T10:48:13.893Z,5.53
2022-09-06T10:50:52.925Z,4.72
2022-09-06T10:53:37.734Z,5.25
2022-09-06T10:56:13.939Z,5.38
2022-09-06T11:02:44.310Z,5.07
2022-09-06T11:05:41.600Z,5.10
2022-09-06T11:09:04.001Z,5.40
2022-09-06T11:12:30.640Z,4.57
2022-09-06T11:15:02.601Z,4.70
2022-09-06T11:18:09.025Z,4.90
2022-09-06T11:20:39.025Z,4.78
2022-09-06T11:23:32.149Z,4.72
2022-09-06T11:26:24.118Z,5.10
2022-09-06T11:28:59.296Z,4.95
2022-09-06T11:34:24.039Z,4.75
2022-09-06T11:37:07.842Z,4.60
2022-09-06T11:42:41.742Z,4.93
2022-09-06T11:45:19.439Z,4.53
2022-09-06T11:47:49.738Z,5.15
2022-09-06T11:50:29.402Z,5.25
2022-09-06T11:52:58.015Z,5.03
2022-09-06T11:59:58.262Z,4.87
2022-09-06T12:02:38.571Z,4.80
2022-09-06T12:05:07.600Z,5.00
2022-09-06T12:08:17.874Z,4.53
2022-09-06T12:10:49.764Z,5.00
2022-09-06T12:13:42.811Z,4.43
2022-09-06T12:16:10.990Z,4.78
2022-09-06T12:18:59.386Z,5.10
2022-09-06T12:21:44.352Z,5.20
2022-09-06T12:24:38.960Z,5.03
2022-09-06T12:27:39.337Z,4.57
2022-09-06T12:30:09.521Z,4.72
2022-09-06T12:32:40.328Z,4.90
2022-09-06T12:38:14.836Z,4.75
2022-09-06T12:40:48.238Z,5.00
2022-09-06T12:43:17.055Z,5.77
2022-09-06T12:45:45.193Z,5.15
2022-09-06T12:48:16.760Z,4.95
2022-09-06T12:50:44.940Z,4.43
2022-09-06T12:53:26.982Z,4.43
2022-09-06T12:56:06.092Z,4.60
2022-09-06T12:58:34.356Z,4.60
2022-09-06T13:01:12.750Z,5.22
2022-09-06T13:03:49.469Z,5.10
2022-09-06T13:06:26.651Z,5.30
2022-09-06T13:08:56.095Z,4.40
2022-09-06T13:11:33.097Z,4.22
2022-09-06T13:14:00.408Z,4.30
2022-09-06T13:16:35.356Z,4.30
2022-09-06T13:19:17.146Z,4.20
2022-09-06T13:21:46.226Z,4.30
2022-09-06T13:24:32.414Z,4.40
2022-09-06T13:26:59.934Z,4.85
2022-09-06T13:29:31.401Z,4.50
2022-09-06T13:32:01.272Z,4.32
2022-09-06T13:34:33.001Z,4.47
2022-09-06T13:37:02.695Z,4.68
2022-09-06T13:39:31.738Z,4.18
2022-09-06T13:42:10.447Z,4.53
2022-09-06T13:44:38.862Z,3.78
2022-09-06T13:47:06.543Z,4.67
2022-09-06T13:49:34.219Z,4.72
2022-09-06T13:52:02.808Z,4.13
2022-09-06T13:54:30.878Z,4.75
2022-09-06T13:56:58.517Z,4.60
2022-09-06T13:59:26.288Z,4.53
2022-09-06T14:02:02.257Z,4.40
2022-09-06T14:04:30.003Z,4.25
2022-09-06T14:06:57.573Z,4.43
2022-09-06T14:09:24.915Z,4.25
2022-09-06T14:12:11.329Z,4.60
2022-09-06T14:14:38.805Z,4.50
2022-09-06T14:17:06.369Z,4.70
2022-09-06T14:19:34.025Z,4.40
2022-09-06T14:22:01.994Z,4.18
2022-09-06T14:24:29.487Z,3.63
2022-09-06T14:26:57.397Z,3.85
2022-09-06T14:29:25.309Z,4.18
2022-09-06T14:31:52.689Z,3.92
2022-09-06T14:34:20.035Z,4.40
2022-09-06T14:36:47.356Z,4.80
2022-09-06T14:39:14.733Z,4.30
2022-09-06T14:41:42.128Z,3.97
2022-09-06T14:44:09.621Z,4.10
2022-09-06T14:46:37.261Z,4.38
2022-09-06T14:49:07.534Z,4.10
2022-09-06T14:51:35.130Z,4.18
2022-09-06T14:54:04.841Z,3.80
2022-09-06T14:56:32.470Z,4.07
2022-09-06T14:59:00.268Z,4.00
2022-09-06T15:01:31.115Z,4.20
2022-09-06T15:04:03.187Z,4.22
2022-09-06T15:06:31.981Z,4.03
2022-09-06T15:08:59.680Z,4.20
2022-09-06T15:11:31.993Z,4.10
2022-09-06T15:13:59.443Z,5.53
2022-09-06T15:16:27.203Z,4.07
2022-09-06T15:18:55.227Z,3.63
2022-09-06T15:21:23.311Z,4.18
2022-09-06T15:23:52.027Z,4.10
2022-09-06T15:26:19.673Z,4.00
2022-09-06T15:28:47.061Z,4.40
2022-09-06T15:31:15.336Z,4.28
2022-09-06T15:33:42.890Z,4.00
2022-09-06T15:36:10.503Z,4.10
2022-09-06T15:38:42.889Z,4.50
2022-09-06T15:41:30.372Z,4.63
2022-09-06T15:43:58.862Z,5.15
2022-09-06T15:46:54.117Z,4.70
2022-09-06T15:49:27.521Z,5.03
2022-09-06T15:51:56.423Z,5.10
2022-09-06T15:54:43.845Z,4.55
2022-09-06T15:57:11.531Z,4.53
2022-09-06T15:59:39.381Z,4.28
2022-09-06T16:02:07.587Z,4.10
2022-09-06T16:04:35.205Z,3.67
2022-09-06T16:07:02.724Z,3.80
2022-09-06T16:09:30.132Z,3.40
2022-09-06T16:11:57.911Z,3.20
2022-09-06T16:14:25.404Z,3.75
2022-09-06T16:16:54.908Z,3.50
2022-09-06T16:19:22.509Z,3.47
2022-09-06T16:21:50.017Z,5.70
2022-09-06T16:24:18.348Z,5.32
2022-09-06T16:26:46.724Z,4.47
2022-09-06T16:29:15.215Z,3.50
2022-09-06T16:31:43.159Z,3.45
2022-09-06T16:34:11.237Z,3.20
2022-09-06T16:36:38.830Z,3.05
2022-09-06T16:39:06.566Z,3.05
2022-09-06T16:41:41.016Z,3.60
2022-09-06T16:44:09.420Z,3.47
2022-09-06T16:46:37.045Z,3.20
2022-09-06T16:49:04.712Z,3.20
2022-09-06T16:51:32.397Z,3.30
2022-09-06T16:54:00.259Z,3.00
2022-09-06T16:56:29.482Z,2.72
2022-09-06T16:58:58.717Z,3.20
2022-09-06T17:01:27.222Z,3.30
2022-09-06T17:03:54.712Z,3.28
2022-09-06T17:06:22.196Z,3.30
2022-09-06T17:08:49.958Z,3.28
2022-09-06T17:11:18.829Z,3.10
2022-09-06T17:13:47.719Z,3.30
2022-09-06T17:16:33.642Z,3.53
2022-09-06T17:19:01.431Z,3.33
2022-09-06T17:21:28.971Z,3.50
2022-09-06T17:23:58.817Z,3.78
2022-09-06T17:26:26.334Z,3.25
2022-09-06T17:28:53.840Z,4.00
2022-09-06T17:31:25.690Z,4.10
2022-09-06T17:33:53.580Z,3.50
2022-09-06T17:36:23.844Z,3.60
2022-09-06T17:38:53.489Z,4.30
2022-09-06T17:41:22.292Z,3.83
2022-09-06T17:43:50.397Z,3.50
2022-09-06T17:46:17.876Z,3.60
2022-09-06T17:48:45.277Z,3.90
2022-09-06T17:51:15.532Z,3.53
2022-09-06T17:53:44.259Z,3.50
2022-09-06T17:56:12.697Z,3.40
2022-09-06T17:58:41.073Z,3.20
2022-09-06T18:01:10.530Z,3.20
2022-09-06T18:03:41.480Z,3.10
2022-09-06T18:06:13.581Z,3.42
2022-09-06T18:08:42.619Z,3.80
2022-09-06T18:11:30.921Z,3.03
2022-09-06T18:14:05.052Z,3.00
2022-09-06T18:16:33.891Z,2.97
2022-09-06T18:19:02.976Z,3.08
2022-09-06T18:21:31.204Z,3.27
2022-09-06T18:23:59.261Z,3.60
2022-09-06T18:26:26.723Z,3.20
2022-09-06T18:28:54.086Z,3.65
2022-09-06T18:31:23.236Z,3.92
2022-09-06T18:33:50.835Z,3.90
2022-09-06T18:36:18.602Z,4.60
2022-09-06T18:38:46.244Z,5.00
2022-09-06T18:41:34.817Z,4.80
2022-09-06T18:44:03.416Z,4.65
2022-09-06T18:46:31.201Z,4.90
2022-09-06T18:48:58.824Z,5.38
2022-09-06T18:51:26.374Z,5.40
2022-09-06T18:53:55.099Z,5.13
2022-09-06T18:56:22.601Z,5.57
2022-09-06T18:58:50.032Z,5.67
2022-09-06T19:01:18.143Z,5.93
2022-09-06T19:03:45.765Z,6.20
2022-09-06T19:06:18.050Z,5.88
2022-09-06T19:08:45.444Z,5.82
2022-09-06T19:11:19.662Z,6.40
2022-09-06T19:13:49.682Z,6.60
2022-09-06T19:16:17.248Z,6.28
2022-09-06T19:18:44.713Z,5.97
2022-09-06T19:21:18.677Z,6.35
2022-09-06T19:23:47.530Z,6.20
2022-09-06T19:26:19.621Z,6.68
2022-09-06T19:28:55.848Z,6.65
2022-09-06T19:31:24.359Z,6.70
2022-09-06T19:33:51.903Z,6.68
2022-09-06T19:36:19.885Z,6.57
2022-09-06T19:39:03.007Z,6.55
2022-09-06T19:41:32.925Z,7.15
2022-09-06T19:44:00.601Z,6.63
2022-09-06T19:46:28.165Z,6.68
2022-09-06T19:48:58.441Z,7.50
2022-09-06T19:51:25.839Z,6.68
2022-09-06T19:53:54.800Z,6.55
2022-09-06T19:56:30.187Z,6.53
2022-09-06T19:58:58.879Z,6.72
2022-09-06T20:01:29.367Z,7.10
2022-09-06T20:03:57.325Z,6.60
2022-09-06T20:06:25.317Z,7.20
2022-09-06T20:08:54.060Z,7.05
2022-09-06T20:11:22.347Z,6.80
2022-09-06T20:13:49.811Z,6.83
2022-09-06T20:16:20.252Z,7.72
2022-09-06T20:18:48.648Z,7.13
2022-09-06T20:21:18.419Z,7.65
2022-09-06T20:23:54.322Z,7.57
2022-09-06T20:26:23.855Z,6.87
2022-09-06T20:28:58.393Z,6.72
2022-09-06T20:31:26.227Z,6.97
2022-09-06T20:33:53.708Z,6.53
2022-09-06T20:36:21.168Z,7.15
2022-09-06T20:38:48.734Z,7.27
2022-09-06T20:41:16.976Z,7.05
2022-09-06T20:43:44.473Z,7.32
2022-09-06T20:46:18.312Z,7.57
2022-09-06T20:48:46.210Z,7.35
2022-09-06T20:51:16.039Z,7.00
2022-09-06T20:53:43.371Z,6.82
2022-09-06T20:56:16.280Z,6.80
2022-09-06T20:58:48.290Z,7.60
2022-09-06T21:01:16.666Z,7.60
2022-09-06T21:03:44.090Z,7.17
2022-09-06T21:06:12.458Z,7.53
2022-09-06T21:08:42.868Z,7.10
2022-09-06T21:11:10.758Z,7.13
2022-09-06T21:13:38.316Z,6.97
2022-09-06T21:16:06.130Z,7.20
2022-09-06T21:18:33.853Z,7.50
2022-09-06T21:21:07.961Z,6.93
2022-09-06T21:23:37.134Z,6.68
2022-09-06T21:26:09.982Z,6.55
2022-09-06T21:28:40.880Z,7.07
2022-09-06T21:31:17.460Z,7.60
2022-09-06T21:33:46.542Z,6.93
2022-09-06T21:36:18.399Z,7.68
2022-09-06T21:38:47.135Z,6.72
2022-09-06T21:41:15.139Z,6.90
2022-09-06T21:43:42.575Z,7.22
2022-09-06T21:46:13.907Z,6.85
2022-09-06T21:48:42.598Z,7.15
2022-09-06T21:51:10.827Z,7.07
2022-09-06T21:53:38.084Z,7.33
2022-09-06T21:56:05.751Z,6.70
2022-09-06T21:58:33.182Z,6.75
2022-09-06T22:01:01.332Z,7.10
2022-09-06T22:03:30.365Z,6.82
2022-09-06T22:05:57.734Z,7.63
2022-09-06T22:08:25.319Z,7.10
2022-09-06T22:10:52.609Z,7.05
2022-09-06T22:13:19.992Z,7.55
2022-09-06T22:15:47.384Z,7.03
2022-09-06T22:18:14.803Z,6.80
2022-09-06T22:20:42.123Z,7.28
2022-09-06T22:23:10.032Z,7.32
2022-09-06T22:25:37.471Z,6.97
2022-09-06T22:28:04.813Z,7.65
2022-09-06T22:30:32.156Z,7.40
2022-09-06T22:32:59.475Z,7.65
2022-09-06T22:35:26.864Z,7.53
2022-09-06T22:37:54.108Z,8.18
2022-09-06T22:40:21.503Z,8.13
2022-09-06T22:42:49.570Z,7.93
2022-09-06T22:45:16.951Z,7.82
2022-09-06T22:47:44.307Z,8.20
2022-09-06T22:50:12.555Z,7.82
2022-09-06T22:52:40.316Z,7.30
2022-09-06T22:55:07.832Z,7.67
2022-09-06T22:57:35.259Z,7.43
2022-09-06T23:00:03.979Z,7.57
2022-09-06T23:02:31.219Z,7.80
2022-09-06T23:04:58.672Z,8.07
2022-09-06T23:07:26.478Z,7.50
2022-09-06T23:09:53.822Z,7.63
2022-09-06T23:12:21.137Z,7.65
2022-09-06T23:14:48.482Z,8.30
2022-09-06T23:17:15.977Z,7.68
2022-09-06T23:19:43.282Z,8.23
2022-09-06T23:22:11.870Z,7.82
2022-09-06T23:24:39.690Z,8.40
2022-09-06T23:27:07.102Z,8.73
2022-09-06T23:29:35.162Z,8.15
2022-09-06T23:32:02.667Z,8.30
2022-09-06T23:34:30.213Z,8.30
2022-09-06T23:37:00.172Z,7.75
2022-09-06T23:39:28.342Z,7.78
2022-09-06T23:41:55.978Z,8.02
2022-09-06T23:44:23.394Z,8.47
2022-09-06T23:46:50.784Z,8.45
2022-09-06T23:49:18.125Z,7.55
2022-09-06T23:51:45.548Z,7.15
2022-09-06T23:54:12.864Z,8.45
2022-09-06T23:56:40.188Z,8.40
2022-09-06T23:59:07.628Z,9.05
