createdAt,value
2019-03-29T00:01:39.987Z,6.50
2019-03-29T00:04:07.725Z,6.40
2019-03-29T00:06:35.474Z,6.50
2019-03-29T00:09:05.225Z,6.50
2019-03-29T00:11:33.000Z,6.50
2019-03-29T00:14:00.724Z,6.50
2019-03-29T00:16:28.480Z,6.40
2019-03-29T00:18:56.216Z,6.30
2019-03-29T00:21:23.996Z,6.20
2019-03-29T00:24:05.803Z,6.00
2019-03-29T00:26:21.508Z,5.80
2019-03-29T00:28:49.224Z,5.80
2019-03-29T00:31:16.972Z,5.70
2019-03-29T00:33:44.729Z,5.50
2019-03-29T00:36:12.484Z,5.30
2019-03-29T00:38:40.248Z,5.30
2019-03-29T00:41:08.005Z,5.20
2019-03-29T00:43:35.734Z,5.00
2019-03-29T00:46:03.479Z,4.90
2019-03-29T00:48:31.324Z,4.70
2019-03-29T00:50:59.314Z,4.70
2019-03-29T00:53:27.208Z,4.70
2019-03-29T00:55:54.956Z,4.60
2019-03-29T00:58:23.003Z,4.50
2019-03-29T01:00:51.016Z,4.40
2019-03-29T01:03:18.865Z,4.30
2019-03-29T01:05:47.017Z,4.30
2019-03-29T01:08:15.340Z,4.30
2019-03-29T01:10:43.124Z,4.40
2019-03-29T01:13:10.888Z,4.40
2019-03-29T01:15:38.726Z,4.50
2019-03-29T01:18:06.481Z,4.50
2019-03-29T01:20:34.209Z,4.60
2019-03-29T01:23:01.977Z,4.70
2019-03-29T01:25:29.732Z,4.70
2019-03-29T01:27:58.024Z,4.80
2019-03-29T01:30:25.889Z,4.80
2019-03-29T01:32:53.640Z,4.80
2019-03-29T01:35:21.388Z,4.70
2019-03-29T01:37:49.168Z,4.80
2019-03-29T01:40:17.025Z,4.80
2019-03-29T01:42:45.077Z,5.00
2019-03-29T01:45:13.348Z,5.00
2019-03-29T01:47:41.107Z,5.00
2019-03-29T01:50:09.057Z,5.00
2019-03-29T01:52:36.800Z,5.00
2019-03-29T01:55:05.948Z,5.00
2019-03-29T01:57:33.688Z,5.20
2019-03-29T02:00:01.434Z,5.20
2019-03-29T02:02:29.204Z,5.30
2019-03-29T02:04:57.038Z,5.40
2019-03-29T02:07:24.806Z,5.40
2019-03-29T02:09:52.636Z,5.30
2019-03-29T02:12:20.361Z,5.30
2019-03-29T02:14:48.124Z,5.30
2019-03-29T02:17:15.882Z,5.30
2019-03-29T02:19:43.612Z,5.40
2019-03-29T02:22:11.354Z,5.30
2019-03-29T02:24:39.086Z,5.30
2019-03-29T02:27:06.908Z,5.40
2019-03-29T02:29:34.660Z,5.40
2019-03-29T02:32:02.409Z,5.40
2019-03-29T02:34:30.146Z,5.40
2019-03-29T02:36:57.893Z,5.40
2019-03-29T02:39:26.749Z,5.30
2019-03-29T02:41:54.898Z,5.40
2019-03-29T02:44:22.696Z,5.30
2019-03-29T02:46:50.453Z,5.30
2019-03-29T02:49:18.189Z,5.30
2019-03-29T02:51:45.953Z,5.40
2019-03-29T02:54:13.701Z,5.50
2019-03-29T02:56:41.465Z,5.60
2019-03-29T02:59:09.257Z,5.60
2019-03-29T03:01:37.008Z,5.70
2019-03-29T03:04:04.745Z,5.70
2019-03-29T03:06:32.494Z,5.70
2019-03-29T03:09:13.387Z,5.80
2019-03-29T03:11:29.892Z,5.90
2019-03-29T03:13:57.665Z,5.90
2019-03-29T03:16:25.417Z,5.80
2019-03-29T03:18:53.152Z,5.70
2019-03-29T03:21:20.920Z,5.90
2019-03-29T03:23:48.650Z,5.90
2019-03-29T03:26:16.408Z,5.90
2019-03-29T03:28:44.160Z,6.00
2019-03-29T03:31:11.905Z,6.00
2019-03-29T03:33:39.853Z,6.10
2019-03-29T03:36:07.600Z,6.10
2019-03-29T03:38:35.344Z,6.00
2019-03-29T03:41:03.154Z,6.10
2019-03-29T03:43:30.917Z,6.00
2019-03-29T03:45:58.661Z,6.10
2019-03-29T03:48:26.397Z,6.00
2019-03-29T03:50:54.428Z,6.10
2019-03-29T03:53:22.174Z,6.20
2019-03-29T03:55:51.922Z,6.30
2019-03-29T03:58:21.066Z,6.20
2019-03-29T04:00:52.426Z,6.30
2019-03-29T04:03:21.260Z,6.40
2019-03-29T04:05:49.187Z,6.30
2019-03-29T04:08:17.417Z,6.30
2019-03-29T04:10:45.151Z,6.30
2019-03-29T04:13:13.222Z,6.40
2019-03-29T04:15:41.071Z,6.50
2019-03-29T04:18:09.312Z,6.50
2019-03-29T04:20:37.065Z,6.20
2019-03-29T04:23:04.809Z,6.40
2019-03-29T04:25:32.542Z,6.20
2019-03-29T04:28:00.293Z,6.40
2019-03-29T04:30:28.059Z,6.40
2019-03-29T04:32:56.022Z,6.40
2019-03-29T04:35:23.790Z,6.40
2019-03-29T04:37:51.567Z,6.50
2019-03-29T04:40:19.313Z,6.50
2019-03-29T04:42:47.108Z,6.50
2019-03-29T04:45:14.865Z,6.40
2019-03-29T04:47:42.834Z,6.40
2019-03-29T04:50:11.091Z,6.50
2019-03-29T04:52:38.889Z,6.40
2019-03-29T04:55:06.778Z,6.40
2019-03-29T04:57:34.520Z,6.30
2019-03-29T05:00:02.613Z,6.40
2019-03-29T05:02:30.371Z,6.40
2019-03-29T05:04:58.240Z,6.50
2019-03-29T05:07:25.998Z,6.60
2019-03-29T05:09:53.740Z,6.70
2019-03-29T05:12:21.495Z,6.70
2019-03-29T05:14:49.235Z,6.80
2019-03-29T05:17:17.064Z,6.80
2019-03-29T05:19:44.818Z,6.80
2019-03-29T05:22:12.591Z,6.70
2019-03-29T05:24:40.432Z,6.70
2019-03-29T05:27:08.201Z,6.70
2019-03-29T05:29:35.952Z,6.80
2019-03-29T05:32:03.900Z,6.90
2019-03-29T05:34:31.652Z,6.90
2019-03-29T05:36:59.564Z,6.80
2019-03-29T05:39:27.397Z,6.90
2019-03-29T05:41:55.140Z,6.70
2019-03-29T05:44:22.894Z,6.60
2019-03-29T05:46:50.648Z,6.80
2019-03-29T05:49:18.437Z,6.70
2019-03-29T05:51:46.495Z,6.80
2019-03-29T05:54:14.235Z,6.80
2019-03-29T05:56:42.023Z,6.80
2019-03-29T05:59:09.888Z,6.90
2019-03-29T06:01:37.652Z,6.80
2019-03-29T06:04:05.479Z,6.80
2019-03-29T06:06:33.369Z,6.90
2019-03-29T06:09:01.109Z,6.90
2019-03-29T06:11:28.861Z,7.00
2019-03-29T06:13:56.739Z,6.90
2019-03-29T06:16:38.122Z,6.90
2019-03-29T06:18:54.180Z,6.90
2019-03-29T06:21:21.972Z,7.00
2019-03-29T06:23:49.702Z,7.00
2019-03-29T06:26:17.587Z,7.10
2019-03-29T06:28:45.349Z,7.10
2019-03-29T06:31:13.128Z,7.10
2019-03-29T06:33:44.165Z,7.20
2019-03-29T06:36:12.937Z,7.10
2019-03-29T06:38:42.672Z,7.40
2019-03-29T06:41:10.409Z,7.80
2019-03-29T06:43:38.248Z,7.80
2019-03-29T06:46:06.024Z,7.80
2019-03-29T06:48:33.808Z,7.90
2019-03-29T06:51:01.582Z,8.00
2019-03-29T06:53:29.318Z,8.00
2019-03-29T06:55:59.345Z,8.10
2019-03-29T06:58:26.724Z,8.30
2019-03-29T07:00:54.573Z,8.10
2019-03-29T07:03:22.325Z,8.10
2019-03-29T07:05:50.138Z,8.30
2019-03-29T07:08:17.877Z,8.40
2019-03-29T07:10:45.612Z,8.40
2019-03-29T07:13:13.405Z,8.60
2019-03-29T07:15:41.144Z,8.90
2019-03-29T07:18:08.889Z,9.20
2019-03-29T07:20:36.653Z,9.50
2019-03-29T07:23:04.413Z,9.70
2019-03-29T07:25:32.160Z,9.90
2019-03-29T07:27:59.907Z,9.90
2019-03-29T07:30:27.652Z,10.20
2019-03-29T07:32:55.392Z,10.60
2019-03-29T07:35:23.161Z,11.10
2019-03-29T07:37:50.920Z,11.30
2019-03-29T07:40:18.672Z,11.20
2019-03-29T07:42:46.427Z,11.00
2019-03-29T07:45:14.390Z,11.00
2019-03-29T07:47:42.126Z,11.10
2019-03-29T07:50:09.921Z,11.10
2019-03-29T07:52:37.758Z,11.00
2019-03-29T07:55:05.732Z,10.70
2019-03-29T07:57:33.484Z,10.60
2019-03-29T08:00:01.256Z,10.70
2019-03-29T08:02:29.243Z,11.00
2019-03-29T08:04:57.086Z,11.10
2019-03-29T08:07:27.610Z,11.10
2019-03-29T08:09:54.541Z,11.10
2019-03-29T08:12:22.495Z,10.90
2019-03-29T08:14:50.452Z,11.00
2019-03-29T08:17:18.204Z,11.30
2019-03-29T08:19:45.947Z,11.20
2019-03-29T08:22:13.676Z,11.50
2019-03-29T08:24:41.570Z,11.80
2019-03-29T08:27:09.324Z,12.20
2019-03-29T08:29:37.064Z,12.90
2019-03-29T08:32:05.051Z,12.90
2019-03-29T08:34:35.792Z,13.20
2019-03-29T08:37:02.582Z,14.00
2019-03-29T08:39:30.453Z,13.90
2019-03-29T08:42:00.376Z,13.90
2019-03-29T08:44:27.960Z,14.20
2019-03-29T08:46:55.712Z,14.30
2019-03-29T08:49:23.454Z,13.90
2019-03-29T08:51:51.201Z,13.40
2019-03-29T08:54:19.015Z,12.80
2019-03-29T08:56:46.903Z,12.90
2019-03-29T08:59:17.403Z,12.60
2019-03-29T09:01:44.421Z,12.40
2019-03-29T09:04:12.168Z,12.50
2019-03-29T09:06:52.684Z,12.60
2019-03-29T09:09:11.963Z,12.70
2019-03-29T09:11:39.499Z,13.40
2019-03-29T09:14:07.232Z,13.30
2019-03-29T09:16:35.067Z,13.10
2019-03-29T09:19:02.977Z,13.20
2019-03-29T09:21:30.701Z,13.70
2019-03-29T09:23:58.477Z,14.50
2019-03-29T09:26:26.236Z,14.30
2019-03-29T09:28:54.004Z,13.90
2019-03-29T09:31:21.901Z,13.80
2019-03-29T09:33:49.677Z,13.90
2019-03-29T09:36:17.412Z,13.90
2019-03-29T09:38:45.169Z,13.70
2019-03-29T09:41:12.913Z,13.60
2019-03-29T09:43:40.689Z,13.60
2019-03-29T09:46:08.512Z,14.20
2019-03-29T09:48:36.275Z,13.80
2019-03-29T09:51:04.026Z,13.80
2019-03-29T09:53:31.807Z,13.10
2019-03-29T09:55:59.702Z,13.10
2019-03-29T09:58:27.565Z,13.10
2019-03-29T10:00:55.515Z,13.30
2019-03-29T10:03:23.268Z,14.00
2019-03-29T10:05:51.011Z,14.20
2019-03-29T10:08:18.752Z,14.40
2019-03-29T10:10:46.497Z,14.20
2019-03-29T10:13:14.234Z,14.50
2019-03-29T10:15:41.979Z,14.80
2019-03-29T10:18:09.728Z,15.00
2019-03-29T10:20:37.574Z,15.10
2019-03-29T10:23:05.361Z,15.10
2019-03-29T10:25:33.115Z,15.20
2019-03-29T10:28:00.871Z,15.20
2019-03-29T10:30:37.251Z,15.60
2019-03-29T10:33:05.141Z,15.40
2019-03-29T10:35:32.897Z,14.10
2019-03-29T10:38:00.749Z,13.70
2019-03-29T10:40:28.477Z,13.70
2019-03-29T10:42:58.119Z,13.70
2019-03-29T10:45:25.906Z,14.20
2019-03-29T10:47:53.648Z,15.10
2019-03-29T10:50:21.428Z,16.10
2019-03-29T10:52:49.185Z,16.40
2019-03-29T10:55:17.017Z,16.10
2019-03-29T10:57:44.796Z,15.90
2019-03-29T11:00:17.410Z,16.20
2019-03-29T11:02:45.231Z,16.10
2019-03-29T11:05:13.195Z,16.10
2019-03-29T11:07:40.942Z,15.90
2019-03-29T11:10:12.904Z,15.90
2019-03-29T11:12:40.873Z,15.80
2019-03-29T11:15:08.734Z,16.00
2019-03-29T11:17:36.684Z,15.80
2019-03-29T11:20:05.152Z,16.30
2019-03-29T11:22:32.923Z,16.70
2019-03-29T11:25:00.675Z,16.70
2019-03-29T11:27:28.545Z,16.60
2019-03-29T11:29:56.282Z,16.50
2019-03-29T11:32:24.048Z,16.60
2019-03-29T11:34:51.798Z,17.20
2019-03-29T11:37:19.550Z,17.70
2019-03-29T11:39:47.284Z,17.80
2019-03-29T11:42:15.024Z,17.70
2019-03-29T11:44:42.768Z,18.10
2019-03-29T11:47:10.625Z,17.70
2019-03-29T11:49:38.397Z,17.60
2019-03-29T11:52:06.165Z,17.70
2019-03-29T11:54:34.041Z,17.40
2019-03-29T11:57:01.777Z,17.10
2019-03-29T11:59:29.541Z,16.70
2019-03-29T12:01:57.297Z,16.30
2019-03-29T12:04:25.055Z,16.30
2019-03-29T12:06:52.820Z,16.00
2019-03-29T12:09:20.586Z,16.10
2019-03-29T12:11:48.354Z,16.00
2019-03-29T12:14:16.213Z,15.70
2019-03-29T12:16:43.967Z,16.00
2019-03-29T12:19:11.733Z,16.00
2019-03-29T12:21:39.621Z,16.10
2019-03-29T12:24:07.404Z,16.00
2019-03-29T12:26:35.158Z,16.30
2019-03-29T12:29:04.961Z,16.70
2019-03-29T12:31:32.792Z,16.90
2019-03-29T12:34:00.649Z,17.10
2019-03-29T12:36:28.416Z,16.70
2019-03-29T12:38:56.185Z,16.50
2019-03-29T12:41:24.037Z,16.20
2019-03-29T12:43:55.707Z,16.00
2019-03-29T12:46:21.681Z,16.00
2019-03-29T12:48:50.402Z,16.10
2019-03-29T12:51:18.530Z,16.10
2019-03-29T12:53:46.308Z,16.40
2019-03-29T12:56:14.079Z,16.80
2019-03-29T12:58:41.961Z,16.60
2019-03-29T13:01:09.706Z,16.60
2019-03-29T13:03:37.601Z,16.70
2019-03-29T13:06:05.501Z,17.10
2019-03-29T13:08:33.304Z,17.40
2019-03-29T13:11:01.121Z,17.30
2019-03-29T13:13:29.003Z,17.40
2019-03-29T13:15:56.755Z,17.40
2019-03-29T13:18:24.542Z,17.20
2019-03-29T13:20:52.301Z,17.30
2019-03-29T13:23:20.059Z,17.50
2019-03-29T13:25:47.909Z,17.20
2019-03-29T13:28:15.756Z,17.10
2019-03-29T13:30:43.512Z,16.80
2019-03-29T13:33:11.249Z,16.40
2019-03-29T13:35:39.100Z,16.10
2019-03-29T13:38:06.944Z,15.70
2019-03-29T13:40:34.724Z,15.50
2019-03-29T13:43:02.464Z,15.40
2019-03-29T13:45:30.301Z,15.40
2019-03-29T13:47:58.373Z,15.30
2019-03-29T13:50:26.132Z,15.20
2019-03-29T13:52:53.868Z,15.10
2019-03-29T13:55:21.617Z,15.20
2019-03-29T13:57:49.390Z,15.10
2019-03-29T14:00:17.589Z,15.00
2019-03-29T14:02:45.385Z,15.00
2019-03-29T14:05:13.347Z,15.00
2019-03-29T14:07:41.096Z,14.90
2019-03-29T14:10:09.732Z,14.90
2019-03-29T14:12:38.038Z,14.90
2019-03-29T14:15:07.201Z,15.10
2019-03-29T14:17:35.016Z,15.10
2019-03-29T14:20:03.138Z,15.00
2019-03-29T14:22:30.906Z,14.80
2019-03-29T14:24:58.664Z,14.40
2019-03-29T14:27:26.476Z,14.60
2019-03-29T14:30:04.407Z,14.90
2019-03-29T14:32:24.002Z,15.00
2019-03-29T14:34:51.768Z,15.10
2019-03-29T14:37:19.537Z,15.30
2019-03-29T14:39:47.293Z,15.40
2019-03-29T14:42:15.178Z,15.40
2019-03-29T14:44:52.157Z,15.30
2019-03-29T14:47:12.768Z,15.30
2019-03-29T14:49:40.541Z,15.20
2019-03-29T14:52:08.269Z,14.80
2019-03-29T14:54:36.302Z,14.90
2019-03-29T14:57:05.619Z,15.10
2019-03-29T14:59:33.701Z,15.10
2019-03-29T15:02:01.565Z,15.10
2019-03-29T15:04:29.342Z,15.10
2019-03-29T15:06:57.394Z,15.10
2019-03-29T15:09:25.146Z,15.10
2019-03-29T15:11:52.913Z,15.40
2019-03-29T15:14:23.086Z,15.40
2019-03-29T15:16:50.488Z,15.30
2019-03-29T15:19:18.236Z,15.30
2019-03-29T15:21:46.000Z,14.80
2019-03-29T15:24:13.824Z,14.50
2019-03-29T15:26:41.625Z,14.50
2019-03-29T15:29:09.436Z,14.50
2019-03-29T15:31:37.258Z,14.70
2019-03-29T15:34:05.056Z,14.70
2019-03-29T15:36:32.860Z,14.70
2019-03-29T15:39:00.634Z,14.90
2019-03-29T15:41:28.383Z,15.10
2019-03-29T15:43:56.150Z,15.10
2019-03-29T15:46:24.032Z,15.10
2019-03-29T15:48:51.799Z,14.80
2019-03-29T15:51:19.616Z,14.30
2019-03-29T15:53:47.372Z,14.30
2019-03-29T15:56:15.112Z,14.30
2019-03-29T15:58:42.926Z,14.40
2019-03-29T16:01:10.789Z,14.20
2019-03-29T16:03:38.741Z,14.20
2019-03-29T16:06:06.496Z,14.00
2019-03-29T16:08:34.474Z,14.20
2019-03-29T16:11:02.213Z,14.00
2019-03-29T16:13:30.024Z,13.80
2019-03-29T16:15:57.801Z,14.00
2019-03-29T16:18:25.692Z,14.30
2019-03-29T16:20:53.668Z,14.50
2019-03-29T16:23:21.432Z,14.80
2019-03-29T16:25:49.213Z,14.90
2019-03-29T16:28:17.089Z,14.80
2019-03-29T16:30:44.860Z,14.90
2019-03-29T16:33:12.643Z,14.50
2019-03-29T16:35:40.613Z,14.30
2019-03-29T16:38:08.641Z,14.30
2019-03-29T16:40:36.405Z,14.20
2019-03-29T16:43:04.155Z,14.40
2019-03-29T16:45:31.921Z,14.30
2019-03-29T16:47:59.670Z,14.30
2019-03-29T16:50:27.480Z,14.30
2019-03-29T16:52:55.356Z,14.30
2019-03-29T16:55:23.177Z,14.10
2019-03-29T16:57:51.005Z,14.20
2019-03-29T17:00:18.878Z,14.10
2019-03-29T17:02:46.643Z,14.00
2019-03-29T17:05:14.508Z,13.80
2019-03-29T17:07:42.275Z,13.40
2019-03-29T17:10:10.184Z,13.40
2019-03-29T17:12:37.939Z,13.30
2019-03-29T17:15:06.188Z,13.10
2019-03-29T17:17:34.365Z,12.50
2019-03-29T17:20:02.252Z,12.30
2019-03-29T17:22:30.176Z,12.40
2019-03-29T17:24:58.293Z,12.30
2019-03-29T17:27:26.077Z,12.10
2019-03-29T17:29:54.003Z,11.80
2019-03-29T17:32:21.898Z,11.60
2019-03-29T17:34:49.661Z,11.60
2019-03-29T17:37:17.491Z,11.40
2019-03-29T17:39:45.425Z,11.50
2019-03-29T17:42:13.284Z,11.60
2019-03-29T17:44:41.572Z,11.60
2019-03-29T17:47:09.505Z,11.40
2019-03-29T17:49:37.296Z,11.20
2019-03-29T17:52:05.081Z,11.30
2019-03-29T17:54:32.836Z,11.10
2019-03-29T17:57:00.568Z,10.90
2019-03-29T17:59:28.322Z,10.70
2019-03-29T18:02:08.795Z,10.60
2019-03-29T18:04:25.836Z,10.40
2019-03-29T18:06:53.713Z,10.30
2019-03-29T18:09:21.465Z,10.30
2019-03-29T18:11:49.216Z,10.30
2019-03-29T18:14:16.941Z,10.20
2019-03-29T18:16:44.745Z,10.00
2019-03-29T18:19:12.668Z,10.00
2019-03-29T18:21:40.409Z,9.90
2019-03-29T18:24:08.169Z,9.80
2019-03-29T18:26:35.905Z,9.90
2019-03-29T18:29:03.640Z,9.70
2019-03-29T18:31:31.453Z,9.50
2019-03-29T18:33:59.622Z,9.40
2019-03-29T18:36:27.566Z,9.30
2019-03-29T18:38:55.320Z,9.20
2019-03-29T18:41:23.048Z,9.00
2019-03-29T18:43:50.785Z,8.90
2019-03-29T18:46:18.682Z,8.70
2019-03-29T18:48:46.537Z,8.50
2019-03-29T18:51:14.410Z,8.50
2019-03-29T18:53:42.585Z,8.50
2019-03-29T18:56:10.453Z,8.60
2019-03-29T18:58:38.224Z,8.60
2019-03-29T19:01:05.968Z,8.60
2019-03-29T19:03:33.756Z,8.50
2019-03-29T19:06:01.523Z,8.60
2019-03-29T19:08:29.320Z,8.60
2019-03-29T19:10:57.069Z,8.70
2019-03-29T19:13:24.848Z,8.60
2019-03-29T19:15:52.648Z,8.50
2019-03-29T19:18:20.405Z,8.30
2019-03-29T19:20:48.272Z,8.00
2019-03-29T19:23:16.281Z,7.70
2019-03-29T19:25:44.032Z,7.60
2019-03-29T19:28:11.776Z,7.40
2019-03-29T19:30:39.641Z,7.20
2019-03-29T19:33:07.650Z,7.20
2019-03-29T19:35:35.437Z,7.00
2019-03-29T19:38:04.090Z,6.90
2019-03-29T19:40:31.908Z,6.80
2019-03-29T19:42:59.684Z,6.80
2019-03-29T19:45:27.448Z,6.70
2019-03-29T19:47:55.177Z,6.70
2019-03-29T19:50:22.966Z,6.80
2019-03-29T19:52:50.720Z,6.90
2019-03-29T19:55:18.636Z,6.90
2019-03-29T19:57:46.695Z,6.80
2019-03-29T20:00:14.828Z,6.60
2019-03-29T20:02:42.900Z,6.50
2019-03-29T20:05:24.506Z,6.40
2019-03-29T20:07:52.952Z,6.30
2019-03-29T20:10:20.731Z,6.30
2019-03-29T20:12:48.672Z,6.20
2019-03-29T20:15:16.627Z,6.10
2019-03-29T20:17:44.505Z,6.10
2019-03-29T20:20:15.876Z,6.00
2019-03-29T20:22:43.616Z,6.00
2019-03-29T20:25:11.385Z,5.90
2019-03-29T20:27:39.164Z,6.00
2019-03-29T20:30:07.320Z,6.10
2019-03-29T20:32:35.084Z,6.00
2019-03-29T20:35:02.880Z,6.00
2019-03-29T20:37:30.707Z,5.90
2019-03-29T20:39:58.657Z,5.80
2019-03-29T20:42:26.427Z,5.70
2019-03-29T20:44:54.164Z,5.60
2019-03-29T20:47:21.902Z,5.50
2019-03-29T20:49:49.666Z,5.40
2019-03-29T20:52:17.401Z,5.30
2019-03-29T20:54:45.137Z,5.30
2019-03-29T20:57:12.877Z,5.20
2019-03-29T20:59:40.644Z,5.20
2019-03-29T21:02:08.382Z,5.10
2019-03-29T21:04:36.133Z,5.10
2019-03-29T21:07:03.856Z,5.10
2019-03-29T21:09:31.616Z,5.00
2019-03-29T21:11:59.380Z,5.00
2019-03-29T21:14:27.232Z,5.00
2019-03-29T21:16:55.048Z,4.90
2019-03-29T21:19:22.896Z,4.90
2019-03-29T21:21:50.666Z,4.80
2019-03-29T21:24:18.428Z,4.70
2019-03-29T21:26:46.184Z,4.70
2019-03-29T21:29:13.916Z,4.70
2019-03-29T21:31:41.677Z,4.60
2019-03-29T21:34:09.428Z,4.60
2019-03-29T21:36:37.243Z,4.60
2019-03-29T21:39:08.157Z,4.60
2019-03-29T21:41:35.929Z,4.60
2019-03-29T21:44:03.704Z,4.50
2019-03-29T21:46:31.444Z,4.40
2019-03-29T21:48:59.190Z,4.30
2019-03-29T21:51:26.920Z,4.20
2019-03-29T21:53:54.678Z,4.20
2019-03-29T21:56:22.457Z,4.20
2019-03-29T21:58:50.263Z,4.10
2019-03-29T22:01:18.128Z,4.10
2019-03-29T22:03:45.876Z,4.10
2019-03-29T22:06:13.612Z,4.10
2019-03-29T22:08:41.380Z,4.00
2019-03-29T22:11:09.137Z,4.00
2019-03-29T22:13:36.797Z,4.10
2019-03-29T22:16:04.557Z,4.20
2019-03-29T22:18:38.118Z,4.20
2019-03-29T22:21:02.091Z,4.20
2019-03-29T22:23:29.860Z,4.10
2019-03-29T22:25:57.620Z,4.10
2019-03-29T22:28:25.408Z,4.10
2019-03-29T22:30:53.169Z,4.10
2019-03-29T22:33:20.920Z,4.10
2019-03-29T22:35:48.788Z,4.10
2019-03-29T22:38:16.746Z,4.00
2019-03-29T22:40:44.536Z,3.90
2019-03-29T22:43:12.413Z,3.80
2019-03-29T22:45:40.196Z,3.70
2019-03-29T22:48:08.060Z,3.70
2019-03-29T22:50:35.808Z,3.50
2019-03-29T22:53:03.663Z,3.60
2019-03-29T22:55:31.504Z,3.50
2019-03-29T22:57:59.549Z,3.70
2019-03-29T23:00:35.798Z,3.70
2019-03-29T23:03:03.956Z,3.60
2019-03-29T23:05:31.825Z,3.60
2019-03-29T23:07:59.584Z,3.40
2019-03-29T23:10:27.312Z,3.30
2019-03-29T23:12:55.190Z,3.30
2019-03-29T23:15:22.932Z,3.20
2019-03-29T23:17:50.788Z,3.20
2019-03-29T23:20:18.548Z,3.10
2019-03-29T23:22:46.320Z,3.20
2019-03-29T23:25:14.077Z,3.20
2019-03-29T23:27:41.824Z,3.10
2019-03-29T23:30:10.032Z,3.20
2019-03-29T23:32:37.769Z,3.20
2019-03-29T23:35:05.857Z,3.20
2019-03-29T23:37:33.609Z,3.20
2019-03-29T23:40:01.444Z,3.20
2019-03-29T23:42:29.208Z,3.20
2019-03-29T23:44:57.036Z,3.20
2019-03-29T23:47:24.789Z,3.10
2019-03-29T23:49:52.644Z,3.00
2019-03-29T23:52:20.421Z,3.10
2019-03-29T23:54:48.160Z,3.00
2019-03-29T23:57:16.022Z,3.10
2019-03-29T23:59:43.873Z,3.10
