createdAt,value
2018-11-01T00:00:58.425Z,5.80
2018-11-01T00:02:02.018Z,4.43
2018-11-01T00:03:05.708Z,7.50
2018-11-01T00:04:09.251Z,6.03
2018-11-01T00:05:13.539Z,7.10
2018-11-01T00:06:17.100Z,4.57
2018-11-01T00:07:20.731Z,6.17
2018-11-01T00:08:24.303Z,5.03
2018-11-01T00:09:27.867Z,6.67
2018-11-01T00:10:31.490Z,7.67
2018-11-01T00:11:35.148Z,5.10
2018-11-01T00:12:42.834Z,4.57
2018-11-01T00:13:46.384Z,6.00
2018-11-01T00:14:49.955Z,6.50
2018-11-01T00:15:53.518Z,5.30
2018-11-01T00:16:57.101Z,5.23
2018-11-01T00:18:00.691Z,6.33
2018-11-01T00:19:04.766Z,6.73
2018-11-01T00:20:10.266Z,8.20
2018-11-01T00:21:13.827Z,6.27
2018-11-01T00:22:17.406Z,7.17
2018-11-01T00:23:20.990Z,5.70
2018-11-01T00:24:24.723Z,5.73
2018-11-01T00:25:28.295Z,5.33
2018-11-01T00:26:31.865Z,5.67
2018-11-01T00:27:35.448Z,4.90
2018-11-01T00:28:39.010Z,5.50
2018-11-01T00:29:42.587Z,5.47
2018-11-01T00:30:46.146Z,8.20
2018-11-01T00:31:49.722Z,5.23
2018-11-01T00:32:53.291Z,7.10
2018-11-01T00:33:57.745Z,6.90
2018-11-01T00:35:01.327Z,5.70
2018-11-01T00:36:04.892Z,7.07
2018-11-01T00:37:08.462Z,5.47
2018-11-01T00:38:12.027Z,4.93
2018-11-01T00:39:15.586Z,6.47
2018-11-01T00:40:19.152Z,5.63
2018-11-01T00:41:22.716Z,5.47
2018-11-01T00:42:26.298Z,5.93
2018-11-01T00:43:29.924Z,5.53
2018-11-01T00:44:33.514Z,6.80
2018-11-01T00:45:37.058Z,5.40
2018-11-01T00:46:40.627Z,5.80
2018-11-01T00:47:44.209Z,4.63
2018-11-01T00:48:47.770Z,6.57
2018-11-01T00:49:51.350Z,5.77
2018-11-01T00:50:54.953Z,5.50
2018-11-01T00:51:58.544Z,6.30
2018-11-01T00:53:02.075Z,6.73
2018-11-01T00:54:05.655Z,5.30
2018-11-01T00:55:10.378Z,5.83
2018-11-01T00:56:13.961Z,7.03
2018-11-01T00:57:17.539Z,5.20
2018-11-01T00:58:21.213Z,5.80
2018-11-01T00:59:24.750Z,12.47
2018-11-01T01:00:28.326Z,7.20
2018-11-01T01:01:31.985Z,4.90
2018-11-01T01:02:35.519Z,5.80
2018-11-01T01:03:39.129Z,6.17
2018-11-01T01:04:42.698Z,5.67
2018-11-01T01:05:46.273Z,7.83
2018-11-01T01:06:49.837Z,5.03
2018-11-01T01:07:53.526Z,6.60
2018-11-01T01:08:57.050Z,10.33
2018-11-01T01:10:00.627Z,5.40
2018-11-01T01:11:04.200Z,5.03
2018-11-01T01:12:07.775Z,6.87
2018-11-01T01:13:11.356Z,7.03
2018-11-01T01:14:14.966Z,8.87
2018-11-01T01:15:18.563Z,5.77
2018-11-01T01:16:22.090Z,6.43
2018-11-01T01:17:25.677Z,5.47
2018-11-01T01:18:29.280Z,7.20
2018-11-01T01:19:32.823Z,7.17
2018-11-01T01:20:36.392Z,5.63
2018-11-01T01:21:40.659Z,6.10
2018-11-01T01:22:45.069Z,5.60
2018-11-01T01:23:48.647Z,8.13
2018-11-01T01:24:52.223Z,6.87
2018-11-01T01:25:55.803Z,6.27
2018-11-01T01:26:59.383Z,8.10
2018-11-01T01:28:02.994Z,5.97
2018-11-01T01:29:06.563Z,6.40
2018-11-01T01:30:12.545Z,6.87
2018-11-01T01:31:16.115Z,5.67
2018-11-01T01:32:19.690Z,6.07
2018-11-01T01:33:23.263Z,6.23
2018-11-01T01:34:26.903Z,6.50
2018-11-01T01:35:30.459Z,6.80
2018-11-01T01:36:33.987Z,5.90
2018-11-01T01:37:37.686Z,5.17
2018-11-01T01:38:41.263Z,5.27
2018-11-01T01:39:44.847Z,4.83
2018-11-01T01:40:48.410Z,5.80
2018-11-01T01:41:52.001Z,6.60
2018-11-01T01:42:55.567Z,7.23
2018-11-01T01:43:59.135Z,4.57
2018-11-01T01:45:02.698Z,5.33
2018-11-01T01:46:06.259Z,5.90
2018-11-01T01:47:09.843Z,5.37
2018-11-01T01:48:13.440Z,5.03
2018-11-01T01:49:16.986Z,5.50
2018-11-01T01:50:20.895Z,6.93
2018-11-01T01:51:24.458Z,6.03
2018-11-01T01:52:28.150Z,6.83
2018-11-01T01:53:31.719Z,9.70
2018-11-01T01:54:35.295Z,5.43
2018-11-01T01:55:38.862Z,7.87
2018-11-01T01:56:42.438Z,4.37
2018-11-01T01:57:46.018Z,6.10
2018-11-01T01:58:49.583Z,6.20
2018-11-01T01:59:53.144Z,4.13
2018-11-01T02:00:57.123Z,4.50
2018-11-01T02:02:00.691Z,6.20
2018-11-01T02:03:04.320Z,5.50
2018-11-01T02:04:08.014Z,4.30
2018-11-01T02:05:11.792Z,4.03
2018-11-01T02:06:15.370Z,4.10
2018-11-01T02:07:19.034Z,6.70
2018-11-01T02:08:22.598Z,6.60
2018-11-01T02:09:26.163Z,5.63
2018-11-01T02:10:29.743Z,5.67
2018-11-01T02:11:33.401Z,6.07
2018-11-01T02:12:37.146Z,6.17
2018-11-01T02:13:40.693Z,6.33
2018-11-01T02:14:44.374Z,6.07
2018-11-01T02:15:47.938Z,5.27
2018-11-01T02:16:51.507Z,4.33
2018-11-01T02:17:55.087Z,4.77
2018-11-01T02:18:58.687Z,5.13
2018-11-01T02:20:02.222Z,4.77
2018-11-01T02:21:06.474Z,5.80
2018-11-01T02:22:10.077Z,4.67
2018-11-01T02:23:13.631Z,4.50
2018-11-01T02:24:17.199Z,4.80
2018-11-01T02:25:20.771Z,5.93
2018-11-01T02:26:24.334Z,5.17
2018-11-01T02:27:32.166Z,6.67
2018-11-01T02:28:35.738Z,4.23
2018-11-01T02:29:39.308Z,5.03
2018-11-01T02:30:42.995Z,4.00
2018-11-01T02:31:46.546Z,4.77
2018-11-01T02:32:50.124Z,5.20
2018-11-01T02:33:53.691Z,4.63
2018-11-01T02:34:57.262Z,5.17
2018-11-01T02:36:00.849Z,3.50
2018-11-01T02:37:04.537Z,4.63
2018-11-01T02:38:08.105Z,6.10
2018-11-01T02:39:12.579Z,6.30
2018-11-01T02:40:16.572Z,6.00
2018-11-01T02:41:20.211Z,4.67
2018-11-01T02:42:23.819Z,5.40
2018-11-01T02:43:27.380Z,5.30
2018-11-01T02:44:31.001Z,4.67
2018-11-01T02:45:34.539Z,4.77
2018-11-01T02:46:38.126Z,5.47
2018-11-01T02:47:41.710Z,4.03
2018-11-01T02:48:45.363Z,5.47
2018-11-01T02:49:48.910Z,5.77
2018-11-01T02:50:52.505Z,4.53
2018-11-01T02:51:56.066Z,3.40
2018-11-01T02:52:59.656Z,5.23
2018-11-01T02:54:03.239Z,4.23
2018-11-01T02:55:07.120Z,4.50
2018-11-01T02:56:10.699Z,4.57
2018-11-01T02:57:14.494Z,6.07
2018-11-01T02:58:18.032Z,5.57
2018-11-01T02:59:21.602Z,4.37
2018-11-01T03:00:25.195Z,5.77
2018-11-01T03:01:28.857Z,6.80
2018-11-01T03:02:32.414Z,5.30
2018-11-01T03:03:36.531Z,6.63
2018-11-01T03:04:40.103Z,5.73
2018-11-01T03:05:43.670Z,6.57
2018-11-01T03:06:47.234Z,5.47
2018-11-01T03:07:50.822Z,6.67
2018-11-01T03:08:54.403Z,5.23
2018-11-01T03:09:57.979Z,4.23
2018-11-01T03:11:01.559Z,4.27
2018-11-01T03:12:05.586Z,4.73
2018-11-01T03:13:09.168Z,3.70
2018-11-01T03:14:12.759Z,5.03
2018-11-01T03:15:16.304Z,4.53
2018-11-01T03:16:19.879Z,6.37
2018-11-01T03:17:23.446Z,5.47
2018-11-01T03:18:27.023Z,5.23
2018-11-01T03:19:30.594Z,4.37
2018-11-01T03:20:34.197Z,4.63
2018-11-01T03:21:37.763Z,5.40
2018-11-01T03:22:41.530Z,4.63
2018-11-01T03:23:45.103Z,5.33
2018-11-01T03:24:48.675Z,4.80
2018-11-01T03:25:52.248Z,6.43
2018-11-01T03:26:55.826Z,6.97
2018-11-01T03:27:59.408Z,5.30
2018-11-01T03:29:02.992Z,5.33
2018-11-01T03:30:07.041Z,5.17
2018-11-01T03:31:10.718Z,3.80
2018-11-01T03:32:14.267Z,5.53
2018-11-01T03:33:17.835Z,5.20
2018-11-01T03:34:21.407Z,4.93
2018-11-01T03:35:25.082Z,6.27
2018-11-01T03:36:28.614Z,4.47
2018-11-01T03:37:32.195Z,5.00
2018-11-01T03:38:35.896Z,7.30
2018-11-01T03:39:39.339Z,6.17
2018-11-01T03:40:42.911Z,6.07
2018-11-01T03:41:46.526Z,6.00
2018-11-01T03:42:50.079Z,4.33
2018-11-01T03:43:53.686Z,6.87
2018-11-01T03:44:57.266Z,4.97
2018-11-01T03:46:00.845Z,4.40
2018-11-01T03:47:04.410Z,6.33
2018-11-01T03:48:07.998Z,4.93
2018-11-01T03:49:11.567Z,6.77
2018-11-01T03:50:15.135Z,4.60
2018-11-01T03:51:18.709Z,6.17
2018-11-01T03:52:22.285Z,7.17
2018-11-01T03:53:25.911Z,4.90
2018-11-01T03:54:29.466Z,5.97
2018-11-01T03:55:32.999Z,5.03
2018-11-01T03:56:36.579Z,7.93
2018-11-01T03:57:40.988Z,5.77
2018-11-01T03:58:44.523Z,5.37
2018-11-01T03:59:48.095Z,4.77
2018-11-01T04:00:51.675Z,6.03
2018-11-01T04:01:55.243Z,4.67
2018-11-01T04:02:58.814Z,6.97
2018-11-01T04:04:02.398Z,5.83
2018-11-01T04:05:05.970Z,5.47
2018-11-01T04:06:09.534Z,4.30
2018-11-01T04:07:13.106Z,6.87
2018-11-01T04:08:16.684Z,4.93
2018-11-01T04:09:20.259Z,6.03
2018-11-01T04:10:23.867Z,7.70
2018-11-01T04:11:27.414Z,5.63
2018-11-01T04:12:30.992Z,7.47
2018-11-01T04:13:34.599Z,8.33
2018-11-01T04:14:38.143Z,8.17
2018-11-01T04:15:41.715Z,6.40
2018-11-01T04:16:45.365Z,5.93
2018-11-01T04:17:48.892Z,6.13
2018-11-01T04:18:52.463Z,7.03
2018-11-01T04:19:56.039Z,6.20
2018-11-01T04:20:59.599Z,5.63
2018-11-01T04:22:05.146Z,7.67
2018-11-01T04:23:08.786Z,5.60
2018-11-01T04:24:12.385Z,5.70
2018-11-01T04:25:15.931Z,6.13
2018-11-01T04:26:19.500Z,6.87
2018-11-01T04:27:23.093Z,7.47
2018-11-01T04:28:26.711Z,6.53
2018-11-01T04:29:30.277Z,5.63
2018-11-01T04:30:33.927Z,5.13
2018-11-01T04:31:37.519Z,5.67
2018-11-01T04:32:41.067Z,10.07
2018-11-01T04:33:44.850Z,7.37
2018-11-01T04:34:48.206Z,6.87
2018-11-01T04:35:51.787Z,5.77
2018-11-01T04:36:55.502Z,6.47
2018-11-01T04:37:59.163Z,7.83
2018-11-01T04:39:02.732Z,5.33
2018-11-01T04:40:06.770Z,5.77
2018-11-01T04:41:10.347Z,7.07
2018-11-01T04:42:13.932Z,6.13
2018-11-01T04:43:17.523Z,7.27
2018-11-01T04:44:21.107Z,5.93
2018-11-01T04:45:24.658Z,5.30
2018-11-01T04:46:28.312Z,6.33
2018-11-01T04:47:31.881Z,5.13
2018-11-01T04:48:35.406Z,6.23
2018-11-01T04:49:38.967Z,6.73
2018-11-01T04:50:42.534Z,6.07
2018-11-01T04:51:46.122Z,6.97
2018-11-01T04:52:49.734Z,6.47
2018-11-01T04:53:53.270Z,5.33
2018-11-01T04:54:56.842Z,6.20
2018-11-01T04:56:00.414Z,7.43
2018-11-01T04:57:04.079Z,6.47
2018-11-01T04:58:07.663Z,6.53
2018-11-01T04:59:11.380Z,6.23
2018-11-01T05:00:15.072Z,7.97
2018-11-01T05:01:22.554Z,9.47
2018-11-01T05:02:26.083Z,6.50
2018-11-01T05:03:29.717Z,6.63
2018-11-01T05:04:33.235Z,7.17
2018-11-01T05:05:36.815Z,6.60
2018-11-01T05:06:40.427Z,6.90
2018-11-01T05:07:43.993Z,6.37
2018-11-01T05:08:47.544Z,6.23
2018-11-01T05:09:51.127Z,7.00
2018-11-01T05:10:54.765Z,6.60
2018-11-01T05:11:58.313Z,8.93
2018-11-01T05:13:01.887Z,6.00
2018-11-01T05:14:05.536Z,7.80
2018-11-01T05:15:09.544Z,7.57
2018-11-01T05:16:13.052Z,8.43
2018-11-01T05:17:16.628Z,8.57
2018-11-01T05:18:20.224Z,7.27
2018-11-01T05:19:23.791Z,6.80
2018-11-01T05:20:27.359Z,6.00
2018-11-01T05:21:30.978Z,7.13
2018-11-01T05:22:34.511Z,8.60
2018-11-01T05:23:38.303Z,6.13
2018-11-01T05:24:41.916Z,5.70
2018-11-01T05:25:45.543Z,7.43
2018-11-01T05:26:49.132Z,7.50
2018-11-01T05:27:52.658Z,8.80
2018-11-01T05:28:56.312Z,6.63
2018-11-01T05:29:59.842Z,7.73
2018-11-01T05:31:03.431Z,8.33
2018-11-01T05:32:07.004Z,6.80
2018-11-01T05:33:10.571Z,6.23
2018-11-01T05:34:14.174Z,6.97
2018-11-01T05:35:17.736Z,6.57
2018-11-01T05:36:21.312Z,7.00
2018-11-01T05:37:24.887Z,7.77
2018-11-01T05:38:28.459Z,7.67
2018-11-01T05:39:32.040Z,7.10
2018-11-01T05:40:35.611Z,7.17
2018-11-01T05:41:39.194Z,7.90
2018-11-01T05:42:43.231Z,7.40
2018-11-01T05:43:46.887Z,7.70
2018-11-01T05:44:50.475Z,6.13
2018-11-01T05:45:54.823Z,7.20
2018-11-01T05:46:58.403Z,7.67
2018-11-01T05:48:01.989Z,7.70
2018-11-01T05:49:06.067Z,8.03
2018-11-01T05:50:09.623Z,7.73
2018-11-01T05:51:13.201Z,7.80
2018-11-01T05:52:16.784Z,6.63
2018-11-01T05:53:20.990Z,7.60
2018-11-01T05:54:24.561Z,9.03
2018-11-01T05:55:28.138Z,7.37
2018-11-01T05:56:31.711Z,7.40
2018-11-01T05:57:35.447Z,7.30
2018-11-01T05:58:39.098Z,6.47
2018-11-01T05:59:42.783Z,8.27
2018-11-01T06:00:46.350Z,7.37
2018-11-01T06:01:50.790Z,9.97
2018-11-01T06:02:54.343Z,8.93
2018-11-01T06:03:57.907Z,10.47
2018-11-01T06:05:01.599Z,8.80
2018-11-01T06:06:05.175Z,8.50
2018-11-01T06:07:08.826Z,8.53
2018-11-01T06:08:14.976Z,7.97
2018-11-01T06:09:24.107Z,9.70
2018-11-01T06:10:27.956Z,8.97
2018-11-01T06:11:31.527Z,9.13
2018-11-01T06:12:35.430Z,10.27
2018-11-01T06:13:38.884Z,7.80
2018-11-01T06:14:42.427Z,8.57
2018-11-01T06:15:46.003Z,8.17
2018-11-01T06:16:49.606Z,11.90
2018-11-01T06:17:53.217Z,9.07
2018-11-01T06:18:56.815Z,9.20
2018-11-01T06:20:00.394Z,9.27
2018-11-01T06:21:04.280Z,10.73
2018-11-01T06:22:07.846Z,8.23
2018-11-01T06:23:11.414Z,7.97
2018-11-01T06:24:15.743Z,8.33
2018-11-01T06:25:19.333Z,9.27
2018-11-01T06:26:22.908Z,7.97
2018-11-01T06:27:26.484Z,7.40
2018-11-01T06:28:30.069Z,10.97
2018-11-01T06:29:33.630Z,9.80
2018-11-01T06:30:37.251Z,9.53
2018-11-01T06:31:40.841Z,7.73
2018-11-01T06:32:45.254Z,10.90
2018-11-01T06:33:48.812Z,10.17
2018-11-01T06:34:55.651Z,11.07
2018-11-01T06:36:02.328Z,9.40
2018-11-01T06:37:05.961Z,12.57
2018-11-01T06:38:09.503Z,9.03
2018-11-01T06:39:17.587Z,11.60
2018-11-01T06:40:21.237Z,8.77
2018-11-01T06:41:24.790Z,8.93
2018-11-01T06:42:28.406Z,8.70
2018-11-01T06:43:31.995Z,9.83
2018-11-01T06:44:35.630Z,9.37
2018-11-01T06:45:39.134Z,10.53
2018-11-01T06:46:42.780Z,9.00
2018-11-01T06:47:46.327Z,8.83
2018-11-01T06:48:49.908Z,5.93
2018-11-01T06:49:53.490Z,7.73
2018-11-01T06:50:57.076Z,9.33
2018-11-01T06:52:00.672Z,7.80
2018-11-01T06:53:04.263Z,8.17
2018-11-01T06:54:07.855Z,7.80
2018-11-01T06:55:12.059Z,7.20
2018-11-01T06:56:15.707Z,7.60
2018-11-01T06:57:19.279Z,8.33
2018-11-01T06:58:22.918Z,8.03
2018-11-01T06:59:26.528Z,8.30
2018-11-01T07:00:30.011Z,8.03
2018-11-01T07:01:33.610Z,8.73
2018-11-01T07:02:37.400Z,7.70
2018-11-01T07:03:40.980Z,7.47
2018-11-01T07:04:44.569Z,6.63
2018-11-01T07:05:48.232Z,6.80
2018-11-01T07:06:51.733Z,8.57
2018-11-01T07:07:55.306Z,8.47
2018-11-01T07:08:58.879Z,7.10
2018-11-01T07:10:02.460Z,7.10
2018-11-01T07:11:06.047Z,6.87
2018-11-01T07:12:09.624Z,7.33
2018-11-01T07:13:13.203Z,7.23
2018-11-01T07:14:16.771Z,6.70
2018-11-01T07:15:20.372Z,5.63
2018-11-01T07:16:23.987Z,8.03
2018-11-01T07:17:27.855Z,7.33
2018-11-01T07:18:31.264Z,6.60
2018-11-01T07:19:34.871Z,6.40
2018-11-01T07:20:38.460Z,6.03
2018-11-01T07:21:42.083Z,7.50
2018-11-01T07:22:45.920Z,7.30
2018-11-01T07:23:49.498Z,6.27
2018-11-01T07:24:53.079Z,7.07
2018-11-01T07:25:56.761Z,7.20
2018-11-01T07:27:00.236Z,6.90
2018-11-01T07:28:03.807Z,9.10
2018-11-01T07:29:07.380Z,7.80
2018-11-01T07:30:14.226Z,6.40
2018-11-01T07:31:17.791Z,5.60
2018-11-01T07:32:21.423Z,5.83
2018-11-01T07:33:24.939Z,7.27
2018-11-01T07:34:28.545Z,7.07
2018-11-01T07:35:32.630Z,6.73
2018-11-01T07:36:37.165Z,6.77
2018-11-01T07:37:42.635Z,5.97
2018-11-01T07:38:46.186Z,6.27
2018-11-01T07:39:49.808Z,7.33
2018-11-01T07:40:53.370Z,8.77
2018-11-01T07:41:57.031Z,7.80
2018-11-01T07:43:00.647Z,7.23
2018-11-01T07:44:04.239Z,6.57
2018-11-01T07:45:08.695Z,7.33
2018-11-01T07:46:18.321Z,5.53
2018-11-01T07:47:21.911Z,7.17
2018-11-01T07:48:25.576Z,6.67
2018-11-01T07:49:29.106Z,6.80
2018-11-01T07:50:32.686Z,7.73
2018-11-01T07:51:36.280Z,7.23
2018-11-01T07:52:40.438Z,5.97
2018-11-01T07:53:43.951Z,8.20
2018-11-01T07:54:47.516Z,9.00
2018-11-01T07:55:51.092Z,6.63
2018-11-01T07:56:54.679Z,4.87
2018-11-01T07:57:58.254Z,5.83
2018-11-01T07:59:01.919Z,6.93
2018-11-01T08:00:08.442Z,5.33
2018-11-01T08:01:12.128Z,6.67
2018-11-01T08:02:15.718Z,7.00
2018-11-01T08:03:19.263Z,7.57
2018-11-01T08:04:22.855Z,7.23
2018-11-01T08:05:26.493Z,6.07
2018-11-01T08:06:30.055Z,6.57
2018-11-01T08:07:33.663Z,8.47
2018-11-01T08:08:37.260Z,5.33
2018-11-01T08:09:40.862Z,5.17
2018-11-01T08:10:44.435Z,7.97
2018-11-01T08:11:48.062Z,6.77
2018-11-01T08:12:51.583Z,7.33
2018-11-01T08:13:55.145Z,7.40
2018-11-01T08:14:58.779Z,6.30
2018-11-01T08:16:02.346Z,6.57
2018-11-01T08:17:06.367Z,7.17
2018-11-01T08:18:09.946Z,7.83
2018-11-01T08:19:13.515Z,6.37
2018-11-01T08:20:17.767Z,6.80
2018-11-01T08:21:21.155Z,6.63
2018-11-01T08:22:24.661Z,7.40
2018-11-01T08:23:28.265Z,6.67
2018-11-01T08:24:31.842Z,6.00
2018-11-01T08:25:35.530Z,5.70
2018-11-01T08:26:39.087Z,5.37
2018-11-01T08:27:43.088Z,6.77
2018-11-01T08:28:46.659Z,8.50
2018-11-01T08:29:50.239Z,6.17
2018-11-01T08:30:53.894Z,6.23
2018-11-01T08:31:57.483Z,8.10
2018-11-01T08:33:01.093Z,6.70
2018-11-01T08:34:04.712Z,7.20
2018-11-01T08:35:09.023Z,6.60
2018-11-01T08:36:12.606Z,7.47
2018-11-01T08:37:16.183Z,6.30
2018-11-01T08:38:19.801Z,8.50
2018-11-01T08:39:23.449Z,8.73
2018-11-01T08:40:26.959Z,8.60
2018-11-01T08:41:30.531Z,7.30
2018-11-01T08:42:34.146Z,6.43
2018-11-01T08:43:37.849Z,7.83
2018-11-01T08:44:41.485Z,9.53
2018-11-01T08:45:45.178Z,7.00
2018-11-01T08:46:48.714Z,5.57
2018-11-01T08:47:52.294Z,9.90
2018-11-01T08:48:55.882Z,7.33
2018-11-01T08:49:59.510Z,7.90
2018-11-01T08:51:03.040Z,8.60
2018-11-01T08:52:06.722Z,10.23
2018-11-01T08:53:10.263Z,7.17
2018-11-01T08:54:13.851Z,7.25
2018-11-01T08:55:17.434Z,9.85
2018-11-01T08:56:21.004Z,8.63
2018-11-01T08:57:24.586Z,7.30
2018-11-01T08:58:28.187Z,7.10
2018-11-01T08:59:31.769Z,8.63
2018-11-01T09:00:35.347Z,6.30
2018-11-01T09:01:38.932Z,6.80
2018-11-01T09:02:43.147Z,8.37
2018-11-01T09:03:46.727Z,8.10
2018-11-01T09:04:50.318Z,9.50
2018-11-01T09:05:53.903Z,8.07
2018-11-01T09:06:57.478Z,9.63
2018-11-01T09:08:01.112Z,8.27
2018-11-01T09:09:06.301Z,11.33
2018-11-01T09:10:12.203Z,7.17
2018-11-01T09:11:15.851Z,6.80
2018-11-01T09:12:19.395Z,6.23
2018-11-01T09:13:23.072Z,7.07
2018-11-01T09:14:26.563Z,6.07
2018-11-01T09:15:30.135Z,9.17
2018-11-01T09:16:33.752Z,6.87
2018-11-01T09:17:37.344Z,8.10
2018-11-01T09:18:41.190Z,6.70
2018-11-01T09:19:44.758Z,6.50
2018-11-01T09:20:48.334Z,8.00
2018-11-01T09:21:51.902Z,8.60
2018-11-01T09:22:55.479Z,7.50
2018-11-01T09:23:59.084Z,10.73
2018-11-01T09:25:02.695Z,9.07
2018-11-01T09:26:06.319Z,9.03
2018-11-01T09:27:09.918Z,6.83
2018-11-01T09:28:13.443Z,9.57
2018-11-01T09:29:17.022Z,7.60
2018-11-01T09:30:20.602Z,6.77
2018-11-01T09:31:24.296Z,11.23
2018-11-01T09:32:27.867Z,7.97
2018-11-01T09:33:31.557Z,7.97
2018-11-01T09:34:35.121Z,6.77
2018-11-01T09:35:38.724Z,8.60
2018-11-01T09:36:42.275Z,8.67
2018-11-01T09:37:45.851Z,9.13
2018-11-01T09:38:49.422Z,8.23
2018-11-01T09:39:53.097Z,8.20
2018-11-01T09:40:56.637Z,9.27
2018-11-01T09:42:00.219Z,8.10
2018-11-01T09:43:03.803Z,8.97
2018-11-01T09:44:07.617Z,10.97
2018-11-01T09:45:11.307Z,7.83
2018-11-01T09:46:15.093Z,8.87
2018-11-01T09:47:18.797Z,9.27
2018-11-01T09:48:22.119Z,8.77
2018-11-01T09:49:25.706Z,9.30
2018-11-01T09:50:29.285Z,8.87
2018-11-01T09:51:32.856Z,11.33
2018-11-01T09:52:36.630Z,10.17
2018-11-01T09:53:40.203Z,9.60
2018-11-01T09:54:43.791Z,9.47
2018-11-01T09:55:47.523Z,10.30
2018-11-01T09:56:50.963Z,10.50
2018-11-01T09:57:54.547Z,11.97
2018-11-01T09:58:58.134Z,11.97
2018-11-01T10:00:01.731Z,10.17
2018-11-01T10:01:05.403Z,11.00
2018-11-01T10:02:09.015Z,11.53
2018-11-01T10:03:12.634Z,11.70
2018-11-01T10:04:16.215Z,13.50
2018-11-01T10:05:19.881Z,13.10
2018-11-01T10:06:23.427Z,10.57
2018-11-01T10:07:27.003Z,10.73
2018-11-01T10:08:30.582Z,12.30
2018-11-01T10:09:34.150Z,12.73
2018-11-01T10:10:37.730Z,11.97
2018-11-01T10:11:41.421Z,11.33
2018-11-01T10:12:44.956Z,12.60
2018-11-01T10:13:48.535Z,10.70
2018-11-01T10:14:52.136Z,13.17
2018-11-01T10:15:55.889Z,10.63
2018-11-01T10:16:59.592Z,11.93
2018-11-01T10:18:03.315Z,12.47
2018-11-01T10:19:07.722Z,11.97
2018-11-01T10:20:12.851Z,12.27
2018-11-01T10:21:16.535Z,14.07
2018-11-01T10:22:20.102Z,12.30
2018-11-01T10:23:23.681Z,12.00
2018-11-01T10:24:27.227Z,11.53
2018-11-01T10:25:30.871Z,12.17
2018-11-01T10:26:34.410Z,12.80
2018-11-01T10:27:38.415Z,15.23
2018-11-01T10:28:41.916Z,12.77
2018-11-01T10:29:45.503Z,14.83
2018-11-01T10:30:49.270Z,12.73
2018-11-01T10:31:52.917Z,12.30
2018-11-01T10:32:56.459Z,13.97
2018-11-01T10:34:00.092Z,14.13
2018-11-01T10:35:03.612Z,13.50
2018-11-01T10:36:08.200Z,13.57
2018-11-01T10:37:11.731Z,11.50
2018-11-01T10:38:15.315Z,12.13
2018-11-01T10:39:18.887Z,11.67
2018-11-01T10:40:22.538Z,12.93
2018-11-01T10:41:26.158Z,11.53
2018-11-01T10:42:29.735Z,13.10
2018-11-01T10:43:33.310Z,12.47
2018-11-01T10:44:36.930Z,12.47
2018-11-01T10:45:40.496Z,11.47
2018-11-01T10:46:44.259Z,12.33
2018-11-01T10:47:47.925Z,12.80
2018-11-01T10:48:51.411Z,15.17
2018-11-01T10:49:54.979Z,15.73
2018-11-01T10:50:58.567Z,19.87
2018-11-01T10:52:02.176Z,18.10
2018-11-01T10:53:05.831Z,17.33
2018-11-01T10:54:09.421Z,15.60
2018-11-01T10:55:13.385Z,15.13
2018-11-01T10:56:16.965Z,15.40
2018-11-01T10:57:20.539Z,15.57
2018-11-01T10:58:24.110Z,13.57
2018-11-01T10:59:27.700Z,12.87
2018-11-01T11:00:36.720Z,12.50
2018-11-01T11:01:43.206Z,13.40
2018-11-01T11:02:47.838Z,12.63
2018-11-01T11:03:51.418Z,12.03
2018-11-01T11:04:54.992Z,11.87
2018-11-01T11:05:58.558Z,13.40
2018-11-01T11:07:02.255Z,13.07
2018-11-01T11:08:05.843Z,12.53
2018-11-01T11:09:09.741Z,12.00
2018-11-01T11:10:13.638Z,11.80
2018-11-01T11:11:17.195Z,11.20
2018-11-01T11:12:20.758Z,13.33
2018-11-01T11:13:24.338Z,15.37
2018-11-01T11:14:27.990Z,12.33
2018-11-01T11:15:31.539Z,13.37
2018-11-01T11:16:35.110Z,12.53
2018-11-01T11:17:39.231Z,12.90
2018-11-01T11:18:42.883Z,12.50
2018-11-01T11:19:46.488Z,13.80
2018-11-01T11:20:50.320Z,11.00
2018-11-01T11:21:53.579Z,14.47
2018-11-01T11:22:57.159Z,13.60
2018-11-01T11:24:00.737Z,15.37
2018-11-01T11:25:05.422Z,13.50
2018-11-01T11:26:09.031Z,12.27
2018-11-01T11:27:12.598Z,13.07
2018-11-01T11:28:16.181Z,11.43
2018-11-01T11:29:19.801Z,14.17
2018-11-01T11:30:23.581Z,13.10
2018-11-01T11:31:26.954Z,12.40
2018-11-01T11:32:31.127Z,13.90
2018-11-01T11:33:34.735Z,14.13
2018-11-01T11:34:38.318Z,14.63
2018-11-01T11:35:41.908Z,13.90
2018-11-01T11:36:45.467Z,13.03
2018-11-01T11:37:49.071Z,13.40
2018-11-01T11:38:52.721Z,14.83
2018-11-01T11:39:56.256Z,14.57
2018-11-01T11:40:59.825Z,12.50
2018-11-01T11:42:03.403Z,13.70
2018-11-01T11:43:07.002Z,14.60
2018-11-01T11:44:11.028Z,13.23
2018-11-01T11:45:14.610Z,12.13
2018-11-01T11:46:18.314Z,16.37
2018-11-01T11:47:21.899Z,20.23
2018-11-01T11:48:25.492Z,13.53
2018-11-01T11:49:29.078Z,15.93
2018-11-01T11:50:32.651Z,13.00
2018-11-01T11:51:36.648Z,13.47
2018-11-01T11:52:40.630Z,16.77
2018-11-01T11:53:44.182Z,13.90
2018-11-01T11:54:47.754Z,16.43
2018-11-01T11:55:51.327Z,13.97
2018-11-01T11:56:54.926Z,14.30
2018-11-01T11:57:58.479Z,14.47
2018-11-01T11:59:02.430Z,12.57
2018-11-01T12:00:08.515Z,13.77
2018-11-01T12:01:12.093Z,13.67
2018-11-01T12:02:15.706Z,13.53
2018-11-01T12:03:19.299Z,15.97
2018-11-01T12:04:22.838Z,12.80
2018-11-01T12:05:26.825Z,14.60
2018-11-01T12:06:30.339Z,11.53
2018-11-01T12:07:33.910Z,12.87
2018-11-01T12:08:37.499Z,12.13
2018-11-01T12:09:41.098Z,12.37
2018-11-01T12:10:44.700Z,12.67
2018-11-01T12:11:48.330Z,14.77
2018-11-01T12:12:51.866Z,15.57
2018-11-01T12:13:55.521Z,15.23
2018-11-01T12:14:59.059Z,13.90
2018-11-01T12:16:02.666Z,11.73
2018-11-01T12:17:06.255Z,14.67
2018-11-01T12:18:09.855Z,14.67
2018-11-01T12:19:14.095Z,14.23
2018-11-01T12:20:17.796Z,15.07
2018-11-01T12:21:21.348Z,13.67
2018-11-01T12:22:24.984Z,13.00
2018-11-01T12:23:28.540Z,13.63
2018-11-01T12:24:32.111Z,14.40
2018-11-01T12:25:35.720Z,14.10
2018-11-01T12:26:39.283Z,12.40
2018-11-01T12:27:42.875Z,15.57
2018-11-01T12:28:46.600Z,14.20
2018-11-01T12:29:50.082Z,14.33
2018-11-01T12:30:53.627Z,14.70
2018-11-01T12:31:57.264Z,12.93
2018-11-01T12:33:00.802Z,14.03
2018-11-01T12:34:05.264Z,14.00
2018-11-01T12:35:09.464Z,14.13
2018-11-01T12:36:13.015Z,13.90
2018-11-01T12:37:16.649Z,15.93
2018-11-01T12:38:20.217Z,13.70
2018-11-01T12:39:23.830Z,12.33
2018-11-01T12:40:27.453Z,15.73
2018-11-01T12:41:31.001Z,13.73
2018-11-01T12:42:34.595Z,15.87
2018-11-01T12:43:38.191Z,14.97
2018-11-01T12:44:41.762Z,16.67
2018-11-01T12:45:45.451Z,13.10
2018-11-01T12:46:49.035Z,14.53
2018-11-01T12:47:52.611Z,18.97
2018-11-01T12:48:56.187Z,16.20
2018-11-01T12:49:59.967Z,13.67
2018-11-01T12:51:03.427Z,15.60
2018-11-01T12:52:06.963Z,17.63
2018-11-01T12:53:10.542Z,14.57
2018-11-01T12:54:14.118Z,15.87
2018-11-01T12:55:17.707Z,15.20
2018-11-01T12:56:21.320Z,13.73
2018-11-01T12:57:24.904Z,14.70
2018-11-01T12:58:28.483Z,15.03
2018-11-01T12:59:32.063Z,14.57
2018-11-01T13:00:35.660Z,15.27
2018-11-01T13:01:39.235Z,12.17
2018-11-01T13:02:42.982Z,15.60
2018-11-01T13:03:46.418Z,13.90
2018-11-01T13:04:50.126Z,15.80
2018-11-01T13:05:53.715Z,14.53
2018-11-01T13:06:57.291Z,14.63
2018-11-01T13:08:00.867Z,15.70
2018-11-01T13:09:08.331Z,15.20
2018-11-01T13:10:12.086Z,18.37
2018-11-01T13:11:15.886Z,16.57
2018-11-01T13:12:19.482Z,17.93
2018-11-01T13:13:23.058Z,17.43
2018-11-01T13:14:26.635Z,14.90
2018-11-01T13:15:30.305Z,14.43
2018-11-01T13:16:33.854Z,16.87
2018-11-01T13:17:37.432Z,17.13
2018-11-01T13:18:41.002Z,13.97
2018-11-01T13:19:44.578Z,13.23
2018-11-01T13:20:48.170Z,19.23
2018-11-01T13:21:51.847Z,15.23
2018-11-01T13:22:55.439Z,14.03
2018-11-01T13:23:58.982Z,17.03
2018-11-01T13:25:02.567Z,18.23
2018-11-01T13:26:06.155Z,15.77
2018-11-01T13:27:09.727Z,16.33
2018-11-01T13:28:13.314Z,16.70
2018-11-01T13:29:17.036Z,15.37
2018-11-01T13:30:20.672Z,16.00
2018-11-01T13:31:24.363Z,18.33
2018-11-01T13:32:27.954Z,15.93
2018-11-01T13:33:31.538Z,14.97
2018-11-01T13:34:35.118Z,15.00
2018-11-01T13:35:38.691Z,14.80
2018-11-01T13:36:42.266Z,13.33
2018-11-01T13:37:45.908Z,14.93
2018-11-01T13:38:49.483Z,16.60
2018-11-01T13:39:53.230Z,14.87
2018-11-01T13:40:57.076Z,14.60
2018-11-01T13:42:00.227Z,15.30
2018-11-01T13:43:03.826Z,17.23
2018-11-01T13:44:07.407Z,18.97
2018-11-01T13:45:11.002Z,15.03
2018-11-01T13:46:14.600Z,16.90
2018-11-01T13:47:18.222Z,14.03
2018-11-01T13:48:21.945Z,17.80
2018-11-01T13:49:25.354Z,13.23
2018-11-01T13:50:28.935Z,12.00
2018-11-01T13:51:32.551Z,12.83
2018-11-01T13:52:36.222Z,39.87
2018-11-01T13:53:39.866Z,14.50
2018-11-01T13:54:43.499Z,14.60
2018-11-01T13:55:47.008Z,17.57
2018-11-01T13:56:50.575Z,15.27
2018-11-01T13:57:54.171Z,16.93
2018-11-01T13:58:57.747Z,14.20
2018-11-01T14:00:01.408Z,16.63