createdAt,value
2022-08-05T00:00:35.169Z,0.00
2022-08-05T00:01:36.090Z,0.00
2022-08-05T00:02:34.994Z,0.00
2022-08-05T00:03:34.203Z,0.00
2022-08-05T00:04:34.115Z,0.00
2022-08-05T00:06:05.257Z,0.00
2022-08-05T00:06:35.844Z,0.00
2022-08-05T00:08:00.936Z,0.00
2022-08-05T00:08:36.393Z,0.00
2022-08-05T00:09:33.962Z,0.00
2022-08-05T00:10:34.018Z,0.00
2022-08-05T00:11:35.029Z,0.00
2022-08-05T00:12:35.143Z,0.00
2022-08-05T00:13:39.037Z,0.00
2022-08-05T00:14:34.022Z,0.00
2022-08-05T00:15:56.349Z,0.00
2022-08-05T00:16:35.358Z,0.00
2022-08-05T00:17:33.906Z,0.00
2022-08-05T00:18:33.907Z,0.00
2022-08-05T00:19:40.683Z,0.00
2022-08-05T00:20:34.762Z,0.00
2022-08-05T00:21:35.997Z,0.00
2022-08-05T00:22:33.923Z,0.00
2022-08-05T00:23:46.702Z,0.00
2022-08-05T00:24:34.751Z,0.00
2022-08-05T00:25:34.599Z,0.00
2022-08-05T00:26:34.841Z,0.00
2022-08-05T00:27:36.511Z,0.00
2022-08-05T00:28:33.715Z,0.00
2022-08-05T00:29:37.955Z,0.00
2022-08-05T00:30:33.767Z,0.00
2022-08-05T00:31:53.085Z,0.00
2022-08-05T00:32:34.786Z,0.00
2022-08-05T00:34:53.259Z,0.00
2022-08-05T00:34:53.755Z,0.00
2022-08-05T00:35:34.651Z,0.00
2022-08-05T00:37:11.094Z,0.00
2022-08-05T00:37:50.399Z,0.00
2022-08-05T00:38:34.756Z,0.00
2022-08-05T00:39:37.017Z,0.00
2022-08-05T00:40:34.645Z,0.00
2022-08-05T00:41:51.593Z,0.00
2022-08-05T00:42:34.590Z,0.00
2022-08-05T00:43:47.111Z,0.00
2022-08-05T00:44:34.517Z,0.00
2022-08-05T00:45:39.009Z,0.00
2022-08-05T00:46:42.710Z,0.00
2022-08-05T00:47:56.601Z,0.00
2022-08-05T00:48:34.536Z,0.00
2022-08-05T00:49:51.487Z,0.00
2022-08-05T00:50:34.444Z,0.00
2022-08-05T00:51:50.458Z,0.00
2022-08-05T00:52:34.516Z,0.00
2022-08-05T00:54:01.263Z,0.00
2022-08-05T00:54:34.613Z,0.00
2022-08-05T00:55:42.651Z,0.00
2022-08-05T00:56:34.452Z,0.00
2022-08-05T00:57:55.409Z,0.00
2022-08-05T00:58:34.392Z,0.00
2022-08-05T00:59:42.070Z,0.00
2022-08-05T01:00:34.335Z,0.00
2022-08-05T01:01:48.695Z,0.00
2022-08-05T01:02:34.357Z,0.00
2022-08-05T01:03:34.243Z,0.00
2022-08-05T01:04:33.333Z,0.00
2022-08-05T01:05:33.297Z,0.00
2022-08-05T01:06:33.296Z,0.00
2022-08-05T01:07:33.297Z,0.00
2022-08-05T01:08:43.333Z,0.00
2022-08-05T01:09:34.241Z,0.00
2022-08-05T01:10:33.264Z,0.00
2022-08-05T01:11:37.271Z,0.00
2022-08-05T01:12:33.217Z,0.00
2022-08-05T01:13:57.896Z,0.00
2022-08-05T01:14:34.253Z,0.00
2022-08-05T01:15:36.375Z,0.00
2022-08-05T01:16:33.193Z,0.00
2022-08-05T01:17:33.161Z,0.00
2022-08-05T01:18:34.234Z,0.00
2022-08-05T01:19:57.004Z,0.00
2022-08-05T01:20:34.142Z,0.00
2022-08-05T01:21:38.254Z,0.00
2022-08-05T01:22:34.319Z,0.00
2022-08-05T01:23:34.938Z,0.00
2022-08-05T01:24:33.150Z,0.00
2022-08-05T01:25:40.866Z,0.00
2022-08-05T01:26:34.087Z,0.00
2022-08-05T01:27:33.150Z,0.00
2022-08-05T01:28:33.093Z,0.00
2022-08-05T01:29:33.099Z,0.00
2022-08-05T01:30:34.716Z,0.00
2022-08-05T01:31:32.942Z,0.00
2022-08-05T01:32:34.014Z,0.00
2022-08-05T01:33:35.657Z,0.00
2022-08-05T01:34:32.995Z,0.00
2022-08-05T01:35:51.899Z,0.00
2022-08-05T01:36:34.043Z,0.00
2022-08-05T01:37:32.959Z,0.00
2022-08-05T01:38:32.903Z,0.00
2022-08-05T01:39:46.620Z,0.00
2022-08-05T01:40:33.894Z,0.00
2022-08-05T01:41:33.057Z,0.00
2022-08-05T01:42:32.963Z,0.00
2022-08-05T01:43:32.805Z,0.00
2022-08-05T01:44:34.247Z,0.00
2022-08-05T01:45:35.055Z,0.00
2022-08-05T01:46:46.086Z,0.00
2022-08-05T01:47:39.370Z,0.00
2022-08-05T01:48:33.854Z,0.00
2022-08-05T01:50:00.308Z,0.00
2022-08-05T01:50:33.954Z,0.00
2022-08-05T01:51:32.790Z,0.00
2022-08-05T01:52:32.739Z,0.00
2022-08-05T01:53:54.745Z,0.00
2022-08-05T01:54:33.864Z,0.00
2022-08-05T01:55:36.300Z,0.00
2022-08-05T01:58:10.553Z,0.00
2022-08-05T01:58:10.896Z,0.00
2022-08-05T01:59:04.466Z,0.00
2022-08-05T02:00:03.540Z,0.00
2022-08-05T02:01:03.387Z,0.00
2022-08-05T02:02:03.421Z,0.00
2022-08-05T02:03:03.508Z,0.00
2022-08-05T02:04:03.248Z,0.00
2022-08-05T02:05:03.354Z,0.00
2022-08-05T02:06:03.721Z,0.00
2022-08-05T02:07:04.212Z,0.00
2022-08-05T02:08:03.183Z,0.00
2022-08-05T02:09:03.192Z,0.00
2022-08-05T02:10:03.163Z,0.00
2022-08-05T02:11:03.731Z,0.00
2022-08-05T02:12:03.162Z,0.00
2022-08-05T02:13:04.786Z,0.00
2022-08-05T02:14:04.109Z,0.00
2022-08-05T02:15:03.979Z,0.00
2022-08-05T02:16:03.167Z,0.00
2022-08-05T02:17:03.125Z,0.00
2022-08-05T02:18:33.179Z,0.00
2022-08-05T02:19:07.075Z,0.00
2022-08-05T02:20:03.119Z,0.00
2022-08-05T02:21:03.057Z,0.00
2022-08-05T02:22:03.061Z,0.00
2022-08-05T02:23:03.054Z,0.00
2022-08-05T02:24:03.047Z,0.00
2022-08-05T02:25:03.028Z,0.00
2022-08-05T02:26:02.976Z,0.00
2022-08-05T02:27:10.234Z,0.00
2022-08-05T02:28:04.341Z,0.00
2022-08-05T02:29:04.111Z,0.00
2022-08-05T02:30:02.993Z,0.00
2022-08-05T02:31:02.957Z,0.00
2022-08-05T02:32:04.732Z,0.00
2022-08-05T02:33:03.002Z,0.00
2022-08-05T02:34:03.000Z,0.00
2022-08-05T02:35:13.489Z,0.00
2022-08-05T02:36:03.929Z,0.00
2022-08-05T02:37:02.906Z,0.00
2022-08-05T02:38:02.864Z,0.00
2022-08-05T02:39:03.001Z,0.00
2022-08-05T02:40:02.891Z,0.00
2022-08-05T02:41:14.672Z,0.00
2022-08-05T02:42:03.859Z,0.00
2022-08-05T02:43:02.833Z,0.00
2022-08-05T02:44:06.850Z,0.00
2022-08-05T02:45:03.928Z,0.00
2022-08-05T02:46:02.973Z,0.00
2022-08-05T02:47:02.900Z,0.00
2022-08-05T02:48:09.917Z,0.00
2022-08-05T02:49:03.801Z,0.00
2022-08-05T02:50:02.789Z,0.00
2022-08-05T02:51:02.747Z,0.00
2022-08-05T02:52:04.633Z,0.00
2022-08-05T02:53:02.681Z,0.00
2022-08-05T02:54:03.929Z,0.00
2022-08-05T02:55:05.142Z,0.00
2022-08-05T02:56:02.865Z,0.00
2022-08-05T02:57:02.725Z,0.00
2022-08-05T02:58:09.833Z,0.00
2022-08-05T02:59:03.884Z,0.00
2022-08-05T03:00:03.937Z,0.00
2022-08-05T03:01:02.791Z,0.00
2022-08-05T03:02:03.072Z,0.00
2022-08-05T03:03:02.706Z,0.00
2022-08-05T03:04:11.800Z,0.00
2022-08-05T03:05:04.676Z,0.00
2022-08-05T03:08:01.008Z,0.00
2022-08-05T03:08:43.769Z,0.00
2022-08-05T03:09:37.423Z,0.00
2022-08-05T03:10:37.522Z,0.00
2022-08-05T03:11:54.998Z,0.00
2022-08-05T03:12:36.782Z,0.00
2022-08-05T03:13:52.252Z,0.00
2022-08-05T03:14:45.933Z,0.00
2022-08-05T03:15:36.661Z,0.00
2022-08-05T03:16:35.970Z,0.00
2022-08-05T03:18:59.835Z,0.00
2022-08-05T03:19:04.204Z,0.00
2022-08-05T03:20:03.921Z,0.00
2022-08-05T03:22:50.150Z,0.00
2022-08-05T03:22:52.358Z,0.00
2022-08-05T03:23:52.083Z,0.00
2022-08-05T03:24:52.316Z,0.00
2022-08-05T03:26:04.780Z,0.00
2022-08-05T03:26:53.023Z,0.00
2022-08-05T03:27:59.263Z,0.00
2022-08-05T03:28:53.007Z,0.00
2022-08-05T03:30:08.333Z,0.00
2022-08-05T03:30:53.007Z,0.00
2022-08-05T03:31:57.122Z,0.00
2022-08-05T03:32:53.039Z,0.00
2022-08-05T03:33:52.951Z,0.00
2022-08-05T03:34:51.990Z,0.00
2022-08-05T03:35:51.955Z,0.00
2022-08-05T03:36:52.285Z,0.00
2022-08-05T03:37:53.537Z,0.00
2022-08-05T03:38:53.446Z,0.00
2022-08-05T03:40:00.912Z,0.00
2022-08-05T03:40:52.989Z,0.00
2022-08-05T03:41:52.664Z,0.00
2022-08-05T03:42:52.889Z,0.00
2022-08-05T03:44:08.241Z,0.00
2022-08-05T03:44:52.989Z,0.00
2022-08-05T03:45:57.271Z,0.00
2022-08-05T03:46:51.858Z,0.00
2022-08-05T03:47:51.819Z,0.00
2022-08-05T03:48:52.811Z,0.00
2022-08-05T03:49:52.519Z,0.00
2022-08-05T03:50:51.848Z,0.00
2022-08-05T03:52:50.073Z,0.00
2022-08-05T03:55:34.715Z,0.00
2022-08-05T03:55:49.851Z,0.00
2022-08-05T03:55:50.835Z,0.00
2022-08-05T03:56:10.601Z,0.00
2022-08-05T03:56:53.744Z,0.00
2022-08-05T03:57:51.787Z,0.00
2022-08-05T03:58:51.756Z,0.00
2022-08-05T03:59:54.827Z,0.00
2022-08-05T04:00:52.517Z,0.00
2022-08-05T04:01:52.156Z,0.00
2022-08-05T04:02:52.220Z,0.00
2022-08-05T04:04:08.899Z,0.00
2022-08-05T04:05:25.196Z,0.00
2022-08-05T04:05:51.688Z,0.00
2022-08-05T04:06:51.845Z,0.00
2022-08-05T04:07:57.947Z,0.00
2022-08-05T04:08:52.676Z,0.00
2022-08-05T04:09:53.402Z,0.00
2022-08-05T04:10:51.825Z,0.00
2022-08-05T04:11:52.754Z,0.00
2022-08-05T04:12:51.668Z,0.00
2022-08-05T04:13:53.611Z,0.00
2022-08-05T04:14:51.521Z,0.00
2022-08-05T04:15:52.613Z,0.00
2022-08-05T04:16:52.573Z,0.00
2022-08-05T04:17:56.226Z,0.00
2022-08-05T04:18:54.248Z,0.00
2022-08-05T04:19:54.591Z,0.00
2022-08-05T04:20:52.463Z,0.00
2022-08-05T04:22:08.357Z,0.00
2022-08-05T04:22:52.628Z,0.00
2022-08-05T04:24:04.765Z,0.00
2022-08-05T04:24:53.183Z,0.00
2022-08-05T04:25:57.338Z,0.00
2022-08-05T04:26:51.469Z,0.00
2022-08-05T04:27:57.338Z,0.00
2022-08-05T04:28:52.365Z,0.00
2022-08-05T04:29:51.302Z,0.00
2022-08-05T04:30:51.313Z,0.00
2022-08-05T04:31:51.410Z,0.00
2022-08-05T04:32:51.354Z,0.00
2022-08-05T04:34:18.010Z,0.00
2022-08-05T04:34:52.254Z,0.00
2022-08-05T04:36:16.781Z,0.00
2022-08-05T04:36:52.202Z,0.00
2022-08-05T04:38:02.158Z,0.00
2022-08-05T04:38:52.255Z,0.00
2022-08-05T04:39:52.693Z,0.00
2022-08-05T04:40:51.242Z,0.00
2022-08-05T04:41:51.468Z,0.00
2022-08-05T04:42:51.210Z,0.00
2022-08-05T04:43:52.828Z,0.00
2022-08-05T04:44:51.202Z,0.00
2022-08-05T04:45:55.602Z,0.00
2022-08-05T04:46:51.112Z,0.00
2022-08-05T04:47:51.163Z,0.00
2022-08-05T04:48:51.670Z,0.00
2022-08-05T04:50:01.290Z,0.00
2022-08-05T04:51:01.955Z,0.00
2022-08-05T04:52:00.300Z,0.00
2022-08-05T04:52:52.115Z,0.00
2022-08-05T04:53:51.090Z,5.62
2022-08-05T04:54:51.074Z,5.62
2022-08-05T04:56:32.748Z,5.62
2022-08-05T04:56:55.268Z,5.62
2022-08-05T04:57:54.341Z,5.62
2022-08-05T04:58:51.018Z,5.62
2022-08-05T04:59:51.043Z,5.62
2022-08-05T05:00:51.242Z,5.62
2022-08-05T05:02:07.900Z,5.62
2022-08-05T05:02:52.112Z,5.62
2022-08-05T05:03:51.080Z,5.62
2022-08-05T05:04:51.420Z,5.62
2022-08-05T05:06:39.653Z,5.62
2022-08-05T05:06:57.584Z,5.62
2022-08-05T05:07:56.043Z,5.62
2022-08-05T05:08:51.063Z,5.62
2022-08-05T05:09:51.040Z,5.62
2022-08-05T05:10:56.109Z,5.62
2022-08-05T05:11:55.398Z,5.62
2022-08-05T05:12:50.939Z,11.25
2022-08-05T05:13:50.933Z,11.25
2022-08-05T05:14:51.414Z,11.25
2022-08-05T05:15:56.953Z,11.25
2022-08-05T05:16:51.851Z,11.25
2022-08-05T05:17:56.300Z,16.88
2022-08-05T05:19:16.460Z,16.88
2022-08-05T05:19:52.816Z,16.88
2022-08-05T05:20:50.840Z,16.88
2022-08-05T05:21:50.796Z,22.50
2022-08-05T05:22:50.777Z,22.50
2022-08-05T05:24:04.332Z,22.50
2022-08-05T05:24:59.114Z,22.50
2022-08-05T05:25:51.821Z,22.50
2022-08-05T05:26:51.932Z,28.12
2022-08-05T05:27:53.956Z,28.12
2022-08-05T05:28:51.787Z,28.12
2022-08-05T05:30:03.321Z,28.12
2022-08-05T05:30:51.695Z,33.75
2022-08-05T05:31:51.068Z,33.75
2022-08-05T05:32:50.762Z,33.75
2022-08-05T05:34:01.931Z,33.75
2022-08-05T05:34:52.422Z,33.75
2022-08-05T05:35:50.657Z,33.75
2022-08-05T05:36:50.694Z,33.75
2022-08-05T05:38:00.140Z,33.75
2022-08-05T05:38:51.656Z,33.75
2022-08-05T06:01:02.525Z,22.50
2022-08-05T06:01:58.983Z,22.50
2022-08-05T06:02:57.758Z,22.50
2022-08-05T06:04:02.121Z,16.88
2022-08-05T06:04:58.888Z,16.88
2022-08-05T06:05:57.854Z,16.88
2022-08-05T06:06:57.618Z,11.25
2022-08-05T06:08:02.103Z,11.25
2022-08-05T06:08:58.613Z,11.25
2022-08-05T06:10:04.474Z,11.25
2022-08-05T06:10:57.695Z,11.25
2022-08-05T06:11:59.137Z,11.25
2022-08-05T06:12:57.527Z,11.25
2022-08-05T06:13:57.540Z,11.25
2022-08-05T06:14:57.622Z,11.25
2022-08-05T06:16:31.371Z,11.25
2022-08-05T06:16:58.524Z,11.25
2022-08-05T06:17:57.512Z,11.25
2022-08-05T06:18:57.494Z,11.25
2022-08-05T06:19:59.561Z,11.25
2022-08-05T06:20:57.475Z,11.25
2022-08-05T06:21:57.495Z,16.88
2022-08-05T06:22:58.096Z,16.88
2022-08-05T06:23:57.423Z,16.88
2022-08-05T06:24:57.951Z,16.88
2022-08-05T06:26:12.812Z,22.50
2022-08-05T06:26:58.469Z,22.50
2022-08-05T06:28:11.314Z,28.12
2022-08-05T06:28:58.400Z,33.75
2022-08-05T06:30:04.499Z,39.38
2022-08-05T06:30:58.347Z,45.00
2022-08-05T06:35:15.549Z,50.62
2022-08-05T06:36:05.676Z,50.62
2022-08-05T06:41:16.717Z,56.25
2022-08-05T06:41:29.680Z,50.62
2022-08-05T06:42:29.873Z,50.62
2022-08-05T06:43:58.966Z,50.62
2022-08-05T06:44:21.996Z,50.62
2022-08-05T06:45:21.304Z,45.00
2022-08-05T06:48:36.959Z,45.00
2022-08-05T06:48:44.293Z,45.00
2022-08-05T06:48:55.923Z,45.00
2022-08-05T06:50:01.200Z,39.38
2022-08-05T06:51:00.093Z,39.38
2022-08-05T07:04:00.553Z,50.62
2022-08-05T07:21:17.659Z,50.62
2022-08-05T07:34:33.399Z,50.62
2022-08-05T08:12:35.457Z,118.12
2022-08-05T08:17:43.987Z,112.50
2022-08-05T08:17:52.653Z,106.88
2022-08-05T08:18:49.978Z,112.50
2022-08-05T08:20:22.360Z,112.50
2022-08-05T08:21:02.082Z,106.88
2022-08-05T08:22:16.592Z,78.75
2022-08-05T08:24:02.164Z,67.50
2022-08-05T08:27:10.740Z,56.25
2022-08-05T08:27:18.420Z,50.62
2022-08-05T08:28:18.862Z,45.00
2022-08-05T08:29:29.420Z,50.62
2022-08-05T08:30:27.648Z,50.62
2022-08-05T08:31:18.404Z,73.12
2022-08-05T08:32:18.608Z,78.75
2022-08-05T08:33:19.790Z,90.00
2022-08-05T08:34:18.567Z,95.62
2022-08-05T08:35:17.252Z,90.00
2022-08-05T08:36:48.795Z,84.38
2022-08-05T08:37:19.936Z,95.62
2022-08-05T08:38:18.333Z,118.12
2022-08-05T08:39:18.160Z,123.75
2022-08-05T08:40:17.109Z,123.75
2022-08-05T08:41:17.077Z,123.75
2022-08-05T08:42:50.552Z,140.62
2022-08-05T08:45:20.173Z,180.00
2022-08-05T08:45:20.945Z,185.62
2022-08-05T08:45:26.570Z,157.50
2022-08-05T08:46:18.000Z,225.00
2022-08-05T08:47:47.487Z,219.38
2022-08-05T08:48:42.996Z,213.75
2022-08-05T08:50:22.627Z,213.75
2022-08-05T08:50:29.998Z,191.25
2022-08-05T08:52:02.040Z,191.25
2022-08-05T08:52:18.001Z,202.50
2022-08-05T08:53:16.973Z,236.25
2022-08-05T08:54:17.134Z,225.00
2022-08-05T08:55:19.551Z,236.25
2022-08-05T08:56:18.112Z,157.50
2022-08-05T08:57:17.721Z,180.00
2022-08-05T08:58:16.894Z,151.88
2022-08-05T08:59:19.696Z,129.38
2022-08-05T09:00:19.453Z,140.62
2022-08-05T09:01:18.318Z,151.88
2022-08-05T09:02:17.718Z,185.62
2022-08-05T09:03:19.252Z,241.88
2022-08-05T09:04:16.828Z,191.25
2022-08-05T09:05:18.520Z,258.75
2022-08-05T09:06:21.386Z,208.12
2022-08-05T09:07:19.617Z,123.75
2022-08-05T09:08:17.839Z,151.88
2022-08-05T09:09:17.023Z,112.50
2022-08-05T09:10:16.788Z,112.50
2022-08-05T09:11:17.138Z,106.88
2022-08-05T09:12:19.938Z,157.50
2022-08-05T09:13:16.775Z,95.62
2022-08-05T09:14:56.938Z,78.75
2022-08-05T09:15:17.974Z,140.62
2022-08-05T09:16:16.870Z,225.00
2022-08-05T09:17:42.220Z,106.88
2022-08-05T09:18:17.682Z,157.50
2022-08-05T09:19:16.690Z,101.25
2022-08-05T09:20:36.663Z,73.12
2022-08-05T09:21:20.736Z,61.88
2022-08-05T09:22:36.263Z,67.50
2022-08-05T09:23:19.991Z,67.50
2022-08-05T09:24:16.906Z,67.50
2022-08-05T09:25:24.474Z,61.88
2022-08-05T09:26:20.934Z,56.25
2022-08-05T09:27:18.716Z,61.88
2022-08-05T09:28:21.065Z,67.50
2022-08-05T09:29:18.846Z,84.38
2022-08-05T09:30:16.679Z,90.00
2022-08-05T09:31:23.354Z,101.25
2022-08-05T09:32:40.058Z,112.50
2022-08-05T09:33:17.668Z,112.50
2022-08-05T09:34:16.605Z,151.88
2022-08-05T09:35:26.601Z,219.38
2022-08-05T09:36:17.631Z,202.50
2022-08-05T09:37:16.802Z,196.88
2022-08-05T09:38:27.447Z,168.75
2022-08-05T09:39:21.926Z,658.12
2022-08-05T09:40:24.567Z,163.12
2022-08-05T09:41:16.458Z,219.38
2022-08-05T09:42:28.293Z,191.25
2022-08-05T09:43:17.538Z,275.62
2022-08-05T09:44:16.487Z,225.00
2022-08-05T09:46:02.694Z,106.88
2022-08-05T09:46:18.984Z,78.75
2022-08-05T09:47:18.008Z,67.50
2022-08-05T09:48:16.530Z,61.88
2022-08-05T09:49:19.116Z,73.12
2022-08-05T09:50:17.796Z,84.38
2022-08-05T09:51:29.169Z,118.12
2022-08-05T09:52:16.360Z,112.50
2022-08-05T09:53:26.175Z,140.62
2022-08-05T09:54:21.404Z,174.38
2022-08-05T09:55:57.612Z,213.75
2022-08-05T09:56:17.416Z,196.88
2022-08-05T09:57:23.436Z,185.62
2022-08-05T09:59:41.313Z,151.88
2022-08-05T09:59:45.840Z,129.38
2022-08-05T10:02:10.258Z,146.25
2022-08-05T10:02:14.691Z,129.38
2022-08-05T10:03:15.776Z,140.62
2022-08-05T10:05:35.758Z,106.88
2022-08-05T10:07:14.093Z,95.62
2022-08-05T10:07:20.481Z,101.25
2022-08-05T10:08:37.696Z,129.38
2022-08-05T10:09:27.443Z,129.38
2022-08-05T10:10:15.119Z,135.00
2022-08-05T10:11:10.886Z,168.75
2022-08-05T10:12:18.967Z,202.50
2022-08-05T10:14:33.977Z,230.62
2022-08-05T10:15:34.618Z,163.12
2022-08-05T10:15:38.197Z,123.75
2022-08-05T10:16:52.541Z,118.12
2022-08-05T10:17:40.734Z,135.00
2022-08-05T10:18:38.354Z,140.62
2022-08-05T10:22:34.824Z,146.25
2022-08-05T10:23:55.071Z,123.75
2022-08-05T10:28:09.230Z,146.25
2022-08-05T10:28:41.627Z,163.12
2022-08-05T10:30:41.022Z,151.88
2022-08-05T10:32:48.605Z,191.25
2022-08-05T10:32:51.661Z,225.00
2022-08-05T10:32:52.724Z,241.88
2022-08-05T10:33:42.143Z,180.00
2022-08-05T10:34:41.103Z,185.62
2022-08-05T10:35:44.086Z,219.38
2022-08-05T10:38:02.400Z,202.50
2022-08-05T10:38:59.149Z,241.88
2022-08-05T10:39:10.333Z,213.75
2022-08-05T10:40:45.055Z,202.50
2022-08-05T10:41:06.468Z,331.88
2022-08-05T10:42:05.594Z,163.12
2022-08-05T10:43:05.800Z,202.50
2022-08-05T10:44:07.113Z,163.12
2022-08-05T10:45:21.065Z,241.88
2022-08-05T10:46:07.058Z,174.38
2022-08-05T10:47:05.641Z,129.38
2022-08-05T10:48:31.440Z,135.00
2022-08-05T10:49:26.986Z,112.50
2022-08-05T10:50:31.834Z,106.88
2022-08-05T10:51:22.506Z,112.50
2022-08-05T10:53:39.473Z,168.75
2022-08-05T10:54:38.727Z,180.00
2022-08-05T10:56:05.041Z,157.50
2022-08-05T10:56:38.556Z,146.25
2022-08-05T10:57:38.715Z,157.50
2022-08-05T10:58:48.680Z,140.62
2022-08-05T11:00:02.963Z,129.38
2022-08-05T11:00:45.842Z,135.00
2022-08-05T11:01:55.045Z,135.00
2022-08-05T11:02:43.801Z,129.38
2022-08-05T11:03:39.309Z,129.38
2022-08-05T11:04:42.010Z,123.75
2022-08-05T11:05:37.500Z,140.62
2022-08-05T11:08:36.788Z,129.38
2022-08-05T11:08:39.083Z,129.38
2022-08-05T11:09:32.100Z,135.00
2022-08-05T11:10:22.906Z,140.62
2022-08-05T11:11:21.098Z,135.00
2022-08-05T11:13:54.757Z,129.38
2022-08-05T11:13:55.026Z,146.25
2022-08-05T11:15:01.122Z,123.75
2022-08-05T11:16:00.937Z,112.50
2022-08-05T11:16:58.611Z,123.75
2022-08-05T11:17:57.615Z,112.50
2022-08-05T11:18:51.749Z,146.25
2022-08-05T11:20:10.582Z,146.25
2022-08-05T11:20:50.373Z,123.75
2022-08-05T11:21:49.744Z,129.38
2022-08-05T11:22:50.039Z,123.75
2022-08-05T11:24:05.660Z,129.38
2022-08-05T11:24:50.682Z,146.25
2022-08-05T11:26:04.790Z,146.25
2022-08-05T11:26:50.199Z,157.50
2022-08-05T11:29:15.614Z,163.12
2022-08-05T11:29:31.945Z,140.62
2022-08-05T11:30:17.469Z,140.62
2022-08-05T11:31:54.380Z,112.50
2022-08-05T11:32:18.353Z,45.00
2022-08-05T11:33:21.093Z,28.12
2022-08-05T11:34:22.497Z,33.75
2022-08-05T11:35:18.342Z,39.38
2022-08-05T11:36:34.509Z,61.88
2022-08-05T11:38:28.358Z,50.62
2022-08-05T11:38:29.526Z,45.00
2022-08-05T11:39:18.445Z,39.38
2022-08-05T11:40:18.390Z,45.00
2022-08-05T11:41:56.351Z,45.00
2022-08-05T11:42:18.651Z,45.00
2022-08-05T11:43:17.694Z,50.62
2022-08-05T11:44:40.794Z,45.00
2022-08-05T11:46:15.610Z,50.62
2022-08-05T11:46:32.788Z,45.00
2022-08-05T11:47:22.074Z,45.00
2022-08-05T11:48:18.242Z,39.38
2022-08-05T11:49:17.170Z,56.25
2022-08-05T11:50:17.257Z,67.50
2022-08-05T11:51:44.411Z,61.88
2022-08-05T11:52:18.125Z,61.88
2022-08-05T11:53:17.159Z,61.88
2022-08-05T11:54:17.129Z,61.88
2022-08-05T11:55:17.198Z,61.88
2022-08-05T11:56:17.055Z,61.88
2022-08-05T11:57:25.407Z,61.88
2022-08-05T11:58:18.108Z,67.50
2022-08-05T11:59:17.137Z,61.88
2022-08-05T12:00:17.055Z,90.00
2022-08-05T12:01:19.132Z,129.38
2022-08-05T12:02:30.524Z,101.25
2022-08-05T12:03:24.089Z,101.25
2022-08-05T12:04:18.039Z,106.88
2022-08-05T12:05:18.112Z,101.25
2022-08-05T12:06:17.146Z,84.38
2022-08-05T12:07:17.017Z,90.00
2022-08-05T12:08:18.417Z,78.75
2022-08-05T12:09:19.848Z,95.62
2022-08-05T12:10:18.081Z,78.75
2022-08-05T12:11:20.209Z,67.50
2022-08-05T12:12:16.930Z,73.12
2022-08-05T12:13:47.509Z,67.50
2022-08-05T12:14:18.090Z,67.50
2022-08-05T12:15:16.994Z,61.88
2022-08-05T12:16:16.990Z,73.12
2022-08-05T12:18:04.310Z,73.12
2022-08-05T12:18:18.095Z,61.88
2022-08-05T12:20:26.288Z,73.12
2022-08-05T12:20:30.760Z,90.00
2022-08-05T12:21:17.850Z,67.50
2022-08-05T12:22:19.943Z,84.38
2022-08-05T12:23:17.818Z,78.75
2022-08-05T12:24:17.383Z,84.38
2022-08-05T12:25:16.822Z,67.50
2022-08-05T12:26:16.782Z,73.12
2022-08-05T12:27:21.635Z,61.88
2022-08-05T12:28:17.824Z,73.12
2022-08-05T12:29:17.928Z,73.12
2022-08-05T12:30:17.826Z,56.25
2022-08-05T12:31:23.462Z,56.25
2022-08-05T12:32:17.775Z,45.00
2022-08-05T12:33:27.240Z,50.62
2022-08-05T12:34:21.585Z,45.00
2022-08-05T12:35:21.664Z,45.00
2022-08-05T12:36:16.799Z,39.38
2022-08-05T12:37:17.555Z,39.38
2022-08-05T12:38:17.707Z,45.00
2022-08-05T12:39:16.743Z,33.75
2022-08-05T12:40:26.417Z,28.12
2022-08-05T12:41:17.642Z,28.12
2022-08-05T12:42:16.628Z,22.50
2022-08-05T12:43:20.784Z,22.50
2022-08-05T12:44:21.506Z,22.50
2022-08-05T12:45:16.625Z,22.50
2022-08-05T12:46:17.223Z,22.50
2022-08-05T12:47:17.059Z,22.50
2022-08-05T12:48:27.045Z,28.12
2022-08-05T12:49:19.157Z,28.12
2022-08-05T12:50:17.265Z,22.50
2022-08-05T12:52:10.192Z,22.50
2022-08-05T12:52:46.203Z,22.50
2022-08-05T12:53:55.604Z,22.50
2022-08-05T12:54:47.227Z,22.50
2022-08-05T12:55:46.112Z,22.50
2022-08-05T12:56:46.080Z,22.50
2022-08-05T12:58:52.054Z,22.50
2022-08-05T12:58:52.684Z,28.12
2022-08-05T13:01:57.957Z,22.50
