createdAt,value
2019-03-02T00:01:20.200Z,16.30
2019-03-02T00:03:48.601Z,15.10
2019-03-02T00:06:16.955Z,17.55
2019-03-02T00:08:45.293Z,17.98
2019-03-02T00:11:14.060Z,17.65
2019-03-02T00:13:43.445Z,19.82
2019-03-02T00:16:12.028Z,19.42
2019-03-02T00:18:40.383Z,17.75
2019-03-02T00:21:08.456Z,16.48
2019-03-02T00:23:36.916Z,19.00
2019-03-02T00:26:06.200Z,18.35
2019-03-02T00:28:35.612Z,19.07
2019-03-02T00:31:05.630Z,22.15
2019-03-02T00:33:33.814Z,15.33
2019-03-02T00:36:04.009Z,19.12
2019-03-02T00:38:32.687Z,23.90
2019-03-02T00:41:03.815Z,17.60
2019-03-02T00:43:30.955Z,18.20
2019-03-02T00:45:59.036Z,15.28
2019-03-02T00:48:27.935Z,16.65
2019-03-02T00:50:56.247Z,20.73
2019-03-02T00:53:24.813Z,18.55
2019-03-02T00:55:54.296Z,19.15
2019-03-02T00:58:25.728Z,18.27
2019-03-02T01:00:53.706Z,15.18
2019-03-02T01:03:22.623Z,15.65
2019-03-02T01:05:52.572Z,19.98
2019-03-02T01:08:21.439Z,16.80
2019-03-02T01:10:49.887Z,21.62
2019-03-02T01:13:20.808Z,19.82
2019-03-02T01:15:49.937Z,15.63
2019-03-02T01:18:18.656Z,16.07
2019-03-02T01:20:47.147Z,18.12
2019-03-02T01:23:15.315Z,16.10
2019-03-02T01:25:45.528Z,19.77
2019-03-02T01:28:14.282Z,17.65
2019-03-02T01:30:42.971Z,14.50
2019-03-02T01:33:11.459Z,15.93
2019-03-02T01:35:39.824Z,18.92
2019-03-02T01:38:08.217Z,16.87
2019-03-02T01:40:37.828Z,16.02
2019-03-02T01:43:06.123Z,16.23
2019-03-02T01:45:34.397Z,16.30
2019-03-02T01:48:02.601Z,16.27
2019-03-02T01:50:31.027Z,14.87
2019-03-02T01:52:59.593Z,17.82
2019-03-02T01:55:31.116Z,19.63
2019-03-02T01:57:57.714Z,18.90
2019-03-02T02:00:29.561Z,16.90
2019-03-02T02:02:58.367Z,17.10
2019-03-02T02:05:28.547Z,17.57
2019-03-02T02:07:57.807Z,17.27
2019-03-02T02:10:26.045Z,18.90
2019-03-02T02:12:54.627Z,18.55
2019-03-02T02:15:25.955Z,17.87
2019-03-02T02:17:54.162Z,15.35
2019-03-02T02:20:22.619Z,13.03
2019-03-02T02:22:51.528Z,16.97
2019-03-02T02:25:20.096Z,17.20
2019-03-02T02:27:49.657Z,15.30
2019-03-02T02:30:24.316Z,21.20
2019-03-02T02:32:52.640Z,14.40
2019-03-02T02:35:21.139Z,15.80
2019-03-02T02:37:49.624Z,14.30
2019-03-02T02:40:18.044Z,11.68
2019-03-02T02:42:46.362Z,11.08
2019-03-02T02:45:16.442Z,20.02
2019-03-02T02:47:50.407Z,11.63
2019-03-02T02:50:15.241Z,15.60
2019-03-02T02:52:43.797Z,18.90
2019-03-02T02:55:11.885Z,16.65
2019-03-02T02:57:40.715Z,20.30
2019-03-02T03:00:16.505Z,14.15
2019-03-02T03:02:44.600Z,14.68
2019-03-02T03:05:15.144Z,14.03
2019-03-02T03:07:42.337Z,16.73
2019-03-02T03:10:23.450Z,16.05
2019-03-02T03:12:56.955Z,14.60
2019-03-02T03:15:24.281Z,13.25
2019-03-02T03:17:53.144Z,11.65
2019-03-02T03:20:23.245Z,13.93
2019-03-02T03:22:51.701Z,14.40
2019-03-02T03:25:20.054Z,15.88
2019-03-02T03:27:51.777Z,20.02
2019-03-02T03:30:17.974Z,12.93
2019-03-02T03:32:54.912Z,12.50
2019-03-02T03:35:17.852Z,12.15
2019-03-02T03:37:50.438Z,14.75
2019-03-02T03:40:20.318Z,15.45
2019-03-02T03:42:46.592Z,14.68
2019-03-02T03:45:15.501Z,12.15
2019-03-02T03:47:43.559Z,14.45
2019-03-02T03:50:14.046Z,13.48
2019-03-02T03:52:44.000Z,12.33
2019-03-02T03:55:12.335Z,12.30
2019-03-02T03:57:40.917Z,14.70
2019-03-02T04:00:11.123Z,12.85
2019-03-02T04:02:39.673Z,13.95
2019-03-02T04:05:09.811Z,12.25
2019-03-02T04:07:38.469Z,11.45
2019-03-02T04:10:07.322Z,14.37
2019-03-02T04:12:35.717Z,12.58
2019-03-02T04:15:04.490Z,11.73
2019-03-02T04:17:34.099Z,10.90
2019-03-02T04:20:08.085Z,12.93
2019-03-02T04:22:34.301Z,8.95
2019-03-02T04:25:03.991Z,12.88
2019-03-02T04:27:32.383Z,9.68
2019-03-02T04:30:00.556Z,11.40
2019-03-02T04:32:29.161Z,10.05
2019-03-02T04:34:59.025Z,14.13
2019-03-02T04:37:27.600Z,10.93
2019-03-02T04:39:57.388Z,11.20
2019-03-02T04:42:25.643Z,15.80
2019-03-02T04:44:54.195Z,12.85
2019-03-02T04:47:26.332Z,15.05
2019-03-02T04:49:52.713Z,12.85
2019-03-02T04:52:21.364Z,11.83
2019-03-02T04:54:50.153Z,12.50
2019-03-02T04:57:18.452Z,15.80
2019-03-02T04:59:47.008Z,12.80
2019-03-02T05:02:16.778Z,12.33
2019-03-02T05:04:45.458Z,11.50
2019-03-02T05:07:13.991Z,13.88
2019-03-02T05:09:42.043Z,15.45
2019-03-02T05:12:11.604Z,12.60
2019-03-02T05:14:40.932Z,12.20
2019-03-02T05:17:09.124Z,14.55
2019-03-02T05:19:37.302Z,14.65
2019-03-02T05:22:05.418Z,10.50
2019-03-02T05:24:33.506Z,13.00
2019-03-02T05:27:02.049Z,14.63
2019-03-02T05:29:30.188Z,10.50
2019-03-02T05:31:58.655Z,9.48
2019-03-02T05:34:26.740Z,12.70
2019-03-02T05:36:54.805Z,13.72
2019-03-02T05:39:23.228Z,14.33
2019-03-02T05:41:53.173Z,11.65
2019-03-02T05:44:21.438Z,13.32
2019-03-02T05:46:49.666Z,13.25
2019-03-02T05:49:18.554Z,14.40
2019-03-02T05:51:48.613Z,13.80
2019-03-02T05:54:16.991Z,15.83
2019-03-02T05:56:45.115Z,14.35
2019-03-02T05:59:13.792Z,13.53
2019-03-02T06:01:42.845Z,12.58
2019-03-02T06:04:10.960Z,14.45
2019-03-02T06:06:39.119Z,17.70
2019-03-02T06:09:13.957Z,13.55
2019-03-02T06:11:40.799Z,14.50
2019-03-02T06:14:08.967Z,12.80
2019-03-02T06:16:37.603Z,17.02
2019-03-02T06:19:06.510Z,13.50
2019-03-02T06:21:36.384Z,15.43
2019-03-02T06:24:05.349Z,15.20
2019-03-02T06:26:35.479Z,12.80
2019-03-02T06:29:05.004Z,14.55
2019-03-02T06:31:33.531Z,14.60
2019-03-02T06:34:02.007Z,16.35
2019-03-02T06:36:31.790Z,14.53
2019-03-02T06:39:00.227Z,14.47
2019-03-02T06:41:29.797Z,14.67
2019-03-02T06:43:58.421Z,16.42
2019-03-02T06:46:27.377Z,11.83
2019-03-02T06:48:55.873Z,10.53
2019-03-02T06:51:24.661Z,12.82
2019-03-02T06:53:53.304Z,13.90
2019-03-02T06:56:21.824Z,14.65
2019-03-02T06:58:49.983Z,16.93
2019-03-02T07:01:20.742Z,11.83
2019-03-02T07:03:48.015Z,13.78
2019-03-02T07:06:16.780Z,13.00
2019-03-02T07:08:45.676Z,15.98
2019-03-02T07:11:13.850Z,11.93
2019-03-02T07:13:42.470Z,14.20
2019-03-02T07:16:10.655Z,14.05
2019-03-02T07:18:44.155Z,10.83
2019-03-02T07:21:12.237Z,14.60
2019-03-02T07:23:40.308Z,14.07
2019-03-02T07:26:08.773Z,11.65
2019-03-02T07:28:38.860Z,12.65
2019-03-02T07:31:07.982Z,15.83
2019-03-02T07:33:38.035Z,14.73
2019-03-02T07:36:06.176Z,12.82
2019-03-02T07:38:34.233Z,10.93
2019-03-02T07:41:02.643Z,11.83
2019-03-02T07:43:30.861Z,13.58
2019-03-02T07:45:59.032Z,13.10
2019-03-02T07:48:27.073Z,14.73
2019-03-02T07:50:55.740Z,15.23
2019-03-02T07:53:24.883Z,14.23
2019-03-02T07:55:57.475Z,16.42
2019-03-02T07:58:24.456Z,10.93
2019-03-02T08:00:52.722Z,12.82
2019-03-02T08:03:20.915Z,15.13
2019-03-02T08:05:50.804Z,12.70
2019-03-02T08:08:20.843Z,10.50
2019-03-02T08:10:48.968Z,11.57
2019-03-02T08:13:17.976Z,11.78
2019-03-02T08:15:46.554Z,9.40
2019-03-02T08:18:15.811Z,9.83
2019-03-02T08:20:44.465Z,12.85
2019-03-02T08:23:12.883Z,12.07
2019-03-02T08:25:41.362Z,13.90
2019-03-02T08:28:11.031Z,11.05
2019-03-02T08:30:39.381Z,13.55
2019-03-02T08:33:08.633Z,19.45
2019-03-02T08:35:37.324Z,13.78
2019-03-02T08:38:06.390Z,15.88
2019-03-02T08:40:34.626Z,12.88
2019-03-02T08:43:02.955Z,13.18
2019-03-02T08:45:31.884Z,12.93
2019-03-02T08:48:00.158Z,15.63
2019-03-02T08:50:28.331Z,22.13
2019-03-02T08:52:59.036Z,10.15
2019-03-02T08:55:29.790Z,13.10
2019-03-02T08:57:58.556Z,11.12
2019-03-02T09:00:27.250Z,11.68
2019-03-02T09:02:58.952Z,12.35
2019-03-02T09:05:42.786Z,12.65
2019-03-02T09:07:55.610Z,10.10
2019-03-02T09:10:23.801Z,11.00
2019-03-02T09:12:58.052Z,11.22
2019-03-02T09:15:25.955Z,11.03
2019-03-02T09:17:53.807Z,10.65
2019-03-02T09:20:23.558Z,9.30
2019-03-02T09:22:51.665Z,13.03
2019-03-02T09:25:20.195Z,13.25
2019-03-02T09:27:48.395Z,11.12
2019-03-02T09:30:17.952Z,16.02
2019-03-02T09:32:51.062Z,15.07
2019-03-02T09:35:17.588Z,8.53
2019-03-02T09:37:46.113Z,10.30
2019-03-02T09:40:14.779Z,10.85
2019-03-02T09:42:43.239Z,9.25
2019-03-02T09:45:12.729Z,11.50
2019-03-02T09:47:43.855Z,10.75
2019-03-02T09:50:13.651Z,8.70
2019-03-02T09:52:41.520Z,8.03
2019-03-02T09:55:10.636Z,11.30
2019-03-02T09:57:41.762Z,7.28
2019-03-02T10:00:10.857Z,8.05
2019-03-02T10:02:39.329Z,8.70
2019-03-02T10:05:11.440Z,8.48
2019-03-02T10:07:39.255Z,10.00
2019-03-02T10:10:08.504Z,9.53
2019-03-02T10:12:38.408Z,11.35
2019-03-02T10:15:07.721Z,10.10
2019-03-02T10:17:38.436Z,7.17
2019-03-02T10:20:07.132Z,6.20
2019-03-02T10:22:35.409Z,11.20
2019-03-02T10:25:04.208Z,11.88
2019-03-02T10:27:32.934Z,9.13
2019-03-02T10:30:00.958Z,11.57
2019-03-02T10:32:29.404Z,7.70
2019-03-02T10:34:57.455Z,9.03
2019-03-02T10:37:25.851Z,9.00
2019-03-02T10:39:53.959Z,8.03
2019-03-02T10:42:22.052Z,9.48
2019-03-02T10:44:53.698Z,9.25
2019-03-02T10:47:21.110Z,9.00
2019-03-02T10:49:49.362Z,8.08
2019-03-02T10:52:18.648Z,6.42
2019-03-02T10:54:47.064Z,6.58
2019-03-02T10:57:15.776Z,8.78
2019-03-02T10:59:47.682Z,7.67
2019-03-02T11:02:16.856Z,9.00
2019-03-02T11:05:06.018Z,7.17
2019-03-02T11:08:08.557Z,7.37
2019-03-02T11:11:00.196Z,6.90
2019-03-02T11:13:37.513Z,7.20
2019-03-02T11:16:44.557Z,9.03
2019-03-02T11:19:43.945Z,9.15
2019-03-02T11:22:38.625Z,11.08
2019-03-02T11:25:24.855Z,8.30
2019-03-02T11:28:06.158Z,8.00
2019-03-02T11:30:52.584Z,7.78
2019-03-02T11:33:40.218Z,10.68
2019-03-02T11:36:26.157Z,7.53
2019-03-02T11:39:13.853Z,10.32
2019-03-02T11:42:13.987Z,6.12
2019-03-02T11:45:00.094Z,9.20
2019-03-02T11:47:36.569Z,6.70
2019-03-02T11:50:14.403Z,6.57
2019-03-02T11:53:18.950Z,5.87
2019-03-02T11:56:12.584Z,8.58
2019-03-02T11:59:09.245Z,7.37
2019-03-02T12:01:53.585Z,6.05
2019-03-02T12:04:58.575Z,8.80
2019-03-02T12:07:45.458Z,10.13
2019-03-02T12:10:45.966Z,9.58
2019-03-02T12:13:34.843Z,7.53
2019-03-02T12:16:22.017Z,8.53
2019-03-02T12:19:09.361Z,6.03
2019-03-02T12:21:57.757Z,7.95
2019-03-02T12:24:54.686Z,6.55
2019-03-02T12:27:49.471Z,6.22
2019-03-02T12:30:32.261Z,6.33
2019-03-02T12:33:22.656Z,7.62
2019-03-02T12:35:59.665Z,4.62
2019-03-02T12:38:56.616Z,16.95
2019-03-02T12:41:53.704Z,18.10
2019-03-02T12:44:57.919Z,5.80
2019-03-02T12:47:48.172Z,5.55
2019-03-02T12:50:44.544Z,6.33
2019-03-02T12:53:24.564Z,7.37
2019-03-02T12:56:09.310Z,6.67
2019-03-02T12:59:01.590Z,5.87
2019-03-02T13:01:54.216Z,5.47
2019-03-02T13:04:59.515Z,4.40
2019-03-02T13:07:59.068Z,4.67
2019-03-02T13:10:44.684Z,5.10
2019-03-02T13:13:30.864Z,7.30
2019-03-02T13:16:23.813Z,5.70
2019-03-02T13:19:13.068Z,6.20
2019-03-02T13:21:58.500Z,10.15
2019-03-02T13:25:04.208Z,6.10
2019-03-02T13:28:01.069Z,5.25
2019-03-02T13:30:37.260Z,5.00
2019-03-02T13:33:21.223Z,5.65
2019-03-02T13:36:00.497Z,5.57
2019-03-02T13:38:54.070Z,5.55
2019-03-02T13:41:46.515Z,5.58
2019-03-02T13:44:25.028Z,6.87
2019-03-02T13:47:07.061Z,6.10
2019-03-02T13:49:51.596Z,14.98
2019-03-02T13:52:44.774Z,4.80
2019-03-02T13:55:35.985Z,4.97
2019-03-02T13:58:14.262Z,5.53
2019-03-02T14:01:07.024Z,5.08
2019-03-02T14:04:00.232Z,5.62
2019-03-02T14:06:50.990Z,5.43
2019-03-02T14:09:46.314Z,3.35
2019-03-02T14:12:42.666Z,5.25
2019-03-02T14:15:28.865Z,4.45
2019-03-02T14:18:28.409Z,3.70
2019-03-02T14:21:06.313Z,5.05
2019-03-02T14:24:03.939Z,4.62
2019-03-02T14:27:00.652Z,4.40
2019-03-02T14:29:48.272Z,6.60
2019-03-02T14:32:48.434Z,5.95
2019-03-02T14:35:40.538Z,6.70
2019-03-02T14:38:26.541Z,5.65
2019-03-02T14:41:07.756Z,8.35
2019-03-02T14:44:03.975Z,6.15
2019-03-02T14:46:45.239Z,6.97
2019-03-02T14:49:35.594Z,5.80
2019-03-02T14:52:10.000Z,7.00
2019-03-02T14:54:57.785Z,7.12
2019-03-02T14:57:31.549Z,6.65
2019-03-02T15:00:09.136Z,9.70
2019-03-02T15:02:49.118Z,6.03
2019-03-02T15:05:44.720Z,7.03
2019-03-02T15:08:37.383Z,5.97
2019-03-02T15:11:10.945Z,5.72
2019-03-02T15:14:10.724Z,6.40
2019-03-02T15:16:45.857Z,6.97
2019-03-02T15:19:27.212Z,5.62
2019-03-02T15:22:03.775Z,6.70
2019-03-02T15:24:48.543Z,9.08
2019-03-02T15:27:29.962Z,7.07
2019-03-02T15:30:35.100Z,7.67
2019-03-02T15:33:21.313Z,8.85
2019-03-02T15:36:11.153Z,7.65
2019-03-02T15:39:00.704Z,7.85
2019-03-02T15:41:50.839Z,9.18
2019-03-02T15:44:31.299Z,9.68
2019-03-02T15:47:33.764Z,7.42
2019-03-02T15:50:17.737Z,8.30
2019-03-02T15:53:02.920Z,8.08
2019-03-02T15:55:49.987Z,8.90
2019-03-02T15:58:37.260Z,9.60
2019-03-02T16:01:33.409Z,7.90
2019-03-02T16:04:36.920Z,7.60
2019-03-02T16:07:27.989Z,9.15
2019-03-02T16:10:33.162Z,8.10
2019-03-02T16:13:20.679Z,6.75
2019-03-02T16:16:00.993Z,11.33
2019-03-02T16:18:53.312Z,11.97
2019-03-02T16:21:53.032Z,9.38
2019-03-02T16:24:36.387Z,7.15
2019-03-02T16:27:26.113Z,8.73
2019-03-02T16:30:20.875Z,8.30
2019-03-02T16:33:14.077Z,7.33
2019-03-02T16:36:04.666Z,9.50
2019-03-02T16:38:51.773Z,8.50
2019-03-02T16:41:38.796Z,9.23
2019-03-02T16:44:22.553Z,8.80
2019-03-02T16:47:11.342Z,7.37
2019-03-02T16:50:07.961Z,7.47
2019-03-02T16:52:45.072Z,7.80
2019-03-02T16:55:50.235Z,7.70
2019-03-02T16:58:36.155Z,7.20
2019-03-02T17:01:26.940Z,7.75
2019-03-02T17:04:15.174Z,9.80
2019-03-02T17:06:57.101Z,10.40
2019-03-02T17:09:48.631Z,8.90
2019-03-02T17:12:26.401Z,8.93
2019-03-02T17:15:11.629Z,9.10
2019-03-02T17:17:57.583Z,9.25
2019-03-02T17:20:43.309Z,8.63
2019-03-02T17:23:42.585Z,8.90
2019-03-02T17:26:18.385Z,7.72
2019-03-02T17:29:20.892Z,9.80
2019-03-02T17:32:17.789Z,9.65
2019-03-02T17:34:57.125Z,9.80
2019-03-02T17:37:44.757Z,10.55
2019-03-02T17:40:42.424Z,10.45
2019-03-02T17:43:25.604Z,10.30
2019-03-02T17:46:14.160Z,9.85
2019-03-02T17:49:12.333Z,13.60
2019-03-02T17:51:52.516Z,11.60
2019-03-02T17:54:42.363Z,13.48
2019-03-02T17:57:23.138Z,15.65
2019-03-02T18:00:09.689Z,12.95
2019-03-02T18:02:55.325Z,11.33
2019-03-02T18:05:35.993Z,9.35
2019-03-02T18:08:15.872Z,12.00
2019-03-02T18:11:10.036Z,10.08
2019-03-02T18:13:57.395Z,11.78
2019-03-02T18:16:31.721Z,9.13
2019-03-02T18:19:03.885Z,11.18
2019-03-02T18:21:33.260Z,9.95
2019-03-02T18:24:00.711Z,10.05
2019-03-02T18:26:28.908Z,9.78
2019-03-02T18:28:57.415Z,12.23
2019-03-02T18:31:26.153Z,10.00
2019-03-02T18:34:00.949Z,9.93
2019-03-02T18:36:29.347Z,10.40
2019-03-02T18:38:57.747Z,10.25
2019-03-02T18:41:26.115Z,11.90
2019-03-02T18:43:55.005Z,9.83
2019-03-02T18:46:23.370Z,11.20
2019-03-02T18:49:00.500Z,10.93
2019-03-02T18:51:50.733Z,12.58
2019-03-02T18:54:19.449Z,13.78
2019-03-02T18:56:48.998Z,13.45
2019-03-02T18:59:17.258Z,17.40
2019-03-02T19:01:46.345Z,11.90
2019-03-02T19:04:15.085Z,13.05
2019-03-02T19:06:43.164Z,11.97
2019-03-02T19:09:11.675Z,11.65
2019-03-02T19:11:40.044Z,13.40
2019-03-02T19:14:08.080Z,13.95
2019-03-02T19:16:36.112Z,15.50
2019-03-02T19:19:04.297Z,12.28
2019-03-02T19:21:32.669Z,11.60
2019-03-02T19:24:00.735Z,13.90
2019-03-02T19:26:28.816Z,14.10
2019-03-02T19:28:56.865Z,16.20
2019-03-02T19:31:24.901Z,18.77
2019-03-02T19:33:53.009Z,16.20
2019-03-02T19:36:21.049Z,16.45
2019-03-02T19:38:49.140Z,16.03
2019-03-02T19:41:17.136Z,17.85
2019-03-02T19:43:45.199Z,17.50
2019-03-02T19:46:13.673Z,15.57
2019-03-02T19:48:41.815Z,99.83
2019-03-02T19:51:09.890Z,29.32
2019-03-02T19:53:38.514Z,20.35
2019-03-02T19:56:08.255Z,17.57
2019-03-02T19:58:36.568Z,19.27
2019-03-02T20:01:07.298Z,18.62
2019-03-02T20:03:35.405Z,14.60
2019-03-02T20:06:03.456Z,15.60
2019-03-02T20:08:31.855Z,12.90
2019-03-02T20:11:00.273Z,14.35
2019-03-02T20:13:28.340Z,14.10
2019-03-02T20:15:56.669Z,14.10
2019-03-02T20:18:24.754Z,21.80
2019-03-02T20:20:52.954Z,27.40
2019-03-02T20:23:21.553Z,25.60
2019-03-02T20:25:49.575Z,14.95
2019-03-02T20:28:17.959Z,12.68
2019-03-02T20:30:46.729Z,14.03
2019-03-02T20:33:15.444Z,13.98
2019-03-02T20:35:43.529Z,16.70
2019-03-02T20:38:12.065Z,12.60
2019-03-02T20:40:40.103Z,15.68
2019-03-02T20:43:08.209Z,12.95
2019-03-02T20:45:36.339Z,13.67
2019-03-02T20:48:04.415Z,15.57
2019-03-02T20:50:32.471Z,16.40
2019-03-02T20:53:00.496Z,13.20
2019-03-02T20:55:28.565Z,14.70
2019-03-02T20:57:56.599Z,18.70
2019-03-02T21:00:25.901Z,15.87
2019-03-02T21:02:54.662Z,15.03
2019-03-02T21:05:22.798Z,17.13
2019-03-02T21:07:50.872Z,16.52
2019-03-02T21:10:19.996Z,15.65
2019-03-02T21:12:48.029Z,16.97
2019-03-02T21:15:17.637Z,21.27
2019-03-02T21:17:45.816Z,15.95
2019-03-02T21:20:15.565Z,18.57
2019-03-02T21:22:43.840Z,18.67
2019-03-02T21:25:12.013Z,21.05
2019-03-02T21:27:40.706Z,19.60
2019-03-02T21:30:10.112Z,19.10
2019-03-02T21:32:38.172Z,22.07
2019-03-02T21:35:06.889Z,20.88
2019-03-02T21:37:35.300Z,20.00
2019-03-02T21:40:03.413Z,20.92
2019-03-02T21:42:31.832Z,22.75
2019-03-02T21:44:59.865Z,23.00
2019-03-02T21:47:27.936Z,23.47
2019-03-02T21:49:55.992Z,22.42
2019-03-02T21:52:24.837Z,23.05
2019-03-02T21:54:53.151Z,22.30
2019-03-02T21:57:21.575Z,22.00
2019-03-02T21:59:49.944Z,25.77
2019-03-02T22:02:18.323Z,22.70
2019-03-02T22:04:46.393Z,23.65
2019-03-02T22:07:15.189Z,24.25
2019-03-02T22:09:43.745Z,26.65
2019-03-02T22:12:11.802Z,26.73
2019-03-02T22:14:39.881Z,30.08
2019-03-02T22:17:08.712Z,24.20
2019-03-02T22:19:36.762Z,21.77
2019-03-02T22:22:05.151Z,25.20
2019-03-02T22:24:33.241Z,25.15
2019-03-02T22:27:01.309Z,31.02
2019-03-02T22:29:30.631Z,23.22
2019-03-02T22:31:59.268Z,25.88
2019-03-02T22:34:27.326Z,24.05
2019-03-02T22:36:55.421Z,27.58
2019-03-02T22:39:23.478Z,29.25
2019-03-02T22:41:51.577Z,27.60
2019-03-02T22:44:19.803Z,26.30
2019-03-02T22:46:47.825Z,29.23
2019-03-02T22:49:16.278Z,29.87
2019-03-02T22:51:44.338Z,29.18
2019-03-02T22:54:12.747Z,27.58
2019-03-02T22:56:40.852Z,29.27
2019-03-02T22:59:08.277Z,30.35
2019-03-02T23:01:49.307Z,27.03
2019-03-02T23:04:17.382Z,30.83
2019-03-02T23:06:47.101Z,27.90
2019-03-02T23:09:15.560Z,27.58
2019-03-02T23:11:43.599Z,29.63
2019-03-02T23:14:11.632Z,29.30
2019-03-02T23:16:39.704Z,28.67
2019-03-02T23:19:08.119Z,28.13
2019-03-02T23:21:36.503Z,30.12
2019-03-02T23:24:04.992Z,30.92
2019-03-02T23:26:33.344Z,28.55
2019-03-02T23:29:01.751Z,32.15
2019-03-02T23:31:30.151Z,29.75
2019-03-02T23:33:58.177Z,31.52
2019-03-02T23:36:26.263Z,31.47
2019-03-02T23:38:54.309Z,29.55
2019-03-02T23:41:23.111Z,31.52
2019-03-02T23:43:51.605Z,33.13
2019-03-02T23:46:19.670Z,30.50
2019-03-02T23:48:47.763Z,29.57
2019-03-02T23:51:16.850Z,31.93
2019-03-02T23:53:44.995Z,36.10
2019-03-02T23:56:13.083Z,33.18
2019-03-02T23:58:41.464Z,36.68
