createdAt,value
2022-08-11T00:00:00.231Z,74
2022-08-11T00:05:00.174Z,73
2022-08-11T00:10:00.210Z,73
2022-08-11T00:15:00.211Z,74
2022-08-11T00:20:11.758Z,76
2022-08-11T00:25:02.704Z,76
2022-08-11T00:30:00.219Z,77
2022-08-11T00:35:55.788Z,77
2022-08-11T00:40:00.360Z,77
2022-08-11T00:45:00.177Z,76
2022-08-11T00:50:00.212Z,77
2022-08-11T00:55:00.187Z,79
2022-08-11T01:00:00.207Z,79
2022-08-11T01:05:00.173Z,79
2022-08-11T01:10:05.124Z,78
2022-08-11T01:15:00.174Z,80
2022-08-11T01:20:44.865Z,80
2022-08-11T01:25:00.187Z,81
2022-08-11T01:30:00.185Z,82
2022-08-11T01:35:00.183Z,82
2022-08-11T01:40:00.207Z,82
2022-08-11T01:45:00.188Z,83
2022-08-11T01:50:09.336Z,83
2022-08-11T01:55:00.183Z,83
2022-08-11T02:00:00.206Z,84
2022-08-11T02:05:00.153Z,84
2022-08-11T02:10:00.166Z,84
2022-08-11T02:15:05.111Z,84
2022-08-11T02:20:00.202Z,84
2022-08-11T02:25:00.168Z,85
2022-08-11T02:30:00.180Z,86
2022-08-11T02:35:00.654Z,86
2022-08-11T02:40:00.191Z,86
2022-08-11T02:45:00.189Z,86
2022-08-11T02:50:06.711Z,87
2022-08-11T02:55:00.181Z,88
2022-08-11T03:00:00.228Z,89
2022-08-11T03:05:00.202Z,89
2022-08-11T03:10:00.174Z,88
2022-08-11T03:15:00.184Z,88
2022-08-11T03:20:00.224Z,89
2022-08-11T03:25:00.187Z,90
2022-08-11T03:30:00.197Z,90
2022-08-11T03:35:00.173Z,89
2022-08-11T03:40:00.358Z,90
2022-08-11T03:45:00.179Z,89
2022-08-11T03:50:00.173Z,90
2022-08-11T03:55:00.185Z,90
2022-08-11T04:00:00.249Z,90
2022-08-11T04:05:00.224Z,90
2022-08-11T04:10:00.200Z,91
2022-08-11T04:15:00.188Z,91
2022-08-11T04:20:00.197Z,91
2022-08-11T04:25:00.183Z,91
2022-08-11T04:30:05.273Z,91
2022-08-11T04:35:00.200Z,91
2022-08-11T04:40:00.197Z,91
2022-08-11T04:45:00.187Z,91
2022-08-11T04:50:00.206Z,91
2022-08-11T04:55:00.184Z,91
2022-08-11T05:00:00.254Z,91
2022-08-11T05:05:00.225Z,91
2022-08-11T05:10:00.204Z,90
2022-08-11T05:15:00.239Z,91
2022-08-11T05:20:00.179Z,90
2022-08-11T05:25:00.200Z,90
2022-08-11T05:30:00.317Z,88
2022-08-11T05:35:00.194Z,86
2022-08-11T05:40:00.377Z,85
2022-08-11T05:45:00.194Z,83
2022-08-11T05:50:00.215Z,83
2022-08-11T05:55:05.928Z,83
2022-08-11T06:00:00.268Z,83
2022-08-11T06:05:00.218Z,82
2022-08-11T06:10:00.212Z,81
2022-08-11T06:15:00.242Z,79
2022-08-11T06:20:07.188Z,80
2022-08-11T06:25:00.220Z,78
2022-08-11T06:30:00.184Z,77
2022-08-11T06:35:00.225Z,76
2022-08-11T06:40:00.451Z,74
2022-08-11T06:45:00.186Z,71
2022-08-11T06:50:00.194Z,73
2022-08-11T06:55:00.199Z,69
2022-08-11T07:00:00.235Z,68
2022-08-11T07:05:00.231Z,68
2022-08-11T07:10:00.207Z,65
2022-08-11T07:15:00.835Z,64
2022-08-11T07:20:00.298Z,64
2022-08-11T07:25:03.109Z,64
2022-08-11T07:30:00.191Z,62
2022-08-11T07:35:00.210Z,61
2022-08-11T07:40:00.336Z,58
2022-08-11T07:45:00.191Z,60
2022-08-11T07:50:00.191Z,58
2022-08-11T07:55:00.526Z,55
2022-08-11T08:00:04.233Z,56
2022-08-11T08:05:00.186Z,54
2022-08-11T08:10:00.204Z,52
2022-08-11T08:15:01.148Z,53
2022-08-11T08:20:00.200Z,51
2022-08-11T08:25:00.183Z,48
2022-08-11T08:30:00.211Z,48
2022-08-11T08:35:00.224Z,49
2022-08-11T08:40:00.233Z,45
2022-08-11T08:45:00.194Z,46
2022-08-11T08:50:00.192Z,42
2022-08-11T08:55:00.217Z,41
2022-08-11T09:00:00.218Z,40
2022-08-11T09:05:00.354Z,43
2022-08-11T09:10:00.194Z,42
2022-08-11T09:15:00.200Z,39
2022-08-11T09:20:00.198Z,39
2022-08-11T09:25:00.225Z,37
2022-08-11T09:30:00.207Z,40
2022-08-11T09:35:00.229Z,38
2022-08-11T09:40:00.229Z,36
2022-08-11T09:45:00.937Z,35
2022-08-11T09:50:01.051Z,33
2022-08-11T09:55:01.859Z,32
2022-08-11T10:00:11.408Z,34
2022-08-11T10:05:00.212Z,31
2022-08-11T10:10:00.233Z,34
2022-08-11T10:15:00.197Z,31
2022-08-11T10:20:04.990Z,31
2022-08-11T10:25:00.205Z,30
2022-08-11T10:30:00.190Z,31
2022-08-11T10:35:00.196Z,28
2022-08-11T10:40:00.190Z,30
2022-08-11T10:45:00.200Z,28
2022-08-11T10:50:00.206Z,30
2022-08-11T10:55:00.198Z,27
2022-08-11T11:00:00.249Z,31
2022-08-11T11:05:00.193Z,28
2022-08-11T11:10:00.177Z,30
2022-08-11T11:15:00.263Z,29
2022-08-11T11:20:00.188Z,30
2022-08-11T11:25:00.209Z,30
2022-08-11T11:30:00.203Z,29
2022-08-11T11:35:00.216Z,26
2022-08-11T11:40:00.221Z,28
2022-08-11T11:45:01.417Z,27
2022-08-11T11:50:00.201Z,27
2022-08-11T11:55:00.193Z,26
2022-08-11T12:00:00.226Z,26
2022-08-11T12:05:00.194Z,27
2022-08-11T12:10:00.274Z,25
2022-08-11T12:15:00.200Z,26
2022-08-11T12:20:00.207Z,26
2022-08-11T12:25:00.210Z,28
2022-08-11T12:30:00.255Z,26
2022-08-11T12:35:00.211Z,24
2022-08-11T12:40:16.909Z,27
2022-08-11T12:45:00.223Z,25
2022-08-11T12:50:00.193Z,27
2022-08-11T12:55:00.258Z,26
2022-08-11T13:00:00.238Z,24
2022-08-11T13:05:00.209Z,23
2022-08-11T13:10:00.194Z,25
2022-08-11T13:15:00.204Z,23
2022-08-11T13:20:00.196Z,24
2022-08-11T13:25:00.198Z,24
2022-08-11T13:30:00.181Z,26
2022-08-11T13:35:00.202Z,21
2022-08-11T13:40:00.394Z,23
2022-08-11T13:45:00.205Z,23
2022-08-11T13:50:00.204Z,26
2022-08-11T13:55:00.173Z,22
2022-08-11T14:00:00.263Z,21
2022-08-11T14:05:00.214Z,22
2022-08-11T14:10:00.215Z,24
2022-08-11T14:15:04.444Z,24
2022-08-11T14:20:00.209Z,24
2022-08-11T14:25:00.186Z,22
2022-08-11T14:30:00.240Z,21
2022-08-11T14:35:00.214Z,23
2022-08-11T14:40:03.830Z,27
2022-08-11T14:45:00.214Z,23
2022-08-11T14:50:11.465Z,25
2022-08-11T14:55:00.206Z,23
2022-08-11T15:00:00.299Z,24
2022-08-11T15:05:00.196Z,23
2022-08-11T15:10:13.531Z,24
2022-08-11T15:15:00.212Z,26
2022-08-11T15:20:00.396Z,24
2022-08-11T15:25:00.278Z,25
2022-08-11T15:30:00.401Z,25
2022-08-11T15:35:03.700Z,23
2022-08-11T15:40:00.366Z,26
2022-08-11T15:45:03.256Z,23
2022-08-11T15:50:10.637Z,25
2022-08-11T15:55:00.216Z,23
2022-08-11T16:00:00.255Z,25
2022-08-11T16:05:00.175Z,28
2022-08-11T16:10:00.658Z,25
2022-08-11T16:15:00.240Z,25
2022-08-11T16:20:00.208Z,24
2022-08-11T16:27:05.338Z,28
2022-08-11T16:30:00.192Z,25
2022-08-11T16:35:00.222Z,25
2022-08-11T16:40:00.298Z,27
2022-08-11T16:45:00.205Z,25
2022-08-11T16:50:00.210Z,25
2022-08-11T16:55:00.172Z,25
2022-08-11T17:00:00.232Z,26
2022-08-11T17:05:00.228Z,27
2022-08-11T17:10:00.200Z,27
2022-08-11T17:15:00.207Z,27
2022-08-11T17:20:38.250Z,27
2022-08-11T17:25:00.232Z,27
2022-08-11T17:30:00.205Z,28
2022-08-11T17:35:00.191Z,27
2022-08-11T17:40:00.280Z,29
2022-08-11T17:45:00.235Z,28
2022-08-11T17:50:09.170Z,28
2022-08-11T17:55:00.177Z,29
2022-08-11T18:00:00.243Z,28
2022-08-11T18:05:00.179Z,29
2022-08-11T18:10:00.180Z,31
2022-08-11T18:15:00.301Z,32
2022-08-11T18:20:00.205Z,32
2022-08-11T18:25:00.181Z,33
2022-08-11T18:30:00.199Z,34
2022-08-11T18:35:00.165Z,34
2022-08-11T18:40:00.317Z,37
2022-08-11T18:45:00.187Z,35
2022-08-11T18:50:03.557Z,37
2022-08-11T18:55:00.222Z,37
2022-08-11T19:00:00.231Z,36
2022-08-11T19:05:00.187Z,37
2022-08-11T19:10:00.190Z,40
2022-08-11T19:15:00.214Z,39
2022-08-11T19:20:00.199Z,40
2022-08-11T19:25:00.192Z,39
2022-08-11T19:30:05.004Z,40
2022-08-11T19:35:00.187Z,40
2022-08-11T19:40:00.332Z,42
2022-08-11T19:45:00.226Z,43
2022-08-11T19:50:00.198Z,43
2022-08-11T19:55:00.180Z,45
2022-08-11T20:00:00.244Z,43
2022-08-11T20:05:00.204Z,44
2022-08-11T20:10:04.957Z,43
2022-08-11T20:15:00.193Z,44
2022-08-11T20:25:00.177Z,47
2022-08-11T20:30:00.199Z,48
2022-08-11T20:35:00.186Z,50
2022-08-11T20:40:00.209Z,53
2022-08-11T20:45:00.191Z,51
2022-08-11T20:50:00.172Z,53
2022-08-11T20:55:00.760Z,54
2022-08-11T21:00:00.194Z,56
2022-08-11T21:05:00.607Z,56
2022-08-11T21:10:09.428Z,56
2022-08-11T21:15:00.183Z,58
2022-08-11T21:20:10.843Z,59
2022-08-11T21:25:00.147Z,59
2022-08-11T21:30:00.198Z,60
2022-08-11T21:35:00.150Z,60
2022-08-11T21:40:00.396Z,60
2022-08-11T21:45:00.201Z,60
2022-08-11T21:50:00.208Z,60
2022-08-11T21:55:00.163Z,61
2022-08-11T22:00:00.268Z,62
2022-08-11T22:05:00.219Z,62
2022-08-11T22:10:00.173Z,63
2022-08-11T22:15:00.207Z,62
2022-08-11T22:20:00.919Z,63
2022-08-11T22:25:00.187Z,63
2022-08-11T22:30:00.195Z,64
2022-08-11T22:35:00.189Z,64
2022-08-11T22:40:02.760Z,64
2022-08-11T22:45:00.187Z,67
2022-08-11T22:50:00.219Z,67
2022-08-11T22:55:00.173Z,66
2022-08-11T23:00:00.208Z,66
2022-08-11T23:05:00.196Z,68
2022-08-11T23:10:00.187Z,68
2022-08-11T23:15:00.267Z,69
2022-08-11T23:20:11.881Z,69
2022-08-11T23:25:00.219Z,70
2022-08-11T23:30:00.246Z,70
2022-08-11T23:35:03.791Z,70
2022-08-11T23:40:00.249Z,70
2022-08-11T23:45:00.202Z,70
2022-08-11T23:50:00.233Z,71
2022-08-11T23:55:00.173Z,72
