createdAt,value
2018-10-12T00:04:09.278Z,13.07
2018-10-12T00:09:13.386Z,12.13
2018-10-12T00:14:17.282Z,11.97
2018-10-12T00:19:21.201Z,11.37
2018-10-12T00:24:25.082Z,11.33
2018-10-12T00:29:29.029Z,11.13
2018-10-12T00:34:33.126Z,11.10
2018-10-12T00:39:37.401Z,11.33
2018-10-12T00:44:41.260Z,11.37
2018-10-12T00:49:45.265Z,10.87
2018-10-12T00:54:49.218Z,10.73
2018-10-12T00:59:53.154Z,10.60
2018-10-12T01:04:57.043Z,10.93
2018-10-12T01:10:01.013Z,10.63
2018-10-12T01:15:05.426Z,11.50
2018-10-12T01:20:09.454Z,11.43
2018-10-12T01:25:13.591Z,11.60
2018-10-12T01:30:17.454Z,11.23
2018-10-12T01:35:21.350Z,11.37
2018-10-12T01:40:25.230Z,11.23
2018-10-12T01:45:29.145Z,11.83
2018-10-12T01:50:33.719Z,11.17
2018-10-12T01:55:37.641Z,12.57
2018-10-12T02:00:41.495Z,11.83
2018-10-12T02:05:45.972Z,11.70
2018-10-12T02:10:50.146Z,12.40
2018-10-12T02:15:54.034Z,10.70
2018-10-12T02:20:58.141Z,11.70
2018-10-12T02:26:02.350Z,12.13
2018-10-12T02:31:06.730Z,11.20
2018-10-12T02:36:10.590Z,10.93
2018-10-12T02:41:14.447Z,11.23
2018-10-12T02:46:18.339Z,12.03
2018-10-12T02:51:22.676Z,10.63
2018-10-12T02:56:26.535Z,10.60
2018-10-12T03:01:30.687Z,10.57
2018-10-12T03:06:34.560Z,10.60
2018-10-12T03:11:38.624Z,10.73
2018-10-12T03:16:42.434Z,10.13
2018-10-12T03:21:46.254Z,10.30
2018-10-12T03:26:50.054Z,10.40
2018-10-12T03:31:56.179Z,11.13
2018-10-12T03:36:59.999Z,11.47
2018-10-12T03:42:03.863Z,12.43
2018-10-12T03:47:07.661Z,12.50
2018-10-12T03:52:11.849Z,12.10
2018-10-12T03:57:15.918Z,10.67
2018-10-12T04:02:19.991Z,9.67
2018-10-12T04:07:23.803Z,7.43
2018-10-12T04:12:27.709Z,7.43
2018-10-12T04:17:31.485Z,7.13
2018-10-12T04:22:35.568Z,6.77
2018-10-12T04:27:39.441Z,6.30
2018-10-12T04:32:43.282Z,8.83
2018-10-12T04:37:47.462Z,9.60
2018-10-12T04:42:51.382Z,10.20
2018-10-12T04:47:55.543Z,9.97
2018-10-12T04:53:00.430Z,9.83
2018-10-12T04:58:04.604Z,9.70
2018-10-12T05:03:08.446Z,9.80
2018-10-12T05:08:12.529Z,10.30
2018-10-12T05:13:16.469Z,10.67
2018-10-12T05:18:20.567Z,9.87
2018-10-12T05:23:24.654Z,9.90
2018-10-12T05:28:29.704Z,9.53
2018-10-12T05:33:33.585Z,10.30
2018-10-12T05:38:37.409Z,10.10
2018-10-12T05:43:41.351Z,9.50
2018-10-12T05:49:02.586Z,10.17
2018-10-12T05:54:06.478Z,10.53
2018-10-12T05:59:10.523Z,10.10
2018-10-12T06:04:14.314Z,10.27
2018-10-12T06:09:18.184Z,10.60
2018-10-12T06:14:22.218Z,10.30
2018-10-12T06:19:26.030Z,9.60
2018-10-12T06:24:30.192Z,9.90
2018-10-12T06:29:34.277Z,10.37
2018-10-12T06:34:38.291Z,10.40
2018-10-12T06:39:42.342Z,9.37
2018-10-12T06:44:46.178Z,8.97
2018-10-12T06:49:50.012Z,8.70
2018-10-12T06:54:53.826Z,8.80
2018-10-12T06:59:57.684Z,9.97
2018-10-12T07:05:01.443Z,8.83
2018-10-12T07:10:05.573Z,8.73
2018-10-12T07:15:09.646Z,8.75
2018-10-12T07:20:13.455Z,9.07
2018-10-12T07:25:17.290Z,8.53
2018-10-12T07:30:21.126Z,8.17
2018-10-12T07:35:25.159Z,7.60
2018-10-12T07:40:29.439Z,7.07
2018-10-12T07:45:33.493Z,7.97
2018-10-12T07:50:37.532Z,7.40
2018-10-12T07:55:41.410Z,8.27
2018-10-12T08:00:46.110Z,7.70
2018-10-12T08:05:50.167Z,7.47
2018-10-12T08:10:54.270Z,7.40
2018-10-12T08:15:58.914Z,7.43
2018-10-12T08:21:02.741Z,7.50
2018-10-12T08:26:06.963Z,7.00
2018-10-12T08:31:10.747Z,6.70
2018-10-12T08:36:14.661Z,7.07
2018-10-12T08:41:18.442Z,6.33
2018-10-12T08:46:22.598Z,5.27
2018-10-12T08:51:26.912Z,5.40
2018-10-12T08:56:30.748Z,5.07
2018-10-12T09:01:35.106Z,4.77
2018-10-12T09:06:38.901Z,3.83
2018-10-12T09:11:42.690Z,4.13
2018-10-12T09:16:46.483Z,3.90
2018-10-12T09:21:50.337Z,3.37
2018-10-12T09:26:54.525Z,3.43
2018-10-12T09:31:58.332Z,3.23
2018-10-12T09:37:02.196Z,3.10
2018-10-12T09:42:06.163Z,2.90
2018-10-12T09:47:10.531Z,3.00
2018-10-12T09:52:14.815Z,2.80
2018-10-12T09:57:24.606Z,2.90
2018-10-12T10:02:33.817Z,2.47
2018-10-12T10:07:38.003Z,2.57
2018-10-12T10:12:41.709Z,2.50
2018-10-12T10:17:45.581Z,2.57
2018-10-12T10:22:49.369Z,2.73
2018-10-12T10:27:53.190Z,2.40
2018-10-12T10:32:57.554Z,2.23
2018-10-12T10:38:01.625Z,2.20
2018-10-12T10:43:05.658Z,2.33
2018-10-12T10:48:09.438Z,2.60
2018-10-12T10:53:13.393Z,2.47
2018-10-12T10:58:17.177Z,2.50
2018-10-12T11:03:21.006Z,2.00
2018-10-12T11:08:24.833Z,2.27
2018-10-12T11:13:28.641Z,2.10
2018-10-12T11:18:32.443Z,1.93
2018-10-12T11:23:36.330Z,2.27
2018-10-12T11:28:40.109Z,2.40
2018-10-12T11:33:43.923Z,2.40
2018-10-12T11:38:48.003Z,2.40
2018-10-12T11:43:52.050Z,2.60
2018-10-12T11:48:56.334Z,2.27
2018-10-12T11:54:00.446Z,2.70
2018-10-12T11:59:04.495Z,2.50
2018-10-12T12:04:08.690Z,2.67
2018-10-12T12:09:12.589Z,2.77
2018-10-12T12:14:16.381Z,2.77
2018-10-12T12:19:20.201Z,2.87
2018-10-12T12:24:24.012Z,2.97
2018-10-12T12:29:27.794Z,3.00
2018-10-12T12:34:31.640Z,3.17
2018-10-12T12:39:35.601Z,2.90
2018-10-12T12:44:39.370Z,2.60
2018-10-12T12:49:43.227Z,2.80
2018-10-12T12:54:47.182Z,2.83
2018-10-12T12:59:50.884Z,2.73
2018-10-12T13:04:54.718Z,2.50
2018-10-12T13:09:58.742Z,2.80
2018-10-12T13:15:02.533Z,2.50
2018-10-12T13:20:06.366Z,2.73
2018-10-12T13:25:10.362Z,2.53
2018-10-12T13:30:14.165Z,2.60
2018-10-12T13:35:17.949Z,2.37
2018-10-12T13:40:21.789Z,2.50
2018-10-12T13:45:25.569Z,2.47
2018-10-12T13:50:29.608Z,2.40
2018-10-12T13:55:33.439Z,2.20
2018-10-12T14:00:37.244Z,2.43
2018-10-12T14:05:41.388Z,1.93
2018-10-12T14:10:45.577Z,2.13
2018-10-12T14:15:49.400Z,2.37
2018-10-12T14:20:53.506Z,2.20
2018-10-12T14:25:57.414Z,2.20
2018-10-12T14:31:01.229Z,2.10
2018-10-12T14:36:05.134Z,2.40
2018-10-12T14:41:09.207Z,2.27
2018-10-12T14:46:13.070Z,1.97
2018-10-12T14:51:17.238Z,2.37
2018-10-12T14:56:21.323Z,2.60
2018-10-12T15:01:25.214Z,2.20
2018-10-12T15:06:29.411Z,2.20
2018-10-12T15:11:33.531Z,2.43
2018-10-12T15:16:38.870Z,2.70
2018-10-12T15:21:42.967Z,2.47
2018-10-12T15:26:46.805Z,2.60
2018-10-12T15:31:50.709Z,2.23
2018-10-12T15:36:54.461Z,2.80
2018-10-12T15:41:58.304Z,2.40
2018-10-12T15:47:02.743Z,2.90
2018-10-12T15:52:06.615Z,2.50
2018-10-12T15:57:10.786Z,2.40
2018-10-12T16:02:14.686Z,2.57
2018-10-12T16:07:19.461Z,2.40
2018-10-12T16:12:23.826Z,2.73
2018-10-12T16:17:27.657Z,2.63
2018-10-12T16:22:31.502Z,2.50
2018-10-12T16:27:35.383Z,2.90
2018-10-12T16:32:39.228Z,2.50
2018-10-12T16:37:43.320Z,2.53
2018-10-12T16:42:47.166Z,2.73
2018-10-12T16:47:51.020Z,3.00
2018-10-12T16:52:55.269Z,2.93
2018-10-12T16:57:59.496Z,2.67
2018-10-12T17:03:03.463Z,2.77
2018-10-12T17:08:07.315Z,2.90
2018-10-12T17:13:11.139Z,2.50
2018-10-12T17:18:15.006Z,2.73
2018-10-12T17:23:18.844Z,2.43
2018-10-12T17:28:22.889Z,2.83
2018-10-12T17:33:26.758Z,2.90
2018-10-12T17:38:30.582Z,2.77
2018-10-12T17:43:34.641Z,2.70
2018-10-12T17:48:38.451Z,2.70
2018-10-12T17:53:42.318Z,2.90
2018-10-12T17:58:46.116Z,2.80
2018-10-12T18:03:50.198Z,2.50
2018-10-12T18:08:54.057Z,2.67
2018-10-12T18:13:57.814Z,2.97
2018-10-12T18:19:01.938Z,2.77
2018-10-12T18:24:05.775Z,2.87
2018-10-12T18:29:10.075Z,2.90
2018-10-12T18:34:13.965Z,3.23
2018-10-12T18:39:18.046Z,3.53
2018-10-12T18:44:21.895Z,3.33
2018-10-12T18:49:25.961Z,4.20
2018-10-12T18:54:29.809Z,4.00
2018-10-12T18:59:33.951Z,3.70
2018-10-12T19:04:38.058Z,3.80
2018-10-12T19:09:42.006Z,3.70
2018-10-12T19:14:46.038Z,4.10
2018-10-12T19:19:49.883Z,4.30
2018-10-12T19:24:55.274Z,4.00
2018-10-12T19:29:59.446Z,4.30
2018-10-12T19:35:03.280Z,3.93
2018-10-12T19:40:07.529Z,4.30
2018-10-12T19:45:11.532Z,5.50
2018-10-12T19:50:16.138Z,5.17
2018-10-12T19:55:20.166Z,5.03
2018-10-12T20:00:23.991Z,5.13
2018-10-12T20:05:27.809Z,5.17
2018-10-12T20:10:31.906Z,4.83
2018-10-12T20:15:35.588Z,5.53
2018-10-12T20:20:39.361Z,5.30
2018-10-12T20:25:43.173Z,5.07
2018-10-12T20:30:46.933Z,4.83
2018-10-12T20:35:51.030Z,4.80
2018-10-12T20:40:54.860Z,5.70
2018-10-12T20:45:58.698Z,5.30
2018-10-12T20:51:02.558Z,6.23
2018-10-12T20:56:06.737Z,6.00
2018-10-12T21:01:10.637Z,6.23
2018-10-12T21:06:14.474Z,5.23
2018-10-12T21:11:18.293Z,5.20
2018-10-12T21:16:22.140Z,5.57
2018-10-12T21:21:26.194Z,5.20
2018-10-12T21:26:30.274Z,5.27
2018-10-12T21:31:34.083Z,5.37
2018-10-12T21:36:37.878Z,5.13
2018-10-12T21:41:41.942Z,5.43
2018-10-12T21:46:45.788Z,5.40
2018-10-12T21:51:49.948Z,5.87
2018-10-12T21:56:53.812Z,5.53
2018-10-12T22:01:57.614Z,5.60
2018-10-12T22:07:01.742Z,5.75
2018-10-12T22:12:05.787Z,6.00
2018-10-12T22:17:09.582Z,5.63
2018-10-12T22:22:13.389Z,6.00
2018-10-12T22:27:17.182Z,5.50
2018-10-12T22:32:21.023Z,4.90
2018-10-12T22:37:24.841Z,4.70
2018-10-12T22:42:28.913Z,5.07
2018-10-12T22:47:33.105Z,4.67
2018-10-12T22:52:37.234Z,4.80
2018-10-12T22:57:41.032Z,5.00
2018-10-12T23:02:44.872Z,5.07
2018-10-12T23:07:48.663Z,4.73
2018-10-12T23:12:53.020Z,5.37
2018-10-12T23:17:56.860Z,5.50
2018-10-12T23:23:00.994Z,5.40
2018-10-12T23:28:04.794Z,4.90
2018-10-12T23:33:26.057Z,4.73
2018-10-12T23:38:29.906Z,5.00
2018-10-12T23:43:34.004Z,5.10
2018-10-12T23:48:38.071Z,4.90
2018-10-12T23:53:41.835Z,5.50
2018-10-12T23:58:45.986Z,5.20
