createdAt,value
2019-01-31T00:01:11.295Z,93.20
2019-01-31T00:03:51.148Z,93.10
2019-01-31T00:06:22.789Z,93.50
2019-01-31T00:09:00.115Z,94.20
2019-01-31T00:11:52.846Z,93.40
2019-01-31T00:14:33.159Z,93.20
2019-01-31T00:17:19.535Z,93.80
2019-01-31T00:20:09.109Z,94.70
2019-01-31T00:22:40.731Z,95.00
2019-01-31T00:25:32.018Z,94.80
2019-01-31T00:28:18.575Z,94.90
2019-01-31T00:30:50.190Z,94.80
2019-01-31T00:33:27.517Z,95.00
2019-01-31T00:35:59.059Z,95.20
2019-01-31T00:38:36.575Z,94.90
2019-01-31T00:41:26.068Z,95.20
2019-01-31T00:43:57.702Z,95.90
2019-01-31T00:46:32.126Z,95.70
2019-01-31T00:49:21.722Z,95.70
2019-01-31T00:52:08.147Z,95.70
2019-01-31T00:54:56.123Z,95.80
2019-01-31T00:57:52.094Z,95.60
2019-01-31T01:00:41.936Z,95.40
2019-01-31T01:03:40.572Z,95.20
2019-01-31T01:06:31.797Z,95.10
2019-01-31T01:09:18.199Z,95.40
2019-01-31T01:12:04.497Z,95.40
2019-01-31T01:14:40.189Z,95.10
2019-01-31T01:17:20.258Z,94.80
2019-01-31T01:19:57.771Z,94.70
2019-01-31T01:22:38.251Z,94.60
2019-01-31T01:25:24.925Z,94.90
2019-01-31T01:28:17.948Z,95.00
2019-01-31T01:30:52.250Z,95.10
2019-01-31T01:33:32.701Z,95.20
2019-01-31T01:36:07.219Z,95.10
2019-01-31T01:38:47.771Z,95.00
2019-01-31T01:41:34.193Z,95.00
2019-01-31T01:44:25.191Z,95.20
2019-01-31T01:47:14.803Z,95.60
2019-01-31T01:49:49.300Z,95.90
2019-01-31T01:52:29.880Z,96.20
2019-01-31T01:55:18.196Z,97.30
2019-01-31T01:58:09.334Z,99.00
2019-01-31T02:00:57.684Z,99.90
2019-01-31T02:03:53.421Z,99.90
2019-01-31T02:06:28.132Z,99.90
2019-01-31T02:09:02.754Z,99.90
2019-01-31T02:11:37.166Z,99.90
2019-01-31T02:14:08.784Z,99.90
2019-01-31T02:16:46.259Z,99.90
2019-01-31T02:19:35.743Z,99.90
2019-01-31T02:22:15.983Z,99.90
2019-01-31T02:24:47.703Z,99.90
2019-01-31T02:27:40.611Z,99.90
2019-01-31T02:30:21.239Z,99.90
2019-01-31T02:33:04.243Z,99.90
2019-01-31T02:35:58.498Z,99.90
2019-01-31T02:38:32.824Z,99.90
2019-01-31T02:41:07.216Z,99.90
2019-01-31T02:43:50.777Z,99.90
2019-01-31T02:46:28.139Z,99.90
2019-01-31T02:49:20.635Z,99.90
2019-01-31T02:51:57.942Z,99.90
2019-01-31T02:54:32.160Z,99.90
2019-01-31T02:57:18.418Z,99.90
2019-01-31T02:59:58.803Z,99.90
2019-01-31T03:02:33.276Z,99.90
2019-01-31T03:05:23.261Z,99.90
2019-01-31T03:08:01.082Z,99.90
2019-01-31T03:10:35.391Z,99.90
2019-01-31T03:13:28.130Z,99.90
2019-01-31T03:16:08.599Z,99.90
2019-01-31T03:18:55.087Z,99.90
2019-01-31T03:21:41.848Z,99.90
2019-01-31T03:24:16.277Z,99.90
2019-01-31T03:26:59.958Z,99.90
2019-01-31T03:29:37.577Z,99.90
2019-01-31T03:32:42.577Z,99.90
2019-01-31T03:35:29.009Z,99.90
2019-01-31T03:38:17.153Z,99.90
2019-01-31T03:41:00.852Z,99.90
2019-01-31T03:43:32.478Z,99.90
2019-01-31T03:46:23.379Z,99.90
2019-01-31T03:48:57.799Z,99.90
2019-01-31T03:51:48.765Z,99.90
2019-01-31T03:54:26.034Z,99.90
2019-01-31T03:57:18.717Z,99.90
2019-01-31T03:59:50.313Z,99.90
2019-01-31T04:02:24.924Z,99.90
2019-01-31T04:04:56.588Z,99.90
2019-01-31T04:07:25.119Z,99.90
2019-01-31T04:09:53.661Z,99.90
2019-01-31T04:12:22.218Z,99.90
2019-01-31T04:14:50.755Z,99.90
2019-01-31T04:17:19.386Z,99.90
2019-01-31T04:19:47.943Z,99.90
2019-01-31T04:22:16.629Z,99.90
2019-01-31T04:24:45.158Z,99.90
2019-01-31T04:27:13.744Z,99.90
2019-01-31T04:29:42.267Z,99.90
2019-01-31T04:32:10.807Z,99.90
2019-01-31T04:34:39.364Z,99.90
2019-01-31T04:37:07.973Z,99.90
2019-01-31T04:39:36.518Z,99.90
2019-01-31T04:42:05.132Z,99.90
2019-01-31T04:44:33.750Z,99.90
2019-01-31T04:47:02.291Z,99.90
2019-01-31T04:49:30.839Z,99.90
2019-01-31T04:51:59.458Z,99.90
2019-01-31T04:54:28.069Z,99.90
2019-01-31T04:56:56.612Z,99.90
2019-01-31T04:59:25.143Z,99.90
2019-01-31T05:01:53.771Z,99.90
2019-01-31T05:04:22.313Z,99.90
2019-01-31T05:06:50.846Z,99.90
2019-01-31T05:09:19.399Z,99.90
2019-01-31T05:11:47.927Z,99.90
2019-01-31T05:14:16.464Z,99.90
2019-01-31T05:16:45.087Z,99.90
2019-01-31T05:19:13.627Z,99.90
2019-01-31T05:21:42.167Z,99.90
2019-01-31T05:24:10.723Z,99.90
2019-01-31T05:26:39.332Z,99.90
2019-01-31T05:29:07.874Z,99.90
2019-01-31T05:31:36.433Z,99.90
2019-01-31T05:34:05.035Z,99.90
2019-01-31T05:36:33.635Z,99.90
2019-01-31T05:39:02.201Z,99.90
2019-01-31T05:41:30.737Z,99.90
2019-01-31T05:43:59.265Z,99.90
2019-01-31T05:46:27.826Z,99.90
2019-01-31T05:48:56.442Z,99.90
2019-01-31T05:51:24.977Z,99.90
2019-01-31T05:53:53.591Z,99.90
2019-01-31T05:56:22.123Z,99.90
2019-01-31T05:58:50.724Z,99.90
2019-01-31T06:01:19.498Z,99.90
2019-01-31T06:03:48.035Z,99.90
2019-01-31T06:06:16.570Z,99.90
2019-01-31T06:08:45.123Z,99.90
2019-01-31T06:11:13.734Z,99.90
2019-01-31T06:13:42.354Z,99.90
2019-01-31T06:16:10.954Z,99.90
2019-01-31T06:18:39.519Z,99.90
2019-01-31T06:21:08.132Z,99.90
2019-01-31T06:23:36.754Z,99.90
2019-01-31T06:26:05.365Z,99.90
2019-01-31T06:28:33.917Z,99.90
2019-01-31T06:31:02.516Z,99.90
2019-01-31T06:33:31.043Z,99.90
2019-01-31T06:35:59.687Z,99.90
2019-01-31T06:38:28.288Z,99.90
2019-01-31T06:40:56.851Z,99.90
2019-01-31T06:43:25.374Z,99.90
2019-01-31T06:45:56.235Z,99.90
2019-01-31T06:48:24.114Z,99.90
2019-01-31T06:50:52.670Z,99.90
2019-01-31T06:53:21.207Z,99.90
2019-01-31T06:55:49.809Z,99.90
2019-01-31T06:58:18.371Z,99.90
2019-01-31T07:00:46.972Z,99.90
2019-01-31T07:03:15.518Z,99.90
2019-01-31T07:05:44.074Z,99.90
2019-01-31T07:08:12.534Z,99.90
2019-01-31T07:10:41.214Z,99.90
2019-01-31T07:13:09.831Z,99.90
2019-01-31T07:15:38.435Z,99.90
2019-01-31T07:18:07.015Z,99.90
2019-01-31T07:20:35.530Z,99.90
2019-01-31T07:23:04.312Z,99.90
2019-01-31T07:25:32.947Z,99.90
2019-01-31T07:28:01.551Z,99.90
2019-01-31T07:30:30.029Z,99.90
2019-01-31T07:32:58.585Z,99.90
2019-01-31T07:35:27.123Z,99.90
2019-01-31T07:37:55.803Z,99.90
2019-01-31T07:40:24.429Z,99.90
2019-01-31T07:42:52.963Z,99.90
2019-01-31T07:45:24.032Z,99.90
2019-01-31T07:47:52.726Z,99.90
2019-01-31T07:50:21.806Z,99.90
2019-01-31T07:52:50.707Z,99.90
2019-01-31T07:55:20.019Z,99.90
2019-01-31T07:57:48.628Z,99.90
2019-01-31T08:00:26.465Z,99.90
2019-01-31T08:02:55.271Z,99.90
2019-01-31T08:05:24.943Z,99.90
2019-01-31T08:07:56.032Z,99.90
2019-01-31T08:10:27.600Z,99.20
2019-01-31T08:12:56.295Z,98.00
2019-01-31T08:15:24.831Z,94.80
2019-01-31T08:17:53.444Z,93.30
2019-01-31T08:20:22.060Z,92.70
2019-01-31T08:22:50.736Z,91.80
2019-01-31T08:25:24.021Z,90.20
2019-01-31T08:27:54.414Z,87.10
2019-01-31T08:30:38.064Z,85.00
2019-01-31T08:33:06.742Z,81.20
2019-01-31T08:35:35.415Z,79.40
2019-01-31T08:38:04.375Z,77.80
2019-01-31T08:40:33.073Z,79.50
2019-01-31T08:43:01.680Z,75.10
2019-01-31T08:45:30.207Z,77.10
2019-01-31T08:47:58.770Z,75.70
2019-01-31T08:50:29.506Z,70.30
2019-01-31T08:52:58.203Z,66.30
2019-01-31T08:55:26.738Z,65.40
2019-01-31T08:57:55.419Z,67.60
2019-01-31T09:00:31.502Z,66.80
2019-01-31T09:03:00.284Z,63.60
2019-01-31T09:05:28.943Z,62.10
2019-01-31T09:07:57.618Z,59.60
2019-01-31T09:10:31.902Z,59.10
2019-01-31T09:13:02.181Z,57.90
2019-01-31T09:15:30.863Z,58.30
2019-01-31T09:17:59.400Z,56.60
2019-01-31T09:20:37.013Z,59.10
2019-01-31T09:23:14.838Z,56.80
2019-01-31T09:26:07.741Z,56.50
2019-01-31T09:28:45.402Z,54.60
2019-01-31T09:31:25.591Z,54.40
2019-01-31T09:34:06.233Z,52.10
2019-01-31T09:36:40.416Z,54.20
2019-01-31T09:39:28.831Z,52.50
2019-01-31T09:42:03.304Z,52.20
2019-01-31T09:44:43.947Z,53.30
2019-01-31T09:47:33.670Z,52.80
2019-01-31T09:50:05.287Z,53.20
2019-01-31T09:52:54.394Z,53.50
2019-01-31T09:55:47.843Z,53.40
2019-01-31T09:58:27.880Z,55.40
2019-01-31T10:01:26.069Z,55.20
2019-01-31T10:04:12.902Z,55.40
2019-01-31T10:06:44.523Z,55.10
2019-01-31T10:09:31.373Z,55.10
2019-01-31T10:12:14.785Z,55.30
2019-01-31T10:14:55.124Z,55.90
2019-01-31T10:17:56.931Z,55.60
2019-01-31T10:20:41.652Z,55.30
2019-01-31T10:23:31.261Z,54.10
2019-01-31T10:26:22.244Z,55.90
2019-01-31T10:29:01.990Z,55.20
2019-01-31T10:31:50.801Z,52.50
2019-01-31T10:34:25.402Z,52.10
2019-01-31T10:37:09.036Z,53.00
2019-01-31T10:39:52.487Z,52.90
2019-01-31T10:42:32.720Z,51.90
2019-01-31T10:45:22.814Z,52.00
2019-01-31T10:48:12.210Z,51.60
2019-01-31T10:50:58.446Z,52.90
2019-01-31T10:53:38.084Z,53.70
2019-01-31T10:56:12.726Z,53.10
2019-01-31T10:58:47.161Z,52.00
2019-01-31T11:01:18.775Z,52.30
2019-01-31T11:03:59.441Z,53.40
2019-01-31T11:06:37.265Z,49.30
2019-01-31T11:09:32.963Z,49.20
2019-01-31T11:12:13.425Z,50.00
2019-01-31T11:15:12.150Z,50.50
2019-01-31T11:17:46.935Z,52.00
2019-01-31T11:20:41.069Z,48.60
2019-01-31T11:23:34.106Z,49.60
2019-01-31T11:26:08.725Z,49.50
2019-01-31T11:28:49.108Z,48.50
2019-01-31T11:31:23.295Z,49.10
2019-01-31T11:34:04.016Z,49.30
2019-01-31T11:36:44.623Z,50.90
2019-01-31T11:39:21.066Z,49.40
2019-01-31T11:42:15.298Z,48.30
2019-01-31T11:44:55.667Z,48.40
2019-01-31T11:47:30.108Z,46.60
2019-01-31T11:50:19.613Z,47.70
2019-01-31T11:52:51.254Z,46.80
2019-01-31T11:55:22.871Z,44.50
2019-01-31T11:57:54.495Z,44.50
2019-01-31T12:00:24.826Z,45.30
2019-01-31T12:02:55.075Z,44.00
2019-01-31T12:05:23.775Z,43.30
2019-01-31T12:07:52.443Z,45.20
2019-01-31T12:10:21.157Z,42.30
2019-01-31T12:12:49.689Z,42.20
2019-01-31T12:15:18.460Z,43.10
2019-01-31T12:17:47.060Z,41.80
2019-01-31T12:20:17.139Z,41.10
2019-01-31T12:22:45.825Z,40.70
2019-01-31T12:25:14.532Z,41.60
2019-01-31T12:27:43.132Z,39.50
2019-01-31T12:30:14.735Z,38.80
2019-01-31T12:32:43.359Z,35.20
2019-01-31T12:35:12.235Z,38.70
2019-01-31T12:37:40.799Z,36.20
2019-01-31T12:40:15.107Z,37.90
2019-01-31T12:42:43.743Z,38.60
2019-01-31T12:45:17.797Z,38.00
2019-01-31T12:47:46.355Z,38.50
2019-01-31T12:50:20.319Z,37.70
2019-01-31T12:52:49.259Z,35.40
2019-01-31T12:55:17.931Z,38.80
2019-01-31T12:57:46.603Z,36.00
2019-01-31T13:00:20.694Z,35.00
2019-01-31T13:02:49.470Z,35.30
2019-01-31T13:05:18.304Z,35.60
2019-01-31T13:07:46.991Z,35.80
2019-01-31T13:10:16.162Z,37.90
2019-01-31T13:12:48.853Z,38.70
2019-01-31T13:15:16.650Z,38.50
2019-01-31T13:17:45.322Z,37.50
2019-01-31T13:20:24.464Z,38.10
2019-01-31T13:22:56.954Z,39.80
2019-01-31T13:25:26.241Z,38.60
2019-01-31T13:27:54.936Z,38.80
2019-01-31T13:30:24.303Z,38.00
2019-01-31T13:32:54.980Z,37.80
2019-01-31T13:35:23.675Z,37.70
2019-01-31T13:37:52.442Z,35.90
2019-01-31T13:40:25.989Z,33.40
2019-01-31T13:42:54.969Z,36.70
2019-01-31T13:45:26.617Z,36.40
2019-01-31T13:47:55.252Z,36.80
2019-01-31T13:50:23.843Z,36.90
2019-01-31T13:52:52.529Z,37.30
2019-01-31T13:55:24.307Z,37.80
2019-01-31T13:57:52.898Z,37.00
2019-01-31T14:00:24.963Z,38.40
2019-01-31T14:02:53.652Z,40.00
2019-01-31T14:05:22.624Z,39.10
2019-01-31T14:07:51.348Z,39.80
2019-01-31T14:10:25.051Z,41.00
2019-01-31T14:12:53.827Z,40.30
2019-01-31T14:15:33.008Z,39.40
2019-01-31T14:17:55.654Z,39.10
2019-01-31T14:20:26.611Z,40.70
2019-01-31T14:22:55.312Z,41.40
2019-01-31T14:25:24.127Z,40.30
2019-01-31T14:27:52.929Z,41.20
2019-01-31T14:30:24.547Z,41.50
2019-01-31T14:32:53.559Z,42.00
2019-01-31T14:35:22.232Z,41.20
2019-01-31T14:37:51.394Z,43.70
2019-01-31T14:40:20.076Z,42.20
2019-01-31T14:42:48.765Z,43.30
2019-01-31T14:45:18.248Z,44.00
2019-01-31T14:47:46.854Z,44.80
2019-01-31T14:50:30.778Z,43.90
2019-01-31T14:52:59.384Z,43.90
2019-01-31T14:55:28.057Z,45.10
2019-01-31T14:57:57.579Z,44.70
2019-01-31T15:00:31.366Z,46.20
2019-01-31T15:02:59.967Z,46.30
2019-01-31T15:05:29.151Z,45.70
2019-01-31T15:07:57.753Z,46.80
2019-01-31T15:10:28.426Z,48.30
2019-01-31T15:12:57.114Z,48.70
2019-01-31T15:15:25.890Z,49.10
2019-01-31T15:17:54.691Z,49.40
2019-01-31T15:20:37.569Z,49.80
2019-01-31T15:22:58.899Z,50.90
2019-01-31T15:25:27.585Z,52.10
2019-01-31T15:27:56.167Z,52.20
2019-01-31T15:30:33.203Z,51.70
2019-01-31T15:33:02.775Z,51.30
2019-01-31T15:35:31.440Z,50.40
2019-01-31T15:38:00.070Z,49.60
2019-01-31T15:40:37.336Z,50.20
2019-01-31T15:43:06.204Z,51.30
2019-01-31T15:45:34.804Z,51.20
2019-01-31T15:48:03.466Z,52.20
2019-01-31T15:50:32.456Z,52.90
2019-01-31T15:53:01.239Z,53.30
2019-01-31T15:55:29.939Z,53.20
2019-01-31T15:57:58.615Z,54.70
2019-01-31T16:00:34.259Z,52.30
2019-01-31T16:03:02.809Z,56.10
2019-01-31T16:05:31.414Z,55.90
2019-01-31T16:08:00.091Z,53.40
2019-01-31T16:10:28.706Z,54.40
2019-01-31T16:12:57.308Z,55.40
2019-01-31T16:15:26.174Z,56.80
2019-01-31T16:17:54.775Z,57.80
2019-01-31T16:20:23.374Z,57.80
2019-01-31T16:22:51.999Z,57.00
2019-01-31T16:25:20.667Z,55.90
2019-01-31T16:27:49.291Z,57.50
2019-01-31T16:30:20.336Z,60.30
2019-01-31T16:32:49.123Z,59.00
2019-01-31T16:35:19.114Z,59.40
2019-01-31T16:37:49.486Z,59.60
2019-01-31T16:40:18.876Z,59.10
2019-01-31T16:42:47.553Z,59.90
2019-01-31T16:45:17.158Z,59.80
2019-01-31T16:47:45.820Z,62.00
2019-01-31T16:50:17.155Z,61.80
2019-01-31T16:52:46.055Z,61.50
2019-01-31T16:55:28.425Z,61.10
2019-01-31T16:57:57.721Z,60.00
2019-01-31T17:00:33.228Z,61.70
2019-01-31T17:03:01.918Z,59.60
2019-01-31T17:05:32.573Z,59.20
2019-01-31T17:08:01.268Z,59.90
2019-01-31T17:10:29.957Z,59.40
2019-01-31T17:12:58.570Z,63.70
2019-01-31T17:15:27.239Z,66.70
2019-01-31T17:17:55.922Z,65.50
2019-01-31T17:20:33.613Z,65.00
2019-01-31T17:23:02.228Z,63.60
2019-01-31T17:25:30.901Z,61.70
2019-01-31T17:27:59.523Z,61.20
2019-01-31T17:30:29.294Z,59.50
2019-01-31T17:33:00.299Z,58.30
2019-01-31T17:35:28.234Z,58.50
2019-01-31T17:37:56.834Z,58.50
2019-01-31T17:40:30.800Z,59.20
2019-01-31T17:42:59.474Z,60.40
2019-01-31T17:45:30.390Z,59.70
2019-01-31T17:47:58.698Z,59.00
2019-01-31T17:50:27.297Z,60.20
2019-01-31T17:52:56.198Z,59.80
2019-01-31T17:55:26.293Z,60.00
2019-01-31T17:57:54.865Z,60.20
2019-01-31T18:00:37.037Z,60.00
2019-01-31T18:03:07.203Z,60.30
2019-01-31T18:05:35.818Z,61.30
2019-01-31T18:08:05.625Z,61.10
2019-01-31T18:10:34.290Z,61.40
2019-01-31T18:13:05.614Z,62.40
2019-01-31T18:15:41.507Z,63.30
2019-01-31T18:18:04.185Z,62.70
2019-01-31T18:20:32.820Z,62.80
2019-01-31T18:23:01.354Z,62.50
2019-01-31T18:25:29.896Z,63.70
2019-01-31T18:27:58.532Z,64.00
2019-01-31T18:30:32.958Z,63.60
2019-01-31T18:33:01.491Z,64.60
2019-01-31T18:35:30.183Z,65.20
2019-01-31T18:37:58.866Z,65.30
2019-01-31T18:40:32.526Z,65.30
2019-01-31T18:43:01.190Z,66.10
2019-01-31T18:45:32.470Z,65.50
2019-01-31T18:48:01.384Z,66.40
2019-01-31T18:50:32.170Z,66.00
2019-01-31T18:53:00.791Z,65.10
2019-01-31T18:55:29.766Z,64.40
2019-01-31T18:57:58.454Z,64.40
2019-01-31T19:00:32.360Z,64.60
2019-01-31T19:03:01.042Z,64.80
2019-01-31T19:05:30.136Z,65.70
2019-01-31T19:07:58.769Z,65.30
2019-01-31T19:10:27.444Z,64.80
2019-01-31T19:12:56.074Z,65.80
2019-01-31T19:15:26.248Z,65.60
2019-01-31T19:18:05.350Z,65.80
2019-01-31T19:20:28.149Z,64.80
2019-01-31T19:22:58.140Z,65.70
2019-01-31T19:25:26.807Z,65.60
2019-01-31T19:27:55.431Z,66.20
2019-01-31T19:30:31.847Z,66.40
2019-01-31T19:33:00.615Z,66.00
2019-01-31T19:35:29.233Z,66.20
2019-01-31T19:38:02.050Z,66.60
2019-01-31T19:40:30.684Z,65.50
2019-01-31T19:42:59.283Z,65.90
2019-01-31T19:45:30.863Z,66.60
2019-01-31T19:47:59.559Z,66.80
2019-01-31T19:50:28.361Z,67.30
2019-01-31T19:52:57.059Z,67.40
2019-01-31T19:55:25.765Z,67.70
2019-01-31T19:57:54.446Z,65.40
2019-01-31T20:00:24.832Z,64.90
2019-01-31T20:02:53.533Z,64.30
2019-01-31T20:05:22.287Z,64.30
2019-01-31T20:07:50.964Z,63.20
2019-01-31T20:10:22.595Z,62.30
2019-01-31T20:12:51.367Z,61.20
2019-01-31T20:15:20.261Z,61.30
2019-01-31T20:17:48.940Z,60.80
2019-01-31T20:20:20.379Z,60.80
2019-01-31T20:22:50.290Z,60.60
2019-01-31T20:25:19.545Z,60.20
2019-01-31T20:27:48.432Z,59.50
2019-01-31T20:30:22.530Z,59.80
2019-01-31T20:32:51.297Z,59.30
2019-01-31T20:35:21.689Z,59.20
2019-01-31T20:37:50.356Z,59.00
2019-01-31T20:40:21.883Z,58.90
2019-01-31T20:42:50.483Z,58.30
2019-01-31T20:45:19.286Z,57.60
2019-01-31T20:47:47.917Z,57.60
2019-01-31T20:50:19.523Z,57.10
2019-01-31T20:52:48.191Z,58.60
2019-01-31T20:55:16.815Z,58.90
2019-01-31T20:57:45.416Z,61.50
2019-01-31T21:00:24.861Z,63.70
2019-01-31T21:02:53.613Z,63.80
2019-01-31T21:05:22.461Z,64.80
2019-01-31T21:07:51.099Z,65.90
2019-01-31T21:10:19.787Z,66.40
2019-01-31T21:12:48.461Z,65.80
2019-01-31T21:15:19.450Z,66.20
2019-01-31T21:17:48.121Z,65.00
2019-01-31T21:20:19.627Z,64.30
2019-01-31T21:22:48.736Z,65.50
2019-01-31T21:25:18.584Z,63.60
2019-01-31T21:27:47.855Z,62.90
2019-01-31T21:30:19.538Z,62.30
2019-01-31T21:32:48.135Z,60.90
2019-01-31T21:35:17.402Z,60.40
2019-01-31T21:37:46.091Z,60.10
2019-01-31T21:40:17.267Z,60.20
2019-01-31T21:42:45.932Z,60.10
2019-01-31T21:45:19.832Z,60.30
2019-01-31T21:47:48.615Z,59.10
2019-01-31T21:50:20.081Z,58.90
2019-01-31T21:52:48.946Z,59.10
2019-01-31T21:55:17.998Z,58.90
2019-01-31T21:57:46.714Z,58.40
2019-01-31T22:00:32.522Z,58.10
2019-01-31T22:03:01.611Z,58.50
2019-01-31T22:05:30.284Z,57.70
2019-01-31T22:07:58.893Z,56.40
2019-01-31T22:10:27.511Z,55.40
2019-01-31T22:12:56.291Z,53.50
2019-01-31T22:15:27.655Z,53.30
2019-01-31T22:17:59.719Z,53.20
2019-01-31T22:20:27.367Z,52.60
2019-01-31T22:22:56.163Z,52.80
2019-01-31T22:25:25.273Z,52.90
2019-01-31T22:27:53.904Z,52.40
2019-01-31T22:30:25.041Z,52.30
2019-01-31T22:32:53.735Z,52.50
2019-01-31T22:35:22.407Z,52.20
2019-01-31T22:37:51.102Z,51.50
2019-01-31T22:40:19.794Z,52.10
2019-01-31T22:42:48.448Z,51.40
2019-01-31T22:45:21.936Z,51.40
2019-01-31T22:47:50.604Z,51.00
2019-01-31T22:50:21.179Z,51.70
2019-01-31T22:52:50.175Z,52.40
2019-01-31T22:55:20.844Z,52.70
2019-01-31T22:57:49.444Z,52.80
2019-01-31T23:00:23.997Z,53.00
2019-01-31T23:02:52.586Z,53.70
2019-01-31T23:05:21.148Z,54.20
2019-01-31T23:07:51.650Z,54.70
2019-01-31T23:10:20.083Z,54.60
2019-01-31T23:12:48.618Z,54.70
2019-01-31T23:15:17.282Z,55.00
2019-01-31T23:17:45.830Z,54.60
2019-01-31T23:20:15.104Z,54.60
2019-01-31T23:22:43.639Z,54.40
2019-01-31T23:25:12.336Z,54.70
2019-01-31T23:27:40.937Z,54.70
2019-01-31T23:30:15.140Z,54.50
2019-01-31T23:32:43.839Z,54.40
2019-01-31T23:35:12.994Z,54.50
2019-01-31T23:37:42.649Z,54.20
2019-01-31T23:40:12.839Z,54.80
2019-01-31T23:42:41.515Z,54.60
2019-01-31T23:45:15.404Z,54.50
2019-01-31T23:47:48.764Z,54.60
2019-01-31T23:50:14.436Z,55.00
2019-01-31T23:52:43.073Z,55.80
2019-01-31T23:55:14.214Z,55.20
2019-01-31T23:57:42.733Z,55.10
