createdAt,value
2018-09-08T00:02:09.285Z,66.10
2018-09-08T00:04:37.791Z,66.30
2018-09-08T00:07:11.797Z,66.00
2018-09-08T00:09:40.624Z,66.00
2018-09-08T00:12:09.091Z,66.90
2018-09-08T00:14:37.277Z,66.60
2018-09-08T00:17:11.624Z,66.00
2018-09-08T00:19:45.672Z,66.50
2018-09-08T00:22:19.674Z,66.40
2018-09-08T00:24:53.879Z,66.50
2018-09-08T00:27:28.010Z,67.60
2018-09-08T00:30:00.323Z,67.10
2018-09-08T00:32:28.862Z,67.40
2018-09-08T00:34:57.482Z,66.70
2018-09-08T00:37:25.935Z,67.10
2018-09-08T00:39:54.727Z,67.20
2018-09-08T00:42:23.553Z,66.80
2018-09-08T00:44:52.531Z,66.90
2018-09-08T00:47:21.135Z,67.40
2018-09-08T00:49:49.607Z,67.70
2018-09-08T00:52:18.190Z,68.00
2018-09-08T00:54:46.682Z,67.30
2018-09-08T00:57:15.514Z,67.10
2018-09-08T00:59:43.713Z,68.50
2018-09-08T01:02:12.455Z,68.90
2018-09-08T01:04:42.410Z,68.80
2018-09-08T01:07:16.527Z,68.30
2018-09-08T01:09:45.108Z,67.90
2018-09-08T01:12:13.999Z,68.80
2018-09-08T01:14:42.629Z,70.10
2018-09-08T01:17:11.188Z,70.40
2018-09-08T01:19:39.733Z,70.30
2018-09-08T01:22:08.256Z,71.50
2018-09-08T01:24:37.520Z,71.60
2018-09-08T01:27:06.058Z,71.30
2018-09-08T01:29:34.584Z,71.70
2018-09-08T01:32:04.191Z,72.10
2018-09-08T01:34:33.525Z,72.80
2018-09-08T01:37:02.063Z,73.20
2018-09-08T01:39:30.889Z,71.70
2018-09-08T01:41:59.631Z,72.00
2018-09-08T01:44:30.178Z,72.50
2018-09-08T01:46:58.930Z,72.60
2018-09-08T01:49:27.625Z,72.30
2018-09-08T01:51:56.558Z,72.20
2018-09-08T01:54:25.186Z,73.40
2018-09-08T01:56:53.937Z,73.20
2018-09-08T01:59:22.383Z,72.20
2018-09-08T02:01:51.646Z,72.20
2018-09-08T02:04:20.226Z,71.40
2018-09-08T02:06:48.756Z,71.30
2018-09-08T02:09:17.503Z,72.40
2018-09-08T02:11:45.691Z,72.70
2018-09-08T02:14:14.472Z,72.90
2018-09-08T02:16:43.544Z,72.80
2018-09-08T02:19:12.161Z,72.40
2018-09-08T02:21:40.638Z,71.50
2018-09-08T02:24:12.124Z,72.90
2018-09-08T02:26:40.582Z,72.60
2018-09-08T02:29:09.105Z,73.30
2018-09-08T02:31:37.741Z,74.00
2018-09-08T02:34:06.306Z,73.80
2018-09-08T02:36:35.039Z,74.00
2018-09-08T02:39:03.850Z,73.30
2018-09-08T02:41:33.027Z,73.00
2018-09-08T02:44:01.704Z,73.60
2018-09-08T02:46:30.818Z,74.00
2018-09-08T02:48:59.481Z,74.20
2018-09-08T02:51:26.561Z,74.40
2018-09-08T02:53:53.467Z,73.20
2018-09-08T02:56:20.393Z,73.70
2018-09-08T02:58:47.405Z,73.60
2018-09-08T03:01:14.297Z,73.50
2018-09-08T03:03:41.165Z,74.50
2018-09-08T03:06:08.295Z,74.50
2018-09-08T03:08:36.117Z,74.40
2018-09-08T03:11:03.000Z,74.80
2018-09-08T03:13:29.971Z,74.80
2018-09-08T03:15:56.851Z,74.00
2018-09-08T03:18:23.735Z,74.30
2018-09-08T03:20:50.681Z,73.90
2018-09-08T03:23:17.567Z,74.00
2018-09-08T03:25:44.454Z,74.80
2018-09-08T03:30:49.331Z,74.60
2018-09-08T03:33:16.583Z,74.80
2018-09-08T03:35:43.638Z,74.80
2018-09-08T03:38:10.525Z,75.30
2018-09-08T03:40:37.536Z,76.10
2018-09-08T03:43:04.039Z,75.40
2018-09-08T03:45:30.867Z,76.10
2018-09-08T03:47:57.751Z,75.50
2018-09-08T03:50:24.826Z,75.50
2018-09-08T03:52:51.747Z,74.90
2018-09-08T03:55:18.596Z,74.50
2018-09-08T03:57:45.515Z,75.20
2018-09-08T04:00:12.515Z,75.70
2018-09-08T04:02:40.922Z,76.40
2018-09-08T04:05:09.383Z,76.90
2018-09-08T04:07:37.808Z,77.10
2018-09-08T04:10:06.252Z,76.70
2018-09-08T04:12:34.404Z,76.30
2018-09-08T04:15:02.912Z,77.20
2018-09-08T04:17:31.590Z,76.00
2018-09-08T04:20:00.092Z,76.70
2018-09-08T04:22:32.978Z,76.00
2018-09-08T04:25:01.842Z,75.30
2018-09-08T04:27:30.575Z,75.80
2018-09-08T04:32:32.107Z,76.40
2018-09-08T04:35:00.902Z,77.20
2018-09-08T04:37:29.553Z,76.70
2018-09-08T04:39:58.646Z,76.90
2018-09-08T04:42:27.113Z,76.30
2018-09-08T04:44:55.352Z,75.70
2018-09-08T04:47:23.890Z,75.50
2018-09-08T04:49:52.567Z,75.90
2018-09-08T04:52:21.357Z,76.10
2018-09-08T04:54:50.068Z,74.60
2018-09-08T04:57:18.931Z,75.80
2018-09-08T04:59:47.371Z,75.00
2018-09-08T05:02:16.136Z,75.00
2018-09-08T05:04:44.621Z,74.60
2018-09-08T05:07:13.327Z,74.80
2018-09-08T05:09:42.708Z,74.90
2018-09-08T05:12:12.589Z,74.80
2018-09-08T05:17:19.739Z,75.00
2018-09-08T05:19:48.520Z,74.90
2018-09-08T05:22:17.049Z,75.20
2018-09-08T05:24:45.715Z,75.00
2018-09-08T05:27:14.695Z,75.00
2018-09-08T05:29:44.378Z,74.80
2018-09-08T05:32:13.918Z,73.80
2018-09-08T05:34:42.640Z,73.90
2018-09-08T05:37:12.338Z,74.00
2018-09-08T05:39:40.949Z,74.20
2018-09-08T05:42:09.668Z,73.90
2018-09-08T05:44:38.880Z,73.70
2018-09-08T05:47:07.436Z,74.00
2018-09-08T05:49:35.903Z,75.00
2018-09-08T05:52:04.435Z,74.70
2018-09-08T05:54:33.198Z,74.60
2018-09-08T05:57:01.687Z,75.80
2018-09-08T05:59:30.897Z,76.00
2018-09-08T06:01:59.478Z,76.60
2018-09-08T06:04:28.086Z,76.50
2018-09-08T06:07:04.183Z,76.10
2018-09-08T06:09:33.648Z,75.10
2018-09-08T06:12:02.348Z,76.20
2018-09-08T06:14:31.940Z,74.90
2018-09-08T06:17:01.336Z,75.00
2018-09-08T06:19:29.832Z,75.70
2018-09-08T06:21:58.243Z,75.10
2018-09-08T06:24:26.954Z,75.20
2018-09-08T06:26:55.693Z,74.80
2018-09-08T06:29:24.523Z,74.60
2018-09-08T06:31:53.134Z,75.00
2018-09-08T06:34:23.644Z,74.40
2018-09-08T06:36:52.104Z,74.30
2018-09-08T06:39:20.753Z,74.30
2018-09-08T06:44:27.877Z,73.70
2018-09-08T06:46:57.975Z,74.30
2018-09-08T06:49:26.423Z,73.10
2018-09-08T06:51:54.872Z,72.50
2018-09-08T06:54:24.001Z,73.60
2018-09-08T06:56:53.519Z,72.10
2018-09-08T06:59:22.536Z,72.80
2018-09-08T07:01:52.360Z,72.60
2018-09-08T07:04:21.938Z,72.00
2018-09-08T07:06:50.665Z,71.60
2018-09-08T07:09:19.263Z,71.50
2018-09-08T07:11:47.887Z,71.30
2018-09-08T07:16:50.610Z,71.30
2018-09-08T07:19:19.056Z,70.40
2018-09-08T07:21:47.502Z,70.40
2018-09-08T07:24:16.517Z,69.80
2018-09-08T07:26:45.759Z,69.80
2018-09-08T07:29:13.848Z,68.90
2018-09-08T07:31:44.134Z,68.00
2018-09-08T07:34:13.132Z,67.20
2018-09-08T07:36:43.196Z,66.30
2018-09-08T07:39:12.498Z,66.00
2018-09-08T07:41:41.715Z,66.20
2018-09-08T07:44:10.840Z,65.50
2018-09-08T07:46:39.504Z,64.10
2018-09-08T07:49:08.041Z,64.00
2018-09-08T07:51:36.463Z,63.90
2018-09-08T07:54:05.317Z,63.10
2018-09-08T07:56:37.934Z,63.30
2018-09-08T07:59:07.453Z,64.00
2018-09-08T08:01:43.385Z,64.30
2018-09-08T08:04:12.476Z,63.20
2018-09-08T08:06:40.891Z,63.60
2018-09-08T08:09:09.776Z,63.10
2018-09-08T08:11:38.291Z,61.90
2018-09-08T08:14:07.081Z,57.10
2018-09-08T08:16:35.748Z,58.70
2018-09-08T08:19:04.559Z,57.80
2018-09-08T08:21:33.236Z,55.40
2018-09-08T08:24:01.852Z,53.60
2018-09-08T08:26:30.954Z,50.90
2018-09-08T08:28:59.931Z,50.80
2018-09-08T08:31:28.731Z,49.20
2018-09-08T08:33:57.581Z,49.60
2018-09-08T08:36:26.864Z,50.80
2018-09-08T08:38:55.929Z,48.50
2018-09-08T08:41:24.780Z,49.90
2018-09-08T08:43:53.618Z,47.20
2018-09-08T08:46:22.198Z,47.80
2018-09-08T08:48:51.661Z,48.60
2018-09-08T08:52:37.460Z,47.00
2018-09-08T08:55:05.352Z,48.70
2018-09-08T08:57:34.835Z,49.50
2018-09-08T09:00:04.908Z,49.70
2018-09-08T09:02:35.450Z,50.50
2018-09-08T09:05:05.350Z,49.40
2018-09-08T09:07:34.939Z,47.60
2018-09-08T09:10:03.554Z,46.80
2018-09-08T09:12:34.204Z,44.30
2018-09-08T09:15:02.950Z,44.90
2018-09-08T09:17:31.251Z,46.60
2018-09-08T09:20:17.428Z,46.30
2018-09-08T09:23:03.349Z,47.30
2018-09-08T09:25:32.031Z,44.20
2018-09-08T09:28:02.280Z,43.60
2018-09-08T09:30:30.856Z,44.20
2018-09-08T09:32:59.286Z,44.70
2018-09-08T09:35:27.720Z,43.80
2018-09-08T09:37:56.261Z,43.90
2018-09-08T09:40:24.885Z,44.90
2018-09-08T09:42:53.609Z,41.90
2018-09-08T09:45:22.907Z,46.70
2018-09-08T09:47:51.469Z,43.10
2018-09-08T09:50:19.871Z,42.90
2018-09-08T09:52:48.384Z,41.90
2018-09-08T09:55:17.054Z,40.60
2018-09-08T09:57:45.579Z,40.70
2018-09-08T10:00:20.528Z,39.40
2018-09-08T10:02:50.105Z,40.40
2018-09-08T10:05:19.964Z,39.50
2018-09-08T10:07:49.916Z,39.60
2018-09-08T10:10:22.996Z,38.80
2018-09-08T10:12:52.434Z,39.40
2018-09-08T10:15:21.150Z,38.50
2018-09-08T10:17:49.843Z,39.10
2018-09-08T10:20:20.694Z,37.40
2018-09-08T10:22:49.439Z,38.00
2018-09-08T10:25:19.711Z,36.90
2018-09-08T10:27:48.848Z,38.50
2018-09-08T10:30:18.052Z,37.80
2018-09-08T10:32:47.187Z,38.40
2018-09-08T10:35:17.289Z,37.00
2018-09-08T10:37:46.011Z,38.80
2018-09-08T10:40:14.694Z,38.50
2018-09-08T10:42:44.083Z,37.60
2018-09-08T10:45:12.956Z,37.20
2018-09-08T10:47:42.313Z,38.60
2018-09-08T10:50:11.586Z,36.50
2018-09-08T10:52:45.492Z,35.80
2018-09-08T10:55:13.919Z,35.70
2018-09-08T10:57:42.536Z,36.70
2018-09-08T11:00:11.852Z,36.70
2018-09-08T11:02:41.344Z,37.10
2018-09-08T11:05:09.738Z,38.40
2018-09-08T11:07:38.270Z,36.90
2018-09-08T11:10:06.997Z,37.20
2018-09-08T11:12:35.715Z,36.90
2018-09-08T11:15:06.908Z,37.70
2018-09-08T11:17:35.416Z,37.30
2018-09-08T11:20:04.107Z,35.90
2018-09-08T11:22:33.372Z,37.30
2018-09-08T11:25:01.970Z,37.30
2018-09-08T11:27:31.376Z,37.70
2018-09-08T11:30:00.081Z,37.30
2018-09-08T11:32:28.580Z,36.40
2018-09-08T11:34:56.971Z,37.30
2018-09-08T11:37:25.718Z,34.80
2018-09-08T11:39:54.347Z,35.60
2018-09-08T11:42:23.116Z,35.90
2018-09-08T11:44:51.981Z,35.80
2018-09-08T11:47:21.925Z,35.60
2018-09-08T11:49:51.132Z,35.10
2018-09-08T11:52:19.693Z,36.80
2018-09-08T11:54:48.433Z,34.50
2018-09-08T11:57:18.245Z,32.40
2018-09-08T11:59:47.715Z,34.10
2018-09-08T12:02:16.737Z,33.00
2018-09-08T12:04:45.310Z,34.60
2018-09-08T12:07:14.068Z,35.00
2018-09-08T12:09:42.877Z,35.40
2018-09-08T12:12:12.542Z,33.90
2018-09-08T12:14:43.250Z,34.20
2018-09-08T12:17:13.117Z,33.60
2018-09-08T12:19:42.659Z,32.60
2018-09-08T12:22:11.241Z,32.40
2018-09-08T12:24:39.965Z,33.80
2018-09-08T12:27:16.444Z,34.80
2018-09-08T12:29:44.960Z,34.40
2018-09-08T12:32:15.147Z,32.80
2018-09-08T12:34:43.926Z,32.80
2018-09-08T12:37:12.669Z,32.70
2018-09-08T12:39:41.598Z,32.70
2018-09-08T12:42:10.227Z,32.30
2018-09-08T12:44:40.161Z,32.60
2018-09-08T12:47:09.706Z,32.50
2018-09-08T12:49:38.868Z,31.80
2018-09-08T12:52:07.782Z,32.10
2018-09-08T12:54:36.556Z,31.40
2018-09-08T12:57:08.036Z,31.30
2018-09-08T12:59:37.406Z,31.40
2018-09-08T13:02:07.032Z,30.30
2018-09-08T13:04:37.032Z,31.10
2018-09-08T13:07:05.994Z,31.00
2018-09-08T13:09:34.681Z,32.80
2018-09-08T13:12:03.999Z,33.30
2018-09-08T13:14:34.651Z,32.00
2018-09-08T13:17:06.061Z,33.00
2018-09-08T13:19:34.711Z,32.50
2018-09-08T13:22:03.370Z,33.50
2018-09-08T13:24:32.537Z,33.10
2018-09-08T13:27:01.148Z,35.60
2018-09-08T13:29:30.627Z,34.60
2018-09-08T13:31:59.032Z,35.10
2018-09-08T13:34:30.760Z,34.00
2018-09-08T13:36:59.572Z,33.10
2018-09-08T13:39:28.595Z,33.80
2018-09-08T13:41:57.171Z,34.20
2018-09-08T13:44:25.909Z,35.10
2018-09-08T13:46:54.590Z,35.60
2018-09-08T13:49:23.763Z,34.50
2018-09-08T13:51:54.072Z,34.40
2018-09-08T13:54:23.405Z,34.40
2018-09-08T13:56:52.316Z,35.00
2018-09-08T13:59:21.815Z,34.20
2018-09-08T14:01:51.040Z,34.60
2018-09-08T14:04:20.403Z,34.70
2018-09-08T14:06:48.943Z,35.90
2018-09-08T14:09:17.662Z,34.40
2018-09-08T14:11:48.098Z,34.30
2018-09-08T14:14:19.205Z,35.60
2018-09-08T14:16:48.603Z,36.40
2018-09-08T14:19:17.334Z,37.10
2018-09-08T14:21:47.990Z,36.90
2018-09-08T14:24:17.058Z,37.00
2018-09-08T14:26:46.338Z,37.10
2018-09-08T14:29:15.236Z,37.40
2018-09-08T14:31:44.752Z,37.40
2018-09-08T14:34:13.515Z,38.40
2018-09-08T14:36:42.075Z,38.00
2018-09-08T14:39:11.160Z,36.90
2018-09-08T14:41:39.836Z,36.70
2018-09-08T14:44:08.609Z,37.20
2018-09-08T14:46:38.012Z,37.40
2018-09-08T14:49:07.624Z,36.00
2018-09-08T14:51:36.198Z,36.00
2018-09-08T14:54:05.776Z,36.60
2018-09-08T14:56:34.732Z,36.30
2018-09-08T14:59:04.015Z,36.10
2018-09-08T15:01:32.726Z,36.80
2018-09-08T15:04:02.018Z,37.00
2018-09-08T15:06:31.091Z,36.90
2018-09-08T15:09:00.751Z,37.90
2018-09-08T15:11:29.369Z,36.80
2018-09-08T15:13:58.021Z,36.20
2018-09-08T15:16:26.448Z,35.80
2018-09-08T15:18:55.932Z,35.70
2018-09-08T15:21:26.457Z,35.20
2018-09-08T15:23:55.444Z,36.00
2018-09-08T15:26:23.879Z,34.90
2018-09-08T15:28:52.432Z,34.90
2018-09-08T15:31:20.951Z,34.60
2018-09-08T15:33:49.865Z,35.10
2018-09-08T15:36:18.456Z,34.70
2018-09-08T15:38:49.241Z,34.40
2018-09-08T15:41:18.028Z,34.10
2018-09-08T15:43:47.957Z,34.30
2018-09-08T15:46:18.079Z,33.00
2018-09-08T15:48:48.435Z,34.30
2018-09-08T15:51:18.256Z,33.70
2018-09-08T15:53:48.009Z,33.60
2018-09-08T15:56:20.309Z,34.00
2018-09-08T15:58:49.861Z,35.50
2018-09-08T16:01:19.876Z,34.50
2018-09-08T16:03:48.940Z,35.20
2018-09-08T16:06:17.575Z,35.30
2018-09-08T16:08:46.361Z,35.70
2018-09-08T16:11:15.312Z,35.10
2018-09-08T16:13:44.052Z,35.60
2018-09-08T16:16:13.446Z,36.20
2018-09-08T16:18:42.049Z,35.50
2018-09-08T16:21:10.631Z,35.80
2018-09-08T16:23:39.317Z,35.60
2018-09-08T16:26:08.181Z,35.40
2018-09-08T16:28:36.844Z,34.80
2018-09-08T16:31:05.188Z,35.40
2018-09-08T16:33:34.278Z,36.40
2018-09-08T16:36:03.042Z,35.60
2018-09-08T16:38:34.854Z,35.20
2018-09-08T16:41:06.935Z,35.40
2018-09-08T16:43:36.393Z,37.30
2018-09-08T16:46:07.197Z,36.60
2018-09-08T16:48:39.101Z,36.90
2018-09-08T16:51:09.439Z,36.90
2018-09-08T16:53:39.707Z,39.10
2018-09-08T16:56:10.105Z,38.90
2018-09-08T16:58:41.007Z,38.60
2018-09-08T17:01:11.141Z,39.20
2018-09-08T17:03:40.816Z,38.40
2018-09-08T17:06:09.936Z,39.40
2018-09-08T17:08:38.554Z,39.00
2018-09-08T17:11:08.068Z,39.50
2018-09-08T17:13:37.094Z,39.30
2018-09-08T17:16:07.596Z,40.30
2018-09-08T17:18:37.424Z,40.40
2018-09-08T17:21:06.396Z,39.80
2018-09-08T17:23:35.230Z,41.10
2018-09-08T17:26:05.550Z,41.30
2018-09-08T17:28:34.741Z,41.30
2018-09-08T17:31:03.328Z,42.00
2018-09-08T17:33:32.041Z,40.80
2018-09-08T17:36:00.738Z,42.20
2018-09-08T17:38:30.295Z,42.70
2018-09-08T17:40:59.799Z,42.10
2018-09-08T17:43:28.700Z,43.50
2018-09-08T17:45:58.067Z,44.10
2018-09-08T17:48:26.974Z,45.80
2018-09-08T17:50:55.475Z,45.00
2018-09-08T17:53:25.108Z,46.50
2018-09-08T17:55:54.278Z,45.60
2018-09-08T17:58:24.638Z,45.50
2018-09-08T18:00:54.635Z,47.50
2018-09-08T18:03:24.992Z,47.70
2018-09-08T18:05:55.179Z,47.70
2018-09-08T18:08:25.884Z,49.20
2018-09-08T18:10:57.784Z,49.50
2018-09-08T18:13:27.088Z,48.80
2018-09-08T18:15:57.098Z,49.10
2018-09-08T18:21:03.268Z,49.20
2018-09-08T18:23:32.538Z,50.90
2018-09-08T18:26:01.247Z,50.20
2018-09-08T18:28:31.163Z,51.20
2018-09-08T18:31:00.378Z,50.80
2018-09-08T18:33:29.596Z,51.10
2018-09-08T18:36:02.235Z,51.30
2018-09-08T18:41:05.387Z,51.40
2018-09-08T18:43:34.536Z,53.10
2018-09-08T18:46:03.432Z,53.30
2018-09-08T18:48:33.215Z,52.90
2018-09-08T18:51:02.248Z,53.20
2018-09-08T18:53:32.135Z,52.40
2018-09-08T18:56:01.772Z,52.70
2018-09-08T18:58:33.087Z,52.60
2018-09-08T19:03:31.643Z,54.20
2018-09-08T19:06:00.685Z,54.60
2018-09-08T19:08:35.173Z,55.20
2018-09-08T19:11:04.114Z,56.80
2018-09-08T19:13:32.794Z,56.40
2018-09-08T19:16:01.564Z,56.30
2018-09-08T19:18:30.185Z,56.10
2018-09-08T19:20:59.028Z,56.30
2018-09-08T19:23:27.669Z,56.30
2018-09-08T19:25:57.205Z,56.00
2018-09-08T19:28:26.847Z,55.90
2018-09-08T19:30:56.512Z,57.00
2018-09-08T19:33:25.969Z,56.70
2018-09-08T19:35:55.575Z,56.10
2018-09-08T19:38:24.940Z,57.40
2018-09-08T19:40:54.189Z,56.50
2018-09-08T19:43:23.235Z,57.00
2018-09-08T19:45:51.884Z,56.90
2018-09-08T19:48:21.451Z,57.00
2018-09-08T19:50:50.238Z,57.10
2018-09-08T19:53:25.383Z,57.60
2018-09-08T19:55:55.939Z,58.60
2018-09-08T19:58:30.228Z,58.70
2018-09-08T20:00:59.493Z,59.00
2018-09-08T20:03:28.375Z,58.40
2018-09-08T20:05:57.039Z,59.00
2018-09-08T20:08:25.817Z,59.20
2018-09-08T20:10:55.536Z,59.80
2018-09-08T20:13:24.343Z,60.70
2018-09-08T20:15:53.161Z,60.90
2018-09-08T20:18:22.306Z,61.40
2018-09-08T20:20:52.027Z,61.60
2018-09-08T20:23:22.578Z,62.40
2018-09-08T20:25:52.085Z,62.00
2018-09-08T20:28:21.573Z,61.80
2018-09-08T20:30:50.387Z,61.10
2018-09-08T20:33:19.221Z,61.50
2018-09-08T20:35:49.977Z,61.90
2018-09-08T20:38:18.871Z,62.60
2018-09-08T20:43:24.100Z,62.70
2018-09-08T20:45:53.763Z,64.30
2018-09-08T20:48:22.539Z,65.20
2018-09-08T20:50:54.160Z,65.10
2018-09-08T20:53:23.095Z,65.00
2018-09-08T20:55:52.882Z,64.20
2018-09-08T20:58:22.192Z,65.40
2018-09-08T21:00:53.079Z,65.00
2018-09-08T21:03:22.070Z,64.50
2018-09-08T21:05:53.582Z,64.50
2018-09-08T21:08:23.729Z,64.40
2018-09-08T21:10:53.471Z,65.00
2018-09-08T21:13:22.670Z,64.70
2018-09-08T21:15:51.704Z,65.10
2018-09-08T21:18:20.659Z,65.80
2018-09-08T21:20:50.782Z,64.60
2018-09-08T21:23:19.936Z,66.10
2018-09-08T21:25:49.792Z,65.50
2018-09-08T21:28:20.414Z,65.60
2018-09-08T21:30:50.922Z,65.60
2018-09-08T21:33:22.299Z,66.40
2018-09-08T21:35:51.351Z,66.30
2018-09-08T21:38:20.364Z,65.70
2018-09-08T21:40:49.230Z,65.80
2018-09-08T21:43:19.637Z,66.10
2018-09-08T21:45:50.128Z,66.70
2018-09-08T21:48:19.232Z,66.30
2018-09-08T21:50:48.474Z,66.10
2018-09-08T21:53:17.492Z,66.70
2018-09-08T21:55:48.276Z,66.00
2018-09-08T21:58:17.160Z,66.00
2018-09-08T22:00:52.450Z,66.50
2018-09-08T22:03:22.287Z,66.00
2018-09-08T22:05:51.954Z,66.30
2018-09-08T22:08:22.004Z,65.80
2018-09-08T22:10:51.279Z,66.30
2018-09-08T22:13:21.149Z,65.70
2018-09-08T22:15:49.977Z,66.20
2018-09-08T22:18:20.144Z,66.20
2018-09-08T22:20:49.165Z,68.00
2018-09-08T22:23:17.897Z,67.30
2018-09-08T22:25:46.815Z,66.60
2018-09-08T22:28:16.637Z,67.00
2018-09-08T22:30:46.420Z,66.50
2018-09-08T22:33:15.966Z,66.40
2018-09-08T22:35:44.733Z,66.50
2018-09-08T22:38:13.969Z,66.90
2018-09-08T22:40:44.662Z,67.00
2018-09-08T22:43:13.523Z,66.50
2018-09-08T22:45:42.392Z,66.90
2018-09-08T22:48:11.904Z,66.80
2018-09-08T22:50:41.965Z,67.10
2018-09-08T22:53:10.955Z,67.20
2018-09-08T22:55:40.020Z,66.80
2018-09-08T22:58:09.287Z,66.70
2018-09-08T23:00:38.921Z,66.40
2018-09-08T23:03:08.932Z,66.90
2018-09-08T23:05:38.795Z,66.60
2018-09-08T23:08:08.169Z,65.90
2018-09-08T23:10:37.097Z,67.20
2018-09-08T23:13:06.663Z,67.40
2018-09-08T23:15:36.659Z,66.80
2018-09-08T23:18:06.729Z,67.50
2018-09-08T23:20:38.187Z,67.40
2018-09-08T23:23:08.510Z,67.20
2018-09-08T23:25:37.460Z,67.00
2018-09-08T23:28:06.309Z,67.20
2018-09-08T23:30:37.861Z,66.80
2018-09-08T23:33:09.513Z,66.90
2018-09-08T23:35:39.748Z,66.30
2018-09-08T23:38:08.947Z,66.80
2018-09-08T23:40:38.527Z,67.00
2018-09-08T23:43:09.228Z,67.00
2018-09-08T23:45:39.867Z,67.10
2018-09-08T23:48:09.882Z,66.70
2018-09-08T23:50:39.720Z,67.60
2018-09-08T23:53:09.300Z,66.70
2018-09-08T23:55:38.026Z,66.10
2018-09-08T23:58:06.845Z,66.10
