createdAt,value
2023-01-10T00:00:49.799Z,99583.03
2023-01-10T00:01:52.149Z,99586.59
2023-01-10T00:02:57.397Z,99587.69
2023-01-10T00:03:59.811Z,99591.00
2023-01-10T00:05:02.089Z,99602.78
2023-01-10T00:06:04.305Z,99604.69
2023-01-10T00:07:06.571Z,99603.63
2023-01-10T00:08:11.883Z,99610.78
2023-01-10T00:09:14.366Z,99612.44
2023-01-10T00:10:16.807Z,99608.84
2023-01-10T00:11:37.601Z,99604.44
2023-01-10T00:12:58.391Z,99603.38
2023-01-10T00:14:00.591Z,99608.03
2023-01-10T00:15:02.771Z,99600.63
2023-01-10T00:16:09.329Z,99607.78
2023-01-10T00:17:12.534Z,99606.97
2023-01-10T00:18:14.828Z,99610.50
2023-01-10T00:19:16.987Z,99612.44
2023-01-10T00:20:19.419Z,99618.72
2023-01-10T00:21:21.636Z,99609.69
2023-01-10T00:22:25.923Z,99619.56
2023-01-10T00:23:28.689Z,99617.91
2023-01-10T00:24:30.864Z,99616.81
2023-01-10T00:25:36.374Z,99623.16
2023-01-10T00:26:38.597Z,99621.22
2023-01-10T00:27:40.877Z,99624.81
2023-01-10T00:28:43.230Z,99642.06
2023-01-10T00:29:46.228Z,99635.53
2023-01-10T00:31:04.532Z,99643.75
2023-01-10T00:32:06.820Z,99634.44
2023-01-10T00:33:09.139Z,99639.94
2023-01-10T00:34:11.299Z,99647.91
2023-01-10T00:35:13.445Z,99644.91
2023-01-10T00:36:15.847Z,99644.09
2023-01-10T00:37:18.413Z,99653.72
2023-01-10T00:38:21.787Z,99652.06
2023-01-10T00:39:27.361Z,99654.56
2023-01-10T00:40:29.544Z,99660.84
2023-01-10T00:41:50.643Z,99660.03
2023-01-10T00:43:11.394Z,99660.63
2023-01-10T00:44:13.557Z,99660.38
2023-01-10T00:45:16.692Z,99666.69
2023-01-10T00:46:18.936Z,99670.28
2023-01-10T00:47:21.278Z,99671.34
2023-01-10T00:48:23.941Z,99687.53
2023-01-10T00:49:26.188Z,99671.34
2023-01-10T00:50:28.399Z,99674.66
2023-01-10T00:51:30.541Z,99681.81
2023-01-10T00:52:32.753Z,99672.75
2023-01-10T00:53:34.930Z,99674.66
2023-01-10T00:54:37.086Z,99680.97
2023-01-10T00:55:40.699Z,99684.53
2023-01-10T00:56:42.904Z,99685.97
2023-01-10T00:57:45.165Z,99696.09
2023-01-10T00:58:47.307Z,99698.59
2023-01-10T00:59:49.488Z,99689.31
2023-01-10T01:00:51.818Z,99700.25
2023-01-10T01:01:54.204Z,99695.59
2023-01-10T01:02:56.956Z,99701.09
2023-01-10T01:03:59.666Z,99703.84
2023-01-10T01:05:02.146Z,99710.13
2023-01-10T01:06:06.301Z,99708.25
2023-01-10T01:07:08.619Z,99713.72
2023-01-10T01:08:12.968Z,99718.13
2023-01-10T01:09:15.196Z,99721.69
2023-01-10T01:10:26.776Z,99724.19
2023-01-10T01:11:29.026Z,99729.66
2023-01-10T01:12:31.253Z,99724.19
2023-01-10T01:13:33.563Z,99732.41
2023-01-10T01:14:35.712Z,99737.88
2023-01-10T01:15:38.515Z,99735.75
2023-01-10T01:16:40.746Z,99740.38
2023-01-10T01:17:43.294Z,99740.16
2023-01-10T01:18:45.490Z,99738.50
2023-01-10T01:19:47.655Z,99739.06
2023-01-10T01:20:55.303Z,99740.16
2023-01-10T01:21:57.514Z,99739.06
2023-01-10T01:23:00.885Z,99741.81
2023-01-10T01:24:03.092Z,99746.22
2023-01-10T01:25:05.853Z,99740.72
2023-01-10T01:26:08.246Z,99751.44
2023-01-10T01:27:11.471Z,99748.72
2023-01-10T01:28:13.687Z,99747.63
2023-01-10T01:29:17.938Z,99754.19
2023-01-10T01:30:20.206Z,99750.38
2023-01-10T01:31:24.041Z,99753.13
2023-01-10T01:32:26.530Z,99749.56
2023-01-10T01:33:29.422Z,99752.31
2023-01-10T01:34:31.589Z,99756.72
2023-01-10T01:35:33.811Z,99758.34
2023-01-10T01:36:36.006Z,99754.78
2023-01-10T01:37:38.225Z,99757.53
2023-01-10T01:38:41.300Z,99754.78
2023-01-10T01:39:44.574Z,99760.03
2023-01-10T01:40:46.835Z,99760.63
2023-01-10T01:41:57.843Z,99761.69
2023-01-10T01:43:00.110Z,99773.72
2023-01-10T01:44:17.117Z,99768.25
2023-01-10T01:45:31.703Z,99769.91
2023-01-10T01:46:37.941Z,99771.84
2023-01-10T01:47:49.104Z,99774.59
2023-01-10T01:48:51.261Z,99783.63
2023-01-10T01:49:54.869Z,99774.59
2023-01-10T01:51:25.834Z,99774.59
2023-01-10T01:52:34.774Z,99772.66
2023-01-10T01:53:43.658Z,99778.16
2023-01-10T01:54:46.427Z,99772.91
2023-01-10T01:55:50.847Z,99782.81
2023-01-10T01:57:01.011Z,99787.44
2023-01-10T01:58:09.979Z,99783.88
2023-01-10T01:59:17.380Z,99781.97
2023-01-10T02:00:19.858Z,99792.09
2023-01-10T02:01:23.701Z,99791.03
2023-01-10T02:02:34.130Z,99791.84
2023-01-10T02:03:38.079Z,99788.28
2023-01-10T02:04:53.186Z,99788.28
2023-01-10T02:05:56.071Z,99799.25
2023-01-10T02:06:59.419Z,99800.06
2023-01-10T02:08:04.948Z,99799.25
2023-01-10T02:09:24.537Z,99808.31
2023-01-10T02:10:39.509Z,99800.06
2023-01-10T02:11:41.695Z,99808.31
2023-01-10T02:12:49.261Z,99805.56
2023-01-10T02:13:52.461Z,99802.00
2023-01-10T02:14:54.763Z,99800.06
2023-01-10T02:15:57.086Z,99799.25
2023-01-10T02:16:59.266Z,99802.81
2023-01-10T02:18:03.590Z,99802.00
2023-01-10T02:19:26.119Z,99810.22
2023-01-10T02:20:30.985Z,99807.47
2023-01-10T02:21:38.816Z,99804.75
2023-01-10T02:22:56.934Z,99797.59
2023-01-10T02:24:31.463Z,99805.81
2023-01-10T02:26:14.890Z,99816.53
2023-01-10T02:27:27.044Z,99814.59
2023-01-10T02:28:51.023Z,99812.13
2023-01-10T02:30:12.111Z,99818.66
2023-01-10T02:31:26.434Z,99822.25
2023-01-10T02:32:47.988Z,99824.16
2023-01-10T02:34:15.962Z,99830.50
2023-01-10T02:35:29.894Z,99829.63
2023-01-10T02:37:03.789Z,99830.72
2023-01-10T02:38:14.989Z,99830.72
2023-01-10T02:39:39.087Z,99832.88
2023-01-10T02:40:55.402Z,99833.94
2023-01-10T02:42:36.826Z,99829.31
2023-01-10T02:43:46.457Z,99835.00
2023-01-10T02:45:10.065Z,99833.38
2023-01-10T02:46:18.239Z,99827.03
2023-01-10T02:47:20.940Z,99824.53
2023-01-10T02:48:24.146Z,99835.50
2023-01-10T02:49:26.318Z,99833.00
2023-01-10T02:50:45.073Z,99828.59
2023-01-10T02:51:47.264Z,99849.47
2023-01-10T02:52:49.767Z,99847.53
2023-01-10T02:54:16.532Z,99857.44
2023-01-10T02:55:19.123Z,99846.72
2023-01-10T02:56:31.557Z,99851.34
2023-01-10T02:57:48.964Z,99855.19
2023-01-10T02:59:19.010Z,99851.59
2023-01-10T03:00:45.285Z,99856.25
2023-01-10T03:02:12.482Z,99861.75
2023-01-10T03:03:40.613Z,99859.00
2023-01-10T03:05:03.635Z,99859.25
2023-01-10T03:06:18.901Z,99871.03
2023-01-10T03:07:39.887Z,99861.13
2023-01-10T03:08:48.048Z,99863.88
2023-01-10T03:09:59.916Z,99875.91
2023-01-10T03:11:08.665Z,99875.91
2023-01-10T03:12:21.899Z,99880.81
2023-01-10T03:13:52.841Z,99884.38
2023-01-10T03:14:57.066Z,99879.97
2023-01-10T03:16:02.400Z,99880.81
2023-01-10T03:17:09.090Z,99880.81
2023-01-10T03:18:18.303Z,99888.19
2023-01-10T03:19:24.350Z,99892.59
2023-01-10T03:20:29.522Z,99896.41
2023-01-10T03:21:34.249Z,99897.25
2023-01-10T03:22:39.568Z,99895.59
2023-01-10T03:23:42.934Z,99895.59
2023-01-10T03:24:50.963Z,99899.16
2023-01-10T03:25:57.744Z,99911.78
2023-01-10T03:27:07.189Z,99905.22
2023-01-10T03:28:15.753Z,99905.22
2023-01-10T03:29:37.410Z,99905.22
2023-01-10T03:30:58.054Z,99910.72
2023-01-10T03:32:04.971Z,99909.03
2023-01-10T03:33:08.019Z,99923.34
2023-01-10T03:34:10.963Z,99927.16
2023-01-10T03:35:14.809Z,99926.34
2023-01-10T03:36:34.512Z,99927.16
2023-01-10T03:37:54.634Z,99929.91
2023-01-10T03:39:30.911Z,99932.03
2023-01-10T03:40:43.818Z,99933.94
2023-01-10T03:41:53.206Z,99937.75
2023-01-10T03:43:21.084Z,99935.88
2023-01-10T03:44:46.690Z,99947.09
2023-01-10T03:45:54.537Z,99945.16
2023-01-10T03:47:04.627Z,99943.72
2023-01-10T03:48:10.454Z,99957.44
2023-01-10T03:49:17.893Z,99950.88
2023-01-10T03:50:26.708Z,99953.88
2023-01-10T03:51:29.611Z,99952.19
2023-01-10T03:52:34.243Z,99955.75
2023-01-10T03:53:39.393Z,99964.84
2023-01-10T03:54:45.592Z,99961.00
2023-01-10T03:55:47.869Z,99963.97
2023-01-10T03:56:51.805Z,99953.88
2023-01-10T03:57:54.114Z,99965.91
2023-01-10T03:58:56.682Z,99961.47
2023-01-10T03:59:59.908Z,99959.81
2023-01-10T04:01:02.895Z,99969.94
2023-01-10T04:02:05.310Z,99968.03
2023-01-10T04:03:09.838Z,99971.38
2023-01-10T04:04:12.072Z,99977.94
2023-01-10T04:05:14.364Z,99975.19
2023-01-10T04:06:17.720Z,99976.00
2023-01-10T04:07:19.899Z,99975.19
2023-01-10T04:08:22.117Z,99984.47
2023-01-10T04:09:24.304Z,99980.44
2023-01-10T04:10:27.318Z,99988.06
2023-01-10T04:11:29.499Z,99984.47
2023-01-10T04:12:32.107Z,99983.66
2023-01-10T04:13:34.371Z,99999.03
2023-01-10T04:14:36.595Z,99991.88
2023-01-10T04:15:38.791Z,100000.91
2023-01-10T04:16:40.991Z,99997.34
2023-01-10T04:17:43.406Z,99999.25
2023-01-10T04:18:45.613Z,100014.38
2023-01-10T04:19:49.646Z,100004.50
2023-01-10T04:20:52.355Z,100006.41
2023-01-10T04:21:54.645Z,100002.59
2023-01-10T04:22:56.796Z,100012.50
2023-01-10T04:23:59.081Z,100014.38
2023-01-10T04:25:01.441Z,100018.78
2023-01-10T04:26:03.740Z,100016.06
2023-01-10T04:27:06.406Z,100017.72
2023-01-10T04:28:08.577Z,100020.47
2023-01-10T04:29:11.274Z,100022.97
2023-01-10T04:30:14.357Z,100036.91
2023-01-10T04:31:16.573Z,100024.88
2023-01-10T04:32:18.947Z,100036.69
2023-01-10T04:33:21.165Z,100037.53
2023-01-10T04:34:23.342Z,100040.03
2023-01-10T04:35:25.581Z,100040.03
2023-01-10T04:36:30.337Z,100049.91
2023-01-10T04:37:32.502Z,100049.06
2023-01-10T04:38:34.767Z,100049.91
2023-01-10T04:39:37.154Z,100049.06
2023-01-10T04:40:40.721Z,100045.50
2023-01-10T04:41:42.974Z,100053.72
2023-01-10T04:42:45.291Z,100053.72
2023-01-10T04:43:47.450Z,100051.81
2023-01-10T04:44:49.648Z,100061.72
2023-01-10T04:45:52.052Z,100058.13
2023-01-10T04:46:54.285Z,100053.72
2023-01-10T04:47:56.736Z,100060.84
2023-01-10T04:48:59.256Z,100060.84
2023-01-10T04:50:01.491Z,100066.59
2023-01-10T04:51:03.907Z,100073.75
2023-01-10T04:52:06.483Z,100060.28
2023-01-10T04:53:08.665Z,100061.09
2023-01-10T04:54:10.872Z,100064.69
2023-01-10T04:55:13.131Z,100073.16
2023-01-10T04:56:18.844Z,100069.31
2023-01-10T04:57:21.271Z,100073.16
2023-01-10T04:58:23.465Z,100068.75
2023-01-10T04:59:25.778Z,100068.97
2023-01-10T05:00:28.049Z,100077.53
2023-01-10T05:01:31.528Z,100078.66
2023-01-10T05:02:33.897Z,100075.91
2023-01-10T05:03:36.521Z,100072.31
2023-01-10T05:04:38.692Z,100084.13
2023-01-10T05:05:40.850Z,100081.59
2023-01-10T05:06:43.058Z,100087.94
2023-01-10T05:07:46.763Z,100087.94
2023-01-10T05:08:49.282Z,100089.81
2023-01-10T05:09:51.628Z,100092.56
2023-01-10T05:10:53.951Z,100096.97
2023-01-10T05:11:56.121Z,100100.78
2023-01-10T05:12:58.324Z,100107.94
2023-01-10T05:14:00.789Z,100105.19
2023-01-10T05:15:03.103Z,100109.00
2023-01-10T05:16:06.069Z,100108.78
2023-01-10T05:17:08.309Z,100115.34
2023-01-10T05:18:10.485Z,100116.16
2023-01-10T05:19:16.156Z,100121.66
2023-01-10T05:20:19.613Z,100127.13
2023-01-10T05:21:21.809Z,100123.56
2023-01-10T05:22:24.068Z,100126.31
2023-01-10T05:23:26.266Z,100122.72
2023-01-10T05:24:28.455Z,100130.94
2023-01-10T05:25:38.250Z,100130.09
2023-01-10T05:26:40.417Z,100128.19
2023-01-10T05:27:43.532Z,100137.25
2023-01-10T05:28:46.168Z,100138.09
2023-01-10T05:29:48.383Z,100141.06
2023-01-10T05:30:50.579Z,100147.38
2023-01-10T05:31:52.823Z,100143.81
2023-01-10T05:32:55.039Z,100151.22
2023-01-10T05:34:00.228Z,100143.81
2023-01-10T05:35:02.470Z,100148.22
2023-01-10T05:36:08.958Z,100150.34
2023-01-10T05:37:11.116Z,100151.22
2023-01-10T05:38:13.287Z,100152.03
2023-01-10T05:39:15.481Z,100160.25
2023-01-10T05:40:17.846Z,100157.50
2023-01-10T05:41:20.071Z,100157.50
2023-01-10T05:42:22.287Z,100161.94
2023-01-10T05:43:25.226Z,100162.16
2023-01-10T05:44:27.459Z,100159.44
2023-01-10T05:45:29.768Z,100161.94
2023-01-10T05:46:31.979Z,100162.16
2023-01-10T05:47:34.127Z,100164.91
2023-01-10T05:48:39.701Z,100170.41
2023-01-10T05:49:41.882Z,100164.91
2023-01-10T05:50:47.119Z,100178.38
2023-01-10T05:51:49.345Z,100170.16
2023-01-10T05:52:51.522Z,100174.78
2023-01-10T05:53:53.719Z,100178.38
2023-01-10T05:54:55.936Z,100170.97
2023-01-10T05:56:00.467Z,100178.13
2023-01-10T05:57:02.603Z,100178.13
2023-01-10T05:58:04.779Z,100175.41
2023-01-10T05:59:14.196Z,100181.72
2023-01-10T06:00:29.293Z,100188.88
2023-01-10T06:01:31.593Z,100190.53
2023-01-10T06:02:34.028Z,100192.44
2023-01-10T06:03:37.001Z,100198.78
2023-01-10T06:04:39.196Z,100198.78
2023-01-10T06:05:41.486Z,100197.09
2023-01-10T06:06:43.708Z,100202.56
2023-01-10T06:07:45.875Z,100195.41
2023-01-10T06:08:48.080Z,100205.31
2023-01-10T06:09:51.642Z,100205.56
2023-01-10T06:10:53.980Z,100216.50
2023-01-10T06:11:56.473Z,100216.75
2023-01-10T06:12:58.706Z,100214.84
2023-01-10T06:14:00.860Z,100209.59
2023-01-10T06:15:04.295Z,100210.22
2023-01-10T06:16:06.852Z,100218.44
2023-01-10T06:17:12.915Z,100221.19
2023-01-10T06:18:15.633Z,100220.94
2023-01-10T06:19:17.871Z,100231.91
2023-01-10T06:20:20.098Z,100227.25
2023-01-10T06:21:22.354Z,100231.66
2023-01-10T06:22:24.539Z,100234.41
2023-01-10T06:23:26.868Z,100240.94
2023-01-10T06:24:29.041Z,100244.75
2023-01-10T06:25:32.572Z,100246.44
2023-01-10T06:26:34.734Z,100258.44
2023-01-10T06:27:40.294Z,100258.22
2023-01-10T06:28:42.521Z,100255.72
2023-01-10T06:29:44.746Z,100258.22
2023-01-10T06:30:46.908Z,100262.06
2023-01-10T06:31:49.101Z,100263.94
2023-01-10T06:32:51.377Z,100267.53
2023-01-10T06:33:53.739Z,100260.38
2023-01-10T06:34:55.962Z,100265.84
2023-01-10T06:35:58.143Z,100260.59
2023-01-10T06:37:00.361Z,100267.78
2023-01-10T06:38:03.169Z,100266.69
2023-01-10T06:39:05.354Z,100265.03
2023-01-10T06:40:08.493Z,100265.03
2023-01-10T06:41:13.413Z,100273.25
2023-01-10T06:42:15.724Z,100278.72
2023-01-10T06:43:18.287Z,100276.19
2023-01-10T06:44:20.520Z,100274.31
2023-01-10T06:45:22.769Z,100284.41
2023-01-10T06:46:24.979Z,100289.09
2023-01-10T06:47:27.384Z,100293.50
2023-01-10T06:48:29.610Z,100294.56
2023-01-10T06:49:31.835Z,100302.78
2023-01-10T06:50:34.111Z,100302.78
2023-01-10T06:51:36.382Z,100303.00
2023-01-10T06:52:39.529Z,100309.31
2023-01-10T06:53:45.290Z,100309.31
2023-01-10T06:54:47.521Z,100308.50
2023-01-10T06:55:50.749Z,100310.38
2023-01-10T06:56:53.015Z,100313.13
2023-01-10T06:57:57.938Z,100313.38
2023-01-10T06:59:00.184Z,100313.13
2023-01-10T07:00:05.180Z,100315.88
2023-01-10T07:01:13.657Z,100309.78
2023-01-10T07:02:15.909Z,100311.69
2023-01-10T07:03:18.176Z,100321.81
2023-01-10T07:04:20.319Z,100323.72
2023-01-10T07:05:22.532Z,100323.72
2023-01-10T07:06:25.316Z,100326.47
2023-01-10T07:07:27.524Z,100323.72
2023-01-10T07:08:29.737Z,100329.22
2023-01-10T07:09:32.113Z,100336.00
2023-01-10T07:10:34.364Z,100328.59
2023-01-10T07:11:36.806Z,100337.88
2023-01-10T07:12:39.174Z,100341.47
2023-01-10T07:13:41.532Z,100336.00
2023-01-10T07:14:44.297Z,100340.38
2023-01-10T07:15:46.536Z,100339.56
2023-01-10T07:16:48.853Z,100340.38
2023-01-10T07:17:53.667Z,100345.28
2023-01-10T07:18:56.093Z,100340.63
2023-01-10T07:19:58.273Z,100350.75
2023-01-10T07:21:00.507Z,100351.81
2023-01-10T07:22:03.277Z,100353.72
2023-01-10T07:23:05.477Z,100354.56
2023-01-10T07:24:11.399Z,100362.53
2023-01-10T07:25:13.714Z,100360.03
2023-01-10T07:26:19.052Z,100369.94
2023-01-10T07:27:21.285Z,100366.34
2023-01-10T07:28:23.834Z,100374.38
2023-01-10T07:29:26.067Z,100372.69
2023-01-10T07:30:28.276Z,100372.69
2023-01-10T07:31:30.523Z,100375.41
2023-01-10T07:32:34.043Z,100378.97
2023-01-10T07:33:36.266Z,100381.72
2023-01-10T07:34:38.645Z,100384.69
2023-01-10T07:35:40.975Z,100390.81
2023-01-10T07:36:43.261Z,100401.75
2023-01-10T07:37:45.463Z,100394.38
2023-01-10T07:38:47.717Z,100399.63
2023-01-10T07:39:51.261Z,100395.00
2023-01-10T07:40:53.553Z,100403.22
2023-01-10T07:41:56.425Z,100401.31
2023-01-10T07:43:00.220Z,100407.59
2023-01-10T07:44:02.433Z,100395.00
2023-01-10T07:45:07.732Z,100395.59
2023-01-10T07:46:12.370Z,100404.44
2023-01-10T07:47:15.085Z,100405.72
2023-01-10T07:48:17.241Z,100409.28
2023-01-10T07:49:19.401Z,100410.34
2023-01-10T07:50:21.581Z,100411.22
2023-01-10T07:51:24.136Z,100414.78
2023-01-10T07:52:26.455Z,100421.13
2023-01-10T07:53:30.052Z,100414.78
2023-01-10T07:54:32.367Z,100419.44
2023-01-10T07:55:39.004Z,100421.13
2023-01-10T07:56:41.207Z,100428.25
2023-01-10T07:57:43.907Z,100427.19
2023-01-10T07:58:46.588Z,100423.63
2023-01-10T07:59:48.748Z,100430.78
2023-01-10T08:00:51.192Z,100426.13
2023-01-10T08:01:54.228Z,100426.13
2023-01-10T08:02:56.700Z,100428.63
2023-01-10T08:03:59.225Z,100437.72
2023-01-10T08:05:01.540Z,100432.25
2023-01-10T08:06:06.240Z,100429.25
2023-01-10T08:07:08.539Z,100432.81
2023-01-10T08:08:13.142Z,100434.50
2023-01-10T08:09:15.458Z,100434.50
2023-01-10T08:10:17.637Z,100438.94
2023-01-10T08:11:19.913Z,100434.50
2023-01-10T08:12:24.738Z,100443.34
2023-01-10T08:13:27.196Z,100441.44
2023-01-10T08:14:29.462Z,100447.53
2023-01-10T08:15:32.179Z,100445.88
2023-01-10T08:16:34.350Z,100447.75
2023-01-10T08:17:36.653Z,100454.91
2023-01-10T08:18:42.511Z,100454.91
2023-01-10T08:19:45.509Z,100454.69
2023-01-10T08:20:54.542Z,100457.44
2023-01-10T08:21:56.824Z,100455.53
2023-01-10T08:23:00.110Z,100454.69
2023-01-10T08:24:02.317Z,100455.53
2023-01-10T08:25:04.895Z,100457.19
2023-01-10T08:26:07.435Z,100458.06
2023-01-10T08:27:09.734Z,100466.28
2023-01-10T08:28:13.021Z,100467.97
2023-01-10T08:29:16.547Z,100478.06
2023-01-10T08:30:18.878Z,100484.19
2023-01-10T08:31:21.154Z,100482.25
2023-01-10T08:32:23.346Z,100480.59
2023-01-10T08:33:25.951Z,100479.53
2023-01-10T08:34:28.181Z,100484.78
2023-01-10T08:35:30.621Z,100489.19
2023-01-10T08:36:32.891Z,100473.38
2023-01-10T08:37:35.418Z,100474.19
2023-01-10T08:38:38.289Z,100475.66
2023-01-10T08:39:40.515Z,100480.06
2023-01-10T08:40:42.852Z,100479.03
2023-01-10T08:41:45.112Z,100483.22
2023-01-10T08:42:47.270Z,100487.16
2023-01-10T08:43:52.778Z,100484.19
2023-01-10T08:44:55.682Z,100487.34
2023-01-10T08:45:57.860Z,100487.72
2023-01-10T08:47:00.351Z,100488.09
2023-01-10T08:48:03.537Z,100488.47
2023-01-10T08:49:05.819Z,100495.16
2023-01-10T08:50:08.696Z,100488.16
2023-01-10T08:51:10.924Z,100495.72
2023-01-10T08:52:14.077Z,100495.03
2023-01-10T08:53:16.308Z,100496.03
2023-01-10T08:54:18.564Z,100506.91
2023-01-10T08:55:21.005Z,100507.06
2023-01-10T08:56:23.292Z,100508.88
2023-01-10T08:57:25.572Z,100510.50
2023-01-10T08:58:27.748Z,100503.84
2023-01-10T08:59:29.896Z,100516.41
2023-01-10T09:00:32.311Z,100514.16
2023-01-10T09:01:37.553Z,100518.50
2023-01-10T09:02:40.776Z,100519.84
2023-01-10T09:03:43.243Z,100517.63
2023-01-10T09:04:45.569Z,100520.91
2023-01-10T09:05:47.762Z,100515.91
2023-01-10T09:06:49.933Z,100518.06
2023-01-10T09:07:52.449Z,100521.06
2023-01-10T09:08:54.712Z,100523.47
2023-01-10T09:09:57.195Z,100530.28
2023-01-10T09:11:00.495Z,100533.78
2023-01-10T09:12:22.746Z,100533.41
2023-01-10T09:13:25.360Z,100531.16
2023-01-10T09:14:28.381Z,100538.47
2023-01-10T09:15:33.876Z,100541.09
2023-01-10T09:16:36.136Z,100536.78
2023-01-10T09:17:38.478Z,100541.31
2023-01-10T09:18:40.722Z,100538.31
2023-01-10T09:19:42.903Z,100535.94
2023-01-10T09:20:45.828Z,100534.63
2023-01-10T09:21:48.005Z,100548.97
2023-01-10T09:22:50.333Z,100547.63
2023-01-10T09:23:52.511Z,100554.81
2023-01-10T09:24:55.843Z,100546.56
2023-01-10T09:26:00.216Z,100552.06
2023-01-10T09:27:02.371Z,100554.00
2023-01-10T09:28:05.748Z,100567.97
2023-01-10T09:29:07.963Z,100566.34
2023-01-10T09:30:11.022Z,100575.66
2023-01-10T09:31:13.262Z,100582.22
2023-01-10T09:32:15.574Z,100581.41
2023-01-10T09:33:18.202Z,100581.88
2023-01-10T09:34:20.471Z,100583.19
2023-01-10T09:35:23.868Z,100581.53
2023-01-10T09:36:26.081Z,100580.09
2023-01-10T09:37:28.264Z,100586.91
2023-01-10T09:38:30.471Z,100591.56
2023-01-10T09:39:34.307Z,100582.13
2023-01-10T09:41:01.365Z,100590.63
2023-01-10T09:42:13.451Z,100588.31
2023-01-10T09:43:37.540Z,100593.25
2023-01-10T09:45:17.469Z,100594.81
2023-01-10T09:46:34.880Z,100588.69
2023-01-10T09:48:00.282Z,100590.00
2023-01-10T09:49:16.791Z,100594.53
2023-01-10T09:50:22.088Z,100592.25
2023-01-10T09:51:38.921Z,100596.31
2023-01-10T09:52:50.675Z,100597.88
2023-01-10T09:54:10.797Z,100600.28
2023-01-10T09:55:32.365Z,100602.41
2023-01-10T09:56:36.246Z,100608.38
2023-01-10T09:57:38.519Z,100608.59
2023-01-10T09:58:41.737Z,100600.34
2023-01-10T09:59:45.801Z,100603.59
2023-01-10T10:01:11.709Z,100600.22
2023-01-10T10:02:20.685Z,100604.28
2023-01-10T10:03:31.565Z,100595.44
2023-01-10T10:04:43.272Z,100598.44
2023-01-10T10:05:45.518Z,100595.91
2023-01-10T10:06:52.270Z,100592.56
2023-01-10T10:08:05.129Z,100591.72
2023-01-10T10:09:13.886Z,100585.63
2023-01-10T10:10:22.317Z,100590.50
2023-01-10T10:11:27.220Z,100593.50
2023-01-10T10:12:55.413Z,100593.72
2023-01-10T10:14:15.541Z,100588.47
2023-01-10T10:15:46.918Z,100589.53
2023-01-10T10:17:16.547Z,100589.78
2023-01-10T10:18:27.878Z,100588.34
2023-01-10T10:19:48.876Z,100587.47
2023-01-10T10:21:11.764Z,100589.41
2023-01-10T10:22:42.026Z,100590.47
2023-01-10T10:23:59.340Z,100591.53
2023-01-10T10:25:25.218Z,100596.19
2023-01-10T10:26:36.363Z,100587.97
2023-01-10T10:28:12.547Z,100592.63
2023-01-10T10:29:25.587Z,100599.44
2023-01-10T10:30:46.908Z,100604.91
2023-01-10T10:32:00.410Z,100603.25
2023-01-10T10:33:36.611Z,100593.94
2023-01-10T10:34:38.862Z,100595.81
2023-01-10T10:35:49.526Z,100592.25
2023-01-10T10:36:56.438Z,100600.50
2023-01-10T10:38:06.063Z,100597.75
2023-01-10T10:39:16.819Z,100595.22
2023-01-10T10:40:33.141Z,100592.50
2023-01-10T10:41:40.836Z,100596.06
2023-01-10T10:42:50.595Z,100591.63
2023-01-10T10:44:00.915Z,100594.16
2023-01-10T10:45:07.864Z,100597.75
2023-01-10T10:46:20.469Z,100594.16
2023-01-10T10:47:24.493Z,100599.66
2023-01-10T10:48:33.308Z,100606.22
2023-01-10T10:49:45.461Z,100603.25
2023-01-10T10:51:12.720Z,100598.56
2023-01-10T10:52:23.801Z,100608.75
2023-01-10T10:53:26.180Z,100600.50
2023-01-10T10:54:28.348Z,100604.06
2023-01-10T10:55:38.854Z,100604.91
2023-01-10T10:56:41.341Z,100605.75
2023-01-10T10:57:59.508Z,100608.50
2023-01-10T10:59:04.984Z,100608.50
2023-01-10T11:00:10.658Z,100611.00
2023-01-10T11:01:17.330Z,100614.84
2023-01-10T11:02:24.253Z,100614.63
2023-01-10T11:03:26.531Z,100619.25
2023-01-10T11:04:31.410Z,100626.66
2023-01-10T11:05:40.614Z,100621.19
2023-01-10T11:06:49.001Z,100624.75
2023-01-10T11:07:57.201Z,100617.34
2023-01-10T11:09:03.377Z,100629.19
2023-01-10T11:10:32.582Z,100622.00
2023-01-10T11:11:41.052Z,100623.69
2023-01-10T11:12:48.104Z,100618.19
2023-01-10T11:14:02.329Z,100619.88
2023-01-10T11:15:04.830Z,100630.88
2023-01-10T11:16:07.894Z,100632.75
2023-01-10T11:17:20.195Z,100628.94
2023-01-10T11:18:25.933Z,100629.81
2023-01-10T11:19:30.324Z,100626.19
2023-01-10T11:20:33.908Z,100631.44
2023-01-10T11:21:36.472Z,100625.97
2023-01-10T11:22:44.371Z,100627.63
2023-01-10T11:23:53.072Z,100625.75
2023-01-10T11:24:58.835Z,100625.97
2023-01-10T11:26:01.247Z,100631.00
2023-01-10T11:27:15.858Z,100629.31
2023-01-10T11:28:23.718Z,100633.75
2023-01-10T11:29:39.828Z,100635.66
2023-01-10T11:30:48.586Z,100639.84
2023-01-10T11:31:51.747Z,100640.69
2023-01-10T11:33:00.470Z,100633.28
2023-01-10T11:34:08.193Z,100637.72
2023-01-10T11:35:20.713Z,100642.97
2023-01-10T11:36:23.501Z,100626.47
2023-01-10T11:37:29.403Z,100633.66
2023-01-10T11:38:34.792Z,100638.09
2023-01-10T11:39:37.007Z,100632.34
2023-01-10T11:40:39.771Z,100632.13
2023-01-10T11:41:41.970Z,100636.53
2023-01-10T11:42:44.984Z,100630.81
2023-01-10T11:43:47.206Z,100627.00
2023-01-10T11:44:49.509Z,100626.50
2023-01-10T11:46:02.888Z,100626.28
2023-01-10T11:47:14.824Z,100629.63
2023-01-10T11:48:34.162Z,100631.09
2023-01-10T11:49:44.652Z,100633.59
2023-01-10T11:50:51.271Z,100638.63
2023-01-10T11:52:00.693Z,100641.97
2023-01-10T11:53:04.448Z,100633.47
2023-01-10T11:54:21.339Z,100642.97
2023-01-10T11:55:32.271Z,100636.97
2023-01-10T11:56:36.667Z,100639.72
2023-01-10T11:57:38.880Z,100637.56
2023-01-10T11:58:44.113Z,100643.06
2023-01-10T12:00:05.951Z,100642.63
2023-01-10T12:01:57.204Z,100638.81
2023-01-10T12:03:02.572Z,100640.44
2023-01-10T12:04:05.632Z,100630.31
2023-01-10T12:05:11.946Z,100639.13
2023-01-10T12:06:20.416Z,100640.00
2023-01-10T12:07:25.736Z,100637.63
2023-01-10T12:08:33.290Z,100645.88
2023-01-10T12:09:56.207Z,100648.63
2023-01-10T12:11:18.294Z,100653.66
2023-01-10T12:12:23.487Z,100654.47
2023-01-10T12:13:29.905Z,100652.56
2023-01-10T12:14:32.310Z,100652.56
2023-01-10T12:15:35.850Z,100646.84
2023-01-10T12:16:38.511Z,100646.00
2023-01-10T12:17:40.821Z,100651.28
2023-01-10T12:18:43.184Z,100644.91
2023-01-10T12:19:45.564Z,100659.28
2023-01-10T12:20:51.658Z,100663.72
2023-01-10T12:21:55.851Z,100664.53
2023-01-10T12:23:06.641Z,100660.72
2023-01-10T12:24:28.181Z,100658.78
2023-01-10T12:25:37.549Z,100667.28
2023-01-10T12:26:41.550Z,100671.72
2023-01-10T12:27:46.897Z,100666.81
2023-01-10T12:28:53.339Z,100665.16
2023-01-10T12:30:02.464Z,100670.41
2023-01-10T12:31:11.090Z,100669.56
2023-01-10T12:32:41.669Z,100671.50
2023-01-10T12:33:52.888Z,100672.31
2023-01-10T12:35:06.532Z,100665.16
2023-01-10T12:36:08.738Z,100673.41
2023-01-10T12:37:37.252Z,100668.97
2023-01-10T12:39:04.059Z,100659.88
2023-01-10T12:40:41.777Z,100659.03
2023-01-10T12:42:21.413Z,100664.78
2023-01-10T12:43:57.887Z,100667.28
2023-01-10T12:45:23.767Z,100663.72
2023-01-10T12:47:05.282Z,100667.53