createdAt,value
2018-08-28T00:00:48.443Z,0.00
2018-08-28T00:01:48.444Z,0.00
2018-08-28T00:02:48.476Z,0.00
2018-08-28T00:03:48.440Z,0.00
2018-08-28T00:04:48.433Z,0.00
2018-08-28T00:05:48.444Z,0.00
2018-08-28T00:06:48.443Z,0.00
2018-08-28T00:07:48.468Z,0.00
2018-08-28T00:08:48.444Z,0.00
2018-08-28T00:09:48.441Z,0.00
2018-08-28T00:10:48.437Z,0.00
2018-08-28T00:11:48.569Z,0.00
2018-08-28T00:12:48.471Z,0.00
2018-08-28T00:13:48.444Z,0.00
2018-08-28T00:14:48.442Z,0.00
2018-08-28T00:15:48.440Z,0.00
2018-08-28T00:16:48.439Z,0.00
2018-08-28T00:17:48.466Z,0.00
2018-08-28T00:18:48.442Z,0.00
2018-08-28T00:19:48.440Z,0.00
2018-08-28T00:20:48.439Z,0.00
2018-08-28T00:21:48.439Z,0.00
2018-08-28T00:22:48.468Z,0.00
2018-08-28T00:23:48.467Z,0.00
2018-08-28T00:24:48.439Z,0.00
2018-08-28T00:25:48.439Z,0.00
2018-08-28T00:26:48.444Z,0.00
2018-08-28T00:27:48.460Z,0.00
2018-08-28T00:28:48.484Z,0.00
2018-08-28T00:29:48.454Z,0.00
2018-08-28T00:30:48.448Z,0.00
2018-08-28T00:31:48.452Z,0.00
2018-08-28T00:32:48.455Z,0.00
2018-08-28T00:33:48.481Z,0.00
2018-08-28T00:34:48.450Z,0.00
2018-08-28T00:35:48.450Z,0.00
2018-08-28T00:36:48.451Z,0.00
2018-08-28T00:37:48.452Z,0.00
2018-08-28T00:38:48.481Z,0.00
2018-08-28T00:39:48.454Z,0.00
2018-08-28T00:40:48.449Z,0.00
2018-08-28T00:41:48.455Z,0.00
2018-08-28T00:42:48.456Z,0.00
2018-08-28T00:43:48.479Z,0.00
2018-08-28T00:44:48.451Z,0.00
2018-08-28T00:45:48.451Z,0.00
2018-08-28T00:46:48.455Z,0.00
2018-08-28T00:47:48.450Z,0.00
2018-08-28T00:48:48.483Z,0.00
2018-08-28T00:49:48.448Z,0.00
2018-08-28T00:50:48.452Z,0.00
2018-08-28T00:51:48.448Z,0.00
2018-08-28T00:52:48.452Z,0.00
2018-08-28T00:53:48.482Z,0.00
2018-08-28T00:54:48.455Z,0.00
2018-08-28T00:55:48.448Z,0.00
2018-08-28T00:56:48.452Z,0.00
2018-08-28T00:57:48.453Z,0.00
2018-08-28T00:58:48.478Z,0.00
2018-08-28T00:59:48.450Z,0.00
2018-08-28T01:00:48.455Z,0.00
2018-08-28T01:01:48.449Z,0.00
2018-08-28T01:02:48.454Z,0.00
2018-08-28T01:03:48.481Z,0.00
2018-08-28T01:04:48.454Z,0.00
2018-08-28T01:05:48.450Z,0.00
2018-08-28T01:06:48.453Z,0.00
2018-08-28T01:07:48.450Z,0.00
2018-08-28T01:08:48.473Z,0.00
2018-08-28T01:09:48.454Z,0.00
2018-08-28T01:10:48.454Z,0.00
2018-08-28T01:11:48.447Z,0.00
2018-08-28T01:12:48.450Z,0.00
2018-08-28T01:13:48.479Z,0.00
2018-08-28T01:14:48.459Z,0.00
2018-08-28T01:15:48.452Z,0.00
2018-08-28T01:16:48.448Z,0.00
2018-08-28T01:17:48.448Z,0.00
2018-08-28T01:18:48.477Z,0.00
2018-08-28T01:19:48.450Z,0.00
2018-08-28T01:20:48.455Z,0.00
2018-08-28T01:21:48.453Z,0.00
2018-08-28T01:22:48.450Z,0.00
2018-08-28T01:23:48.477Z,0.00
2018-08-28T01:24:48.456Z,0.00
2018-08-28T01:25:48.452Z,0.00
2018-08-28T01:26:48.449Z,0.00
2018-08-28T01:27:48.451Z,0.00
2018-08-28T01:28:48.482Z,0.00
2018-08-28T01:29:48.453Z,0.00
2018-08-28T01:30:48.449Z,0.00
2018-08-28T01:31:48.457Z,0.00
2018-08-28T01:32:48.456Z,0.00
2018-08-28T01:33:48.482Z,0.00
2018-08-28T01:34:48.454Z,0.00
2018-08-28T01:35:48.453Z,0.00
2018-08-28T01:36:48.447Z,0.00
2018-08-28T01:37:48.448Z,0.00
2018-08-28T01:38:48.479Z,0.00
2018-08-28T01:39:48.451Z,0.00
2018-08-28T01:40:48.451Z,0.00
2018-08-28T01:41:48.451Z,0.00
2018-08-28T01:42:48.447Z,0.00
2018-08-28T01:43:48.479Z,0.00
2018-08-28T01:44:48.434Z,0.00
2018-08-28T01:45:48.438Z,0.00
2018-08-28T01:46:48.432Z,0.00
2018-08-28T01:47:48.432Z,0.00
2018-08-28T01:48:48.460Z,0.00
2018-08-28T01:49:48.433Z,0.00
2018-08-28T01:50:48.432Z,0.00
2018-08-28T01:51:48.566Z,0.00
2018-08-28T01:52:48.435Z,0.00
2018-08-28T01:53:48.461Z,0.00
2018-08-28T01:54:48.433Z,0.00
2018-08-28T01:55:48.430Z,0.00
2018-08-28T01:56:48.430Z,0.00
2018-08-28T01:57:48.429Z,0.00
2018-08-28T01:58:48.459Z,0.00
2018-08-28T01:59:48.429Z,0.00
2018-08-28T02:00:48.431Z,0.00
2018-08-28T02:01:48.426Z,0.00
2018-08-28T02:02:48.431Z,0.00
2018-08-28T02:03:48.455Z,0.00
2018-08-28T02:04:48.426Z,0.00
2018-08-28T02:05:48.431Z,0.00
2018-08-28T02:06:48.427Z,0.00
2018-08-28T02:07:48.432Z,0.00
2018-08-28T02:08:48.449Z,0.00
2018-08-28T02:09:48.420Z,0.00
2018-08-28T02:10:48.424Z,0.00
2018-08-28T02:11:48.424Z,0.00
2018-08-28T02:12:48.424Z,0.00
2018-08-28T02:13:48.450Z,0.00
2018-08-28T02:14:48.424Z,0.00
2018-08-28T02:15:48.425Z,0.00
2018-08-28T02:16:48.420Z,0.00
2018-08-28T02:17:48.449Z,0.00
2018-08-28T02:18:48.427Z,0.00
2018-08-28T02:19:48.424Z,0.00
2018-08-28T02:20:48.418Z,0.00
2018-08-28T02:21:48.421Z,0.00
2018-08-28T02:22:48.449Z,0.00
2018-08-28T02:23:48.422Z,0.00
2018-08-28T02:24:48.424Z,0.00
2018-08-28T02:25:48.421Z,0.00
2018-08-28T02:26:48.418Z,0.00
2018-08-28T02:27:48.419Z,0.00
2018-08-28T02:28:48.443Z,0.00
2018-08-28T02:29:48.422Z,0.00
2018-08-28T02:30:48.419Z,0.00
2018-08-28T02:31:48.537Z,0.00
2018-08-28T02:32:48.443Z,0.00
2018-08-28T02:33:48.416Z,0.00
2018-08-28T02:34:48.416Z,0.00
2018-08-28T02:35:48.441Z,0.00
2018-08-28T02:36:48.415Z,0.00
2018-08-28T02:37:48.416Z,0.00
2018-08-28T02:38:48.440Z,0.00
2018-08-28T02:39:48.412Z,0.00
2018-08-28T02:40:48.419Z,0.00
2018-08-28T02:41:48.412Z,0.00
2018-08-28T02:42:48.441Z,0.00
2018-08-28T02:43:48.413Z,0.00
2018-08-28T02:44:48.412Z,0.00
2018-08-28T02:45:48.413Z,0.00
2018-08-28T02:46:48.417Z,0.00
2018-08-28T02:47:48.437Z,0.00
2018-08-28T02:48:48.438Z,0.00
2018-08-28T02:49:48.411Z,0.00
2018-08-28T02:50:48.410Z,0.00
2018-08-28T02:51:48.412Z,0.00
2018-08-28T02:52:48.410Z,0.00
2018-08-28T02:53:48.438Z,0.00
2018-08-28T02:54:48.409Z,0.00
2018-08-28T02:55:48.473Z,0.00
2018-08-28T02:56:48.411Z,0.00
2018-08-28T02:57:48.403Z,0.00
2018-08-28T02:58:48.408Z,0.00
2018-08-28T02:59:48.439Z,0.00
2018-08-28T03:00:48.405Z,0.00
2018-08-28T03:01:48.405Z,0.00
2018-08-28T03:02:48.471Z,0.00
2018-08-28T03:03:48.410Z,0.00
2018-08-28T03:04:48.434Z,0.00
2018-08-28T03:05:48.408Z,0.00
2018-08-28T03:06:48.411Z,0.00
2018-08-28T03:07:48.408Z,0.00
2018-08-28T03:08:48.411Z,0.00
2018-08-28T03:09:48.435Z,0.00
2018-08-28T03:10:48.410Z,0.00
2018-08-28T03:11:48.622Z,0.00
2018-08-28T03:12:48.410Z,0.00
2018-08-28T03:13:48.408Z,0.00
2018-08-28T03:14:48.434Z,0.00
2018-08-28T03:15:48.431Z,0.00
2018-08-28T03:16:48.406Z,0.00
2018-08-28T03:17:48.413Z,0.00
2018-08-28T03:18:48.416Z,0.00
2018-08-28T03:19:48.434Z,0.00
2018-08-28T03:20:48.407Z,0.00
2018-08-28T03:21:48.407Z,0.00
2018-08-28T03:22:48.410Z,0.00
2018-08-28T03:23:48.411Z,0.00
2018-08-28T03:24:48.436Z,0.00
2018-08-28T03:25:48.408Z,0.00
2018-08-28T03:26:48.411Z,0.00
2018-08-28T03:27:48.412Z,0.00
2018-08-28T03:28:48.411Z,0.00
2018-08-28T03:29:48.433Z,0.00
2018-08-28T03:30:48.437Z,0.00
2018-08-28T03:31:48.412Z,0.00
2018-08-28T03:32:48.407Z,0.00
2018-08-28T03:33:48.413Z,0.00
2018-08-28T03:34:48.416Z,0.00
2018-08-28T03:35:48.447Z,0.00
2018-08-28T03:36:48.408Z,0.00
2018-08-28T03:37:48.411Z,0.00
2018-08-28T03:38:48.412Z,0.00
2018-08-28T03:39:48.415Z,0.00
2018-08-28T03:40:48.438Z,0.00
2018-08-28T03:41:48.412Z,0.00
2018-08-28T03:42:48.413Z,0.00
2018-08-28T03:43:48.409Z,0.00
2018-08-28T03:44:48.453Z,0.00
2018-08-28T03:45:48.464Z,0.00
2018-08-28T03:46:48.415Z,0.00
2018-08-28T03:47:48.411Z,0.00
2018-08-28T03:48:48.411Z,0.00
2018-08-28T03:49:48.416Z,0.00
2018-08-28T03:50:48.451Z,0.00
2018-08-28T03:51:48.486Z,0.00
2018-08-28T03:52:48.412Z,0.00
2018-08-28T03:53:48.424Z,0.00
2018-08-28T03:54:48.417Z,0.00
2018-08-28T03:55:48.446Z,0.00
2018-08-28T03:56:48.413Z,0.00
2018-08-28T03:57:48.412Z,0.00
2018-08-28T03:58:48.415Z,0.00
2018-08-28T03:59:48.412Z,0.00
2018-08-28T04:00:48.446Z,0.00
2018-08-28T04:01:48.412Z,0.00
2018-08-28T04:02:48.419Z,0.00
2018-08-28T04:03:48.456Z,0.00
2018-08-28T04:04:48.418Z,0.00
2018-08-28T04:05:48.444Z,0.00
2018-08-28T04:06:48.417Z,0.00
2018-08-28T04:07:48.414Z,0.00
2018-08-28T04:08:48.417Z,0.00
2018-08-28T04:09:48.414Z,0.00
2018-08-28T04:10:48.442Z,0.00
2018-08-28T04:11:48.413Z,5.63
2018-08-28T04:12:48.414Z,5.63
2018-08-28T04:13:48.415Z,5.63
2018-08-28T04:14:48.422Z,5.63
2018-08-28T04:15:48.443Z,5.63
2018-08-28T04:16:48.440Z,11.25
2018-08-28T04:17:48.416Z,11.25
2018-08-28T04:18:48.420Z,11.25
2018-08-28T04:19:48.416Z,11.25
2018-08-28T04:20:48.432Z,11.25
2018-08-28T04:21:48.440Z,16.88
2018-08-28T04:22:48.420Z,16.88
2018-08-28T04:23:48.422Z,16.88
2018-08-28T04:24:48.421Z,22.50
2018-08-28T04:25:48.417Z,22.50
2018-08-28T04:26:48.444Z,22.50
2018-08-28T04:27:48.417Z,22.50
2018-08-28T04:28:48.417Z,22.50
2018-08-28T04:29:48.417Z,28.13
2018-08-28T04:30:48.469Z,28.13
2018-08-28T04:31:48.445Z,28.13
2018-08-28T04:32:48.435Z,28.13
2018-08-28T04:33:48.416Z,28.13
2018-08-28T04:34:48.423Z,28.13
2018-08-28T04:35:48.426Z,28.13
2018-08-28T04:36:48.464Z,33.75
2018-08-28T04:37:48.417Z,33.75
2018-08-28T04:38:48.435Z,39.38
2018-08-28T04:39:48.416Z,45.00
2018-08-28T04:40:48.420Z,50.63
2018-08-28T04:41:48.474Z,56.25
2018-08-28T04:42:48.415Z,61.88
2018-08-28T04:43:48.417Z,67.50
2018-08-28T04:44:48.420Z,73.13
2018-08-28T04:45:48.417Z,73.13
2018-08-28T04:46:48.451Z,78.75
2018-08-28T04:47:48.417Z,78.75
2018-08-28T04:48:48.461Z,84.38
2018-08-28T04:49:48.418Z,84.38
2018-08-28T04:50:48.417Z,90.00
2018-08-28T04:51:48.446Z,95.63
2018-08-28T04:52:48.422Z,101.25
2018-08-28T04:53:48.419Z,106.88
2018-08-28T04:54:48.444Z,112.50
2018-08-28T04:55:48.421Z,118.13
2018-08-28T04:56:48.689Z,123.75
2018-08-28T04:57:48.425Z,123.75
2018-08-28T04:58:48.419Z,129.38
2018-08-28T04:59:48.418Z,129.38
2018-08-28T05:00:48.493Z,129.38
2018-08-28T05:01:48.448Z,135.00
2018-08-28T05:02:48.418Z,146.25
2018-08-28T05:03:48.420Z,151.88
2018-08-28T05:04:48.422Z,163.13
2018-08-28T05:05:48.456Z,168.75
2018-08-28T05:06:48.420Z,174.38
2018-08-28T05:07:48.474Z,180.00
2018-08-28T05:08:48.985Z,185.63
2018-08-28T05:09:48.417Z,191.25
2018-08-28T05:10:48.420Z,196.88
2018-08-28T05:11:48.505Z,202.50
2018-08-28T05:12:48.418Z,213.75
2018-08-28T05:13:48.421Z,219.38
2018-08-28T05:14:48.421Z,225.00
2018-08-28T05:15:48.562Z,230.63
2018-08-28T05:16:48.425Z,230.63
2018-08-28T05:17:48.424Z,241.88
2018-08-28T05:18:48.422Z,253.13
2018-08-28T05:19:48.425Z,270.00
2018-08-28T05:20:48.451Z,270.00
2018-08-28T05:21:48.422Z,264.38
2018-08-28T05:22:48.423Z,264.38
2018-08-28T05:23:48.423Z,264.38
2018-08-28T05:24:48.428Z,275.63
2018-08-28T05:25:48.453Z,286.88
2018-08-28T05:26:48.425Z,298.13
2018-08-28T05:27:48.427Z,315.00
2018-08-28T05:28:48.456Z,326.25
2018-08-28T05:29:48.428Z,331.88
2018-08-28T05:30:48.456Z,343.13
2018-08-28T05:31:48.432Z,360.00
2018-08-28T05:32:48.460Z,371.25
2018-08-28T05:33:48.428Z,382.50
2018-08-28T05:34:48.436Z,388.13
2018-08-28T05:35:48.429Z,393.75
2018-08-28T05:36:48.456Z,399.38
2018-08-28T05:37:48.432Z,399.38
2018-08-28T05:38:48.432Z,410.63
2018-08-28T05:39:48.428Z,421.88
2018-08-28T05:40:48.428Z,433.13
2018-08-28T05:41:48.486Z,438.75
2018-08-28T05:42:49.990Z,438.75
2018-08-28T05:43:48.438Z,444.38
2018-08-28T05:44:48.435Z,444.38
2018-08-28T05:45:48.432Z,444.38
2018-08-28T05:46:49.632Z,444.38
2018-08-28T05:47:50.831Z,450.00
2018-08-28T05:48:49.490Z,455.63
2018-08-28T05:49:48.434Z,478.13
2018-08-28T05:50:48.440Z,478.13
2018-08-28T05:51:48.474Z,489.38
2018-08-28T05:52:48.438Z,528.75
2018-08-28T05:53:51.517Z,551.25
2018-08-28T05:54:49.082Z,528.75
2018-08-28T05:55:48.534Z,528.75
2018-08-28T05:56:48.649Z,540.00
2018-08-28T05:57:48.572Z,534.38
2018-08-28T05:58:49.023Z,534.38
2018-08-28T05:59:48.660Z,528.75
2018-08-28T06:00:48.452Z,534.38
2018-08-28T06:01:48.480Z,534.38
2018-08-28T06:02:50.120Z,540.00
2018-08-28T06:03:49.554Z,545.63
2018-08-28T06:04:49.325Z,551.25
2018-08-28T06:06:52.494Z,568.13
2018-08-28T06:07:51.693Z,585.00
2018-08-28T06:08:48.734Z,596.25
2018-08-28T06:09:49.496Z,613.13
2018-08-28T06:10:49.583Z,624.38
2018-08-28T06:11:48.496Z,641.25
2018-08-28T06:12:49.131Z,658.13
2018-08-28T06:13:53.375Z,663.75
2018-08-28T06:14:48.932Z,663.75
2018-08-28T06:15:50.002Z,669.38
2018-08-28T06:16:54.032Z,675.00
2018-08-28T06:17:48.472Z,680.63
2018-08-28T06:18:48.469Z,686.25
2018-08-28T06:19:48.476Z,680.63
2018-08-28T06:20:48.477Z,680.63
2018-08-28T06:21:48.500Z,669.38
2018-08-28T06:22:48.473Z,669.38
2018-08-28T06:23:48.476Z,669.38
2018-08-28T06:24:48.478Z,691.88
2018-08-28T06:25:48.476Z,680.63
2018-08-28T06:26:48.504Z,680.63
2018-08-28T06:27:48.492Z,686.25
2018-08-28T06:28:48.480Z,686.25
2018-08-28T06:29:48.486Z,697.50
2018-08-28T06:30:48.485Z,703.13
2018-08-28T06:31:48.517Z,697.50
2018-08-28T06:32:48.490Z,697.50
2018-08-28T06:33:48.505Z,686.25
2018-08-28T06:34:48.494Z,686.25
2018-08-28T06:35:48.494Z,691.88
2018-08-28T06:36:48.521Z,697.50
2018-08-28T06:37:48.499Z,720.00
2018-08-28T06:38:48.510Z,742.50
2018-08-28T06:39:48.503Z,765.00
2018-08-28T06:40:48.506Z,776.25
2018-08-28T06:41:48.531Z,787.50
2018-08-28T06:42:48.513Z,793.13
2018-08-28T06:43:48.554Z,787.50
2018-08-28T06:44:48.513Z,776.25
2018-08-28T06:45:48.516Z,770.63
2018-08-28T06:46:48.555Z,770.63
2018-08-28T06:47:48.520Z,770.63
2018-08-28T06:48:48.520Z,759.38
2018-08-28T06:49:48.524Z,748.13
2018-08-28T06:50:48.532Z,753.75
2018-08-28T06:51:48.558Z,765.00
2018-08-28T06:52:48.529Z,781.88
2018-08-28T06:53:48.540Z,798.75
2018-08-28T06:54:48.533Z,810.00
2018-08-28T06:55:48.536Z,815.63
2018-08-28T06:56:48.586Z,815.63
2018-08-28T06:57:48.542Z,826.88
2018-08-28T06:58:48.548Z,849.38
2018-08-28T06:59:49.143Z,866.25
2018-08-28T07:00:48.551Z,883.13
2018-08-28T07:01:48.582Z,888.75
2018-08-28T07:02:48.558Z,888.75
2018-08-28T07:03:48.562Z,888.75
2018-08-28T07:04:48.560Z,883.13
2018-08-28T07:05:48.595Z,883.13
2018-08-28T07:06:48.566Z,888.75
2018-08-28T07:07:48.580Z,894.38
2018-08-28T07:08:48.597Z,894.38
2018-08-28T07:09:48.571Z,894.38
2018-08-28T07:10:48.576Z,894.38
2018-08-28T07:11:48.608Z,911.25
2018-08-28T07:12:48.588Z,933.75
2018-08-28T07:13:48.584Z,961.88
2018-08-28T07:14:48.588Z,984.38
2018-08-28T07:15:48.585Z,1001.25
2018-08-28T07:16:48.621Z,1012.50
2018-08-28T07:17:48.599Z,1023.75
2018-08-28T07:18:48.649Z,1040.63
2018-08-28T07:19:48.600Z,1051.88
2018-08-28T07:20:48.605Z,1051.88
2018-08-28T07:21:48.639Z,1057.50
2018-08-28T07:22:48.613Z,1029.38
2018-08-28T07:23:48.615Z,1018.13
2018-08-28T07:24:48.615Z,1018.13
2018-08-28T07:25:48.726Z,1035.00
2018-08-28T07:26:48.654Z,1074.38
2018-08-28T07:27:48.633Z,1113.75
2018-08-28T07:28:48.662Z,1136.25
2018-08-28T07:29:48.633Z,1175.63
2018-08-28T07:30:48.638Z,1209.38
2018-08-28T07:31:48.744Z,1276.88
2018-08-28T07:32:48.671Z,1265.63
2018-08-28T07:33:48.656Z,1321.88
2018-08-28T07:34:48.658Z,1226.25
2018-08-28T07:35:48.661Z,1192.50
2018-08-28T07:36:48.660Z,1186.88
2018-08-28T07:37:48.696Z,1198.13
2018-08-28T07:38:48.671Z,1215.00
2018-08-28T07:39:48.672Z,1215.00
2018-08-28T07:40:48.673Z,1231.88
2018-08-28T07:41:48.685Z,1237.50
2018-08-28T07:42:48.716Z,1254.38
2018-08-28T07:43:48.693Z,1282.50
2018-08-28T07:44:48.696Z,1293.75
2018-08-28T07:45:48.697Z,1310.63
2018-08-28T07:46:48.709Z,1321.88
2018-08-28T07:47:48.739Z,1338.75
2018-08-28T07:48:48.723Z,1321.88
2018-08-28T07:49:48.722Z,1299.38
2018-08-28T07:50:48.720Z,1288.13
2018-08-28T07:51:48.726Z,1288.13
2018-08-28T07:52:48.755Z,1305.00
2018-08-28T07:53:48.748Z,1355.63
2018-08-28T07:54:48.746Z,1395.00
2018-08-28T07:55:48.746Z,1423.13
2018-08-28T07:56:48.755Z,1456.88
2018-08-28T07:57:48.784Z,1485.00
2018-08-28T07:58:48.762Z,1501.88
2018-08-28T07:59:48.769Z,1524.38
2018-08-28T08:00:48.777Z,1530.00
2018-08-28T08:01:48.776Z,1721.25
2018-08-28T08:02:48.808Z,1473.75
2018-08-28T08:03:48.788Z,1462.50
2018-08-28T08:04:48.792Z,1479.38
2018-08-28T08:05:48.796Z,1451.25
2018-08-28T08:06:48.807Z,1462.50
2018-08-28T08:07:48.837Z,1501.88
2018-08-28T08:08:48.812Z,1513.13
2018-08-28T08:09:48.824Z,1518.75
2018-08-28T08:10:48.825Z,1541.25
2018-08-28T08:11:48.833Z,1591.88
2018-08-28T08:12:48.867Z,2323.13
2018-08-28T08:13:48.839Z,1642.50
2018-08-28T08:14:48.849Z,1653.75
2018-08-28T08:15:49.008Z,1575.00
2018-08-28T08:16:48.860Z,1552.50
2018-08-28T08:17:48.894Z,1518.75
2018-08-28T08:18:48.908Z,1524.38
2018-08-28T08:19:48.878Z,1552.50
2018-08-28T08:20:48.886Z,1642.50
2018-08-28T08:21:48.908Z,1608.75
2018-08-28T08:22:48.898Z,1665.00
2018-08-28T08:23:48.935Z,1732.50
2018-08-28T08:24:48.907Z,1794.38
2018-08-28T08:25:48.914Z,1867.50
2018-08-28T08:26:48.923Z,2283.75
2018-08-28T08:27:48.951Z,1968.75
2018-08-28T08:28:48.959Z,1940.63
2018-08-28T08:29:48.941Z,1878.75
2018-08-28T08:30:48.951Z,1822.50
2018-08-28T08:31:48.953Z,1828.13
2018-08-28T08:32:48.961Z,1867.50
2018-08-28T08:33:48.992Z,1783.13
2018-08-28T08:34:48.977Z,1777.50
2018-08-28T08:35:48.981Z,1788.75
2018-08-28T08:36:48.987Z,1873.13
2018-08-28T08:37:49.001Z,2053.13
2018-08-28T08:38:49.029Z,2289.38
2018-08-28T08:39:49.010Z,2351.25
2018-08-28T08:40:49.014Z,2531.25
2018-08-28T08:41:49.078Z,2238.75
2018-08-28T08:42:49.027Z,2115.00
2018-08-28T08:43:49.070Z,1996.88
2018-08-28T08:44:49.052Z,1929.38
2018-08-28T08:45:49.055Z,1918.13
2018-08-28T08:46:49.063Z,1906.88
2018-08-28T08:47:49.073Z,1873.13
2018-08-28T08:48:49.103Z,1867.50
2018-08-28T08:49:49.091Z,1906.88
2018-08-28T08:50:49.095Z,1946.25
2018-08-28T08:51:49.099Z,2098.13
2018-08-28T08:52:49.108Z,1985.63
2018-08-28T08:53:49.158Z,1963.13
2018-08-28T08:54:49.179Z,1963.13
2018-08-28T08:55:49.136Z,1968.75
2018-08-28T08:56:49.142Z,2030.63
2018-08-28T08:57:49.148Z,2047.50
2018-08-28T08:58:49.184Z,1968.75
2018-08-28T08:59:49.173Z,2098.13
2018-08-28T09:00:49.177Z,2199.38
2018-08-28T09:01:49.188Z,2143.13
2018-08-28T09:02:49.221Z,2171.25
2018-08-28T09:03:49.201Z,2143.13
2018-08-28T09:04:49.238Z,2176.88
2018-08-28T09:05:49.216Z,2233.13
2018-08-28T09:06:49.236Z,2244.38
2018-08-28T09:07:49.239Z,2311.88
2018-08-28T09:08:49.274Z,3088.13
2018-08-28T09:09:49.254Z,3976.88
2018-08-28T09:10:49.270Z,2441.25
2018-08-28T09:11:49.270Z,2480.63
2018-08-28T09:12:49.278Z,2975.63
2018-08-28T09:13:49.331Z,2761.88
2018-08-28T09:14:49.302Z,3459.38
2018-08-28T09:15:49.316Z,2711.25
2018-08-28T09:16:49.327Z,3566.25
2018-08-28T09:17:49.339Z,3256.88
2018-08-28T09:18:49.376Z,2666.25
2018-08-28T09:19:49.394Z,2638.13
2018-08-28T09:20:49.372Z,2536.88
2018-08-28T09:21:49.385Z,2823.75
2018-08-28T09:22:49.394Z,2446.88
2018-08-28T09:23:49.432Z,2480.63
2018-08-28T09:24:49.416Z,2767.50
2018-08-28T09:25:49.431Z,2587.50
2018-08-28T09:26:49.452Z,2480.63
2018-08-28T09:27:49.457Z,4426.88
2018-08-28T09:28:49.493Z,4128.75
2018-08-28T09:29:50.126Z,4415.63
2018-08-28T09:30:49.553Z,3043.13
2018-08-28T09:31:49.503Z,3780.00
2018-08-28T09:32:49.518Z,2700.00
2018-08-28T09:33:49.558Z,2463.75
2018-08-28T09:34:49.544Z,2565.00
2018-08-28T09:35:49.554Z,3262.50
2018-08-28T09:36:49.569Z,2593.13
2018-08-28T09:37:50.860Z,2548.13
2018-08-28T09:38:53.623Z,2829.38
2018-08-28T09:39:54.915Z,2953.13
2018-08-28T09:40:49.623Z,4561.88
2018-08-28T09:41:49.636Z,3425.63
2018-08-28T09:42:49.649Z,3048.75
2018-08-28T09:43:49.729Z,3898.13
2018-08-28T09:44:49.681Z,2784.38
2018-08-28T09:45:49.688Z,4578.75
2018-08-28T09:46:49.710Z,3993.75
2018-08-28T09:47:49.733Z,3819.38
2018-08-28T09:48:49.765Z,2604.38
2018-08-28T09:49:49.753Z,3858.75
2018-08-28T09:50:49.821Z,3656.25
2018-08-28T09:51:49.772Z,2761.88
2018-08-28T09:52:49.785Z,2705.63
2018-08-28T09:53:49.834Z,2863.13
2018-08-28T09:54:49.819Z,3003.75
2018-08-28T09:55:49.830Z,4055.63
2018-08-28T09:56:49.846Z,4156.88
2018-08-28T09:57:52.058Z,3982.50
2018-08-28T09:58:49.904Z,3993.75
2018-08-28T09:59:50.558Z,4185.00
2018-08-28T10:00:49.901Z,4286.25
2018-08-28T10:01:49.919Z,4151.25
2018-08-28T10:02:49.936Z,4033.13
2018-08-28T10:03:49.980Z,4162.50
2018-08-28T10:04:50.054Z,4207.50
2018-08-28T10:05:49.994Z,4393.13
2018-08-28T10:06:50.000Z,4455.00
2018-08-28T10:07:50.033Z,2986.88
2018-08-28T10:08:50.058Z,2205.00
2018-08-28T10:09:50.058Z,4033.13
2018-08-28T10:10:50.113Z,2244.38
2018-08-28T10:11:50.087Z,4016.25
2018-08-28T10:12:50.101Z,4241.25
2018-08-28T10:13:50.146Z,3600.00
2018-08-28T10:14:50.142Z,2953.13
2018-08-28T10:15:50.150Z,3088.13
2018-08-28T10:16:50.166Z,3127.50
2018-08-28T10:17:50.186Z,3391.88
2018-08-28T10:18:50.230Z,4539.38
2018-08-28T10:19:50.225Z,2885.63
2018-08-28T10:20:50.236Z,2109.38
2018-08-28T10:21:50.255Z,2103.75
2018-08-28T10:22:50.287Z,2103.75
2018-08-28T10:23:50.310Z,1963.13
2018-08-28T10:24:50.300Z,1822.50
2018-08-28T10:25:50.316Z,1822.50
2018-08-28T10:26:50.332Z,2266.88
2018-08-28T10:27:50.345Z,2576.25
2018-08-28T10:28:50.388Z,1800.00
2018-08-28T10:29:50.389Z,1788.75
2018-08-28T10:30:50.400Z,1845.00
2018-08-28T10:31:50.496Z,2458.13
2018-08-28T10:32:50.414Z,2649.38
2018-08-28T10:33:50.449Z,3898.13
2018-08-28T10:34:50.441Z,4280.63
2018-08-28T10:35:50.456Z,3937.50
2018-08-28T10:36:50.467Z,3673.13
2018-08-28T10:37:50.473Z,3667.50
2018-08-28T10:38:50.532Z,3684.38
2018-08-28T10:39:50.506Z,4078.13
2018-08-28T10:40:50.526Z,4089.38
2018-08-28T10:41:50.534Z,4033.13
2018-08-28T10:42:50.556Z,4021.88
2018-08-28T10:43:50.591Z,2221.88
2018-08-28T10:44:50.578Z,2863.13
2018-08-28T10:45:50.632Z,2390.63
2018-08-28T10:46:50.759Z,4089.38
2018-08-28T10:49:22.289Z,4370.63
2018-08-28T10:50:22.273Z,4426.88
2018-08-28T10:51:22.288Z,4050.00
2018-08-28T10:52:22.308Z,4128.75
2018-08-28T10:53:22.316Z,4123.13
2018-08-28T10:54:22.376Z,4140.00
2018-08-28T10:55:22.355Z,2671.88
2018-08-28T10:56:22.668Z,1721.25
2018-08-28T10:57:22.573Z,1670.63
2018-08-28T10:58:24.725Z,2041.88
2018-08-28T10:59:22.458Z,4050.00
2018-08-28T11:00:22.438Z,3414.38
2018-08-28T11:01:22.458Z,3481.88
2018-08-28T11:02:23.597Z,3391.88
2018-08-28T11:03:22.492Z,4241.25
2018-08-28T11:04:22.548Z,4156.88
2018-08-28T11:05:22.522Z,3937.50
2018-08-28T11:06:22.545Z,3796.88
2018-08-28T11:07:22.561Z,3667.50
2018-08-28T11:08:22.575Z,3729.38
2018-08-28T11:09:22.755Z,3909.38
2018-08-28T11:10:22.607Z,4027.50
2018-08-28T11:11:22.623Z,3886.88
2018-08-28T11:12:22.657Z,4021.88
2018-08-28T11:13:22.657Z,4145.63
2018-08-28T11:14:22.700Z,4089.38
2018-08-28T11:15:22.692Z,4050.00
2018-08-28T11:16:22.710Z,4151.25
2018-08-28T11:17:22.729Z,2531.25
2018-08-28T11:18:22.754Z,3847.50
2018-08-28T11:19:22.797Z,3735.00
2018-08-28T11:20:22.785Z,3746.25
2018-08-28T11:21:22.807Z,3802.50
2018-08-28T11:22:22.850Z,3729.38
2018-08-28T11:23:22.871Z,1687.50
2018-08-28T11:24:22.853Z,2666.25
2018-08-28T11:25:22.879Z,1541.25
2018-08-28T11:26:22.897Z,1631.25
2018-08-28T11:27:22.912Z,2418.75
2018-08-28T11:28:22.961Z,3386.25
2018-08-28T11:29:22.944Z,3751.88
2018-08-28T11:30:22.968Z,4021.88
2018-08-28T11:31:23.045Z,3948.75
2018-08-28T11:32:23.033Z,3926.25
2018-08-28T11:33:23.017Z,3836.25
2018-08-28T11:34:23.065Z,3712.50
2018-08-28T11:35:23.057Z,3763.13
2018-08-28T11:36:23.073Z,3706.88
2018-08-28T11:37:23.094Z,3695.63
2018-08-28T11:38:23.186Z,3886.88
2018-08-28T11:39:23.161Z,4061.25
2018-08-28T11:40:23.153Z,3847.50
2018-08-28T11:41:23.166Z,3673.13
2018-08-28T11:42:23.186Z,3712.50
2018-08-28T11:43:23.209Z,3729.38
2018-08-28T11:44:23.265Z,3870.00
2018-08-28T11:45:23.247Z,3993.75
2018-08-28T11:46:23.266Z,3948.75
2018-08-28T11:47:23.279Z,3965.63
2018-08-28T11:48:23.298Z,3960.00
2018-08-28T11:49:23.359Z,3886.88
2018-08-28T11:50:23.342Z,3774.38
2018-08-28T11:51:23.363Z,3577.50
2018-08-28T11:52:23.390Z,3594.38
2018-08-28T11:53:23.475Z,3723.75
2018-08-28T11:54:23.444Z,3763.13
2018-08-28T11:55:23.441Z,3774.38
2018-08-28T11:56:23.784Z,3819.38
2018-08-28T11:57:23.478Z,3813.75
2018-08-28T11:58:23.863Z,3796.88
2018-08-28T11:59:23.517Z,3813.75
2018-08-28T12:00:23.538Z,3712.50
2018-08-28T12:01:23.557Z,3690.00
2018-08-28T12:02:23.603Z,3768.75
2018-08-28T12:03:23.648Z,3757.50
2018-08-28T12:04:23.647Z,3791.25
2018-08-28T12:05:23.691Z,3802.50
2018-08-28T12:06:23.666Z,3465.00
2018-08-28T12:07:23.765Z,3796.88
2018-08-28T12:08:23.688Z,3695.63
2018-08-28T12:09:27.154Z,3785.63
2018-08-28T12:10:23.732Z,3858.75
2018-08-28T12:11:23.750Z,3830.63
2018-08-28T12:12:23.772Z,3836.25
2018-08-28T12:13:23.793Z,3886.88
2018-08-28T12:14:23.843Z,3802.50
2018-08-28T12:15:23.828Z,3493.13
2018-08-28T12:16:23.847Z,1912.50
2018-08-28T12:17:23.869Z,1586.25
2018-08-28T12:18:23.889Z,1546.88
2018-08-28T12:19:23.935Z,1636.88
2018-08-28T12:20:23.978Z,1614.38
2018-08-28T12:21:23.946Z,2182.50
2018-08-28T12:22:23.967Z,3526.88
2018-08-28T12:23:23.979Z,3498.75
2018-08-28T12:24:24.026Z,3403.13
2018-08-28T12:25:24.024Z,3386.25
2018-08-28T12:26:24.031Z,3363.75
2018-08-28T12:27:24.096Z,3341.25
2018-08-28T12:28:24.895Z,3296.25
2018-08-28T12:29:24.121Z,3391.88
2018-08-28T12:30:24.130Z,3493.13
2018-08-28T12:31:24.116Z,3397.50
2018-08-28T12:32:24.133Z,3234.38
2018-08-28T12:33:24.170Z,3060.00
2018-08-28T12:34:24.191Z,3065.63
2018-08-28T12:35:24.183Z,3206.25
2018-08-28T12:36:24.198Z,3183.75
2018-08-28T12:37:24.244Z,3211.88
2018-08-28T12:38:24.242Z,3425.63