createdAt,value
2018-06-17T00:02:06.439Z,62.60
2018-06-17T00:04:35.803Z,63.10
2018-06-17T00:07:05.103Z,63.60
2018-06-17T00:09:34.290Z,64.00
2018-06-17T00:12:03.648Z,64.20
2018-06-17T00:14:32.711Z,64.80
2018-06-17T00:17:02.579Z,63.90
2018-06-17T00:19:31.970Z,64.40
2018-06-17T00:22:01.126Z,65.30
2018-06-17T00:24:30.042Z,66.40
2018-06-17T00:26:59.260Z,67.10
2018-06-17T00:29:28.151Z,68.00
2018-06-17T00:31:57.866Z,68.80
2018-06-17T00:34:26.767Z,69.10
2018-06-17T00:36:55.730Z,69.50
2018-06-17T00:41:54.808Z,72.60
2018-06-17T00:44:23.918Z,76.90
2018-06-17T00:46:53.390Z,76.50
2018-06-17T00:49:22.694Z,76.40
2018-06-17T00:51:51.836Z,76.90
2018-06-17T00:54:20.771Z,78.10
2018-06-17T00:57:00.922Z,78.10
2018-06-17T00:59:30.490Z,78.50
2018-06-17T01:01:59.791Z,78.30
2018-06-17T01:04:29.122Z,79.00
2018-06-17T01:06:58.462Z,79.10
2018-06-17T01:11:57.181Z,81.60
2018-06-17T01:14:26.175Z,83.40
2018-06-17T01:16:55.507Z,85.30
2018-06-17T01:19:25.134Z,86.40
2018-06-17T01:21:54.204Z,86.40
2018-06-17T01:24:23.865Z,89.70
2018-06-17T01:26:53.108Z,90.80
2018-06-17T01:29:21.996Z,91.10
2018-06-17T01:31:51.468Z,90.50
2018-06-17T01:34:20.685Z,89.00
2018-06-17T01:36:49.865Z,88.80
2018-06-17T01:39:18.780Z,88.00
2018-06-17T01:41:47.627Z,89.40
2018-06-17T01:44:16.656Z,91.70
2018-06-17T01:46:45.572Z,92.90
2018-06-17T01:49:14.504Z,92.40
2018-06-17T01:51:43.383Z,93.10
2018-06-17T01:54:12.474Z,94.70
2018-06-17T01:56:41.408Z,96.10
2018-06-17T01:59:10.498Z,96.90
2018-06-17T02:01:39.649Z,97.80
2018-06-17T02:04:14.013Z,99.20
2018-06-17T02:06:48.287Z,99.90
2018-06-17T02:09:23.260Z,99.90
2018-06-17T02:11:58.388Z,99.90
2018-06-17T02:14:32.664Z,99.90
2018-06-17T02:17:01.964Z,99.90
2018-06-17T02:19:31.959Z,99.90
2018-06-17T02:22:01.788Z,99.90
2018-06-17T02:24:31.585Z,99.90
2018-06-17T02:27:00.740Z,99.90
2018-06-17T02:29:29.988Z,99.90
2018-06-17T02:31:59.922Z,99.90
2018-06-17T02:34:29.134Z,99.90
2018-06-17T02:36:58.387Z,99.90
2018-06-17T02:39:27.349Z,99.90
2018-06-17T02:44:25.925Z,99.90
2018-06-17T02:48:02.798Z,99.90
2018-06-17T02:50:37.216Z,99.90
2018-06-17T02:53:11.113Z,99.90
2018-06-17T02:55:40.074Z,99.90
2018-06-17T02:58:08.930Z,99.90
2018-06-17T03:00:37.811Z,99.90
2018-06-17T03:03:06.855Z,99.90
2018-06-17T03:05:35.749Z,99.90
2018-06-17T03:08:04.660Z,99.30
2018-06-17T03:10:33.836Z,98.70
2018-06-17T03:13:03.008Z,97.90
2018-06-17T03:15:31.893Z,97.40
2018-06-17T03:18:00.925Z,96.80
2018-06-17T03:20:29.933Z,96.10
2018-06-17T03:22:59.200Z,95.00
2018-06-17T03:25:33.430Z,93.50
2018-06-17T03:28:07.544Z,94.60
2018-06-17T03:30:41.908Z,94.40
2018-06-17T03:33:15.908Z,92.60
2018-06-17T03:35:51.202Z,92.50
2018-06-17T03:38:20.483Z,92.10
2018-06-17T03:40:49.643Z,92.40
2018-06-17T03:43:18.775Z,91.50
2018-06-17T03:45:47.674Z,90.30
2018-06-17T03:48:16.767Z,91.10
2018-06-17T03:50:45.920Z,90.50
2018-06-17T03:53:15.053Z,89.30
2018-06-17T03:55:44.346Z,89.50
2018-06-17T03:58:13.662Z,87.10
2018-06-17T04:00:42.983Z,83.50
2018-06-17T04:03:11.924Z,84.80
2018-06-17T04:05:41.240Z,83.00
2018-06-17T04:08:10.863Z,80.80
2018-06-17T04:10:39.748Z,78.90
2018-06-17T04:13:08.793Z,77.40
2018-06-17T04:15:37.930Z,74.80
2018-06-17T04:18:07.739Z,74.30
2018-06-17T04:20:36.914Z,72.30
2018-06-17T04:23:05.991Z,71.00
2018-06-17T04:25:35.869Z,70.00
2018-06-17T04:28:05.023Z,70.60
2018-06-17T04:30:34.980Z,70.40
2018-06-17T04:33:03.906Z,69.30
2018-06-17T04:35:32.914Z,68.50
2018-06-17T04:38:02.073Z,66.80
2018-06-17T04:40:30.965Z,63.50
2018-06-17T04:43:00.248Z,60.50
2018-06-17T04:45:29.188Z,57.80
2018-06-17T04:47:58.377Z,55.40
2018-06-17T04:50:27.711Z,54.30
2018-06-17T04:52:56.589Z,53.80
2018-06-17T04:55:25.755Z,51.60
2018-06-17T04:57:54.748Z,49.80
2018-06-17T05:00:23.660Z,48.10
2018-06-17T05:02:52.564Z,47.00
2018-06-17T05:05:21.473Z,45.70
2018-06-17T05:07:50.376Z,43.90
2018-06-17T05:10:19.386Z,44.00
2018-06-17T05:12:48.232Z,43.20
2018-06-17T05:15:17.127Z,43.90
2018-06-17T05:17:46.060Z,42.60
2018-06-17T05:20:15.784Z,42.40
2018-06-17T05:22:44.637Z,41.70
2018-06-17T05:25:13.515Z,40.20
2018-06-17T05:27:42.432Z,40.10
2018-06-17T05:30:11.310Z,38.30
2018-06-17T05:32:40.210Z,37.80
2018-06-17T05:35:09.069Z,35.50
2018-06-17T05:37:38.044Z,34.20
2018-06-17T05:40:07.354Z,31.60
2018-06-17T05:42:36.245Z,29.10
2018-06-17T05:45:05.573Z,26.90
2018-06-17T05:47:34.813Z,25.20
2018-06-17T05:50:03.788Z,23.40
2018-06-17T05:52:32.731Z,22.30
2018-06-17T05:55:01.635Z,21.60
2018-06-17T05:57:30.655Z,20.50
2018-06-17T05:59:59.532Z,20.40
2018-06-17T06:02:28.466Z,20.90
2018-06-17T06:04:57.375Z,22.00
2018-06-17T06:07:26.536Z,21.10
2018-06-17T06:09:55.765Z,19.50
2018-06-17T06:12:24.941Z,19.20
2018-06-17T06:14:53.835Z,19.10
2018-06-17T06:17:22.735Z,17.90
2018-06-17T06:19:51.659Z,17.90
2018-06-17T06:22:20.515Z,17.20
2018-06-17T06:24:49.615Z,17.60
2018-06-17T06:27:18.494Z,16.60
2018-06-17T06:29:47.405Z,16.40
2018-06-17T06:32:16.312Z,18.20
2018-06-17T06:34:45.279Z,19.40
2018-06-17T06:37:14.193Z,19.50
2018-06-17T06:39:43.218Z,19.50
2018-06-17T06:42:12.133Z,19.30
2018-06-17T06:44:41.012Z,19.10
2018-06-17T06:47:09.908Z,19.00
2018-06-17T06:49:38.774Z,19.40
2018-06-17T06:52:07.704Z,19.80
2018-06-17T06:54:36.560Z,18.40
2018-06-17T06:57:05.657Z,17.30
2018-06-17T06:59:34.518Z,16.10
2018-06-17T07:03:13.940Z,15.80
2018-06-17T07:05:53.981Z,14.60
2018-06-17T07:08:34.072Z,14.50
2018-06-17T07:11:02.943Z,13.70
2018-06-17T07:16:12.087Z,13.60
2018-06-17T07:18:41.971Z,13.70
2018-06-17T07:21:11.284Z,12.80
2018-06-17T07:23:40.391Z,12.80
2018-06-17T07:27:02.992Z,11.90
2018-06-17T07:29:42.660Z,11.40
2018-06-17T07:32:12.504Z,10.50
2018-06-17T07:34:41.804Z,9.40
2018-06-17T07:37:11.000Z,7.60
2018-06-17T07:40:19.298Z,7.30
2018-06-17T07:42:49.775Z,6.10
2018-06-17T07:45:18.919Z,5.50
2018-06-17T07:47:48.127Z,4.70
2018-06-17T07:50:28.522Z,5.10
2018-06-17T07:53:08.874Z,4.60
2018-06-17T07:55:38.028Z,3.90
2018-06-17T07:58:06.920Z,3.80
2018-06-17T08:00:35.868Z,4.50
2018-06-17T08:03:04.861Z,4.60
2018-06-17T08:05:33.809Z,4.20
2018-06-17T08:08:02.712Z,3.80
2018-06-17T08:10:31.577Z,3.10
2018-06-17T08:13:00.736Z,3.00
2018-06-17T08:17:59.362Z,3.50
2018-06-17T08:20:28.428Z,3.40
2018-06-17T08:22:57.584Z,3.00
2018-06-17T08:25:27.352Z,2.90
2018-06-17T08:27:56.547Z,2.70
2018-06-17T08:30:25.754Z,2.50
2018-06-17T08:32:54.987Z,2.00
2018-06-17T08:35:24.117Z,1.70
2018-06-17T08:37:53.320Z,1.60
2018-06-17T08:40:22.540Z,2.20
2018-06-17T08:42:51.956Z,2.70
2018-06-17T08:45:21.603Z,1.20
2018-06-17T08:47:50.717Z,1.00
2018-06-17T08:50:19.836Z,1.50
2018-06-17T08:52:48.902Z,2.00
2018-06-17T08:55:18.099Z,1.80
2018-06-17T08:57:47.395Z,1.80
2018-06-17T09:00:16.580Z,1.20
2018-06-17T09:02:45.653Z,1.00
2018-06-17T09:05:14.818Z,1.00
2018-06-17T09:07:43.847Z,1.60
2018-06-17T09:10:12.850Z,2.00
2018-06-17T09:12:41.723Z,3.80
2018-06-17T09:15:10.575Z,4.60
2018-06-17T09:17:39.455Z,5.40
2018-06-17T09:20:08.316Z,6.50
2018-06-17T09:22:37.207Z,5.40
2018-06-17T09:25:06.159Z,5.00
2018-06-17T09:27:35.201Z,4.30
2018-06-17T09:30:05.232Z,3.90
2018-06-17T09:32:34.403Z,2.80
2018-06-17T09:35:03.828Z,3.00
2018-06-17T09:37:33.088Z,5.30
2018-06-17T09:40:02.176Z,6.90
2018-06-17T09:42:31.373Z,7.40
2018-06-17T09:45:00.568Z,9.20
2018-06-17T09:47:29.504Z,9.90
2018-06-17T09:49:58.447Z,10.10
2018-06-17T09:52:27.355Z,10.50
2018-06-17T09:54:56.266Z,11.40
2018-06-17T09:57:25.142Z,11.40
2018-06-17T09:59:54.111Z,10.90
2018-06-17T10:02:22.979Z,11.20
2018-06-17T10:04:51.918Z,10.50
2018-06-17T10:07:20.787Z,11.70
2018-06-17T10:11:03.159Z,11.10
2018-06-17T10:16:02.201Z,12.00
2018-06-17T10:18:31.418Z,12.00
2018-06-17T10:21:00.312Z,12.50
2018-06-17T10:23:29.272Z,11.90
2018-06-17T10:25:58.171Z,12.50
2018-06-17T10:28:28.036Z,12.20
2018-06-17T10:30:57.643Z,11.40
2018-06-17T10:33:26.555Z,12.80
2018-06-17T10:35:55.626Z,12.30
2018-06-17T10:38:24.516Z,11.80
2018-06-17T10:40:53.396Z,11.60
2018-06-17T10:43:25.747Z,11.30
2018-06-17T10:45:54.654Z,12.00
2018-06-17T10:48:23.530Z,11.60
2018-06-17T10:50:52.456Z,12.50
2018-06-17T10:53:21.318Z,12.40
2018-06-17T10:55:50.593Z,12.20
2018-06-17T10:58:19.569Z,12.60
2018-06-17T11:00:48.499Z,12.60
2018-06-17T11:03:17.367Z,13.60
2018-06-17T11:05:46.401Z,13.10
2018-06-17T11:10:44.043Z,14.30
2018-06-17T11:13:13.049Z,14.90
2018-06-17T11:15:42.195Z,14.70
2018-06-17T11:18:11.918Z,14.10
2018-06-17T11:20:40.804Z,13.00
2018-06-17T11:23:09.724Z,12.70
2018-06-17T11:25:38.634Z,12.50
2018-06-17T11:28:07.633Z,12.10
2018-06-17T11:30:36.559Z,12.60
2018-06-17T11:33:05.497Z,12.70
2018-06-17T11:35:34.432Z,10.90
2018-06-17T11:38:03.361Z,11.50
2018-06-17T11:40:32.253Z,10.90
2018-06-17T11:43:01.346Z,10.20
2018-06-17T11:45:30.209Z,10.40
2018-06-17T11:47:59.119Z,10.50
2018-06-17T11:50:28.071Z,10.30
2018-06-17T11:52:56.985Z,10.90
2018-06-17T11:55:25.920Z,11.70
2018-06-17T11:57:54.834Z,11.10
2018-06-17T12:00:23.768Z,11.70
2018-06-17T12:02:52.695Z,11.90
2018-06-17T12:05:21.590Z,12.70
2018-06-17T12:07:50.451Z,12.70
2018-06-17T12:10:19.464Z,12.50
2018-06-17T12:12:48.364Z,11.50
2018-06-17T12:15:17.264Z,11.00
2018-06-17T12:17:46.215Z,11.10
2018-06-17T12:20:15.140Z,11.40
2018-06-17T12:22:44.039Z,11.20
2018-06-17T12:25:12.914Z,10.70
2018-06-17T12:27:41.820Z,11.50
2018-06-17T12:30:10.725Z,12.10
2018-06-17T12:32:39.610Z,12.60
2018-06-17T12:35:08.631Z,12.40
2018-06-17T12:37:37.599Z,12.30
2018-06-17T12:40:06.704Z,12.20
2018-06-17T12:42:35.608Z,12.40
2018-06-17T12:45:04.643Z,12.50
2018-06-17T12:47:33.559Z,12.60
2018-06-17T12:50:02.510Z,12.00
2018-06-17T12:52:31.392Z,12.10
2018-06-17T12:55:00.328Z,12.40
2018-06-17T12:57:29.258Z,12.60
2018-06-17T12:59:58.250Z,12.60
2018-06-17T13:02:27.124Z,12.60
2018-06-17T13:04:56.140Z,12.60
2018-06-17T13:07:25.015Z,12.50
2018-06-17T13:09:54.002Z,12.40
2018-06-17T13:12:22.895Z,13.30
2018-06-17T13:14:51.841Z,13.30
2018-06-17T13:17:20.759Z,13.70
2018-06-17T13:19:49.778Z,13.70
2018-06-17T13:22:18.640Z,14.70
2018-06-17T13:24:47.555Z,14.70
2018-06-17T13:27:16.488Z,15.30
2018-06-17T13:29:45.370Z,15.80
2018-06-17T13:32:14.369Z,15.80
2018-06-17T13:34:43.266Z,16.10
2018-06-17T13:37:12.225Z,16.20
2018-06-17T13:39:41.190Z,14.90
2018-06-17T13:42:10.104Z,15.20
2018-06-17T13:44:39.319Z,15.20
2018-06-17T13:47:08.595Z,16.80
2018-06-17T13:49:37.501Z,15.90
2018-06-17T13:52:06.447Z,16.30
2018-06-17T13:54:35.368Z,15.80
2018-06-17T13:57:04.342Z,16.00
2018-06-17T13:59:33.307Z,15.80
2018-06-17T14:02:02.234Z,15.80
2018-06-17T14:04:31.203Z,15.70
2018-06-17T14:07:00.061Z,15.90
2018-06-17T14:09:28.993Z,16.40
2018-06-17T14:11:57.906Z,16.60
2018-06-17T14:16:55.454Z,16.80
2018-06-17T14:19:24.368Z,17.30
2018-06-17T14:21:53.427Z,17.30
2018-06-17T14:24:22.356Z,17.30
2018-06-17T14:26:51.262Z,16.80
2018-06-17T14:29:20.369Z,16.20
2018-06-17T14:31:49.270Z,16.70
2018-06-17T14:36:46.631Z,16.80
2018-06-17T14:39:15.940Z,17.30
2018-06-17T14:41:49.233Z,17.60
2018-06-17T14:44:23.431Z,17.40
2018-06-17T14:46:57.545Z,17.40
2018-06-17T14:49:31.692Z,17.70
2018-06-17T14:52:05.904Z,17.40
2018-06-17T14:54:34.787Z,18.20
2018-06-17T14:57:03.665Z,17.90
2018-06-17T14:59:32.626Z,17.60
2018-06-17T15:02:02.149Z,17.20
2018-06-17T15:04:32.130Z,17.30
2018-06-17T15:07:01.021Z,17.30
2018-06-17T15:09:32.499Z,17.00
2018-06-17T15:12:01.695Z,16.90
2018-06-17T15:14:32.922Z,16.30
2018-06-17T15:17:03.397Z,16.70
2018-06-17T15:19:32.336Z,16.60
2018-06-17T15:22:01.282Z,16.30
2018-06-17T15:24:30.135Z,16.40
2018-06-17T15:26:59.043Z,17.00
2018-06-17T15:29:27.965Z,18.00
2018-06-17T15:32:02.145Z,18.30
2018-06-17T15:34:36.316Z,18.40
2018-06-17T15:37:11.015Z,18.30
2018-06-17T15:39:47.875Z,18.40
2018-06-17T15:42:16.888Z,18.40
2018-06-17T15:44:45.897Z,19.10
2018-06-17T15:47:14.796Z,19.40
2018-06-17T15:49:43.751Z,18.60
2018-06-17T15:52:12.661Z,19.40
2018-06-17T15:54:41.638Z,20.20
2018-06-17T15:57:10.699Z,19.60
2018-06-17T15:59:39.753Z,20.10
2018-06-17T16:02:08.652Z,20.00
2018-06-17T16:04:37.629Z,20.30
2018-06-17T16:07:06.582Z,20.70
2018-06-17T16:09:35.581Z,20.80
2018-06-17T16:12:09.917Z,21.10
2018-06-17T16:14:44.214Z,20.50
2018-06-17T16:17:18.469Z,20.80
2018-06-17T16:19:52.796Z,20.60
2018-06-17T16:22:21.838Z,20.50
2018-06-17T16:24:50.784Z,19.50
2018-06-17T16:27:19.692Z,19.90
2018-06-17T16:29:48.585Z,19.30
2018-06-17T16:32:17.559Z,19.60
2018-06-17T16:37:15.008Z,19.70
2018-06-17T16:39:43.943Z,19.20
2018-06-17T16:42:12.938Z,19.20
2018-06-17T16:44:41.816Z,19.00
2018-06-17T16:47:10.781Z,19.30
2018-06-17T16:49:39.940Z,19.10
2018-06-17T16:52:13.997Z,19.90
2018-06-17T16:54:48.088Z,19.70
2018-06-17T16:57:22.152Z,19.90
2018-06-17T16:59:55.927Z,20.30
2018-06-17T17:02:24.885Z,19.60
2018-06-17T17:04:53.771Z,20.00
2018-06-17T17:07:22.725Z,20.20
2018-06-17T17:09:51.709Z,19.80
2018-06-17T17:12:20.586Z,20.60
2018-06-17T17:14:49.512Z,21.20
2018-06-17T17:17:18.401Z,21.50
2018-06-17T17:19:47.369Z,21.60
2018-06-17T17:22:16.242Z,21.70
2018-06-17T17:24:45.150Z,21.30
2018-06-17T17:27:14.039Z,21.60
2018-06-17T17:29:43.042Z,22.10
2018-06-17T17:32:17.040Z,21.80
2018-06-17T17:34:51.300Z,22.20
2018-06-17T17:37:25.354Z,22.60
2018-06-17T17:40:59.059Z,22.50
2018-06-17T17:43:28.276Z,23.10
2018-06-17T17:46:02.403Z,23.50
2018-06-17T17:48:31.470Z,23.50
2018-06-17T17:51:00.878Z,23.90
2018-06-17T17:53:29.924Z,24.00
2018-06-17T17:56:00.213Z,24.30
2018-06-17T17:58:29.541Z,24.30
2018-06-17T18:00:58.532Z,24.50
2018-06-17T18:03:27.506Z,25.10
2018-06-17T18:05:56.383Z,25.10
2018-06-17T18:08:25.358Z,25.50
2018-06-17T18:10:54.342Z,26.20
2018-06-17T18:13:23.324Z,26.20
2018-06-17T18:15:52.217Z,26.30
2018-06-17T18:18:21.150Z,26.60
2018-06-17T18:20:50.057Z,26.80
2018-06-17T18:23:18.950Z,27.00
2018-06-17T18:25:53.061Z,27.20
2018-06-17T18:28:27.296Z,27.60
2018-06-17T18:31:01.429Z,27.90
2018-06-17T18:33:35.702Z,28.10
2018-06-17T18:36:09.785Z,28.30
2018-06-17T18:38:40.662Z,28.50
2018-06-17T18:41:10.292Z,28.80
2018-06-17T18:43:39.294Z,29.10
2018-06-17T18:46:08.663Z,29.10
2018-06-17T18:48:37.539Z,29.60
2018-06-17T18:51:06.496Z,29.80
2018-06-17T18:53:36.411Z,29.90
2018-06-17T18:56:05.559Z,30.30
2018-06-17T18:58:34.502Z,30.80
2018-06-17T19:01:03.779Z,31.30
2018-06-17T19:03:32.809Z,31.50
2018-06-17T19:06:02.234Z,32.30
2018-06-17T19:08:36.561Z,32.80
2018-06-17T19:11:10.770Z,33.30
2018-06-17T19:13:44.931Z,33.80
2018-06-17T19:16:19.253Z,34.30
2018-06-17T19:18:48.382Z,34.70
2018-06-17T19:21:19.037Z,35.40
2018-06-17T19:23:47.979Z,35.70
2018-06-17T19:26:18.214Z,36.60
2018-06-17T19:28:47.440Z,36.90
2018-06-17T19:31:16.570Z,37.40
2018-06-17T19:33:45.796Z,38.10
2018-06-17T19:36:14.803Z,38.60
2018-06-17T19:38:44.168Z,39.00
2018-06-17T19:41:13.236Z,39.50
2018-06-17T19:43:42.348Z,39.90
2018-06-17T19:46:11.696Z,40.40
2018-06-17T19:48:40.818Z,41.30
2018-06-17T19:51:15.166Z,42.50
2018-06-17T19:53:49.230Z,43.40
2018-06-17T19:56:24.097Z,44.80
2018-06-17T19:58:58.475Z,44.10
2018-06-17T20:01:27.616Z,44.20
2018-06-17T20:03:56.724Z,45.60
2018-06-17T20:06:25.948Z,46.30
2018-06-17T20:08:54.918Z,47.60
2018-06-17T20:11:24.083Z,49.30
2018-06-17T20:13:53.328Z,50.40
2018-06-17T20:16:24.444Z,50.80
2018-06-17T20:18:53.594Z,51.50
2018-06-17T20:21:22.670Z,51.90
2018-06-17T20:23:52.355Z,51.60
2018-06-17T20:26:21.534Z,51.90
2018-06-17T20:28:50.996Z,51.50
2018-06-17T20:31:20.100Z,52.20
2018-06-17T20:33:54.732Z,52.50
2018-06-17T20:36:29.075Z,52.70
2018-06-17T20:41:09.292Z,52.90
2018-06-17T20:43:43.771Z,52.70
2018-06-17T20:46:14.580Z,54.10
2018-06-17T20:48:44.790Z,54.80
2018-06-17T20:51:15.796Z,55.20
2018-06-17T20:53:45.850Z,56.10
2018-06-17T20:56:15.980Z,57.50
2018-06-17T20:58:46.191Z,58.70
2018-06-17T21:01:15.945Z,59.70
2018-06-17T21:03:45.461Z,62.10
2018-06-17T21:06:15.495Z,63.20
2018-06-17T21:08:44.567Z,65.00
2018-06-17T21:11:14.135Z,66.10
2018-06-17T21:13:43.368Z,67.40
2018-06-17T21:16:12.467Z,69.50
2018-06-17T21:18:47.277Z,70.60
2018-06-17T21:21:21.943Z,71.10
2018-06-17T21:23:56.258Z,72.40
2018-06-17T21:26:30.664Z,72.40
2018-06-17T21:28:59.750Z,74.60
2018-06-17T21:31:28.836Z,74.90
2018-06-17T21:33:57.846Z,76.70
2018-06-17T21:36:26.936Z,77.60
2018-06-17T21:38:55.983Z,78.00
2018-06-17T21:41:25.055Z,79.40
2018-06-17T21:43:54.021Z,80.00
2018-06-17T21:46:23.136Z,80.80
2018-06-17T21:48:52.304Z,81.00
2018-06-17T21:51:21.448Z,82.20
2018-06-17T21:53:50.473Z,83.30
2018-06-17T21:56:19.547Z,84.20
2018-06-17T21:58:49.404Z,85.00
2018-06-17T22:01:19.707Z,84.90
2018-06-17T22:03:48.813Z,86.80
2018-06-17T22:06:18.407Z,87.00
2018-06-17T22:08:52.612Z,88.00
2018-06-17T22:11:26.972Z,88.60
2018-06-17T22:14:02.403Z,90.00
2018-06-17T22:16:36.652Z,90.30
2018-06-17T22:19:05.754Z,90.70
2018-06-17T22:21:34.810Z,91.00
2018-06-17T22:24:04.919Z,91.00
2018-06-17T22:26:33.884Z,91.70
2018-06-17T22:29:03.021Z,92.10
2018-06-17T22:31:31.950Z,92.60
2018-06-17T22:34:00.965Z,93.00
2018-06-17T22:36:30.106Z,93.60
2018-06-17T22:38:59.196Z,94.50
2018-06-17T22:41:28.338Z,94.70
2018-06-17T22:43:58.518Z,95.00
2018-06-17T22:46:27.658Z,95.00
2018-06-17T22:48:56.680Z,95.30
2018-06-17T22:51:26.096Z,96.00
2018-06-17T22:54:06.309Z,96.40
2018-06-17T22:56:40.639Z,96.90
2018-06-17T23:00:17.675Z,97.10
2018-06-17T23:05:25.831Z,99.50
2018-06-17T23:08:00.259Z,99.70
2018-06-17T23:10:30.970Z,99.90
2018-06-17T23:13:00.168Z,99.90
2018-06-17T23:15:30.031Z,99.90
2018-06-17T23:17:59.109Z,99.90
2018-06-17T23:20:29.213Z,99.90
2018-06-17T23:22:59.002Z,99.90
2018-06-17T23:25:28.371Z,99.90
2018-06-17T23:27:58.443Z,99.90
2018-06-17T23:30:29.444Z,99.70
2018-06-17T23:32:58.629Z,99.70
2018-06-17T23:35:28.702Z,98.60
2018-06-17T23:37:57.805Z,98.60
2018-06-17T23:40:26.963Z,98.20
2018-06-17T23:42:56.129Z,97.80
2018-06-17T23:45:25.195Z,96.50
2018-06-17T23:47:59.716Z,95.80
2018-06-17T23:50:34.154Z,95.30
2018-06-17T23:53:08.678Z,95.80
2018-06-17T23:55:43.809Z,96.10
2018-06-17T23:58:12.876Z,96.10
