createdAt,value
2018-10-09T00:02:25.909Z,102139.00
2018-10-09T00:04:55.949Z,102136.00
2018-10-09T00:07:25.964Z,102132.00
2018-10-09T00:09:55.871Z,102135.00
2018-10-09T00:12:25.990Z,102136.00
2018-10-09T00:14:56.010Z,102138.00
2018-10-09T00:17:25.932Z,102149.00
2018-10-09T00:19:55.917Z,102147.00
2018-10-09T00:22:25.959Z,102149.00
2018-10-09T00:24:55.977Z,102148.00
2018-10-09T00:27:26.011Z,102144.00
2018-10-09T00:29:56.118Z,102138.00
2018-10-09T00:32:26.051Z,102145.00
2018-10-09T00:34:55.984Z,102145.00
2018-10-09T00:37:25.971Z,102134.00
2018-10-09T00:39:55.987Z,102135.00
2018-10-09T00:42:26.090Z,102132.00
2018-10-09T00:44:56.004Z,102139.00
2018-10-09T00:47:26.146Z,102139.00
2018-10-09T00:49:56.170Z,102145.00
2018-10-09T00:52:26.088Z,102139.00
2018-10-09T00:54:56.145Z,102134.00
2018-10-09T00:57:26.122Z,102132.00
2018-10-09T00:59:56.013Z,102132.00
2018-10-09T01:02:26.220Z,102124.00
2018-10-09T01:04:56.189Z,102120.00
2018-10-09T01:07:26.024Z,102122.00
2018-10-09T01:09:56.076Z,102123.00
2018-10-09T01:12:26.125Z,102131.00
2018-10-09T01:14:56.145Z,102133.00
2018-10-09T01:17:26.074Z,102132.00
2018-10-09T01:19:56.230Z,102138.00
2018-10-09T01:22:26.197Z,102140.00
2018-10-09T01:24:56.097Z,102141.00
2018-10-09T01:27:26.144Z,102141.00
2018-10-09T01:29:56.157Z,102136.00
2018-10-09T01:32:26.144Z,102133.00
2018-10-09T01:34:56.221Z,102130.00
2018-10-09T01:37:26.258Z,102128.00
2018-10-09T01:39:56.158Z,102133.00
2018-10-09T01:42:26.115Z,102135.00
2018-10-09T01:44:56.187Z,102121.00
2018-10-09T01:47:26.158Z,102118.00
2018-10-09T01:49:56.260Z,102112.00
2018-10-09T01:52:26.154Z,102113.00
2018-10-09T01:54:56.127Z,102105.00
2018-10-09T01:57:26.224Z,102094.00
2018-10-09T01:59:56.215Z,102094.00
2018-10-09T02:02:26.300Z,102090.00
2018-10-09T02:04:56.160Z,102085.00
2018-10-09T02:07:26.306Z,102079.00
2018-10-09T02:09:56.286Z,102078.00
2018-10-09T02:12:26.210Z,102084.00
2018-10-09T02:14:56.192Z,102089.00
2018-10-09T02:17:26.406Z,102080.00
2018-10-09T02:19:56.209Z,102074.00
2018-10-09T02:22:26.215Z,102070.00
2018-10-09T02:24:56.345Z,102065.00
2018-10-09T02:27:26.213Z,102064.00
2018-10-09T02:29:56.289Z,102061.00
2018-10-09T02:32:26.454Z,102056.00
2018-10-09T02:34:57.098Z,102054.00
2018-10-09T02:37:26.473Z,102060.00
2018-10-09T02:39:56.355Z,102064.00
2018-10-09T02:42:26.209Z,102065.00
2018-10-09T02:44:56.300Z,102071.00
2018-10-09T02:47:26.305Z,102072.00
2018-10-09T02:49:56.341Z,102069.00
2018-10-09T02:52:26.337Z,102069.00
2018-10-09T02:54:56.374Z,102084.00
2018-10-09T02:57:26.361Z,102095.00
2018-10-09T02:59:56.342Z,102099.00
2018-10-09T03:02:26.389Z,102095.00
2018-10-09T03:04:56.348Z,102092.00
2018-10-09T03:07:26.303Z,102083.00
2018-10-09T03:09:56.372Z,102086.00
2018-10-09T03:12:26.442Z,102098.00
2018-10-09T03:14:56.551Z,102091.00
2018-10-09T03:17:26.362Z,102087.00
2018-10-09T03:19:56.374Z,102078.00
2018-10-09T03:22:26.555Z,102070.00
2018-10-09T03:24:57.971Z,102075.00
2018-10-09T03:27:27.548Z,102073.00
2018-10-09T03:29:56.908Z,102071.00
2018-10-09T03:32:26.374Z,102079.00
2018-10-09T03:34:56.559Z,102088.00
2018-10-09T03:37:26.406Z,102092.00
2018-10-09T03:39:56.431Z,102093.00
2018-10-09T03:42:26.428Z,102100.00
2018-10-09T03:44:56.424Z,102095.00
2018-10-09T03:47:26.483Z,102085.00
2018-10-09T03:49:56.480Z,102074.00
2018-10-09T03:52:26.490Z,102084.00
2018-10-09T03:54:56.414Z,102095.00
2018-10-09T03:57:26.430Z,102095.00
2018-10-09T03:59:56.388Z,102096.00
2018-10-09T04:02:26.377Z,102081.00
2018-10-09T04:04:56.422Z,102086.00
2018-10-09T04:07:26.392Z,102086.00
2018-10-09T04:09:56.469Z,102084.00
2018-10-09T04:12:26.528Z,102088.00
2018-10-09T04:15:00.687Z,102088.00
2018-10-09T04:17:30.001Z,102089.00
2018-10-09T04:19:59.279Z,102086.00
2018-10-09T04:22:28.610Z,102080.00
2018-10-09T04:24:57.943Z,102071.00
2018-10-09T04:27:27.269Z,102076.00
2018-10-09T04:29:56.886Z,102092.00
2018-10-09T04:32:26.474Z,102094.00
2018-10-09T04:34:56.518Z,102098.00
2018-10-09T04:37:26.479Z,102106.00
2018-10-09T04:39:56.481Z,102098.00
2018-10-09T04:42:26.575Z,102092.00
2018-10-09T04:44:56.526Z,102083.00
2018-10-09T04:47:26.587Z,102079.00
2018-10-09T04:49:56.533Z,102073.00
2018-10-09T04:52:26.572Z,102072.00
2018-10-09T04:54:56.567Z,102078.00
2018-10-09T04:57:26.583Z,102073.00
2018-10-09T04:59:56.614Z,102077.00
2018-10-09T05:02:26.561Z,102077.00
2018-10-09T05:04:56.585Z,102064.00
2018-10-09T05:07:26.560Z,102061.00
2018-10-09T05:09:56.630Z,102065.00
2018-10-09T05:12:26.609Z,102064.00
2018-10-09T05:14:56.531Z,102067.00
2018-10-09T05:17:26.621Z,102065.00
2018-10-09T05:19:56.614Z,102071.00
2018-10-09T05:22:26.640Z,102079.00
2018-10-09T05:24:56.586Z,102075.00
2018-10-09T05:27:26.561Z,102084.00
2018-10-09T05:29:56.755Z,102089.00
2018-10-09T05:32:26.541Z,102087.00
2018-10-09T05:34:56.573Z,102082.00
2018-10-09T05:37:26.726Z,102081.00
2018-10-09T05:39:56.626Z,102086.00
2018-10-09T05:42:26.595Z,102086.00
2018-10-09T05:44:56.729Z,102085.00
2018-10-09T05:47:26.599Z,102077.00
2018-10-09T05:49:56.670Z,102085.00
2018-10-09T05:52:26.843Z,102085.00
2018-10-09T05:54:56.675Z,102089.00
2018-10-09T05:57:26.704Z,102094.00
2018-10-09T05:59:56.702Z,102095.00
2018-10-09T06:02:26.737Z,102093.00
2018-10-09T06:04:56.751Z,102097.00
2018-10-09T06:07:26.871Z,102096.00
2018-10-09T06:09:56.630Z,102109.00
2018-10-09T06:12:26.746Z,102125.00
2018-10-09T06:14:56.760Z,102123.00
2018-10-09T06:17:26.708Z,102119.00
2018-10-09T06:19:56.755Z,102117.00
2018-10-09T06:22:26.738Z,102121.00
2018-10-09T06:24:56.723Z,102132.00
2018-10-09T06:27:26.712Z,102132.00
2018-10-09T06:29:56.719Z,102142.00
2018-10-09T06:32:26.778Z,102155.00
2018-10-09T06:34:56.886Z,102142.00
2018-10-09T06:37:26.717Z,102143.00
2018-10-09T06:39:56.802Z,102155.00
2018-10-09T06:42:26.755Z,102155.00
2018-10-09T06:44:56.774Z,102135.00
2018-10-09T06:47:27.096Z,102143.00
2018-10-09T06:49:56.815Z,102149.00
2018-10-09T06:52:26.865Z,102149.00
2018-10-09T06:54:56.826Z,102145.00
2018-10-09T06:57:26.831Z,102150.00
2018-10-09T06:59:56.825Z,102150.00
2018-10-09T07:02:26.865Z,102152.00
2018-10-09T07:04:56.821Z,102152.00
2018-10-09T07:07:26.907Z,102157.00
2018-10-09T07:09:56.755Z,102172.00
2018-10-09T07:12:26.817Z,102179.00
2018-10-09T07:14:56.813Z,102178.00
2018-10-09T07:17:27.107Z,102182.00
2018-10-09T07:19:56.906Z,102186.00
2018-10-09T07:22:26.879Z,102177.00
2018-10-09T07:24:56.919Z,102180.00
2018-10-09T07:27:26.865Z,102179.00
2018-10-09T07:29:56.811Z,102185.00
2018-10-09T07:32:26.934Z,102186.00
2018-10-09T07:34:56.892Z,102186.00
2018-10-09T07:37:27.048Z,102186.00
2018-10-09T07:39:56.933Z,102193.00
2018-10-09T07:42:26.859Z,102199.00
2018-10-09T07:44:56.915Z,102207.00
2018-10-09T07:47:26.966Z,102215.00
2018-10-09T07:49:56.953Z,102213.00
2018-10-09T07:52:27.182Z,102209.00
2018-10-09T07:54:56.933Z,102211.00
2018-10-09T07:57:26.977Z,102218.00
2018-10-09T07:59:56.920Z,102215.00
2018-10-09T08:02:26.936Z,102216.00
2018-10-09T08:04:57.030Z,102215.00
2018-10-09T08:07:27.014Z,102213.00
2018-10-09T08:09:56.952Z,102214.00
2018-10-09T08:12:26.963Z,102211.00
2018-10-09T08:14:56.882Z,102214.00
2018-10-09T08:17:26.865Z,102210.00
2018-10-09T08:19:56.905Z,102205.00
2018-10-09T08:22:27.026Z,102203.00
2018-10-09T08:24:56.925Z,102204.00
2018-10-09T08:27:26.941Z,102202.00
2018-10-09T08:29:56.903Z,102197.00
2018-10-09T08:32:26.974Z,102198.00
2018-10-09T08:34:56.960Z,102194.00
2018-10-09T08:37:27.129Z,102190.00
2018-10-09T08:39:56.969Z,102191.00
2018-10-09T08:42:27.138Z,102192.00
2018-10-09T08:44:57.027Z,102197.00
2018-10-09T08:47:27.022Z,102196.00
2018-10-09T08:49:57.058Z,102200.00
2018-10-09T08:52:27.015Z,102200.00
2018-10-09T08:54:57.163Z,102203.00
2018-10-09T08:57:27.188Z,102200.00
2018-10-09T08:59:56.985Z,102193.00
2018-10-09T09:02:26.970Z,102203.00
2018-10-09T09:04:57.091Z,102208.00
2018-10-09T09:07:27.036Z,102213.00
2018-10-09T09:09:57.087Z,102211.00
2018-10-09T09:12:27.123Z,102214.00
2018-10-09T09:14:57.030Z,102207.00
2018-10-09T09:17:27.125Z,102200.00
2018-10-09T09:19:57.061Z,102192.00
2018-10-09T09:22:27.122Z,102192.00
2018-10-09T09:24:57.153Z,102186.00
2018-10-09T09:27:27.109Z,102186.00
2018-10-09T09:29:57.207Z,102190.00
2018-10-09T09:32:27.098Z,102192.00
2018-10-09T09:34:57.124Z,102195.00
2018-10-09T09:37:27.209Z,102198.00
2018-10-09T09:39:57.225Z,102199.00
2018-10-09T09:42:27.115Z,102198.00
2018-10-09T09:44:57.195Z,102192.00
2018-10-09T09:47:27.134Z,102194.00
2018-10-09T09:49:57.120Z,102198.00
2018-10-09T09:52:27.255Z,102199.00
2018-10-09T09:54:57.154Z,102195.00
2018-10-09T09:57:27.128Z,102193.00
2018-10-09T09:59:57.154Z,102191.00
2018-10-09T10:02:27.258Z,102194.00
2018-10-09T10:04:57.133Z,102191.00
2018-10-09T10:07:27.200Z,102198.00
2018-10-09T10:09:57.164Z,102200.00
2018-10-09T10:12:27.150Z,102204.00
2018-10-09T10:14:57.183Z,102196.00
2018-10-09T10:17:27.276Z,102199.00
2018-10-09T10:19:57.157Z,102205.00
2018-10-09T10:22:27.430Z,102203.00
2018-10-09T10:24:57.238Z,102198.00
2018-10-09T10:27:27.298Z,102201.00
2018-10-09T10:29:57.246Z,102193.00
2018-10-09T10:32:27.292Z,102200.00
2018-10-09T10:34:57.323Z,102199.00
2018-10-09T10:37:27.232Z,102198.00
2018-10-09T10:39:57.232Z,102198.00
2018-10-09T10:42:27.245Z,102204.00
2018-10-09T10:44:57.468Z,102200.00
2018-10-09T10:47:27.276Z,102191.00
2018-10-09T10:49:57.392Z,102197.00
2018-10-09T10:52:27.315Z,102195.00
2018-10-09T10:54:57.302Z,102192.00
2018-10-09T10:57:27.240Z,102192.00
2018-10-09T10:59:57.231Z,102192.00
2018-10-09T11:02:27.305Z,102181.00
2018-10-09T11:04:57.393Z,102185.00
2018-10-09T11:07:27.486Z,102182.00
2018-10-09T11:09:57.363Z,102182.00
2018-10-09T11:12:27.241Z,102177.00
2018-10-09T11:14:57.397Z,102177.00
2018-10-09T11:17:27.521Z,102178.00
2018-10-09T11:19:57.293Z,102170.00
2018-10-09T11:22:27.372Z,102163.00
2018-10-09T11:24:57.302Z,102161.00
2018-10-09T11:27:27.450Z,102158.00
2018-10-09T11:29:57.388Z,102168.00
2018-10-09T11:32:27.599Z,102159.00
2018-10-09T11:34:57.438Z,102158.00
2018-10-09T11:37:27.436Z,102159.00
2018-10-09T11:39:57.372Z,102160.00
2018-10-09T11:42:27.372Z,102166.00
2018-10-09T11:44:57.455Z,102159.00
2018-10-09T11:47:27.423Z,102158.00
2018-10-09T11:49:57.439Z,102158.00
2018-10-09T11:52:28.565Z,102149.00
2018-10-09T11:54:57.907Z,102157.00
2018-10-09T11:57:28.533Z,102152.00
2018-10-09T11:59:57.901Z,102149.00
2018-10-09T12:02:27.465Z,102148.00
2018-10-09T12:04:57.439Z,102145.00
2018-10-09T12:07:27.494Z,102145.00
2018-10-09T12:09:57.551Z,102138.00
2018-10-09T12:12:27.533Z,102138.00
2018-10-09T12:14:57.474Z,102142.00
2018-10-09T12:17:27.482Z,102139.00
2018-10-09T12:19:57.489Z,102144.00
2018-10-09T12:22:27.423Z,102134.00
2018-10-09T12:24:57.529Z,102143.00
2018-10-09T12:27:27.546Z,102148.00
2018-10-09T12:29:57.485Z,102146.00
2018-10-09T12:32:27.518Z,102146.00
2018-10-09T12:34:57.591Z,102142.00
2018-10-09T12:37:27.528Z,102146.00
2018-10-09T12:39:57.560Z,102140.00
2018-10-09T12:42:27.606Z,102139.00
2018-10-09T12:44:57.584Z,102138.00
2018-10-09T12:47:27.579Z,102137.00
2018-10-09T12:49:57.881Z,102133.00
2018-10-09T12:52:27.588Z,102133.00
2018-10-09T12:54:57.716Z,102137.00
2018-10-09T12:57:27.580Z,102137.00
2018-10-09T12:59:57.534Z,102132.00
2018-10-09T13:02:27.605Z,102133.00
2018-10-09T13:04:57.490Z,102139.00
2018-10-09T13:07:27.638Z,102134.00
2018-10-09T13:09:57.579Z,102133.00
2018-10-09T13:12:27.590Z,102126.00
2018-10-09T13:14:57.705Z,102123.00
2018-10-09T13:17:27.641Z,102127.00
2018-10-09T13:19:57.732Z,102123.00
2018-10-09T13:22:27.951Z,102130.00
2018-10-09T13:24:58.793Z,102129.00
2018-10-09T13:27:28.270Z,102132.00
2018-10-09T13:29:57.706Z,102120.00
2018-10-09T13:32:27.759Z,102115.00
2018-10-09T13:34:57.814Z,102113.00
2018-10-09T13:37:27.622Z,102114.00
2018-10-09T13:39:57.722Z,102111.00
2018-10-09T13:42:27.760Z,102110.00
2018-10-09T13:44:57.654Z,102111.00
2018-10-09T13:47:27.784Z,102097.00
2018-10-09T13:49:57.598Z,102099.00
2018-10-09T13:52:27.694Z,102103.00
2018-10-09T13:54:57.699Z,102097.00
2018-10-09T13:57:27.660Z,102099.00
2018-10-09T13:59:57.681Z,102091.00
2018-10-09T14:02:27.626Z,102084.00
2018-10-09T14:04:57.674Z,102078.00
2018-10-09T14:07:27.737Z,102077.00
2018-10-09T14:09:57.787Z,102074.00
2018-10-09T14:12:27.717Z,102077.00
2018-10-09T14:14:57.761Z,102070.00
2018-10-09T14:17:27.806Z,102073.00
2018-10-09T14:19:57.713Z,102076.00
2018-10-09T14:22:27.732Z,102074.00
2018-10-09T14:24:57.886Z,102074.00
2018-10-09T14:27:27.794Z,102073.00
2018-10-09T14:29:57.716Z,102070.00
2018-10-09T14:32:27.838Z,102076.00
2018-10-09T14:34:57.776Z,102080.00
2018-10-09T14:37:27.672Z,102084.00
2018-10-09T14:39:57.726Z,102085.00
2018-10-09T14:42:27.780Z,102087.00
2018-10-09T14:44:57.877Z,102088.00
2018-10-09T14:47:27.738Z,102091.00
2018-10-09T14:49:57.799Z,102090.00
2018-10-09T14:52:27.810Z,102090.00
2018-10-09T14:54:57.890Z,102081.00
2018-10-09T14:57:27.753Z,102078.00
2018-10-09T14:59:57.886Z,102075.00
2018-10-09T15:02:27.855Z,102075.00
2018-10-09T15:04:57.816Z,102084.00
2018-10-09T15:07:27.787Z,102080.00
2018-10-09T15:09:57.824Z,102084.00
2018-10-09T15:12:27.921Z,102085.00
2018-10-09T15:14:57.889Z,102088.00
2018-10-09T15:17:27.866Z,102088.00
2018-10-09T15:20:00.850Z,102085.00
2018-10-09T15:22:30.178Z,102090.00
2018-10-09T15:24:59.554Z,102088.00
2018-10-09T15:27:28.901Z,102091.00
2018-10-09T15:29:58.234Z,102097.00
2018-10-09T15:32:27.878Z,102096.00
2018-10-09T15:34:58.041Z,102096.00
2018-10-09T15:37:27.965Z,102097.00
2018-10-09T15:39:57.847Z,102100.00
2018-10-09T15:42:27.885Z,102100.00
2018-10-09T15:44:58.071Z,102099.00
2018-10-09T15:47:27.923Z,102099.00
2018-10-09T15:49:58.118Z,102095.00
2018-10-09T15:52:27.925Z,102095.00
2018-10-09T15:54:58.012Z,102090.00
2018-10-09T15:57:27.901Z,102089.00
2018-10-09T15:59:57.909Z,102090.00
2018-10-09T16:02:28.004Z,102092.00
2018-10-09T16:04:58.046Z,102097.00
2018-10-09T16:07:28.038Z,102095.00
2018-10-09T16:09:57.991Z,102106.00
2018-10-09T16:12:28.042Z,102099.00
2018-10-09T16:14:57.927Z,102103.00
2018-10-09T16:17:28.032Z,102105.00
2018-10-09T16:19:58.107Z,102104.00
2018-10-09T16:22:28.061Z,102106.00
2018-10-09T16:24:58.017Z,102098.00
2018-10-09T16:27:27.939Z,102101.00
2018-10-09T16:29:58.010Z,102107.00
2018-10-09T16:32:28.207Z,102104.00
2018-10-09T16:34:58.034Z,102104.00
2018-10-09T16:37:28.036Z,102110.00
2018-10-09T16:39:58.064Z,102113.00
2018-10-09T16:42:28.112Z,102111.00
2018-10-09T16:44:58.011Z,102115.00
2018-10-09T16:47:28.136Z,102121.00
2018-10-09T16:49:58.024Z,102123.00
2018-10-09T16:52:28.019Z,102129.00
2018-10-09T16:54:57.979Z,102125.00
2018-10-09T16:57:28.090Z,102130.00
2018-10-09T16:59:58.166Z,102124.00
2018-10-09T17:02:28.012Z,102126.00
2018-10-09T17:04:58.034Z,102131.00
2018-10-09T17:07:28.014Z,102127.00
2018-10-09T17:09:58.079Z,102133.00
2018-10-09T17:12:28.181Z,102129.00
2018-10-09T17:14:58.103Z,102130.00
2018-10-09T17:17:28.111Z,102128.00
2018-10-09T17:19:58.071Z,102132.00
2018-10-09T17:22:28.187Z,102132.00
2018-10-09T17:24:58.134Z,102133.00
2018-10-09T17:27:28.149Z,102132.00
2018-10-09T17:29:58.150Z,102140.00
2018-10-09T17:32:28.153Z,102142.00
2018-10-09T17:34:58.123Z,102147.00
2018-10-09T17:37:28.147Z,102151.00
2018-10-09T17:39:58.166Z,102151.00
2018-10-09T17:42:28.159Z,102156.00
2018-10-09T17:44:58.233Z,102157.00
2018-10-09T17:47:28.106Z,102167.00
2018-10-09T17:49:58.188Z,102171.00
2018-10-09T17:52:28.158Z,102176.00
2018-10-09T17:54:58.090Z,102170.00
2018-10-09T17:57:28.212Z,102169.00
2018-10-09T17:59:58.253Z,102172.00
2018-10-09T18:02:28.352Z,102171.00
2018-10-09T18:04:58.177Z,102168.00
2018-10-09T18:07:34.822Z,102171.00
2018-10-09T18:10:04.181Z,102173.00
2018-10-09T18:12:33.512Z,102175.00
2018-10-09T18:15:02.937Z,102174.00
2018-10-09T18:17:32.215Z,102175.00
2018-10-09T18:20:01.569Z,102171.00
2018-10-09T18:22:30.915Z,102171.00
2018-10-09T18:25:00.277Z,102167.00
2018-10-09T18:27:29.691Z,102167.00
2018-10-09T18:29:59.042Z,102169.00
2018-10-09T18:32:28.489Z,102169.00
2018-10-09T18:34:58.239Z,102169.00
2018-10-09T18:37:28.299Z,102175.00
2018-10-09T18:39:58.290Z,102170.00
2018-10-09T18:42:28.387Z,102168.00
2018-10-09T18:44:58.278Z,102170.00
2018-10-09T18:47:33.384Z,102173.00
2018-10-09T18:50:02.764Z,102167.00
2018-10-09T18:52:32.146Z,102173.00
2018-10-09T18:55:01.518Z,102167.00
2018-10-09T18:57:30.905Z,102174.00
2018-10-09T19:00:00.235Z,102176.00
2018-10-09T19:02:29.626Z,102166.00
2018-10-09T19:04:58.971Z,102174.00
2018-10-09T19:07:28.361Z,102174.00
2018-10-09T19:09:58.272Z,102173.00
2018-10-09T19:12:28.377Z,102169.00
2018-10-09T19:14:58.484Z,102169.00
2018-10-09T19:17:28.381Z,102166.00
2018-10-09T19:19:58.318Z,102167.00
2018-10-09T19:22:28.407Z,102165.00
2018-10-09T19:24:58.658Z,102165.00
2018-10-09T19:27:28.511Z,102163.00
2018-10-09T19:29:58.496Z,102172.00
2018-10-09T19:32:28.634Z,102171.00
2018-10-09T19:34:58.390Z,102170.00
2018-10-09T19:37:28.354Z,102171.00
2018-10-09T19:39:58.464Z,102171.00
2018-10-09T19:42:28.386Z,102170.00
2018-10-09T19:44:58.387Z,102172.00
2018-10-09T19:47:32.433Z,102172.00
2018-10-09T19:50:01.769Z,102177.00
2018-10-09T19:52:31.138Z,102175.00
2018-10-09T19:55:00.477Z,102179.00
2018-10-09T19:57:29.978Z,102172.00
2018-10-09T19:59:59.371Z,102176.00
2018-10-09T20:02:28.772Z,102171.00
2018-10-09T20:04:58.542Z,102174.00
2018-10-09T20:07:28.574Z,102181.00
2018-10-09T20:09:58.542Z,102184.00
2018-10-09T20:12:28.534Z,102191.00
2018-10-09T20:14:58.476Z,102201.00
2018-10-09T20:17:28.468Z,102207.00
2018-10-09T20:19:58.500Z,102206.00
2018-10-09T20:22:28.426Z,102203.00
2018-10-09T20:24:58.467Z,102209.00
2018-10-09T20:27:28.534Z,102208.00
2018-10-09T20:29:58.509Z,102208.00
2018-10-09T20:32:28.548Z,102209.00
2018-10-09T20:34:58.561Z,102207.00
2018-10-09T20:37:28.590Z,102208.00
2018-10-09T20:39:58.551Z,102209.00
2018-10-09T20:42:28.545Z,102205.00
2018-10-09T20:44:58.529Z,102213.00
2018-10-09T20:47:33.653Z,102216.00
2018-10-09T20:50:03.111Z,102212.00
2018-10-09T20:52:32.453Z,102213.00
2018-10-09T20:55:01.791Z,102212.00
2018-10-09T20:57:31.391Z,102209.00
2018-10-09T21:00:00.773Z,102209.00
2018-10-09T21:02:30.166Z,102205.00
2018-10-09T21:04:59.575Z,102208.00
2018-10-09T21:07:28.988Z,102207.00
2018-10-09T21:09:58.562Z,102212.00
2018-10-09T21:12:28.610Z,102210.00
2018-10-09T21:14:58.705Z,102204.00
2018-10-09T21:17:28.665Z,102208.00
2018-10-09T21:19:58.693Z,102204.00
2018-10-09T21:22:28.658Z,102212.00
2018-10-09T21:24:58.623Z,102210.00
2018-10-09T21:27:28.767Z,102209.00
2018-10-09T21:29:58.704Z,102212.00
2018-10-09T21:32:28.690Z,102219.00
2018-10-09T21:34:58.648Z,102211.00
2018-10-09T21:37:28.706Z,102216.00
2018-10-09T21:39:58.730Z,102214.00
2018-10-09T21:42:28.795Z,102207.00
2018-10-09T21:44:58.696Z,102209.00
2018-10-09T21:47:28.749Z,102212.00
2018-10-09T21:49:58.736Z,102215.00
2018-10-09T21:52:28.687Z,102210.00
2018-10-09T21:54:58.661Z,102214.00
2018-10-09T21:57:28.677Z,102209.00
2018-10-09T21:59:58.778Z,102213.00
2018-10-09T22:02:28.717Z,102212.00
2018-10-09T22:04:58.716Z,102214.00
2018-10-09T22:07:28.777Z,102215.00
2018-10-09T22:09:58.799Z,102222.00
2018-10-09T22:12:28.829Z,102215.00
2018-10-09T22:14:58.790Z,102211.00
2018-10-09T22:17:29.484Z,102208.00
2018-10-09T22:19:59.310Z,102215.00
2018-10-09T22:22:28.836Z,102218.00
2018-10-09T22:24:58.804Z,102219.00
2018-10-09T22:27:28.861Z,102216.00
2018-10-09T22:29:58.771Z,102216.00
2018-10-09T22:32:28.911Z,102213.00
2018-10-09T22:34:58.826Z,102213.00
2018-10-09T22:37:28.800Z,102221.00
2018-10-09T22:40:01.439Z,102219.00
2018-10-09T22:42:30.807Z,102223.00
2018-10-09T22:45:00.214Z,102225.00
2018-10-09T22:47:29.620Z,102223.00
2018-10-09T22:49:59.009Z,102214.00
2018-10-09T22:52:28.864Z,102218.00
2018-10-09T22:54:58.853Z,102221.00
2018-10-09T22:57:28.896Z,102215.00
2018-10-09T22:59:58.800Z,102217.00
2018-10-09T23:02:28.886Z,102219.00
2018-10-09T23:04:58.921Z,102220.00
2018-10-09T23:07:28.838Z,102220.00
2018-10-09T23:09:58.854Z,102222.00
2018-10-09T23:12:28.952Z,102219.00
2018-10-09T23:14:58.864Z,102219.00
2018-10-09T23:17:29.007Z,102219.00
2018-10-09T23:19:58.945Z,102226.00
2018-10-09T23:22:28.970Z,102226.00
2018-10-09T23:24:58.920Z,102225.00
2018-10-09T23:27:28.796Z,102226.00
2018-10-09T23:29:59.456Z,102228.00
2018-10-09T23:32:29.014Z,102233.00
2018-10-09T23:34:58.962Z,102230.00
2018-10-09T23:37:29.043Z,102235.00
2018-10-09T23:39:59.072Z,102238.00
2018-10-09T23:42:28.984Z,102231.00
2018-10-09T23:44:59.094Z,102236.00
2018-10-09T23:47:29.026Z,102234.00
2018-10-09T23:49:58.976Z,102235.00
2018-10-09T23:52:29.014Z,102234.00
2018-10-09T23:54:59.087Z,102241.00
2018-10-09T23:57:29.079Z,102239.00
2018-10-09T23:59:59.004Z,102231.00
