createdAt,value
2017-10-20T00:01:46.898Z,10.90
2017-10-20T00:04:14.415Z,10.90
2017-10-20T00:06:42.686Z,11.00
2017-10-20T00:09:10.242Z,10.90
2017-10-20T00:11:38.519Z,11.00
2017-10-20T00:14:06.098Z,10.90
2017-10-20T00:16:34.364Z,11.00
2017-10-20T00:19:02.784Z,11.00
2017-10-20T00:21:30.283Z,11.00
2017-10-20T00:23:59.317Z,11.00
2017-10-20T00:26:26.822Z,11.00
2017-10-20T00:28:54.337Z,11.00
2017-10-20T00:31:21.888Z,11.00
2017-10-20T00:33:50.171Z,11.00
2017-10-20T00:36:17.829Z,11.00
2017-10-20T00:38:46.127Z,11.00
2017-10-20T00:41:19.829Z,11.00
2017-10-20T00:43:47.366Z,11.10
2017-10-20T00:46:14.928Z,11.00
2017-10-20T00:48:42.432Z,11.00
2017-10-20T00:51:09.960Z,11.00
2017-10-20T00:53:37.473Z,11.00
2017-10-20T00:56:05.018Z,11.00
2017-10-20T00:58:32.603Z,11.00
2017-10-20T01:01:00.903Z,11.00
2017-10-20T01:03:28.442Z,10.90
2017-10-20T01:05:56.725Z,10.90
2017-10-20T01:08:25.004Z,10.90
2017-10-20T01:10:53.283Z,10.90
2017-10-20T01:13:20.811Z,10.90
2017-10-20T01:15:48.339Z,10.90
2017-10-20T01:18:15.984Z,11.00
2017-10-20T01:20:43.646Z,11.00
2017-10-20T01:23:11.178Z,11.00
2017-10-20T01:25:39.482Z,11.00
2017-10-20T01:28:07.021Z,11.00
2017-10-20T01:30:34.604Z,11.00
2017-10-20T01:33:02.129Z,11.00
2017-10-20T01:35:30.464Z,11.00
2017-10-20T01:37:58.010Z,10.90
2017-10-20T01:40:25.573Z,10.90
2017-10-20T01:42:53.113Z,10.90
2017-10-20T01:45:20.630Z,10.90
2017-10-20T01:47:48.153Z,11.00
2017-10-20T01:50:15.709Z,11.00
2017-10-20T01:52:43.243Z,11.00
2017-10-20T01:55:10.767Z,11.00
2017-10-20T01:57:38.373Z,11.00
2017-10-20T02:00:05.925Z,11.00
2017-10-20T02:02:33.611Z,11.00
2017-10-20T02:05:01.115Z,11.00
2017-10-20T02:07:28.636Z,11.00
2017-10-20T02:09:56.142Z,11.00
2017-10-20T02:12:24.455Z,10.90
2017-10-20T02:14:51.973Z,10.90
2017-10-20T02:17:20.325Z,10.80
2017-10-20T02:19:47.845Z,10.80
2017-10-20T02:22:15.353Z,10.90
2017-10-20T02:24:43.638Z,10.90
2017-10-20T02:27:11.913Z,10.90
2017-10-20T02:29:40.180Z,10.90
2017-10-20T02:32:08.473Z,10.90
2017-10-20T02:34:36.792Z,10.90
2017-10-20T02:37:04.283Z,10.90
2017-10-20T02:39:31.800Z,10.90
2017-10-20T02:41:59.327Z,10.90
2017-10-20T02:44:26.829Z,10.90
2017-10-20T02:46:54.587Z,10.90
2017-10-20T02:49:22.128Z,10.90
2017-10-20T02:51:49.639Z,10.90
2017-10-20T02:54:17.365Z,11.00
2017-10-20T02:56:44.899Z,11.00
2017-10-20T02:59:13.204Z,11.00
2017-10-20T03:01:40.732Z,10.90
2017-10-20T03:04:09.070Z,11.00
2017-10-20T03:06:36.556Z,10.90
2017-10-20T03:09:04.103Z,10.90
2017-10-20T03:11:31.633Z,10.90
2017-10-20T03:13:59.160Z,11.00
2017-10-20T03:16:26.658Z,10.90
2017-10-20T03:18:54.165Z,10.90
2017-10-20T03:21:22.437Z,10.90
2017-10-20T03:23:50.703Z,10.90
2017-10-20T03:26:18.975Z,10.90
2017-10-20T03:28:47.248Z,10.90
2017-10-20T03:31:14.740Z,10.90
2017-10-20T03:33:42.261Z,10.90
2017-10-20T03:36:11.291Z,10.90
2017-10-20T03:38:38.784Z,10.90
2017-10-20T03:41:06.290Z,10.90
2017-10-20T03:43:34.564Z,10.90
2017-10-20T03:46:02.979Z,10.90
2017-10-20T03:48:30.544Z,10.90
2017-10-20T03:50:58.052Z,10.90
2017-10-20T03:53:25.656Z,10.90
2017-10-20T03:55:53.225Z,10.90
2017-10-20T03:58:20.725Z,10.90
2017-10-20T04:00:48.249Z,10.90
2017-10-20T04:03:15.764Z,10.90
2017-10-20T04:05:44.085Z,10.80
2017-10-20T04:08:11.603Z,10.80
2017-10-20T04:10:39.963Z,10.80
2017-10-20T04:13:07.473Z,10.80
2017-10-20T04:15:35.006Z,10.80
2017-10-20T04:18:03.304Z,10.80
2017-10-20T04:20:30.906Z,10.80
2017-10-20T04:22:59.285Z,10.80
2017-10-20T04:25:26.798Z,10.80
2017-10-20T04:27:54.480Z,10.80
2017-10-20T04:30:21.996Z,10.80
2017-10-20T04:32:50.321Z,10.80
2017-10-20T04:35:18.028Z,10.80
2017-10-20T04:37:45.606Z,10.80
2017-10-20T04:40:13.179Z,10.80
2017-10-20T04:42:40.723Z,10.80
2017-10-20T04:45:08.216Z,10.80
2017-10-20T04:47:35.738Z,10.80
2017-10-20T04:50:03.272Z,10.70
2017-10-20T04:52:30.797Z,10.80
2017-10-20T04:54:58.382Z,10.80
2017-10-20T04:57:26.000Z,10.80
2017-10-20T04:59:53.517Z,10.80
2017-10-20T05:02:21.823Z,10.80
2017-10-20T05:04:49.322Z,10.80
2017-10-20T05:07:16.860Z,10.80
2017-10-20T05:09:44.424Z,10.80
2017-10-20T05:12:11.929Z,10.80
2017-10-20T05:14:40.205Z,10.80
2017-10-20T05:17:08.512Z,10.80
2017-10-20T05:19:36.021Z,10.80
2017-10-20T05:22:03.543Z,10.80
2017-10-20T05:24:31.060Z,10.80
2017-10-20T05:26:59.363Z,10.90
2017-10-20T05:29:26.880Z,10.90
2017-10-20T05:31:54.512Z,10.90
2017-10-20T05:34:23.306Z,10.90
2017-10-20T05:36:52.024Z,10.90
2017-10-20T05:39:20.240Z,10.90
2017-10-20T05:41:47.784Z,10.90
2017-10-20T05:44:16.072Z,10.90
2017-10-20T05:46:43.603Z,10.90
2017-10-20T05:49:12.282Z,10.90
2017-10-20T05:51:39.871Z,10.90
2017-10-20T05:54:07.856Z,10.90
2017-10-20T05:56:35.553Z,10.90
2017-10-20T05:59:03.868Z,10.90
2017-10-20T06:01:35.441Z,10.90
2017-10-20T06:04:03.248Z,10.90
2017-10-20T06:06:30.847Z,10.90
2017-10-20T06:08:58.462Z,10.90
2017-10-20T06:11:26.402Z,10.90
2017-10-20T06:13:54.480Z,11.00
2017-10-20T06:16:22.137Z,11.00
2017-10-20T06:18:50.924Z,11.00
2017-10-20T06:21:18.644Z,11.00
2017-10-20T06:23:46.389Z,11.00
2017-10-20T06:26:16.091Z,11.10
2017-10-20T06:28:45.081Z,11.10
2017-10-20T07:50:21.488Z,12.00
2017-10-20T07:52:49.052Z,12.10
2017-10-20T07:55:16.626Z,12.20
2017-10-20T08:03:29.632Z,12.40
2017-10-20T08:05:57.133Z,12.40
2017-10-20T08:08:24.692Z,12.40
2017-10-20T08:10:52.188Z,12.50
2017-10-20T08:13:20.471Z,12.50
2017-10-20T08:15:47.978Z,12.50
2017-10-20T08:18:15.655Z,12.60
2017-10-20T08:20:43.171Z,12.70
2017-10-20T08:23:10.673Z,12.80
2017-10-20T08:25:38.192Z,12.80
2017-10-20T08:28:05.701Z,13.00
2017-10-20T08:30:33.217Z,13.00
2017-10-20T08:33:00.723Z,13.10
2017-10-20T08:35:29.018Z,13.30
2017-10-20T08:37:57.319Z,13.40
2017-10-20T08:40:26.328Z,13.50
2017-10-20T08:42:53.904Z,13.50
2017-10-20T08:45:21.530Z,13.60
2017-10-20T08:47:49.030Z,13.60
2017-10-20T08:50:17.383Z,13.80
2017-10-20T08:52:44.921Z,13.70
2017-10-20T08:55:12.686Z,13.90
2017-10-20T08:57:40.188Z,14.00
2017-10-20T09:00:07.701Z,14.10
2017-10-20T09:02:35.196Z,14.10
2017-10-20T09:05:02.825Z,14.20
2017-10-20T09:07:30.365Z,14.30
2017-10-20T09:09:57.898Z,14.30
2017-10-20T09:12:25.511Z,14.40
2017-10-20T09:14:53.237Z,14.40
2017-10-20T09:17:21.644Z,14.60
2017-10-20T09:19:49.199Z,14.60
2017-10-20T09:22:16.712Z,14.60
2017-10-20T09:24:45.254Z,14.80
2017-10-20T09:27:12.756Z,14.80
2017-10-20T09:29:40.281Z,14.90
2017-10-20T09:32:07.812Z,14.90
2017-10-20T09:34:35.334Z,15.00
2017-10-20T09:37:02.830Z,14.90
2017-10-20T09:39:30.363Z,15.00
2017-10-20T09:41:58.653Z,15.30
2017-10-20T09:44:27.052Z,15.50
2017-10-20T09:46:56.347Z,15.70
2017-10-20T09:49:24.087Z,15.70
2017-10-20T09:51:52.446Z,16.00
2017-10-20T09:54:20.062Z,16.00
2017-10-20T09:56:47.621Z,16.30
2017-10-20T09:59:15.151Z,16.50
2017-10-20T10:01:42.720Z,16.60
2017-10-20T10:04:16.772Z,16.60
2017-10-20T10:06:44.273Z,16.60
2017-10-20T10:09:12.567Z,16.50
2017-10-20T10:11:40.896Z,16.50
2017-10-20T10:14:08.623Z,16.50
2017-10-20T10:16:36.159Z,16.50
2017-10-20T10:19:04.474Z,16.50
2017-10-20T10:21:32.042Z,16.50
2017-10-20T10:23:59.592Z,16.50
2017-10-20T10:26:27.090Z,16.50
2017-10-20T10:28:54.614Z,16.70
2017-10-20T10:31:22.135Z,16.80
2017-10-20T10:33:50.431Z,17.10
2017-10-20T10:36:17.968Z,17.10
2017-10-20T10:38:45.545Z,17.30
2017-10-20T10:41:13.218Z,17.50
2017-10-20T10:43:40.760Z,17.60
2017-10-20T10:46:08.409Z,17.70
2017-10-20T10:48:36.755Z,18.20
2017-10-20T10:51:04.306Z,18.20
2017-10-20T10:53:31.885Z,18.30
2017-10-20T10:56:07.896Z,18.30
2017-10-20T10:58:35.392Z,18.20
2017-10-20T11:01:02.879Z,17.90
2017-10-20T11:03:31.179Z,17.70
2017-10-20T11:06:10.568Z,17.70
2017-10-20T11:08:49.964Z,17.50
2017-10-20T11:11:29.531Z,17.40
2017-10-20T11:13:57.020Z,17.20
2017-10-20T11:16:25.313Z,17.10
2017-10-20T11:18:53.654Z,17.00
2017-10-20T11:21:21.170Z,17.00
2017-10-20T11:23:48.692Z,17.10
2017-10-20T11:26:16.984Z,17.00
2017-10-20T11:28:44.514Z,17.00
2017-10-20T11:31:11.997Z,16.90
2017-10-20T11:33:40.320Z,16.90
2017-10-20T11:36:07.820Z,16.90
2017-10-20T11:38:35.315Z,16.90
2017-10-20T11:41:02.827Z,17.00
2017-10-20T11:43:30.332Z,17.00
2017-10-20T11:45:57.828Z,17.00
2017-10-20T11:48:25.374Z,17.00
2017-10-20T11:50:52.888Z,17.10
2017-10-20T11:53:21.169Z,17.00
2017-10-20T11:55:48.665Z,17.00
2017-10-20T11:58:16.312Z,17.00
2017-10-20T12:00:44.871Z,16.90
2017-10-20T12:03:12.394Z,16.80
2017-10-20T12:05:39.887Z,16.80
2017-10-20T12:08:07.507Z,16.90
2017-10-20T12:10:35.161Z,16.90
2017-10-20T12:13:02.675Z,16.90
2017-10-20T12:15:30.243Z,16.90
2017-10-20T12:17:57.758Z,16.90
2017-10-20T12:20:25.271Z,16.80
2017-10-20T12:22:52.789Z,16.80
2017-10-20T12:25:21.091Z,16.80
2017-10-20T12:27:48.606Z,16.80
2017-10-20T12:30:16.112Z,16.90
2017-10-20T12:32:43.628Z,16.90
2017-10-20T12:35:11.428Z,16.90
2017-10-20T12:37:39.080Z,16.90
2017-10-20T12:40:07.669Z,16.90
2017-10-20T12:42:35.961Z,16.90
2017-10-20T12:45:03.580Z,16.80
2017-10-20T12:47:31.123Z,16.70
2017-10-20T12:49:58.643Z,16.70
2017-10-20T12:52:26.157Z,16.60
2017-10-20T12:54:53.663Z,16.60
2017-10-20T12:57:21.160Z,16.70
2017-10-20T12:59:48.838Z,16.70
2017-10-20T13:02:16.325Z,16.70
2017-10-20T13:04:43.868Z,16.80
2017-10-20T13:07:11.405Z,16.90
2017-10-20T13:09:38.963Z,16.90
2017-10-20T13:12:06.469Z,16.90
2017-10-20T13:14:34.037Z,16.90
2017-10-20T13:17:01.565Z,16.90
2017-10-20T13:19:29.149Z,16.90
2017-10-20T13:21:56.671Z,16.90
2017-10-20T13:24:24.937Z,17.30
2017-10-20T13:26:52.498Z,17.30
2017-10-20T13:29:20.061Z,17.50
2017-10-20T13:31:47.583Z,17.60
2017-10-20T13:34:15.140Z,17.70
2017-10-20T13:36:42.688Z,17.60
2017-10-20T13:39:10.225Z,17.50
2017-10-20T13:41:37.919Z,17.40
2017-10-20T13:44:05.457Z,17.30
2017-10-20T13:46:33.022Z,17.30
2017-10-20T13:49:00.531Z,17.20
2017-10-20T13:51:28.054Z,17.10
2017-10-20T13:53:55.554Z,17.10
2017-10-20T13:56:23.112Z,17.10
2017-10-20T13:58:51.404Z,17.00
2017-10-20T14:01:19.692Z,17.00
2017-10-20T14:03:47.202Z,17.00
2017-10-20T14:06:14.735Z,17.00
2017-10-20T14:08:42.457Z,17.10
2017-10-20T14:11:10.874Z,17.00
2017-10-20T14:13:38.414Z,17.00
2017-10-20T14:16:05.907Z,16.90
2017-10-20T14:18:33.464Z,16.80
2017-10-20T14:21:01.234Z,16.80
2017-10-20T14:23:28.744Z,16.70
2017-10-20T14:25:56.999Z,16.60
2017-10-20T14:28:24.543Z,16.60
2017-10-20T14:30:52.601Z,16.60
2017-10-20T14:33:20.117Z,16.60
2017-10-20T14:35:47.613Z,16.50
2017-10-20T14:38:15.359Z,16.50
2017-10-20T14:40:42.842Z,16.50
2017-10-20T14:43:10.336Z,16.40
2017-10-20T14:45:38.611Z,16.30
2017-10-20T14:48:06.171Z,16.30
2017-10-20T14:50:34.557Z,16.30
2017-10-20T14:53:03.798Z,16.20
2017-10-20T14:55:31.533Z,16.20
2017-10-20T14:57:59.047Z,16.20
2017-10-20T15:00:26.607Z,16.20
2017-10-20T15:02:54.123Z,16.10
2017-10-20T15:05:21.671Z,16.10
2017-10-20T15:07:49.237Z,16.10
2017-10-20T15:10:16.712Z,16.00
2017-10-20T15:12:44.246Z,16.00
2017-10-20T15:15:13.231Z,15.90
2017-10-20T15:17:41.507Z,15.90
2017-10-20T15:20:09.766Z,15.90
2017-10-20T15:22:37.296Z,15.80
2017-10-20T15:25:04.829Z,15.80
2017-10-20T15:27:32.331Z,15.80
2017-10-20T15:30:01.374Z,15.80
2017-10-20T15:32:28.873Z,15.80
2017-10-20T15:34:56.396Z,15.70
2017-10-20T15:37:23.939Z,15.70
2017-10-20T15:39:51.477Z,15.70
2017-10-20T15:42:19.765Z,15.60
2017-10-20T15:44:48.079Z,15.60
2017-10-20T15:47:15.585Z,15.50
2017-10-20T15:49:43.088Z,15.60
2017-10-20T15:52:10.574Z,15.50
2017-10-20T15:54:38.104Z,15.40
2017-10-20T15:57:05.619Z,15.40
2017-10-20T15:59:33.130Z,15.40
2017-10-20T16:02:00.641Z,15.40
2017-10-20T16:04:28.954Z,15.30
2017-10-20T16:06:57.733Z,15.30
2017-10-20T16:09:25.308Z,15.30
2017-10-20T16:11:54.923Z,15.30
2017-10-20T16:14:22.472Z,15.30
2017-10-20T16:16:50.031Z,15.30
2017-10-20T16:19:17.551Z,15.30
2017-10-20T16:21:45.059Z,15.30
2017-10-20T16:24:12.583Z,15.30
2017-10-20T16:26:40.953Z,15.40
2017-10-20T16:29:09.239Z,15.30
2017-10-20T16:31:37.504Z,15.30
2017-10-20T16:34:05.757Z,15.30
2017-10-20T16:36:33.316Z,15.30
2017-10-20T16:39:00.942Z,15.30
2017-10-20T16:41:28.444Z,15.30
2017-10-20T16:43:56.005Z,15.30
2017-10-20T16:46:23.589Z,15.30
2017-10-20T16:48:51.838Z,15.20
2017-10-20T16:51:19.350Z,15.20
2017-10-20T16:53:46.856Z,15.20
2017-10-20T16:56:14.408Z,15.20
2017-10-20T16:58:41.938Z,15.20
2017-10-20T17:01:09.482Z,15.20
2017-10-20T17:03:37.874Z,15.20
2017-10-20T17:06:05.380Z,15.20
2017-10-20T17:08:32.982Z,15.20
2017-10-20T17:11:00.478Z,15.10
2017-10-20T17:13:27.982Z,15.10
2017-10-20T17:15:56.250Z,15.10
2017-10-20T17:18:24.584Z,15.00
2017-10-20T17:20:52.231Z,15.00
2017-10-20T17:23:19.751Z,15.00
2017-10-20T17:25:49.096Z,15.00
2017-10-20T17:28:16.802Z,15.00
2017-10-20T17:30:45.091Z,15.00
2017-10-20T17:33:13.493Z,15.00
2017-10-20T17:35:41.157Z,15.00
2017-10-20T17:38:08.818Z,15.00
2017-10-20T17:40:36.341Z,15.00
2017-10-20T17:43:03.863Z,15.00
2017-10-20T17:45:31.358Z,14.90
2017-10-20T17:47:59.680Z,14.80
2017-10-20T17:50:27.182Z,14.80
2017-10-20T17:52:54.746Z,14.80
2017-10-20T17:55:22.281Z,14.70
2017-10-20T17:57:49.813Z,14.70
2017-10-20T18:00:17.301Z,14.60
2017-10-20T18:02:44.817Z,14.60
2017-10-20T18:05:12.344Z,14.60
2017-10-20T18:07:39.955Z,14.60
2017-10-20T18:10:07.468Z,14.50
2017-10-20T18:12:35.767Z,14.40
2017-10-20T18:15:03.245Z,14.40
2017-10-20T18:17:30.776Z,14.40
2017-10-20T18:19:59.032Z,14.30
2017-10-20T18:22:26.593Z,14.30
2017-10-20T18:24:54.101Z,14.30
2017-10-20T18:27:21.598Z,14.30
2017-10-20T18:29:49.162Z,14.30
2017-10-20T18:32:16.740Z,14.20
2017-10-20T18:34:45.023Z,14.20
2017-10-20T18:37:13.273Z,14.20
2017-10-20T18:39:40.809Z,14.20
2017-10-20T18:42:08.447Z,14.10
2017-10-20T18:44:35.974Z,14.20
2017-10-20T18:47:04.315Z,14.20
2017-10-20T18:49:31.825Z,14.20
2017-10-20T18:51:59.313Z,14.20
2017-10-20T18:54:26.821Z,14.20
2017-10-20T18:56:55.082Z,14.20
2017-10-20T18:59:22.609Z,14.20
2017-10-20T19:01:50.122Z,14.20
2017-10-20T19:04:18.404Z,14.00
2017-10-20T19:06:47.587Z,14.00
2017-10-20T19:09:15.889Z,13.90
2017-10-20T19:11:43.397Z,13.90
2017-10-20T19:14:10.892Z,13.90
2017-10-20T19:16:39.209Z,13.90
2017-10-20T19:19:06.850Z,13.80
2017-10-20T19:21:34.362Z,13.90
2017-10-20T19:24:01.857Z,13.80
2017-10-20T19:26:29.388Z,13.80
2017-10-20T19:28:58.188Z,13.70
2017-10-20T19:31:26.452Z,13.80
2017-10-20T19:33:53.953Z,13.70
2017-10-20T19:36:21.596Z,13.70
2017-10-20T19:38:49.147Z,13.70
2017-10-20T19:41:17.407Z,13.60
2017-10-20T19:43:44.912Z,13.60
2017-10-20T19:46:12.430Z,13.60
2017-10-20T19:48:40.681Z,13.50
2017-10-20T19:51:08.206Z,13.50
2017-10-20T19:53:35.745Z,13.50
2017-10-20T19:56:03.398Z,13.50
2017-10-20T19:58:31.692Z,13.40
2017-10-20T20:00:59.200Z,13.40
2017-10-20T20:03:27.493Z,13.40
2017-10-20T20:05:54.997Z,13.40
2017-10-20T20:08:22.615Z,13.40
2017-10-20T20:10:50.943Z,13.30
2017-10-20T20:13:18.449Z,13.20
2017-10-20T20:15:47.952Z,13.20
2017-10-20T20:18:16.216Z,13.30
2017-10-20T20:20:43.728Z,13.30
2017-10-20T20:23:11.226Z,13.30
2017-10-20T20:25:38.749Z,13.30
2017-10-20T20:28:06.277Z,13.30
2017-10-20T20:30:34.684Z,13.20
2017-10-20T20:35:55.311Z,13.10
2017-10-20T20:38:22.799Z,13.10
2017-10-20T20:40:50.332Z,13.10
2017-10-20T20:43:17.861Z,13.00
2017-10-20T20:45:45.406Z,12.90
2017-10-20T20:48:13.713Z,13.00
2017-10-20T20:50:41.328Z,13.00
2017-10-20T20:53:08.825Z,13.00
2017-10-20T20:55:36.376Z,13.00
2017-10-20T20:58:04.642Z,13.00
2017-10-20T21:00:32.902Z,13.00
2017-10-20T21:03:01.326Z,12.90
2017-10-20T21:05:29.146Z,12.90
2017-10-20T21:07:56.683Z,12.80
2017-10-20T21:10:24.177Z,12.80
2017-10-20T21:12:52.431Z,12.70
2017-10-20T21:15:29.681Z,12.70
2017-10-20T21:17:57.250Z,12.70
2017-10-20T21:20:24.746Z,12.70
2017-10-20T21:22:52.279Z,12.80
2017-10-20T21:25:19.771Z,12.70
2017-10-20T21:27:48.051Z,12.70
2017-10-20T21:30:16.296Z,12.60
2017-10-20T21:32:43.829Z,12.60
2017-10-20T21:35:11.347Z,12.50
2017-10-20T21:37:39.642Z,12.60
2017-10-20T21:40:07.192Z,12.50
2017-10-20T21:42:34.675Z,12.50
2017-10-20T21:45:02.192Z,12.50
2017-10-20T21:47:30.439Z,12.40
2017-10-20T21:49:57.965Z,12.40
2017-10-20T21:52:25.452Z,12.40
2017-10-20T21:54:52.972Z,12.30
2017-10-20T21:57:20.478Z,12.30
2017-10-20T21:59:48.751Z,12.30
2017-10-20T22:02:16.239Z,12.30
2017-10-20T22:04:43.769Z,12.30
2017-10-20T22:07:11.262Z,12.30
2017-10-20T22:09:39.553Z,12.30
2017-10-20T22:12:07.116Z,12.20
2017-10-20T22:14:34.617Z,12.20
2017-10-20T22:17:02.117Z,12.10
2017-10-20T22:19:30.371Z,12.20
2017-10-20T22:21:57.860Z,12.20
2017-10-20T22:24:25.352Z,12.10
2017-10-20T22:26:52.856Z,12.10
2017-10-20T22:29:21.112Z,12.00
2017-10-20T22:31:48.624Z,12.00
2017-10-20T22:34:16.161Z,12.00
2017-10-20T22:36:44.408Z,12.10
2017-10-20T22:39:12.026Z,12.10
2017-10-20T22:41:39.686Z,12.10
2017-10-20T22:44:07.221Z,12.20
2017-10-20T22:46:35.484Z,12.20
2017-10-20T22:49:03.736Z,12.20
2017-10-20T22:51:31.354Z,12.20
2017-10-20T22:53:58.885Z,12.30
2017-10-20T22:56:27.219Z,12.20
2017-10-20T22:58:54.737Z,12.20
2017-10-20T23:01:22.242Z,12.20
2017-10-20T23:03:49.733Z,12.20
2017-10-20T23:06:18.017Z,12.20
2017-10-20T23:08:46.287Z,12.20
2017-10-20T23:11:14.593Z,12.30
2017-10-20T23:13:42.151Z,12.20
2017-10-20T23:16:09.698Z,12.30
2017-10-20T23:18:37.976Z,12.30
2017-10-20T23:21:05.509Z,12.20
2017-10-20T23:23:33.089Z,12.30
2017-10-20T23:26:01.369Z,12.30
2017-10-20T23:28:29.662Z,12.30
2017-10-20T23:30:57.212Z,12.30
2017-10-20T23:33:24.746Z,12.30
2017-10-20T23:35:52.275Z,12.30
2017-10-20T23:38:19.792Z,12.30
2017-10-20T23:40:47.312Z,12.30
2017-10-20T23:43:14.857Z,12.40
2017-10-20T23:45:42.400Z,12.30
2017-10-20T23:48:09.940Z,12.40
2017-10-20T23:50:41.113Z,12.40
2017-10-20T23:53:08.673Z,12.30
2017-10-20T23:55:36.186Z,12.30
2017-10-20T23:58:04.511Z,12.20
