createdAt,value
2018-09-14T00:01:50.017Z,11.07
2018-09-14T00:04:19.373Z,10.50
2018-09-14T00:06:48.718Z,9.23
2018-09-14T00:09:18.054Z,9.50
2018-09-14T00:11:47.397Z,11.30
2018-09-14T00:14:16.754Z,12.53
2018-09-14T00:16:46.154Z,17.57
2018-09-14T00:19:15.502Z,12.73
2018-09-14T00:21:44.861Z,11.00
2018-09-14T00:24:14.205Z,14.87
2018-09-14T00:26:43.592Z,9.80
2018-09-14T00:29:12.927Z,9.33
2018-09-14T00:31:42.277Z,13.10
2018-09-14T00:34:11.619Z,9.78
2018-09-14T00:36:40.959Z,10.93
2018-09-14T00:39:11.237Z,11.93
2018-09-14T00:41:40.553Z,11.93
2018-09-14T00:44:09.937Z,10.60
2018-09-14T00:46:40.723Z,9.70
2018-09-14T00:49:10.054Z,10.50
2018-09-14T00:51:39.386Z,9.73
2018-09-14T00:54:08.820Z,7.80
2018-09-14T00:56:38.136Z,7.67
2018-09-14T00:59:07.489Z,9.57
2018-09-14T01:01:36.845Z,7.30
2018-09-14T01:04:06.197Z,8.07
2018-09-14T01:06:35.585Z,10.67
2018-09-14T01:09:13.384Z,9.07
2018-09-14T01:11:42.709Z,7.73
2018-09-14T01:14:12.069Z,8.58
2018-09-14T01:16:41.538Z,6.73
2018-09-14T01:19:11.042Z,7.12
2018-09-14T01:21:40.481Z,7.92
2018-09-14T01:24:09.864Z,10.47
2018-09-14T01:26:39.238Z,6.07
2018-09-14T01:29:08.581Z,7.23
2018-09-14T01:31:37.922Z,5.50
2018-09-14T01:34:07.326Z,7.30
2018-09-14T01:36:36.665Z,6.27
2018-09-14T01:39:10.901Z,6.50
2018-09-14T01:41:40.614Z,6.72
2018-09-14T01:44:10.342Z,6.37
2018-09-14T01:46:39.754Z,7.20
2018-09-14T01:49:09.086Z,8.07
2018-09-14T01:51:38.463Z,5.27
2018-09-14T01:54:13.836Z,8.07
2018-09-14T01:56:43.615Z,6.17
2018-09-14T01:59:13.041Z,6.85
2018-09-14T02:01:42.445Z,6.17
2018-09-14T02:04:11.964Z,5.10
2018-09-14T02:06:41.526Z,8.40
2018-09-14T02:09:11.738Z,7.85
2018-09-14T02:11:41.672Z,7.10
2018-09-14T02:14:11.045Z,7.62
2018-09-14T02:16:40.479Z,8.40
2018-09-14T02:19:10.156Z,7.63
2018-09-14T02:21:39.577Z,7.90
2018-09-14T02:24:09.013Z,7.80
2018-09-14T02:26:38.409Z,5.33
2018-09-14T02:29:07.797Z,6.60
2018-09-14T02:31:37.182Z,7.77
2018-09-14T02:34:06.696Z,7.67
2018-09-14T02:36:36.182Z,7.67
2018-09-14T02:39:08.207Z,7.67
2018-09-14T02:41:37.634Z,6.50
2018-09-14T02:44:07.175Z,13.03
2018-09-14T02:46:36.765Z,10.07
2018-09-14T02:49:06.906Z,13.15
2018-09-14T02:51:36.269Z,14.60
2018-09-14T02:54:05.953Z,10.72
2018-09-14T02:56:35.373Z,13.93
2018-09-14T02:59:06.140Z,9.00
2018-09-14T03:01:35.712Z,10.83
2018-09-14T03:04:06.417Z,9.50
2018-09-14T03:06:35.847Z,7.83
2018-09-14T03:09:09.005Z,10.74
2018-09-14T03:11:38.631Z,9.43
2018-09-14T03:14:08.150Z,8.97
2018-09-14T03:16:37.616Z,8.20
2018-09-14T03:19:07.222Z,11.60
2018-09-14T03:21:36.654Z,9.83
2018-09-14T03:24:06.177Z,6.60
2018-09-14T03:26:35.602Z,6.30
2018-09-14T03:29:06.364Z,9.47
2018-09-14T03:31:35.835Z,9.10
2018-09-14T03:34:06.690Z,7.10
2018-09-14T03:36:36.157Z,8.20
2018-09-14T03:39:09.094Z,8.98
2018-09-14T03:41:38.442Z,8.50
2018-09-14T03:44:07.892Z,8.50
2018-09-14T03:46:37.220Z,7.37
2018-09-14T03:49:06.573Z,9.60
2018-09-14T03:51:35.939Z,5.80
2018-09-14T03:54:06.262Z,8.35
2018-09-14T03:56:35.637Z,7.67
2018-09-14T03:59:06.314Z,6.10
2018-09-14T04:01:35.655Z,8.00
2018-09-14T04:04:05.009Z,11.53
2018-09-14T04:06:34.530Z,9.13
2018-09-14T04:09:03.962Z,5.77
2018-09-14T04:11:33.277Z,7.97
2018-09-14T04:14:02.722Z,9.63
2018-09-14T04:16:32.051Z,10.13
2018-09-14T04:19:03.092Z,10.97
2018-09-14T04:21:33.672Z,8.43
2018-09-14T04:24:03.301Z,8.70
2018-09-14T04:26:32.660Z,11.57
2018-09-14T04:29:02.008Z,9.20
2018-09-14T04:31:31.355Z,11.50
2018-09-14T04:34:00.704Z,10.07
2018-09-14T04:36:30.066Z,8.83
2018-09-14T04:38:59.392Z,9.23
2018-09-14T04:41:28.730Z,10.60
2018-09-14T04:43:58.094Z,10.00
2018-09-14T04:46:27.456Z,11.00
2018-09-14T04:48:56.821Z,12.93
2018-09-14T04:51:26.312Z,9.43
2018-09-14T04:53:55.565Z,9.63
2018-09-14T04:56:24.914Z,8.00
2018-09-14T04:58:54.271Z,7.10
2018-09-14T05:01:23.670Z,10.25
2018-09-14T05:03:53.054Z,10.20
2018-09-14T05:06:22.406Z,14.00
2018-09-14T05:08:51.769Z,8.80
2018-09-14T05:11:21.119Z,9.48
2018-09-14T05:13:50.510Z,8.13
2018-09-14T05:16:19.843Z,7.47
2018-09-14T05:18:49.213Z,12.23
2018-09-14T05:21:18.589Z,10.65
2018-09-14T05:23:47.962Z,12.13
2018-09-14T05:26:17.262Z,10.85
2018-09-14T05:28:48.582Z,12.20
2018-09-14T05:31:17.935Z,9.13
2018-09-14T05:33:49.997Z,11.83
2018-09-14T05:36:19.335Z,11.15
2018-09-14T05:38:48.706Z,12.80
2018-09-14T05:41:18.085Z,9.23
2018-09-14T05:43:47.530Z,9.03
2018-09-14T05:46:16.887Z,10.17
2018-09-14T05:48:46.415Z,9.28
2018-09-14T05:51:15.769Z,10.10
2018-09-14T05:53:45.128Z,9.57
2018-09-14T05:56:14.514Z,9.25
2018-09-14T05:58:43.864Z,8.80
2018-09-14T06:01:13.278Z,8.77
2018-09-14T06:03:42.641Z,8.20
2018-09-14T06:06:11.997Z,9.80
2018-09-14T06:08:41.301Z,9.00
2018-09-14T06:11:41.395Z,8.83
2018-09-14T06:14:10.737Z,8.33
2018-09-14T06:16:40.429Z,11.07
2018-09-14T06:19:09.822Z,8.63
2018-09-14T06:21:39.125Z,7.77
2018-09-14T06:24:08.486Z,7.08
2018-09-14T06:26:37.818Z,8.03
2018-09-14T06:29:07.212Z,7.27
2018-09-14T06:31:36.526Z,8.03
2018-09-14T06:34:06.134Z,8.95
2018-09-14T06:36:35.464Z,7.50
2018-09-14T06:39:07.486Z,8.77
2018-09-14T06:41:36.796Z,10.27
2018-09-14T06:44:06.410Z,7.85
2018-09-14T06:46:35.750Z,7.67
2018-09-14T06:49:06.726Z,7.58
2018-09-14T06:51:37.537Z,8.30
2018-09-14T06:54:07.132Z,5.17
2018-09-14T06:56:36.407Z,8.07
2018-09-14T06:59:06.494Z,7.63
2018-09-14T07:01:35.805Z,8.23
2018-09-14T07:04:06.385Z,7.87
2018-09-14T07:06:35.763Z,6.47
2018-09-14T07:09:08.397Z,8.95
2018-09-14T07:11:37.802Z,7.57
2018-09-14T07:14:07.169Z,5.40
2018-09-14T07:16:36.497Z,5.77
2018-09-14T07:19:06.245Z,8.73
2018-09-14T07:21:35.554Z,8.17
2018-09-14T07:24:04.861Z,8.20
2018-09-14T07:26:34.293Z,5.73
2018-09-14T07:29:03.690Z,7.67
2018-09-14T07:31:33.018Z,6.20
2018-09-14T07:34:02.329Z,6.73
2018-09-14T07:36:31.752Z,6.90
2018-09-14T07:39:01.016Z,6.87
2018-09-14T07:41:30.544Z,5.70
2018-09-14T07:43:59.846Z,6.00
2018-09-14T07:46:29.195Z,8.43
2018-09-14T07:48:58.562Z,7.40
2018-09-14T07:51:27.975Z,6.40
2018-09-14T07:53:57.404Z,5.67
2018-09-14T07:56:27.298Z,5.87
2018-09-14T07:58:58.243Z,5.50
2018-09-14T08:01:28.073Z,6.13
2018-09-14T08:03:57.462Z,5.30
2018-09-14T08:06:26.765Z,5.73
2018-09-14T08:08:56.087Z,4.53
2018-09-14T08:11:25.445Z,5.50
2018-09-14T08:13:55.472Z,5.40
2018-09-14T08:16:24.817Z,7.47
2018-09-14T08:18:54.143Z,4.87
2018-09-14T08:21:23.556Z,6.20
2018-09-14T08:23:53.022Z,4.57
2018-09-14T08:26:22.358Z,5.43
2018-09-14T08:28:51.926Z,5.93
2018-09-14T08:31:21.360Z,4.45
2018-09-14T08:33:50.702Z,4.20
2018-09-14T08:36:20.370Z,5.60
2018-09-14T08:38:50.727Z,5.83
2018-09-14T08:41:20.286Z,6.53
2018-09-14T08:43:49.890Z,5.53
2018-09-14T08:46:19.230Z,8.40
2018-09-14T08:48:48.590Z,6.40
2018-09-14T08:51:17.984Z,8.13
2018-09-14T08:53:47.409Z,5.40
2018-09-14T08:56:16.717Z,7.37
2018-09-14T09:01:21.865Z,6.23
2018-09-14T09:03:51.236Z,8.43
2018-09-14T09:06:20.525Z,6.62
2018-09-14T09:08:49.840Z,8.43
2018-09-14T09:11:19.171Z,5.55
2018-09-14T09:13:48.461Z,9.27
2018-09-14T09:16:17.757Z,8.28
2018-09-14T09:18:47.106Z,6.17
2018-09-14T09:21:16.408Z,7.37
2018-09-14T09:23:45.738Z,7.73
2018-09-14T09:26:15.083Z,6.37
2018-09-14T09:28:44.358Z,5.23
2018-09-14T09:31:13.640Z,9.85
2018-09-14T09:33:42.935Z,6.70
2018-09-14T09:36:12.249Z,7.70
2018-09-14T09:38:41.543Z,6.97
2018-09-14T09:41:10.847Z,8.63
2018-09-14T09:43:40.294Z,8.60
2018-09-14T09:46:09.533Z,8.77
2018-09-14T09:48:38.866Z,6.77
2018-09-14T09:51:08.254Z,6.25
2018-09-14T09:53:37.616Z,6.93
2018-09-14T09:56:07.035Z,6.83
2018-09-14T09:58:36.376Z,6.70
2018-09-14T10:01:11.809Z,8.50
2018-09-14T10:03:46.401Z,6.37
2018-09-14T10:06:20.878Z,5.80
2018-09-14T10:08:50.216Z,7.60
2018-09-14T10:11:19.542Z,7.53
2018-09-14T10:13:48.991Z,7.20
2018-09-14T10:16:18.341Z,4.90
2018-09-14T10:18:47.666Z,6.30
2018-09-14T10:21:17.134Z,5.28
2018-09-14T10:23:46.439Z,8.00
2018-09-14T10:26:15.767Z,6.25
2018-09-14T10:28:45.076Z,5.73
2018-09-14T10:31:14.388Z,6.03
2018-09-14T10:33:43.730Z,5.90
2018-09-14T10:36:13.057Z,4.57
2018-09-14T10:38:42.377Z,5.13
2018-09-14T10:41:11.714Z,5.30
2018-09-14T10:43:41.050Z,5.20
2018-09-14T10:46:10.397Z,6.58
2018-09-14T10:48:39.884Z,7.43
2018-09-14T10:51:09.086Z,6.27
2018-09-14T10:53:38.418Z,6.30
2018-09-14T10:56:07.824Z,5.73
2018-09-14T10:58:43.646Z,4.93
2018-09-14T11:01:15.213Z,4.97
2018-09-14T11:03:44.790Z,5.33
2018-09-14T11:06:15.013Z,6.35
2018-09-14T11:08:44.374Z,6.70
2018-09-14T11:11:13.719Z,6.20
2018-09-14T11:13:43.071Z,3.53
2018-09-14T11:16:12.396Z,4.40
2018-09-14T11:18:41.784Z,3.40
2018-09-14T11:21:11.085Z,4.00
2018-09-14T11:23:40.407Z,2.50
2018-09-14T11:26:09.765Z,4.43
2018-09-14T11:28:39.111Z,3.87
2018-09-14T11:31:08.456Z,5.33
2018-09-14T11:33:37.790Z,2.30
2018-09-14T11:36:07.405Z,5.67
2018-09-14T11:38:36.897Z,4.43
2018-09-14T11:41:06.394Z,3.83
2018-09-14T11:43:35.720Z,3.37
2018-09-14T11:51:04.410Z,2.53
2018-09-14T11:53:33.776Z,3.23
2018-09-14T11:56:03.081Z,4.20
2018-09-14T11:58:32.421Z,3.40
2018-09-14T12:01:01.751Z,4.10
2018-09-14T12:03:31.070Z,5.60
2018-09-14T12:06:00.421Z,4.17
2018-09-14T12:08:29.745Z,4.83
2018-09-14T12:10:59.076Z,3.87
2018-09-14T12:13:28.466Z,4.27
2018-09-14T12:15:57.771Z,5.17
2018-09-14T12:18:27.089Z,3.57
2018-09-14T12:20:56.402Z,4.30
2018-09-14T12:23:25.717Z,5.63
2018-09-14T12:25:55.073Z,4.83
2018-09-14T12:28:24.411Z,4.70
2018-09-14T12:30:53.738Z,4.97
2018-09-14T12:33:23.060Z,5.55
2018-09-14T12:35:52.366Z,5.03
2018-09-14T12:38:21.687Z,4.45
2018-09-14T12:40:51.027Z,5.57
2018-09-14T12:43:20.349Z,4.67
2018-09-14T12:45:49.825Z,4.77
2018-09-14T12:48:19.186Z,5.60
2018-09-14T12:50:48.533Z,3.53
2018-09-14T12:53:17.832Z,4.43
2018-09-14T12:55:47.125Z,4.20
2018-09-14T12:58:16.461Z,2.47
2018-09-14T13:00:45.897Z,3.53
2018-09-14T13:03:15.293Z,5.00
2018-09-14T13:05:44.640Z,4.67
2018-09-14T13:08:13.958Z,3.25
2018-09-14T13:10:43.268Z,3.07
2018-09-14T13:13:12.612Z,2.70
2018-09-14T13:15:44.357Z,4.90
2018-09-14T13:18:13.755Z,4.27
2018-09-14T13:20:43.091Z,4.47
2018-09-14T13:23:12.493Z,5.22
2018-09-14T13:25:41.913Z,4.20
2018-09-14T13:28:11.216Z,4.00
2018-09-14T13:30:40.534Z,3.03
2018-09-14T13:33:09.854Z,4.97
2018-09-14T13:35:39.184Z,3.57
2018-09-14T13:38:08.538Z,5.07
2018-09-14T13:40:37.865Z,6.43
2018-09-14T13:43:07.199Z,3.50
2018-09-14T13:45:38.145Z,3.57
2018-09-14T13:48:07.502Z,5.07
2018-09-14T13:50:36.871Z,4.70
2018-09-14T13:53:06.199Z,4.43
2018-09-14T13:55:35.538Z,7.93
2018-09-14T13:58:06.249Z,5.37
2018-09-14T14:00:35.562Z,6.50
2018-09-14T14:03:06.971Z,6.60
2018-09-14T14:05:36.283Z,5.77
2018-09-14T14:08:06.625Z,5.85
2018-09-14T14:10:35.974Z,5.20
2018-09-14T14:13:06.286Z,4.73
2018-09-14T14:15:35.598Z,6.90
2018-09-14T14:18:06.197Z,11.20
2018-09-14T14:20:35.753Z,15.23
2018-09-14T14:23:05.446Z,9.53
2018-09-14T14:25:34.765Z,10.97
2018-09-14T14:28:04.084Z,10.27
2018-09-14T14:30:33.447Z,10.23
2018-09-14T14:33:02.816Z,12.50
2018-09-14T14:35:32.146Z,10.67
2018-09-14T14:38:01.465Z,11.23
2018-09-14T14:40:30.813Z,12.70
2018-09-14T14:43:04.271Z,10.07
2018-09-14T14:45:33.616Z,14.47
2018-09-14T14:48:02.951Z,12.50
2018-09-14T14:50:32.281Z,10.93
2018-09-14T14:53:01.594Z,9.90
2018-09-14T14:55:30.946Z,10.87
2018-09-14T14:58:00.289Z,13.53
2018-09-14T15:00:29.641Z,13.63
2018-09-14T15:02:58.979Z,11.90
2018-09-14T15:05:28.319Z,12.53
2018-09-14T15:08:00.104Z,11.50
2018-09-14T15:10:29.633Z,12.63
2018-09-14T15:12:58.979Z,14.40
2018-09-14T15:15:28.510Z,13.63
2018-09-14T15:17:58.159Z,12.33
2018-09-14T15:20:27.979Z,13.70
2018-09-14T15:22:57.649Z,13.10
2018-09-14T15:25:27.172Z,13.77
2018-09-14T15:27:56.755Z,12.63
2018-09-14T15:30:26.260Z,12.77
2018-09-14T15:32:55.873Z,14.00
2018-09-14T15:35:25.474Z,14.97
2018-09-14T15:37:54.846Z,17.13
2018-09-14T15:40:24.184Z,14.25
2018-09-14T15:42:53.500Z,17.45
2018-09-14T15:45:22.817Z,18.20
2018-09-14T15:47:52.121Z,16.97
2018-09-14T15:50:21.445Z,16.00
2018-09-14T15:52:50.765Z,16.43
2018-09-14T15:55:20.479Z,16.23
2018-09-14T16:00:26.349Z,17.00
2018-09-14T16:02:55.658Z,16.53
2018-09-14T16:05:25.005Z,17.33
2018-09-14T16:07:54.329Z,20.77
2018-09-14T16:10:23.630Z,16.37
2018-09-14T16:12:52.972Z,14.53
2018-09-14T16:15:22.273Z,17.20
2018-09-14T16:17:51.616Z,15.83
2018-09-14T16:20:20.926Z,17.47
2018-09-14T16:22:50.249Z,15.27
2018-09-14T16:25:19.554Z,15.83
2018-09-14T16:27:48.881Z,13.60
2018-09-14T16:30:18.270Z,13.63
2018-09-14T16:32:47.582Z,10.93
2018-09-14T16:35:16.919Z,15.28
2018-09-14T16:37:46.303Z,14.98
2018-09-14T16:40:15.646Z,13.17
2018-09-14T16:42:45.145Z,10.77
2018-09-14T16:45:14.505Z,9.45
2018-09-14T16:47:43.865Z,10.67
2018-09-14T16:50:13.193Z,10.93
2018-09-14T16:52:42.538Z,9.60
2018-09-14T16:55:11.893Z,9.45
2018-09-14T16:57:41.224Z,9.13
2018-09-14T17:00:10.567Z,8.23
2018-09-14T17:02:40.229Z,11.80
2018-09-14T17:05:09.537Z,12.73
2018-09-14T17:07:38.944Z,9.83
2018-09-14T17:10:09.517Z,8.77
2018-09-14T17:12:38.833Z,9.90
2018-09-14T17:15:08.725Z,8.90
2018-09-14T17:17:39.222Z,8.78
2018-09-14T17:20:08.561Z,9.40
2018-09-14T17:22:37.934Z,8.43
2018-09-14T17:25:07.261Z,6.87
2018-09-14T17:27:36.696Z,7.47
2018-09-14T17:30:06.538Z,9.55
2018-09-14T17:32:35.839Z,8.63
2018-09-14T17:35:06.401Z,6.97
2018-09-14T17:37:35.736Z,7.50
2018-09-14T17:40:06.019Z,5.62
2018-09-14T17:42:35.369Z,9.03
2018-09-14T17:50:08.896Z,4.80
2018-09-14T17:52:38.324Z,8.00
2018-09-14T17:55:07.664Z,5.37
2018-09-14T17:57:37.094Z,7.20
2018-09-14T18:00:06.786Z,8.20
2018-09-14T18:02:36.326Z,6.27
2018-09-14T18:05:07.341Z,6.55
2018-09-14T18:07:36.720Z,8.27
2018-09-14T18:10:06.258Z,7.47
2018-09-14T18:12:35.742Z,7.07
2018-09-14T18:15:06.586Z,8.27
2018-09-14T18:17:36.062Z,5.03
2018-09-14T18:20:05.403Z,5.80
2018-09-14T18:22:34.803Z,7.70
2018-09-14T18:25:04.235Z,8.87
2018-09-14T18:27:33.756Z,4.80
2018-09-14T18:30:03.198Z,7.53
2018-09-14T18:32:32.591Z,6.93
2018-09-14T18:35:02.302Z,7.50
2018-09-14T18:37:36.834Z,6.20
2018-09-14T18:40:20.836Z,6.45
2018-09-14T18:42:50.413Z,5.70
2018-09-14T18:45:19.844Z,5.53
2018-09-14T18:47:49.262Z,7.37
2018-09-14T18:50:18.681Z,7.15
2018-09-14T18:52:48.189Z,5.50
2018-09-14T18:55:17.553Z,7.30
2018-09-14T18:57:46.980Z,6.67
2018-09-14T19:00:16.512Z,7.30
2018-09-14T19:02:45.910Z,6.23
2018-09-14T19:05:15.444Z,8.38
2018-09-14T19:07:44.898Z,5.17
2018-09-14T19:10:15.295Z,7.22
2018-09-14T19:12:50.148Z,4.47
2018-09-14T19:15:19.544Z,6.92
2018-09-14T19:17:48.924Z,5.87
2018-09-14T19:20:26.205Z,8.13
2018-09-14T19:22:55.558Z,5.87
2018-09-14T19:25:25.035Z,3.57
2018-09-14T19:27:54.478Z,5.30
2018-09-14T19:30:24.236Z,4.67
2018-09-14T19:32:53.626Z,5.27
2018-09-14T19:35:23.145Z,7.05
2018-09-14T19:37:52.602Z,6.43
2018-09-14T19:40:22.041Z,5.67
2018-09-14T19:42:51.447Z,6.70
2018-09-14T19:45:20.829Z,5.08
2018-09-14T19:47:50.833Z,8.23
2018-09-14T19:50:20.268Z,6.43
2018-09-14T19:52:49.744Z,8.40
2018-09-14T19:55:19.465Z,7.50
2018-09-14T19:57:49.472Z,6.63
2018-09-14T20:00:18.967Z,8.13
2018-09-14T20:02:48.319Z,7.63
2018-09-14T20:05:17.708Z,5.55
2018-09-14T20:07:47.271Z,7.33
2018-09-14T20:10:16.939Z,8.13
2018-09-14T20:12:46.366Z,7.13
2018-09-14T20:15:15.747Z,6.00
2018-09-14T20:17:45.151Z,5.77
2018-09-14T20:20:14.530Z,7.43
2018-09-14T20:22:43.929Z,7.47
2018-09-14T20:25:13.313Z,6.03
2018-09-14T20:27:42.771Z,7.73
2018-09-14T20:30:12.275Z,5.90
2018-09-14T20:32:41.769Z,7.07
2018-09-14T20:35:11.809Z,5.13
2018-09-14T20:37:41.549Z,6.20
2018-09-14T20:40:12.207Z,5.58
2018-09-14T20:42:42.288Z,5.37
2018-09-14T20:45:11.880Z,5.97
2018-09-14T20:47:42.043Z,4.83
2018-09-14T20:50:11.503Z,4.77
2018-09-14T20:52:41.003Z,7.13
2018-09-14T20:55:10.481Z,6.40
2018-09-14T20:57:40.357Z,9.17
2018-09-14T21:00:13.227Z,4.80
2018-09-14T21:02:42.692Z,7.57
2018-09-14T21:05:12.179Z,6.97
2018-09-14T21:07:41.634Z,5.63
2018-09-14T21:10:11.035Z,9.15
2018-09-14T21:12:40.430Z,7.50
2018-09-14T21:15:09.993Z,5.43
2018-09-14T21:17:40.379Z,7.87
2018-09-14T21:20:09.826Z,6.33
2018-09-14T21:22:39.314Z,6.00
2018-09-14T21:25:08.715Z,6.57
2018-09-14T21:27:38.150Z,5.60
2018-09-14T21:30:08.280Z,8.50
2018-09-14T21:32:38.438Z,6.00
2018-09-14T21:35:07.976Z,5.33
2018-09-14T21:37:37.442Z,7.17
2018-09-14T21:40:07.054Z,5.83
2018-09-14T21:42:36.475Z,7.37
2018-09-14T21:45:06.206Z,7.63
2018-09-14T21:47:35.536Z,5.87
2018-09-14T21:50:06.446Z,8.10
2018-09-14T21:52:35.829Z,5.53
2018-09-14T21:55:06.373Z,6.94
2018-09-14T21:57:35.788Z,9.67
2018-09-14T22:00:13.003Z,6.77
2018-09-14T22:02:42.410Z,5.95
2018-09-14T22:05:12.029Z,7.10
2018-09-14T22:07:41.406Z,5.97
2018-09-14T22:10:10.842Z,5.23
2018-09-14T22:12:40.205Z,6.35
2018-09-14T22:15:10.458Z,8.93
2018-09-14T22:17:39.843Z,7.30
2018-09-14T22:20:09.218Z,8.83
2018-09-14T22:22:38.631Z,6.50
2018-09-14T22:25:08.215Z,6.77
2018-09-14T22:27:37.600Z,8.30
2018-09-14T22:30:07.842Z,7.77
2018-09-14T22:32:37.274Z,6.87
2018-09-14T22:35:07.820Z,8.13
2018-09-14T22:37:37.325Z,5.90
2018-09-14T22:40:06.697Z,7.40
2018-09-14T22:42:36.286Z,8.13
2018-09-14T22:45:06.521Z,6.12
2018-09-14T22:47:36.854Z,6.37
2018-09-14T22:50:06.921Z,4.93
2018-09-14T22:52:36.286Z,7.30
2018-09-14T22:55:06.238Z,5.53
2018-09-14T22:57:35.570Z,7.57
2018-09-14T23:00:06.489Z,6.67
2018-09-14T23:02:35.844Z,7.80
2018-09-14T23:05:05.423Z,6.07
2018-09-14T23:07:35.063Z,5.40
2018-09-14T23:10:12.965Z,7.05
2018-09-14T23:12:49.910Z,8.43
2018-09-14T23:15:27.542Z,8.25
2018-09-14T23:18:05.336Z,9.67
2018-09-14T23:20:44.337Z,7.30
2018-09-14T23:23:22.598Z,6.50
2018-09-14T23:26:06.012Z,6.80
2018-09-14T23:28:43.816Z,6.40
2018-09-14T23:31:22.745Z,10.30
2018-09-14T23:34:00.201Z,5.80
2018-09-14T23:36:37.462Z,6.97
2018-09-14T23:39:17.473Z,6.93
2018-09-14T23:41:53.009Z,6.50
2018-09-14T23:44:31.175Z,7.72
2018-09-14T23:47:08.080Z,7.37
2018-09-14T23:49:44.885Z,9.03
2018-09-14T23:52:21.463Z,6.97
2018-09-14T23:55:01.141Z,7.70
2018-09-14T23:57:38.758Z,8.50
