createdAt,value
2019-04-14T00:05:21.089Z,97966.24
2019-04-14T00:07:51.801Z,97961.30
2019-04-14T00:10:22.570Z,97961.75
2019-04-14T00:12:53.556Z,97961.52
2019-04-14T00:15:30.902Z,97964.49
2019-04-14T00:17:56.775Z,97952.50
2019-04-14T00:20:27.371Z,97958.44
2019-04-14T00:22:57.906Z,97960.75
2019-04-14T00:25:28.434Z,97957.80
2019-04-14T00:27:59.033Z,97949.68
2019-04-14T00:30:32.391Z,97947.12
2019-04-14T00:33:08.449Z,97945.55
2019-04-14T00:35:54.067Z,97943.69
2019-04-14T00:38:45.644Z,97943.62
2019-04-14T00:41:50.830Z,97942.84
2019-04-14T00:44:38.699Z,97935.41
2019-04-14T00:49:59.295Z,97927.50
2019-04-14T00:52:35.656Z,97939.44
2019-04-14T00:55:07.548Z,97937.00
2019-04-14T00:57:39.837Z,97933.00
2019-04-14T03:03:43.530Z,97943.63
2019-04-14T03:06:18.409Z,97939.32
2019-04-14T03:09:04.812Z,97946.30
2019-04-14T03:11:24.477Z,97939.45
2019-04-14T03:13:58.477Z,97934.05
2019-04-14T03:16:43.632Z,97935.23
2019-04-14T03:19:14.025Z,97938.25
2019-04-14T03:22:12.284Z,97933.50
2019-04-14T03:24:47.608Z,97930.03
2019-04-14T03:33:21.213Z,97943.47
2019-04-14T03:38:14.912Z,97942.83
2019-04-14T03:40:46.429Z,97943.69
2019-04-14T03:43:25.001Z,97942.66
2019-04-14T03:46:04.764Z,97950.56
2019-04-14T03:50:52.500Z,97937.35
2019-04-14T03:53:21.372Z,97937.12
2019-04-14T03:56:21.645Z,97937.73
2019-04-14T03:58:53.185Z,97943.67
2019-04-14T04:01:30.207Z,97939.97
2019-04-14T04:04:03.551Z,97943.97
2019-04-14T04:06:33.875Z,97943.04
2019-04-14T04:09:06.298Z,97944.95
2019-04-14T04:11:36.748Z,97941.46
2019-04-14T04:14:07.453Z,97944.73
2019-04-14T04:17:10.051Z,97937.96
2019-04-14T04:19:49.190Z,97946.42
2019-04-14T04:22:39.774Z,97944.73
2019-04-14T04:25:37.805Z,97947.67
2019-04-14T04:28:25.771Z,97947.47
2019-04-14T04:31:02.348Z,97952.77
2019-04-14T04:33:56.586Z,97950.03
2019-04-14T04:36:35.639Z,97953.33
2019-04-14T04:39:12.860Z,97963.00
2019-04-14T04:41:43.169Z,97964.14
2019-04-14T04:44:13.673Z,97973.39
2019-04-14T04:46:43.915Z,97971.91
2019-04-14T04:49:20.498Z,97970.09
2019-04-14T04:51:46.713Z,97973.06
2019-04-14T04:54:23.513Z,97975.78
2019-04-14T04:57:00.172Z,97977.86
2019-04-14T04:59:30.277Z,97979.28
2019-04-14T05:03:14.614Z,97977.48
2019-04-14T05:06:30.883Z,97977.44
2019-04-14T05:09:07.944Z,97982.39
2019-04-14T05:11:45.544Z,97981.51
2019-04-14T05:14:24.063Z,97984.52
2019-04-14T05:16:55.126Z,97985.44
2019-04-14T05:19:35.729Z,97990.43
2019-04-14T05:22:03.422Z,97987.48
2019-04-14T05:24:33.922Z,97998.45
2019-04-14T05:27:05.634Z,97990.02
2019-04-14T05:29:36.519Z,97997.25
2019-04-14T05:32:06.938Z,97992.83
2019-04-14T05:34:37.357Z,97992.97
2019-04-14T05:37:07.903Z,97997.63
2019-04-14T05:39:39.434Z,97997.31
2019-04-14T05:42:17.159Z,97999.82
2019-04-14T05:44:42.609Z,98002.89
2019-04-14T05:47:13.257Z,98005.40
2019-04-14T05:49:48.245Z,98006.02
2019-04-14T05:52:16.381Z,98008.97
2019-04-14T05:54:47.143Z,98011.55
2019-04-14T05:57:17.725Z,98012.39
2019-04-14T05:59:48.430Z,98020.02
2019-04-14T06:02:20.147Z,98011.20
2019-04-14T06:04:50.884Z,98023.40
2019-04-14T06:07:21.312Z,98024.22
2019-04-14T06:09:51.878Z,98019.78
2019-04-14T06:12:22.317Z,98031.59
2019-04-14T06:14:52.792Z,98026.84
2019-04-14T06:17:23.322Z,98028.70
2019-04-14T06:19:53.808Z,98033.14
2019-04-14T06:22:24.381Z,98032.87
2019-04-14T06:24:55.178Z,98031.45
2019-04-14T06:27:25.644Z,98036.52
2019-04-14T06:30:00.149Z,98036.58
2019-04-14T06:32:49.589Z,98032.59
2019-04-14T06:35:47.510Z,98035.04
2019-04-14T06:38:24.138Z,98038.54
2019-04-14T06:40:58.941Z,98040.67
2019-04-14T06:43:29.443Z,98041.52
2019-04-14T06:46:00.614Z,98041.80
2019-04-14T06:48:31.222Z,98041.36
2019-04-14T06:51:01.896Z,98043.81
2019-04-14T06:53:32.303Z,98043.73
2019-04-14T06:56:02.813Z,98036.09
2019-04-14T06:58:33.302Z,98040.97
2019-04-14T07:03:17.479Z,98028.38
2019-04-14T07:05:53.719Z,98033.30
2019-04-14T07:08:24.255Z,98025.02
2019-04-14T07:10:57.433Z,98030.11
2019-04-14T07:13:30.385Z,98024.36
2019-04-14T07:16:03.876Z,98028.83
2019-04-14T07:18:34.180Z,98028.55
2019-04-14T07:21:10.667Z,98030.02
2019-04-14T07:23:41.046Z,98029.84
2019-04-14T07:26:11.569Z,98029.38
2019-04-14T07:28:56.173Z,98027.56
2019-04-14T07:31:29.862Z,98036.95
2019-04-14T07:34:31.291Z,98031.67
2019-04-14T07:37:26.502Z,98033.09
2019-04-14T07:40:00.712Z,98029.65
2019-04-14T07:42:34.692Z,98030.78
2019-04-14T07:45:27.292Z,98037.40
2019-04-14T07:48:18.284Z,98031.73
2019-04-14T07:51:05.935Z,98031.73
2019-04-14T07:54:03.950Z,98027.36
2019-04-14T07:56:52.293Z,98025.63
2019-04-14T07:59:32.679Z,98033.00
2019-04-14T08:02:09.299Z,98029.95
2019-04-14T08:04:56.856Z,98038.62
2019-04-14T08:07:27.663Z,98034.79
2019-04-14T08:09:58.632Z,98030.42
2019-04-14T08:12:29.388Z,98027.50
2019-04-14T08:15:00.680Z,98033.08
2019-04-14T08:17:31.256Z,98038.95
2019-04-14T08:20:01.680Z,98038.32
2019-04-14T08:22:32.194Z,98034.48
2019-04-14T08:25:02.710Z,98033.86
2019-04-14T08:27:33.334Z,98043.11
2019-04-14T08:30:07.717Z,98041.96
2019-04-14T08:32:38.550Z,98043.56
2019-04-14T08:35:09.958Z,98038.98
2019-04-14T08:37:40.575Z,98042.75
2019-04-14T08:40:14.623Z,98040.95
2019-04-14T08:42:59.979Z,98042.74
2019-04-14T08:45:43.325Z,98049.99
2019-04-14T08:48:41.534Z,98043.47
2019-04-14T08:51:17.045Z,98045.91
2019-04-14T08:53:54.930Z,98041.96
2019-04-14T08:56:29.967Z,98047.21
2019-04-14T09:03:59.592Z,98048.83
2019-04-14T09:06:40.421Z,98051.88
2019-04-14T09:09:28.360Z,98053.52
2019-04-14T09:12:14.924Z,98050.51
2019-04-14T09:14:36.788Z,98057.30
2019-04-14T09:17:07.307Z,98057.75
2019-04-14T09:19:37.948Z,98059.85
2019-04-14T09:22:08.350Z,98059.27
2019-04-14T09:24:42.084Z,98059.61
2019-04-14T09:27:18.614Z,98060.58
2019-04-14T09:29:52.023Z,98062.84
2019-04-14T09:32:22.100Z,98055.92
2019-04-14T09:34:52.637Z,98061.23
2019-04-14T09:37:23.159Z,98064.01
2019-04-14T09:39:53.661Z,98063.37
2019-04-14T09:42:24.441Z,98067.72
2019-04-14T09:44:54.995Z,98070.80
2019-04-14T09:47:25.538Z,98056.65
2019-04-14T09:49:56.439Z,98062.00
2019-04-14T09:52:26.996Z,98062.83
2019-04-14T09:54:57.449Z,98054.69
2019-04-14T09:57:27.914Z,98066.17
2019-04-14T09:59:58.419Z,98060.74
2019-04-14T10:02:28.724Z,98058.94
2019-04-14T10:05:02.236Z,98063.30
2019-04-14T10:07:32.776Z,98074.66
2019-04-14T10:10:09.164Z,98071.13
2019-04-14T10:12:42.824Z,98073.27
2019-04-14T10:15:13.289Z,98070.25
2019-04-14T10:17:43.735Z,98069.06
2019-04-14T10:20:14.655Z,98073.67
2019-04-14T10:22:45.147Z,98068.80
2019-04-14T10:25:15.802Z,98058.73
2019-04-14T10:27:46.240Z,98063.42
2019-04-14T10:30:16.842Z,98068.77
2019-04-14T10:32:47.356Z,98061.91
2019-04-14T11:03:11.270Z,98074.99
2019-04-14T11:06:03.421Z,98067.27
2019-04-14T11:08:33.893Z,98059.09
2019-04-14T11:11:10.540Z,98057.59
2019-04-14T11:13:43.729Z,98059.96
2019-04-14T11:16:14.245Z,98060.44
2019-04-14T11:18:44.736Z,98063.58
2019-04-14T11:21:15.268Z,98052.45
2019-04-14T11:23:45.795Z,98058.00
2019-04-14T11:26:19.394Z,98054.34
2019-04-14T11:28:49.839Z,98058.70
2019-04-14T11:31:39.305Z,98057.70
2019-04-14T11:34:10.579Z,98044.66
2019-04-14T11:37:17.731Z,98058.55
2019-04-14T11:39:48.247Z,98054.94
2019-04-14T11:42:21.448Z,98064.69
2019-04-14T11:44:51.957Z,98071.34
2019-04-14T11:47:22.470Z,98066.34
2019-04-14T11:49:53.281Z,98070.98
2019-04-14T11:52:23.723Z,98063.83
2019-04-14T11:54:54.244Z,98061.77
2019-04-14T11:57:27.894Z,98064.84
2019-04-14T12:00:18.618Z,98061.73
2019-04-14T12:03:06.565Z,98063.16
2019-04-14T12:05:59.419Z,98062.80
2019-04-14T12:08:37.864Z,98068.41
2019-04-14T12:11:16.735Z,98068.27
2019-04-14T12:13:52.879Z,98074.41
2019-04-14T12:16:23.563Z,98071.45
2019-04-14T12:18:56.924Z,98078.13
2019-04-14T12:21:27.376Z,98070.82
2019-04-14T12:24:00.922Z,98076.73
2019-04-14T12:26:35.364Z,98072.26
2019-04-14T12:29:06.457Z,98074.77
2019-04-14T12:31:37.663Z,98088.18
2019-04-14T12:34:08.355Z,98080.61
2019-04-14T12:36:39.104Z,98071.72
2019-04-14T12:39:31.758Z,98079.63
2019-04-14T12:42:14.488Z,98073.59
2019-04-14T12:45:02.766Z,98081.64
2019-04-14T12:48:04.823Z,98076.30
2019-04-14T12:50:38.578Z,98071.36
2019-04-14T12:53:09.269Z,98068.66
2019-04-14T12:55:40.052Z,98071.18
2019-04-14T12:58:13.050Z,98066.86
2019-04-14T13:03:24.969Z,98076.47
2019-04-14T13:05:58.014Z,98074.77
2019-04-14T13:08:30.942Z,98079.01
2019-04-14T13:11:01.781Z,98078.10
2019-04-14T13:13:38.102Z,98070.59
2019-04-14T13:16:08.687Z,98073.88
2019-04-14T13:18:42.645Z,98079.05
2019-04-14T13:21:21.447Z,98075.95
2019-04-14T13:23:53.062Z,98069.75
2019-04-14T13:26:28.025Z,98078.81
2019-04-14T13:29:08.104Z,98075.95
2019-04-14T13:31:41.167Z,98070.59
2019-04-14T13:34:14.224Z,98076.11
2019-04-14T13:36:51.391Z,98074.94
2019-04-14T13:39:24.245Z,98088.63
2019-04-14T13:41:55.098Z,98080.11
2019-04-14T13:44:28.657Z,98076.50
2019-04-14T13:46:59.525Z,98080.47
2019-04-14T13:49:38.353Z,98080.67
2019-04-14T13:52:09.315Z,98084.30
2019-04-14T13:54:40.291Z,98078.99
2019-04-14T13:57:16.541Z,98086.13
2019-04-14T13:59:56.099Z,98074.33
2019-04-14T14:02:33.129Z,98072.36
2019-04-14T14:05:09.848Z,98085.20
2019-04-14T14:07:47.403Z,98078.72
2019-04-14T14:10:28.494Z,98067.64
2019-04-14T14:13:29.881Z,98073.05
2019-04-14T14:16:22.141Z,98073.36
2019-04-14T14:18:56.814Z,98078.06
2019-04-14T14:21:49.845Z,98075.58
2019-04-14T14:24:41.936Z,98076.87
2019-04-14T14:27:16.461Z,98079.98
2019-04-14T14:29:47.461Z,98079.16
2019-04-14T14:32:29.883Z,98079.59
2019-04-14T14:35:01.018Z,98083.18
2019-04-14T14:37:36.667Z,98084.41
2019-04-14T14:40:08.824Z,98080.94
2019-04-14T14:42:43.650Z,98097.75
2019-04-14T14:45:31.833Z,98084.33
2019-04-14T14:48:18.205Z,98082.13
2019-04-14T14:51:08.623Z,98088.83
2019-04-14T14:53:39.227Z,98086.70
2019-04-14T14:56:17.382Z,98086.34
2019-04-14T14:58:48.034Z,98086.85
2019-04-14T15:03:19.287Z,98085.28
2019-04-14T15:05:50.126Z,98088.64
2019-04-14T15:08:21.219Z,98081.37
2019-04-14T15:10:51.855Z,98086.25
2019-04-14T15:13:22.473Z,98088.87
2019-04-14T15:15:53.098Z,98105.31
2019-04-14T15:18:26.652Z,98094.17
2019-04-14T15:20:57.334Z,98092.84
2019-04-14T15:23:29.850Z,98083.13
2019-04-14T15:26:00.981Z,98084.08
2019-04-14T15:28:32.013Z,98100.78
2019-04-14T15:31:09.015Z,98097.89
2019-04-14T15:33:40.548Z,98101.03
2019-04-14T15:36:17.481Z,98105.38
2019-04-14T15:38:51.058Z,98107.03
2019-04-14T15:41:21.994Z,98103.02
2019-04-14T15:43:55.848Z,98108.59
2019-04-14T15:46:26.841Z,98118.00
2019-04-14T15:48:59.009Z,98115.81
2019-04-14T15:51:30.432Z,98117.67
2019-04-14T15:54:03.288Z,98124.05
2019-04-14T15:57:02.762Z,98115.36
2019-04-14T15:59:52.727Z,98127.05
2019-04-14T16:02:35.204Z,98128.28
2019-04-14T16:05:23.874Z,98138.50
2019-04-14T16:08:17.067Z,98135.75
2019-04-14T16:10:54.421Z,98135.46
2019-04-14T16:13:53.121Z,98137.26
2019-04-14T16:16:43.110Z,98141.47
2019-04-14T16:19:21.207Z,98143.61
2019-04-14T16:21:51.871Z,98138.81
2019-04-14T16:24:24.862Z,98138.50
2019-04-14T16:27:14.499Z,98142.41
2019-04-14T16:29:56.222Z,98140.08
2019-04-14T16:32:38.373Z,98137.44
2019-04-14T16:35:19.784Z,98150.11
2019-04-14T16:37:50.952Z,98155.00
2019-04-14T16:40:21.806Z,98155.36
2019-04-14T16:42:52.584Z,98156.03
2019-04-14T16:45:24.154Z,98156.25
2019-04-14T16:47:54.895Z,98161.09
2019-04-14T16:50:26.784Z,98165.39
2019-04-14T16:53:02.767Z,98165.06
2019-04-14T16:56:01.805Z,98168.02
2019-04-14T16:58:41.360Z,98173.47
2019-04-14T17:03:16.266Z,98176.02
2019-04-14T17:05:48.142Z,98185.72
2019-04-14T17:08:23.978Z,98187.86
2019-04-14T17:10:57.930Z,98191.24
2019-04-14T17:13:32.812Z,98183.51
2019-04-14T17:16:16.411Z,98186.16
2019-04-14T17:18:57.646Z,98189.27
2019-04-14T17:21:49.898Z,98192.52
2019-04-14T17:24:45.057Z,98193.82
2019-04-14T17:27:28.499Z,98199.00
2019-04-14T17:30:30.381Z,98203.25
2019-04-14T17:33:27.081Z,98213.11
2019-04-14T17:36:10.232Z,98215.81
2019-04-14T17:38:58.234Z,98221.15
2019-04-14T17:42:03.043Z,98231.30
2019-04-14T17:44:44.199Z,98221.22
2019-04-14T17:47:32.289Z,98236.47
2019-04-14T17:50:21.243Z,98242.06
2019-04-14T17:53:05.295Z,98251.05
2019-04-14T17:56:01.051Z,98251.63
2019-04-14T17:58:38.780Z,98254.86
2019-04-14T18:01:25.201Z,98255.39
2019-04-14T18:04:05.252Z,98254.01
2019-04-14T18:06:51.933Z,98259.48
2019-04-14T18:09:40.056Z,98262.95
2019-04-14T18:12:29.998Z,98264.63
2019-04-14T18:15:34.596Z,98269.10
2019-04-14T18:18:22.351Z,98279.13
2019-04-14T18:20:56.383Z,98283.83
2019-04-14T18:23:27.880Z,98280.98
2019-04-14T18:26:03.547Z,98283.45
2019-04-14T18:28:54.915Z,98286.91
2019-04-14T18:31:33.337Z,98297.59
2019-04-14T18:34:35.230Z,98307.16
2019-04-14T18:37:13.461Z,98312.65
2019-04-14T18:39:55.069Z,98310.02
2019-04-14T18:42:35.869Z,98312.75
2019-04-14T18:45:39.485Z,98311.63
2019-04-14T18:48:48.410Z,98317.20
2019-04-14T18:51:25.208Z,98314.79
2019-04-14T18:53:59.592Z,98324.35
2019-04-14T18:56:44.494Z,98327.85
2019-04-14T19:03:47.209Z,98339.93
2019-04-14T19:08:51.950Z,98347.63
2019-04-14T19:11:51.532Z,98352.28
2019-04-14T19:14:30.902Z,98358.66
2019-04-14T19:17:13.559Z,98355.60
2019-04-14T19:20:00.874Z,98360.16
2019-04-14T19:22:24.603Z,98355.69
2019-04-14T19:25:07.880Z,98362.66
2019-04-14T19:27:34.777Z,98360.41
2019-04-14T19:30:08.252Z,98365.36
2019-04-14T19:32:45.766Z,98369.92
2019-04-14T19:35:20.391Z,98369.34
2019-04-14T19:37:52.175Z,98366.28
2019-04-14T19:40:26.806Z,98369.84
2019-04-14T19:42:58.366Z,98369.92
2019-04-14T19:45:29.938Z,98370.95
2019-04-14T19:48:07.235Z,98366.72
2019-04-14T19:50:38.571Z,98379.70
2019-04-14T19:53:11.438Z,98388.60
2019-04-14T19:55:41.980Z,98388.78
2019-04-14T19:58:12.658Z,98393.87
2019-04-14T20:00:46.772Z,98395.56
2019-04-14T20:03:17.533Z,98397.17
2019-04-14T20:05:51.653Z,98396.69
2019-04-14T20:08:22.566Z,98394.05
2019-04-14T20:10:53.072Z,98388.03
2019-04-14T20:13:24.081Z,98401.05
2019-04-14T20:16:10.588Z,98408.70
2019-04-14T20:19:10.212Z,98398.63
2019-04-14T20:21:45.945Z,98407.89
2019-04-14T20:24:32.022Z,98402.33
2019-04-14T20:27:23.991Z,98405.86
2019-04-14T20:29:56.173Z,98413.41
2019-04-14T20:32:29.976Z,98412.52
2019-04-14T20:35:00.891Z,98415.55
2019-04-14T20:37:31.875Z,98421.61
2019-04-14T20:40:06.317Z,98426.59
2019-04-14T20:42:37.563Z,98429.18
2019-04-14T20:45:15.457Z,98433.56
2019-04-14T20:47:48.235Z,98438.64
2019-04-14T20:50:19.589Z,98430.81
2019-04-14T20:52:50.611Z,98433.20
2019-04-14T20:55:24.169Z,98435.77
2019-04-14T20:57:55.209Z,98429.42
2019-04-14T21:03:34.669Z,98431.81
2019-04-14T21:06:29.837Z,98434.52
2019-04-14T21:09:26.148Z,98433.25
2019-04-14T21:12:03.467Z,98438.27
2019-04-14T21:14:48.000Z,98435.69
2019-04-14T21:17:30.574Z,98442.33
2019-04-14T21:20:09.668Z,98439.35
2019-04-14T21:22:45.604Z,98443.39
2019-04-14T21:26:00.332Z,98445.17
2019-04-14T21:28:30.517Z,98446.37
2019-04-14T21:31:25.832Z,98446.02
2019-04-14T21:34:05.054Z,98447.72
2019-04-14T21:36:54.762Z,98449.52
2019-04-14T21:39:40.610Z,98457.20
2019-04-14T21:42:11.088Z,98457.20
2019-04-14T21:44:44.975Z,98462.90
2019-04-14T21:47:15.821Z,98464.77
2019-04-14T21:49:46.894Z,98470.80
2019-04-14T21:52:36.497Z,98469.03
2019-04-14T21:55:08.328Z,98472.03
2019-04-14T21:58:12.565Z,98469.37
2019-04-14T22:01:54.728Z,98473.16
2019-04-14T22:04:55.857Z,98474.72
2019-04-14T22:07:38.998Z,98485.54
2019-04-14T22:10:19.186Z,98482.41
2019-04-14T22:12:49.792Z,98484.48
2019-04-14T22:15:26.815Z,98486.40
2019-04-14T22:17:57.426Z,98491.47
2019-04-14T22:20:28.013Z,98494.40
2019-04-14T22:22:59.008Z,98486.48
2019-04-14T22:25:29.523Z,98487.08
2019-04-14T22:28:00.060Z,98486.29
2019-04-14T22:30:30.794Z,98490.19
2019-04-14T22:33:04.012Z,98494.20
2019-04-14T22:35:34.522Z,98485.59
2019-04-14T22:38:05.215Z,98485.59
2019-04-14T22:40:36.188Z,98488.31
2019-04-14T22:43:07.045Z,98491.14
2019-04-14T22:45:38.351Z,98486.43
2019-04-14T22:48:08.841Z,98480.36
2019-04-14T22:50:39.979Z,98484.92
2019-04-14T22:53:10.809Z,98483.97
2019-04-14T22:55:41.394Z,98476.01
2019-04-14T22:58:12.020Z,98482.73
2019-04-14T23:03:37.229Z,98482.11
2019-04-14T23:06:47.215Z,98478.83
2019-04-14T23:09:38.212Z,98484.13
2019-04-14T23:12:36.578Z,98485.83
2019-04-14T23:15:26.277Z,98490.13
2019-04-14T23:18:15.748Z,98493.87
2019-04-14T23:21:23.658Z,98490.00
2019-04-14T23:24:14.779Z,98489.40
2019-04-14T23:26:52.537Z,98479.39
2019-04-14T23:29:17.665Z,98482.67
2019-04-14T23:31:48.149Z,98483.33
2019-04-14T23:34:24.401Z,98476.94
2019-04-14T23:36:59.395Z,98474.31
2019-04-14T23:39:29.767Z,98474.17
2019-04-14T23:42:00.319Z,98466.45
2019-04-14T23:44:30.793Z,98469.57
2019-04-14T23:47:01.209Z,98469.55
2019-04-14T23:49:31.705Z,98465.84
2019-04-14T23:52:02.204Z,98465.84
2019-04-14T23:54:32.719Z,98466.65
2019-04-14T23:57:06.164Z,98468.91
2019-04-14T23:59:35.244Z,98464.32
