createdAt,value
2018-10-05T00:00:38.097Z,99.60
2018-10-05T00:03:07.275Z,99.70
2018-10-05T00:05:36.373Z,99.80
2018-10-05T00:08:05.470Z,99.80
2018-10-05T00:10:34.485Z,99.80
2018-10-05T00:13:03.514Z,99.90
2018-10-05T00:15:32.557Z,99.90
2018-10-05T00:18:01.545Z,99.80
2018-10-05T00:20:30.576Z,99.80
2018-10-05T00:22:59.593Z,99.70
2018-10-05T00:25:28.630Z,99.70
2018-10-05T00:27:57.643Z,99.90
2018-10-05T00:30:26.673Z,99.90
2018-10-05T00:32:55.693Z,99.90
2018-10-05T00:35:24.733Z,99.90
2018-10-05T00:37:53.915Z,99.90
2018-10-05T00:40:22.941Z,99.90
2018-10-05T00:42:51.977Z,99.90
2018-10-05T00:45:21.014Z,99.80
2018-10-05T00:47:50.041Z,99.90
2018-10-05T00:50:19.204Z,99.90
2018-10-05T00:52:48.194Z,99.90
2018-10-05T00:55:17.242Z,99.90
2018-10-05T00:57:46.242Z,99.90
2018-10-05T01:00:15.246Z,99.90
2018-10-05T01:02:44.247Z,99.70
2018-10-05T01:05:13.241Z,99.80
2018-10-05T01:07:42.254Z,99.90
2018-10-05T01:10:11.261Z,99.90
2018-10-05T01:12:40.346Z,99.90
2018-10-05T01:15:09.386Z,99.90
2018-10-05T01:17:38.429Z,99.90
2018-10-05T01:20:07.421Z,99.90
2018-10-05T01:22:36.470Z,99.90
2018-10-05T01:25:05.488Z,99.90
2018-10-05T01:27:34.506Z,99.90
2018-10-05T01:30:03.513Z,99.90
2018-10-05T01:32:32.528Z,99.90
2018-10-05T01:35:01.561Z,99.90
2018-10-05T01:37:30.598Z,99.90
2018-10-05T01:39:59.669Z,99.90
2018-10-05T01:42:28.797Z,99.90
2018-10-05T01:44:57.805Z,99.90
2018-10-05T01:47:26.831Z,99.90
2018-10-05T01:49:55.841Z,99.90
2018-10-05T01:52:24.882Z,99.90
2018-10-05T01:54:53.918Z,99.90
2018-10-05T01:57:23.062Z,99.90
2018-10-05T01:59:52.063Z,99.90
2018-10-05T02:02:21.188Z,99.90
2018-10-05T02:04:50.159Z,99.90
2018-10-05T02:07:19.189Z,99.90
2018-10-05T02:09:48.195Z,99.90
2018-10-05T02:12:17.290Z,99.90
2018-10-05T02:14:46.326Z,99.90
2018-10-05T02:17:15.415Z,99.90
2018-10-05T02:19:44.447Z,99.90
2018-10-05T02:22:13.465Z,99.90
2018-10-05T02:24:42.469Z,99.70
2018-10-05T02:27:11.535Z,99.90
2018-10-05T02:29:40.555Z,99.90
2018-10-05T02:32:09.574Z,99.90
2018-10-05T02:34:38.598Z,99.90
2018-10-05T02:37:07.613Z,99.90
2018-10-05T02:39:36.638Z,99.90
2018-10-05T02:42:05.647Z,99.90
2018-10-05T02:44:34.669Z,99.90
2018-10-05T02:47:03.655Z,99.90
2018-10-05T02:49:32.669Z,99.90
2018-10-05T02:52:01.689Z,99.90
2018-10-05T02:54:30.742Z,99.90
2018-10-05T02:56:59.747Z,99.90
2018-10-05T02:59:28.760Z,99.90
2018-10-05T03:02:09.037Z,99.90
2018-10-05T03:04:38.079Z,99.90
2018-10-05T03:07:07.057Z,99.90
2018-10-05T03:09:36.071Z,99.90
2018-10-05T03:12:05.073Z,99.90
2018-10-05T03:14:34.137Z,99.90
2018-10-05T03:17:03.228Z,99.90
2018-10-05T03:19:32.249Z,99.90
2018-10-05T03:22:01.248Z,99.90
2018-10-05T03:24:30.290Z,99.90
2018-10-05T03:26:59.297Z,99.90
2018-10-05T03:29:28.389Z,99.60
2018-10-05T03:31:57.388Z,99.50
2018-10-05T03:34:26.409Z,99.30
2018-10-05T03:36:55.417Z,98.80
2018-10-05T03:39:24.436Z,99.00
2018-10-05T03:41:53.432Z,99.20
2018-10-05T03:44:22.460Z,99.40
2018-10-05T03:46:51.453Z,99.20
2018-10-05T03:49:20.485Z,98.80
2018-10-05T03:51:50.209Z,98.90
2018-10-05T03:54:19.266Z,98.90
2018-10-05T03:56:48.271Z,98.70
2018-10-05T03:59:17.321Z,98.80
2018-10-05T04:01:46.321Z,99.00
2018-10-05T04:04:15.337Z,98.80
2018-10-05T04:06:44.366Z,98.70
2018-10-05T04:09:13.430Z,98.70
2018-10-05T04:11:42.438Z,98.70
2018-10-05T04:14:11.593Z,98.20
2018-10-05T04:16:40.583Z,98.30
2018-10-05T04:19:09.607Z,98.30
2018-10-05T04:21:38.609Z,98.20
2018-10-05T04:24:07.637Z,98.80
2018-10-05T04:26:36.606Z,98.80
2018-10-05T04:29:05.637Z,98.80
2018-10-05T04:31:34.657Z,98.90
2018-10-05T04:34:03.660Z,98.70
2018-10-05T04:36:32.649Z,98.60
2018-10-05T04:39:01.689Z,98.80
2018-10-05T04:41:30.691Z,98.90
2018-10-05T04:43:59.702Z,98.90
2018-10-05T04:46:28.714Z,99.10
2018-10-05T04:48:57.707Z,98.70
2018-10-05T04:51:26.809Z,98.90
2018-10-05T04:53:55.819Z,98.50
2018-10-05T04:56:24.875Z,98.60
2018-10-05T04:58:53.861Z,98.50
2018-10-05T05:01:22.886Z,98.80
2018-10-05T05:03:51.885Z,98.70
2018-10-05T05:06:20.893Z,98.80
2018-10-05T05:08:49.906Z,99.00
2018-10-05T05:11:18.933Z,98.90
2018-10-05T05:13:47.961Z,99.10
2018-10-05T05:16:16.976Z,99.00
2018-10-05T05:18:45.993Z,98.90
2018-10-05T05:21:14.991Z,99.10
2018-10-05T05:23:43.964Z,99.50
2018-10-05T05:26:12.964Z,99.70
2018-10-05T05:28:41.952Z,99.50
2018-10-05T05:31:11.021Z,99.50
2018-10-05T05:33:40.240Z,99.50
2018-10-05T05:36:09.531Z,99.60
2018-10-05T05:38:38.544Z,99.50
2018-10-05T05:41:07.537Z,99.70
2018-10-05T05:43:37.524Z,99.90
2018-10-05T05:46:06.956Z,99.90
2018-10-05T05:48:36.073Z,99.90
2018-10-05T05:51:05.078Z,99.30
2018-10-05T05:53:35.544Z,98.90
2018-10-05T05:56:04.549Z,98.00
2018-10-05T05:58:33.544Z,96.00
2018-10-05T06:01:06.429Z,95.30
2018-10-05T06:03:36.629Z,94.00
2018-10-05T06:06:05.620Z,92.40
2018-10-05T06:08:34.994Z,91.30
2018-10-05T06:11:04.061Z,90.00
2018-10-05T06:13:33.057Z,88.10
2018-10-05T06:16:02.184Z,83.70
2018-10-05T06:18:31.127Z,81.50
2018-10-05T06:21:00.126Z,79.10
2018-10-05T06:23:29.120Z,75.90
2018-10-05T06:25:58.129Z,72.30
2018-10-05T06:28:27.146Z,70.70
2018-10-05T06:30:56.265Z,69.00
2018-10-05T06:33:25.277Z,67.10
2018-10-05T06:35:55.987Z,64.40
2018-10-05T06:38:25.046Z,63.60
2018-10-05T06:40:54.056Z,61.60
2018-10-05T06:43:23.034Z,59.40
2018-10-05T06:45:52.089Z,57.40
2018-10-05T06:48:21.115Z,56.60
2018-10-05T06:50:50.133Z,56.30
2018-10-05T06:53:19.170Z,56.20
2018-10-05T06:55:48.164Z,55.10
2018-10-05T06:58:17.186Z,55.30
2018-10-05T07:00:46.200Z,54.10
2018-10-05T07:05:43.840Z,52.50
2018-10-05T07:08:12.906Z,50.50
2018-10-05T07:10:41.884Z,49.50
2018-10-05T07:13:10.873Z,49.10
2018-10-05T07:15:39.874Z,47.90
2018-10-05T07:18:09.003Z,46.60
2018-10-05T07:20:37.978Z,45.80
2018-10-05T07:23:07.096Z,44.30
2018-10-05T07:25:36.091Z,45.20
2018-10-05T07:28:05.161Z,45.40
2018-10-05T07:30:34.136Z,44.90
2018-10-05T07:33:03.128Z,44.70
2018-10-05T07:35:32.113Z,44.30
2018-10-05T07:38:01.128Z,45.10
2018-10-05T07:40:30.114Z,46.00
2018-10-05T07:42:59.151Z,47.40
2018-10-05T07:45:28.210Z,48.40
2018-10-05T07:47:57.225Z,50.10
2018-10-05T07:50:26.214Z,51.10
2018-10-05T07:52:55.214Z,52.20
2018-10-05T07:55:24.210Z,52.80
2018-10-05T07:57:53.265Z,53.90
2018-10-05T08:00:22.261Z,55.30
2018-10-05T08:02:51.274Z,56.50
2018-10-05T08:05:20.268Z,58.00
2018-10-05T08:07:49.313Z,60.20
2018-10-05T08:10:18.781Z,62.40
2018-10-05T08:12:47.781Z,64.10
2018-10-05T08:15:16.803Z,65.90
2018-10-05T08:17:45.797Z,66.60
2018-10-05T08:20:14.829Z,68.30
2018-10-05T08:22:43.832Z,68.80
2018-10-05T08:25:12.841Z,69.90
2018-10-05T08:27:41.919Z,70.80
2018-10-05T08:30:11.138Z,71.80
2018-10-05T08:32:40.158Z,73.30
2018-10-05T08:35:09.157Z,74.40
2018-10-05T08:37:38.168Z,75.30
2018-10-05T08:40:07.963Z,76.10
2018-10-05T08:42:36.962Z,77.40
2018-10-05T08:45:06.040Z,78.20
2018-10-05T08:47:35.229Z,78.70
2018-10-05T08:50:04.232Z,78.70
2018-10-05T08:52:33.520Z,80.10
2018-10-05T08:55:02.598Z,81.10
2018-10-05T08:57:32.021Z,82.00
2018-10-05T09:00:01.065Z,83.00
2018-10-05T09:02:30.044Z,83.20
2018-10-05T09:04:59.054Z,83.10
2018-10-05T09:07:28.072Z,84.30
2018-10-05T09:09:57.053Z,84.70
2018-10-05T09:12:26.072Z,84.80
2018-10-05T09:14:55.073Z,84.60
2018-10-05T09:17:24.071Z,85.00
2018-10-05T09:19:53.069Z,85.80
2018-10-05T09:22:22.081Z,85.80
2018-10-05T09:24:51.044Z,86.80
2018-10-05T09:27:20.081Z,87.00
2018-10-05T09:29:49.054Z,87.10
2018-10-05T09:32:18.065Z,86.90
2018-10-05T09:34:47.058Z,86.00
2018-10-05T09:37:16.099Z,86.30
2018-10-05T09:39:45.077Z,86.30
2018-10-05T09:42:14.075Z,86.80
2018-10-05T09:44:43.081Z,86.70
2018-10-05T09:47:12.100Z,86.50
2018-10-05T09:49:41.086Z,86.40
2018-10-05T09:52:10.155Z,86.50
2018-10-05T09:54:39.143Z,87.30
2018-10-05T09:57:08.134Z,85.70
2018-10-05T09:59:37.181Z,85.40
2018-10-05T10:02:11.706Z,86.50
2018-10-05T10:04:40.709Z,85.30
2018-10-05T10:07:09.720Z,84.40
2018-10-05T10:09:38.761Z,84.20
2018-10-05T10:12:07.741Z,82.90
2018-10-05T10:14:36.774Z,82.50
2018-10-05T10:17:05.756Z,83.30
2018-10-05T10:19:34.777Z,82.80
2018-10-05T10:22:03.800Z,82.10
2018-10-05T10:24:32.798Z,82.30
2018-10-05T10:27:01.889Z,82.10
2018-10-05T10:29:30.977Z,81.70
2018-10-05T10:32:00.020Z,82.40
2018-10-05T10:34:29.055Z,82.30
2018-10-05T10:36:58.063Z,80.70
2018-10-05T10:39:27.071Z,79.70
2018-10-05T10:41:56.062Z,79.50
2018-10-05T10:44:25.057Z,80.20
2018-10-05T10:46:54.056Z,75.60
2018-10-05T10:49:23.066Z,75.60
2018-10-05T10:51:52.074Z,74.80
2018-10-05T10:54:21.094Z,73.60
2018-10-05T10:56:50.093Z,74.90
2018-10-05T10:59:19.100Z,75.40
2018-10-05T11:01:48.143Z,76.90
2018-10-05T11:04:17.231Z,73.60
2018-10-05T11:06:47.777Z,76.30
2018-10-05T11:09:16.992Z,78.50
2018-10-05T11:11:45.998Z,77.20
2018-10-05T11:14:15.034Z,77.20
2018-10-05T11:16:44.005Z,76.60
2018-10-05T11:19:29.993Z,75.70
2018-10-05T11:22:00.423Z,78.00
2018-10-05T11:24:30.328Z,77.50
2018-10-05T11:26:59.341Z,77.50
2018-10-05T11:29:28.396Z,77.40
2018-10-05T11:31:57.471Z,77.30
2018-10-05T11:34:26.465Z,77.50
2018-10-05T11:36:55.456Z,78.10
2018-10-05T11:39:24.482Z,76.60
2018-10-05T11:41:53.482Z,77.00
2018-10-05T11:44:22.625Z,77.20
2018-10-05T11:46:51.641Z,78.80
2018-10-05T11:49:20.655Z,77.70
2018-10-05T11:51:50.073Z,78.20
2018-10-05T11:54:19.078Z,78.70
2018-10-05T11:56:48.064Z,78.70
2018-10-05T11:59:17.115Z,78.20
2018-10-05T12:01:46.289Z,78.70
2018-10-05T12:04:15.404Z,77.70
2018-10-05T12:06:44.398Z,77.80
2018-10-05T12:09:13.411Z,77.80
2018-10-05T12:11:42.434Z,76.70
2018-10-05T12:14:11.501Z,77.00
2018-10-05T12:17:03.941Z,75.50
2018-10-05T12:19:35.890Z,75.60
2018-10-05T12:22:04.889Z,75.70
2018-10-05T12:24:33.924Z,75.80
2018-10-05T12:27:02.933Z,75.60
2018-10-05T12:29:32.079Z,76.00
2018-10-05T12:32:01.056Z,76.70
2018-10-05T12:34:30.101Z,75.60
2018-10-05T12:36:59.133Z,75.70
2018-10-05T12:39:28.140Z,75.20
2018-10-05T12:41:57.665Z,76.30
2018-10-05T12:44:26.636Z,76.90
2018-10-05T12:46:55.616Z,75.20
2018-10-05T12:49:24.616Z,77.60
2018-10-05T12:51:53.680Z,77.60
2018-10-05T12:54:22.689Z,75.50
2018-10-05T12:56:51.662Z,76.00
2018-10-05T12:59:20.825Z,75.60
2018-10-05T13:01:50.781Z,75.60
2018-10-05T13:04:19.773Z,75.40
2018-10-05T13:06:48.789Z,74.40
2018-10-05T13:09:17.783Z,74.90
2018-10-05T13:11:46.785Z,75.50
2018-10-05T13:14:15.826Z,76.30
2018-10-05T13:16:44.850Z,75.50
2018-10-05T13:19:13.837Z,75.50
2018-10-05T13:21:42.879Z,74.30
2018-10-05T13:24:11.857Z,74.80
2018-10-05T13:26:40.845Z,73.00
2018-10-05T13:29:09.843Z,72.80
2018-10-05T13:31:38.855Z,73.00
2018-10-05T13:34:07.913Z,72.70
2018-10-05T13:36:36.885Z,73.20
2018-10-05T13:39:08.721Z,70.20
2018-10-05T13:41:37.807Z,71.80
2018-10-05T13:44:06.912Z,72.60
2018-10-05T13:46:36.217Z,71.10
2018-10-05T13:49:06.025Z,70.90
2018-10-05T13:51:36.393Z,71.40
2018-10-05T13:54:06.069Z,69.20
2018-10-05T13:56:35.381Z,70.50
2018-10-05T13:59:05.374Z,70.30
2018-10-05T14:01:34.604Z,70.30
2018-10-05T14:04:04.426Z,69.60
2018-10-05T14:06:33.548Z,69.10
2018-10-05T14:09:03.189Z,69.70
2018-10-05T14:11:32.339Z,70.40
2018-10-05T14:14:01.378Z,70.00
2018-10-05T14:16:30.410Z,70.30
2018-10-05T14:18:59.791Z,69.90
2018-10-05T14:21:28.912Z,69.70
2018-10-05T14:23:58.187Z,68.60
2018-10-05T14:26:27.356Z,70.00
2018-10-05T14:28:56.373Z,68.00
2018-10-05T14:31:25.469Z,69.20
2018-10-05T14:33:54.595Z,69.60
2018-10-05T14:36:23.887Z,69.80
2018-10-05T14:38:54.416Z,68.20
2018-10-05T14:41:23.464Z,68.10
2018-10-05T14:43:52.645Z,68.30
2018-10-05T14:46:26.604Z,67.10
2018-10-05T14:48:56.414Z,65.90
2018-10-05T14:51:25.484Z,65.20
2018-10-05T14:53:54.540Z,66.30
2018-10-05T14:56:23.908Z,69.10
2018-10-05T14:58:54.884Z,67.70
2018-10-05T15:01:24.167Z,67.60
2018-10-05T15:03:53.208Z,67.60
2018-10-05T15:06:22.209Z,66.70
2018-10-05T15:08:51.237Z,67.10
2018-10-05T15:11:20.281Z,68.00
2018-10-05T15:13:49.291Z,66.90
2018-10-05T15:16:18.774Z,69.30
2018-10-05T15:18:47.784Z,69.00
2018-10-05T15:21:16.831Z,69.30
2018-10-05T15:23:45.847Z,69.50
2018-10-05T15:26:14.870Z,68.70
2018-10-05T15:28:43.870Z,69.80
2018-10-05T15:31:12.910Z,70.00
2018-10-05T15:33:41.917Z,70.20
2018-10-05T15:36:10.975Z,71.50
2018-10-05T15:38:40.090Z,70.80
2018-10-05T15:41:09.181Z,70.60
2018-10-05T15:43:38.284Z,71.50
2018-10-05T15:46:09.281Z,71.00
2018-10-05T15:48:38.486Z,70.80
2018-10-05T15:51:07.672Z,70.00
2018-10-05T15:53:36.693Z,70.90
2018-10-05T15:56:05.801Z,70.60
2018-10-05T15:58:34.841Z,71.30
2018-10-05T16:01:03.929Z,71.10
2018-10-05T16:03:32.956Z,70.50
2018-10-05T16:06:01.994Z,72.20
2018-10-05T16:08:31.039Z,71.90
2018-10-05T16:11:00.062Z,71.70
2018-10-05T16:13:29.106Z,72.70
2018-10-05T16:15:58.485Z,73.00
2018-10-05T16:18:27.716Z,72.70
2018-10-05T16:20:56.685Z,73.40
2018-10-05T16:23:27.223Z,73.40
2018-10-05T16:25:56.487Z,73.40
2018-10-05T16:28:25.726Z,73.50
2018-10-05T16:30:54.890Z,74.70
2018-10-05T16:33:23.992Z,75.10
2018-10-05T16:35:53.075Z,75.30
2018-10-05T16:38:22.096Z,76.00
2018-10-05T16:40:51.122Z,76.50
2018-10-05T16:43:20.145Z,77.30
2018-10-05T16:45:49.942Z,78.40
2018-10-05T16:48:18.994Z,79.70
2018-10-05T16:50:48.089Z,80.90
2018-10-05T16:53:17.218Z,81.10
2018-10-05T16:55:46.243Z,81.10
2018-10-05T16:58:15.281Z,80.90
2018-10-05T17:00:44.305Z,76.60
2018-10-05T17:03:13.958Z,76.10
2018-10-05T17:05:43.249Z,75.70
2018-10-05T17:08:12.328Z,75.20
2018-10-05T17:10:42.457Z,74.80
2018-10-05T17:13:11.397Z,75.30
2018-10-05T17:15:40.468Z,76.10
2018-10-05T17:18:09.536Z,76.60
2018-10-05T17:20:38.578Z,77.20
2018-10-05T17:23:07.645Z,77.30
2018-10-05T17:25:36.708Z,78.80
2018-10-05T17:28:05.791Z,79.60
2018-10-05T17:30:34.998Z,80.20
2018-10-05T17:33:04.149Z,81.70
2018-10-05T17:35:33.234Z,82.40
2018-10-05T17:38:02.381Z,83.30
2018-10-05T17:40:31.993Z,83.60
2018-10-05T17:43:01.034Z,83.70
2018-10-05T17:45:30.083Z,84.20
2018-10-05T17:47:59.208Z,84.40
2018-10-05T17:50:28.358Z,84.80
2018-10-05T17:52:57.425Z,84.90
2018-10-05T17:55:26.610Z,85.30
2018-10-05T17:57:55.719Z,86.00
2018-10-05T18:00:25.589Z,86.20
2018-10-05T18:02:54.764Z,86.50
2018-10-05T18:05:23.823Z,86.50
2018-10-05T18:07:53.483Z,86.50
2018-10-05T18:10:22.685Z,86.80
2018-10-05T18:12:51.930Z,87.10
2018-10-05T18:15:21.211Z,87.40
2018-10-05T18:17:50.325Z,87.50
2018-10-05T18:20:19.464Z,87.50
2018-10-05T18:22:48.505Z,87.70
2018-10-05T18:25:17.697Z,87.90
2018-10-05T18:27:47.305Z,87.90
2018-10-05T18:30:16.422Z,87.90
2018-10-05T18:32:45.453Z,87.60
2018-10-05T18:35:14.526Z,87.60
2018-10-05T18:37:43.630Z,88.40
2018-10-05T18:40:12.708Z,88.30
2018-10-05T18:42:41.932Z,88.80
2018-10-05T18:45:11.197Z,89.40
2018-10-05T18:47:40.268Z,89.10
2018-10-05T18:50:09.343Z,89.70
2018-10-05T18:52:38.433Z,90.00
2018-10-05T18:55:07.784Z,89.80
2018-10-05T18:57:36.820Z,89.30
2018-10-05T19:00:06.320Z,89.60
2018-10-05T19:02:35.426Z,89.70
2018-10-05T19:05:05.173Z,90.00
2018-10-05T19:07:34.205Z,90.00
2018-10-05T19:10:03.245Z,90.00
2018-10-05T19:12:32.257Z,90.00
2018-10-05T19:15:01.362Z,90.10
2018-10-05T19:17:30.453Z,90.70
2018-10-05T19:19:59.705Z,91.00
2018-10-05T19:22:28.913Z,91.20
2018-10-05T19:24:57.965Z,90.70
2018-10-05T19:27:27.000Z,90.80
2018-10-05T19:29:56.077Z,90.90
2018-10-05T19:32:25.407Z,90.80
2018-10-05T19:34:54.457Z,90.60
2018-10-05T19:37:23.621Z,90.30
2018-10-05T19:39:52.836Z,90.40
2018-10-05T19:42:21.990Z,90.60
2018-10-05T19:44:51.339Z,90.70
2018-10-05T19:47:20.552Z,90.70
2018-10-05T19:49:49.804Z,90.60
2018-10-05T19:52:18.838Z,90.90
2018-10-05T19:54:47.880Z,90.80
2018-10-05T19:57:17.073Z,91.00
2018-10-05T19:59:46.109Z,91.10
2018-10-05T20:02:15.172Z,91.10
2018-10-05T20:04:44.288Z,91.10
2018-10-05T20:07:13.365Z,91.10
2018-10-05T20:09:42.446Z,90.90
2018-10-05T20:12:11.558Z,91.00
2018-10-05T20:14:40.821Z,90.90
2018-10-05T20:17:11.176Z,90.80
2018-10-05T20:19:40.273Z,90.70
2018-10-05T20:22:09.984Z,90.90
2018-10-05T20:24:39.245Z,91.20
2018-10-05T20:27:09.556Z,91.50
2018-10-05T20:29:38.707Z,91.70
2018-10-05T20:32:09.474Z,91.70
2018-10-05T20:34:38.831Z,91.70
2018-10-05T20:37:08.043Z,91.50
2018-10-05T20:39:38.029Z,91.60
2018-10-05T20:42:08.904Z,91.70
2018-10-05T20:44:38.969Z,91.50
2018-10-05T20:47:08.103Z,91.50
2018-10-05T20:49:37.298Z,91.50
2018-10-05T20:52:09.631Z,91.80
2018-10-05T20:54:38.701Z,91.90
2018-10-05T20:57:07.873Z,92.10
2018-10-05T20:59:36.886Z,92.10
2018-10-05T21:02:05.929Z,92.00
2018-10-05T21:04:35.009Z,92.10
2018-10-05T21:07:04.072Z,92.20
2018-10-05T21:09:33.203Z,92.10
2018-10-05T21:12:02.418Z,92.40
2018-10-05T21:14:31.549Z,92.50
2018-10-05T21:17:01.435Z,92.10
2018-10-05T21:19:30.579Z,92.00
2018-10-05T21:22:00.171Z,92.20
2018-10-05T21:24:29.668Z,92.20
2018-10-05T21:26:58.715Z,92.30
2018-10-05T21:29:27.755Z,92.50
2018-10-05T21:31:56.798Z,92.70
2018-10-05T21:34:25.897Z,92.90
2018-10-05T21:36:55.104Z,93.10
2018-10-05T21:39:24.574Z,93.10
2018-10-05T21:41:53.729Z,93.00
2018-10-05T21:44:23.322Z,93.00
2018-10-05T21:46:53.025Z,93.00
2018-10-05T21:49:22.029Z,92.80
2018-10-05T21:51:51.049Z,93.00
2018-10-05T21:54:20.074Z,92.80
2018-10-05T21:56:49.156Z,92.90
2018-10-05T21:59:18.150Z,93.00
2018-10-05T22:01:47.599Z,93.10
2018-10-05T22:04:16.677Z,93.10
2018-10-05T22:06:46.316Z,93.20
2018-10-05T22:09:15.638Z,93.10
2018-10-05T22:11:44.973Z,92.90
2018-10-05T22:14:13.977Z,92.80
2018-10-05T22:16:42.996Z,92.80
2018-10-05T22:19:12.064Z,93.20
2018-10-05T22:21:41.090Z,93.40
2018-10-05T22:24:10.157Z,93.50
2018-10-05T22:26:39.209Z,93.50
2018-10-05T22:29:08.277Z,93.30
2018-10-05T22:31:37.284Z,93.10
2018-10-05T22:34:06.256Z,93.10
2018-10-05T22:36:35.248Z,93.20
2018-10-05T22:39:05.169Z,93.20
2018-10-05T22:41:34.190Z,93.20
2018-10-05T22:44:03.293Z,93.30
2018-10-05T22:46:32.306Z,93.30
2018-10-05T22:49:01.402Z,93.30
2018-10-05T22:51:30.433Z,93.60
2018-10-05T22:53:59.502Z,93.70
2018-10-05T22:56:28.696Z,93.80
2018-10-05T22:58:57.824Z,93.60
2018-10-05T23:01:26.856Z,93.40
2018-10-05T23:03:55.834Z,93.30
2018-10-05T23:06:24.897Z,93.40
2018-10-05T23:08:53.935Z,93.30
2018-10-05T23:11:23.041Z,93.20
2018-10-05T23:13:52.033Z,93.20
2018-10-05T23:16:21.053Z,93.20
2018-10-05T23:18:50.041Z,93.30
2018-10-05T23:21:19.115Z,93.40
2018-10-05T23:23:48.586Z,93.50
2018-10-05T23:26:17.701Z,93.70
2018-10-05T23:28:47.509Z,94.30
2018-10-05T23:31:16.622Z,94.50
2018-10-05T23:33:45.686Z,94.30
2018-10-05T23:36:14.686Z,94.10
2018-10-05T23:38:43.809Z,94.10
2018-10-05T23:41:13.006Z,94.40
2018-10-05T23:43:42.133Z,94.40
2018-10-05T23:46:11.113Z,94.40
2018-10-05T23:48:40.130Z,94.30
2018-10-05T23:51:09.119Z,94.10
2018-10-05T23:53:38.213Z,93.90
2018-10-05T23:56:07.242Z,94.20
2018-10-05T23:58:36.270Z,94.60
