createdAt,value
2023-04-13T00:00:49.422Z,13.10
2023-04-13T00:03:20.241Z,12.90
2023-04-13T00:05:48.936Z,13.60
2023-04-13T00:08:17.357Z,14.00
2023-04-13T00:10:46.288Z,13.90
2023-04-13T00:13:15.196Z,14.60
2023-04-13T00:15:43.904Z,12.00
2023-04-13T00:18:14.321Z,12.30
2023-04-13T00:20:46.093Z,11.20
2023-04-13T00:23:18.090Z,11.90
2023-04-13T00:25:47.137Z,12.30
2023-04-13T00:28:16.735Z,12.70
2023-04-13T00:30:44.642Z,12.50
2023-04-13T00:33:12.535Z,13.40
2023-04-13T00:35:40.596Z,12.20
2023-04-13T00:38:08.992Z,13.00
2023-04-13T00:40:38.005Z,13.90
2023-04-13T00:43:05.861Z,13.20
2023-04-13T00:45:39.754Z,13.60
2023-04-13T00:48:11.082Z,13.50
2023-04-13T00:50:41.628Z,12.20
2023-04-13T00:53:13.794Z,12.90
2023-04-13T00:55:43.009Z,12.90
2023-04-13T00:58:13.639Z,12.70
2023-04-13T01:00:43.515Z,11.30
2023-04-13T01:03:13.136Z,12.00
2023-04-13T01:05:55.325Z,11.60
2023-04-13T01:08:48.000Z,13.30
2023-04-13T01:11:27.980Z,13.90
2023-04-13T01:14:23.488Z,12.50
2023-04-13T01:16:58.483Z,12.70
2023-04-13T01:20:00.126Z,13.40
2023-04-13T01:22:33.963Z,13.10
2023-04-13T01:25:25.980Z,13.10
2023-04-13T01:28:18.160Z,12.80
2023-04-13T01:30:47.657Z,13.40
2023-04-13T01:33:16.455Z,12.10
2023-04-13T01:35:44.822Z,11.60
2023-04-13T01:38:12.688Z,12.30
2023-04-13T01:40:44.818Z,12.80
2023-04-13T01:43:13.057Z,12.60
2023-04-13T01:45:51.857Z,12.90
2023-04-13T01:48:39.191Z,12.30
2023-04-13T01:51:24.399Z,13.10
2023-04-13T01:54:14.023Z,11.60
2023-04-13T01:56:43.157Z,11.80
2023-04-13T01:59:11.523Z,12.00
2023-04-13T02:01:41.329Z,12.40
2023-04-13T02:04:10.090Z,13.10
2023-04-13T02:06:38.196Z,13.70
2023-04-13T02:09:06.940Z,14.10
2023-04-13T02:11:37.427Z,14.40
2023-04-13T02:14:05.237Z,12.10
2023-04-13T02:16:33.132Z,11.80
2023-04-13T02:19:01.789Z,12.70
2023-04-13T02:21:29.603Z,12.10
2023-04-13T02:23:57.737Z,12.50
2023-04-13T02:26:26.350Z,13.80
2023-04-13T02:28:54.160Z,12.80
2023-04-13T02:31:23.624Z,12.80
2023-04-13T02:33:51.941Z,14.40
2023-04-13T02:36:20.379Z,12.90
2023-04-13T02:38:48.533Z,11.90
2023-04-13T02:41:16.553Z,12.50
2023-04-13T02:43:44.370Z,11.70
2023-04-13T02:46:12.284Z,11.10
2023-04-13T02:48:40.179Z,12.10
2023-04-13T02:51:08.152Z,12.90
2023-04-13T02:53:36.347Z,13.20
2023-04-13T02:56:05.772Z,12.50
2023-04-13T02:58:33.570Z,12.80
2023-04-13T03:01:01.398Z,14.10
2023-04-13T03:03:30.601Z,15.70
2023-04-13T03:05:58.966Z,13.00
2023-04-13T03:08:27.570Z,14.80
2023-04-13T03:10:55.341Z,12.80
2023-04-13T03:13:23.120Z,12.50
2023-04-13T03:15:51.195Z,12.60
2023-04-13T03:18:19.085Z,14.90
2023-04-13T03:20:47.127Z,14.90
2023-04-13T03:23:15.006Z,15.40
2023-04-13T03:25:42.856Z,14.60
2023-04-13T03:28:10.639Z,15.10
2023-04-13T03:30:38.443Z,14.50
2023-04-13T03:33:06.178Z,14.40
2023-04-13T03:35:33.925Z,13.90
2023-04-13T03:38:01.691Z,13.40
2023-04-13T03:40:29.433Z,13.30
2023-04-13T03:42:57.212Z,13.50
2023-04-13T03:45:25.097Z,14.10
2023-04-13T03:47:52.876Z,14.60
2023-04-13T03:50:21.179Z,15.10
2023-04-13T03:52:48.954Z,14.90
2023-04-13T03:55:18.291Z,16.20
2023-04-13T03:57:46.051Z,15.60
2023-04-13T04:00:15.917Z,15.30
2023-04-13T04:02:44.061Z,15.10
2023-04-13T04:05:12.108Z,14.40
2023-04-13T04:07:39.930Z,15.40
2023-04-13T04:10:09.082Z,15.10
2023-04-13T04:12:36.904Z,14.20
2023-04-13T04:15:05.539Z,15.30
2023-04-13T04:17:33.321Z,14.50
2023-04-13T04:20:01.201Z,14.30
2023-04-13T04:22:30.431Z,14.70
2023-04-13T04:25:00.176Z,13.90
2023-04-13T04:27:28.409Z,15.20
2023-04-13T04:29:59.488Z,14.20
2023-04-13T04:32:27.356Z,13.90
2023-04-13T04:34:55.123Z,15.00
2023-04-13T04:37:23.501Z,15.20
2023-04-13T04:39:51.497Z,14.70
2023-04-13T04:42:19.238Z,15.30
2023-04-13T04:44:50.241Z,13.80
2023-04-13T04:47:19.846Z,14.20
2023-04-13T04:49:47.926Z,13.10
2023-04-13T04:52:15.948Z,13.50
2023-04-13T04:54:43.917Z,13.20
2023-04-13T04:57:12.415Z,14.50
2023-04-13T04:59:41.183Z,13.70
2023-04-13T05:02:09.203Z,13.70
2023-04-13T05:04:38.966Z,13.80
2023-04-13T05:07:07.757Z,13.40
2023-04-13T05:09:37.347Z,14.10
2023-04-13T05:12:05.558Z,18.00
2023-04-13T05:14:34.240Z,13.50
2023-04-13T05:17:02.165Z,14.40
2023-04-13T05:19:30.083Z,13.90
2023-04-13T05:22:01.169Z,14.00
2023-04-13T05:24:28.963Z,14.20
2023-04-13T05:26:57.407Z,15.00
2023-04-13T05:29:25.504Z,14.40
2023-04-13T05:31:53.331Z,14.70
2023-04-13T05:34:21.385Z,15.20
2023-04-13T05:36:50.345Z,15.20
2023-04-13T05:39:18.153Z,14.60
2023-04-13T05:41:46.093Z,14.70
2023-04-13T05:44:13.979Z,13.90
2023-04-13T05:46:41.780Z,15.00
2023-04-13T05:49:10.802Z,14.60
2023-04-13T05:51:39.460Z,13.90
2023-04-13T05:54:10.088Z,12.40
2023-04-13T05:56:37.901Z,11.50
2023-04-13T05:59:06.275Z,12.90
2023-04-13T06:01:35.125Z,11.90
2023-04-13T06:04:05.405Z,12.70
2023-04-13T06:06:36.113Z,11.60
2023-04-13T06:09:05.626Z,12.10
2023-04-13T06:11:33.497Z,12.20
2023-04-13T06:14:02.693Z,12.30
2023-04-13T06:16:30.589Z,12.60
2023-04-13T06:19:00.270Z,12.60
2023-04-13T06:21:30.268Z,12.80
2023-04-13T06:23:58.089Z,12.70
2023-04-13T06:26:26.396Z,12.20
2023-04-13T06:28:54.531Z,13.10
2023-04-13T06:31:23.495Z,12.50
2023-04-13T06:33:51.755Z,13.10
2023-04-13T06:36:19.627Z,13.50
2023-04-13T06:38:47.425Z,14.10
2023-04-13T06:41:15.644Z,13.80
2023-04-13T06:43:43.417Z,13.00
2023-04-13T06:46:12.455Z,13.90
2023-04-13T06:48:41.089Z,14.80
2023-04-13T06:51:08.869Z,15.30
2023-04-13T06:53:36.662Z,14.70
2023-04-13T06:56:04.891Z,16.10
2023-04-13T06:58:32.842Z,14.20
2023-04-13T07:01:01.118Z,15.10
2023-04-13T07:03:29.059Z,13.70
2023-04-13T07:05:56.924Z,13.70
2023-04-13T07:08:24.688Z,14.30
2023-04-13T07:10:54.512Z,13.90
2023-04-13T07:13:22.380Z,14.50
2023-04-13T07:15:50.261Z,13.30
2023-04-13T07:18:18.066Z,13.50
2023-04-13T07:20:47.517Z,13.60
2023-04-13T07:23:15.329Z,13.40
2023-04-13T07:25:43.194Z,14.00
2023-04-13T07:28:11.290Z,15.90
2023-04-13T07:30:46.271Z,15.30
2023-04-13T07:33:14.149Z,14.00
2023-04-13T07:35:41.973Z,13.60
2023-04-13T07:38:09.763Z,13.60
2023-04-13T07:40:37.614Z,13.30
2023-04-13T07:43:05.426Z,13.10
2023-04-13T07:45:33.204Z,12.30
2023-04-13T07:48:01.102Z,13.50
2023-04-13T07:50:28.983Z,12.70
2023-04-13T07:52:56.813Z,12.60
2023-04-13T07:55:24.606Z,12.40
2023-04-13T07:57:52.373Z,11.90
2023-04-13T08:00:21.475Z,12.00
2023-04-13T08:02:49.448Z,11.70
2023-04-13T08:05:17.855Z,11.90
2023-04-13T08:07:49.247Z,11.50
2023-04-13T08:10:17.063Z,12.10
2023-04-13T08:12:44.850Z,11.60
2023-04-13T08:15:12.670Z,12.50
2023-04-13T08:17:41.267Z,11.50
2023-04-13T08:20:09.646Z,11.30
2023-04-13T08:22:37.455Z,8.00
2023-04-13T08:25:07.355Z,11.20
2023-04-13T08:27:35.397Z,11.00
2023-04-13T08:30:04.140Z,11.70
2023-04-13T08:32:31.990Z,10.70
2023-04-13T08:35:00.178Z,9.00
2023-04-13T08:37:28.181Z,11.30
2023-04-13T08:39:59.779Z,11.30
2023-04-13T08:42:29.088Z,11.30
2023-04-13T08:45:01.208Z,11.00
2023-04-13T08:47:29.784Z,10.40
2023-04-13T08:49:59.922Z,10.50
2023-04-13T08:52:29.387Z,11.60
2023-04-13T08:54:58.661Z,9.70
2023-04-13T08:57:27.996Z,10.00
2023-04-13T08:59:58.555Z,9.40
2023-04-13T09:02:36.919Z,9.90
2023-04-13T09:05:16.627Z,10.20
2023-04-13T09:07:57.013Z,9.20
2023-04-13T09:10:26.822Z,8.30
2023-04-13T09:12:54.654Z,8.30
2023-04-13T09:15:23.136Z,9.40
2023-04-13T09:17:51.344Z,8.90
2023-04-13T09:20:23.951Z,9.70
2023-04-13T09:22:52.853Z,9.10
2023-04-13T09:25:28.581Z,8.40
2023-04-13T09:27:57.209Z,10.00
2023-04-13T09:30:27.531Z,9.90
2023-04-13T09:33:13.083Z,9.10
2023-04-13T09:35:40.885Z,9.70
2023-04-13T09:38:09.111Z,9.20
2023-04-13T09:40:39.147Z,9.60
2023-04-13T09:43:08.233Z,8.60
2023-04-13T09:45:38.690Z,6.30
2023-04-13T09:48:19.039Z,7.00
2023-04-13T09:50:59.589Z,7.50
2023-04-13T09:53:38.918Z,8.60
2023-04-13T09:56:07.036Z,7.90
2023-04-13T09:58:44.391Z,7.50
2023-04-13T10:01:16.843Z,7.80
2023-04-13T10:03:45.388Z,6.70
2023-04-13T10:06:13.444Z,6.90
2023-04-13T10:08:42.777Z,7.00
2023-04-13T10:11:15.389Z,6.90
2023-04-13T10:13:53.775Z,6.50
2023-04-13T10:16:40.318Z,6.10
2023-04-13T10:19:14.021Z,6.70
2023-04-13T10:21:47.724Z,7.40
2023-04-13T10:24:16.625Z,8.80
2023-04-13T10:26:45.321Z,7.90
2023-04-13T10:29:15.090Z,7.50
2023-04-13T10:31:52.395Z,6.70
2023-04-13T10:34:29.569Z,7.10
2023-04-13T10:37:06.469Z,7.40
2023-04-13T10:39:36.224Z,7.80
2023-04-13T10:42:10.433Z,8.30
2023-04-13T10:44:53.914Z,7.60
2023-04-13T10:47:22.427Z,7.30
2023-04-13T10:49:52.275Z,7.20
2023-04-13T10:52:20.040Z,7.50
2023-04-13T10:54:47.906Z,9.20
2023-04-13T10:57:16.930Z,6.70
2023-04-13T10:59:58.780Z,7.80
2023-04-13T11:02:32.883Z,6.00
2023-04-13T11:05:01.551Z,5.90
2023-04-13T11:07:29.866Z,6.20
2023-04-13T11:10:04.021Z,5.20
2023-04-13T11:12:32.064Z,6.60
2023-04-13T11:15:01.193Z,6.40
2023-04-13T11:17:29.262Z,6.70
2023-04-13T11:19:58.758Z,7.20
2023-04-13T11:22:28.944Z,7.80
2023-04-13T11:25:09.082Z,7.00
2023-04-13T11:27:38.137Z,7.30
2023-04-13T11:30:09.681Z,7.90
2023-04-13T11:32:43.479Z,5.90
2023-04-13T11:35:15.112Z,6.10
2023-04-13T11:37:48.867Z,7.00
2023-04-13T11:40:21.889Z,5.90
2023-04-13T11:42:58.935Z,6.30
2023-04-13T11:45:30.077Z,6.10
2023-04-13T11:47:58.823Z,6.60
2023-04-13T11:50:28.085Z,6.70
2023-04-13T11:52:56.956Z,6.30
2023-04-13T11:55:26.936Z,6.90
2023-04-13T11:57:55.527Z,6.50
2023-04-13T12:00:26.827Z,6.80
2023-04-13T12:05:32.508Z,4.50
2023-04-13T12:08:04.129Z,4.30
2023-04-13T12:16:05.000Z,5.20
2023-04-13T12:18:47.071Z,5.00
2023-04-13T12:21:17.443Z,5.00
2023-04-13T12:24:01.371Z,4.50
2023-04-13T12:29:09.229Z,4.50
2023-04-13T12:31:39.840Z,3.80
2023-04-13T12:34:08.530Z,4.30
2023-04-13T12:36:36.984Z,3.60
2023-04-13T12:39:05.054Z,4.50
2023-04-13T12:41:33.631Z,4.70
2023-04-13T12:44:01.532Z,4.40
2023-04-13T12:46:29.790Z,4.90
2023-04-13T12:48:58.201Z,4.80
2023-04-13T12:51:26.787Z,4.50
2023-04-13T12:53:54.635Z,4.40
2023-04-13T12:56:22.542Z,4.60
2023-04-13T12:58:50.494Z,11.20
2023-04-13T13:01:18.306Z,10.90
2023-04-13T13:03:46.531Z,10.10
2023-04-13T13:06:14.487Z,9.50
2023-04-13T13:08:42.310Z,9.20
2023-04-13T13:11:11.230Z,9.40
2023-04-13T13:13:38.978Z,9.00
2023-04-13T13:16:07.173Z,11.00
2023-04-13T13:18:47.066Z,12.10
2023-04-13T13:21:19.633Z,11.30
2023-04-13T13:23:47.458Z,11.10
2023-04-13T13:28:46.342Z,11.00
2023-04-13T13:31:15.674Z,10.00
2023-04-13T13:33:43.623Z,9.50
2023-04-13T13:36:12.743Z,9.70
2023-04-13T13:38:40.679Z,10.20
2023-04-13T13:41:08.439Z,10.60
2023-04-13T13:43:36.255Z,9.90
2023-04-13T13:46:05.955Z,9.80
2023-04-13T13:48:34.102Z,9.30
2023-04-13T13:51:02.330Z,11.30
2023-04-13T13:53:31.811Z,9.70
2023-04-13T13:55:59.644Z,10.20
2023-04-13T13:58:27.400Z,10.90
2023-04-13T14:00:56.077Z,10.60
2023-04-13T14:03:24.132Z,10.60
2023-04-13T14:05:52.088Z,10.20
2023-04-13T14:08:19.904Z,11.00
2023-04-13T14:10:49.963Z,11.10
2023-04-13T14:13:17.972Z,9.60
2023-04-13T14:15:46.307Z,10.40
2023-04-13T14:18:14.201Z,9.60
2023-04-13T14:20:43.460Z,9.90
2023-04-13T14:23:12.208Z,10.10
2023-04-13T14:25:41.428Z,9.50
2023-04-13T14:28:09.611Z,9.20
2023-04-13T14:30:39.467Z,8.80
2023-04-13T14:33:07.810Z,9.30
2023-04-13T14:35:36.089Z,9.10
2023-04-13T14:38:04.043Z,10.40
2023-04-13T14:40:31.956Z,9.50
2023-04-13T14:42:59.714Z,9.60
2023-04-13T14:45:27.713Z,9.20
2023-04-13T14:47:55.796Z,9.70
2023-04-13T14:50:23.793Z,9.00
2023-04-13T14:52:52.555Z,8.10
2023-04-13T14:55:20.546Z,8.60
2023-04-13T14:57:48.494Z,8.40
2023-04-13T15:00:26.601Z,8.20
2023-04-13T15:02:55.047Z,8.60
2023-04-13T15:05:23.864Z,8.90
2023-04-13T15:07:51.783Z,9.00
2023-04-13T15:10:19.696Z,10.10
2023-04-13T15:12:48.345Z,9.10
2023-04-13T15:15:16.531Z,10.00
2023-04-13T15:17:44.457Z,9.20
2023-04-13T15:20:12.408Z,8.40
2023-04-13T15:22:40.526Z,8.60
2023-04-13T15:25:08.807Z,8.40
2023-04-13T15:27:36.610Z,8.90
2023-04-13T15:30:05.117Z,9.20
2023-04-13T15:32:36.856Z,7.90
2023-04-13T15:35:04.988Z,8.20
2023-04-13T15:37:32.932Z,7.70
2023-04-13T15:40:01.677Z,7.50
2023-04-13T15:42:29.590Z,7.20
2023-04-13T15:44:57.379Z,7.40
2023-04-13T15:47:25.208Z,6.50
2023-04-13T15:49:53.059Z,7.30
2023-04-13T15:52:21.331Z,6.70
2023-04-13T15:54:49.191Z,6.60
2023-04-13T15:57:17.133Z,6.20
2023-04-13T15:59:44.897Z,6.40
2023-04-13T16:02:13.452Z,6.10
2023-04-13T16:04:41.667Z,5.80
2023-04-13T16:07:15.842Z,5.70
2023-04-13T16:09:44.588Z,5.70
2023-04-13T16:12:12.556Z,6.20
2023-04-13T16:14:45.165Z,6.60
2023-04-13T16:17:15.172Z,6.20
2023-04-13T16:19:47.192Z,5.90
2023-04-13T16:22:15.868Z,5.90
2023-04-13T16:24:44.379Z,5.80
2023-04-13T16:27:12.257Z,5.70
2023-04-13T16:29:41.856Z,6.10
2023-04-13T16:32:09.765Z,5.60
2023-04-13T16:34:38.028Z,4.90
2023-04-13T16:37:05.990Z,5.10
2023-04-13T16:39:34.117Z,5.30
2023-04-13T16:42:02.356Z,5.30
2023-04-13T16:44:30.510Z,5.20
2023-04-13T16:46:58.773Z,5.40
2023-04-13T16:49:26.810Z,5.00
2023-04-13T16:51:54.689Z,4.70
2023-04-13T16:54:22.664Z,5.20
2023-04-13T16:56:51.961Z,4.90
2023-04-13T16:59:21.624Z,5.10
2023-04-13T17:01:50.587Z,4.70
2023-04-13T17:04:18.539Z,4.70
2023-04-13T17:06:47.667Z,4.90
2023-04-13T17:09:15.656Z,5.20
2023-04-13T17:11:43.782Z,5.40
2023-04-13T17:14:11.882Z,5.60
2023-04-13T17:16:39.803Z,5.30
2023-04-13T17:19:07.965Z,5.20
2023-04-13T17:21:35.749Z,5.40
2023-04-13T17:24:03.881Z,5.00
2023-04-13T17:26:32.600Z,5.20
2023-04-13T17:29:01.857Z,4.90
2023-04-13T17:31:30.140Z,5.30
2023-04-13T17:33:58.811Z,5.00
2023-04-13T17:36:27.639Z,5.70
2023-04-13T17:38:55.591Z,5.50
2023-04-13T17:41:23.723Z,5.40
2023-04-13T17:43:54.195Z,5.50
2023-04-13T17:46:22.671Z,4.80
2023-04-13T17:48:51.024Z,5.20
2023-04-13T17:51:19.010Z,5.30
2023-04-13T17:53:47.237Z,5.40
2023-04-13T17:56:17.616Z,5.50
2023-04-13T17:58:46.392Z,6.00
2023-04-13T18:01:14.936Z,5.80
2023-04-13T18:03:43.553Z,6.10
2023-04-13T18:06:13.180Z,7.20
2023-04-13T18:08:41.857Z,7.10
2023-04-13T18:11:10.298Z,7.00
2023-04-13T18:13:41.610Z,7.30
2023-04-13T18:16:13.421Z,7.60
2023-04-13T18:18:42.468Z,7.00
2023-04-13T18:21:10.553Z,6.70
2023-04-13T18:23:42.091Z,6.40
2023-04-13T18:26:11.493Z,6.50
2023-04-13T18:28:41.169Z,6.50
2023-04-13T18:31:10.329Z,6.20
2023-04-13T18:33:38.324Z,5.90
2023-04-13T18:36:06.798Z,6.60
2023-04-13T18:38:38.338Z,6.90
2023-04-13T18:41:06.911Z,6.30
2023-04-13T18:43:35.426Z,6.90
2023-04-13T18:46:04.137Z,6.30
2023-04-13T18:48:31.981Z,6.00
2023-04-13T18:51:03.246Z,5.80
2023-04-13T18:53:31.635Z,6.70
2023-04-13T18:55:59.484Z,6.70
2023-04-13T18:58:27.899Z,6.70
2023-04-13T19:00:56.328Z,7.90
2023-04-13T19:03:25.408Z,6.70
2023-04-13T19:05:53.758Z,7.30
2023-04-13T19:08:22.236Z,7.20
2023-04-13T19:10:50.063Z,7.20
2023-04-13T19:13:17.966Z,6.50
2023-04-13T19:15:46.228Z,6.90
2023-04-13T19:18:14.478Z,7.30
2023-04-13T19:20:42.635Z,6.90
2023-04-13T19:23:10.831Z,7.40
2023-04-13T19:25:39.044Z,6.90
2023-04-13T19:28:08.093Z,6.80
2023-04-13T19:30:36.801Z,8.20
2023-04-13T19:33:05.554Z,8.10
2023-04-13T19:35:33.683Z,7.70
2023-04-13T19:38:01.684Z,7.90
2023-04-13T19:40:29.968Z,7.50
2023-04-13T19:42:58.112Z,8.10
2023-04-13T19:45:26.130Z,8.30
2023-04-13T19:47:54.582Z,7.70
2023-04-13T19:50:23.068Z,8.00
2023-04-13T19:52:52.957Z,8.30
2023-04-13T19:55:21.225Z,7.70
2023-04-13T19:57:49.346Z,7.80
2023-04-13T20:00:17.624Z,7.30
2023-04-13T20:02:51.967Z,7.40
2023-04-13T20:05:21.286Z,8.20
2023-04-13T20:07:49.779Z,7.40
2023-04-13T20:10:17.767Z,7.30
2023-04-13T20:12:48.339Z,6.50
2023-04-13T20:15:16.316Z,7.80
2023-04-13T20:17:44.219Z,7.20
2023-04-13T20:20:13.529Z,7.00
2023-04-13T20:22:41.427Z,7.30
2023-04-13T20:25:11.181Z,7.80
2023-04-13T20:27:42.216Z,7.30
2023-04-13T20:30:11.075Z,7.70
2023-04-13T20:32:42.671Z,7.00
2023-04-13T20:35:10.623Z,7.60
2023-04-13T20:37:38.986Z,7.40
2023-04-13T20:40:11.742Z,7.60
2023-04-13T20:42:42.300Z,8.00
2023-04-13T20:45:15.066Z,8.80
2023-04-13T20:47:43.616Z,8.80
2023-04-13T20:50:13.501Z,8.80
2023-04-13T20:52:42.160Z,8.70
2023-04-13T20:55:12.096Z,8.30
2023-04-13T20:57:42.407Z,8.80
2023-04-13T21:00:15.588Z,8.50
2023-04-13T21:02:47.009Z,8.10
2023-04-13T21:05:15.238Z,8.30
2023-04-13T21:07:43.497Z,8.70
2023-04-13T21:10:12.281Z,8.50
2023-04-13T21:12:40.084Z,7.60
2023-04-13T21:15:09.429Z,8.40
2023-04-13T21:17:37.487Z,8.20
2023-04-13T21:20:09.195Z,7.80
2023-04-13T21:22:37.305Z,8.30
2023-04-13T21:25:06.893Z,8.40
2023-04-13T21:27:35.079Z,8.80
2023-04-13T21:30:03.433Z,8.90
2023-04-13T21:32:31.547Z,9.10
2023-04-13T21:35:00.610Z,8.60
2023-04-13T21:37:32.161Z,8.70
2023-04-13T21:40:00.316Z,9.10
2023-04-13T21:42:28.371Z,8.70
2023-04-13T21:44:57.223Z,9.20
2023-04-13T21:47:25.191Z,10.20
2023-04-13T21:49:53.172Z,8.80
2023-04-13T21:52:20.942Z,8.90
2023-04-13T21:54:51.437Z,9.70
2023-04-13T21:57:19.590Z,9.70
2023-04-13T21:59:47.336Z,9.20
2023-04-13T22:02:16.049Z,9.00
2023-04-13T22:04:44.063Z,8.70
2023-04-13T22:07:12.275Z,8.70
2023-04-13T22:09:40.272Z,8.30
2023-04-13T22:12:10.402Z,8.80
2023-04-13T22:14:38.171Z,8.40
2023-04-13T22:17:05.996Z,7.80
2023-04-13T22:19:33.800Z,8.10
2023-04-13T22:22:01.584Z,8.80
2023-04-13T22:24:29.362Z,9.10
2023-04-13T22:26:57.245Z,8.80
2023-04-13T22:29:25.007Z,8.50
2023-04-13T22:31:53.045Z,8.40
2023-04-13T22:34:20.907Z,8.40
2023-04-13T22:36:48.713Z,8.50
2023-04-13T22:39:16.529Z,8.70
2023-04-13T22:41:44.336Z,9.30
2023-04-13T22:44:12.124Z,8.90
2023-04-13T22:46:40.014Z,8.10
2023-04-13T22:49:07.826Z,8.60
2023-04-13T22:51:40.384Z,8.30
2023-04-13T22:54:08.168Z,8.60
2023-04-13T22:56:36.062Z,9.00
2023-04-13T22:59:03.894Z,8.80
2023-04-13T23:01:31.805Z,9.40
2023-04-13T23:03:59.804Z,9.50
2023-04-13T23:06:27.882Z,9.10
2023-04-13T23:08:56.846Z,8.80
2023-04-13T23:11:24.766Z,8.70
2023-04-13T23:13:56.928Z,8.50
2023-04-13T23:16:24.717Z,9.00
2023-04-13T23:18:52.555Z,9.30
2023-04-13T23:21:20.632Z,9.00
2023-04-13T23:23:48.532Z,9.70
2023-04-13T23:26:16.535Z,9.20
2023-04-13T23:28:46.772Z,9.70
2023-04-13T23:31:14.581Z,9.30
2023-04-13T23:33:42.376Z,10.80
2023-04-13T23:36:11.147Z,10.30
2023-04-13T23:38:39.032Z,9.40
2023-04-13T23:41:06.751Z,9.40
2023-04-13T23:43:34.553Z,9.20
2023-04-13T23:46:03.125Z,8.90
2023-04-13T23:48:31.510Z,8.30
2023-04-13T23:50:59.325Z,8.80
2023-04-13T23:53:27.108Z,8.60
2023-04-13T23:55:54.859Z,9.00
2023-04-13T23:58:22.592Z,8.50
