createdAt,value
2018-12-06T00:00:29.075Z,15.45
2018-12-06T00:02:57.098Z,20.92
2018-12-06T00:05:25.096Z,17.23
2018-12-06T00:08:12.835Z,19.33
2018-12-06T00:10:40.829Z,20.52
2018-12-06T00:13:10.499Z,20.52
2018-12-06T00:15:38.465Z,17.37
2018-12-06T00:18:06.582Z,17.23
2018-12-06T00:20:36.214Z,17.12
2018-12-06T00:23:04.345Z,21.25
2018-12-06T00:25:32.378Z,17.37
2018-12-06T00:28:00.428Z,20.92
2018-12-06T00:30:47.839Z,15.73
2018-12-06T00:33:17.189Z,17.33
2018-12-06T00:35:45.206Z,22.40
2018-12-06T00:38:13.727Z,21.33
2018-12-06T00:40:41.776Z,16.27
2018-12-06T00:43:11.877Z,18.45
2018-12-06T00:45:41.554Z,19.85
2018-12-06T00:48:09.549Z,16.25
2018-12-06T00:50:37.618Z,20.75
2018-12-06T00:53:07.445Z,22.75
2018-12-06T00:55:37.103Z,22.75
2018-12-06T00:58:05.148Z,17.40
2018-12-06T01:00:34.692Z,25.12
2018-12-06T01:03:03.318Z,19.98
2018-12-06T01:05:31.390Z,19.17
2018-12-06T01:07:59.354Z,26.17
2018-12-06T01:10:27.349Z,21.45
2018-12-06T01:12:55.320Z,21.85
2018-12-06T01:15:24.944Z,19.77
2018-12-06T01:17:53.484Z,26.50
2018-12-06T01:20:23.023Z,19.83
2018-12-06T01:22:51.075Z,22.60
2018-12-06T01:25:20.798Z,24.87
2018-12-06T01:27:50.352Z,21.58
2018-12-06T01:30:18.401Z,22.77
2018-12-06T01:32:46.145Z,21.17
2018-12-06T01:35:15.732Z,23.67
2018-12-06T01:37:44.463Z,21.70
2018-12-06T01:40:12.445Z,22.13
2018-12-06T01:42:40.480Z,23.23
2018-12-06T01:45:10.817Z,22.37
2018-12-06T01:47:38.775Z,19.98
2018-12-06T01:50:06.617Z,18.33
2018-12-06T01:52:34.676Z,20.02
2018-12-06T01:55:04.315Z,24.80
2018-12-06T01:57:32.289Z,21.17
2018-12-06T02:00:02.403Z,19.67
2018-12-06T02:02:31.823Z,18.85
2018-12-06T02:04:59.529Z,22.60
2018-12-06T02:07:29.169Z,21.75
2018-12-06T02:09:57.178Z,18.77
2018-12-06T02:12:26.752Z,19.95
2018-12-06T02:14:54.795Z,22.00
2018-12-06T02:17:24.324Z,20.73
2018-12-06T02:19:52.342Z,18.83
2018-12-06T02:22:21.961Z,20.37
2018-12-06T02:24:51.523Z,20.25
2018-12-06T02:27:19.566Z,22.30
2018-12-06T02:29:58.247Z,21.98
2018-12-06T02:32:26.201Z,19.12
2018-12-06T02:34:54.203Z,19.10
2018-12-06T02:37:22.303Z,21.70
2018-12-06T02:39:50.303Z,20.35
2018-12-06T02:42:18.362Z,22.00
2018-12-06T02:44:48.703Z,25.52
2018-12-06T02:47:18.295Z,23.55
2018-12-06T02:49:47.899Z,21.37
2018-12-06T02:52:17.279Z,24.08
2018-12-06T02:54:45.300Z,21.02
2018-12-06T02:57:14.906Z,20.50
2018-12-06T02:59:42.972Z,25.48
2018-12-06T03:02:10.945Z,25.42
2018-12-06T03:04:39.586Z,18.67
2018-12-06T03:07:07.620Z,24.35
2018-12-06T03:09:37.173Z,23.10
2018-12-06T03:12:06.765Z,22.60
2018-12-06T03:14:36.006Z,27.02
2018-12-06T03:17:03.972Z,21.60
2018-12-06T03:19:33.544Z,24.80
2018-12-06T03:22:01.346Z,23.08
2018-12-06T03:24:30.251Z,24.83
2018-12-06T03:26:59.515Z,23.38
2018-12-06T03:29:27.506Z,26.67
2018-12-06T03:31:57.954Z,22.75
2018-12-06T03:34:27.536Z,28.92
2018-12-06T03:36:55.878Z,26.60
2018-12-06T03:39:25.410Z,31.25
2018-12-06T03:41:53.430Z,26.83
2018-12-06T03:44:22.044Z,28.10
2018-12-06T03:46:50.052Z,24.15
2018-12-06T03:49:20.088Z,23.65
2018-12-06T03:51:49.659Z,30.83
2018-12-06T03:54:19.254Z,28.65
2018-12-06T03:56:48.753Z,32.28
2018-12-06T03:59:18.557Z,30.67
2018-12-06T04:01:48.067Z,29.48
2018-12-06T04:04:16.061Z,34.75
2018-12-06T04:06:45.726Z,40.10
2018-12-06T04:09:13.695Z,47.33
2018-12-06T04:11:43.196Z,45.78
2018-12-06T04:14:11.252Z,47.15
2018-12-06T04:16:40.808Z,49.92
2018-12-06T04:19:09.288Z,50.10
2018-12-06T04:21:37.289Z,43.25
2018-12-06T04:24:05.279Z,46.90
2018-12-06T04:26:34.532Z,50.75
2018-12-06T04:29:02.744Z,44.78
2018-12-06T04:31:30.484Z,48.85
2018-12-06T04:33:58.512Z,50.88
2018-12-06T04:36:27.839Z,52.00
2018-12-06T04:38:57.428Z,50.83
2018-12-06T04:41:25.436Z,53.03
2018-12-06T04:43:55.523Z,47.90
2018-12-06T04:46:24.108Z,59.80
2018-12-06T04:48:52.153Z,48.60
2018-12-06T04:51:21.756Z,50.78
2018-12-06T04:53:51.305Z,58.22
2018-12-06T04:56:19.310Z,54.25
2018-12-06T04:58:47.342Z,50.45
2018-12-06T05:01:16.557Z,50.03
2018-12-06T05:03:44.525Z,49.35
2018-12-06T05:06:13.315Z,59.17
2018-12-06T05:08:41.322Z,54.40
2018-12-06T05:11:09.324Z,59.60
2018-12-06T05:13:38.863Z,59.58
2018-12-06T05:16:08.456Z,59.88
2018-12-06T05:18:38.172Z,57.47
2018-12-06T05:21:08.062Z,58.85
2018-12-06T05:23:37.660Z,56.75
2018-12-06T05:26:06.907Z,53.38
2018-12-06T05:28:34.973Z,56.22
2018-12-06T05:31:04.752Z,59.55
2018-12-06T05:33:34.260Z,57.38
2018-12-06T05:36:04.747Z,58.85
2018-12-06T05:38:35.906Z,57.05
2018-12-06T05:41:06.960Z,58.47
2018-12-06T05:43:36.215Z,57.58
2018-12-06T05:46:04.251Z,60.03
2018-12-06T05:48:33.871Z,61.70
2018-12-06T05:51:01.592Z,59.40
2018-12-06T05:53:29.586Z,58.70
2018-12-06T05:55:57.634Z,60.30
2018-12-06T05:58:25.670Z,58.65
2018-12-06T06:00:53.683Z,65.47
2018-12-06T06:03:23.346Z,66.80
2018-12-06T06:05:52.017Z,58.72
2018-12-06T06:08:20.000Z,62.75
2018-12-06T06:10:48.346Z,64.55
2018-12-06T06:13:17.921Z,56.17
2018-12-06T06:15:47.633Z,61.17
2018-12-06T06:18:15.705Z,66.95
2018-12-06T06:20:43.759Z,67.82
2018-12-06T06:23:11.559Z,61.37
2018-12-06T06:25:39.576Z,67.32
2018-12-06T06:28:09.142Z,66.40
2018-12-06T06:30:37.140Z,66.78
2018-12-06T06:33:05.189Z,74.55
2018-12-06T06:35:33.306Z,79.95
2018-12-06T06:38:01.268Z,66.07
2018-12-06T06:40:29.369Z,76.93
2018-12-06T06:42:57.380Z,73.90
2018-12-06T06:45:27.066Z,80.25
2018-12-06T06:47:55.108Z,69.18
2018-12-06T06:50:23.128Z,79.75
2018-12-06T06:52:51.418Z,81.10
2018-12-06T06:55:21.535Z,64.25
2018-12-06T06:57:51.583Z,72.20
2018-12-06T07:00:19.564Z,74.80
2018-12-06T07:02:47.593Z,73.97
2018-12-06T07:05:17.073Z,75.20
2018-12-06T07:07:45.116Z,71.28
2018-12-06T07:10:13.274Z,74.60
2018-12-06T07:12:40.990Z,74.05
2018-12-06T07:15:08.712Z,70.95
2018-12-06T07:17:38.358Z,73.68
2018-12-06T07:20:06.413Z,72.85
2018-12-06T07:22:34.707Z,70.05
2018-12-06T07:25:04.278Z,72.07
2018-12-06T07:27:31.983Z,64.68
2018-12-06T07:29:59.985Z,72.43
2018-12-06T07:32:28.468Z,62.95
2018-12-06T07:34:58.268Z,63.78
2018-12-06T07:37:26.283Z,67.43
2018-12-06T07:39:55.998Z,64.25
2018-12-06T07:42:25.716Z,62.35
2018-12-06T07:44:55.923Z,65.15
2018-12-06T07:47:26.107Z,62.45
2018-12-06T07:49:54.161Z,67.30
2018-12-06T07:52:23.629Z,57.05
2018-12-06T07:54:51.713Z,56.35
2018-12-06T07:57:21.097Z,54.05
2018-12-06T07:59:50.615Z,55.40
2018-12-06T08:02:20.539Z,52.72
2018-12-06T08:04:48.607Z,54.60
2018-12-06T08:07:18.082Z,56.42
2018-12-06T08:09:47.761Z,46.45
2018-12-06T08:12:15.811Z,51.63
2018-12-06T08:14:43.835Z,46.53
2018-12-06T08:17:11.876Z,45.28
2018-12-06T08:19:41.432Z,39.92
2018-12-06T08:22:11.043Z,37.60
2018-12-06T08:24:39.105Z,46.17
2018-12-06T08:27:07.128Z,39.88
2018-12-06T08:29:36.682Z,38.78
2018-12-06T08:32:08.150Z,41.45
2018-12-06T08:34:37.731Z,33.22
2018-12-06T08:37:05.737Z,43.45
2018-12-06T08:39:35.420Z,37.17
2018-12-06T08:42:04.586Z,37.13
2018-12-06T08:44:34.090Z,30.67
2018-12-06T08:47:02.112Z,28.23
2018-12-06T08:49:31.723Z,33.67
2018-12-06T08:51:59.772Z,32.03
2018-12-06T08:54:27.817Z,34.88
2018-12-06T08:56:57.351Z,32.53
2018-12-06T08:59:26.876Z,32.67
2018-12-06T09:01:56.590Z,34.20
2018-12-06T09:04:25.892Z,33.17
2018-12-06T09:06:55.648Z,33.15
2018-12-06T09:09:26.797Z,30.75
2018-12-06T09:15:45.514Z,29.67
2018-12-06T09:18:33.582Z,29.85
2018-12-06T09:21:01.623Z,29.42
2018-12-06T09:23:29.629Z,31.25
2018-12-06T09:25:59.170Z,25.83
2018-12-06T09:28:28.706Z,30.20
2018-12-06T09:31:01.170Z,32.47
2018-12-06T09:33:27.691Z,26.10
2018-12-06T09:35:56.174Z,23.10
2018-12-06T09:38:24.177Z,28.12
2018-12-06T09:40:52.166Z,24.27
2018-12-06T09:43:20.264Z,25.85
2018-12-06T09:45:50.390Z,33.80
2018-12-06T09:48:19.926Z,27.73
2018-12-06T09:50:48.513Z,28.92
2018-12-06T09:53:18.097Z,26.05
2018-12-06T09:55:47.618Z,26.27
2018-12-06T09:58:17.665Z,29.30
2018-12-06T10:00:46.612Z,32.38
2018-12-06T10:03:14.628Z,27.90
2018-12-06T10:05:43.074Z,33.50
2018-12-06T10:08:11.076Z,28.70
2018-12-06T10:10:39.039Z,33.25
2018-12-06T10:13:06.786Z,34.42
2018-12-06T10:15:34.803Z,27.65
2018-12-06T10:18:02.827Z,33.92
2018-12-06T10:20:30.968Z,30.08
2018-12-06T10:22:58.967Z,37.60
2018-12-06T10:25:28.468Z,30.12
2018-12-06T10:27:57.399Z,29.55
2018-12-06T10:30:25.386Z,25.67
2018-12-06T10:32:53.409Z,30.48
2018-12-06T10:35:21.918Z,30.15
2018-12-06T10:37:51.472Z,29.42
2018-12-06T10:40:19.574Z,33.00
2018-12-06T10:42:49.490Z,27.70
2018-12-06T10:45:18.675Z,27.67
2018-12-06T10:47:46.654Z,25.90
2018-12-06T10:50:14.633Z,29.83
2018-12-06T10:52:42.581Z,31.45
2018-12-06T10:55:11.946Z,30.17
2018-12-06T10:57:41.735Z,31.52
2018-12-06T11:00:28.750Z,29.37
2018-12-06T11:03:13.489Z,28.42
2018-12-06T11:05:41.603Z,36.33
2018-12-06T11:08:11.523Z,31.52
2018-12-06T11:10:41.056Z,30.33
2018-12-06T11:13:10.567Z,32.55
2018-12-06T11:15:39.073Z,28.38
2018-12-06T11:18:07.115Z,34.88
2018-12-06T11:20:35.119Z,37.35
2018-12-06T11:23:04.714Z,31.62
2018-12-06T11:25:33.245Z,29.08
2018-12-06T11:28:02.888Z,29.45
2018-12-06T11:30:30.896Z,28.27
2018-12-06T11:33:00.422Z,37.55
2018-12-06T11:35:29.710Z,28.00
2018-12-06T11:37:59.378Z,30.08
2018-12-06T11:40:27.548Z,35.40
2018-12-06T11:42:55.614Z,36.92
2018-12-06T11:45:24.881Z,31.67
2018-12-06T11:47:52.830Z,28.77
2018-12-06T11:50:21.339Z,34.88
2018-12-06T11:52:49.095Z,29.37
2018-12-06T11:55:17.183Z,36.45
2018-12-06T11:57:46.438Z,34.42
2018-12-06T12:00:16.017Z,25.83
2018-12-06T12:02:44.537Z,37.10
2018-12-06T12:05:12.505Z,33.35
2018-12-06T12:07:40.963Z,31.67
2018-12-06T12:10:10.830Z,31.35
2018-12-06T12:12:38.867Z,35.15
2018-12-06T12:15:08.520Z,29.98
2018-12-06T12:17:37.086Z,28.20
2018-12-06T12:20:05.545Z,29.60
2018-12-06T12:22:35.010Z,31.08
2018-12-06T12:25:04.936Z,29.30
2018-12-06T12:27:32.970Z,38.42
2018-12-06T12:30:01.068Z,28.92
2018-12-06T12:32:29.649Z,27.98
2018-12-06T12:34:57.645Z,20.90
2018-12-06T12:37:28.841Z,22.48
2018-12-06T12:39:57.028Z,23.25
2018-12-06T12:42:24.753Z,17.42
2018-12-06T12:44:54.290Z,15.70
2018-12-06T12:47:24.007Z,19.77
2018-12-06T12:49:51.943Z,17.10
2018-12-06T12:52:21.463Z,19.40
2018-12-06T12:54:49.491Z,16.98
2018-12-06T12:57:17.429Z,18.05
2018-12-06T12:59:46.996Z,15.30
2018-12-06T13:02:14.977Z,21.80
2018-12-06T13:04:44.486Z,19.62
2018-12-06T13:07:14.534Z,14.87
2018-12-06T13:09:42.558Z,19.87
2018-12-06T13:12:12.080Z,18.95
2018-12-06T13:14:41.591Z,21.52
2018-12-06T13:17:11.122Z,14.10
2018-12-06T13:19:40.687Z,22.60
2018-12-06T13:22:10.212Z,18.70
2018-12-06T13:24:39.725Z,19.83
2018-12-06T13:27:09.547Z,25.95
2018-12-06T13:29:39.645Z,21.20
2018-12-06T13:32:07.646Z,20.85
2018-12-06T13:34:36.998Z,20.65
2018-12-06T13:37:05.583Z,18.27
2018-12-06T13:39:35.061Z,19.35
2018-12-06T13:42:03.671Z,20.02
2018-12-06T13:44:33.208Z,21.98
2018-12-06T13:47:03.532Z,17.15
2018-12-06T13:49:33.846Z,15.65
2018-12-06T13:52:03.340Z,17.00
2018-12-06T13:54:31.724Z,22.15
2018-12-06T13:57:00.281Z,15.50
2018-12-06T13:59:28.384Z,18.73
2018-12-06T14:01:56.901Z,20.77
2018-12-06T14:04:24.865Z,18.30
2018-12-06T14:06:54.554Z,19.95
2018-12-06T14:09:22.858Z,20.40
2018-12-06T14:11:52.634Z,19.73
2018-12-06T14:14:21.639Z,23.12
2018-12-06T14:16:51.336Z,21.15
2018-12-06T14:19:20.841Z,22.62
2018-12-06T14:21:48.797Z,19.25
2018-12-06T14:24:16.792Z,18.05
2018-12-06T14:26:44.967Z,14.25
2018-12-06T14:29:14.550Z,24.00
2018-12-06T14:31:44.483Z,18.02
2018-12-06T14:34:12.504Z,16.50
2018-12-06T14:36:41.021Z,17.08
2018-12-06T14:39:09.465Z,14.75
2018-12-06T14:41:37.457Z,17.33
2018-12-06T14:44:05.465Z,17.27
2018-12-06T14:46:33.530Z,17.77
2018-12-06T14:49:03.011Z,16.90
2018-12-06T14:51:32.493Z,16.17
2018-12-06T14:54:02.275Z,15.65
2018-12-06T14:56:31.877Z,20.40
2018-12-06T14:58:59.908Z,20.58
2018-12-06T15:01:29.214Z,22.45
2018-12-06T15:03:56.919Z,20.60
2018-12-06T15:06:26.467Z,21.30
2018-12-06T15:08:54.220Z,24.55
2018-12-06T15:11:23.734Z,21.27
2018-12-06T15:13:51.741Z,30.00
2018-12-06T15:16:20.490Z,24.55
2018-12-06T15:18:50.017Z,30.42
2018-12-06T15:21:18.502Z,33.28
2018-12-06T15:23:46.496Z,30.12
2018-12-06T15:26:14.490Z,33.08
2018-12-06T15:28:42.453Z,32.42
2018-12-06T15:31:12.140Z,30.77
2018-12-06T15:33:41.802Z,30.40
2018-12-06T15:36:10.429Z,33.20
2018-12-06T15:38:40.018Z,30.02
2018-12-06T15:41:09.521Z,30.17
2018-12-06T15:43:39.170Z,28.20
2018-12-06T15:46:08.758Z,31.85
2018-12-06T15:48:36.768Z,32.92
2018-12-06T15:51:05.311Z,29.45
2018-12-06T15:53:35.199Z,30.58
2018-12-06T15:56:04.587Z,27.95
2018-12-06T15:58:32.573Z,31.95
2018-12-06T16:01:00.585Z,31.10
2018-12-06T16:03:28.554Z,28.83
2018-12-06T16:05:57.805Z,29.95
2018-12-06T16:08:25.802Z,29.52
2018-12-06T16:10:55.313Z,26.77
2018-12-06T16:13:23.428Z,27.25
2018-12-06T16:15:53.006Z,30.17
2018-12-06T16:18:20.981Z,28.50
2018-12-06T16:20:48.983Z,28.02
2018-12-06T16:23:17.041Z,26.40
2018-12-06T16:25:45.008Z,23.23
2018-12-06T16:28:13.071Z,28.73
2018-12-06T16:30:42.343Z,31.98
2018-12-06T16:33:11.715Z,30.40
2018-12-06T16:35:39.699Z,29.58
2018-12-06T16:38:09.448Z,28.02
2018-12-06T16:40:39.010Z,24.15
2018-12-06T16:43:07.017Z,26.25
2018-12-06T16:45:35.323Z,24.48
2018-12-06T16:48:03.317Z,28.77
2018-12-06T16:50:32.829Z,28.45
2018-12-06T16:53:02.360Z,32.63
2018-12-06T16:55:31.943Z,29.10
2018-12-06T16:57:59.931Z,32.40
2018-12-06T17:00:27.927Z,30.00
2018-12-06T17:02:55.883Z,30.15
2018-12-06T17:05:25.443Z,28.00
2018-12-06T17:07:53.976Z,27.13
2018-12-06T17:10:22.532Z,25.50
2018-12-06T17:12:50.554Z,29.52
2018-12-06T17:15:18.580Z,27.10
2018-12-06T17:17:46.299Z,25.25
2018-12-06T17:20:14.282Z,23.05
2018-12-06T17:22:43.604Z,25.20
2018-12-06T17:25:11.568Z,22.30
2018-12-06T17:27:41.181Z,23.65
2018-12-06T17:30:09.945Z,28.08
2018-12-06T17:32:37.920Z,24.87
2018-12-06T17:35:06.541Z,22.10
2018-12-06T17:37:34.851Z,20.15
2018-12-06T17:40:02.860Z,20.12
2018-12-06T17:42:32.362Z,19.73
2018-12-06T17:45:00.374Z,21.42
2018-12-06T17:47:28.359Z,18.87
2018-12-06T17:49:57.883Z,20.00
2018-12-06T17:52:26.398Z,21.10
2018-12-06T17:54:54.379Z,21.83
2018-12-06T17:57:22.351Z,21.60
2018-12-06T17:59:50.658Z,19.10
2018-12-06T18:02:20.324Z,18.90
2018-12-06T18:04:48.346Z,15.02
2018-12-06T18:07:17.903Z,15.48
2018-12-06T18:09:47.802Z,15.40
2018-12-06T18:12:16.996Z,14.38
2018-12-06T18:14:45.298Z,13.62
2018-12-06T18:17:12.987Z,15.27
2018-12-06T18:19:40.935Z,14.77
2018-12-06T18:22:08.915Z,14.27
2018-12-06T18:24:36.598Z,14.20
2018-12-06T18:27:04.640Z,13.40
2018-12-06T18:29:32.986Z,12.65
2018-12-06T18:32:02.311Z,12.30
2018-12-06T18:34:30.017Z,11.65
2018-12-06T18:36:58.178Z,12.27
2018-12-06T18:39:26.140Z,11.70
2018-12-06T18:41:54.131Z,12.85
2018-12-06T18:44:22.187Z,10.90
2018-12-06T18:46:50.214Z,10.93
2018-12-06T18:49:18.195Z,12.23
2018-12-06T18:51:47.502Z,12.82
2018-12-06T18:54:15.477Z,11.18
2018-12-06T18:56:44.746Z,11.18
2018-12-06T18:59:12.515Z,11.95
2018-12-06T19:01:42.002Z,12.90
2018-12-06T19:04:11.502Z,11.77
2018-12-06T19:06:44.169Z,12.43
2018-12-06T19:09:11.691Z,11.07
2018-12-06T19:11:41.272Z,12.27
2018-12-06T19:14:09.285Z,12.60
2018-12-06T19:16:38.724Z,12.25
2018-12-06T19:19:06.721Z,12.68
2018-12-06T19:21:35.209Z,12.52
2018-12-06T19:24:03.215Z,13.23
2018-12-06T19:26:31.153Z,13.48
2018-12-06T19:28:58.946Z,10.95
2018-12-06T19:31:28.499Z,12.60
2018-12-06T19:33:56.469Z,13.25
2018-12-06T19:36:24.816Z,10.77
2018-12-06T19:38:52.854Z,12.75
2018-12-06T19:41:21.160Z,12.20
2018-12-06T19:43:50.934Z,12.90
2018-12-06T19:46:19.146Z,13.80
2018-12-06T19:48:48.663Z,14.98
2018-12-06T19:51:16.778Z,12.77
2018-12-06T19:53:44.520Z,14.40
2018-12-06T19:56:14.052Z,14.70
2018-12-06T19:58:42.090Z,15.25
2018-12-06T20:01:10.081Z,14.93
2018-12-06T20:03:38.091Z,17.73
2018-12-06T20:06:07.323Z,16.10
2018-12-06T20:08:35.275Z,15.95
2018-12-06T20:11:03.302Z,19.98
2018-12-06T20:13:31.373Z,17.10
2018-12-06T20:15:59.145Z,19.05
2018-12-06T20:18:27.111Z,15.95
2018-12-06T20:20:55.463Z,15.18
2018-12-06T20:23:23.476Z,13.55
2018-12-06T20:25:53.002Z,17.12
2018-12-06T20:28:26.324Z,11.98
2018-12-06T20:30:49.055Z,13.80
2018-12-06T20:33:18.566Z,12.68
2018-12-06T20:35:46.629Z,15.38
2018-12-06T20:38:14.696Z,12.52
2018-12-06T20:40:44.742Z,13.20
2018-12-06T20:43:12.704Z,12.77
2018-12-06T20:45:40.677Z,9.93
2018-12-06T20:48:08.650Z,13.82
2018-12-06T20:50:38.225Z,9.38
2018-12-06T20:53:06.227Z,13.98
2018-12-06T20:55:33.992Z,9.20
2018-12-06T20:58:03.472Z,8.80
2018-12-06T21:00:31.456Z,12.95
2018-12-06T21:03:01.066Z,13.07
2018-12-06T21:05:29.659Z,14.20
2018-12-06T21:07:59.028Z,16.73
2018-12-06T21:10:27.565Z,14.70
2018-12-06T21:12:56.058Z,14.93
2018-12-06T21:15:24.091Z,12.30
2018-12-06T21:17:53.684Z,14.43
2018-12-06T21:20:22.654Z,15.82
2018-12-06T21:22:52.193Z,18.70
2018-12-06T21:25:22.204Z,16.15
2018-12-06T21:27:50.580Z,20.73
2018-12-06T21:30:19.816Z,17.73
2018-12-06T21:32:49.111Z,19.62
2018-12-06T21:35:17.118Z,18.08
2018-12-06T21:37:45.116Z,19.87
2018-12-06T21:40:13.095Z,23.40
2018-12-06T21:42:41.444Z,23.83
2018-12-06T21:45:11.290Z,22.42
2018-12-06T21:47:40.799Z,21.05
2018-12-06T21:50:10.901Z,25.52
2018-12-06T21:52:38.910Z,21.85
2018-12-06T21:55:06.911Z,25.70
2018-12-06T21:57:36.461Z,22.17
2018-12-06T22:00:04.223Z,26.80
2018-12-06T22:02:32.192Z,22.50
2018-12-06T22:04:59.948Z,28.33
2018-12-06T22:07:27.905Z,22.10
2018-12-06T22:09:55.895Z,31.08
2018-12-06T22:12:23.862Z,31.50
2018-12-06T22:14:51.886Z,23.90
2018-12-06T22:17:21.159Z,34.45
2018-12-06T22:19:49.148Z,27.60
2018-12-06T22:22:18.370Z,25.90
2018-12-06T22:24:47.883Z,29.92
2018-12-06T22:27:15.904Z,30.55
2018-12-06T22:29:43.653Z,32.15
2018-12-06T22:32:11.617Z,37.00
2018-12-06T22:34:39.696Z,26.45
2018-12-06T22:37:07.662Z,29.70
2018-12-06T22:39:35.642Z,27.35
2018-12-06T22:42:05.360Z,23.10
2018-12-06T22:44:33.370Z,28.40
2018-12-06T22:47:01.364Z,24.90
2018-12-06T22:49:29.558Z,30.05
2018-12-06T22:51:59.025Z,23.23
2018-12-06T22:54:27.039Z,27.67
2018-12-06T22:56:56.641Z,25.12
2018-12-06T22:59:24.399Z,28.20
2018-12-06T23:01:54.480Z,32.88
2018-12-06T23:04:23.539Z,26.40
2018-12-06T23:06:51.566Z,25.10
2018-12-06T23:09:21.060Z,27.98
2018-12-06T23:11:49.111Z,27.60
2018-12-06T23:14:17.214Z,26.40
2018-12-06T23:16:44.972Z,22.48
2018-12-06T23:19:12.984Z,25.92
2018-12-06T23:21:41.112Z,23.48
2018-12-06T23:24:09.077Z,24.90
2018-12-06T23:26:37.070Z,24.70
2018-12-06T23:29:05.026Z,22.35
2018-12-06T23:31:32.988Z,24.83
2018-12-06T23:34:01.164Z,23.67
2018-12-06T23:36:28.886Z,22.48
2018-12-06T23:38:56.872Z,21.83
2018-12-06T23:41:24.703Z,23.38
2018-12-06T23:43:52.590Z,20.15
2018-12-06T23:46:20.575Z,25.77
2018-12-06T23:48:48.594Z,24.95
2018-12-06T23:51:31.897Z,29.73
2018-12-06T23:54:00.474Z,22.35
2018-12-06T23:56:28.505Z,19.58
2018-12-06T23:58:58.099Z,21.55
