createdAt,value
2019-02-06T00:00:54.418Z,28.50
2019-02-06T00:03:23.296Z,29.32
2019-02-06T00:05:51.823Z,32.88
2019-02-06T00:08:20.035Z,37.15
2019-02-06T00:10:48.235Z,33.05
2019-02-06T00:13:16.441Z,35.68
2019-02-06T00:15:45.281Z,36.48
2019-02-06T00:18:14.020Z,38.80
2019-02-06T00:20:42.321Z,34.15
2019-02-06T00:23:10.532Z,38.83
2019-02-06T00:25:38.733Z,35.92
2019-02-06T00:28:06.988Z,37.00
2019-02-06T00:30:35.206Z,37.58
2019-02-06T00:33:03.843Z,34.03
2019-02-06T00:35:32.094Z,36.03
2019-02-06T00:38:00.295Z,36.55
2019-02-06T00:40:28.503Z,40.17
2019-02-06T00:42:56.696Z,35.98
2019-02-06T00:45:24.911Z,36.00
2019-02-06T00:47:53.114Z,37.95
2019-02-06T00:50:21.599Z,40.65
2019-02-06T00:52:49.803Z,35.38
2019-02-06T00:55:18.024Z,38.15
2019-02-06T00:57:46.234Z,40.05
2019-02-06T01:00:21.295Z,37.03
2019-02-06T01:02:50.535Z,40.48
2019-02-06T01:05:19.044Z,35.70
2019-02-06T01:07:47.240Z,36.93
2019-02-06T01:10:20.183Z,33.25
2019-02-06T01:12:48.432Z,34.05
2019-02-06T01:15:19.377Z,38.35
2019-02-06T01:17:47.571Z,33.53
2019-02-06T01:20:17.310Z,34.00
2019-02-06T01:22:45.507Z,38.75
2019-02-06T01:25:15.544Z,35.58
2019-02-06T01:27:43.757Z,34.83
2019-02-06T01:30:15.183Z,31.75
2019-02-06T01:32:43.375Z,31.75
2019-02-06T01:35:13.214Z,35.03
2019-02-06T01:37:41.424Z,34.13
2019-02-06T01:40:12.370Z,29.45
2019-02-06T01:42:40.585Z,32.78
2019-02-06T01:45:15.065Z,31.27
2019-02-06T01:47:43.275Z,33.20
2019-02-06T01:50:13.662Z,31.97
2019-02-06T01:52:41.874Z,31.82
2019-02-06T01:55:12.572Z,36.30
2019-02-06T01:57:40.792Z,30.52
2019-02-06T02:00:20.534Z,33.05
2019-02-06T02:02:48.770Z,35.23
2019-02-06T02:05:19.711Z,32.78
2019-02-06T02:07:48.300Z,30.37
2019-02-06T02:10:17.136Z,32.05
2019-02-06T02:12:45.349Z,29.40
2019-02-06T02:15:15.684Z,29.92
2019-02-06T02:17:43.906Z,31.57
2019-02-06T02:20:20.835Z,29.85
2019-02-06T02:22:49.044Z,31.93
2019-02-06T02:25:17.239Z,34.30
2019-02-06T02:27:45.448Z,31.50
2019-02-06T02:30:16.921Z,29.52
2019-02-06T02:32:45.099Z,33.65
2019-02-06T02:35:13.297Z,26.55
2019-02-06T02:37:41.514Z,31.27
2019-02-06T02:40:11.247Z,30.02
2019-02-06T02:42:39.470Z,31.42
2019-02-06T02:45:11.270Z,30.32
2019-02-06T02:47:39.481Z,27.93
2019-02-06T02:50:09.725Z,31.50
2019-02-06T02:52:37.932Z,34.55
2019-02-06T02:55:08.665Z,33.10
2019-02-06T02:57:36.868Z,29.57
2019-02-06T03:00:20.983Z,34.80
2019-02-06T03:02:50.892Z,32.15
2019-02-06T03:05:20.466Z,29.25
2019-02-06T03:07:48.665Z,34.67
2019-02-06T03:10:16.877Z,34.38
2019-02-06T03:12:45.339Z,32.53
2019-02-06T03:15:13.826Z,35.00
2019-02-06T03:17:42.301Z,32.80
2019-02-06T03:20:12.450Z,36.48
2019-02-06T03:22:40.650Z,30.35
2019-02-06T03:25:14.964Z,31.70
2019-02-06T03:27:43.163Z,35.00
2019-02-06T03:30:18.521Z,33.40
2019-02-06T03:32:46.752Z,36.38
2019-02-06T03:35:15.005Z,31.37
2019-02-06T03:37:43.205Z,33.05
2019-02-06T03:40:16.933Z,32.50
2019-02-06T03:42:45.792Z,35.15
2019-02-06T03:45:14.376Z,37.08
2019-02-06T03:47:42.582Z,33.15
2019-02-06T03:50:18.490Z,32.93
2019-02-06T03:52:46.693Z,31.45
2019-02-06T03:55:14.973Z,36.08
2019-02-06T03:57:43.175Z,38.53
2019-02-06T04:00:14.652Z,36.95
2019-02-06T04:02:42.866Z,35.92
2019-02-06T04:05:11.808Z,38.05
2019-02-06T04:07:40.017Z,42.05
2019-02-06T04:10:13.771Z,36.48
2019-02-06T04:12:41.973Z,38.30
2019-02-06T04:15:10.320Z,37.78
2019-02-06T04:17:38.866Z,35.10
2019-02-06T04:20:12.581Z,40.10
2019-02-06T04:22:40.779Z,35.70
2019-02-06T04:25:09.835Z,38.63
2019-02-06T04:27:38.036Z,34.08
2019-02-06T04:30:17.792Z,39.25
2019-02-06T04:32:46.069Z,35.73
2019-02-06T04:35:14.916Z,39.13
2019-02-06T04:37:43.112Z,40.48
2019-02-06T04:40:19.103Z,39.73
2019-02-06T04:42:47.786Z,42.88
2019-02-06T04:45:19.459Z,33.80
2019-02-06T04:47:47.664Z,39.80
2019-02-06T04:50:17.007Z,35.50
2019-02-06T04:52:45.215Z,33.58
2019-02-06T04:55:15.373Z,39.00
2019-02-06T04:57:43.574Z,41.77
2019-02-06T05:00:20.636Z,46.37
2019-02-06T05:02:48.894Z,57.78
2019-02-06T05:05:17.233Z,60.17
2019-02-06T05:07:45.444Z,53.90
2019-02-06T05:10:14.292Z,44.35
2019-02-06T05:12:42.883Z,62.88
2019-02-06T05:15:12.424Z,60.15
2019-02-06T05:17:40.822Z,56.53
2019-02-06T05:20:21.066Z,47.62
2019-02-06T05:22:49.288Z,50.85
2019-02-06T05:25:17.501Z,49.60
2019-02-06T05:27:46.098Z,54.70
2019-02-06T05:30:14.633Z,57.00
2019-02-06T05:32:43.093Z,46.15
2019-02-06T05:35:11.383Z,49.67
2019-02-06T05:37:39.598Z,46.50
2019-02-06T05:40:10.035Z,41.95
2019-02-06T05:42:38.262Z,43.45
2019-02-06T05:45:09.135Z,36.65
2019-02-06T05:47:37.343Z,43.83
2019-02-06T05:50:11.324Z,38.20
2019-02-06T05:52:39.545Z,41.13
2019-02-06T05:55:07.814Z,44.10
2019-02-06T05:57:36.040Z,43.10
2019-02-06T06:00:10.491Z,49.88
2019-02-06T06:02:39.471Z,42.15
2019-02-06T06:05:07.671Z,47.27
2019-02-06T06:07:44.583Z,44.03
2019-02-06T06:10:09.346Z,48.75
2019-02-06T06:12:37.626Z,44.63
2019-02-06T06:15:07.842Z,50.10
2019-02-06T06:17:36.058Z,47.65
2019-02-06T06:20:07.704Z,46.70
2019-02-06T06:22:35.929Z,55.00
2019-02-06T06:25:06.298Z,44.27
2019-02-06T06:27:34.509Z,45.85
2019-02-06T06:30:04.129Z,53.42
2019-02-06T06:32:32.362Z,46.92
2019-02-06T06:35:00.716Z,47.45
2019-02-06T06:37:28.954Z,50.98
2019-02-06T06:39:57.435Z,49.98
2019-02-06T06:42:25.653Z,49.77
2019-02-06T06:44:53.847Z,46.20
2019-02-06T06:47:22.332Z,48.00
2019-02-06T06:49:50.540Z,48.35
2019-02-06T06:52:18.748Z,56.37
2019-02-06T06:54:46.958Z,53.05
2019-02-06T06:57:15.162Z,48.78
2019-02-06T06:59:43.380Z,51.35
2019-02-06T07:02:11.587Z,52.98
2019-02-06T07:04:40.076Z,48.80
2019-02-06T07:07:08.276Z,51.68
2019-02-06T07:09:36.497Z,54.40
2019-02-06T07:12:04.701Z,57.40
2019-02-06T07:14:32.923Z,50.12
2019-02-06T07:17:01.121Z,52.40
2019-02-06T07:19:29.331Z,53.95
2019-02-06T07:21:57.532Z,49.23
2019-02-06T07:24:25.752Z,54.93
2019-02-06T07:26:53.956Z,55.15
2019-02-06T07:29:22.173Z,50.52
2019-02-06T07:31:50.370Z,49.53
2019-02-06T07:34:18.833Z,54.25
2019-02-06T07:36:47.312Z,54.65
2019-02-06T07:39:15.531Z,51.35
2019-02-06T07:41:43.732Z,49.50
2019-02-06T07:44:13.493Z,45.12
2019-02-06T07:46:42.524Z,48.78
2019-02-06T07:49:10.737Z,50.92
2019-02-06T07:51:38.945Z,45.83
2019-02-06T07:54:07.437Z,46.33
2019-02-06T07:56:35.642Z,47.45
2019-02-06T07:59:04.096Z,48.40
2019-02-06T08:01:32.296Z,44.95
2019-02-06T08:04:00.512Z,49.98
2019-02-06T08:06:29.400Z,42.75
2019-02-06T08:08:57.603Z,43.83
2019-02-06T08:11:26.083Z,47.48
2019-02-06T08:13:54.284Z,46.40
2019-02-06T08:16:22.492Z,48.52
2019-02-06T08:18:50.695Z,47.43
2019-02-06T08:21:18.891Z,42.62
2019-02-06T08:23:47.092Z,45.10
2019-02-06T08:26:15.295Z,41.05
2019-02-06T08:28:43.505Z,44.27
2019-02-06T08:31:11.700Z,44.85
2019-02-06T08:33:40.161Z,45.38
2019-02-06T08:36:08.371Z,41.50
2019-02-06T08:38:47.075Z,43.42
2019-02-06T08:41:06.507Z,47.27
2019-02-06T08:43:34.988Z,42.23
2019-02-06T08:46:03.201Z,49.27
2019-02-06T08:48:31.395Z,46.73
2019-02-06T08:50:59.595Z,50.23
2019-02-06T08:53:27.796Z,43.42
2019-02-06T08:55:56.009Z,44.38
2019-02-06T08:58:24.211Z,43.33
2019-02-06T09:00:53.361Z,44.60
2019-02-06T09:03:22.133Z,42.45
2019-02-06T09:05:50.339Z,48.30
2019-02-06T09:08:18.538Z,48.70
2019-02-06T09:10:46.749Z,46.60
2019-02-06T09:13:14.947Z,44.73
2019-02-06T09:15:43.148Z,52.27
2019-02-06T09:18:11.347Z,51.00
2019-02-06T09:20:39.567Z,48.58
2019-02-06T09:23:07.762Z,45.30
2019-02-06T09:25:36.741Z,49.15
2019-02-06T09:28:04.944Z,42.30
2019-02-06T09:30:35.150Z,43.92
2019-02-06T09:35:31.244Z,47.00
2019-02-06T09:37:59.514Z,44.60
2019-02-06T09:40:29.442Z,41.70
2019-02-06T09:42:57.663Z,43.98
2019-02-06T09:45:25.860Z,43.58
2019-02-06T09:47:54.064Z,44.13
2019-02-06T09:50:27.782Z,45.70
2019-02-06T09:52:55.991Z,45.05
2019-02-06T09:55:24.496Z,47.45
2019-02-06T09:57:52.703Z,44.60
2019-02-06T10:00:23.339Z,45.95
2019-02-06T10:02:51.553Z,43.90
2019-02-06T10:05:20.310Z,45.40
2019-02-06T10:07:48.503Z,42.10
2019-02-06T10:10:24.512Z,41.95
2019-02-06T10:12:52.724Z,47.80
2019-02-06T10:15:26.119Z,47.78
2019-02-06T10:17:55.285Z,42.05
2019-02-06T10:20:26.740Z,42.20
2019-02-06T10:22:55.061Z,46.30
2019-02-06T10:25:23.801Z,41.10
2019-02-06T10:27:52.017Z,40.98
2019-02-06T10:30:29.196Z,40.52
2019-02-06T10:32:57.888Z,42.78
2019-02-06T10:35:26.090Z,42.27
2019-02-06T10:37:54.374Z,41.42
2019-02-06T10:40:22.569Z,38.42
2019-02-06T10:42:50.780Z,41.80
2019-02-06T10:45:21.026Z,35.85
2019-02-06T10:47:49.529Z,43.33
2019-02-06T10:50:26.059Z,40.25
2019-02-06T10:52:54.278Z,41.50
2019-02-06T10:55:22.475Z,40.70
2019-02-06T10:57:51.247Z,38.95
2019-02-06T11:00:31.221Z,39.60
2019-02-06T11:02:59.424Z,40.15
2019-02-06T11:05:27.625Z,37.90
2019-02-06T11:07:55.922Z,39.33
2019-02-06T11:10:25.647Z,35.58
2019-02-06T11:12:53.864Z,42.30
2019-02-06T11:15:22.129Z,36.08
2019-02-06T11:17:50.715Z,38.25
2019-02-06T11:20:21.719Z,39.27
2019-02-06T11:22:49.911Z,35.58
2019-02-06T11:25:18.216Z,37.78
2019-02-06T11:27:46.398Z,40.38
2019-02-06T11:30:17.810Z,37.78
2019-02-06T11:32:46.346Z,40.43
2019-02-06T11:35:14.557Z,34.78
2019-02-06T11:37:42.756Z,36.63
2019-02-06T11:40:15.378Z,37.90
2019-02-06T11:42:44.207Z,32.98
2019-02-06T11:45:15.060Z,35.03
2019-02-06T11:47:44.276Z,33.28
2019-02-06T11:50:17.680Z,31.25
2019-02-06T11:52:46.111Z,37.70
2019-02-06T11:55:17.243Z,33.50
2019-02-06T11:57:45.443Z,35.80
2019-02-06T12:00:17.839Z,35.60
2019-02-06T12:02:46.307Z,34.10
2019-02-06T12:05:14.521Z,33.38
2019-02-06T12:07:42.720Z,34.18
2019-02-06T12:10:20.667Z,31.73
2019-02-06T12:12:49.138Z,31.40
2019-02-06T12:15:18.890Z,33.85
2019-02-06T12:17:47.098Z,34.70
2019-02-06T12:20:25.518Z,34.90
2019-02-06T12:22:53.720Z,33.80
2019-02-06T12:25:21.939Z,32.40
2019-02-06T12:27:56.915Z,29.77
2019-02-06T12:30:40.196Z,33.18
2019-02-06T12:33:08.409Z,35.48
2019-02-06T12:35:36.630Z,30.25
2019-02-06T12:38:05.367Z,32.65
2019-02-06T12:40:33.586Z,33.05
2019-02-06T12:43:01.839Z,30.50
2019-02-06T12:45:30.377Z,32.40
2019-02-06T12:47:58.599Z,34.75
2019-02-06T12:50:26.797Z,30.20
2019-02-06T12:52:57.262Z,31.55
2019-02-06T12:55:36.382Z,31.82
2019-02-06T12:58:05.215Z,35.00
2019-02-06T13:00:35.939Z,40.67
2019-02-06T13:03:04.212Z,32.03
2019-02-06T13:05:32.419Z,35.95
2019-02-06T13:08:00.617Z,36.90
2019-02-06T13:10:33.914Z,30.88
2019-02-06T13:12:58.815Z,31.42
2019-02-06T13:15:27.020Z,34.33
2019-02-06T13:17:55.604Z,30.80
2019-02-06T13:20:29.803Z,33.30
2019-02-06T13:22:58.076Z,31.90
2019-02-06T13:25:26.271Z,31.17
2019-02-06T13:27:54.488Z,28.95
2019-02-06T13:30:27.892Z,31.75
2019-02-06T13:32:56.278Z,29.90
2019-02-06T13:35:24.473Z,30.70
2019-02-06T13:37:52.717Z,29.00
2019-02-06T13:40:26.403Z,29.00
2019-02-06T13:42:54.680Z,31.87
2019-02-06T13:45:25.019Z,31.77
2019-02-06T13:47:53.307Z,34.03
2019-02-06T13:50:22.967Z,34.25
2019-02-06T13:52:51.752Z,30.70
2019-02-06T13:55:19.944Z,31.23
2019-02-06T13:57:48.163Z,31.75
2019-02-06T14:00:31.079Z,33.50
2019-02-06T14:02:59.358Z,33.30
2019-02-06T14:05:28.814Z,34.23
2019-02-06T14:07:59.167Z,31.68
2019-02-06T14:10:29.303Z,35.83
2019-02-06T14:12:57.517Z,34.20
2019-02-06T14:15:32.092Z,37.50
2019-02-06T14:18:00.296Z,35.10
2019-02-06T14:20:28.496Z,37.17
2019-02-06T14:23:21.277Z,33.67
2019-02-06T14:26:10.772Z,33.15
2019-02-06T14:29:04.975Z,32.83
2019-02-06T14:31:39.272Z,34.88
2019-02-06T14:34:36.436Z,34.75
2019-02-06T14:37:30.488Z,32.53
2019-02-06T14:40:01.947Z,37.50
2019-02-06T14:43:05.378Z,32.83
2019-02-06T14:45:53.547Z,34.40
2019-02-06T14:48:25.020Z,35.85
2019-02-06T14:51:05.654Z,30.25
2019-02-06T14:53:51.968Z,33.18
2019-02-06T14:56:59.926Z,35.78
2019-02-06T14:59:31.404Z,33.63
2019-02-06T15:02:17.987Z,35.00
2019-02-06T15:04:58.260Z,34.40
2019-02-06T15:07:38.592Z,33.05
2019-02-06T15:10:27.956Z,31.85
2019-02-06T15:13:08.303Z,33.78
2019-02-06T15:16:00.796Z,37.98
2019-02-06T15:18:38.088Z,34.13
2019-02-06T15:21:27.593Z,34.70
2019-02-06T15:24:15.727Z,36.58
2019-02-06T15:27:02.301Z,36.70
2019-02-06T15:29:43.021Z,38.17
2019-02-06T15:32:20.371Z,35.88
2019-02-06T15:35:13.079Z,38.13
2019-02-06T15:38:05.542Z,38.35
2019-02-06T15:40:56.464Z,36.80
2019-02-06T15:43:33.692Z,39.00
2019-02-06T15:46:34.984Z,37.83
2019-02-06T15:49:12.548Z,39.73
2019-02-06T15:51:47.468Z,41.80
2019-02-06T15:54:21.611Z,40.12
2019-02-06T15:57:12.720Z,39.05
2019-02-06T15:59:50.279Z,39.13
2019-02-06T16:02:55.164Z,40.60
2019-02-06T16:05:43.680Z,40.92
2019-02-06T16:08:27.000Z,40.98
2019-02-06T16:11:16.748Z,40.52
2019-02-06T16:14:07.675Z,44.07
2019-02-06T16:17:13.778Z,42.93
2019-02-06T16:20:04.814Z,37.03
2019-02-06T16:22:32.836Z,38.70
2019-02-06T16:25:16.180Z,42.60
2019-02-06T16:27:56.577Z,35.10
2019-02-06T16:30:36.419Z,42.50
2019-02-06T16:33:36.247Z,45.28
2019-02-06T16:36:10.587Z,41.97
2019-02-06T16:38:44.803Z,43.73
2019-02-06T16:41:16.263Z,38.75
2019-02-06T16:43:56.152Z,40.45
2019-02-06T16:46:43.783Z,40.65
2019-02-06T16:49:45.603Z,41.70
2019-02-06T16:52:22.479Z,40.58
2019-02-06T16:54:53.956Z,43.02
2019-02-06T16:57:44.743Z,40.73
2019-02-06T17:00:28.172Z,44.88
2019-02-06T17:03:11.065Z,44.48
2019-02-06T17:05:45.618Z,52.00
2019-02-06T17:08:46.131Z,46.08
2019-02-06T17:11:20.352Z,53.87
2019-02-06T17:14:17.691Z,42.62
2019-02-06T17:16:55.115Z,44.90
2019-02-06T17:19:38.519Z,51.42
2019-02-06T17:22:12.643Z,46.85
2019-02-06T17:25:05.053Z,54.38
2019-02-06T17:27:41.909Z,45.20
2019-02-06T17:30:42.279Z,47.13
2019-02-06T17:33:30.404Z,49.15
2019-02-06T17:36:16.618Z,39.85
2019-02-06T17:38:54.101Z,46.53
2019-02-06T17:41:28.346Z,49.63
2019-02-06T17:44:22.717Z,54.88
2019-02-06T17:47:09.272Z,53.95
2019-02-06T17:50:00.319Z,49.88
2019-02-06T17:52:37.768Z,53.90
2019-02-06T17:55:19.630Z,46.92
2019-02-06T17:57:49.487Z,55.30
2019-02-06T18:00:23.760Z,51.65
2019-02-06T18:02:51.971Z,51.18
2019-02-06T18:05:20.197Z,50.85
2019-02-06T18:07:48.404Z,54.05
2019-02-06T18:10:18.769Z,53.60
2019-02-06T18:12:46.964Z,52.15
2019-02-06T18:15:15.240Z,49.42
2019-02-06T18:17:43.452Z,55.67
2019-02-06T18:20:15.176Z,53.90
2019-02-06T18:22:43.387Z,50.08
2019-02-06T18:25:14.124Z,51.95
2019-02-06T18:27:43.584Z,58.40
2019-02-06T18:30:15.424Z,65.65
2019-02-06T18:32:43.661Z,53.10
2019-02-06T18:35:12.430Z,61.75
2019-02-06T18:37:43.294Z,59.67
2019-02-06T18:40:13.207Z,65.60
2019-02-06T18:42:41.412Z,53.38
2019-02-06T18:45:13.188Z,55.23
2019-02-06T18:47:41.404Z,61.83
2019-02-06T18:50:18.703Z,63.28
2019-02-06T18:52:46.908Z,71.50
2019-02-06T18:55:15.104Z,58.13
2019-02-06T18:57:43.659Z,60.48
2019-02-06T19:00:18.129Z,65.22
2019-02-06T19:02:46.428Z,64.70
2019-02-06T19:05:18.099Z,64.53
2019-02-06T19:07:46.393Z,66.25
2019-02-06T19:10:19.653Z,61.83
2019-02-06T19:12:50.708Z,60.92
2019-02-06T19:15:18.056Z,53.65
2019-02-06T19:17:47.282Z,51.42
2019-02-06T19:20:17.215Z,56.33
2019-02-06T19:22:46.099Z,51.33
2019-02-06T19:25:15.714Z,53.02
2019-02-06T19:27:44.341Z,53.77
2019-02-06T19:30:27.480Z,51.88
2019-02-06T19:32:56.069Z,52.08
2019-02-06T19:35:24.256Z,60.85
2019-02-06T19:37:52.532Z,53.58
2019-02-06T19:40:20.728Z,54.20
2019-02-06T19:42:58.849Z,57.80
2019-02-06T19:45:19.024Z,58.87
2019-02-06T19:47:47.292Z,75.97
2019-02-06T19:50:42.544Z,73.37
2019-02-06T19:53:10.820Z,65.20
2019-02-06T19:55:39.104Z,67.47
2019-02-06T19:58:08.514Z,64.03
2019-02-06T20:00:36.743Z,65.08
2019-02-06T20:03:08.269Z,64.07
2019-02-06T20:05:36.715Z,66.17
2019-02-06T20:08:06.045Z,65.52
2019-02-06T20:10:39.996Z,61.75
2019-02-06T20:13:11.393Z,56.48
2019-02-06T20:15:38.203Z,67.72
2019-02-06T20:18:06.400Z,63.38
2019-02-06T20:20:34.989Z,62.17
2019-02-06T20:23:03.183Z,64.87
2019-02-06T20:25:31.397Z,68.33
2019-02-06T20:27:59.595Z,67.30
2019-02-06T20:30:32.083Z,67.17
2019-02-06T20:33:00.492Z,67.10
2019-02-06T20:35:28.705Z,72.67
2019-02-06T20:37:57.281Z,69.40
2019-02-06T20:40:33.404Z,70.67
2019-02-06T20:43:01.604Z,72.27
2019-02-06T20:45:29.819Z,59.75
2019-02-06T20:47:58.019Z,70.55
2019-02-06T20:50:28.016Z,64.25
2019-02-06T20:52:56.672Z,65.57
2019-02-06T20:55:24.886Z,68.47
2019-02-06T20:57:53.104Z,61.05
2019-02-06T21:00:38.396Z,61.60
2019-02-06T21:03:07.046Z,65.62
2019-02-06T21:05:35.549Z,63.25
2019-02-06T21:08:04.205Z,62.35
2019-02-06T21:10:33.543Z,62.88
2019-02-06T21:13:01.752Z,62.73
2019-02-06T21:15:32.688Z,61.05
2019-02-06T21:17:59.891Z,62.67
2019-02-06T21:20:28.665Z,65.80
2019-02-06T21:22:57.258Z,55.35
2019-02-06T21:25:26.394Z,65.15
2019-02-06T21:27:54.600Z,61.25
2019-02-06T21:30:32.232Z,59.08
2019-02-06T21:33:00.443Z,61.68
2019-02-06T21:35:28.646Z,65.08
2019-02-06T21:37:57.395Z,68.45
2019-02-06T21:40:30.497Z,67.05
2019-02-06T21:42:58.971Z,60.67
2019-02-06T21:45:27.160Z,66.77
2019-02-06T21:47:55.373Z,66.42
2019-02-06T21:50:26.469Z,71.28
2019-02-06T21:52:55.052Z,65.60
2019-02-06T21:55:24.590Z,64.75
2019-02-06T21:57:52.803Z,60.43
2019-02-06T22:00:26.372Z,66.28
2019-02-06T22:02:54.586Z,65.62
2019-02-06T22:05:22.776Z,63.00
2019-02-06T22:07:51.243Z,62.70
2019-02-06T22:10:23.087Z,61.70
2019-02-06T22:12:51.297Z,59.73
2019-02-06T22:15:24.091Z,59.00
2019-02-06T22:17:52.286Z,60.40
2019-02-06T22:20:20.497Z,56.60
2019-02-06T22:22:48.694Z,59.63
2019-02-06T22:25:16.900Z,60.70
2019-02-06T22:27:45.105Z,61.30
2019-02-06T22:30:27.714Z,59.23
2019-02-06T22:32:55.912Z,61.98
2019-02-06T22:35:24.602Z,60.17
2019-02-06T22:37:52.798Z,59.65
2019-02-06T22:40:23.510Z,59.73
2019-02-06T22:42:51.700Z,57.93
2019-02-06T22:45:22.313Z,53.13
2019-02-06T22:47:50.580Z,57.08
2019-02-06T22:50:21.008Z,61.63
2019-02-06T22:52:49.457Z,56.70
2019-02-06T22:55:17.668Z,57.62
2019-02-06T22:57:45.877Z,57.33
2019-02-06T23:00:31.041Z,52.65
2019-02-06T23:02:59.512Z,63.48
2019-02-06T23:05:27.720Z,61.45
2019-02-06T23:07:55.920Z,54.10
2019-02-06T23:10:24.119Z,60.92
2019-02-06T23:12:52.324Z,57.62
2019-02-06T23:15:20.536Z,52.15
2019-02-06T23:17:48.736Z,57.43
2019-02-06T23:20:16.948Z,58.20
2019-02-06T23:22:45.144Z,46.58
2019-02-06T23:25:13.352Z,53.28
2019-02-06T23:27:41.559Z,46.30
2019-02-06T23:30:14.668Z,53.42
2019-02-06T23:32:43.312Z,51.90
2019-02-06T23:35:11.520Z,51.88
2019-02-06T23:37:39.728Z,50.75
2019-02-06T23:40:13.407Z,52.23
2019-02-06T23:42:41.605Z,46.02
2019-02-06T23:45:10.184Z,50.80
2019-02-06T23:47:38.771Z,50.05
2019-02-06T23:50:09.915Z,50.23
2019-02-06T23:52:38.124Z,51.00
2019-02-06T23:55:07.160Z,50.88
2019-02-06T23:57:35.372Z,53.65
