createdAt,value
2019-02-18T00:00:43.671Z,3.36
2019-02-18T00:03:13.209Z,3.28
2019-02-18T00:05:42.833Z,3.23
2019-02-18T00:08:12.197Z,3.23
2019-02-18T00:10:41.593Z,2.99
2019-02-18T00:13:10.939Z,2.89
2019-02-18T00:15:40.320Z,2.79
2019-02-18T00:18:09.678Z,2.76
2019-02-18T00:20:39.067Z,2.76
2019-02-18T00:23:08.533Z,2.71
2019-02-18T00:25:37.883Z,2.48
2019-02-18T00:28:07.245Z,2.41
2019-02-18T00:30:36.600Z,2.33
2019-02-18T00:33:05.934Z,2.28
2019-02-18T00:35:35.285Z,2.50
2019-02-18T00:38:04.635Z,4.10
2019-02-18T00:40:33.984Z,3.51
2019-02-18T00:43:03.330Z,2.74
2019-02-18T00:45:32.670Z,2.70
2019-02-18T00:48:02.024Z,2.66
2019-02-18T00:50:31.362Z,2.66
2019-02-18T00:53:00.681Z,2.64
2019-02-18T00:55:30.068Z,2.60
2019-02-18T00:57:59.390Z,2.65
2019-02-18T01:00:28.739Z,2.61
2019-02-18T01:02:58.151Z,2.49
2019-02-18T01:05:27.524Z,2.42
2019-02-18T01:07:56.910Z,2.64
2019-02-18T01:10:26.209Z,2.54
2019-02-18T01:12:55.536Z,2.54
2019-02-18T01:15:24.897Z,2.38
2019-02-18T01:17:54.248Z,2.45
2019-02-18T01:20:23.594Z,2.31
2019-02-18T01:22:52.958Z,2.15
2019-02-18T01:25:22.287Z,1.93
2019-02-18T01:27:51.617Z,1.86
2019-02-18T01:30:20.960Z,1.89
2019-02-18T01:32:50.386Z,1.93
2019-02-18T01:35:19.701Z,1.75
2019-02-18T01:37:49.029Z,1.68
2019-02-18T01:40:18.359Z,1.54
2019-02-18T01:42:47.677Z,1.58
2019-02-18T01:45:16.999Z,1.52
2019-02-18T01:47:46.330Z,1.32
2019-02-18T01:50:16.020Z,1.13
2019-02-18T01:52:45.363Z,1.05
2019-02-18T01:55:14.743Z,1.10
2019-02-18T01:57:44.074Z,1.08
2019-02-18T02:00:15.276Z,1.06
2019-02-18T02:02:44.713Z,1.11
2019-02-18T02:05:15.882Z,0.95
2019-02-18T02:07:55.399Z,0.92
2019-02-18T02:10:16.639Z,0.84
2019-02-18T02:12:45.958Z,0.71
2019-02-18T02:15:18.561Z,0.73
2019-02-18T02:17:47.880Z,0.92
2019-02-18T02:20:17.173Z,0.85
2019-02-18T02:22:46.497Z,0.83
2019-02-18T02:25:15.899Z,0.94
2019-02-18T02:27:45.332Z,1.19
2019-02-18T02:30:14.773Z,1.32
2019-02-18T02:32:44.153Z,1.26
2019-02-18T02:35:13.543Z,1.30
2019-02-18T02:37:42.934Z,1.35
2019-02-18T02:40:12.278Z,1.25
2019-02-18T02:42:41.596Z,0.99
2019-02-18T02:45:10.888Z,0.94
2019-02-18T02:47:40.214Z,0.92
2019-02-18T02:50:09.881Z,0.97
2019-02-18T02:52:39.244Z,1.03
2019-02-18T02:55:08.576Z,0.95
2019-02-18T02:57:37.927Z,0.90
2019-02-18T03:00:09.118Z,0.88
2019-02-18T03:02:38.449Z,0.83
2019-02-18T03:05:08.019Z,0.79
2019-02-18T03:07:37.334Z,0.88
2019-02-18T03:10:06.789Z,0.86
2019-02-18T03:12:36.098Z,0.89
2019-02-18T03:15:06.074Z,0.90
2019-02-18T03:17:35.400Z,0.87
2019-02-18T03:20:05.338Z,0.83
2019-02-18T03:22:34.682Z,0.71
2019-02-18T03:25:20.871Z,0.55
2019-02-18T03:27:52.452Z,0.64
2019-02-18T03:30:52.176Z,0.52
2019-02-18T03:33:31.507Z,0.43
2019-02-18T03:36:00.954Z,0.29
2019-02-18T03:38:31.922Z,0.49
2019-02-18T03:41:03.369Z,0.44
2019-02-18T03:43:32.813Z,0.42
2019-02-18T03:46:02.171Z,0.48
2019-02-18T03:48:31.612Z,0.45
2019-02-18T03:51:00.945Z,0.26
2019-02-18T03:53:30.288Z,0.20
2019-02-18T03:55:59.747Z,0.33
2019-02-18T03:58:29.114Z,0.24
2019-02-18T04:00:58.470Z,0.18
2019-02-18T04:03:27.809Z,0.20
2019-02-18T04:05:57.177Z,0.29
2019-02-18T04:08:26.550Z,0.29
2019-02-18T04:10:55.919Z,0.31
2019-02-18T04:13:25.293Z,0.31
2019-02-18T04:15:54.631Z,0.34
2019-02-18T04:18:23.973Z,0.35
2019-02-18T04:20:53.321Z,0.34
2019-02-18T04:23:22.689Z,0.38
2019-02-18T04:25:52.010Z,0.57
2019-02-18T04:28:21.352Z,0.49
2019-02-18T04:30:50.732Z,0.53
2019-02-18T04:33:20.020Z,0.47
2019-02-18T04:35:49.381Z,0.59
2019-02-18T04:38:18.801Z,0.59
2019-02-18T04:40:48.573Z,0.54
2019-02-18T04:43:17.939Z,0.39
2019-02-18T04:45:47.295Z,0.16
2019-02-18T04:48:16.715Z,0.16
2019-02-18T04:50:46.050Z,0.10
2019-02-18T04:53:15.392Z,0.02
2019-02-18T04:55:44.737Z,-0.02
2019-02-18T04:58:14.149Z,-0.04
2019-02-18T05:00:43.477Z,-0.01
2019-02-18T05:03:12.789Z,0.18
2019-02-18T05:05:42.231Z,0.24
2019-02-18T05:08:11.606Z,0.14
2019-02-18T05:10:40.990Z,0.14
2019-02-18T05:13:10.345Z,0.08
2019-02-18T05:15:40.527Z,0.08
2019-02-18T05:18:10.080Z,0.00
2019-02-18T05:20:39.426Z,-0.02
2019-02-18T05:23:08.804Z,0.00
2019-02-18T05:25:38.118Z,-0.07
2019-02-18T05:28:07.484Z,-0.04
2019-02-18T05:30:36.845Z,0.08
2019-02-18T05:33:06.218Z,0.13
2019-02-18T05:35:35.598Z,0.21
2019-02-18T05:38:04.920Z,0.36
2019-02-18T05:40:34.289Z,0.38
2019-02-18T05:43:03.657Z,0.51
2019-02-18T05:45:33.023Z,0.60
2019-02-18T05:48:02.422Z,0.76
2019-02-18T05:50:31.809Z,1.02
2019-02-18T05:53:01.140Z,1.17
2019-02-18T05:55:31.123Z,1.32
2019-02-18T05:58:00.530Z,1.30
2019-02-18T06:00:29.872Z,1.73
2019-02-18T06:02:59.323Z,1.73
2019-02-18T06:05:28.723Z,1.89
2019-02-18T06:07:58.164Z,2.23
2019-02-18T06:10:27.493Z,2.59
2019-02-18T06:12:56.850Z,2.82
2019-02-18T06:15:26.148Z,2.92
2019-02-18T06:17:55.448Z,3.20
2019-02-18T06:20:24.762Z,3.47
2019-02-18T06:22:54.158Z,3.53
2019-02-18T06:25:23.503Z,3.52
2019-02-18T06:27:52.885Z,3.45
2019-02-18T06:30:22.262Z,3.40
2019-02-18T06:32:51.751Z,3.35
2019-02-18T06:35:21.129Z,3.68
2019-02-18T06:37:50.489Z,3.91
2019-02-18T06:40:19.866Z,4.33
2019-02-18T06:42:49.427Z,4.64
2019-02-18T06:45:37.696Z,4.53
2019-02-18T06:48:30.846Z,4.67
2019-02-18T06:51:00.167Z,4.86
2019-02-18T06:53:29.572Z,5.15
2019-02-18T06:55:59.553Z,5.17
2019-02-18T06:58:57.019Z,5.62
2019-02-18T07:01:34.294Z,5.69
2019-02-18T07:04:26.292Z,5.70
2019-02-18T07:07:10.445Z,5.68
2019-02-18T07:10:10.758Z,5.92
2019-02-18T07:12:46.458Z,6.27
2019-02-18T07:15:16.148Z,6.51
2019-02-18T07:17:45.490Z,6.41
2019-02-18T07:20:14.813Z,6.35
2019-02-18T07:22:44.147Z,6.26
2019-02-18T07:25:13.808Z,6.43
2019-02-18T07:27:43.150Z,6.06
2019-02-18T07:30:14.910Z,6.42
2019-02-18T07:32:44.423Z,6.44
2019-02-18T07:35:13.790Z,6.73
2019-02-18T07:37:43.262Z,6.84
2019-02-18T07:40:12.713Z,6.92
2019-02-18T07:42:42.046Z,6.48
2019-02-18T07:45:11.411Z,6.97
2019-02-18T07:47:40.775Z,7.04
2019-02-18T07:50:19.904Z,6.70
2019-02-18T07:52:41.551Z,7.20
2019-02-18T07:55:10.926Z,7.81
2019-02-18T07:57:40.287Z,7.45
2019-02-18T08:00:11.655Z,7.86
2019-02-18T08:02:40.987Z,7.83
2019-02-18T08:05:10.291Z,7.32
2019-02-18T08:07:39.659Z,7.64
2019-02-18T08:10:12.400Z,7.73
2019-02-18T08:12:40.734Z,8.21
2019-02-18T08:15:11.526Z,8.27
2019-02-18T08:17:40.909Z,8.57
2019-02-18T08:20:10.336Z,8.63
2019-02-18T08:22:39.676Z,8.82
2019-02-18T08:25:09.570Z,9.18
2019-02-18T08:27:38.916Z,9.50
2019-02-18T08:30:09.880Z,9.53
2019-02-18T08:32:39.327Z,10.31
2019-02-18T08:35:08.767Z,10.45
2019-02-18T08:37:38.379Z,10.55
2019-02-18T08:40:07.946Z,10.07
2019-02-18T08:42:37.296Z,10.37
2019-02-18T08:45:08.386Z,10.32
2019-02-18T08:47:37.750Z,10.31
2019-02-18T08:50:08.692Z,10.21
2019-02-18T08:52:38.063Z,10.25
2019-02-18T08:55:09.113Z,10.45
2019-02-18T08:57:38.440Z,10.73
2019-02-18T09:00:10.138Z,10.47
2019-02-18T09:02:39.495Z,10.71
2019-02-18T09:05:08.957Z,10.56
2019-02-18T09:07:38.486Z,10.81
2019-02-18T09:10:08.486Z,10.72
2019-02-18T09:12:37.847Z,10.98
2019-02-18T09:15:07.749Z,11.28
2019-02-18T09:17:37.111Z,11.10
2019-02-18T09:20:07.188Z,11.54
2019-02-18T09:22:59.673Z,11.93
2019-02-18T09:25:33.706Z,12.03
2019-02-18T09:28:03.096Z,12.15
2019-02-18T09:30:34.736Z,12.01
2019-02-18T09:33:04.126Z,12.54
2019-02-18T09:35:34.063Z,12.68
2019-02-18T09:38:03.451Z,12.60
2019-02-18T09:40:43.991Z,13.02
2019-02-18T09:43:04.072Z,12.53
2019-02-18T09:45:33.532Z,12.27
2019-02-18T09:48:03.039Z,11.86
2019-02-18T09:50:32.678Z,12.30
2019-02-18T09:53:02.594Z,12.73
2019-02-18T09:55:32.073Z,12.99
2019-02-18T09:58:01.419Z,13.22
2019-02-18T10:00:30.788Z,13.79
2019-02-18T10:03:00.117Z,13.33
2019-02-18T10:05:29.485Z,13.12
2019-02-18T10:07:58.883Z,13.46
2019-02-18T10:10:28.313Z,13.26
2019-02-18T10:12:59.591Z,13.04
2019-02-18T10:15:28.730Z,13.18
2019-02-18T10:17:58.084Z,13.30
2019-02-18T10:20:27.461Z,12.65
2019-02-18T10:22:56.817Z,13.22
2019-02-18T10:25:26.241Z,13.59
2019-02-18T10:27:55.591Z,13.76
2019-02-18T10:30:24.940Z,13.38
2019-02-18T10:32:54.288Z,13.47
2019-02-18T10:35:26.366Z,13.78
2019-02-18T10:37:55.514Z,14.00
2019-02-18T10:40:24.918Z,13.76
2019-02-18T10:42:54.335Z,13.75
2019-02-18T10:45:23.682Z,13.85
2019-02-18T10:47:53.061Z,14.18
2019-02-18T10:50:22.461Z,14.21
2019-02-18T10:52:51.808Z,14.77
2019-02-18T10:55:21.333Z,14.89
2019-02-18T10:57:50.722Z,14.86
2019-02-18T11:00:20.111Z,15.09
2019-02-18T11:02:49.533Z,14.61
2019-02-18T11:05:18.858Z,14.97
2019-02-18T11:07:48.237Z,14.98
2019-02-18T11:10:17.751Z,15.25
2019-02-18T11:12:47.743Z,15.73
2019-02-18T11:15:17.203Z,15.05
2019-02-18T11:17:46.949Z,14.79
2019-02-18T11:20:16.331Z,15.24
2019-02-18T11:22:45.694Z,15.58
2019-02-18T11:25:15.131Z,15.54
2019-02-18T11:27:44.489Z,16.04
2019-02-18T11:30:14.983Z,16.06
2019-02-18T11:32:44.345Z,15.78
2019-02-18T11:35:13.815Z,16.11
2019-02-18T11:37:43.166Z,16.44
2019-02-18T11:40:13.902Z,16.88
2019-02-18T11:42:43.265Z,16.80
2019-02-18T11:45:13.915Z,16.66
2019-02-18T11:47:43.292Z,16.40
2019-02-18T11:50:14.464Z,16.31
2019-02-18T11:52:43.958Z,16.16
2019-02-18T11:55:13.325Z,16.25
2019-02-18T11:57:43.140Z,16.45
2019-02-18T12:00:12.822Z,16.17
2019-02-18T12:02:42.213Z,16.35
2019-02-18T12:05:11.860Z,16.56
2019-02-18T12:07:41.297Z,16.72
2019-02-18T12:10:11.035Z,16.45
2019-02-18T12:12:40.851Z,16.38
2019-02-18T12:15:10.967Z,16.61
2019-02-18T12:17:40.472Z,17.26
2019-02-18T12:20:11.945Z,17.40
2019-02-18T12:22:41.397Z,17.45
2019-02-18T12:25:11.152Z,17.71
2019-02-18T12:27:40.915Z,17.09
2019-02-18T12:30:11.514Z,16.93
2019-02-18T12:32:40.841Z,17.28
2019-02-18T12:35:10.413Z,16.77
2019-02-18T12:37:39.851Z,16.86
2019-02-18T12:40:09.599Z,16.64
2019-02-18T12:42:39.234Z,16.80
2019-02-18T12:45:09.235Z,16.91
2019-02-18T12:47:38.696Z,16.83
2019-02-18T12:50:08.540Z,17.05
2019-02-18T12:52:37.899Z,17.27
2019-02-18T12:55:07.732Z,17.41
2019-02-18T12:57:37.397Z,17.55
2019-02-18T13:00:07.647Z,17.63
2019-02-18T13:02:44.161Z,17.54
2019-02-18T13:05:08.996Z,17.64
2019-02-18T13:07:38.332Z,18.00
2019-02-18T13:10:07.796Z,17.88
2019-02-18T13:12:37.171Z,17.82
2019-02-18T13:15:08.226Z,17.61
2019-02-18T13:17:37.599Z,17.65
2019-02-18T13:20:07.506Z,17.71
2019-02-18T13:22:36.848Z,17.44
2019-02-18T13:25:06.575Z,17.41
2019-02-18T13:27:35.930Z,17.52
2019-02-18T13:30:09.538Z,17.69
2019-02-18T13:32:38.980Z,17.63
2019-02-18T13:35:08.376Z,17.38
2019-02-18T13:37:37.840Z,17.44
2019-02-18T13:40:07.579Z,17.49
2019-02-18T13:42:36.935Z,17.52
2019-02-18T13:45:06.754Z,17.63
2019-02-18T13:47:36.178Z,17.43
2019-02-18T13:50:06.212Z,17.33
2019-02-18T13:52:35.561Z,17.23
2019-02-18T13:55:05.325Z,17.30
2019-02-18T13:57:34.686Z,17.22
2019-02-18T14:00:04.440Z,16.92
2019-02-18T14:02:33.788Z,16.58
2019-02-18T14:05:03.139Z,16.47
2019-02-18T14:07:32.510Z,16.42
2019-02-18T14:10:01.894Z,16.39
2019-02-18T14:12:31.398Z,16.37
2019-02-18T14:15:01.198Z,16.46
2019-02-18T14:17:30.557Z,16.33
2019-02-18T14:20:00.037Z,16.19
2019-02-18T14:22:29.369Z,16.11
2019-02-18T14:24:58.725Z,16.03
2019-02-18T14:27:28.075Z,16.09
2019-02-18T14:29:57.413Z,16.18
2019-02-18T14:32:26.799Z,16.07
2019-02-18T14:34:56.135Z,16.04
2019-02-18T14:37:25.579Z,15.98
2019-02-18T14:39:54.942Z,15.86
2019-02-18T14:42:24.873Z,15.85
2019-02-18T14:44:54.218Z,15.75
2019-02-18T14:47:24.603Z,15.65
2019-02-18T14:49:54.184Z,15.62
2019-02-18T14:52:23.888Z,15.59
2019-02-18T14:54:53.263Z,15.37
2019-02-18T14:57:22.744Z,15.39
2019-02-18T14:59:52.083Z,15.48
2019-02-18T15:02:21.455Z,15.42
2019-02-18T15:04:50.806Z,15.36
2019-02-18T15:07:20.158Z,15.30
2019-02-18T15:09:49.486Z,15.15
2019-02-18T15:12:20.171Z,14.94
2019-02-18T15:14:49.595Z,14.81
2019-02-18T15:17:18.915Z,14.74
2019-02-18T15:19:48.257Z,14.68
2019-02-18T15:22:17.590Z,14.63
2019-02-18T15:24:46.982Z,14.56
2019-02-18T15:27:16.673Z,14.56
2019-02-18T15:29:46.024Z,14.45
2019-02-18T15:32:15.376Z,14.47
2019-02-18T15:34:44.719Z,14.41
2019-02-18T15:37:14.397Z,14.37
2019-02-18T15:39:43.736Z,14.33
2019-02-18T15:42:13.282Z,14.28
2019-02-18T15:44:42.655Z,14.16
2019-02-18T15:47:12.016Z,14.06
2019-02-18T15:49:41.369Z,13.89
2019-02-18T15:52:10.709Z,13.81
2019-02-18T15:54:40.109Z,13.70
2019-02-18T15:57:09.435Z,13.60
2019-02-18T15:59:38.895Z,13.53
2019-02-18T16:02:09.868Z,13.41
2019-02-18T16:04:39.191Z,13.36
2019-02-18T16:07:08.531Z,13.32
2019-02-18T16:09:37.877Z,13.28
2019-02-18T16:12:07.612Z,13.14
2019-02-18T16:14:36.974Z,13.06
2019-02-18T16:17:06.347Z,13.00
2019-02-18T16:19:35.730Z,12.91
2019-02-18T16:22:05.122Z,12.84
2019-02-18T16:24:34.511Z,12.75
2019-02-18T16:27:03.838Z,12.68
2019-02-18T16:29:34.712Z,12.66
2019-02-18T16:32:04.058Z,12.66
2019-02-18T16:34:33.379Z,12.60
2019-02-18T16:37:03.127Z,12.60
2019-02-18T16:39:32.490Z,12.51
2019-02-18T16:42:02.260Z,12.46
2019-02-18T16:44:31.752Z,12.50
2019-02-18T16:47:01.128Z,12.32
2019-02-18T16:49:32.722Z,12.17
2019-02-18T16:52:02.091Z,12.03
2019-02-18T16:54:31.440Z,11.97
2019-02-18T16:57:00.778Z,11.90
2019-02-18T16:59:30.141Z,11.79
2019-02-18T17:01:59.452Z,11.71
2019-02-18T17:04:28.834Z,11.60
2019-02-18T17:06:58.100Z,11.52
2019-02-18T17:09:27.505Z,11.44
2019-02-18T17:11:56.864Z,11.35
2019-02-18T17:14:26.223Z,11.24
2019-02-18T17:16:55.589Z,11.12
2019-02-18T17:19:24.945Z,11.06
2019-02-18T17:21:54.321Z,10.94
2019-02-18T17:24:23.844Z,10.81
2019-02-18T17:26:53.273Z,10.76
2019-02-18T17:29:22.641Z,10.62
2019-02-18T17:31:52.035Z,10.48
2019-02-18T17:34:21.409Z,10.41
2019-02-18T17:36:50.803Z,10.29
2019-02-18T17:39:20.528Z,10.15
2019-02-18T17:41:49.907Z,10.09
2019-02-18T17:44:20.419Z,10.07
2019-02-18T17:46:50.008Z,10.02
2019-02-18T17:49:19.440Z,9.98
2019-02-18T17:51:48.880Z,10.04
2019-02-18T17:54:18.326Z,10.00
2019-02-18T17:56:47.672Z,9.90
2019-02-18T17:59:17.105Z,9.86
2019-02-18T18:01:46.473Z,9.77
2019-02-18T18:04:16.150Z,9.44
2019-02-18T18:06:45.528Z,9.00
2019-02-18T18:09:14.951Z,8.85
2019-02-18T18:11:44.565Z,8.65
2019-02-18T18:14:13.932Z,8.41
2019-02-18T18:16:43.298Z,8.28
2019-02-18T18:19:12.650Z,8.29
2019-02-18T18:21:42.157Z,8.25
2019-02-18T18:24:11.537Z,8.20
2019-02-18T18:26:40.903Z,8.19
2019-02-18T18:29:10.283Z,8.20
2019-02-18T18:31:39.787Z,8.22
2019-02-18T18:34:09.186Z,8.33
2019-02-18T18:36:38.591Z,8.39
2019-02-18T18:39:07.955Z,8.45
2019-02-18T18:41:37.489Z,8.40
2019-02-18T18:44:06.947Z,8.39
2019-02-18T18:46:36.344Z,8.47
2019-02-18T18:49:05.866Z,8.39
2019-02-18T18:51:35.991Z,8.23
2019-02-18T18:54:05.725Z,8.15
2019-02-18T18:56:35.140Z,8.02
2019-02-18T18:59:04.540Z,7.91
2019-02-18T19:01:34.359Z,7.88
2019-02-18T19:04:03.850Z,7.81
2019-02-18T19:06:34.894Z,7.62
2019-02-18T19:09:05.120Z,7.45
2019-02-18T19:11:34.478Z,7.35
2019-02-18T19:14:05.033Z,7.30
2019-02-18T19:16:34.449Z,7.26
2019-02-18T19:19:04.148Z,7.24
2019-02-18T19:21:33.552Z,7.25
2019-02-18T19:24:03.662Z,7.18
2019-02-18T19:26:32.999Z,7.26
2019-02-18T19:29:02.361Z,7.38
2019-02-18T19:31:32.622Z,7.42
2019-02-18T19:34:01.959Z,7.43
2019-02-18T19:36:32.965Z,7.47
2019-02-18T19:39:03.536Z,7.34
2019-02-18T19:41:33.117Z,7.32
2019-02-18T19:44:02.478Z,7.09
2019-02-18T19:46:32.108Z,7.07
2019-02-18T19:49:01.449Z,7.16
2019-02-18T19:51:30.795Z,7.30
2019-02-18T19:54:00.151Z,7.26
2019-02-18T19:56:29.517Z,7.37
2019-02-18T19:58:58.925Z,7.44
2019-02-18T20:01:29.962Z,7.43
2019-02-18T20:03:59.317Z,7.37
2019-02-18T20:06:28.717Z,7.37
2019-02-18T20:08:58.324Z,7.29
2019-02-18T20:11:31.726Z,7.18
2019-02-18T20:14:01.501Z,7.02
2019-02-18T20:16:30.909Z,6.94
2019-02-18T20:19:00.383Z,6.87
2019-02-18T20:21:29.729Z,6.92
2019-02-18T20:23:59.109Z,7.05
2019-02-18T20:26:28.472Z,7.10
2019-02-18T20:28:57.973Z,7.05
2019-02-18T20:31:27.312Z,6.96
2019-02-18T20:33:56.667Z,6.93
2019-02-18T20:36:26.052Z,6.96
2019-02-18T20:38:55.434Z,5.93
2019-02-18T20:41:24.799Z,6.91
2019-02-18T20:43:54.278Z,6.91
2019-02-18T20:46:23.603Z,6.86
2019-02-18T20:48:52.921Z,6.81
2019-02-18T20:51:23.721Z,6.68
2019-02-18T20:53:53.101Z,6.55
2019-02-18T20:56:22.451Z,6.47
2019-02-18T20:58:51.788Z,6.43
2019-02-18T21:01:21.121Z,6.40
2019-02-18T21:03:50.494Z,6.32
2019-02-18T21:06:19.933Z,6.22
2019-02-18T21:08:49.279Z,6.19
2019-02-18T21:11:19.063Z,6.20
2019-02-18T21:13:48.423Z,6.10
2019-02-18T21:16:17.784Z,6.00
2019-02-18T21:18:47.112Z,5.90
2019-02-18T21:21:16.458Z,5.75
2019-02-18T21:23:45.802Z,5.65
2019-02-18T21:26:15.495Z,5.63
2019-02-18T21:28:45.122Z,5.63
2019-02-18T21:31:15.780Z,5.57
2019-02-18T21:33:45.149Z,5.44
2019-02-18T21:36:14.511Z,5.22
2019-02-18T21:38:44.331Z,5.25
2019-02-18T21:41:16.330Z,5.36
2019-02-18T21:43:45.677Z,5.39
2019-02-18T21:46:15.472Z,5.45
2019-02-18T21:48:44.833Z,5.33
2019-02-18T21:51:14.186Z,5.33
2019-02-18T21:53:43.522Z,5.28
2019-02-18T21:56:12.868Z,5.28
2019-02-18T21:58:42.260Z,5.37
2019-02-18T22:01:11.654Z,5.16
2019-02-18T22:03:41.055Z,5.16
2019-02-18T22:06:10.394Z,5.16
2019-02-18T22:08:39.799Z,5.32
2019-02-18T22:11:09.231Z,5.32
2019-02-18T22:13:38.736Z,5.33
2019-02-18T22:16:08.123Z,5.26
2019-02-18T22:18:37.457Z,5.26
2019-02-18T22:21:06.807Z,5.10
2019-02-18T22:23:36.140Z,5.04
2019-02-18T22:26:05.669Z,5.12
2019-02-18T22:28:35.227Z,5.08
2019-02-18T22:31:04.651Z,5.08
2019-02-18T22:33:34.014Z,4.91
2019-02-18T22:36:03.895Z,4.74
2019-02-18T22:38:33.240Z,4.74
2019-02-18T22:41:02.899Z,4.71
2019-02-18T22:43:32.307Z,4.72
2019-02-18T22:46:01.664Z,4.72
2019-02-18T22:48:31.121Z,4.75
2019-02-18T22:51:00.464Z,4.75
2019-02-18T22:53:29.836Z,4.61
2019-02-18T22:55:59.559Z,4.65
2019-02-18T22:58:28.942Z,4.67
2019-02-18T23:01:00.557Z,4.62
2019-02-18T23:03:29.954Z,4.59
2019-02-18T23:05:59.324Z,4.60
2019-02-18T23:08:28.779Z,4.61
2019-02-18T23:10:58.520Z,4.58
2019-02-18T23:13:27.943Z,4.60
2019-02-18T23:15:57.305Z,4.62
2019-02-18T23:18:26.731Z,4.54
2019-02-18T23:20:56.094Z,4.59
2019-02-18T23:23:25.500Z,4.61
2019-02-18T23:25:54.872Z,4.63
2019-02-18T23:28:24.182Z,4.59
2019-02-18T23:30:53.510Z,4.47
2019-02-18T23:33:22.842Z,4.52
2019-02-18T23:35:52.148Z,4.46
2019-02-18T23:38:21.502Z,4.37
2019-02-18T23:40:50.852Z,4.39
2019-02-18T23:43:20.197Z,4.34
2019-02-18T23:45:49.543Z,4.30
2019-02-18T23:48:18.944Z,4.32
2019-02-18T23:50:48.324Z,4.32
2019-02-18T23:53:17.690Z,4.30
2019-02-18T23:55:47.139Z,4.25
2019-02-18T23:58:16.485Z,4.25
