createdAt,value
2019-02-18T00:00:00.340Z,10.98
2019-02-18T00:03:07.359Z,12.30
2019-02-18T00:06:13.336Z,13.65
2019-02-18T00:09:19.500Z,13.30
2019-02-18T00:12:25.668Z,12.30
2019-02-18T00:15:31.593Z,14.85
2019-02-18T00:18:37.499Z,12.53
2019-02-18T00:21:44.256Z,14.05
2019-02-18T00:24:50.076Z,12.05
2019-02-18T00:27:55.885Z,13.80
2019-02-18T00:31:01.792Z,12.65
2019-02-18T00:34:07.712Z,13.35
2019-02-18T00:37:13.506Z,15.32
2019-02-18T00:40:19.377Z,14.55
2019-02-18T00:43:25.232Z,13.18
2019-02-18T00:46:31.188Z,13.65
2019-02-18T00:49:37.047Z,14.00
2019-02-18T00:52:42.799Z,16.73
2019-02-18T00:55:48.652Z,13.43
2019-02-18T00:58:54.517Z,12.93
2019-02-18T01:02:00.309Z,15.50
2019-02-18T01:05:06.635Z,15.30
2019-02-18T01:08:12.496Z,14.33
2019-02-18T01:11:18.248Z,13.45
2019-02-18T01:14:24.103Z,14.43
2019-02-18T01:17:29.860Z,14.18
2019-02-18T01:20:35.829Z,14.50
2019-02-18T01:23:41.687Z,15.30
2019-02-18T01:26:47.549Z,14.10
2019-02-18T01:29:53.504Z,19.10
2019-02-18T01:32:59.563Z,14.60
2019-02-18T01:36:05.424Z,14.28
2019-02-18T01:39:11.168Z,15.85
2019-02-18T01:42:17.068Z,16.70
2019-02-18T01:45:22.992Z,15.50
2019-02-18T01:48:28.857Z,15.68
2019-02-18T01:51:34.820Z,15.60
2019-02-18T01:54:40.877Z,15.80
2019-02-18T01:57:46.872Z,15.50
2019-02-18T02:00:52.725Z,15.13
2019-02-18T02:03:58.552Z,16.07
2019-02-18T02:07:04.519Z,16.05
2019-02-18T02:10:11.704Z,14.75
2019-02-18T02:13:45.979Z,16.90
2019-02-18T02:16:51.890Z,16.05
2019-02-18T02:19:57.949Z,17.92
2019-02-18T02:23:03.741Z,17.00
2019-02-18T02:26:09.557Z,16.52
2019-02-18T02:29:15.464Z,16.80
2019-02-18T02:32:21.490Z,16.17
2019-02-18T02:35:27.352Z,15.55
2019-02-18T02:38:33.242Z,15.10
2019-02-18T02:41:39.186Z,16.97
2019-02-18T02:44:45.162Z,16.25
2019-02-18T02:47:51.186Z,18.02
2019-02-18T02:50:57.041Z,17.00
2019-02-18T02:54:02.833Z,16.90
2019-02-18T02:57:08.648Z,18.27
2019-02-18T03:00:14.451Z,16.45
2019-02-18T03:03:20.269Z,16.67
2019-02-18T03:06:26.163Z,15.70
2019-02-18T03:09:32.231Z,17.23
2019-02-18T03:12:38.151Z,16.55
2019-02-18T03:15:44.007Z,20.10
2019-02-18T03:18:49.907Z,17.77
2019-02-18T03:21:55.929Z,22.13
2019-02-18T03:25:21.817Z,16.50
2019-02-18T03:29:01.750Z,18.82
2019-02-18T03:32:07.657Z,17.65
2019-02-18T03:35:13.448Z,16.85
2019-02-18T03:38:30.860Z,16.85
2019-02-18T03:41:26.939Z,17.05
2019-02-18T03:44:32.917Z,17.77
2019-02-18T03:47:38.892Z,20.92
2019-02-18T03:50:44.794Z,19.45
2019-02-18T03:53:50.715Z,19.55
2019-02-18T03:56:56.571Z,20.08
2019-02-18T04:00:02.445Z,24.82
2019-02-18T04:03:08.397Z,19.75
2019-02-18T04:06:14.248Z,20.02
2019-02-18T04:09:20.101Z,18.25
2019-02-18T04:12:25.855Z,18.20
2019-02-18T04:15:31.708Z,20.95
2019-02-18T04:18:37.581Z,19.05
2019-02-18T04:21:43.540Z,21.70
2019-02-18T04:24:49.392Z,20.82
2019-02-18T04:27:55.356Z,21.40
2019-02-18T04:31:01.317Z,22.87
2019-02-18T04:34:07.176Z,22.45
2019-02-18T04:37:13.943Z,23.57
2019-02-18T04:40:19.601Z,20.82
2019-02-18T04:43:25.459Z,22.22
2019-02-18T04:46:31.374Z,22.32
2019-02-18T04:49:37.276Z,22.35
2019-02-18T04:52:43.253Z,25.68
2019-02-18T04:55:49.237Z,21.52
2019-02-18T04:58:55.274Z,23.83
2019-02-18T05:02:01.230Z,21.67
2019-02-18T05:05:07.592Z,21.15
2019-02-18T05:08:13.552Z,23.27
2019-02-18T05:11:19.543Z,21.17
2019-02-18T05:14:26.391Z,23.20
2019-02-18T05:17:32.248Z,22.77
2019-02-18T05:20:38.002Z,26.13
2019-02-18T05:23:43.752Z,22.58
2019-02-18T05:26:50.673Z,24.25
2019-02-18T05:29:56.596Z,23.37
2019-02-18T05:33:11.473Z,24.37
2019-02-18T05:36:17.324Z,27.70
2019-02-18T05:39:23.076Z,23.97
2019-02-18T05:42:28.965Z,23.87
2019-02-18T05:45:34.900Z,23.25
2019-02-18T05:48:40.643Z,22.87
2019-02-18T05:51:46.549Z,20.05
2019-02-18T05:54:52.463Z,20.02
2019-02-18T05:57:58.554Z,21.20
2019-02-18T06:01:04.592Z,18.77
2019-02-18T06:04:10.451Z,18.05
2019-02-18T06:07:16.413Z,17.60
2019-02-18T06:10:22.216Z,20.88
2019-02-18T06:13:28.019Z,19.95
2019-02-18T06:16:33.808Z,16.73
2019-02-18T06:19:39.737Z,19.23
2019-02-18T06:22:45.642Z,18.30
2019-02-18T06:25:51.556Z,18.75
2019-02-18T06:28:57.460Z,19.75
2019-02-18T06:32:03.419Z,17.40
2019-02-18T06:35:09.440Z,20.02
2019-02-18T06:38:15.443Z,18.17
2019-02-18T06:41:21.360Z,19.15
2019-02-18T06:44:36.322Z,18.62
2019-02-18T06:47:42.237Z,17.02
2019-02-18T06:50:48.248Z,20.52
2019-02-18T06:53:54.108Z,19.35
2019-02-18T06:57:18.915Z,20.30
2019-02-18T07:00:35.244Z,20.65
2019-02-18T07:03:48.180Z,19.82
2019-02-18T07:07:28.036Z,19.73
2019-02-18T07:10:58.608Z,18.92
2019-02-18T07:14:04.517Z,19.80
2019-02-18T07:17:10.576Z,21.12
2019-02-18T07:20:16.436Z,19.98
2019-02-18T07:23:22.401Z,18.77
2019-02-18T07:26:28.325Z,19.30
2019-02-18T07:29:34.302Z,20.25
2019-02-18T07:32:40.180Z,22.17
2019-02-18T07:35:46.106Z,21.75
2019-02-18T07:38:51.960Z,23.45
2019-02-18T07:41:57.707Z,21.05
2019-02-18T07:45:04.802Z,22.00
2019-02-18T07:48:10.664Z,25.68
2019-02-18T07:51:16.519Z,23.92
2019-02-18T07:54:22.478Z,21.75
2019-02-18T07:57:28.336Z,22.10
2019-02-18T08:00:34.187Z,20.40
2019-02-18T08:03:40.212Z,22.77
2019-02-18T08:06:46.176Z,23.62
2019-02-18T08:09:52.032Z,22.20
2019-02-18T08:12:57.924Z,21.90
2019-02-18T08:16:03.954Z,21.30
2019-02-18T08:19:09.912Z,20.17
2019-02-18T08:22:15.767Z,22.75
2019-02-18T08:25:21.521Z,20.60
2019-02-18T08:28:27.305Z,25.20
2019-02-18T08:31:33.129Z,26.42
2019-02-18T08:34:38.983Z,25.25
2019-02-18T08:37:44.952Z,24.70
2019-02-18T08:40:50.912Z,23.52
2019-02-18T08:43:57.017Z,21.25
2019-02-18T08:47:03.144Z,19.73
2019-02-18T08:50:10.639Z,21.10
2019-02-18T08:53:16.497Z,21.68
2019-02-18T08:56:22.457Z,20.48
2019-02-18T08:59:28.452Z,20.72
2019-02-18T09:02:34.374Z,19.77
2019-02-18T09:05:40.231Z,18.35
2019-02-18T09:08:46.235Z,18.50
2019-02-18T09:11:52.255Z,16.97
2019-02-18T09:14:58.216Z,18.75
2019-02-18T09:18:04.217Z,17.30
2019-02-18T09:21:11.060Z,17.57
2019-02-18T09:24:23.989Z,16.42
2019-02-18T09:27:29.928Z,19.35
2019-02-18T09:30:38.451Z,14.75
2019-02-18T09:33:44.356Z,16.42
2019-02-18T09:36:50.273Z,16.32
2019-02-18T09:39:56.133Z,16.55
2019-02-18T09:43:01.989Z,16.55
2019-02-18T09:46:07.947Z,15.50
2019-02-18T09:49:13.760Z,14.30
2019-02-18T09:52:19.668Z,15.05
2019-02-18T09:55:25.519Z,16.25
2019-02-18T09:58:31.460Z,28.00
2019-02-18T10:01:37.232Z,17.82
2019-02-18T10:04:43.024Z,15.85
2019-02-18T10:07:48.948Z,22.02
2019-02-18T10:10:56.208Z,18.52
2019-02-18T10:14:07.921Z,15.98
2019-02-18T10:17:13.686Z,18.50
2019-02-18T10:20:19.597Z,17.17
2019-02-18T10:23:25.398Z,17.25
2019-02-18T10:26:31.260Z,12.53
2019-02-18T10:29:37.059Z,56.65
2019-02-18T10:32:42.917Z,20.97
2019-02-18T10:35:48.872Z,25.85
2019-02-18T10:38:54.691Z,19.62
2019-02-18T10:42:00.589Z,21.30
2019-02-18T10:45:07.472Z,18.17
2019-02-18T10:48:14.312Z,16.87
2019-02-18T10:51:20.688Z,21.45
2019-02-18T10:54:26.580Z,16.60
2019-02-18T10:57:32.501Z,17.00
2019-02-18T11:00:38.505Z,14.70
2019-02-18T11:03:44.420Z,14.25
2019-02-18T11:06:50.281Z,12.13
2019-02-18T11:09:56.086Z,12.28
2019-02-18T11:13:01.884Z,14.47
2019-02-18T11:16:08.143Z,12.10
2019-02-18T11:19:14.179Z,16.20
2019-02-18T11:22:19.976Z,14.33
2019-02-18T11:25:25.876Z,13.15
2019-02-18T11:28:31.798Z,14.60
2019-02-18T11:31:37.688Z,14.98
2019-02-18T11:34:43.652Z,11.63
2019-02-18T11:37:49.876Z,10.98
2019-02-18T11:40:55.635Z,9.38
2019-02-18T11:44:01.697Z,10.38
2019-02-18T11:47:07.556Z,11.85
2019-02-18T11:50:14.627Z,8.38
2019-02-18T11:53:20.396Z,11.10
2019-02-18T11:56:26.147Z,8.13
2019-02-18T11:59:32.106Z,10.03
2019-02-18T12:02:37.868Z,15.05
2019-02-18T12:05:43.620Z,8.08
2019-02-18T12:08:49.477Z,8.88
2019-02-18T12:11:55.337Z,9.20
2019-02-18T12:15:01.233Z,10.08
2019-02-18T12:18:07.153Z,8.68
2019-02-18T12:21:12.909Z,9.55
2019-02-18T12:24:18.664Z,8.03
2019-02-18T12:27:24.768Z,8.90
2019-02-18T12:30:32.474Z,10.20
2019-02-18T12:33:38.076Z,7.87
2019-02-18T12:36:43.729Z,8.03
2019-02-18T12:39:49.588Z,7.67
2019-02-18T12:42:55.449Z,8.05
2019-02-18T12:46:01.404Z,7.15
2019-02-18T12:49:07.158Z,7.72
2019-02-18T12:52:13.932Z,6.67
2019-02-18T12:55:21.127Z,6.80
2019-02-18T12:58:27.184Z,8.78
2019-02-18T13:01:33.132Z,7.15
2019-02-18T13:04:38.900Z,6.22
2019-02-18T13:07:44.667Z,6.47
2019-02-18T13:10:50.557Z,6.25
2019-02-18T13:13:56.400Z,6.72
2019-02-18T13:17:02.337Z,7.78
2019-02-18T13:20:08.814Z,6.22
2019-02-18T13:23:14.559Z,6.75
2019-02-18T13:26:20.460Z,6.97
2019-02-18T13:29:26.389Z,6.12
2019-02-18T13:32:32.143Z,5.80
2019-02-18T13:35:37.996Z,6.45
2019-02-18T13:38:44.256Z,7.67
2019-02-18T13:41:50.164Z,5.42
2019-02-18T13:44:56.075Z,8.00
2019-02-18T13:48:01.936Z,6.12
2019-02-18T13:51:07.936Z,5.30
2019-02-18T13:54:13.857Z,6.33
2019-02-18T13:57:19.753Z,5.45
2019-02-18T14:00:25.677Z,7.05
2019-02-18T14:03:31.540Z,5.85
2019-02-18T14:06:37.434Z,6.65
2019-02-18T14:09:43.247Z,5.50
2019-02-18T14:12:49.008Z,6.30
2019-02-18T14:15:54.792Z,5.50
2019-02-18T14:19:01.036Z,4.80
2019-02-18T14:22:08.223Z,7.20
2019-02-18T14:25:14.364Z,6.35
2019-02-18T14:28:20.028Z,4.97
2019-02-18T14:31:25.830Z,4.58
2019-02-18T14:34:31.643Z,4.47
2019-02-18T14:37:37.437Z,5.17
2019-02-18T14:40:43.770Z,4.30
2019-02-18T14:43:49.632Z,5.72
2019-02-18T14:46:55.524Z,5.47
2019-02-18T14:50:01.339Z,5.17
2019-02-18T14:53:07.139Z,4.85
2019-02-18T14:56:15.100Z,4.72
2019-02-18T14:59:20.903Z,4.70
2019-02-18T15:02:28.266Z,4.50
2019-02-18T15:05:34.165Z,5.75
2019-02-18T15:08:39.971Z,4.85
2019-02-18T15:11:45.976Z,5.08
2019-02-18T15:14:51.775Z,3.87
2019-02-18T15:17:57.586Z,5.28
2019-02-18T15:21:03.544Z,5.40
2019-02-18T15:24:09.462Z,4.55
2019-02-18T15:27:15.255Z,6.85
2019-02-18T15:30:21.280Z,4.42
2019-02-18T15:33:26.963Z,4.55
2019-02-18T15:36:32.927Z,6.03
2019-02-18T15:39:38.859Z,5.60
2019-02-18T15:42:46.084Z,5.30
2019-02-18T15:45:51.997Z,5.05
2019-02-18T15:48:57.748Z,4.45
2019-02-18T15:52:03.508Z,3.95
2019-02-18T15:55:09.564Z,4.83
2019-02-18T15:58:15.421Z,7.25
2019-02-18T16:01:21.183Z,4.03
2019-02-18T16:04:27.048Z,3.72
2019-02-18T16:07:32.798Z,4.62
2019-02-18T16:10:38.459Z,4.87
2019-02-18T16:13:44.515Z,5.12
2019-02-18T16:16:50.172Z,5.33
2019-02-18T16:19:55.927Z,4.90
2019-02-18T16:23:01.791Z,5.15
2019-02-18T16:26:07.640Z,3.83
2019-02-18T16:29:13.288Z,4.40
2019-02-18T16:32:18.933Z,4.80
2019-02-18T16:35:24.695Z,5.90
2019-02-18T16:38:30.559Z,4.50
2019-02-18T16:41:36.376Z,4.78
2019-02-18T16:44:42.269Z,7.40
2019-02-18T16:47:48.028Z,4.37
2019-02-18T16:50:53.780Z,5.67
2019-02-18T16:53:59.457Z,4.58
2019-02-18T16:57:05.281Z,5.45
2019-02-18T17:00:32.013Z,5.42
2019-02-18T17:03:37.683Z,5.15
2019-02-18T17:06:43.376Z,4.47
2019-02-18T17:09:49.196Z,6.70
2019-02-18T17:12:54.992Z,5.75
2019-02-18T17:16:00.911Z,5.60
2019-02-18T17:19:07.701Z,6.37
2019-02-18T17:22:13.380Z,4.95
2019-02-18T17:25:19.200Z,4.42
2019-02-18T17:28:25.209Z,5.17
2019-02-18T17:31:31.024Z,5.55
2019-02-18T17:34:36.784Z,5.62
2019-02-18T17:37:42.776Z,6.40
2019-02-18T17:40:48.908Z,5.83
2019-02-18T17:43:54.870Z,6.25
2019-02-18T17:47:00.655Z,5.78
2019-02-18T17:50:07.800Z,5.50
2019-02-18T17:53:13.607Z,7.30
2019-02-18T17:56:19.416Z,5.40
2019-02-18T17:59:25.588Z,6.10
2019-02-18T18:02:31.484Z,5.75
2019-02-18T18:05:37.403Z,6.08
2019-02-18T18:08:43.196Z,5.28
2019-02-18T18:11:49.121Z,6.70
2019-02-18T18:14:54.872Z,6.85
2019-02-18T18:18:00.772Z,6.28
2019-02-18T18:21:06.687Z,6.33
2019-02-18T18:24:12.379Z,5.97
2019-02-18T18:27:18.192Z,8.38
2019-02-18T18:30:24.196Z,5.92
2019-02-18T18:33:30.048Z,7.53
2019-02-18T18:36:35.872Z,10.20
2019-02-18T18:39:41.765Z,6.75
2019-02-18T18:42:47.725Z,6.55
2019-02-18T18:45:53.756Z,14.93
2019-02-18T18:48:59.655Z,19.35
2019-02-18T18:52:05.675Z,15.53
2019-02-18T18:55:12.903Z,11.03
2019-02-18T18:58:55.584Z,10.05
2019-02-18T19:02:01.344Z,9.38
2019-02-18T19:05:07.507Z,9.63
2019-02-18T19:08:13.465Z,8.43
2019-02-18T19:11:19.212Z,7.70
2019-02-18T19:14:25.075Z,7.95
2019-02-18T19:17:31.044Z,10.72
2019-02-18T19:20:36.900Z,9.53
2019-02-18T19:23:42.755Z,7.97
2019-02-18T19:26:49.828Z,7.75
2019-02-18T19:29:55.800Z,10.80
2019-02-18T19:33:03.202Z,10.53
2019-02-18T19:36:09.050Z,9.03
2019-02-18T19:39:14.916Z,16.97
2019-02-18T19:42:20.747Z,9.23
2019-02-18T19:45:26.641Z,9.98
2019-02-18T19:48:32.415Z,9.48
2019-02-18T19:51:38.344Z,8.38
2019-02-18T19:54:44.359Z,9.00
2019-02-18T19:57:50.267Z,11.33
2019-02-18T20:00:56.328Z,13.08
2019-02-18T20:04:02.131Z,17.70
2019-02-18T20:07:08.040Z,14.35
2019-02-18T20:10:14.308Z,13.93
2019-02-18T20:13:20.164Z,21.25
2019-02-18T20:16:25.927Z,21.37
2019-02-18T20:19:31.712Z,19.75
2019-02-18T20:22:37.720Z,28.65
2019-02-18T20:25:43.600Z,13.88
2019-02-18T20:28:49.456Z,16.52
2019-02-18T20:31:55.204Z,17.95
2019-02-18T20:35:00.884Z,9.75
2019-02-18T20:38:06.815Z,11.05
2019-02-18T20:41:12.679Z,12.05
2019-02-18T20:44:18.572Z,10.28
2019-02-18T20:47:24.496Z,10.53
2019-02-18T20:50:30.394Z,10.75
2019-02-18T20:53:36.413Z,9.25
2019-02-18T20:56:43.076Z,9.03
2019-02-18T20:59:50.103Z,9.55
2019-02-18T21:02:58.153Z,36.03
2019-02-18T21:06:04.608Z,12.03
2019-02-18T21:09:11.072Z,10.82
2019-02-18T21:12:19.971Z,23.32
2019-02-18T21:15:24.416Z,13.08
2019-02-18T21:18:30.228Z,13.93
2019-02-18T21:21:36.101Z,21.93
2019-02-18T21:24:42.468Z,15.88
2019-02-18T21:27:48.532Z,14.68
2019-02-18T21:30:54.515Z,21.07
2019-02-18T21:34:00.540Z,24.45
2019-02-18T21:37:06.288Z,20.40
2019-02-18T21:40:12.238Z,13.78
2019-02-18T21:43:18.220Z,14.23
2019-02-18T21:46:24.415Z,14.43
2019-02-18T21:49:30.228Z,50.03
2019-02-18T21:52:36.222Z,12.20
2019-02-18T21:55:42.092Z,29.18
2019-02-18T21:58:48.225Z,19.60
2019-02-18T22:01:54.103Z,17.85
2019-02-18T22:05:00.037Z,17.10
2019-02-18T22:08:06.008Z,18.82
2019-02-18T22:11:11.995Z,17.05
2019-02-18T22:14:18.220Z,11.30
2019-02-18T22:17:24.428Z,14.05
2019-02-18T22:20:30.488Z,12.30
2019-02-18T22:23:36.408Z,11.48
2019-02-18T22:26:43.427Z,13.65
2019-02-18T22:29:49.245Z,13.40
2019-02-18T22:32:55.040Z,12.47
2019-02-18T22:36:01.315Z,10.60
2019-02-18T22:39:08.027Z,10.50
2019-02-18T22:42:15.147Z,11.28
2019-02-18T22:45:20.929Z,12.93
2019-02-18T22:48:26.848Z,16.12
2019-02-18T22:51:32.716Z,14.07
2019-02-18T22:54:38.568Z,12.40
2019-02-18T22:57:44.735Z,11.63
2019-02-18T23:00:55.372Z,13.98
2019-02-18T23:04:01.268Z,13.95
2019-02-18T23:07:07.120Z,9.88
2019-02-18T23:10:12.869Z,13.62
2019-02-18T23:40:58.816Z,10.53
2019-02-18T23:44:04.605Z,10.90
2019-02-18T23:47:10.356Z,13.40
2019-02-18T23:50:16.120Z,10.40
2019-02-18T23:53:21.979Z,10.15
2019-02-18T23:56:27.773Z,11.50
2019-02-18T23:59:33.697Z,11.97
