createdAt,value
2023-02-23T00:01:02.462Z,0.0
2023-02-23T00:11:16.002Z,0.0
2023-02-23T00:24:47.021Z,0.0
2023-02-23T00:43:43.631Z,0.0
2023-02-23T00:51:23.341Z,0.0
2023-02-23T01:07:48.311Z,0.0
2023-02-23T01:14:58.611Z,0.0
2023-02-23T01:22:28.426Z,0.0
2023-02-23T01:29:49.077Z,0.0
2023-02-23T01:45:43.172Z,0.0
2023-02-23T01:53:15.192Z,0.0
2023-02-23T02:00:42.667Z,0.0
2023-02-23T02:08:06.477Z,0.0
2023-02-23T02:16:43.828Z,0.0
2023-02-23T02:25:46.444Z,0.0
2023-02-23T02:41:05.046Z,0.0
2023-02-23T03:02:52.322Z,0.0
2023-02-23T03:17:01.950Z,0.0
2023-02-23T03:26:39.172Z,0.0
2023-02-23T03:39:14.496Z,0.0
2023-02-23T03:47:26.885Z,0.0
2023-02-23T03:56:48.488Z,0.0
2023-02-23T04:03:44.619Z,0.0
2023-02-23T04:16:43.348Z,0.0
2023-02-23T04:30:07.949Z,0.0
2023-02-23T04:39:35.859Z,0.0
2023-02-23T04:46:21.619Z,0.0
2023-02-23T04:53:44.006Z,0.0
2023-02-23T05:00:31.221Z,0.0
2023-02-23T05:07:11.714Z,0.0
2023-02-23T05:17:51.946Z,0.0
2023-02-23T05:26:09.000Z,0.0
2023-02-23T05:34:08.688Z,0.0
2023-02-23T05:41:54.690Z,0.0
2023-02-23T06:01:28.734Z,0.0
2023-02-23T06:09:24.805Z,0.0
2023-02-23T06:16:54.421Z,0.0
2023-02-23T06:26:07.572Z,0.0
2023-02-23T06:34:13.715Z,0.0
2023-02-23T06:45:53.716Z,0.0
2023-02-23T06:55:34.235Z,1.1223411371237457
2023-02-23T07:02:23.744Z,2.7182274247491653
2023-02-23T07:14:10.721Z,7.812107023411372
2023-02-23T07:22:08.524Z,10.772575250836129
2023-02-23T07:35:30.637Z,14.998127090300999
2023-02-23T07:43:48.948Z,17.104481605351186
2023-02-23T07:54:05.012Z,19.836923076923096
2023-02-23T08:04:00.130Z,26.09083612040137
2023-02-23T08:10:47.723Z,26.277424749163867
2023-02-23T08:17:41.714Z,22.764080267558544
2023-02-23T08:24:22.483Z,19.411103678929774
2023-02-23T08:38:23.316Z,26.419331103678942
2023-02-23T08:47:04.865Z,35.471739130434784
2023-02-23T08:55:31.909Z,27.286755852842795
2023-02-23T09:03:01.752Z,30.696655518394603
2023-02-23T09:33:03.782Z,20.680668896321073
2023-02-23T09:45:52.252Z,15.056354515050181
2023-02-23T09:52:34.420Z,34.51204013377927
2023-02-23T09:59:16.284Z,45.911638795986605
2023-02-23T10:06:42.571Z,32.74110367892973
2023-02-23T10:16:23.096Z,42.71635451505019
2023-02-23T10:23:06.282Z,50.36391304347824
2023-02-23T10:33:10.701Z,47.61896321070231
2023-02-23T10:44:31.357Z,22.668929765886276
2023-02-23T10:51:13.430Z,28.547525083612054
2023-02-23T10:57:55.016Z,52.30926421404683
2023-02-23T11:05:38.546Z,29.380301003344485
2023-02-23T11:17:07.200Z,10.660903010033437
2023-02-23T11:24:01.800Z,11.06016722408027
2023-02-23T11:31:00.804Z,13.309230769230771
2023-02-23T11:38:05.550Z,11.453177257525095
2023-02-23T11:49:32.799Z,9.536287625418057
2023-02-23T11:56:39.879Z,11.363846153846152
2023-02-23T12:14:48.871Z,9.114581939799331
2023-02-23T12:23:12.641Z,9.8123745819398
2023-02-23T12:35:37.317Z,12.768695652173907
2023-02-23T12:42:20.173Z,15.94595317725752
2023-02-23T12:49:12.321Z,13.661438127090303
2023-02-23T13:04:44.801Z,21.281170568561876
2023-02-23T13:12:05.653Z,16.653712374581943
2023-02-23T13:22:42.057Z,17.0884949832776
2023-02-23T13:35:05.975Z,25.973812709030078
2023-02-23T13:44:32.195Z,28.289565217391324
2023-02-23T13:51:19.058Z,32.98933110367891
2023-02-23T13:57:53.944Z,37.811103678929754
2023-02-23T14:04:30.428Z,43.11899665551837
2023-02-23T14:11:13.401Z,40.50682274247492
2023-02-23T14:20:04.022Z,25.650401337792648
2023-02-23T14:31:57.189Z,32.923244147157206
2023-02-23T14:41:53.820Z,38.81143812709031
2023-02-23T14:57:51.106Z,39.658060200668906
2023-02-23T15:06:16.118Z,33.86371237458192
2023-02-23T15:20:48.802Z,16.448494983277605
2023-02-23T15:27:32.275Z,9.2996321070234
2023-02-23T15:39:34.162Z,4.474414715719062
2023-02-23T15:51:03.217Z,2.75030100334448
2023-02-23T16:07:29.980Z,0.0
2023-02-23T16:17:22.468Z,1.9190301003344488
2023-02-23T16:33:04.472Z,0.6655183946488292
2023-02-23T16:41:47.666Z,0.0
2023-02-23T16:55:13.633Z,0.0
2023-02-23T17:15:43.218Z,0.0
2023-02-23T17:23:20.373Z,0.0
2023-02-23T17:56:03.369Z,0.0
2023-02-23T18:03:01.462Z,0.0
2023-02-23T18:09:55.976Z,0.0
2023-02-23T18:17:06.887Z,0.0
2023-02-23T18:24:57.168Z,0.0
2023-02-23T18:31:40.407Z,0.0
2023-02-23T18:38:47.300Z,0.0
2023-02-23T18:45:54.158Z,0.0
2023-02-23T18:58:05.453Z,0.0
2023-02-23T19:12:06.868Z,0.0
2023-02-23T19:23:41.003Z,0.0
2023-02-23T19:30:52.113Z,0.0
2023-02-23T19:41:35.435Z,0.0
2023-02-23T19:48:12.487Z,0.0
2023-02-23T19:54:44.553Z,0.0
2023-02-23T20:11:05.597Z,0.0
2023-02-23T20:17:33.460Z,0.0
2023-02-23T20:25:13.289Z,0.0
2023-02-23T20:38:48.040Z,0.0
2023-02-23T20:45:14.545Z,0.0
2023-02-23T20:51:43.176Z,0.0
2023-02-23T20:58:11.538Z,0.0
2023-02-23T21:04:41.646Z,0.0
2023-02-23T21:11:08.982Z,0.0
2023-02-23T21:17:37.990Z,0.0
2023-02-23T21:26:25.307Z,0.0
2023-02-23T21:32:54.532Z,0.0
2023-02-23T21:39:30.549Z,0.0
2023-02-23T21:46:25.487Z,0.0
2023-02-23T21:53:06.488Z,0.0
2023-02-23T21:59:56.878Z,0.0
2023-02-23T22:07:38.153Z,0.0
2023-02-23T22:16:38.672Z,0.0
2023-02-23T22:23:40.281Z,0.0
2023-02-23T22:30:25.749Z,0.0
2023-02-23T22:37:15.696Z,0.0
2023-02-23T22:44:11.877Z,0.0
2023-02-23T22:51:20.867Z,0.0
2023-02-23T22:58:06.593Z,0.0
2023-02-23T23:05:03.814Z,0.0
2023-02-23T23:11:50.820Z,0.0
2023-02-23T23:20:32.832Z,0.0
2023-02-23T23:28:35.026Z,0.0
2023-02-23T23:38:15.148Z,0.0
2023-02-23T23:57:08.495Z,0.0
