createdAt,value
2022-11-08T00:02:10.700Z,9.90
2022-11-08T00:04:39.173Z,9.80
2022-11-08T00:07:25.176Z,9.80
2022-11-08T00:10:11.035Z,9.80
2022-11-08T00:12:57.298Z,9.70
2022-11-08T00:15:24.728Z,9.70
2022-11-08T00:17:52.056Z,9.70
2022-11-08T00:20:19.476Z,9.70
2022-11-08T00:22:46.798Z,9.60
2022-11-08T00:25:14.237Z,9.50
2022-11-08T00:27:41.913Z,9.40
2022-11-08T00:30:09.619Z,9.30
2022-11-08T00:32:37.004Z,9.10
2022-11-08T00:35:04.593Z,9.10
2022-11-08T00:37:31.981Z,9.20
2022-11-08T00:39:59.378Z,9.30
2022-11-08T00:42:26.821Z,9.30
2022-11-08T00:44:54.163Z,9.30
2022-11-08T00:47:21.588Z,9.20
2022-11-08T00:49:48.972Z,9.00
2022-11-08T00:52:16.396Z,9.10
2022-11-08T00:54:43.824Z,9.10
2022-11-08T00:57:11.243Z,9.20
2022-11-08T00:59:38.590Z,9.20
2022-11-08T01:02:06.128Z,9.20
2022-11-08T01:04:33.581Z,9.20
2022-11-08T01:07:00.945Z,9.10
2022-11-08T01:09:28.331Z,9.00
2022-11-08T01:11:55.862Z,8.90
2022-11-08T01:14:23.233Z,8.90
2022-11-08T01:16:50.635Z,9.00
2022-11-08T01:19:18.088Z,8.90
2022-11-08T01:21:45.444Z,8.90
2022-11-08T01:24:12.933Z,8.90
2022-11-08T01:26:40.272Z,8.90
2022-11-08T01:29:07.658Z,9.00
2022-11-08T01:31:35.042Z,9.00
2022-11-08T01:34:02.457Z,8.90
2022-11-08T01:36:30.247Z,8.80
2022-11-08T01:38:57.933Z,8.60
2022-11-08T01:41:26.214Z,8.50
2022-11-08T01:43:54.734Z,8.50
2022-11-08T01:46:34.104Z,8.50
2022-11-08T01:49:10.573Z,8.60
2022-11-08T01:51:50.152Z,8.50
2022-11-08T01:54:21.722Z,8.50
2022-11-08T01:56:49.620Z,8.50
2022-11-08T01:59:17.920Z,8.50
2022-11-08T02:01:45.685Z,8.50
2022-11-08T02:04:13.939Z,8.50
2022-11-08T02:06:42.372Z,8.50
2022-11-08T02:09:10.859Z,8.40
2022-11-08T02:11:39.652Z,8.50
2022-11-08T02:14:07.446Z,8.50
2022-11-08T02:16:34.818Z,8.40
2022-11-08T02:19:02.248Z,8.30
2022-11-08T02:21:37.472Z,8.20
2022-11-08T02:24:09.712Z,8.20
2022-11-08T02:26:37.620Z,8.10
2022-11-08T02:29:28.724Z,8.10
2022-11-08T02:31:56.645Z,8.10
2022-11-08T02:34:25.924Z,8.10
2022-11-08T02:36:53.607Z,8.10
2022-11-08T02:39:21.004Z,8.10
2022-11-08T02:41:48.412Z,8.10
2022-11-08T02:44:15.753Z,8.10
2022-11-08T02:46:43.291Z,8.00
2022-11-08T02:49:10.694Z,7.90
2022-11-08T02:51:38.431Z,7.90
2022-11-08T02:54:06.072Z,7.70
2022-11-08T02:56:33.594Z,7.60
2022-11-08T02:59:00.947Z,7.80
2022-11-08T03:01:28.594Z,7.90
2022-11-08T03:03:56.103Z,8.00
2022-11-08T03:06:23.493Z,8.00
2022-11-08T03:08:50.889Z,8.00
2022-11-08T03:11:18.278Z,8.00
2022-11-08T03:13:45.687Z,7.90
2022-11-08T03:16:13.015Z,7.90
2022-11-08T03:18:40.409Z,8.00
2022-11-08T03:21:07.719Z,8.00
2022-11-08T03:23:35.180Z,8.00
2022-11-08T03:26:03.252Z,8.00
2022-11-08T03:28:30.931Z,7.90
2022-11-08T03:30:58.322Z,7.80
2022-11-08T03:33:26.143Z,7.60
2022-11-08T03:35:53.631Z,7.50
2022-11-08T03:38:21.524Z,7.40
2022-11-08T03:40:49.153Z,7.40
2022-11-08T03:43:16.536Z,7.70
2022-11-08T03:45:45.186Z,7.70
2022-11-08T03:48:12.826Z,7.80
2022-11-08T03:50:40.281Z,7.80
2022-11-08T03:53:09.708Z,7.80
2022-11-08T03:55:37.095Z,7.80
2022-11-08T03:58:04.440Z,7.80
2022-11-08T04:00:31.902Z,8.00
2022-11-08T04:03:03.526Z,8.00
2022-11-08T04:05:32.624Z,7.80
2022-11-08T04:08:00.947Z,7.90
2022-11-08T04:10:28.421Z,7.90
2022-11-08T04:13:17.129Z,7.80
2022-11-08T04:15:45.003Z,7.70
2022-11-08T04:18:30.964Z,7.70
2022-11-08T04:21:18.841Z,7.90
2022-11-08T04:23:46.847Z,7.90
2022-11-08T04:26:14.863Z,7.80
2022-11-08T04:28:42.282Z,7.90
2022-11-08T04:31:19.293Z,7.90
2022-11-08T04:33:46.775Z,7.80
2022-11-08T04:36:15.485Z,7.70
2022-11-08T04:38:43.050Z,7.90
2022-11-08T04:41:11.820Z,8.10
2022-11-08T04:43:39.414Z,8.20
2022-11-08T04:46:11.025Z,8.20
2022-11-08T04:48:38.747Z,8.20
2022-11-08T04:51:16.632Z,8.20
2022-11-08T04:53:44.147Z,8.10
2022-11-08T04:56:12.672Z,7.90
2022-11-08T04:58:44.191Z,7.90
2022-11-08T05:01:12.374Z,7.90
2022-11-08T05:03:39.727Z,7.70
2022-11-08T05:06:18.233Z,7.80
2022-11-08T05:08:45.641Z,7.80
2022-11-08T05:11:14.500Z,7.70
2022-11-08T05:13:42.229Z,7.60
2022-11-08T05:16:14.038Z,7.60
2022-11-08T05:18:42.094Z,7.60
2022-11-08T05:21:32.439Z,7.60
2022-11-08T05:24:00.453Z,7.50
2022-11-08T05:26:27.912Z,7.60
2022-11-08T05:28:55.797Z,7.60
2022-11-08T05:31:23.204Z,7.60
2022-11-08T05:33:50.551Z,7.70
2022-11-08T05:36:17.935Z,7.80
2022-11-08T05:38:45.314Z,7.80
2022-11-08T05:41:22.936Z,8.00
2022-11-08T05:43:51.157Z,7.90
2022-11-08T05:46:19.421Z,8.00
2022-11-08T05:48:47.371Z,8.00
2022-11-08T05:51:16.077Z,8.00
2022-11-08T05:53:43.508Z,8.00
2022-11-08T05:56:10.888Z,7.80
2022-11-08T05:58:38.477Z,7.70
2022-11-08T06:01:10.386Z,7.80
2022-11-08T06:03:38.200Z,7.80
2022-11-08T06:06:12.951Z,7.60
2022-11-08T06:08:40.800Z,7.50
2022-11-08T06:11:09.678Z,7.60
2022-11-08T06:13:37.347Z,7.50
2022-11-08T06:16:14.683Z,7.30
2022-11-08T06:18:42.478Z,7.10
2022-11-08T06:21:14.375Z,7.20
2022-11-08T06:23:42.100Z,7.20
2022-11-08T06:26:09.919Z,7.30
2022-11-08T06:28:37.614Z,7.20
2022-11-08T06:31:05.453Z,7.30
2022-11-08T06:33:32.869Z,7.40
2022-11-08T06:36:00.546Z,7.50
2022-11-08T06:38:28.052Z,7.60
2022-11-08T06:40:58.706Z,7.40
2022-11-08T06:43:26.569Z,7.50
2022-11-08T06:45:54.419Z,7.50
2022-11-08T06:48:21.767Z,7.60
2022-11-08T06:50:49.163Z,7.60
2022-11-08T06:53:17.124Z,7.70
2022-11-08T06:55:44.687Z,7.90
2022-11-08T06:58:12.083Z,7.90
2022-11-08T07:00:39.476Z,8.10
2022-11-08T07:03:06.951Z,8.10
2022-11-08T07:05:35.160Z,8.20
2022-11-08T07:08:04.327Z,8.20
2022-11-08T07:10:32.528Z,8.20
2022-11-08T07:13:01.158Z,8.40
2022-11-08T07:15:29.253Z,8.50
2022-11-08T07:18:00.882Z,8.40
2022-11-08T07:20:28.779Z,8.60
2022-11-08T07:22:56.618Z,8.70
2022-11-08T07:25:24.612Z,8.80
2022-11-08T07:27:54.861Z,8.80
2022-11-08T07:30:22.294Z,8.80
2022-11-08T07:32:49.666Z,8.80
2022-11-08T07:35:17.055Z,8.90
2022-11-08T07:37:44.476Z,8.90
2022-11-08T07:40:12.131Z,9.20
2022-11-08T07:43:05.176Z,9.30
2022-11-08T07:45:27.815Z,9.20
2022-11-08T07:48:06.703Z,9.20
2022-11-08T07:50:39.049Z,9.30
2022-11-08T07:53:06.507Z,9.50
2022-11-08T07:55:35.921Z,9.60
2022-11-08T07:58:03.583Z,9.50
2022-11-08T08:00:31.594Z,9.50
2022-11-08T08:02:59.976Z,9.40
2022-11-08T08:05:28.613Z,9.40
2022-11-08T08:07:59.804Z,9.40
2022-11-08T08:10:28.363Z,9.30
2022-11-08T08:12:56.125Z,9.20
2022-11-08T08:15:23.671Z,9.20
2022-11-08T08:17:51.220Z,9.30
2022-11-08T08:20:19.352Z,9.50
2022-11-08T08:22:47.921Z,9.80
2022-11-08T08:25:15.849Z,9.70
2022-11-08T08:27:50.063Z,9.80
2022-11-08T08:30:17.896Z,9.80
2022-11-08T08:32:48.005Z,9.80
2022-11-08T08:35:20.743Z,9.90
2022-11-08T08:37:48.173Z,10.00
2022-11-08T08:40:15.644Z,10.00
2022-11-08T08:42:43.098Z,10.20
2022-11-08T08:45:14.913Z,10.40
2022-11-08T08:47:42.803Z,10.50
2022-11-08T08:50:10.211Z,10.50
2022-11-08T08:52:37.632Z,10.60
2022-11-08T08:55:05.470Z,10.70
2022-11-08T08:57:34.172Z,10.70
2022-11-08T09:02:49.180Z,10.80
2022-11-08T09:05:16.606Z,10.90
2022-11-08T09:07:44.252Z,10.80
2022-11-08T09:10:12.319Z,10.90
2022-11-08T09:12:39.738Z,11.00
2022-11-08T09:15:07.369Z,11.00
2022-11-08T09:17:34.826Z,11.00
2022-11-08T09:20:02.349Z,11.00
2022-11-08T09:22:29.796Z,11.30
2022-11-08T09:24:57.204Z,11.40
2022-11-08T09:27:24.628Z,11.30
2022-11-08T09:29:52.229Z,11.30
2022-11-08T09:32:33.408Z,11.50
2022-11-08T09:35:07.367Z,11.40
2022-11-08T09:37:34.752Z,11.40
2022-11-08T09:40:02.340Z,11.50
2022-11-08T09:42:35.735Z,11.50
2022-11-08T09:45:03.249Z,11.50
2022-11-08T09:47:32.043Z,11.50
2022-11-08T09:49:59.474Z,11.60
2022-11-08T09:52:28.084Z,11.60
2022-11-08T09:55:00.538Z,11.60
2022-11-08T09:57:30.727Z,11.70
2022-11-08T10:00:00.625Z,11.70
2022-11-08T10:02:28.691Z,11.70
2022-11-08T10:05:17.016Z,11.80
2022-11-08T10:07:57.958Z,11.80
2022-11-08T10:10:28.304Z,11.90
2022-11-08T10:13:28.071Z,12.10
2022-11-08T10:15:55.529Z,12.30
2022-11-08T10:18:23.146Z,12.20
2022-11-08T10:20:53.609Z,12.20
2022-11-08T10:23:32.913Z,12.20
2022-11-08T10:26:01.260Z,12.40
2022-11-08T10:28:32.956Z,12.60
2022-11-08T10:31:00.624Z,12.80
2022-11-08T10:33:46.843Z,12.90
2022-11-08T10:36:37.644Z,13.10
2022-11-08T10:39:12.538Z,13.20
2022-11-08T10:42:00.180Z,13.30
2022-11-08T10:44:28.388Z,13.40
2022-11-08T10:46:55.764Z,13.50
2022-11-08T10:49:24.745Z,13.30
2022-11-08T10:51:57.143Z,13.40
2022-11-08T10:54:43.246Z,13.50
2022-11-08T10:57:12.285Z,13.60
2022-11-08T10:59:39.764Z,13.60
2022-11-08T11:02:30.260Z,13.60
2022-11-08T11:05:16.134Z,13.80
2022-11-08T11:08:02.452Z,14.10
2022-11-08T11:10:30.018Z,14.30
2022-11-08T11:13:01.825Z,14.40
2022-11-08T11:15:40.351Z,14.40
2022-11-08T11:18:18.734Z,14.30
2022-11-08T11:21:00.291Z,14.40
2022-11-08T11:23:54.159Z,14.50
2022-11-08T11:26:30.803Z,14.80
2022-11-08T11:29:01.925Z,14.70
2022-11-08T11:31:29.757Z,14.80
2022-11-08T11:33:57.561Z,14.90
2022-11-08T11:36:27.791Z,14.70
2022-11-08T11:39:04.999Z,14.90
2022-11-08T11:41:39.860Z,15.10
2022-11-08T11:44:19.078Z,15.40
2022-11-08T11:46:52.677Z,15.90
2022-11-08T11:49:20.903Z,16.30
2022-11-08T11:51:51.606Z,16.40
2022-11-08T11:54:19.045Z,16.30
2022-11-08T11:56:52.647Z,16.50
2022-11-08T11:59:35.770Z,16.50
2022-11-08T12:02:03.204Z,16.70
2022-11-08T12:04:39.944Z,16.80
2022-11-08T12:07:10.484Z,16.90
2022-11-08T12:09:53.881Z,17.10
2022-11-08T12:12:50.862Z,17.30
2022-11-08T12:15:34.276Z,17.40
2022-11-08T12:18:42.645Z,17.60
2022-11-08T12:21:15.731Z,17.70
2022-11-08T12:23:43.374Z,17.60
2022-11-08T12:26:15.719Z,17.70
2022-11-08T12:28:50.998Z,17.90
2022-11-08T12:31:22.596Z,18.00
2022-11-08T12:34:13.272Z,17.80
2022-11-08T12:36:43.720Z,17.70
2022-11-08T12:39:22.195Z,17.60
2022-11-08T12:41:56.922Z,17.60
2022-11-08T12:44:24.344Z,17.50
2022-11-08T12:47:12.110Z,17.70
2022-11-08T12:49:45.607Z,18.00
2022-11-08T12:52:19.899Z,18.00
2022-11-08T12:55:10.026Z,18.10
2022-11-08T12:57:38.429Z,18.00
2022-11-08T13:00:15.120Z,18.10
2022-11-08T13:02:43.422Z,18.10
2022-11-08T13:05:11.507Z,18.00
2022-11-08T13:07:48.167Z,18.00
2022-11-08T13:10:35.912Z,18.10
2022-11-08T13:13:03.356Z,17.90
2022-11-08T13:15:30.839Z,17.90
2022-11-08T13:18:07.434Z,17.80
2022-11-08T13:20:38.157Z,17.90
2022-11-08T13:23:13.150Z,17.80
2022-11-08T13:25:42.038Z,17.60
2022-11-08T13:28:28.115Z,17.70
2022-11-08T13:30:58.944Z,17.70
2022-11-08T13:33:29.160Z,17.60
2022-11-08T13:36:02.044Z,17.30
2022-11-08T13:38:45.284Z,17.20
2022-11-08T13:41:12.766Z,17.10
2022-11-08T13:43:40.445Z,17.10
2022-11-08T13:46:20.130Z,17.00
2022-11-08T13:49:06.480Z,16.90
2022-11-08T13:51:34.815Z,16.90
2022-11-08T13:54:21.083Z,16.80
2022-11-08T13:56:54.696Z,16.70
2022-11-08T13:59:31.534Z,16.60
2022-11-08T14:01:59.534Z,16.70
2022-11-08T14:04:40.861Z,16.80
2022-11-08T14:07:11.547Z,16.90
2022-11-08T14:09:42.052Z,16.90
2022-11-08T14:12:18.370Z,16.80
2022-11-08T14:15:10.441Z,16.70
2022-11-08T14:17:53.199Z,16.70
2022-11-08T14:20:29.815Z,16.50
2022-11-08T14:22:58.247Z,16.60
2022-11-08T14:25:35.459Z,16.70
2022-11-08T14:28:03.346Z,16.60
2022-11-08T14:30:32.194Z,16.50
2022-11-08T14:33:07.157Z,16.50
2022-11-08T14:35:34.653Z,16.50
2022-11-08T14:38:02.104Z,16.50
2022-11-08T14:40:29.595Z,16.50
2022-11-08T14:42:57.214Z,16.60
2022-11-08T14:45:28.225Z,16.60
2022-11-08T14:48:05.020Z,16.80
2022-11-08T14:50:33.541Z,16.80
2022-11-08T14:53:21.081Z,16.70
2022-11-08T14:55:54.092Z,16.70
2022-11-08T14:58:21.605Z,16.70
2022-11-08T15:00:49.822Z,16.60
2022-11-08T15:03:19.159Z,16.50
2022-11-08T15:06:03.587Z,16.40
2022-11-08T15:08:35.371Z,16.30
2022-11-08T15:11:02.871Z,16.30
2022-11-08T15:13:32.444Z,16.30
2022-11-08T15:16:04.187Z,16.10
2022-11-08T15:18:33.554Z,16.00
2022-11-08T15:21:03.094Z,16.00
2022-11-08T15:23:42.506Z,16.00
2022-11-08T15:26:21.868Z,15.90
2022-11-08T15:29:08.223Z,15.60
2022-11-08T15:31:38.191Z,15.50
2022-11-08T15:34:05.640Z,15.50
2022-11-08T15:36:36.874Z,15.40
2022-11-08T15:39:05.633Z,15.20
2022-11-08T15:41:35.438Z,15.00
2022-11-08T15:44:23.282Z,14.90
2022-11-08T15:46:51.315Z,14.80
2022-11-08T15:49:21.941Z,14.60
2022-11-08T15:51:50.481Z,14.50
2022-11-08T15:54:18.166Z,14.40
2022-11-08T15:56:46.197Z,14.30
2022-11-08T15:59:20.133Z,14.20
2022-11-08T16:01:56.798Z,14.10
2022-11-08T16:04:24.294Z,14.00
2022-11-08T16:06:51.856Z,13.90
2022-11-08T16:09:19.522Z,14.00
2022-11-08T16:11:47.731Z,13.80
2022-11-08T16:14:17.629Z,13.70
2022-11-08T16:16:45.094Z,13.70
2022-11-08T16:19:20.243Z,13.70
2022-11-08T16:21:47.904Z,13.70
2022-11-08T16:24:16.165Z,13.70
2022-11-08T16:26:44.282Z,13.70
2022-11-08T16:29:22.675Z,13.60
2022-11-08T16:31:51.229Z,13.50
2022-11-08T16:34:19.143Z,13.50
2022-11-08T16:36:47.223Z,13.50
2022-11-08T16:39:15.982Z,13.50
2022-11-08T16:41:43.419Z,13.40
2022-11-08T16:44:11.422Z,13.40
2022-11-08T16:46:39.535Z,13.30
2022-11-08T16:49:07.417Z,13.30
2022-11-08T16:51:35.485Z,13.30
2022-11-08T16:54:03.673Z,13.30
2022-11-08T16:56:31.116Z,13.30
2022-11-08T16:58:58.539Z,13.30
2022-11-08T17:01:32.500Z,13.40
2022-11-08T17:04:00.132Z,13.40
2022-11-08T17:06:27.609Z,13.50
2022-11-08T17:08:55.088Z,13.50
2022-11-08T17:11:23.277Z,13.40
2022-11-08T17:13:50.975Z,13.30
2022-11-08T17:16:18.945Z,13.40
2022-11-08T17:18:52.238Z,13.70
2022-11-08T17:24:08.637Z,13.70
2022-11-08T17:26:36.004Z,13.50
2022-11-08T17:29:03.741Z,13.30
2022-11-08T17:31:31.231Z,13.50
2022-11-08T17:33:58.790Z,13.50
2022-11-08T17:36:26.245Z,13.40
2022-11-08T17:38:53.708Z,13.30
2022-11-08T17:41:21.084Z,13.40
2022-11-08T17:43:48.484Z,13.40
2022-11-08T17:46:15.864Z,13.30
2022-11-08T17:48:43.262Z,13.30
2022-11-08T17:51:12.129Z,13.30
2022-11-08T17:53:40.093Z,13.30
2022-11-08T17:56:08.644Z,13.30
2022-11-08T17:58:38.071Z,13.30
2022-11-08T18:01:06.953Z,13.20
2022-11-08T18:03:34.816Z,13.20
2022-11-08T18:06:04.156Z,13.30
2022-11-08T18:08:32.650Z,13.30
2022-11-08T18:11:00.468Z,13.30
2022-11-08T18:13:28.925Z,13.30
2022-11-08T18:16:04.781Z,13.30
2022-11-08T18:18:32.250Z,13.30
2022-11-08T18:20:59.684Z,13.30
2022-11-08T18:23:27.177Z,13.30
2022-11-08T18:25:56.314Z,13.20
2022-11-08T18:28:24.295Z,13.10
2022-11-08T18:30:51.930Z,13.00
2022-11-08T18:33:20.272Z,13.00
2022-11-08T18:35:48.019Z,13.00
2022-11-08T18:38:15.535Z,13.20
2022-11-08T18:40:48.722Z,13.20
2022-11-08T18:43:16.455Z,13.00
2022-11-08T18:45:44.719Z,12.80
2022-11-08T18:48:12.158Z,12.80
2022-11-08T18:50:39.487Z,12.70
2022-11-08T18:53:08.741Z,12.70
2022-11-08T18:55:36.133Z,12.60
2022-11-08T18:58:04.300Z,12.60
2022-11-08T19:00:31.712Z,12.60
2022-11-08T19:02:59.069Z,12.60
2022-11-08T19:05:26.502Z,12.50
2022-11-08T19:07:54.170Z,12.50
2022-11-08T19:10:21.630Z,12.40
2022-11-08T19:12:49.060Z,12.50
2022-11-08T19:15:16.513Z,12.60
2022-11-08T19:17:47.308Z,12.50
2022-11-08T19:20:19.178Z,12.50
2022-11-08T19:22:46.794Z,12.40
2022-11-08T19:25:14.260Z,12.50
2022-11-08T19:27:41.681Z,12.50
2022-11-08T19:30:09.302Z,12.50
2022-11-08T19:32:36.710Z,12.50
2022-11-08T19:35:04.288Z,12.50
2022-11-08T19:37:31.650Z,12.70
2022-11-08T19:39:59.031Z,12.60
2022-11-08T19:42:26.451Z,12.60
2022-11-08T19:44:53.875Z,12.60
2022-11-08T19:47:21.334Z,12.60
2022-11-08T19:49:48.664Z,12.50
2022-11-08T19:52:16.158Z,12.60
2022-11-08T19:54:43.574Z,12.80
2022-11-08T19:57:11.360Z,12.80
2022-11-08T19:59:38.735Z,12.70
2022-11-08T20:02:06.570Z,12.60
2022-11-08T20:04:34.014Z,12.50
2022-11-08T20:07:01.742Z,12.60
2022-11-08T20:09:31.093Z,12.60
2022-11-08T20:11:58.598Z,12.70
2022-11-08T20:14:26.101Z,12.60
2022-11-08T20:16:54.298Z,12.60
2022-11-08T20:19:21.735Z,12.80
2022-11-08T20:21:49.388Z,12.90
2022-11-08T20:24:16.844Z,12.80
2022-11-08T20:26:44.552Z,12.80
2022-11-08T20:29:11.983Z,12.80
2022-11-08T20:31:39.436Z,12.70
2022-11-08T20:34:09.915Z,12.60
2022-11-08T20:36:37.911Z,12.60
2022-11-08T20:39:07.764Z,12.70
2022-11-08T20:41:37.881Z,12.60
2022-11-08T20:44:06.175Z,12.50
2022-11-08T20:46:34.301Z,12.60
2022-11-08T20:49:01.915Z,12.60
2022-11-08T20:51:30.618Z,12.60
2022-11-08T20:53:58.935Z,12.60
2022-11-08T20:56:26.977Z,12.50
2022-11-08T20:58:54.430Z,12.30
2022-11-08T21:01:23.285Z,12.40
2022-11-08T21:03:52.158Z,12.50
2022-11-08T21:06:22.222Z,12.50
2022-11-08T21:08:59.806Z,12.50
2022-11-08T21:11:30.922Z,12.50
2022-11-08T21:13:58.498Z,12.30
2022-11-08T21:16:31.598Z,12.30
2022-11-08T21:19:00.705Z,12.20
2022-11-08T21:21:28.235Z,12.10
2022-11-08T21:23:55.603Z,12.00
2022-11-08T21:26:24.119Z,12.00
2022-11-08T21:28:52.457Z,12.10
2022-11-08T21:31:19.923Z,12.40
2022-11-08T21:33:47.638Z,12.40
2022-11-08T21:36:15.420Z,12.20
2022-11-08T21:38:42.905Z,12.10
2022-11-08T21:41:10.690Z,12.10
2022-11-08T21:43:39.608Z,12.20
2022-11-08T21:46:17.568Z,12.30
2022-11-08T21:48:45.065Z,12.30
2022-11-08T21:51:12.619Z,12.20
2022-11-08T21:53:49.392Z,12.10
2022-11-08T21:56:22.332Z,11.90
2022-11-08T21:58:49.671Z,11.80
2022-11-08T22:01:17.599Z,11.60
2022-11-08T22:03:45.828Z,11.70
2022-11-08T22:06:13.285Z,11.90
2022-11-08T22:08:40.936Z,12.10
2022-11-08T22:11:08.410Z,12.10
2022-11-08T22:13:35.897Z,11.90
2022-11-08T22:16:03.319Z,11.70
2022-11-08T22:18:50.789Z,11.70
2022-11-08T22:21:36.553Z,11.60
2022-11-08T22:24:06.312Z,11.80
2022-11-08T22:26:33.762Z,12.00
2022-11-08T22:29:01.352Z,12.00
2022-11-08T22:31:29.337Z,11.90
2022-11-08T22:33:56.769Z,11.80
2022-11-08T22:36:24.230Z,12.00
2022-11-08T22:38:51.772Z,11.90
2022-11-08T22:41:19.957Z,11.90
2022-11-08T22:43:47.685Z,12.00
2022-11-08T22:46:15.396Z,12.10
2022-11-08T22:48:43.245Z,12.00
2022-11-08T22:51:10.612Z,12.00
2022-11-08T22:53:38.005Z,11.90
2022-11-08T22:56:10.807Z,12.10
2022-11-08T22:58:39.224Z,12.30
2022-11-08T23:01:07.385Z,12.40
2022-11-08T23:03:34.838Z,12.40
2022-11-08T23:06:02.300Z,12.40
2022-11-08T23:08:29.760Z,12.40
2022-11-08T23:11:19.062Z,12.40
2022-11-08T23:14:04.837Z,12.30
2022-11-08T23:16:35.250Z,12.10
2022-11-08T23:19:23.724Z,12.20
2022-11-08T23:22:10.025Z,12.10
2022-11-08T23:24:37.616Z,12.10
2022-11-08T23:27:23.768Z,12.20
2022-11-08T23:30:10.111Z,12.00
2022-11-08T23:32:41.376Z,12.00
2022-11-08T23:35:08.838Z,12.20
2022-11-08T23:37:36.186Z,12.10
2022-11-08T23:40:39.367Z,12.10
2022-11-08T23:43:29.010Z,12.40
2022-11-08T23:45:56.813Z,12.50
2022-11-08T23:48:24.531Z,12.40
2022-11-08T23:50:53.239Z,12.30
2022-11-08T23:53:21.927Z,12.20
2022-11-08T23:55:49.488Z,12.20
2022-11-08T23:58:18.056Z,12.40
