createdAt,value
2018-05-04T00:00:18.969Z,0.00
2018-05-04T00:01:19.064Z,0.00
2018-05-04T00:02:19.034Z,0.00
2018-05-04T00:03:19.092Z,0.00
2018-05-04T00:04:19.137Z,0.00
2018-05-04T00:05:19.220Z,0.00
2018-05-04T00:06:19.230Z,0.00
2018-05-04T00:07:19.279Z,0.00
2018-05-04T00:08:19.336Z,0.00
2018-05-04T00:09:19.378Z,0.00
2018-05-04T00:10:19.468Z,0.00
2018-05-04T00:11:19.477Z,0.00
2018-05-04T00:12:19.527Z,0.00
2018-05-04T00:13:19.575Z,0.00
2018-05-04T00:14:19.626Z,0.00
2018-05-04T00:15:19.704Z,0.00
2018-05-04T00:16:19.724Z,0.00
2018-05-04T00:17:19.772Z,0.00
2018-05-04T00:18:19.822Z,0.00
2018-05-04T00:19:19.870Z,0.00
2018-05-04T00:20:19.951Z,0.00
2018-05-04T00:21:19.971Z,0.00
2018-05-04T00:22:20.020Z,0.00
2018-05-04T00:23:20.069Z,0.00
2018-05-04T00:24:20.116Z,0.00
2018-05-04T00:25:20.197Z,0.00
2018-05-04T00:26:20.239Z,0.00
2018-05-04T00:27:20.265Z,0.00
2018-05-04T00:28:20.314Z,0.00
2018-05-04T00:29:20.364Z,0.00
2018-05-04T00:30:20.412Z,0.00
2018-05-04T00:31:20.502Z,0.00
2018-05-04T00:32:20.522Z,0.00
2018-05-04T00:33:20.570Z,0.00
2018-05-04T00:34:20.609Z,0.00
2018-05-04T00:35:20.656Z,0.00
2018-05-04T00:36:20.734Z,0.00
2018-05-04T00:37:20.756Z,0.00
2018-05-04T00:38:20.804Z,0.00
2018-05-04T00:39:20.856Z,0.00
2018-05-04T00:40:20.904Z,0.00
2018-05-04T00:41:20.974Z,0.00
2018-05-04T00:42:21.025Z,0.00
2018-05-04T00:43:21.049Z,0.00
2018-05-04T00:44:21.105Z,0.00
2018-05-04T00:45:21.148Z,0.00
2018-05-04T00:46:21.198Z,0.00
2018-05-04T00:47:21.284Z,0.00
2018-05-04T00:48:21.293Z,0.00
2018-05-04T00:49:21.345Z,0.00
2018-05-04T00:50:21.395Z,0.00
2018-05-04T00:51:21.443Z,0.00
2018-05-04T00:52:21.576Z,0.00
2018-05-04T00:53:21.565Z,0.00
2018-05-04T00:54:21.588Z,0.00
2018-05-04T00:55:21.637Z,0.00
2018-05-04T00:56:21.685Z,0.00
2018-05-04T00:57:21.735Z,0.00
2018-05-04T00:58:21.824Z,0.00
2018-05-04T00:59:21.834Z,0.00
2018-05-04T01:00:21.883Z,0.00
2018-05-04T01:01:21.933Z,0.00
2018-05-04T01:02:21.980Z,0.00
2018-05-04T01:03:22.062Z,0.00
2018-05-04T01:04:22.078Z,0.00
2018-05-04T01:05:22.129Z,0.00
2018-05-04T01:06:22.175Z,0.00
2018-05-04T01:07:22.232Z,0.00
2018-05-04T01:08:22.306Z,0.00
2018-05-04T01:09:22.325Z,0.00
2018-05-04T01:10:22.372Z,0.00
2018-05-04T01:11:22.419Z,0.00
2018-05-04T01:12:22.468Z,0.00
2018-05-04T01:13:22.560Z,0.00
2018-05-04T01:14:22.566Z,0.00
2018-05-04T01:15:22.617Z,0.00
2018-05-04T01:16:22.665Z,0.00
2018-05-04T01:17:22.714Z,0.00
2018-05-04T01:18:23.499Z,0.00
2018-05-04T01:19:22.827Z,0.00
2018-05-04T01:20:22.861Z,0.00
2018-05-04T01:21:22.910Z,0.00
2018-05-04T01:22:22.960Z,0.00
2018-05-04T01:23:23.033Z,0.00
2018-05-04T01:24:23.081Z,0.00
2018-05-04T01:25:23.105Z,0.00
2018-05-04T01:26:23.157Z,0.00
2018-05-04T01:27:23.203Z,0.00
2018-05-04T01:28:23.276Z,0.00
2018-05-04T01:29:23.327Z,0.00
2018-05-04T01:30:23.352Z,0.00
2018-05-04T01:31:23.400Z,0.00
2018-05-04T01:32:23.447Z,0.00
2018-05-04T01:33:23.500Z,0.00
2018-05-04T01:34:23.573Z,0.00
2018-05-04T01:35:23.603Z,0.00
2018-05-04T01:36:23.645Z,0.00
2018-05-04T01:37:23.703Z,0.00
2018-05-04T01:38:23.745Z,0.00
2018-05-04T01:39:23.820Z,0.00
2018-05-04T01:40:23.867Z,0.00
2018-05-04T01:41:23.889Z,0.00
2018-05-04T01:42:23.944Z,0.00
2018-05-04T01:43:23.987Z,0.00
2018-05-04T01:44:24.036Z,0.00
2018-05-04T01:45:24.126Z,0.00
2018-05-04T01:46:24.135Z,0.00
2018-05-04T01:47:24.183Z,0.00
2018-05-04T01:48:24.234Z,0.00
2018-05-04T01:49:24.283Z,0.00
2018-05-04T01:50:24.363Z,0.00
2018-05-04T01:51:24.383Z,0.00
2018-05-04T01:52:24.427Z,0.00
2018-05-04T01:53:24.477Z,0.00
2018-05-04T01:54:24.528Z,0.00
2018-05-04T01:55:24.613Z,0.00
2018-05-04T01:56:24.639Z,0.00
2018-05-04T01:57:24.673Z,0.00
2018-05-04T01:58:24.726Z,0.00
2018-05-04T01:59:24.773Z,0.00
2018-05-04T02:00:24.869Z,0.00
2018-05-04T02:01:24.871Z,0.00
2018-05-04T02:02:24.919Z,0.00
2018-05-04T02:03:24.966Z,0.00
2018-05-04T02:04:25.021Z,0.00
2018-05-04T02:05:25.090Z,0.00
2018-05-04T02:06:25.117Z,0.00
2018-05-04T02:07:25.194Z,0.00
2018-05-04T02:08:25.217Z,0.00
2018-05-04T02:09:25.262Z,0.00
2018-05-04T02:10:25.313Z,0.00
2018-05-04T02:11:25.387Z,0.00
2018-05-04T02:12:25.415Z,0.00
2018-05-04T02:13:25.458Z,0.00
2018-05-04T02:14:25.515Z,0.00
2018-05-04T02:15:25.558Z,0.00
2018-05-04T02:16:25.645Z,0.00
2018-05-04T02:17:25.655Z,0.00
2018-05-04T02:18:25.707Z,0.00
2018-05-04T02:19:25.753Z,0.00
2018-05-04T02:20:25.801Z,0.00
2018-05-04T02:21:25.878Z,0.00
2018-05-04T02:22:25.900Z,0.00
2018-05-04T02:23:25.953Z,0.00
2018-05-04T02:24:26.023Z,0.00
2018-05-04T02:25:26.046Z,0.00
2018-05-04T02:26:26.098Z,0.00
2018-05-04T02:27:26.143Z,0.00
2018-05-04T02:28:26.195Z,0.00
2018-05-04T02:29:26.267Z,0.00
2018-05-04T02:30:26.294Z,0.00
2018-05-04T02:31:26.341Z,0.00
2018-05-04T02:32:26.389Z,0.00
2018-05-04T02:33:26.438Z,0.00
2018-05-04T02:34:26.514Z,0.00
2018-05-04T02:35:26.539Z,0.00
2018-05-04T02:36:26.593Z,0.00
2018-05-04T02:37:26.640Z,0.00
2018-05-04T02:38:26.709Z,0.00
2018-05-04T02:39:26.744Z,0.00
2018-05-04T02:40:26.825Z,0.00
2018-05-04T02:41:26.835Z,0.00
2018-05-04T02:42:26.881Z,0.00
2018-05-04T02:43:26.929Z,0.00
2018-05-04T02:44:26.980Z,0.00
2018-05-04T02:45:27.053Z,0.00
2018-05-04T02:46:27.080Z,0.00
2018-05-04T02:47:27.127Z,0.00
2018-05-04T02:48:27.200Z,0.00
2018-05-04T02:49:27.226Z,0.00
2018-05-04T02:50:27.274Z,0.00
2018-05-04T02:51:27.345Z,0.00
2018-05-04T02:52:27.370Z,0.00
2018-05-04T02:53:27.448Z,0.00
2018-05-04T02:54:27.473Z,0.00
2018-05-04T02:55:27.597Z,0.00
2018-05-04T02:56:27.590Z,0.00
2018-05-04T02:57:27.618Z,0.00
2018-05-04T02:58:27.695Z,0.00
2018-05-04T02:59:27.714Z,0.00
2018-05-04T03:00:27.764Z,0.00
2018-05-04T03:01:27.816Z,0.00
2018-05-04T03:02:27.862Z,0.00
2018-05-04T03:03:27.935Z,0.00
2018-05-04T03:04:27.966Z,0.00
2018-05-04T03:05:28.012Z,0.00
2018-05-04T03:06:28.057Z,0.00
2018-05-04T03:07:28.129Z,0.00
2018-05-04T03:08:28.157Z,0.00
2018-05-04T03:09:28.238Z,0.00
2018-05-04T03:10:28.257Z,0.00
2018-05-04T03:11:28.301Z,0.00
2018-05-04T03:12:28.353Z,0.00
2018-05-04T03:13:28.401Z,0.00
2018-05-04T03:14:28.474Z,0.00
2018-05-04T03:15:28.498Z,0.00
2018-05-04T03:16:28.548Z,0.00
2018-05-04T03:17:28.632Z,0.00
2018-05-04T03:18:28.646Z,0.00
2018-05-04T03:19:28.694Z,0.00
2018-05-04T03:20:28.745Z,0.00
2018-05-04T03:21:28.803Z,0.00
2018-05-04T03:22:29.056Z,0.00
2018-05-04T03:23:28.891Z,0.00
2018-05-04T03:24:28.967Z,0.00
2018-05-04T03:25:28.989Z,0.00
2018-05-04T03:26:29.041Z,0.00
2018-05-04T03:27:29.085Z,0.00
2018-05-04T03:28:29.134Z,4.00
2018-05-04T03:29:29.208Z,4.00
2018-05-04T03:30:29.236Z,4.00
2018-05-04T03:31:29.281Z,4.00
2018-05-04T03:32:29.334Z,4.00
2018-05-04T03:33:29.378Z,4.00
2018-05-04T03:34:29.451Z,8.00
2018-05-04T03:35:29.476Z,4.00
2018-05-04T03:36:29.527Z,8.00
2018-05-04T03:37:29.573Z,8.00
2018-05-04T03:38:29.623Z,12.00
2018-05-04T03:39:29.708Z,12.00
2018-05-04T03:40:29.726Z,12.00
2018-05-04T03:41:29.769Z,12.00
2018-05-04T03:42:29.827Z,16.00
2018-05-04T03:43:29.870Z,20.00
2018-05-04T03:44:29.951Z,20.00
2018-05-04T03:45:29.970Z,20.00
2018-05-04T03:46:30.729Z,24.00
2018-05-04T03:47:30.062Z,24.00
2018-05-04T03:48:30.110Z,28.00
2018-05-04T03:49:30.198Z,28.00
2018-05-04T03:50:30.209Z,32.00
2018-05-04T03:51:30.258Z,36.00
2018-05-04T03:52:30.305Z,48.00
2018-05-04T03:53:30.355Z,60.00
2018-05-04T03:54:30.430Z,64.00
2018-05-04T03:55:30.478Z,68.00
2018-05-04T03:56:30.499Z,72.00
2018-05-04T03:57:30.553Z,80.00
2018-05-04T03:58:30.598Z,92.00
2018-05-04T03:59:30.653Z,108.00
2018-05-04T04:00:30.722Z,124.00
2018-05-04T04:01:30.770Z,140.00
2018-05-04T04:02:30.860Z,160.00
2018-05-04T04:03:30.842Z,180.00
2018-05-04T04:04:30.890Z,212.00
2018-05-04T04:05:30.940Z,260.00
2018-05-04T04:06:31.033Z,304.00
2018-05-04T04:07:31.036Z,344.00
2018-05-04T04:08:31.088Z,376.00
2018-05-04T04:09:31.139Z,412.00
2018-05-04T04:10:31.186Z,460.00
2018-05-04T04:11:31.257Z,508.00
2018-05-04T04:12:31.311Z,560.00
2018-05-04T04:13:31.330Z,596.00
2018-05-04T04:14:31.385Z,632.00
2018-05-04T04:15:31.428Z,684.00
2018-05-04T04:16:31.518Z,768.00
2018-05-04T04:17:31.524Z,824.00
2018-05-04T04:18:31.574Z,856.00
2018-05-04T04:19:31.623Z,864.00
2018-05-04T04:20:31.671Z,876.00
2018-05-04T04:21:31.748Z,936.00
2018-05-04T04:22:31.797Z,1004.00
2018-05-04T04:23:31.816Z,1108.00
2018-05-04T04:24:31.867Z,1220.00
2018-05-04T04:25:31.915Z,1240.00
2018-05-04T04:26:31.964Z,1200.00
2018-05-04T04:27:32.043Z,1160.00
2018-05-04T04:28:32.062Z,1140.00
2018-05-04T04:29:32.113Z,1096.00
2018-05-04T04:30:32.159Z,1024.00
2018-05-04T04:31:32.207Z,968.00
2018-05-04T04:32:32.293Z,964.00
2018-05-04T04:33:32.309Z,992.00
2018-05-04T04:34:32.354Z,1008.00
2018-05-04T04:35:32.403Z,996.00
2018-05-04T04:36:32.450Z,1020.00
2018-05-04T04:37:32.524Z,1072.00
2018-05-04T04:38:32.573Z,1132.00
2018-05-04T04:39:32.597Z,1216.00
2018-05-04T04:40:32.647Z,1284.00
2018-05-04T04:41:32.699Z,1320.00
2018-05-04T04:42:32.744Z,1380.00
2018-05-04T04:43:32.831Z,1464.00
2018-05-04T04:44:32.840Z,1568.00
2018-05-04T04:45:32.926Z,1720.00
2018-05-04T04:46:32.939Z,1888.00
2018-05-04T04:47:32.989Z,2016.00
2018-05-04T04:48:33.058Z,2100.00
2018-05-04T04:49:33.083Z,2188.00
2018-05-04T04:50:33.134Z,2288.00
2018-05-04T04:51:34.142Z,2352.00
2018-05-04T04:52:33.230Z,2324.00
2018-05-04T04:53:33.309Z,2268.00
2018-05-04T04:54:33.328Z,2292.00
2018-05-04T04:55:33.377Z,2416.00
2018-05-04T04:56:33.428Z,2556.00
2018-05-04T04:57:33.476Z,2704.00
2018-05-04T04:58:33.547Z,2896.00
2018-05-04T04:59:33.595Z,3160.00
2018-05-04T05:00:33.624Z,3456.00
2018-05-04T05:01:33.672Z,3816.00
2018-05-04T05:02:33.723Z,4332.00
2018-05-04T05:03:33.765Z,5044.00
2018-05-04T05:04:33.837Z,5176.00
2018-05-04T05:05:33.866Z,5168.00
2018-05-04T05:06:33.912Z,5032.00
2018-05-04T05:07:33.960Z,4948.00
2018-05-04T05:08:34.015Z,4708.00
2018-05-04T05:09:34.081Z,4612.00
2018-05-04T05:10:34.105Z,5056.00
2018-05-04T05:11:34.155Z,5500.00
2018-05-04T05:12:34.207Z,6068.00
2018-05-04T05:13:34.328Z,6416.00
2018-05-04T05:14:34.326Z,6208.00
2018-05-04T05:15:34.371Z,5460.00
2018-05-04T05:16:34.399Z,4836.00
2018-05-04T05:17:34.448Z,5664.00
2018-05-04T05:18:34.503Z,6616.00
2018-05-04T05:19:34.547Z,6316.00
2018-05-04T05:20:34.624Z,5604.00
2018-05-04T05:21:34.645Z,5724.00
2018-05-04T05:22:34.698Z,6016.00
2018-05-04T05:23:34.821Z,6284.00
2018-05-04T05:24:34.788Z,5320.00
2018-05-04T05:25:34.864Z,3956.00
2018-05-04T05:26:34.887Z,3388.00
2018-05-04T05:27:34.935Z,3648.00
2018-05-04T05:28:34.987Z,3740.00
2018-05-04T05:29:35.041Z,3816.00
2018-05-04T05:30:35.114Z,3588.00
2018-05-04T05:31:35.130Z,3744.00
2018-05-04T05:32:35.181Z,3908.00
2018-05-04T05:33:35.231Z,3500.00
2018-05-04T05:34:35.281Z,3688.00
2018-05-04T05:35:35.545Z,3956.00
2018-05-04T05:36:35.381Z,4592.00
2018-05-04T05:37:35.425Z,5532.00
2018-05-04T05:38:35.529Z,6556.00
2018-05-04T05:39:35.524Z,6964.00
2018-05-04T05:40:35.598Z,6956.00
2018-05-04T05:41:35.629Z,7124.00
2018-05-04T05:42:35.671Z,7984.00
2018-05-04T05:43:35.746Z,9792.00
2018-05-04T05:44:35.767Z,11956.00
2018-05-04T05:45:35.840Z,14836.00
2018-05-04T05:46:35.867Z,16184.00
2018-05-04T05:47:35.918Z,15728.00
2018-05-04T05:48:35.996Z,15360.00
2018-05-04T05:49:36.014Z,15032.00
2018-05-04T05:50:36.064Z,15180.00
2018-05-04T05:51:36.111Z,15296.00
2018-05-04T05:52:36.161Z,15096.00
2018-05-04T05:53:36.234Z,14724.00
2018-05-04T05:54:36.366Z,14180.00
2018-05-04T05:55:36.310Z,14124.00
2018-05-04T05:56:36.385Z,14680.00
2018-05-04T05:57:36.409Z,14572.00
2018-05-04T05:58:36.456Z,14216.00
2018-05-04T05:59:36.528Z,14168.00
2018-05-04T06:00:36.556Z,14508.00
2018-05-04T06:01:36.627Z,14640.00
2018-05-04T06:02:36.654Z,14896.00
2018-05-04T06:03:36.704Z,14756.00
2018-05-04T06:04:36.788Z,14464.00
2018-05-04T06:05:36.804Z,14420.00
2018-05-04T06:06:36.852Z,14348.00
2018-05-04T06:07:36.901Z,14160.00
2018-05-04T06:08:36.951Z,13800.00
2018-05-04T06:09:37.043Z,14528.00
2018-05-04T06:10:37.056Z,15592.00
2018-05-04T06:11:37.098Z,15716.00
2018-05-04T06:12:37.149Z,13992.00
2018-05-04T06:13:37.198Z,12616.00
2018-05-04T06:14:37.275Z,12384.00
2018-05-04T06:15:37.300Z,13608.00
2018-05-04T06:16:37.345Z,15080.00
2018-05-04T06:17:37.395Z,16840.00
2018-05-04T06:18:37.446Z,14820.00
2018-05-04T06:19:37.521Z,16124.00
2018-05-04T06:20:37.543Z,17696.00
2018-05-04T06:21:37.616Z,17040.00
2018-05-04T06:22:37.648Z,17072.00
2018-05-04T06:23:37.721Z,17984.00
2018-05-04T06:24:37.743Z,18656.00
2018-05-04T06:25:37.817Z,18752.00
2018-05-04T06:26:37.844Z,18528.00
2018-05-04T06:27:37.900Z,18400.00
2018-05-04T06:28:37.944Z,17020.00
2018-05-04T06:29:37.990Z,17012.00
2018-05-04T06:30:38.084Z,18208.00
2018-05-04T06:31:38.088Z,18912.00
2018-05-04T06:32:38.138Z,18048.00
2018-05-04T06:33:38.186Z,17920.00
2018-05-04T06:34:38.239Z,18784.00
2018-05-04T06:35:38.312Z,19616.00
2018-05-04T06:36:38.337Z,20000.00
2018-05-04T06:37:38.386Z,20544.00
2018-05-04T06:38:38.437Z,22784.00
2018-05-04T06:39:38.544Z,28640.00
2018-05-04T06:40:38.569Z,27936.00
2018-05-04T06:41:38.586Z,21376.00
2018-05-04T06:42:38.635Z,22720.00
2018-05-04T06:43:38.682Z,26720.00
2018-05-04T06:44:38.732Z,33056.00
2018-05-04T06:45:38.875Z,34176.00
2018-05-04T06:46:38.832Z,25888.00
2018-05-04T06:47:38.882Z,24320.00
2018-05-04T06:48:38.938Z,23296.00
2018-05-04T06:49:38.982Z,23712.00
2018-05-04T06:50:39.058Z,32736.00
2018-05-04T06:51:39.080Z,27680.00
2018-05-04T06:52:39.132Z,42912.00
2018-05-04T06:53:39.181Z,50816.00
2018-05-04T06:54:39.234Z,46880.00
2018-05-04T06:55:39.310Z,40512.00
2018-05-04T06:56:39.355Z,40736.00
2018-05-04T06:57:39.385Z,44768.00
2018-05-04T06:58:39.435Z,45184.00
2018-05-04T06:59:39.483Z,37216.00
2018-05-04T07:00:39.534Z,31136.00
2018-05-04T07:01:39.611Z,31328.00
2018-05-04T07:02:39.642Z,41728.00
2018-05-04T07:03:39.685Z,37184.00
2018-05-04T07:04:39.739Z,42592.00
2018-05-04T07:05:39.789Z,40896.00
2018-05-04T07:06:39.869Z,38976.00
2018-05-04T07:07:39.927Z,44160.00
2018-05-04T07:08:39.941Z,46752.00
2018-05-04T07:09:39.994Z,48960.00
2018-05-04T07:10:40.044Z,39136.00
2018-05-04T07:11:40.119Z,39904.00
2018-05-04T07:12:40.149Z,40320.00
2018-05-04T07:13:40.224Z,33408.00
2018-05-04T07:14:40.248Z,25120.00
2018-05-04T07:15:40.298Z,26688.00
2018-05-04T07:16:40.350Z,24608.00
2018-05-04T07:17:41.271Z,21472.00
2018-05-04T07:18:40.476Z,18368.00
2018-05-04T07:19:40.507Z,17152.00
2018-05-04T07:20:40.557Z,17188.00
2018-05-04T07:21:40.610Z,19744.00
2018-05-04T07:22:40.657Z,20160.00
2018-05-04T07:23:40.735Z,19264.00
2018-05-04T07:24:40.760Z,20032.00
2018-05-04T07:25:40.815Z,18368.00
2018-05-04T07:26:40.866Z,16608.00
2018-05-04T07:27:40.920Z,17292.00
2018-05-04T07:28:40.992Z,18080.00
2018-05-04T07:29:41.042Z,14612.00
2018-05-04T07:30:41.068Z,14720.00
2018-05-04T07:31:41.119Z,16884.00
2018-05-04T07:32:41.171Z,19968.00
2018-05-04T07:33:41.250Z,21216.00
2018-05-04T07:34:41.296Z,16540.00
2018-05-04T07:35:41.322Z,15988.00
2018-05-04T07:36:41.371Z,16364.00
2018-05-04T07:37:41.422Z,15284.00
2018-05-04T07:38:41.496Z,14276.00
2018-05-04T07:39:41.525Z,14404.00
2018-05-04T07:40:41.576Z,15516.00
2018-05-04T07:41:41.628Z,16808.00
2018-05-04T07:42:41.678Z,17440.00
2018-05-04T07:43:41.749Z,18240.00
2018-05-04T07:44:41.778Z,19680.00
2018-05-04T07:45:41.853Z,19552.00
2018-05-04T07:46:41.882Z,19712.00
2018-05-04T07:47:41.930Z,18816.00
2018-05-04T07:48:41.995Z,15876.00
2018-05-04T07:49:42.053Z,14536.00
2018-05-04T07:50:42.113Z,16248.00
2018-05-04T07:51:42.136Z,17232.00
2018-05-04T07:52:42.184Z,19520.00
2018-05-04T07:53:42.233Z,20640.00
2018-05-04T07:54:42.321Z,20448.00
2018-05-04T07:55:42.333Z,22400.00
2018-05-04T07:56:42.384Z,22496.00
2018-05-04T07:57:42.436Z,23264.00
2018-05-04T07:58:42.485Z,23936.00
2018-05-04T07:59:42.560Z,24672.00
2018-05-04T08:00:42.589Z,24256.00
2018-05-04T08:01:42.636Z,25152.00
2018-05-04T08:02:42.713Z,29248.00
2018-05-04T08:03:42.742Z,27232.00
2018-05-04T08:04:42.812Z,25664.00
2018-05-04T08:05:42.845Z,25728.00
2018-05-04T08:06:42.891Z,29344.00
2018-05-04T08:07:42.963Z,32608.00
2018-05-04T08:08:42.990Z,30720.00
2018-05-04T08:09:43.044Z,28128.00
2018-05-04T08:10:43.122Z,25792.00
2018-05-04T08:11:43.145Z,24960.00
2018-05-04T08:12:43.196Z,23744.00
2018-05-04T08:13:43.247Z,24320.00
2018-05-04T08:14:43.298Z,22400.00
2018-05-04T08:15:43.380Z,21856.00
2018-05-04T08:16:43.398Z,22208.00
2018-05-04T08:17:43.475Z,22752.00
2018-05-04T08:18:43.502Z,24032.00
2018-05-04T08:19:43.550Z,24448.00
2018-05-04T08:20:43.619Z,23744.00
2018-05-04T08:21:43.652Z,24576.00
2018-05-04T08:22:43.732Z,27488.00
2018-05-04T08:23:43.756Z,29984.00
2018-05-04T08:24:43.804Z,31360.00
2018-05-04T08:25:43.859Z,31232.00
2018-05-04T08:26:43.906Z,33152.00
2018-05-04T08:27:43.985Z,41984.00
2018-05-04T08:28:44.008Z,42976.00
2018-05-04T08:29:44.059Z,82112.00
2018-05-04T08:30:44.113Z,74528.00
2018-05-04T08:31:44.159Z,59808.00
2018-05-04T08:32:44.237Z,95200.00
2018-05-04T08:33:44.262Z,64192.00
2018-05-04T08:34:44.343Z,73888.00
2018-05-04T08:35:44.365Z,83200.00
2018-05-04T08:36:44.416Z,94464.00
2018-05-04T08:37:44.466Z,105792.00
2018-05-04T08:38:44.549Z,109280.00
2018-05-04T08:39:44.593Z,107200.00
2018-05-04T08:40:44.705Z,80608.00
2018-05-04T08:41:44.674Z,100416.00
2018-05-04T08:42:44.725Z,101664.00
2018-05-04T08:43:44.778Z,92288.00
2018-05-04T08:44:44.864Z,62080.00
2018-05-04T08:45:44.885Z,75872.00
2018-05-04T08:46:44.968Z,68480.00
2018-05-04T08:47:44.990Z,66784.00
2018-05-04T08:48:45.042Z,59776.00
2018-05-04T08:49:45.116Z,57792.00
2018-05-04T08:50:45.147Z,65056.00
2018-05-04T08:51:45.199Z,82880.00
2018-05-04T08:52:45.249Z,97568.00
2018-05-04T08:53:45.303Z,105632.00
2018-05-04T08:54:45.380Z,105920.00
2018-05-04T08:55:45.438Z,48576.00
2018-05-04T08:56:45.464Z,99040.00
2018-05-04T08:57:45.518Z,99552.00
2018-05-04T08:58:45.571Z,104544.00
2018-05-04T08:59:45.623Z,95744.00
2018-05-04T09:00:45.699Z,97664.00
2018-05-04T09:01:45.737Z,72096.00
2018-05-04T09:02:45.784Z,106464.00
2018-05-04T09:03:45.844Z,105088.00
2018-05-04T09:04:45.890Z,90976.00
2018-05-04T09:05:46.072Z,107488.00
2018-05-04T09:06:45.998Z,107936.00
2018-05-04T09:07:46.053Z,112992.00
2018-05-04T09:08:46.106Z,109632.00
2018-05-04T09:09:46.161Z,110080.00
2018-05-04T09:10:46.238Z,108032.00
2018-05-04T09:11:46.269Z,101728.00
2018-05-04T09:12:46.359Z,107456.00
2018-05-04T09:13:46.378Z,105184.00
2018-05-04T09:14:46.429Z,46944.00
2018-05-04T09:15:46.508Z,44928.00
2018-05-04T09:16:46.562Z,109312.00
2018-05-04T09:17:46.594Z,38752.00
2018-05-04T09:18:46.648Z,69920.00
2018-05-04T09:19:46.758Z,63040.00
2018-05-04T09:20:46.760Z,42432.00
2018-05-04T09:21:46.834Z,92576.00
2018-05-04T09:22:46.865Z,53088.00
2018-05-04T09:23:46.925Z,45824.00
2018-05-04T09:24:46.974Z,41760.00
2018-05-04T09:25:47.028Z,76864.00
2018-05-04T09:26:47.113Z,40704.00
2018-05-04T09:27:47.135Z,54272.00
2018-05-04T09:28:47.188Z,53792.00
2018-05-04T09:29:47.247Z,114816.00
2018-05-04T09:30:47.357Z,112512.00
2018-05-04T09:31:47.388Z,122272.00
2018-05-04T09:32:47.407Z,68352.00
2018-05-04T09:33:47.461Z,122368.00
2018-05-04T09:34:47.517Z,110656.00
2018-05-04T09:35:47.571Z,66688.00
2018-05-04T09:36:47.671Z,48992.00
2018-05-04T09:37:47.679Z,53728.00
2018-05-04T09:38:47.733Z,121984.00
2018-05-04T09:39:47.786Z,66272.00
2018-05-04T09:40:47.839Z,59712.00
2018-05-04T09:41:47.917Z,109792.00
2018-05-04T09:42:47.977Z,88160.00
2018-05-04T09:43:48.007Z,108192.00
2018-05-04T09:44:48.060Z,105728.00
2018-05-04T09:45:48.122Z,112544.00
2018-05-04T09:46:48.173Z,114432.00
2018-05-04T09:47:48.244Z,110432.00
2018-05-04T09:48:48.275Z,101888.00
2018-05-04T09:49:48.331Z,87680.00
2018-05-04T09:50:48.385Z,91744.00
2018-05-04T09:51:48.439Z,80544.00
2018-05-04T09:52:48.534Z,55104.00
2018-05-04T09:53:48.574Z,90144.00
2018-05-04T09:54:48.606Z,107712.00
2018-05-04T09:55:48.662Z,116672.00
2018-05-04T09:56:48.717Z,36096.00
2018-05-04T09:57:48.776Z,30432.00
2018-05-04T09:58:48.855Z,26944.00
2018-05-04T09:59:48.884Z,23744.00
2018-05-04T10:00:48.940Z,22272.00
2018-05-04T10:01:48.999Z,21184.00
2018-05-04T10:02:49.050Z,21344.00
2018-05-04T10:03:49.135Z,24992.00
2018-05-04T10:04:49.161Z,26624.00
2018-05-04T10:05:49.215Z,24960.00
2018-05-04T10:06:49.274Z,25408.00
2018-05-04T10:07:49.326Z,31520.00
2018-05-04T10:08:49.423Z,34368.00
2018-05-04T10:09:49.434Z,34240.00
2018-05-04T10:10:49.489Z,28096.00
2018-05-04T10:11:49.546Z,27168.00
2018-05-04T10:12:49.600Z,28832.00
2018-05-04T10:13:49.689Z,27872.00
2018-05-04T10:14:49.709Z,26688.00
2018-05-04T10:15:49.762Z,29184.00
2018-05-04T10:16:49.813Z,31456.00
2018-05-04T10:17:49.866Z,25792.00
2018-05-04T10:18:49.946Z,23360.00
2018-05-04T10:19:49.997Z,25760.00
2018-05-04T10:20:50.028Z,28096.00
2018-05-04T10:21:50.097Z,35904.00
2018-05-04T10:22:50.135Z,50784.00
2018-05-04T10:23:50.185Z,30368.00
2018-05-04T10:24:50.267Z,38848.00
2018-05-04T10:25:50.295Z,35200.00
2018-05-04T10:26:50.345Z,36288.00
2018-05-04T10:27:50.398Z,32768.00
2018-05-04T10:28:50.449Z,25216.00
2018-05-04T10:29:50.532Z,30144.00
2018-05-04T10:30:50.579Z,41408.00
2018-05-04T10:31:50.614Z,39232.00
2018-05-04T10:32:50.667Z,32960.00
2018-05-04T10:33:50.715Z,32000.00
2018-05-04T10:34:50.773Z,33952.00
2018-05-04T10:35:50.855Z,32608.00
2018-05-04T10:36:50.872Z,38272.00
2018-05-04T10:37:50.926Z,43424.00
2018-05-04T10:38:51.094Z,38144.00
2018-05-04T10:39:51.029Z,35424.00
2018-05-04T10:40:51.105Z,38144.00
2018-05-04T10:41:51.134Z,49632.00
2018-05-04T10:42:51.190Z,53888.00
2018-05-04T10:43:51.249Z,59744.00
2018-05-04T10:44:51.294Z,52704.00
2018-05-04T10:45:51.373Z,36320.00
2018-05-04T10:46:51.397Z,30592.00
2018-05-04T10:47:51.449Z,31200.00
2018-05-04T10:48:51.504Z,37280.00
2018-05-04T10:49:51.554Z,47616.00
2018-05-04T10:50:51.647Z,43200.00
2018-05-04T10:51:51.661Z,44544.00
2018-05-04T10:52:51.714Z,46016.00
2018-05-04T10:53:51.773Z,61184.00
2018-05-04T10:54:51.821Z,78976.00
2018-05-04T10:55:51.895Z,120608.00
2018-05-04T10:56:52.004Z,121568.00
2018-05-04T10:57:51.976Z,129120.00
2018-05-04T10:58:52.036Z,122048.00
2018-05-04T10:59:52.087Z,120192.00
2018-05-04T11:00:52.136Z,110944.00
2018-05-04T11:01:52.230Z,107840.00
2018-05-04T11:02:52.242Z,104896.00
2018-05-04T11:03:52.296Z,96384.00
2018-05-04T11:04:52.350Z,99168.00
2018-05-04T11:05:52.402Z,38688.00
2018-05-04T11:06:52.515Z,99808.00
2018-05-04T11:07:52.511Z,98592.00
2018-05-04T11:08:52.565Z,98720.00
2018-05-04T11:09:52.618Z,97888.00
2018-05-04T11:10:52.673Z,113728.00
2018-05-04T11:11:53.226Z,105920.00
2018-05-04T11:12:52.784Z,62368.00
2018-05-04T11:13:52.835Z,123680.00
2018-05-04T11:14:52.890Z,45760.00
2018-05-04T11:15:52.947Z,65056.00
2018-05-04T11:16:53.001Z,38016.00
2018-05-04T11:17:53.078Z,117472.00
2018-05-04T11:18:53.109Z,120736.00
2018-05-04T11:19:53.163Z,125984.00
2018-05-04T11:20:53.218Z,125792.00
2018-05-04T11:21:53.272Z,46688.00
2018-05-04T11:22:53.355Z,132736.00
2018-05-04T11:23:53.380Z,86336.00
2018-05-04T11:24:53.445Z,48448.00
2018-05-04T11:25:53.491Z,41280.00
2018-05-04T11:26:53.548Z,105344.00
2018-05-04T11:27:53.625Z,37344.00
2018-05-04T11:28:53.661Z,34080.00
2018-05-04T11:29:53.712Z,75136.00
2018-05-04T11:30:53.777Z,63552.00
2018-05-04T11:31:53.820Z,36704.00
2018-05-04T11:32:53.916Z,24704.00
2018-05-04T11:33:53.929Z,22912.00
2018-05-04T11:34:53.985Z,25568.00
2018-05-04T11:35:54.037Z,23936.00
2018-05-04T11:36:54.093Z,24224.00
2018-05-04T11:37:54.181Z,25888.00
2018-05-04T11:38:54.243Z,27584.00
2018-05-04T11:39:54.256Z,28512.00
2018-05-04T11:40:54.309Z,31040.00
2018-05-04T11:41:54.370Z,32704.00
2018-05-04T11:42:54.446Z,36352.00
2018-05-04T11:43:54.493Z,36320.00
2018-05-04T11:44:54.527Z,37440.00
2018-05-04T11:45:54.587Z,38624.00
2018-05-04T11:46:54.635Z,37504.00
2018-05-04T11:47:54.687Z,35744.00
2018-05-04T11:48:54.766Z,36416.00
2018-05-04T11:49:54.813Z,39840.00
2018-05-04T11:50:54.843Z,36448.00
2018-05-04T11:51:54.895Z,36736.00
2018-05-04T11:52:54.949Z,35232.00
2018-05-04T11:53:55.033Z,37120.00
2018-05-04T11:54:55.058Z,37760.00
2018-05-04T11:55:55.107Z,65856.00
2018-05-04T11:56:55.162Z,33024.00
2018-05-04T11:57:55.213Z,34656.00
2018-05-04T11:58:55.299Z,38336.00
2018-05-04T11:59:55.323Z,94688.00
2018-05-04T12:00:55.376Z,106048.00
2018-05-04T12:01:55.426Z,109440.00
2018-05-04T12:02:55.480Z,103968.00
2018-05-04T12:03:55.572Z,83360.00
2018-05-04T12:04:55.634Z,93504.00
2018-05-04T12:05:55.645Z,92768.00
2018-05-04T12:06:55.692Z,97248.00
2018-05-04T12:07:55.749Z,97024.00
2018-05-04T12:08:55.824Z,104512.00
2018-05-04T12:09:55.855Z,105440.00
2018-05-04T12:10:55.949Z,104832.00
2018-05-04T12:11:55.987Z,103840.00
2018-05-04T12:12:56.016Z,102336.00
2018-05-04T12:13:56.072Z,100832.00