createdAt,value
2019-03-24T00:00:47.975Z,0.4
2019-03-24T00:01:47.594Z,0.4
2019-03-24T00:02:47.520Z,0.3
2019-03-24T00:03:47.503Z,0.3
2019-03-24T00:04:47.536Z,0.4
2019-03-24T00:05:47.699Z,0.4
2019-03-24T00:06:47.683Z,0.4
2019-03-24T00:07:47.683Z,0.5
2019-03-24T00:08:47.489Z,0.5
2019-03-24T00:09:47.515Z,0.4
2019-03-24T00:10:47.590Z,0.4
2019-03-24T00:11:47.578Z,0.4
2019-03-24T00:12:47.799Z,0.4
2019-03-24T00:13:47.563Z,0.4
2019-03-24T00:14:47.956Z,0.3
2019-03-24T00:15:47.988Z,0.3
2019-03-24T00:16:47.613Z,0.3
2019-03-24T00:17:48.448Z,0.5
2019-03-24T00:18:47.958Z,0.5
2019-03-24T00:19:47.977Z,0.5
2019-03-24T00:20:47.569Z,0.5
2019-03-24T00:21:47.990Z,0.5
2019-03-24T00:22:47.563Z,0.5
2019-03-24T00:23:47.567Z,0.5
2019-03-24T00:24:47.591Z,0.5
2019-03-24T00:25:47.960Z,0.5
2019-03-24T00:26:47.705Z,0.5
2019-03-24T00:27:47.703Z,0.5
2019-03-24T00:28:47.640Z,0.5
2019-03-24T00:29:47.738Z,0.5
2019-03-24T00:30:47.795Z,0.4
2019-03-24T00:31:47.559Z,0.4
2019-03-24T00:32:47.731Z,0.4
2019-03-24T00:33:47.561Z,0.4
2019-03-24T00:34:48.223Z,0.4
2019-03-24T00:35:47.613Z,0.4
2019-03-24T00:36:47.558Z,0.4
2019-03-24T00:37:47.734Z,0.4
2019-03-24T00:38:48.013Z,0.4
2019-03-24T00:39:47.829Z,0.4
2019-03-24T00:40:47.590Z,0.4
2019-03-24T00:41:47.577Z,0.4
2019-03-24T00:42:48.039Z,0.3
2019-03-24T00:43:47.602Z,0.3
2019-03-24T00:44:48.274Z,0.3
2019-03-24T00:45:47.587Z,0.3
2019-03-24T00:46:47.586Z,0.3
2019-03-24T00:47:49.396Z,0.3
2019-03-24T00:48:47.788Z,0.2
2019-03-24T00:49:47.593Z,0.2
2019-03-24T00:50:47.814Z,0.3
2019-03-24T00:51:47.745Z,0.3
2019-03-24T00:52:48.105Z,0.3
2019-03-24T00:53:47.812Z,0.3
2019-03-24T00:54:47.821Z,0.3
2019-03-24T00:55:47.745Z,0.3
2019-03-24T00:56:47.994Z,0.3
2019-03-24T00:57:47.601Z,0.3
2019-03-24T00:58:47.577Z,0.2
2019-03-24T00:59:47.616Z,0.2
2019-03-24T01:00:47.934Z,0.3
2019-03-24T01:01:48.109Z,0.3
2019-03-24T01:02:48.042Z,0.3
2019-03-24T01:03:47.973Z,0.4
2019-03-24T01:04:48.107Z,0.4
2019-03-24T01:05:47.608Z,0.6
2019-03-24T01:06:47.618Z,0.6
2019-03-24T01:07:47.869Z,0.6
2019-03-24T01:08:47.640Z,0.6
2019-03-24T01:09:48.046Z,0.6
2019-03-24T01:10:48.066Z,0.3
2019-03-24T01:11:47.802Z,0.3
2019-03-24T01:12:47.638Z,0.3
2019-03-24T01:13:47.674Z,-0.2
2019-03-24T01:14:47.685Z,-0.2
2019-03-24T01:15:48.302Z,-0.3
2019-03-24T01:16:47.723Z,-0.3
2019-03-24T01:17:47.885Z,-0.3
2019-03-24T01:18:47.820Z,-0.3
2019-03-24T01:19:47.647Z,-0.3
2019-03-24T01:20:48.060Z,-0.3
2019-03-24T01:21:48.120Z,-0.3
2019-03-24T01:22:47.678Z,-0.3
2019-03-24T01:23:47.692Z,-0.4
2019-03-24T01:24:47.852Z,-0.4
2019-03-24T01:25:47.651Z,-0.4
2019-03-24T01:26:48.035Z,-0.4
2019-03-24T01:27:47.896Z,-0.4
2019-03-24T01:28:47.859Z,-0.3
2019-03-24T01:29:47.825Z,-0.3
2019-03-24T01:30:47.716Z,-0.3
2019-03-24T01:31:48.094Z,-0.3
2019-03-24T01:32:48.119Z,-0.3
2019-03-24T01:33:47.891Z,0.0
2019-03-24T01:34:47.650Z,0.0
2019-03-24T01:35:47.703Z,0.0
2019-03-24T01:36:47.721Z,0.1
2019-03-24T01:37:48.121Z,0.1
2019-03-24T01:38:47.681Z,0.0
2019-03-24T01:39:47.692Z,0.0
2019-03-24T01:40:47.671Z,0.0
2019-03-24T01:41:48.079Z,0.1
2019-03-24T01:42:47.897Z,0.1
2019-03-24T01:43:47.938Z,0.1
2019-03-24T01:44:48.267Z,0.1
2019-03-24T01:45:57.916Z,0.1
2019-03-24T01:46:47.897Z,-0.2
2019-03-24T01:47:47.885Z,-0.2
2019-03-24T01:48:47.701Z,-0.2
2019-03-24T01:49:47.723Z,-0.2
2019-03-24T01:50:47.834Z,-0.2
2019-03-24T01:51:48.115Z,-0.2
2019-03-24T01:52:47.734Z,-0.2
2019-03-24T01:53:47.721Z,-0.2
2019-03-24T01:54:48.158Z,-0.3
2019-03-24T01:55:47.758Z,-0.3
2019-03-24T01:56:47.698Z,-0.3
2019-03-24T01:57:48.125Z,-0.3
2019-03-24T01:58:47.711Z,-0.3
2019-03-24T01:59:47.804Z,-0.3
2019-03-24T02:00:47.920Z,-0.3
2019-03-24T02:01:47.929Z,-0.3
2019-03-24T02:02:47.931Z,-0.3
2019-03-24T02:03:48.156Z,-0.3
2019-03-24T02:04:48.106Z,-0.4
2019-03-24T02:05:47.702Z,-0.4
2019-03-24T02:06:48.076Z,-0.2
2019-03-24T02:07:47.891Z,-0.2
2019-03-24T02:08:48.140Z,-0.2
2019-03-24T02:09:47.718Z,-0.3
2019-03-24T02:10:48.154Z,-0.3
2019-03-24T02:11:47.741Z,-0.4
2019-03-24T02:12:47.792Z,-0.4
2019-03-24T02:13:48.100Z,-0.4
2019-03-24T02:14:47.721Z,-0.5
2019-03-24T02:15:48.398Z,-0.5
2019-03-24T02:16:47.763Z,-0.4
2019-03-24T02:17:47.770Z,-0.4
2019-03-24T02:18:47.770Z,-0.4
2019-03-24T02:19:48.156Z,-0.6
2019-03-24T02:20:47.788Z,-0.6
2019-03-24T02:21:47.970Z,-0.6
2019-03-24T02:22:47.728Z,-0.6
2019-03-24T02:23:48.196Z,-0.6
2019-03-24T02:24:47.782Z,-0.7
2019-03-24T02:25:47.735Z,-0.7
2019-03-24T02:26:47.755Z,-0.7
2019-03-24T02:27:47.759Z,-0.8
2019-03-24T02:28:47.887Z,-0.8
2019-03-24T02:29:47.953Z,-0.9
2019-03-24T02:30:47.978Z,-0.9
2019-03-24T02:31:48.044Z,-0.9
2019-03-24T02:32:48.452Z,-1.0
2019-03-24T02:33:47.760Z,-1.0
2019-03-24T02:34:47.747Z,-0.9
2019-03-24T02:35:47.821Z,-0.9
2019-03-24T02:36:48.238Z,-0.9
2019-03-24T02:37:47.838Z,-0.9
2019-03-24T02:38:47.998Z,-0.9
2019-03-24T02:39:47.970Z,-0.8
2019-03-24T02:40:48.027Z,-0.8
2019-03-24T02:41:48.227Z,-0.8
2019-03-24T02:42:47.999Z,-0.8
2019-03-24T02:43:47.809Z,-0.8
2019-03-24T02:44:47.813Z,-0.6
2019-03-24T02:45:48.227Z,-0.6
2019-03-24T02:46:48.473Z,-0.6
2019-03-24T02:47:48.318Z,-0.6
2019-03-24T02:48:47.808Z,-0.6
2019-03-24T02:49:48.262Z,-0.6
2019-03-24T02:50:47.883Z,-0.7
2019-03-24T02:51:47.779Z,-0.7
2019-03-24T02:52:48.226Z,-0.8
2019-03-24T02:53:47.848Z,-0.8
2019-03-24T02:54:48.051Z,-0.8
2019-03-24T02:55:47.879Z,-0.8
2019-03-24T02:56:48.312Z,-0.8
2019-03-24T02:57:47.959Z,-0.7
2019-03-24T02:58:48.251Z,-0.7
2019-03-24T02:59:48.020Z,-0.7
2019-03-24T03:00:48.288Z,-0.8
2019-03-24T03:01:48.332Z,-0.8
2019-03-24T03:02:48.056Z,-0.7
2019-03-24T03:03:47.878Z,-0.7
2019-03-24T03:04:47.853Z,-0.7
2019-03-24T03:05:48.017Z,-0.7
2019-03-24T03:06:48.051Z,-0.7
2019-03-24T03:07:48.286Z,-0.7
2019-03-24T03:08:47.844Z,-0.7
2019-03-24T03:09:48.264Z,-0.7
2019-03-24T03:10:48.047Z,-0.8
2019-03-24T03:11:47.865Z,-0.8
2019-03-24T03:12:48.094Z,-0.8
2019-03-24T03:13:47.938Z,-0.8
2019-03-24T03:14:47.862Z,-0.8
2019-03-24T03:16:40.601Z,-0.9
2019-03-24T03:16:48.325Z,-0.9
2019-03-24T03:17:48.395Z,-0.9
2019-03-24T03:18:48.356Z,-0.9
2019-03-24T03:19:48.765Z,-0.9
2019-03-24T03:20:48.696Z,-1.0
2019-03-24T03:21:48.421Z,-1.0
2019-03-24T03:22:48.762Z,-1.0
2019-03-24T03:23:48.736Z,-1.0
2019-03-24T03:24:48.349Z,-1.0
2019-03-24T03:25:48.560Z,-1.2
2019-03-24T03:26:48.385Z,-1.2
2019-03-24T03:27:48.746Z,-1.2
2019-03-24T03:28:48.336Z,-1.3
2019-03-24T03:29:48.306Z,-1.3
2019-03-24T03:30:48.376Z,-1.3
2019-03-24T03:31:49.036Z,-1.3
2019-03-24T03:32:48.583Z,-1.3
2019-03-24T03:33:48.410Z,-1.4
2019-03-24T03:34:48.402Z,-1.4
2019-03-24T03:35:48.862Z,-1.1
2019-03-24T03:36:49.066Z,-1.1
2019-03-24T03:37:48.573Z,-1.1
2019-03-24T03:38:49.016Z,-0.9
2019-03-24T03:39:48.516Z,-0.9
2019-03-24T03:40:48.470Z,-0.7
2019-03-24T03:41:48.609Z,-0.7
2019-03-24T03:42:48.355Z,-0.7
2019-03-24T03:43:48.409Z,-0.7
2019-03-24T03:44:48.371Z,-0.7
2019-03-24T03:45:48.587Z,-0.7
2019-03-24T03:46:52.285Z,-0.7
2019-03-24T03:47:48.996Z,-0.7
2019-03-24T03:48:48.875Z,-0.7
2019-03-24T03:49:48.418Z,-0.7
2019-03-24T03:50:48.414Z,-0.7
2019-03-24T03:51:48.459Z,-0.9
2019-03-24T03:52:48.850Z,-0.9
2019-03-24T03:53:48.366Z,-1.0
2019-03-24T03:54:48.499Z,-1.0
2019-03-24T03:55:48.420Z,-1.0
2019-03-24T03:56:48.606Z,-1.2
2019-03-24T03:57:48.397Z,-1.2
2019-03-24T03:58:48.377Z,-1.4
2019-03-24T03:59:48.903Z,-1.4
2019-03-24T04:00:48.456Z,-1.4
2019-03-24T04:01:49.195Z,-1.5
2019-03-24T04:02:48.463Z,-1.5
2019-03-24T04:03:48.401Z,-1.5
2019-03-24T04:04:48.401Z,-1.5
2019-03-24T04:05:48.622Z,-1.5
2019-03-24T04:06:48.603Z,-1.7
2019-03-24T04:07:48.822Z,-1.7
2019-03-24T04:08:48.436Z,-1.8
2019-03-24T04:09:48.815Z,-1.8
2019-03-24T04:10:48.446Z,-1.8
2019-03-24T04:11:48.523Z,-1.8
2019-03-24T04:12:48.399Z,-1.8
2019-03-24T04:13:48.866Z,-1.8
2019-03-24T04:14:48.839Z,-1.8
2019-03-24T04:15:48.428Z,-1.8
2019-03-24T04:16:48.579Z,-1.8
2019-03-24T04:17:48.412Z,-1.8
2019-03-24T04:18:48.615Z,-1.7
2019-03-24T04:19:48.598Z,-1.7
2019-03-24T04:20:48.917Z,-1.7
2019-03-24T04:21:48.491Z,-1.4
2019-03-24T04:22:48.446Z,-1.4
2019-03-24T04:23:48.521Z,-1.4
2019-03-24T04:24:48.462Z,-1.4
2019-03-24T04:25:48.691Z,-1.4
2019-03-24T04:26:48.534Z,-1.4
2019-03-24T04:27:48.483Z,-1.4
2019-03-24T04:28:48.475Z,-1.4
2019-03-24T04:29:48.651Z,-1.4
2019-03-24T04:30:48.478Z,-1.4
2019-03-24T04:31:48.886Z,-1.4
2019-03-24T04:32:48.633Z,-1.4
2019-03-24T04:33:48.511Z,-1.4
2019-03-24T04:34:48.878Z,-1.4
2019-03-24T04:35:48.837Z,-1.4
2019-03-24T04:36:48.453Z,-1.5
2019-03-24T04:37:48.535Z,-1.5
2019-03-24T04:42:07.069Z,-1.5
2019-03-24T04:42:16.935Z,-1.5
2019-03-24T04:43:17.017Z,-1.7
2019-03-24T04:44:16.855Z,-1.7
2019-03-24T04:45:16.929Z,-1.7
2019-03-24T04:46:16.840Z,-1.7
2019-03-24T04:47:17.129Z,-1.4
2019-03-24T04:48:17.247Z,-1.4
2019-03-24T04:49:16.843Z,-1.4
2019-03-24T04:50:16.841Z,-1.2
2019-03-24T04:51:16.906Z,-1.2
2019-03-24T04:52:17.315Z,-1.1
2019-03-24T04:53:16.880Z,-1.1
2019-03-24T04:54:17.105Z,-1.1
2019-03-24T04:55:16.860Z,-1.2
2019-03-24T04:56:17.100Z,-1.2
2019-03-24T04:57:17.107Z,-1.4
2019-03-24T04:58:16.833Z,-1.4
2019-03-24T04:59:17.070Z,-1.4
2019-03-24T05:00:17.818Z,-1.5
2019-03-24T05:01:17.236Z,-1.5
2019-03-24T05:02:17.059Z,-1.6
2019-03-24T05:03:17.261Z,-1.6
2019-03-24T05:04:17.052Z,-1.6
2019-03-24T05:05:17.303Z,-1.7
2019-03-24T05:06:17.108Z,-1.7
2019-03-24T05:07:16.881Z,-1.7
2019-03-24T05:08:17.367Z,-1.7
2019-03-24T05:09:17.317Z,-1.7
2019-03-24T05:10:17.889Z,-1.5
2019-03-24T05:11:17.165Z,-1.5
2019-03-24T05:12:17.303Z,-1.2
2019-03-24T05:13:16.899Z,-1.2
2019-03-24T05:14:17.019Z,-1.2
2019-03-24T05:15:16.948Z,-1.1
2019-03-24T05:16:16.956Z,-1.1
2019-03-24T05:17:26.495Z,-1.2
2019-03-24T05:18:16.953Z,-1.2
2019-03-24T05:19:16.924Z,-1.2
2019-03-24T05:20:17.185Z,-1.3
2019-03-24T05:21:16.960Z,-1.3
2019-03-24T05:22:17.001Z,-1.3
2019-03-24T05:23:16.941Z,-1.4
2019-03-24T05:24:17.364Z,-1.4
2019-03-24T05:25:17.132Z,-1.4
2019-03-24T05:26:17.139Z,-1.4
2019-03-24T05:27:16.885Z,-1.4
2019-03-24T05:28:16.950Z,-1.5
2019-03-24T05:29:17.103Z,-1.5
2019-03-24T05:30:16.923Z,-1.6
2019-03-24T05:31:16.946Z,-1.6
2019-03-24T05:32:16.982Z,-1.6
2019-03-24T05:33:17.367Z,-1.6
2019-03-24T05:34:17.926Z,-1.6
2019-03-24T05:35:17.608Z,-1.7
2019-03-24T05:36:16.964Z,-1.7
2019-03-24T05:37:17.307Z,-1.7
2019-03-24T05:38:16.975Z,-1.8
2019-03-24T05:39:17.155Z,-1.8
2019-03-24T05:40:17.322Z,-1.8
2019-03-24T05:41:17.121Z,-1.8
2019-03-24T05:42:17.340Z,-1.8
2019-03-24T05:43:16.941Z,-1.8
2019-03-24T05:44:16.974Z,-1.8
2019-03-24T05:45:17.124Z,-1.9
2019-03-24T05:46:16.998Z,-1.9
2019-03-24T05:47:17.149Z,-1.9
2019-03-24T05:48:17.121Z,-1.8
2019-03-24T05:49:17.007Z,-1.8
2019-03-24T05:50:17.314Z,-1.8
2019-03-24T05:51:16.951Z,-1.8
2019-03-24T05:52:17.227Z,-1.8
2019-03-24T05:53:17.367Z,-1.7
2019-03-24T05:54:16.983Z,-1.7
2019-03-24T05:55:16.985Z,-1.7
2019-03-24T05:56:17.034Z,-1.6
2019-03-24T05:57:17.386Z,-1.6
2019-03-24T05:58:17.170Z,-1.7
2019-03-24T05:59:17.001Z,-1.7
2019-03-24T06:00:17.193Z,-1.7
2019-03-24T06:01:17.416Z,-1.6
2019-03-24T06:02:17.036Z,-1.6
2019-03-24T06:03:17.010Z,-1.6
2019-03-24T06:04:17.355Z,-1.6
2019-03-24T06:05:17.048Z,-1.6
2019-03-24T06:06:17.076Z,-1.6
2019-03-24T06:07:17.022Z,-1.6
2019-03-24T06:08:17.040Z,-1.5
2019-03-24T06:09:17.449Z,-1.5
2019-03-24T06:10:17.107Z,-1.5
2019-03-24T06:11:17.402Z,-1.5
2019-03-24T06:12:17.015Z,-1.5
2019-03-24T06:13:17.001Z,-1.4
2019-03-24T06:14:17.012Z,-1.4
2019-03-24T06:15:17.048Z,-1.4
2019-03-24T06:16:17.002Z,-1.4
2019-03-24T06:17:17.046Z,-1.4
2019-03-24T06:18:17.452Z,-1.4
2019-03-24T06:19:17.383Z,-1.4
2019-03-24T06:20:17.000Z,-1.4
2019-03-24T06:21:17.087Z,-1.3
2019-03-24T06:22:17.414Z,-1.3
2019-03-24T06:23:17.347Z,-1.3
2019-03-24T06:24:17.139Z,-1.2
2019-03-24T06:25:17.303Z,-1.2
2019-03-24T06:26:17.497Z,-1.2
2019-03-24T06:27:17.360Z,-1.2
2019-03-24T06:28:17.063Z,-1.2
2019-03-24T06:29:17.501Z,-1.2
2019-03-24T06:30:17.135Z,-1.2
2019-03-24T06:31:17.049Z,-1.2
2019-03-24T06:32:17.452Z,-1.2
2019-03-24T06:33:17.300Z,-1.2
2019-03-24T06:34:17.469Z,-1.1
2019-03-24T06:35:17.290Z,-1.1
2019-03-24T06:36:17.302Z,-1.0
2019-03-24T06:37:17.121Z,-1.0
2019-03-24T06:38:17.294Z,-1.0
2019-03-24T06:39:17.263Z,-1.0
2019-03-24T06:40:17.082Z,-1.0
2019-03-24T06:41:17.117Z,-0.8
2019-03-24T06:42:17.252Z,-0.8
2019-03-24T06:43:17.077Z,-0.8
2019-03-24T06:44:17.095Z,-0.8
2019-03-24T06:45:27.687Z,-0.8
2019-03-24T06:46:17.105Z,-0.8
2019-03-24T06:47:17.061Z,-0.8
2019-03-24T06:48:17.043Z,-0.8
2019-03-24T06:49:17.068Z,-0.7
2019-03-24T06:50:17.109Z,-0.7
2019-03-24T06:51:17.465Z,-0.7
2019-03-24T06:52:17.068Z,-0.6
2019-03-24T06:53:17.329Z,-0.6
2019-03-24T06:54:17.252Z,-0.6
2019-03-24T06:55:17.556Z,-0.6
2019-03-24T06:56:17.117Z,-0.6
2019-03-24T06:57:17.133Z,-0.4
2019-03-24T06:58:17.334Z,-0.4
2019-03-24T06:59:17.150Z,-0.4
2019-03-24T07:00:17.678Z,-0.4
2019-03-24T07:01:17.083Z,-0.4
2019-03-24T07:02:17.096Z,-0.2
2019-03-24T07:03:17.102Z,-0.2
2019-03-24T07:04:17.520Z,-0.2
2019-03-24T07:05:17.540Z,-0.2
2019-03-24T07:06:17.557Z,-0.2
2019-03-24T07:07:17.477Z,0.0
2019-03-24T07:08:17.832Z,0.0
2019-03-24T07:09:17.099Z,0.1
2019-03-24T07:13:36.186Z,0.1
2019-03-24T07:13:45.006Z,0.1
2019-03-24T07:14:45.280Z,0.5
2019-03-24T07:15:45.426Z,0.5
2019-03-24T07:16:45.059Z,0.7
2019-03-24T07:17:45.172Z,0.7
2019-03-24T07:18:45.385Z,0.7
2019-03-24T07:19:45.139Z,0.9
2019-03-24T07:20:44.948Z,0.9
2019-03-24T07:21:45.129Z,0.9
2019-03-24T07:22:45.356Z,1.3
2019-03-24T07:23:44.992Z,1.3
2019-03-24T07:24:45.239Z,1.5
2019-03-24T07:25:45.128Z,1.5
2019-03-24T07:26:45.467Z,1.5
2019-03-24T07:27:45.218Z,1.5
2019-03-24T07:28:45.511Z,1.5
2019-03-24T07:29:44.994Z,2.0
2019-03-24T07:30:45.013Z,2.0
2019-03-24T07:31:45.768Z,2.0
2019-03-24T07:32:45.367Z,2.4
2019-03-24T07:33:45.125Z,2.4
2019-03-24T07:34:45.363Z,2.9
2019-03-24T07:35:45.136Z,2.9
2019-03-24T07:36:45.410Z,2.9
2019-03-24T07:37:45.015Z,3.1
2019-03-24T07:38:45.393Z,3.1
2019-03-24T07:39:45.407Z,3.1
2019-03-24T07:40:45.958Z,3.1
2019-03-24T07:41:45.063Z,3.1
2019-03-24T07:42:45.203Z,3.5
2019-03-24T07:43:45.204Z,3.5
2019-03-24T07:44:46.382Z,3.7
2019-03-24T07:45:45.452Z,3.7
2019-03-24T07:46:45.065Z,3.7
2019-03-24T07:47:45.566Z,4.0
2019-03-24T07:48:45.043Z,4.0
2019-03-24T07:49:45.082Z,4.5
2019-03-24T07:50:45.181Z,4.5
2019-03-24T07:51:45.464Z,4.5
2019-03-24T07:52:45.219Z,4.6
2019-03-24T07:53:45.506Z,4.6
2019-03-24T07:54:45.226Z,4.6
2019-03-24T07:55:45.182Z,4.9
2019-03-24T07:56:45.473Z,4.9
2019-03-24T07:57:45.030Z,5.4
2019-03-24T07:58:45.971Z,5.4
2019-03-24T07:59:45.200Z,5.4
2019-03-24T08:00:45.050Z,5.6
2019-03-24T08:01:45.471Z,5.6
2019-03-24T08:02:50.679Z,6.0
2019-03-24T08:03:45.213Z,6.0
2019-03-24T08:04:45.086Z,6.0
2019-03-24T08:05:45.450Z,6.1
2019-03-24T08:06:45.225Z,6.1
2019-03-24T08:07:45.778Z,6.1
2019-03-24T08:08:45.099Z,6.1
2019-03-24T08:09:45.480Z,6.1
2019-03-24T08:10:45.176Z,6.8
2019-03-24T08:11:45.090Z,6.8
2019-03-24T08:12:45.573Z,6.6
2019-03-24T08:13:53.292Z,6.6
2019-03-24T08:14:45.138Z,6.6
2019-03-24T08:15:45.692Z,6.8
2019-03-24T08:16:45.205Z,6.8
2019-03-24T08:17:45.268Z,6.8
2019-03-24T08:18:45.553Z,6.8
2019-03-24T08:19:45.170Z,6.8
2019-03-24T08:20:45.319Z,7.2
2019-03-24T08:21:45.614Z,7.2
2019-03-24T08:22:45.169Z,7.2
2019-03-24T08:23:47.178Z,7.5
2019-03-24T08:24:45.096Z,7.5
2019-03-24T08:25:45.087Z,7.4
2019-03-24T08:26:45.283Z,7.4
2019-03-24T08:27:45.292Z,7.4
2019-03-24T08:28:45.149Z,7.2
2019-03-24T08:29:45.088Z,7.2
2019-03-24T08:30:45.166Z,7.5
2019-03-24T08:31:45.543Z,7.5
2019-03-24T08:32:45.596Z,7.5
2019-03-24T08:33:45.089Z,7.6
2019-03-24T08:34:45.199Z,7.6
2019-03-24T08:35:45.154Z,7.7
2019-03-24T08:36:45.148Z,7.7
2019-03-24T08:37:45.146Z,7.7
2019-03-24T08:38:45.912Z,7.8
2019-03-24T08:39:45.618Z,7.8
2019-03-24T08:40:45.089Z,8.0
2019-03-24T08:41:45.214Z,8.0
2019-03-24T08:42:45.517Z,8.0
2019-03-24T08:43:45.543Z,7.9
2019-03-24T08:44:45.195Z,7.9
2019-03-24T08:45:45.176Z,8.1
2019-03-24T08:46:47.104Z,8.1
2019-03-24T08:47:45.493Z,8.1
2019-03-24T08:48:45.387Z,8.1
2019-03-24T08:49:45.153Z,8.1
2019-03-24T08:50:45.169Z,8.1
2019-03-24T08:52:54.657Z,8.4
2019-03-24T08:53:04.988Z,8.4
2019-03-24T08:54:04.466Z,8.5
2019-03-24T08:55:04.487Z,8.5
2019-03-24T08:56:04.455Z,8.5
2019-03-24T08:57:04.917Z,8.5
2019-03-24T08:58:04.525Z,8.5
2019-03-24T08:59:04.660Z,8.9
2019-03-24T09:00:04.578Z,8.9
2019-03-24T09:01:04.918Z,8.8
2019-03-24T09:02:04.642Z,8.8
2019-03-24T09:04:17.343Z,9.2
2019-03-24T09:05:16.962Z,9.2
2019-03-24T09:06:17.087Z,9.2
2019-03-24T09:07:16.998Z,9.2
2019-03-24T09:08:17.034Z,9.2
2019-03-24T09:09:17.382Z,9.9
2019-03-24T09:10:17.343Z,9.9
2019-03-24T09:11:17.332Z,10.2
2019-03-24T09:12:17.173Z,10.2
2019-03-24T09:13:17.846Z,10.2
2019-03-24T09:14:17.181Z,10.6
2019-03-24T09:15:16.931Z,10.6
2019-03-24T09:16:18.280Z,11.1
2019-03-24T09:17:16.973Z,11.1
2019-03-24T09:18:17.182Z,11.1
2019-03-24T09:19:16.943Z,10.7
2019-03-24T09:20:16.934Z,10.7
2019-03-24T09:21:19.502Z,10.1
2019-03-24T09:22:16.965Z,10.1
2019-03-24T09:23:17.443Z,10.1
2019-03-24T09:24:17.458Z,10.1
2019-03-24T09:25:17.168Z,10.1
2019-03-24T09:26:17.010Z,10.1
2019-03-24T09:27:16.997Z,9.9
2019-03-24T09:28:17.536Z,9.9
2019-03-24T09:29:16.960Z,9.9
2019-03-24T09:30:16.944Z,9.9
2019-03-24T09:31:17.946Z,9.9
2019-03-24T09:32:17.171Z,10.6
2019-03-24T09:33:17.432Z,10.6
2019-03-24T09:34:17.042Z,10.9
2019-03-24T09:35:17.281Z,10.9
2019-03-24T09:36:16.976Z,10.9
2019-03-24T09:37:16.977Z,11.0
2019-03-24T09:38:33.300Z,11.0
2019-03-24T09:39:17.348Z,11.4
2019-03-24T09:40:18.562Z,11.4
2019-03-24T09:41:17.240Z,11.4
2019-03-24T09:42:17.149Z,11.8
2019-03-24T09:43:17.097Z,11.8
2019-03-24T09:44:16.986Z,12.1
2019-03-24T09:45:17.000Z,12.1
2019-03-24T09:46:17.227Z,12.1
2019-03-24T09:47:17.173Z,12.4
2019-03-24T09:48:18.152Z,12.4
2019-03-24T09:49:17.413Z,12.5
2019-03-24T09:50:17.498Z,12.5
2019-03-24T09:51:17.120Z,12.5
2019-03-24T09:52:17.417Z,11.8
2019-03-24T09:53:45.291Z,11.8
2019-03-24T09:54:41.343Z,11.8
2019-03-24T09:55:43.754Z,11.8
2019-03-24T09:56:17.035Z,11.8
2019-03-24T09:57:17.049Z,12.4
2019-03-24T09:58:17.279Z,12.4
2019-03-24T09:59:18.114Z,12.4
2019-03-24T10:00:17.025Z,12.5
2019-03-24T10:01:17.577Z,12.5
2019-03-24T10:02:17.433Z,12.4
2019-03-24T10:03:17.645Z,12.4
2019-03-24T10:04:17.231Z,12.4
2019-03-24T10:05:17.096Z,11.5
2019-03-24T10:06:17.015Z,11.5
2019-03-24T10:07:17.215Z,11.7
2019-03-24T10:08:17.060Z,11.7
2019-03-24T10:09:18.091Z,11.7
2019-03-24T10:10:17.522Z,11.7
2019-03-24T10:11:17.244Z,11.7
2019-03-24T10:12:17.070Z,12.2
2019-03-24T10:13:17.140Z,12.2
2019-03-24T10:14:17.309Z,12.2
2019-03-24T10:15:17.126Z,12.3
2019-03-24T10:16:17.265Z,12.3
2019-03-24T10:17:17.523Z,12.4
2019-03-24T10:18:17.543Z,12.4
2019-03-24T10:19:17.324Z,12.4
2019-03-24T10:20:17.151Z,12.1
2019-03-24T10:21:17.238Z,12.1
2019-03-24T10:22:17.250Z,11.9
2019-03-24T10:23:17.506Z,11.9
2019-03-24T10:24:17.112Z,11.9
2019-03-24T10:25:17.080Z,11.7
2019-03-24T10:26:17.220Z,11.7
2019-03-24T10:27:17.265Z,11.7
2019-03-24T10:28:17.518Z,11.8
2019-03-24T10:29:17.216Z,11.8
2019-03-24T10:30:17.085Z,12.0
2019-03-24T10:31:17.309Z,12.0
2019-03-24T10:32:17.047Z,12.0
2019-03-24T10:33:17.255Z,12.2
2019-03-24T10:34:17.104Z,12.2
2019-03-24T10:35:17.270Z,12.1
2019-03-24T10:36:17.555Z,12.1
2019-03-24T10:37:17.262Z,12.1
2019-03-24T10:38:17.096Z,12.5
2019-03-24T10:39:17.338Z,12.5
2019-03-24T10:40:27.774Z,12.7
2019-03-24T10:41:17.301Z,12.7
2019-03-24T10:42:17.363Z,12.7
2019-03-24T10:43:17.425Z,12.4
2019-03-24T10:44:17.156Z,12.4
2019-03-24T10:45:17.390Z,12.1
2019-03-24T10:46:17.075Z,12.1
2019-03-24T10:47:17.601Z,12.1
2019-03-24T10:48:18.270Z,12.5
2019-03-24T10:49:24.492Z,12.5
2019-03-24T10:50:17.354Z,12.5
2019-03-24T10:51:17.611Z,12.5
2019-03-24T10:52:17.522Z,12.5
2019-03-24T10:53:17.750Z,12.7
2019-03-24T10:54:17.201Z,12.7
2019-03-24T10:55:17.220Z,12.7
2019-03-24T10:56:17.218Z,12.6
2019-03-24T10:57:17.306Z,12.6
2019-03-24T10:58:17.205Z,12.7
2019-03-24T10:59:17.335Z,12.7
2019-03-24T11:00:17.333Z,12.7
2019-03-24T11:01:17.628Z,12.4
2019-03-24T11:02:17.409Z,12.4
2019-03-24T11:03:17.171Z,12.4
2019-03-24T11:04:17.549Z,12.4
2019-03-24T11:05:17.589Z,12.4
2019-03-24T11:06:17.185Z,12.4
2019-03-24T11:07:17.617Z,12.4
2019-03-24T11:08:19.244Z,12.5
2019-03-24T11:09:17.303Z,12.5
2019-03-24T11:10:17.407Z,12.5
2019-03-24T11:11:17.148Z,12.6
2019-03-24T11:12:17.137Z,12.6
2019-03-24T11:13:17.446Z,12.9
2019-03-24T11:14:17.584Z,12.9
2019-03-24T11:15:17.265Z,12.9
2019-03-24T11:16:17.417Z,12.8
2019-03-24T11:17:17.456Z,12.8
2019-03-24T11:18:17.184Z,13.0
2019-03-24T11:19:17.231Z,13.0
2019-03-24T11:20:17.197Z,13.0
2019-03-24T11:21:17.417Z,13.0
2019-03-24T11:22:17.216Z,13.0
2019-03-24T11:23:17.418Z,13.0
2019-03-24T11:24:17.297Z,13.0
2019-03-24T11:25:17.249Z,13.0
2019-03-24T11:26:17.693Z,13.0
2019-03-24T11:27:17.279Z,13.0
2019-03-24T11:28:19.129Z,13.0
2019-03-24T11:29:17.704Z,13.0
2019-03-24T11:30:17.308Z,13.0
2019-03-24T11:31:17.672Z,13.0
2019-03-24T11:32:17.239Z,13.0
2019-03-24T11:33:17.681Z,13.0
2019-03-24T11:34:17.313Z,13.3
2019-03-24T11:35:17.244Z,13.3
2019-03-24T11:36:17.193Z,13.1
2019-03-24T11:37:17.532Z,13.1
2019-03-24T11:38:17.242Z,13.1
2019-03-24T11:39:17.201Z,13.2
2019-03-24T11:40:17.275Z,13.2
2019-03-24T11:41:17.257Z,13.2
2019-03-24T11:42:17.465Z,13.2
2019-03-24T11:43:17.793Z,13.2
2019-03-24T11:44:17.521Z,13.5
2019-03-24T11:45:17.296Z,13.5
2019-03-24T11:46:17.639Z,13.7
2019-03-24T11:47:26.030Z,13.7
2019-03-24T11:48:17.422Z,13.7
2019-03-24T11:49:17.682Z,13.6
2019-03-24T11:50:17.283Z,13.6
2019-03-24T11:51:17.684Z,13.2
2019-03-24T11:52:17.494Z,13.2
2019-03-24T11:53:17.715Z,13.2
2019-03-24T11:54:17.592Z,13.2
2019-03-24T11:55:17.673Z,13.2
2019-03-24T11:56:17.678Z,13.2
2019-03-24T11:57:17.242Z,13.2
2019-03-24T11:58:17.888Z,13.2
2019-03-24T11:59:17.416Z,13.7
2019-03-24T12:00:17.345Z,13.7
2019-03-24T12:01:17.469Z,13.7
2019-03-24T12:02:17.259Z,13.9
2019-03-24T12:03:17.288Z,13.9
2019-03-24T12:04:17.627Z,13.9
2019-03-24T12:05:17.641Z,13.9
2019-03-24T12:06:17.397Z,13.9
2019-03-24T12:07:17.307Z,14.2
2019-03-24T12:08:27.831Z,14.2
2019-03-24T12:09:17.664Z,13.8
2019-03-24T12:10:17.337Z,13.8
2019-03-24T12:11:17.475Z,13.8
2019-03-24T12:12:17.281Z,13.8
2019-03-24T12:13:17.484Z,13.8
2019-03-24T12:14:17.882Z,13.7
2019-03-24T12:15:17.297Z,13.7
2019-03-24T12:16:17.354Z,13.7
2019-03-24T12:17:17.468Z,13.7
2019-03-24T12:18:17.633Z,13.7
2019-03-24T12:19:17.295Z,14.0
2019-03-24T12:20:17.435Z,14.0
2019-03-24T12:21:17.535Z,14.0
2019-03-24T12:22:17.439Z,14.4
2019-03-24T12:23:17.318Z,14.4
2019-03-24T12:24:17.744Z,14.3
2019-03-24T12:25:17.309Z,14.3
2019-03-24T12:26:27.680Z,14.3
2019-03-24T12:27:17.451Z,14.1
2019-03-24T12:28:17.289Z,14.1
2019-03-24T12:29:17.374Z,14.1
2019-03-24T12:30:17.470Z,13.7
2019-03-24T12:31:17.759Z,13.7
2019-03-24T12:32:17.577Z,13.6
2019-03-24T12:33:17.698Z,13.6
2019-03-24T12:34:17.675Z,13.6
2019-03-24T12:35:17.318Z,14.1
2019-03-24T12:36:17.525Z,14.1
2019-03-24T12:37:17.641Z,14.0
2019-03-24T12:38:17.534Z,14.0
2019-03-24T12:39:17.733Z,14.0
2019-03-24T12:40:17.540Z,14.1
2019-03-24T12:41:17.314Z,14.1
2019-03-24T12:42:17.744Z,13.8
2019-03-24T12:43:19.335Z,13.8
2019-03-24T12:44:17.495Z,13.8
2019-03-24T12:45:17.728Z,13.9
2019-03-24T12:46:33.531Z,13.9
2019-03-24T12:47:17.832Z,14.4
2019-03-24T12:48:17.385Z,14.4
2019-03-24T12:49:17.753Z,14.4
2019-03-24T12:50:17.355Z,14.4
2019-03-24T12:51:17.854Z,14.4
2019-03-24T12:52:17.392Z,14.4
2019-03-24T12:53:17.377Z,14.4
2019-03-24T12:54:17.862Z,14.4
2019-03-24T12:55:17.775Z,14.2
2019-03-24T12:56:17.626Z,14.2
2019-03-24T12:57:17.479Z,14.2
2019-03-24T12:58:17.896Z,14.5
2019-03-24T12:59:17.757Z,14.5
2019-03-24T13:00:17.538Z,14.4
2019-03-24T13:01:17.535Z,14.4
2019-03-24T13:02:17.607Z,14.4
2019-03-24T13:03:17.797Z,14.6
2019-03-24T13:04:17.537Z,14.6
2019-03-24T13:05:17.460Z,14.3
2019-03-24T13:06:17.728Z,14.3
2019-03-24T13:07:17.341Z,14.3
2019-03-24T13:08:17.415Z,14.4
2019-03-24T13:09:17.377Z,14.4
2019-03-24T13:10:17.628Z,14.9
2019-03-24T13:11:17.407Z,14.9
2019-03-24T13:12:17.428Z,14.9
2019-03-24T13:13:17.918Z,15.2
2019-03-24T13:14:17.540Z,15.2
2019-03-24T13:15:17.412Z,14.7
2019-03-24T13:16:17.909Z,14.7
2019-03-24T13:17:17.449Z,14.7
2019-03-24T13:18:18.202Z,14.2
2019-03-24T13:19:17.428Z,14.2
2019-03-24T13:20:23.306Z,13.8
2019-03-24T13:21:17.389Z,13.8
2019-03-24T13:22:17.574Z,13.8
2019-03-24T13:23:17.851Z,14.0
2019-03-24T13:24:17.407Z,14.0
2019-03-24T13:25:17.456Z,13.7
2019-03-24T13:26:17.851Z,13.7
2019-03-24T13:27:17.586Z,13.7
2019-03-24T13:28:17.491Z,13.9
2019-03-24T13:29:17.745Z,13.9
2019-03-24T13:30:17.815Z,13.9
2019-03-24T13:31:17.382Z,14.2
2019-03-24T13:32:17.534Z,14.2