createdAt,value
2019-04-22T00:01:36.406Z,53.20
2019-04-22T00:04:12.010Z,52.60
2019-04-22T00:06:59.799Z,52.80
2019-04-22T00:09:30.978Z,54.40
2019-04-22T00:12:11.260Z,54.50
2019-04-22T00:14:29.564Z,55.40
2019-04-22T00:17:09.971Z,56.10
2019-04-22T00:22:07.744Z,56.50
2019-04-22T00:24:39.096Z,56.00
2019-04-22T00:27:14.084Z,54.60
2019-04-22T00:32:22.126Z,56.80
2019-04-22T00:34:53.534Z,57.00
2019-04-22T00:37:23.607Z,57.20
2019-04-22T00:39:51.768Z,57.60
2019-04-22T00:42:27.486Z,57.40
2019-04-22T00:45:03.326Z,57.50
2019-04-22T00:47:29.057Z,58.00
2019-04-22T00:50:12.711Z,58.10
2019-04-22T00:52:31.227Z,58.00
2019-04-22T00:55:05.528Z,58.10
2019-04-22T01:00:07.241Z,58.30
2019-04-22T01:02:36.127Z,59.00
2019-04-22T01:05:07.749Z,58.40
2019-04-22T01:07:36.835Z,58.80
2019-04-22T01:10:12.718Z,57.10
2019-04-22T01:12:40.079Z,57.60
2019-04-22T01:15:17.601Z,59.40
2019-04-22T01:17:44.961Z,59.30
2019-04-22T01:20:17.451Z,59.70
2019-04-22T01:22:39.374Z,59.10
2019-04-22T01:25:08.842Z,58.80
2019-04-22T01:27:36.604Z,59.40
2019-04-22T01:30:03.690Z,59.30
2019-04-22T01:32:30.668Z,58.70
2019-04-22T01:35:08.434Z,59.00
2019-04-22T01:37:45.656Z,60.50
2019-04-22T01:40:23.821Z,60.60
2019-04-22T01:42:55.927Z,60.00
2019-04-22T01:45:25.709Z,59.80
2019-04-22T01:47:58.447Z,60.40
2019-04-22T01:50:26.201Z,60.50
2019-04-22T01:53:01.576Z,61.00
2019-04-22T01:55:31.333Z,62.40
2019-04-22T01:57:58.014Z,62.00
2019-04-22T02:00:25.167Z,60.80
2019-04-22T02:03:07.142Z,60.50
2019-04-22T02:05:28.936Z,59.30
2019-04-22T02:08:09.781Z,59.00
2019-04-22T02:10:39.250Z,59.20
2019-04-22T02:13:10.077Z,59.40
2019-04-22T02:15:38.044Z,61.40
2019-04-22T02:18:18.079Z,59.90
2019-04-22T02:20:37.609Z,60.50
2019-04-22T02:26:05.222Z,60.30
2019-04-22T02:28:38.031Z,57.50
2019-04-22T02:31:20.612Z,57.30
2019-04-22T02:38:51.318Z,57.80
2019-04-22T02:41:22.988Z,57.50
2019-04-22T02:43:51.410Z,57.90
2019-04-22T02:48:53.763Z,57.70
2019-04-22T02:51:16.295Z,57.40
2019-04-22T03:01:27.929Z,61.70
2019-04-22T03:04:06.846Z,63.60
2019-04-22T03:11:24.848Z,60.10
2019-04-22T03:41:54.464Z,58.10
2019-04-22T03:44:19.038Z,59.10
2019-04-22T03:46:43.822Z,59.60
2019-04-22T03:49:23.097Z,58.10
2019-04-22T03:51:54.996Z,57.20
2019-04-22T03:54:19.126Z,59.50
2019-04-22T03:59:22.119Z,60.90
2019-04-22T04:04:20.985Z,61.60
2019-04-22T04:07:01.748Z,60.60
2019-04-22T04:09:19.439Z,60.60
2019-04-22T04:17:04.259Z,62.10
2019-04-22T04:19:30.914Z,64.60
2019-04-22T04:29:36.055Z,63.90
2019-04-22T04:32:09.768Z,63.80
2019-04-22T04:34:50.563Z,63.80
2019-04-22T04:39:26.488Z,63.20
2019-04-22T04:42:07.359Z,62.60
2019-04-22T04:44:59.239Z,61.60
2019-04-22T04:49:34.756Z,62.40
2019-04-22T04:56:56.013Z,59.10
2019-04-22T05:02:09.927Z,59.30
2019-04-22T05:04:46.523Z,60.30
2019-04-22T05:09:57.326Z,64.20
2019-04-22T05:14:36.836Z,62.00
2019-04-22T05:17:16.466Z,61.20
2019-04-22T05:19:38.750Z,60.40
2019-04-22T05:22:14.962Z,61.30
2019-04-22T05:27:19.733Z,59.60
2019-04-22T05:32:13.329Z,57.00
2019-04-22T05:34:40.201Z,54.70
2019-04-22T05:37:14.252Z,53.00
2019-04-22T05:39:44.912Z,51.60
2019-04-22T05:42:16.039Z,49.60
2019-04-22T05:47:15.007Z,48.00
2019-04-22T05:49:41.655Z,46.80
2019-04-22T05:52:17.403Z,46.00
2019-04-22T05:54:50.547Z,45.00
2019-04-22T05:57:20.349Z,44.10
2019-04-22T05:59:56.810Z,43.10
2019-04-22T06:02:30.862Z,42.30
2019-04-22T06:04:59.845Z,42.10
2019-04-22T06:07:19.891Z,42.20
2019-04-22T06:09:59.641Z,41.50
2019-04-22T06:12:20.914Z,40.10
2019-04-22T06:14:58.122Z,38.80
2019-04-22T06:17:31.317Z,38.30
2019-04-22T06:20:00.566Z,37.30
2019-04-22T06:22:37.171Z,37.00
2019-04-22T06:25:00.943Z,35.70
2019-04-22T06:27:37.061Z,36.00
2019-04-22T06:30:04.380Z,36.30
2019-04-22T06:32:31.450Z,36.50
2019-04-22T06:35:15.341Z,36.10
2019-04-22T06:37:46.540Z,35.30
2019-04-22T06:40:10.953Z,33.30
2019-04-22T06:42:46.813Z,32.60
2019-04-22T06:45:12.114Z,32.60
2019-04-22T06:47:52.763Z,31.90
2019-04-22T06:50:18.820Z,30.20
2019-04-22T06:52:39.273Z,29.40
2019-04-22T06:55:15.157Z,29.60
2019-04-22T06:57:43.520Z,29.40
2019-04-22T07:00:18.541Z,29.70
2019-04-22T07:02:56.444Z,29.90
2019-04-22T07:05:17.947Z,30.00
2019-04-22T07:07:51.889Z,29.80
2019-04-22T07:10:30.106Z,28.90
2019-04-22T07:12:52.374Z,28.70
2019-04-22T07:15:35.526Z,28.10
2019-04-22T07:17:58.433Z,27.00
2019-04-22T07:20:24.176Z,26.80
2019-04-22T07:22:51.486Z,27.40
2019-04-22T07:25:23.462Z,26.80
2019-04-22T07:27:54.740Z,25.70
2019-04-22T07:30:26.457Z,25.10
2019-04-22T07:33:11.497Z,24.40
2019-04-22T07:35:28.832Z,24.60
2019-04-22T07:37:54.277Z,24.80
2019-04-22T07:40:34.152Z,25.10
2019-04-22T07:43:09.527Z,24.90
2019-04-22T07:45:37.396Z,23.70
2019-04-22T07:48:14.829Z,23.60
2019-04-22T07:53:05.306Z,24.70
2019-04-22T07:55:36.899Z,25.00
2019-04-22T07:58:16.987Z,25.10
2019-04-22T08:03:12.097Z,23.80
2019-04-22T08:05:45.433Z,22.90
2019-04-22T08:08:17.400Z,22.80
2019-04-22T08:10:47.442Z,22.40
2019-04-22T08:13:12.073Z,21.90
2019-04-22T08:15:51.205Z,21.70
2019-04-22T08:18:17.849Z,21.00
2019-04-22T08:20:52.093Z,20.40
2019-04-22T08:23:20.492Z,21.20
2019-04-22T08:25:47.615Z,20.90
2019-04-22T08:28:17.536Z,20.70
2019-04-22T08:30:56.813Z,20.90
2019-04-22T08:33:22.219Z,21.20
2019-04-22T08:36:06.143Z,20.40
2019-04-22T08:38:34.232Z,20.60
2019-04-22T08:41:09.191Z,20.30
2019-04-22T08:43:37.959Z,20.20
2019-04-22T08:46:08.556Z,20.10
2019-04-22T08:48:36.805Z,19.80
2019-04-22T08:51:03.457Z,19.50
2019-04-22T08:53:40.364Z,19.50
2019-04-22T08:56:21.998Z,19.30
2019-04-22T09:01:14.673Z,20.10
2019-04-22T09:03:38.251Z,20.60
2019-04-22T09:08:41.749Z,19.70
2019-04-22T09:11:16.455Z,19.30
2019-04-22T09:13:43.800Z,19.00
2019-04-22T09:16:19.398Z,19.20
2019-04-22T09:18:48.528Z,20.40
2019-04-22T09:21:21.108Z,19.90
2019-04-22T09:23:56.812Z,20.30
2019-04-22T09:26:22.937Z,20.60
2019-04-22T09:28:54.511Z,20.60
2019-04-22T09:31:19.847Z,20.30
2019-04-22T09:33:49.102Z,20.30
2019-04-22T09:36:29.368Z,19.80
2019-04-22T09:38:52.833Z,20.60
2019-04-22T09:41:27.766Z,19.90
2019-04-22T09:43:57.081Z,19.30
2019-04-22T09:46:33.311Z,19.20
2019-04-22T09:51:32.487Z,18.00
2019-04-22T09:54:08.941Z,18.00
2019-04-22T09:56:31.556Z,17.50
2019-04-22T09:59:16.880Z,17.00
2019-04-22T10:04:03.704Z,16.30
2019-04-22T10:06:35.305Z,16.80
2019-04-22T10:09:26.979Z,17.90
2019-04-22T10:11:37.720Z,18.40
2019-04-22T10:14:06.089Z,18.20
2019-04-22T10:19:12.334Z,18.80
2019-04-22T10:21:47.887Z,18.40
2019-04-22T10:24:12.127Z,18.90
2019-04-22T10:29:19.092Z,19.70
2019-04-22T10:31:49.760Z,19.20
2019-04-22T10:34:00.157Z,18.90
2019-04-22T10:36:19.709Z,18.60
2019-04-22T10:38:48.895Z,18.10
2019-04-22T10:41:18.643Z,18.40
2019-04-22T10:43:47.946Z,18.00
2019-04-22T10:46:18.074Z,18.20
2019-04-22T10:48:48.352Z,17.70
2019-04-22T10:51:18.908Z,17.60
2019-04-22T10:53:49.340Z,16.90
2019-04-22T10:56:19.007Z,17.20
2019-04-22T10:58:48.915Z,17.50
2019-04-22T11:01:19.251Z,17.40
2019-04-22T11:03:49.123Z,16.50
2019-04-22T11:06:19.162Z,16.40
2019-04-22T11:08:52.872Z,16.20
2019-04-22T11:11:32.246Z,15.90
2019-04-22T11:13:51.797Z,15.90
2019-04-22T11:16:21.533Z,15.50
2019-04-22T11:18:51.725Z,15.10
2019-04-22T11:21:21.010Z,16.20
2019-04-22T11:23:50.512Z,16.90
2019-04-22T11:26:19.965Z,17.70
2019-04-22T11:28:49.666Z,17.30
2019-04-22T11:31:18.964Z,17.10
2019-04-22T11:33:48.418Z,17.20
2019-04-22T11:36:17.891Z,16.80
2019-04-22T11:38:55.272Z,16.30
2019-04-22T11:41:19.357Z,16.50
2019-04-22T11:43:51.251Z,16.60
2019-04-22T11:46:21.066Z,15.90
2019-04-22T11:48:51.804Z,15.00
2019-04-22T11:51:22.137Z,14.90
2019-04-22T11:53:52.678Z,15.00
2019-04-22T11:56:22.945Z,14.80
2019-04-22T11:58:52.954Z,14.90
2019-04-22T12:01:22.604Z,15.00
2019-04-22T12:03:51.881Z,14.70
2019-04-22T12:06:22.275Z,15.00
2019-04-22T12:08:51.924Z,14.40
2019-04-22T12:11:22.759Z,14.70
2019-04-22T12:13:52.073Z,15.30
2019-04-22T12:16:21.400Z,16.00
2019-04-22T12:18:51.206Z,16.70
2019-04-22T12:21:21.415Z,17.10
2019-04-22T12:23:50.975Z,16.10
2019-04-22T12:26:21.502Z,15.30
2019-04-22T12:28:51.162Z,14.70
2019-04-22T12:31:21.707Z,14.80
2019-04-22T12:33:51.171Z,14.80
2019-04-22T12:36:20.395Z,15.20
2019-04-22T12:38:49.810Z,15.30
2019-04-22T12:41:19.701Z,15.60
2019-04-22T12:43:49.335Z,16.50
2019-04-22T12:46:20.369Z,17.40
2019-04-22T12:48:52.075Z,17.90
2019-04-22T12:51:22.918Z,17.40
2019-04-22T12:53:52.879Z,17.10
2019-04-22T12:56:23.751Z,16.60
2019-04-22T12:58:55.871Z,16.30
2019-04-22T13:01:26.689Z,16.20
2019-04-22T13:04:02.030Z,16.40
2019-04-22T13:06:27.922Z,15.80
2019-04-22T13:08:57.332Z,15.30
2019-04-22T13:11:32.063Z,16.00
2019-04-22T13:13:58.831Z,16.30
2019-04-22T13:16:29.304Z,16.00
2019-04-22T13:19:04.448Z,16.20
2019-04-22T13:21:30.923Z,16.30
2019-04-22T13:24:00.427Z,17.50
2019-04-22T13:26:29.819Z,17.40
2019-04-22T13:28:59.225Z,17.40
2019-04-22T13:31:28.918Z,17.20
2019-04-22T13:34:01.459Z,17.10
2019-04-22T13:36:30.281Z,17.30
2019-04-22T13:39:00.760Z,16.10
2019-04-22T13:41:39.941Z,15.90
2019-04-22T13:44:02.602Z,14.20
2019-04-22T13:46:33.748Z,14.00
2019-04-22T13:49:34.061Z,14.30
2019-04-22T13:52:00.982Z,13.70
2019-04-22T13:56:51.871Z,15.10
2019-04-22T13:59:15.370Z,15.70
2019-04-22T14:01:48.375Z,16.00
2019-04-22T14:04:20.591Z,16.60
2019-04-22T14:06:49.944Z,16.70
2019-04-22T14:09:20.398Z,17.30
2019-04-22T14:11:55.782Z,17.30
2019-04-22T14:14:22.017Z,16.50
2019-04-22T14:16:51.531Z,16.30
2019-04-22T14:19:21.164Z,16.60
2019-04-22T14:21:51.578Z,16.50
2019-04-22T14:24:21.620Z,16.70
2019-04-22T14:27:02.532Z,16.30
2019-04-22T14:29:21.981Z,15.80
2019-04-22T14:32:03.906Z,15.60
2019-04-22T14:34:22.108Z,16.00
2019-04-22T14:36:51.274Z,16.70
2019-04-22T14:39:21.870Z,17.20
2019-04-22T14:42:12.052Z,17.10
2019-04-22T14:49:47.391Z,16.90
2019-04-22T14:52:21.606Z,16.50
2019-04-22T14:54:44.624Z,16.40
2019-04-22T14:56:58.896Z,16.40
2019-04-22T14:59:29.197Z,16.50
2019-04-22T15:01:58.782Z,16.30
2019-04-22T15:04:29.037Z,17.20
2019-04-22T15:06:59.424Z,18.20
2019-04-22T15:09:29.960Z,18.40
2019-04-22T15:12:13.421Z,18.00
2019-04-22T15:14:30.191Z,18.40
2019-04-22T15:17:07.140Z,19.30
2019-04-22T15:19:45.463Z,19.60
2019-04-22T15:22:14.865Z,20.10
2019-04-22T15:24:45.062Z,21.50
2019-04-22T15:27:14.313Z,21.60
2019-04-22T15:29:43.608Z,22.70
2019-04-22T15:32:13.526Z,22.80
2019-04-22T15:34:43.590Z,22.80
2019-04-22T15:37:13.956Z,22.80
2019-04-22T15:39:43.683Z,22.60
2019-04-22T15:42:21.865Z,22.90
2019-04-22T15:44:44.249Z,23.10
2019-04-22T15:47:13.559Z,23.20
2019-04-22T15:49:42.771Z,23.10
2019-04-22T15:52:12.505Z,23.10
2019-04-22T15:54:41.872Z,23.40
2019-04-22T15:57:11.063Z,23.40
2019-04-22T15:59:59.579Z,23.60
2019-04-22T16:02:12.052Z,23.60
2019-04-22T16:04:41.457Z,24.00
2019-04-22T16:07:10.889Z,24.00
2019-04-22T16:09:41.683Z,24.30
2019-04-22T16:12:19.980Z,24.40
2019-04-22T16:14:47.757Z,24.50
2019-04-22T16:17:14.747Z,24.70
2019-04-22T16:19:45.173Z,25.00
2019-04-22T16:22:19.092Z,24.90
2019-04-22T16:24:54.122Z,25.00
2019-04-22T16:27:28.012Z,25.10
2019-04-22T16:29:57.271Z,25.30
2019-04-22T16:32:27.796Z,25.00
2019-04-22T16:34:58.716Z,24.80
2019-04-22T16:37:30.578Z,25.30
2019-04-22T16:40:00.864Z,25.60
2019-04-22T16:42:42.639Z,26.10
2019-04-22T16:45:01.877Z,25.80
2019-04-22T16:47:31.555Z,25.70
2019-04-22T16:50:01.820Z,25.80
2019-04-22T16:52:32.185Z,25.80
2019-04-22T16:55:03.261Z,25.80
2019-04-22T16:57:33.715Z,25.70
2019-04-22T17:00:04.709Z,25.80
2019-04-22T17:02:52.567Z,26.00
2019-04-22T17:05:41.407Z,26.50
2019-04-22T17:08:12.220Z,26.20
2019-04-22T17:10:41.947Z,26.50
2019-04-22T17:13:17.475Z,26.80
2019-04-22T17:15:42.218Z,26.80
2019-04-22T17:18:12.803Z,27.00
2019-04-22T17:20:42.547Z,27.10
2019-04-22T17:23:11.953Z,27.30
2019-04-22T17:25:42.518Z,27.10
2019-04-22T17:28:12.943Z,27.00
2019-04-22T17:30:43.652Z,26.80
2019-04-22T17:33:13.058Z,26.70
2019-04-22T17:35:45.323Z,26.80
2019-04-22T17:38:24.347Z,27.00
2019-04-22T17:41:01.062Z,27.00
2019-04-22T17:43:50.632Z,27.00
2019-04-22T17:46:16.171Z,27.20
2019-04-22T17:48:53.284Z,27.10
2019-04-22T17:53:59.857Z,27.40
2019-04-22T17:56:28.275Z,27.70
2019-04-22T17:58:57.178Z,27.70
2019-04-22T18:01:29.941Z,27.70
2019-04-22T18:03:47.379Z,27.70
2019-04-22T18:06:38.871Z,27.80
2019-04-22T18:09:03.635Z,28.00
2019-04-22T18:11:42.985Z,28.30
2019-04-22T18:14:25.929Z,28.40
2019-04-22T18:16:37.241Z,28.40
2019-04-22T18:19:08.930Z,28.70
2019-04-22T18:21:31.943Z,28.70
2019-04-22T18:23:56.437Z,28.90
2019-04-22T18:26:35.978Z,29.20
2019-04-22T18:29:07.394Z,29.40
2019-04-22T18:31:33.034Z,29.60
2019-04-22T18:34:08.331Z,29.80
2019-04-22T18:36:37.461Z,30.00
2019-04-22T18:39:18.552Z,30.20
2019-04-22T18:41:47.201Z,30.40
2019-04-22T18:44:20.311Z,30.50
2019-04-22T18:46:42.658Z,30.60
2019-04-22T18:49:15.300Z,30.60
2019-04-22T18:52:02.873Z,31.40
2019-04-22T18:54:39.505Z,31.00
2019-04-22T18:57:09.798Z,31.10
2019-04-22T18:59:31.262Z,31.40
2019-04-22T19:02:04.255Z,31.60
2019-04-22T19:04:31.682Z,31.80
2019-04-22T19:07:23.738Z,32.00
2019-04-22T19:09:59.758Z,32.20
2019-04-22T19:20:00.155Z,32.60
2019-04-22T19:22:25.381Z,33.00
2019-04-22T19:24:47.655Z,33.20
2019-04-22T19:27:24.808Z,33.10
2019-04-22T19:29:57.297Z,33.40
2019-04-22T19:32:25.391Z,33.70
2019-04-22T19:34:57.548Z,34.00
2019-04-22T19:37:28.405Z,33.90
2019-04-22T19:40:11.700Z,34.50
2019-04-22T19:42:36.622Z,34.30
2019-04-22T19:45:04.617Z,35.10
2019-04-22T19:50:15.049Z,34.90
2019-04-22T19:52:50.065Z,35.10
2019-04-22T19:55:07.589Z,35.40
2019-04-22T19:57:34.582Z,35.90
2019-04-22T20:00:19.624Z,36.20
2019-04-22T20:03:16.914Z,36.50
2019-04-22T20:05:43.331Z,37.00
2019-04-22T20:08:13.875Z,37.20
2019-04-22T20:10:44.595Z,37.50
2019-04-22T20:13:20.702Z,37.70
2019-04-22T20:15:37.443Z,38.10
2019-04-22T20:18:31.686Z,38.70
2019-04-22T20:20:54.374Z,38.20
2019-04-22T20:23:14.294Z,38.30
2019-04-22T20:25:48.410Z,38.60
2019-04-22T20:28:24.241Z,39.10
2019-04-22T20:30:55.813Z,39.40
2019-04-22T20:33:30.512Z,39.80
2019-04-22T20:35:56.950Z,40.10
2019-04-22T20:38:25.458Z,40.10
2019-04-22T20:40:55.065Z,40.40
2019-04-22T20:43:37.151Z,41.00
2019-04-22T20:46:05.991Z,41.20
2019-04-22T20:48:40.173Z,41.10
2019-04-22T20:51:04.064Z,41.00
2019-04-22T20:53:39.767Z,41.20
2019-04-22T20:56:04.327Z,41.40
2019-04-22T20:58:42.947Z,41.50
2019-04-22T21:00:59.586Z,41.80
2019-04-22T21:03:28.469Z,42.00
2019-04-22T21:06:00.752Z,42.00
2019-04-22T21:08:44.789Z,42.20
2019-04-22T21:11:04.377Z,42.20
2019-04-22T21:13:35.068Z,42.90
2019-04-22T21:16:16.568Z,42.10
2019-04-22T21:18:39.104Z,42.40
2019-04-22T21:21:20.265Z,42.40
2019-04-22T21:23:41.298Z,42.60
2019-04-22T21:26:13.468Z,43.00
2019-04-22T21:28:51.265Z,43.30
2019-04-22T21:31:23.306Z,43.50
2019-04-22T21:33:45.801Z,43.80
2019-04-22T21:36:28.348Z,43.70
2019-04-22T21:38:48.308Z,44.00
2019-04-22T21:41:20.562Z,44.50
2019-04-22T21:43:53.631Z,44.60
2019-04-22T21:46:23.258Z,44.90
2019-04-22T21:48:52.859Z,45.20
2019-04-22T21:51:34.550Z,45.40
2019-04-22T21:54:08.518Z,45.70
2019-04-22T21:56:41.105Z,45.90
2019-04-22T21:59:01.984Z,46.10
2019-04-22T22:01:41.467Z,46.30
2019-04-22T22:04:05.320Z,46.50
2019-04-22T22:06:32.316Z,46.80
2019-04-22T22:09:08.697Z,47.00
2019-04-22T22:11:38.589Z,47.70
2019-04-22T22:14:11.584Z,47.40
2019-04-22T22:16:35.861Z,47.40
2019-04-22T22:19:11.239Z,47.70
2019-04-22T22:21:50.781Z,47.80
2019-04-22T22:24:18.837Z,47.80
2019-04-22T22:26:52.040Z,48.00
2019-04-22T22:29:31.704Z,48.40
2019-04-22T22:31:56.069Z,48.80
2019-04-22T22:34:34.474Z,49.10
2019-04-22T22:36:42.150Z,49.30
2019-04-22T22:39:14.197Z,49.30
2019-04-22T22:41:34.145Z,49.60
2019-04-22T22:44:14.051Z,49.70
2019-04-22T22:46:51.606Z,50.10
2019-04-22T22:49:28.390Z,50.40
2019-04-22T22:52:14.765Z,50.60
2019-04-22T22:54:31.772Z,50.80
2019-04-22T22:57:12.110Z,50.70
2019-04-22T22:59:37.235Z,51.00
2019-04-22T23:02:04.369Z,51.50
2019-04-22T23:04:37.629Z,51.60
2019-04-22T23:07:00.417Z,51.70
2019-04-22T23:09:30.660Z,51.80
2019-04-22T23:12:12.137Z,52.10
2019-04-22T23:14:37.109Z,52.30
2019-04-22T23:16:52.999Z,52.70
2019-04-22T23:19:17.741Z,52.80
2019-04-22T23:21:52.641Z,52.50
2019-04-22T23:24:45.425Z,52.50
2019-04-22T23:27:21.101Z,53.20
2019-04-22T23:29:45.929Z,52.70
2019-04-22T23:32:22.734Z,52.80
2019-04-22T23:34:56.045Z,53.10
2019-04-22T23:37:27.739Z,53.20
2019-04-22T23:40:13.401Z,53.60
2019-04-22T23:42:32.692Z,53.80
2019-04-22T23:45:10.771Z,53.90
2019-04-22T23:47:30.886Z,54.00
2019-04-22T23:50:09.113Z,54.20
2019-04-22T23:52:43.623Z,54.40
2019-04-22T23:55:14.393Z,54.20
2019-04-22T23:57:47.838Z,54.40
