createdAt,value
2023-02-25T00:00:36.889Z,135.93
2023-02-25T00:03:04.674Z,139.20
2023-02-25T00:05:33.863Z,137.07
2023-02-25T00:08:01.709Z,140.77
2023-02-25T00:10:29.963Z,137.00
2023-02-25T00:13:12.201Z,135.40
2023-02-25T00:15:44.899Z,131.67
2023-02-25T00:18:12.542Z,130.97
2023-02-25T00:20:42.276Z,141.13
2023-02-25T00:23:10.226Z,136.83
2023-02-25T00:25:37.979Z,141.20
2023-02-25T00:28:06.348Z,138.43
2023-02-25T00:30:34.216Z,142.47
2023-02-25T00:33:02.222Z,137.70
2023-02-25T00:35:30.171Z,135.43
2023-02-25T00:38:13.889Z,127.30
2023-02-25T00:40:43.464Z,128.20
2023-02-25T00:43:11.155Z,133.07
2023-02-25T00:45:40.323Z,133.03
2023-02-25T00:48:08.173Z,129.57
2023-02-25T00:50:39.650Z,142.73
2023-02-25T00:53:08.702Z,141.03
2023-02-25T00:55:36.597Z,127.40
2023-02-25T00:58:04.445Z,138.43
2023-02-25T01:00:40.486Z,131.23
2023-02-25T01:03:14.226Z,117.47
2023-02-25T01:05:42.849Z,128.53
2023-02-25T01:08:12.063Z,138.27
2023-02-25T01:10:39.711Z,141.37
2023-02-25T01:13:07.577Z,141.70
2023-02-25T01:15:35.426Z,154.50
2023-02-25T01:18:03.303Z,135.70
2023-02-25T01:20:31.581Z,147.30
2023-02-25T01:22:59.245Z,128.87
2023-02-25T01:25:28.211Z,132.90
2023-02-25T01:27:56.237Z,140.90
2023-02-25T01:30:24.664Z,145.50
2023-02-25T01:32:53.186Z,131.53
2023-02-25T01:35:20.845Z,146.80
2023-02-25T01:37:49.864Z,129.73
2023-02-25T01:40:18.869Z,138.33
2023-02-25T01:42:48.397Z,136.77
2023-02-25T01:45:29.708Z,136.40
2023-02-25T01:48:02.777Z,133.03
2023-02-25T01:50:36.842Z,143.43
2023-02-25T01:53:05.732Z,131.87
2023-02-25T01:55:34.599Z,126.67
2023-02-25T01:58:03.827Z,127.90
2023-02-25T02:00:33.658Z,131.67
2023-02-25T02:03:01.836Z,122.63
2023-02-25T02:05:43.607Z,123.00
2023-02-25T02:08:12.222Z,130.30
2023-02-25T02:10:39.916Z,124.43
2023-02-25T02:13:09.219Z,129.13
2023-02-25T02:15:42.717Z,123.03
2023-02-25T02:18:11.149Z,128.03
2023-02-25T02:20:52.379Z,124.80
2023-02-25T02:24:10.014Z,131.63
2023-02-25T02:27:02.193Z,117.90
2023-02-25T02:30:05.531Z,119.57
2023-02-25T02:32:38.764Z,117.57
2023-02-25T02:35:18.942Z,132.40
2023-02-25T02:37:57.982Z,121.80
2023-02-25T02:40:42.026Z,126.80
2023-02-25T02:43:22.680Z,124.37
2023-02-25T02:45:57.866Z,126.43
2023-02-25T02:48:32.265Z,124.77
2023-02-25T02:51:04.981Z,129.27
2023-02-25T02:53:37.603Z,124.50
2023-02-25T02:56:08.674Z,136.30
2023-02-25T02:58:41.835Z,124.53
2023-02-25T03:01:16.525Z,130.60
2023-02-25T03:03:52.329Z,132.93
2023-02-25T03:06:28.141Z,144.03
2023-02-25T03:09:01.280Z,138.73
2023-02-25T03:11:29.019Z,135.03
2023-02-25T03:13:57.565Z,131.50
2023-02-25T03:16:30.139Z,139.50
2023-02-25T03:19:04.394Z,130.60
2023-02-25T03:21:39.794Z,130.53
2023-02-25T03:24:28.889Z,131.43
2023-02-25T03:26:56.725Z,138.47
2023-02-25T03:29:28.414Z,130.27
2023-02-25T03:32:03.288Z,138.07
2023-02-25T03:34:37.645Z,138.00
2023-02-25T03:37:09.307Z,140.67
2023-02-25T03:39:40.441Z,133.90
2023-02-25T03:42:13.629Z,137.97
2023-02-25T03:44:47.439Z,132.10
2023-02-25T03:47:18.825Z,138.07
2023-02-25T03:49:55.534Z,134.37
2023-02-25T03:52:25.233Z,134.33
2023-02-25T03:54:58.678Z,128.23
2023-02-25T03:57:35.639Z,128.70
2023-02-25T04:00:15.624Z,122.17
2023-02-25T04:02:44.075Z,126.77
2023-02-25T04:05:13.982Z,138.43
2023-02-25T04:07:41.877Z,135.30
2023-02-25T04:10:12.215Z,142.00
2023-02-25T04:12:40.353Z,149.23
2023-02-25T04:15:09.640Z,133.87
2023-02-25T04:17:37.578Z,136.43
2023-02-25T04:20:06.386Z,133.83
2023-02-25T04:22:35.979Z,148.33
2023-02-25T04:25:03.753Z,142.27
2023-02-25T04:27:32.439Z,141.03
2023-02-25T04:30:00.164Z,139.23
2023-02-25T04:32:28.028Z,133.73
2023-02-25T04:34:55.755Z,130.17
2023-02-25T04:37:23.356Z,141.53
2023-02-25T04:39:52.316Z,140.20
2023-02-25T04:42:19.931Z,134.30
2023-02-25T04:44:48.100Z,141.10
2023-02-25T04:47:15.745Z,132.03
2023-02-25T04:49:45.556Z,133.87
2023-02-25T04:52:14.459Z,130.50
2023-02-25T04:54:42.330Z,139.50
2023-02-25T04:57:12.129Z,139.10
2023-02-25T04:59:40.342Z,138.40
2023-02-25T05:02:08.352Z,140.40
2023-02-25T05:04:36.198Z,153.53
2023-02-25T05:07:04.077Z,136.37
2023-02-25T05:09:32.188Z,158.73
2023-02-25T05:11:59.887Z,155.77
2023-02-25T05:14:30.771Z,142.23
2023-02-25T05:16:59.534Z,143.73
2023-02-25T05:19:27.195Z,151.03
2023-02-25T05:21:54.918Z,140.77
2023-02-25T05:24:23.458Z,150.37
2023-02-25T05:26:52.275Z,136.73
2023-02-25T05:29:20.710Z,147.17
2023-02-25T05:31:51.740Z,142.27
2023-02-25T05:34:19.586Z,128.83
2023-02-25T05:36:47.482Z,145.67
2023-02-25T05:39:15.608Z,132.97
2023-02-25T05:41:43.574Z,133.97
2023-02-25T05:44:12.284Z,138.53
2023-02-25T05:46:39.969Z,145.40
2023-02-25T05:49:10.226Z,140.17
2023-02-25T05:51:37.888Z,133.87
2023-02-25T05:54:05.668Z,137.70
2023-02-25T05:56:33.338Z,138.03
2023-02-25T05:59:01.032Z,141.60
2023-02-25T06:01:29.481Z,137.77
2023-02-25T06:03:58.782Z,144.57
2023-02-25T06:06:29.830Z,152.67
2023-02-25T06:08:57.541Z,147.53
2023-02-25T06:11:28.536Z,151.47
2023-02-25T06:13:57.941Z,134.80
2023-02-25T06:16:31.780Z,139.43
2023-02-25T06:19:01.205Z,135.83
2023-02-25T06:21:30.936Z,137.87
2023-02-25T06:23:58.720Z,141.50
2023-02-25T06:26:26.579Z,134.83
2023-02-25T06:28:54.322Z,140.13
2023-02-25T06:31:24.522Z,118.17
2023-02-25T06:33:52.540Z,127.83
2023-02-25T06:36:21.509Z,131.83
2023-02-25T06:38:50.843Z,124.20
2023-02-25T06:41:21.338Z,138.77
2023-02-25T06:43:51.938Z,133.60
2023-02-25T06:46:23.429Z,132.17
2023-02-25T06:48:51.540Z,134.23
2023-02-25T06:51:19.267Z,140.90
2023-02-25T06:53:47.671Z,133.77
2023-02-25T06:56:20.102Z,144.87
2023-02-25T06:58:48.035Z,139.20
2023-02-25T07:01:17.475Z,137.03
2023-02-25T07:03:45.416Z,132.60
2023-02-25T07:06:15.697Z,132.77
2023-02-25T07:08:43.352Z,137.63
2023-02-25T07:11:15.048Z,138.17
2023-02-25T07:13:44.636Z,140.23
2023-02-25T07:16:13.052Z,130.23
2023-02-25T07:18:41.390Z,125.93
2023-02-25T07:21:09.413Z,134.27
2023-02-25T07:23:37.042Z,130.47
2023-02-25T07:26:05.253Z,130.17
2023-02-25T07:28:32.993Z,128.33
2023-02-25T07:31:02.691Z,123.33
2023-02-25T07:33:30.867Z,118.13
2023-02-25T07:35:59.038Z,121.70
2023-02-25T07:38:26.685Z,123.00
2023-02-25T07:40:54.352Z,123.57
2023-02-25T07:43:22.010Z,121.20
2023-02-25T07:45:50.213Z,129.67
2023-02-25T07:48:19.294Z,121.47
2023-02-25T07:50:46.954Z,114.93
2023-02-25T07:53:14.590Z,128.10
2023-02-25T07:55:43.549Z,124.20
2023-02-25T07:58:11.369Z,129.23
2023-02-25T08:00:39.456Z,125.93
2023-02-25T08:03:07.060Z,115.87
2023-02-25T08:05:36.739Z,121.30
2023-02-25T08:08:04.890Z,131.43
2023-02-25T08:10:32.765Z,119.23
2023-02-25T08:13:00.422Z,122.10
2023-02-25T08:15:28.068Z,119.00
2023-02-25T08:17:55.792Z,124.07
2023-02-25T08:20:24.216Z,113.73
2023-02-25T08:22:56.835Z,121.03
2023-02-25T08:25:24.432Z,122.73
2023-02-25T08:27:53.026Z,117.87
2023-02-25T08:30:21.826Z,120.80
2023-02-25T08:32:49.598Z,117.10
2023-02-25T08:35:17.425Z,135.97
2023-02-25T08:37:45.822Z,124.97
2023-02-25T08:40:14.893Z,114.97
2023-02-25T08:42:42.557Z,125.47
2023-02-25T08:45:11.062Z,126.67
2023-02-25T08:47:39.353Z,118.90
2023-02-25T08:50:08.198Z,119.17
2023-02-25T08:52:35.879Z,120.13
2023-02-25T08:55:04.465Z,131.90
2023-02-25T08:57:33.995Z,120.43
2023-02-25T09:00:01.676Z,123.57
2023-02-25T09:02:29.298Z,124.63
2023-02-25T09:04:57.588Z,126.67
2023-02-25T09:07:25.242Z,119.03
2023-02-25T09:09:52.862Z,123.97
2023-02-25T09:12:23.563Z,123.40
2023-02-25T09:14:53.585Z,116.23
2023-02-25T09:17:21.286Z,115.87
2023-02-25T09:19:49.041Z,128.00
2023-02-25T09:22:16.711Z,115.87
2023-02-25T09:24:44.342Z,117.70
2023-02-25T09:27:12.268Z,123.97
2023-02-25T09:29:41.353Z,121.17
2023-02-25T09:32:21.828Z,114.80
2023-02-25T09:34:50.422Z,111.23
2023-02-25T09:37:19.618Z,121.97
2023-02-25T09:39:47.583Z,130.63
2023-02-25T09:42:19.581Z,124.90
2023-02-25T09:44:50.302Z,122.83
2023-02-25T09:47:23.576Z,135.40
2023-02-25T09:49:56.918Z,116.43
2023-02-25T09:52:29.379Z,133.83
2023-02-25T09:55:00.750Z,129.77
2023-02-25T09:57:30.340Z,130.93
2023-02-25T09:59:58.173Z,128.03
2023-02-25T10:02:39.302Z,133.37
2023-02-25T10:05:19.136Z,126.63
2023-02-25T10:07:57.749Z,131.80
2023-02-25T10:10:31.366Z,143.90
2023-02-25T10:13:09.003Z,151.47
2023-02-25T10:15:52.944Z,130.47
2023-02-25T10:18:38.975Z,145.73
2023-02-25T10:21:16.666Z,128.67
2023-02-25T10:23:59.238Z,128.33
2023-02-25T10:26:32.531Z,122.17
2023-02-25T10:29:06.543Z,128.07
2023-02-25T10:31:34.541Z,140.23
2023-02-25T10:34:21.898Z,139.27
2023-02-25T10:36:55.395Z,141.27
2023-02-25T10:39:23.148Z,135.47
2023-02-25T10:41:51.598Z,146.37
2023-02-25T10:44:19.329Z,156.20
2023-02-25T10:46:52.180Z,158.70
2023-02-25T10:49:25.373Z,134.70
2023-02-25T10:52:03.126Z,153.40
2023-02-25T10:54:32.606Z,142.53
2023-02-25T10:57:02.296Z,153.40
2023-02-25T10:59:38.447Z,154.73
2023-02-25T11:02:23.088Z,145.17
2023-02-25T11:04:53.227Z,145.03
2023-02-25T11:07:31.335Z,144.37
2023-02-25T11:10:15.349Z,149.13
2023-02-25T11:12:45.259Z,155.27
2023-02-25T11:15:43.106Z,157.77
2023-02-25T11:18:20.673Z,148.27
2023-02-25T11:20:54.011Z,164.73
2023-02-25T11:23:25.642Z,171.97
2023-02-25T11:25:54.201Z,169.47
2023-02-25T11:28:30.144Z,187.47
2023-02-25T11:31:07.061Z,191.63
2023-02-25T11:33:37.460Z,209.13
2023-02-25T11:36:07.747Z,219.53
2023-02-25T11:38:37.905Z,208.10
2023-02-25T11:41:17.280Z,202.17
2023-02-25T11:43:45.381Z,213.50
2023-02-25T11:46:19.539Z,219.60
2023-02-25T11:48:50.041Z,211.33
2023-02-25T11:51:25.419Z,203.03
2023-02-25T11:54:05.434Z,218.50
2023-02-25T11:56:36.625Z,191.97
2023-02-25T11:59:23.428Z,206.70
2023-02-25T12:02:21.618Z,201.90
2023-02-25T12:05:29.696Z,199.50
2023-02-25T12:08:14.217Z,201.90
2023-02-25T12:11:12.467Z,184.23
2023-02-25T12:14:13.936Z,204.13
2023-02-25T12:17:07.043Z,198.37
2023-02-25T12:20:14.426Z,205.87
2023-02-25T12:23:15.645Z,193.17
2023-02-25T12:25:51.522Z,201.77
2023-02-25T12:28:45.418Z,213.97
2023-02-25T12:31:47.311Z,200.90
2023-02-25T12:34:36.515Z,204.43
2023-02-25T12:37:18.323Z,198.67
2023-02-25T12:40:06.466Z,180.73
2023-02-25T12:42:49.525Z,208.60
2023-02-25T12:45:37.015Z,196.60
2023-02-25T12:48:38.906Z,183.83
2023-02-25T12:51:25.023Z,169.53
2023-02-25T12:53:59.137Z,176.50
2023-02-25T12:56:42.692Z,189.27
2023-02-25T12:59:33.640Z,187.87
2023-02-25T13:02:20.184Z,192.20
2023-02-25T13:05:24.071Z,182.67
2023-02-25T13:08:24.711Z,168.77
2023-02-25T13:11:01.226Z,177.73
2023-02-25T13:13:54.402Z,176.17
2023-02-25T13:16:36.370Z,179.93
2023-02-25T13:19:30.062Z,170.87
2023-02-25T13:22:20.407Z,168.73
2023-02-25T13:24:55.701Z,167.80
2023-02-25T13:27:49.549Z,177.00
2023-02-25T13:30:34.169Z,168.30
2023-02-25T13:33:18.996Z,157.17
2023-02-25T13:35:55.491Z,160.37
2023-02-25T13:38:40.083Z,147.63
2023-02-25T13:41:27.538Z,131.37
2023-02-25T13:44:14.687Z,132.57
2023-02-25T13:47:08.423Z,126.30
2023-02-25T13:49:57.943Z,122.63
2023-02-25T13:52:32.112Z,105.10
2023-02-25T13:55:24.848Z,116.27
2023-02-25T13:58:16.818Z,121.63
2023-02-25T14:01:15.137Z,116.60
2023-02-25T14:04:03.563Z,119.10
2023-02-25T14:06:51.519Z,117.80
2023-02-25T14:09:35.103Z,129.83
2023-02-25T14:12:13.141Z,126.33
2023-02-25T14:15:08.310Z,134.37
2023-02-25T14:18:01.740Z,135.57
2023-02-25T14:20:49.706Z,124.70
2023-02-25T14:23:26.679Z,133.77
2023-02-25T14:26:27.950Z,139.63
2023-02-25T14:29:11.232Z,127.83
2023-02-25T14:31:51.617Z,132.87
2023-02-25T14:34:39.872Z,136.10
2023-02-25T14:37:30.546Z,148.17
2023-02-25T14:40:18.876Z,132.43
2023-02-25T14:43:06.237Z,127.07
2023-02-25T14:45:37.890Z,127.33
2023-02-25T14:48:11.866Z,139.20
2023-02-25T14:50:46.319Z,139.30
2023-02-25T14:54:00.188Z,139.17
2023-02-25T14:56:48.679Z,144.53
2023-02-25T14:59:47.441Z,151.90
2023-02-25T15:02:45.209Z,146.23
2023-02-25T15:05:32.413Z,140.47
2023-02-25T15:08:23.058Z,146.20
2023-02-25T15:11:17.480Z,132.87
2023-02-25T15:14:24.255Z,137.03
2023-02-25T15:17:24.797Z,132.77
2023-02-25T15:20:14.928Z,123.00
2023-02-25T15:22:56.470Z,129.17
2023-02-25T15:25:43.814Z,139.63
2023-02-25T15:28:39.477Z,116.40
2023-02-25T15:31:38.758Z,144.80
2023-02-25T15:34:33.996Z,131.43
2023-02-25T15:37:31.035Z,124.57
2023-02-25T15:40:00.224Z,131.33
2023-02-25T15:42:46.045Z,141.23
2023-02-25T15:45:41.732Z,138.00
2023-02-25T15:48:30.703Z,132.70
2023-02-25T15:51:00.041Z,119.73
2023-02-25T15:53:48.252Z,114.37
2023-02-25T15:56:30.753Z,100.27
2023-02-25T15:58:59.956Z,99.50
2023-02-25T16:01:42.957Z,101.13
2023-02-25T16:04:46.153Z,87.33
2023-02-25T16:07:17.226Z,79.67
2023-02-25T16:09:51.574Z,88.13
2023-02-25T16:12:20.387Z,83.10
2023-02-25T16:14:48.324Z,86.23
2023-02-25T16:17:20.977Z,91.80
2023-02-25T16:19:52.863Z,98.77
2023-02-25T16:22:23.382Z,101.77
2023-02-25T16:24:52.926Z,99.07
2023-02-25T16:27:42.560Z,104.27
2023-02-25T16:30:17.038Z,100.43
2023-02-25T16:32:59.250Z,97.67
2023-02-25T16:35:33.384Z,99.03
2023-02-25T16:38:08.211Z,99.70
2023-02-25T16:40:38.974Z,101.17
2023-02-25T16:43:12.684Z,100.50
2023-02-25T16:45:44.649Z,108.13
2023-02-25T16:48:19.732Z,103.70
2023-02-25T16:50:50.891Z,91.37
2023-02-25T16:53:22.482Z,99.87
2023-02-25T16:55:51.367Z,95.93
2023-02-25T16:58:24.522Z,87.70
2023-02-25T17:00:54.338Z,97.47
2023-02-25T17:03:25.188Z,88.57
2023-02-25T17:06:03.430Z,88.90
2023-02-25T17:08:31.158Z,83.83
2023-02-25T17:11:00.702Z,90.73
2023-02-25T17:13:32.543Z,91.63
2023-02-25T17:16:03.725Z,86.57
2023-02-25T17:18:35.567Z,84.40
2023-02-25T17:21:07.507Z,85.63
2023-02-25T17:23:39.769Z,81.13
2023-02-25T17:26:09.727Z,81.03
2023-02-25T17:28:37.707Z,80.53
2023-02-25T17:31:10.336Z,78.07
2023-02-25T17:33:49.152Z,72.27
2023-02-25T17:36:20.379Z,69.93
2023-02-25T17:38:52.247Z,71.33
2023-02-25T17:41:22.121Z,66.90
2023-02-25T17:43:50.203Z,63.67
2023-02-25T17:46:26.683Z,66.37
2023-02-25T17:48:58.276Z,66.63
2023-02-25T17:51:33.531Z,69.90
2023-02-25T17:54:06.132Z,70.90
2023-02-25T17:56:35.640Z,71.40
2023-02-25T17:59:06.646Z,65.23
2023-02-25T18:01:47.333Z,66.97
2023-02-25T18:04:25.921Z,65.43
2023-02-25T18:06:55.357Z,67.07
2023-02-25T18:09:44.187Z,67.67
2023-02-25T18:12:23.037Z,61.57
2023-02-25T18:14:55.317Z,62.93
2023-02-25T18:17:28.112Z,65.17
2023-02-25T18:19:59.808Z,69.93
2023-02-25T18:22:32.690Z,64.73
2023-02-25T18:25:02.690Z,64.50
2023-02-25T18:27:32.781Z,71.17
2023-02-25T18:30:18.062Z,68.27
2023-02-25T18:32:46.057Z,69.07
2023-02-25T18:35:16.080Z,67.07
2023-02-25T18:37:45.539Z,70.60
2023-02-25T18:40:17.775Z,73.13
2023-02-25T18:42:45.435Z,78.07
2023-02-25T18:45:15.600Z,73.60
2023-02-25T18:47:43.303Z,71.47
2023-02-25T18:50:12.882Z,78.80
2023-02-25T18:52:42.924Z,75.73
2023-02-25T18:55:16.816Z,79.93
2023-02-25T18:57:44.528Z,70.83
2023-02-25T19:00:13.553Z,72.33
2023-02-25T19:02:48.111Z,66.40
2023-02-25T19:05:16.980Z,69.20
2023-02-25T19:07:46.594Z,72.57
2023-02-25T19:10:17.176Z,62.13
2023-02-25T19:12:48.455Z,66.43
2023-02-25T19:15:19.504Z,57.00
2023-02-25T19:17:47.885Z,55.03
2023-02-25T19:20:17.068Z,62.70
2023-02-25T19:22:47.635Z,54.67
2023-02-25T19:25:20.272Z,51.93
2023-02-25T19:27:48.034Z,48.57
2023-02-25T19:30:17.699Z,55.93
2023-02-25T19:32:45.389Z,53.43
2023-02-25T19:35:13.385Z,53.17
2023-02-25T19:37:42.549Z,51.53
2023-02-25T19:40:14.528Z,47.97
2023-02-25T19:42:44.433Z,46.70
2023-02-25T19:45:16.944Z,45.53
2023-02-25T19:47:44.607Z,45.20
2023-02-25T19:50:12.954Z,49.23
2023-02-25T19:52:40.844Z,49.47
2023-02-25T19:55:11.266Z,47.00
2023-02-25T19:57:41.504Z,47.20
2023-02-25T20:00:11.590Z,46.73
2023-02-25T20:02:43.321Z,47.33
2023-02-25T20:05:11.667Z,44.33
2023-02-25T20:07:40.047Z,42.03
2023-02-25T20:10:10.927Z,46.57
2023-02-25T20:12:40.354Z,43.03
2023-02-25T20:15:09.606Z,44.77
2023-02-25T20:17:37.516Z,42.83
2023-02-25T20:20:06.993Z,46.93
2023-02-25T20:22:35.011Z,46.30
2023-02-25T20:25:03.014Z,45.23
2023-02-25T20:27:30.705Z,41.23
2023-02-25T20:29:59.676Z,45.50
2023-02-25T20:32:27.347Z,42.60
2023-02-25T20:34:55.394Z,41.13
2023-02-25T20:37:25.617Z,46.40
2023-02-25T20:39:55.399Z,45.07
2023-02-25T20:42:24.984Z,42.67
2023-02-25T20:44:53.421Z,42.73
2023-02-25T20:47:24.567Z,41.60
2023-02-25T20:49:53.065Z,42.10
2023-02-25T20:52:21.419Z,40.40
2023-02-25T20:54:49.787Z,44.93
2023-02-25T20:57:20.027Z,41.13
2023-02-25T20:59:48.228Z,40.67
2023-02-25T21:02:16.585Z,46.20
2023-02-25T21:04:46.575Z,45.63
2023-02-25T21:07:14.842Z,42.93
2023-02-25T21:09:42.545Z,37.27
2023-02-25T21:12:11.101Z,46.93
2023-02-25T21:14:38.768Z,41.23
2023-02-25T21:17:09.299Z,41.10
2023-02-25T21:19:38.442Z,37.07
2023-02-25T21:22:07.862Z,37.80
2023-02-25T21:24:36.698Z,40.10
2023-02-25T21:27:04.970Z,36.73
2023-02-25T21:29:33.202Z,39.67
2023-02-25T21:32:01.053Z,38.27
2023-02-25T21:34:28.924Z,42.60
2023-02-25T21:36:58.561Z,37.27
2023-02-25T21:39:27.954Z,37.07
2023-02-25T21:41:55.714Z,40.87
2023-02-25T21:44:23.451Z,35.73
2023-02-25T21:46:51.048Z,41.20
2023-02-25T21:49:18.929Z,37.30
2023-02-25T21:51:46.609Z,40.13
2023-02-25T21:54:15.334Z,39.53
2023-02-25T21:56:44.330Z,39.37
2023-02-25T21:59:12.331Z,36.53
2023-02-25T22:01:42.184Z,41.23
2023-02-25T22:04:11.097Z,38.70
2023-02-25T22:06:39.190Z,40.63
2023-02-25T22:09:07.309Z,37.80
2023-02-25T22:11:36.795Z,38.53
2023-02-25T22:14:08.194Z,38.77
2023-02-25T22:16:37.663Z,37.50
2023-02-25T22:19:05.431Z,40.73
2023-02-25T22:21:34.335Z,39.10
2023-02-25T22:24:04.156Z,40.83
2023-02-25T22:26:34.178Z,36.40
2023-02-25T22:29:03.197Z,38.63
2023-02-25T22:31:34.099Z,36.60
2023-02-25T22:34:03.081Z,36.87
2023-02-25T22:36:30.857Z,37.93
2023-02-25T22:38:58.661Z,39.27
2023-02-25T22:41:28.259Z,40.20
2023-02-25T22:43:56.256Z,36.87
2023-02-25T22:46:26.055Z,36.20
2023-02-25T22:48:55.833Z,39.93
2023-02-25T22:51:25.183Z,38.17
2023-02-25T22:53:53.718Z,36.40
2023-02-25T22:56:21.923Z,38.97
2023-02-25T22:58:50.027Z,33.57
2023-02-25T23:01:19.698Z,31.70
2023-02-25T23:03:48.346Z,36.70
2023-02-25T23:06:20.200Z,34.63
2023-02-25T23:08:47.971Z,31.83
2023-02-25T23:11:18.397Z,35.93
2023-02-25T23:13:48.124Z,31.73
2023-02-25T23:16:17.132Z,32.47
2023-02-25T23:18:45.487Z,31.70
2023-02-25T23:21:18.939Z,33.43
2023-02-25T23:23:48.837Z,33.97
2023-02-25T23:26:18.790Z,37.20
2023-02-25T23:28:47.506Z,36.87
2023-02-25T23:31:21.668Z,33.83
2023-02-25T23:33:49.426Z,36.73
2023-02-25T23:36:17.276Z,31.60
2023-02-25T23:38:45.497Z,34.37
2023-02-25T23:41:14.494Z,36.33
2023-02-25T23:43:42.181Z,35.23
2023-02-25T23:46:10.194Z,34.67
2023-02-25T23:48:38.015Z,34.43
2023-02-25T23:51:06.486Z,34.90
2023-02-25T23:53:34.910Z,35.10
2023-02-25T23:56:06.238Z,33.73
2023-02-25T23:58:35.633Z,35.47
