createdAt,value
2023-02-13T00:00:48.003Z,35.75
2023-02-13T00:03:16.189Z,35.45
2023-02-13T00:05:44.293Z,33.38
2023-02-13T00:08:12.519Z,30.75
2023-02-13T00:10:40.652Z,29.98
2023-02-13T00:13:10.125Z,34.85
2023-02-13T00:15:38.193Z,30.75
2023-02-13T00:18:06.703Z,32.45
2023-02-13T00:20:34.911Z,33.42
2023-02-13T00:23:03.148Z,34.05
2023-02-13T00:25:31.210Z,27.88
2023-02-13T00:27:59.259Z,32.72
2023-02-13T00:30:28.722Z,33.38
2023-02-13T00:32:56.780Z,29.67
2023-02-13T00:35:24.838Z,27.70
2023-02-13T00:37:52.877Z,29.80
2023-02-13T00:40:21.041Z,28.10
2023-02-13T00:42:49.091Z,31.27
2023-02-13T00:45:17.274Z,32.22
2023-02-13T00:47:46.728Z,34.13
2023-02-13T00:50:14.816Z,31.52
2023-02-13T00:52:42.954Z,31.23
2023-02-13T00:55:10.979Z,30.80
2023-02-13T00:57:39.079Z,28.42
2023-02-13T01:00:09.192Z,26.50
2023-02-13T01:02:37.266Z,31.08
2023-02-13T01:05:07.816Z,29.35
2023-02-13T01:07:36.658Z,31.17
2023-02-13T01:10:05.039Z,31.83
2023-02-13T01:12:33.249Z,36.38
2023-02-13T01:15:01.326Z,30.73
2023-02-13T01:17:29.356Z,34.15
2023-02-13T01:19:57.367Z,35.05
2023-02-13T01:22:27.042Z,34.22
2023-02-13T01:24:55.100Z,26.60
2023-02-13T01:27:23.132Z,23.63
2023-02-13T01:29:51.195Z,21.83
2023-02-13T01:32:19.348Z,23.30
2023-02-13T01:34:48.518Z,23.58
2023-02-13T01:37:16.621Z,21.25
2023-02-13T01:39:46.102Z,24.70
2023-02-13T01:42:17.839Z,23.48
2023-02-13T01:44:49.037Z,23.95
2023-02-13T01:47:21.740Z,21.60
2023-02-13T01:49:51.740Z,21.60
2023-02-13T01:52:19.876Z,20.73
2023-02-13T01:54:49.386Z,20.67
2023-02-13T01:59:51.472Z,27.83
2023-02-13T02:02:20.655Z,27.17
2023-02-13T02:04:49.904Z,30.40
2023-02-13T02:07:22.361Z,27.83
2023-02-13T02:09:54.588Z,29.20
2023-02-13T02:12:27.488Z,32.35
2023-02-13T02:14:58.964Z,30.80
2023-02-13T02:17:28.978Z,29.40
2023-02-13T02:20:08.648Z,32.10
2023-02-13T02:23:12.120Z,33.25
2023-02-13T02:26:10.191Z,29.17
2023-02-13T02:29:27.028Z,30.40
2023-02-13T02:32:12.006Z,32.92
2023-02-13T02:34:52.398Z,27.40
2023-02-13T02:37:32.142Z,29.38
2023-02-13T02:40:11.864Z,27.65
2023-02-13T02:42:50.594Z,23.42
2023-02-13T02:45:25.940Z,26.42
2023-02-13T02:48:17.948Z,25.98
2023-02-13T02:50:51.298Z,28.88
2023-02-13T02:53:30.275Z,25.45
2023-02-13T02:56:06.316Z,21.73
2023-02-13T02:58:57.828Z,27.63
2023-02-13T03:01:47.906Z,28.15
2023-02-13T03:04:38.844Z,28.10
2023-02-13T03:07:10.508Z,27.90
2023-02-13T03:09:59.117Z,25.45
2023-02-13T03:12:52.258Z,16.57
2023-02-13T03:15:20.790Z,24.92
2023-02-13T03:18:06.626Z,21.73
2023-02-13T03:21:03.284Z,26.55
2023-02-13T03:23:41.653Z,24.27
2023-02-13T03:26:51.215Z,24.65
2023-02-13T03:29:56.333Z,30.65
2023-02-13T03:32:32.680Z,26.70
2023-02-13T03:35:32.025Z,28.65
2023-02-13T03:38:10.155Z,27.42
2023-02-13T03:41:00.244Z,28.52
2023-02-13T03:43:32.827Z,29.20
2023-02-13T03:46:02.965Z,26.45
2023-02-13T03:48:51.724Z,26.55
2023-02-13T03:51:24.485Z,27.35
2023-02-13T03:53:58.182Z,26.50
2023-02-13T03:56:46.402Z,24.20
2023-02-13T03:59:22.634Z,27.88
2023-02-13T04:02:00.711Z,27.95
2023-02-13T04:04:36.039Z,28.83
2023-02-13T04:07:06.920Z,27.83
2023-02-13T04:09:39.902Z,27.35
2023-02-13T04:12:15.412Z,28.23
2023-02-13T04:14:49.342Z,28.10
2023-02-13T04:17:22.819Z,28.13
2023-02-13T04:19:50.946Z,28.63
2023-02-13T04:22:19.223Z,28.58
2023-02-13T04:24:48.672Z,30.63
2023-02-13T04:27:18.382Z,25.02
2023-02-13T04:29:46.464Z,24.92
2023-02-13T04:32:15.242Z,25.52
2023-02-13T04:34:43.358Z,29.77
2023-02-13T04:37:11.410Z,26.70
2023-02-13T04:39:39.478Z,26.23
2023-02-13T04:42:08.920Z,28.65
2023-02-13T04:44:36.979Z,30.55
2023-02-13T04:47:05.116Z,27.27
2023-02-13T04:49:33.200Z,26.45
2023-02-13T04:52:01.282Z,29.00
2023-02-13T04:54:29.386Z,28.45
2023-02-13T04:56:57.460Z,26.25
2023-02-13T04:59:26.914Z,27.85
2023-02-13T05:01:55.147Z,25.95
2023-02-13T05:04:25.407Z,24.50
2023-02-13T05:06:53.596Z,21.90
2023-02-13T05:09:21.692Z,22.05
2023-02-13T05:11:52.682Z,21.40
2023-02-13T05:14:20.829Z,19.48
2023-02-13T05:16:50.751Z,23.38
2023-02-13T05:19:18.824Z,27.58
2023-02-13T05:22:04.224Z,21.98
2023-02-13T05:24:32.429Z,20.98
2023-02-13T05:27:00.528Z,21.02
2023-02-13T05:29:28.624Z,20.08
2023-02-13T05:31:59.870Z,22.10
2023-02-13T05:34:29.686Z,21.45
2023-02-13T05:36:57.865Z,21.33
2023-02-13T05:39:25.977Z,23.88
2023-02-13T05:41:54.148Z,24.88
2023-02-13T05:44:22.178Z,27.13
2023-02-13T05:46:50.365Z,27.63
2023-02-13T05:49:20.052Z,27.13
2023-02-13T05:51:48.120Z,27.98
2023-02-13T05:54:16.680Z,22.58
2023-02-13T05:56:44.743Z,19.63
2023-02-13T05:59:12.810Z,23.23
2023-02-13T06:01:40.923Z,27.95
2023-02-13T06:04:09.089Z,31.58
2023-02-13T06:06:38.548Z,35.22
2023-02-13T06:09:06.697Z,29.45
2023-02-13T06:11:34.775Z,31.42
2023-02-13T06:14:02.801Z,32.75
2023-02-13T06:16:31.335Z,28.40
2023-02-13T06:18:59.463Z,27.63
2023-02-13T06:21:27.648Z,34.92
2023-02-13T06:23:57.149Z,30.75
2023-02-13T06:28:53.282Z,40.97
2023-02-13T06:31:21.460Z,40.67
2023-02-13T06:33:49.593Z,38.03
2023-02-13T06:36:17.672Z,35.78
2023-02-13T06:38:45.829Z,35.78
2023-02-13T06:41:15.218Z,35.33
2023-02-13T06:43:43.260Z,37.05
2023-02-13T06:46:11.363Z,30.40
2023-02-13T06:48:39.400Z,35.30
2023-02-13T06:51:07.605Z,40.97
2023-02-13T06:53:35.696Z,107.78
2023-02-13T06:56:06.147Z,76.28
2023-02-13T06:58:35.967Z,92.60
2023-02-13T07:01:04.093Z,82.35
2023-02-13T07:03:32.282Z,76.30
2023-02-13T07:06:00.446Z,93.25
2023-02-13T07:08:28.624Z,79.00
2023-02-13T07:10:57.025Z,68.03
2023-02-13T07:13:25.302Z,70.20
2023-02-13T07:15:54.751Z,71.82
2023-02-13T07:18:22.803Z,79.82
2023-02-13T07:20:50.888Z,72.40
2023-02-13T07:23:18.947Z,70.40
2023-02-13T07:25:47.009Z,65.68
2023-02-13T07:28:15.153Z,73.82
2023-02-13T07:30:43.261Z,79.00
2023-02-13T07:33:13.749Z,88.45
2023-02-13T07:35:46.979Z,76.78
2023-02-13T07:38:15.119Z,72.60
2023-02-13T07:40:43.381Z,79.97
2023-02-13T07:43:12.034Z,97.90
2023-02-13T07:45:40.107Z,64.80
2023-02-13T07:48:08.196Z,86.30
2023-02-13T07:50:37.616Z,116.75
2023-02-13T07:53:05.679Z,101.60
2023-02-13T07:55:33.747Z,113.32
2023-02-13T07:58:02.769Z,105.72
2023-02-13T08:00:30.926Z,78.75
2023-02-13T08:03:00.951Z,92.95
2023-02-13T08:05:29.408Z,92.80
2023-02-13T08:07:58.880Z,104.05
2023-02-13T08:10:44.424Z,87.20
2023-02-13T08:13:15.092Z,118.85
2023-02-13T08:15:44.453Z,111.55
2023-02-13T08:18:12.516Z,103.38
2023-02-13T08:20:40.588Z,128.30
2023-02-13T08:23:12.125Z,117.38
2023-02-13T08:25:40.568Z,123.38
2023-02-13T08:28:09.900Z,105.45
2023-02-13T08:30:38.198Z,112.82
2023-02-13T08:33:06.297Z,113.38
2023-02-13T08:35:34.347Z,87.72
2023-02-13T08:38:05.982Z,93.82
2023-02-13T08:40:35.402Z,98.85
2023-02-13T08:43:04.361Z,109.55
2023-02-13T08:45:32.984Z,87.05
2023-02-13T08:48:03.804Z,82.80
2023-02-13T08:50:32.886Z,94.55
2023-02-13T08:55:29.863Z,86.00
2023-02-13T08:58:01.614Z,108.87
2023-02-13T09:00:30.304Z,94.07
2023-02-13T09:03:02.142Z,59.87
2023-02-13T09:05:31.764Z,81.30
2023-02-13T09:10:28.851Z,62.53
2023-02-13T09:12:56.886Z,57.88
2023-02-13T09:15:26.406Z,69.20
2023-02-13T09:17:54.532Z,65.95
2023-02-13T09:20:22.614Z,73.07
2023-02-13T09:22:50.735Z,72.43
2023-02-13T09:25:20.264Z,63.25
2023-02-13T09:27:48.418Z,60.33
2023-02-13T09:30:23.204Z,68.80
2023-02-13T09:32:53.278Z,61.67
2023-02-13T09:35:22.279Z,54.72
2023-02-13T09:37:50.318Z,49.50
2023-02-13T09:40:24.392Z,46.28
2023-02-13T09:42:53.838Z,38.65
2023-02-13T09:47:52.563Z,43.30
2023-02-13T09:50:24.468Z,43.00
2023-02-13T09:52:54.550Z,40.35
2023-02-13T09:55:28.313Z,38.78
2023-02-13T09:58:01.957Z,31.10
2023-02-13T10:00:36.745Z,33.00
2023-02-13T10:03:34.960Z,31.73
2023-02-13T10:06:10.832Z,23.83
2023-02-13T10:08:59.191Z,30.17
2023-02-13T10:11:45.342Z,29.65
2023-02-13T10:14:18.585Z,26.58
2023-02-13T10:16:50.819Z,25.45
2023-02-13T10:19:32.483Z,62.47
2023-02-13T10:22:05.877Z,18.65
2023-02-13T10:24:38.766Z,15.75
2023-02-13T10:27:19.254Z,16.13
2023-02-13T10:30:06.856Z,18.65
2023-02-13T10:32:45.028Z,16.88
2023-02-13T10:35:24.753Z,18.17
2023-02-13T10:37:56.132Z,13.65
2023-02-13T10:40:31.242Z,14.05
2023-02-13T10:43:07.390Z,16.23
2023-02-13T10:46:02.413Z,12.55
2023-02-13T10:48:53.307Z,18.00
2023-02-13T10:51:28.509Z,17.15
2023-02-13T10:54:14.939Z,16.63
2023-02-13T10:56:47.759Z,15.43
2023-02-13T10:59:35.971Z,11.13
2023-02-13T11:02:21.712Z,12.80
2023-02-13T11:04:51.718Z,12.75
2023-02-13T11:07:25.395Z,15.50
2023-02-13T11:09:57.504Z,12.25
2023-02-13T11:12:28.488Z,13.32
2023-02-13T11:14:58.380Z,12.15
2023-02-13T11:17:29.751Z,14.45
2023-02-13T11:20:00.030Z,12.75
2023-02-13T11:22:33.968Z,14.18
2023-02-13T11:25:05.302Z,10.95
2023-02-13T11:27:35.758Z,17.02
2023-02-13T11:30:07.872Z,17.67
2023-02-13T11:32:36.928Z,15.38
2023-02-13T11:35:29.018Z,13.40
2023-02-13T11:38:24.044Z,10.55
2023-02-13T11:40:54.664Z,10.48
2023-02-13T11:43:28.869Z,14.13
2023-02-13T11:46:05.309Z,13.70
2023-02-13T11:48:33.493Z,13.05
2023-02-13T11:51:02.044Z,11.55
2023-02-13T11:53:37.056Z,12.17
2023-02-13T11:56:11.645Z,12.60
2023-02-13T11:58:40.095Z,10.90
2023-02-13T12:01:28.274Z,11.13
2023-02-13T12:04:05.078Z,9.27
2023-02-13T12:06:39.511Z,10.80
2023-02-13T12:09:13.842Z,9.60
2023-02-13T12:11:46.872Z,10.35
2023-02-13T12:14:21.188Z,12.43
2023-02-13T12:16:53.947Z,14.10
2023-02-13T12:19:27.074Z,13.48
2023-02-13T12:22:07.698Z,12.85
2023-02-13T12:25:10.437Z,16.17
2023-02-13T12:27:50.474Z,12.20
2023-02-13T12:30:39.881Z,10.93
2023-02-13T12:33:22.884Z,9.00
2023-02-13T12:35:57.858Z,9.73
2023-02-13T12:38:38.005Z,8.27
2023-02-13T12:41:17.547Z,8.23
2023-02-13T12:44:17.715Z,9.00
2023-02-13T12:46:55.864Z,9.88
2023-02-13T12:49:47.514Z,9.63
2023-02-13T12:52:37.488Z,10.32
2023-02-13T12:55:44.442Z,8.45
2023-02-13T12:58:35.336Z,8.07
2023-02-13T13:01:14.513Z,9.25
2023-02-13T13:03:48.985Z,16.95
2023-02-13T13:06:43.836Z,10.80
2023-02-13T13:09:49.731Z,9.18
2023-02-13T13:12:38.117Z,9.38
2023-02-13T13:15:15.536Z,11.48
2023-02-13T13:17:55.407Z,11.57
2023-02-13T13:20:51.552Z,10.68
2023-02-13T13:23:24.370Z,13.27
2023-02-13T13:26:03.416Z,10.35
2023-02-13T13:28:36.495Z,10.05
2023-02-13T13:31:07.152Z,9.48
2023-02-13T13:33:37.870Z,10.13
2023-02-13T13:36:10.760Z,9.63
2023-02-13T13:38:52.221Z,11.30
2023-02-13T13:41:30.684Z,12.13
2023-02-13T13:44:20.627Z,7.82
2023-02-13T13:46:58.921Z,8.57
2023-02-13T13:49:38.380Z,9.88
2023-02-13T13:54:51.622Z,10.40
2023-02-13T13:57:20.534Z,9.20
2023-02-13T14:00:27.437Z,8.77
2023-02-13T14:03:25.180Z,9.65
2023-02-13T14:06:02.240Z,11.20
2023-02-13T14:09:07.278Z,11.70
2023-02-13T14:11:46.557Z,9.20
2023-02-13T14:14:53.066Z,9.43
2023-02-13T14:17:53.380Z,12.50
2023-02-13T14:20:38.450Z,13.90
2023-02-13T14:23:18.908Z,11.50
2023-02-13T14:25:47.644Z,11.18
2023-02-13T14:28:25.585Z,14.63
2023-02-13T14:31:05.658Z,12.95
2023-02-13T14:33:34.594Z,15.43
2023-02-13T14:36:08.065Z,17.90
2023-02-13T14:38:37.455Z,14.40
2023-02-13T14:41:07.275Z,9.50
2023-02-13T14:43:38.989Z,8.48
2023-02-13T14:46:19.724Z,7.72
2023-02-13T14:48:53.561Z,8.57
2023-02-13T14:51:29.448Z,12.18
2023-02-13T14:54:02.540Z,12.10
2023-02-13T14:56:31.713Z,12.40
2023-02-13T14:59:10.373Z,10.27
2023-02-13T15:01:46.009Z,7.32
2023-02-13T15:04:18.971Z,10.82
2023-02-13T15:06:50.054Z,10.98
2023-02-13T15:09:27.757Z,9.60
2023-02-13T15:11:55.865Z,8.23
2023-02-13T15:14:26.719Z,7.60
2023-02-13T15:16:59.392Z,9.93
2023-02-13T15:19:28.387Z,11.25
2023-02-13T15:22:00.163Z,11.60
2023-02-13T15:24:32.165Z,8.52
2023-02-13T15:27:04.877Z,9.13
2023-02-13T15:29:48.853Z,7.00
2023-02-13T15:32:21.941Z,7.18
2023-02-13T15:34:50.470Z,8.40
2023-02-13T15:37:30.002Z,7.37
2023-02-13T15:42:41.074Z,9.60
2023-02-13T15:45:16.218Z,9.10
2023-02-13T15:47:45.323Z,9.77
2023-02-13T15:50:19.484Z,8.55
2023-02-13T15:52:49.357Z,8.32
2023-02-13T15:55:23.838Z,7.45
2023-02-13T15:57:54.765Z,7.53
2023-02-13T16:00:26.371Z,8.00
2023-02-13T16:02:56.202Z,7.00
2023-02-13T16:05:39.509Z,8.75
2023-02-13T16:08:30.374Z,7.43
2023-02-13T16:11:29.624Z,7.70
2023-02-13T16:14:07.538Z,10.25
2023-02-13T16:16:44.372Z,12.48
2023-02-13T16:19:26.928Z,11.48
2023-02-13T16:21:57.398Z,9.80
2023-02-13T16:24:28.825Z,9.07
2023-02-13T16:26:57.548Z,8.18
2023-02-13T16:29:27.271Z,6.65
2023-02-13T16:32:03.988Z,10.15
2023-02-13T16:34:32.999Z,10.30
2023-02-13T16:37:01.132Z,8.00
2023-02-13T16:39:32.320Z,6.57
2023-02-13T16:42:01.851Z,7.00
2023-02-13T16:47:01.508Z,10.77
2023-02-13T16:49:32.385Z,24.33
2023-02-13T16:52:07.892Z,25.33
2023-02-13T16:54:40.527Z,20.27
2023-02-13T16:57:24.527Z,19.50
2023-02-13T17:00:09.693Z,20.50
2023-02-13T17:02:40.005Z,25.85
2023-02-13T17:05:22.451Z,22.48
2023-02-13T17:07:52.973Z,35.72
2023-02-13T17:10:27.155Z,38.45
2023-02-13T17:12:58.210Z,34.58
2023-02-13T17:15:28.157Z,40.97
2023-02-13T17:17:56.352Z,25.17
2023-02-13T17:20:27.050Z,22.73
2023-02-13T17:22:56.807Z,19.00
2023-02-13T17:25:28.742Z,17.58
2023-02-13T17:27:58.672Z,19.48
2023-02-13T17:30:29.561Z,16.98
2023-02-13T17:33:00.866Z,17.70
2023-02-13T17:35:28.964Z,21.63
2023-02-13T17:37:57.054Z,20.05
2023-02-13T17:40:30.137Z,19.70
2023-02-13T17:42:59.590Z,18.52
2023-02-13T17:47:58.261Z,61.70
2023-02-13T17:50:27.087Z,41.25
2023-02-13T17:52:55.691Z,38.20
2023-02-13T17:55:26.800Z,38.10
2023-02-13T17:57:57.493Z,40.63
2023-02-13T18:00:27.986Z,34.90
2023-02-13T18:02:56.684Z,30.58
2023-02-13T18:05:25.041Z,28.60
2023-02-13T18:07:53.127Z,28.70
2023-02-13T18:10:23.533Z,29.90
2023-02-13T18:12:53.690Z,27.27
2023-02-13T18:15:22.395Z,26.25
2023-02-13T18:17:50.689Z,22.37
2023-02-13T18:20:21.293Z,22.90
2023-02-13T18:22:50.501Z,24.15
2023-02-13T18:25:20.061Z,21.88
2023-02-13T18:30:20.329Z,21.50
2023-02-13T18:32:52.072Z,22.17
2023-02-13T18:35:20.350Z,22.30
2023-02-13T18:37:48.423Z,18.83
2023-02-13T18:40:17.531Z,21.63
2023-02-13T18:42:45.924Z,20.92
2023-02-13T18:45:14.113Z,21.27
2023-02-13T18:47:44.026Z,23.33
2023-02-13T18:50:12.493Z,22.92
2023-02-13T18:52:40.588Z,21.02
2023-02-13T18:55:09.374Z,20.17
2023-02-13T18:57:37.483Z,16.80
2023-02-13T19:00:07.174Z,21.23
2023-02-13T19:02:35.314Z,16.80
2023-02-13T19:05:06.303Z,17.10
2023-02-13T19:07:34.520Z,19.35
2023-02-13T19:10:02.591Z,18.55
2023-02-13T19:12:30.909Z,18.90
2023-02-13T19:14:58.989Z,17.42
2023-02-13T19:17:27.151Z,21.45
2023-02-13T19:19:55.759Z,19.05
2023-02-13T19:22:25.324Z,15.03
2023-02-13T19:27:21.353Z,19.65
2023-02-13T19:29:49.541Z,20.73
2023-02-13T19:32:17.703Z,20.55
2023-02-13T19:34:46.906Z,21.80
2023-02-13T19:37:15.012Z,21.73
2023-02-13T19:39:44.461Z,18.77
2023-02-13T19:42:12.506Z,19.33
2023-02-13T19:44:40.589Z,22.20
2023-02-13T19:47:08.648Z,19.25
2023-02-13T19:49:36.685Z,21.38
2023-02-13T19:52:04.752Z,22.70
2023-02-13T19:54:34.063Z,25.33
2023-02-13T19:57:05.675Z,30.25
2023-02-13T19:59:33.854Z,32.47
2023-02-13T20:02:01.986Z,32.10
2023-02-13T20:04:30.075Z,30.80
2023-02-13T20:06:58.367Z,30.65
2023-02-13T20:09:26.517Z,25.55
2023-02-13T20:11:54.597Z,21.20
2023-02-13T20:14:24.013Z,16.20
2023-02-13T20:16:52.085Z,15.27
2023-02-13T20:19:20.183Z,16.90
2023-02-13T20:21:48.268Z,17.48
2023-02-13T20:24:16.574Z,15.18
2023-02-13T20:26:44.638Z,19.02
2023-02-13T20:29:12.799Z,14.15
2023-02-13T20:31:42.309Z,15.18
2023-02-13T20:36:38.835Z,16.08
2023-02-13T20:39:08.693Z,15.00
2023-02-13T20:41:38.364Z,17.98
2023-02-13T20:44:08.716Z,19.27
2023-02-13T20:46:38.973Z,18.35
2023-02-13T20:49:09.123Z,19.13
2023-02-13T20:51:37.393Z,18.38
2023-02-13T20:54:06.370Z,19.27
2023-02-13T20:56:34.503Z,24.23
2023-02-13T20:59:05.227Z,22.77
2023-02-13T21:01:35.155Z,21.27
2023-02-13T21:04:03.863Z,20.67
2023-02-13T21:06:36.058Z,21.00
2023-02-13T21:09:06.433Z,19.70
2023-02-13T21:11:35.374Z,20.63
2023-02-13T21:14:04.409Z,22.10
2023-02-13T21:16:35.825Z,23.27
2023-02-13T21:19:07.558Z,26.65
2023-02-13T21:21:38.363Z,27.85
2023-02-13T21:24:10.997Z,27.45
2023-02-13T21:26:39.739Z,26.08
2023-02-13T21:29:07.992Z,25.33
2023-02-13T21:31:38.954Z,25.17
2023-02-13T21:34:09.500Z,27.55
2023-02-13T21:36:40.148Z,28.88
2023-02-13T21:39:09.827Z,24.38
2023-02-13T21:41:39.908Z,26.50
2023-02-13T21:44:08.005Z,30.20
2023-02-13T21:46:36.060Z,26.38
2023-02-13T21:49:06.144Z,30.98
2023-02-13T21:51:36.431Z,24.23
2023-02-13T21:54:06.393Z,27.33
2023-02-13T21:56:36.529Z,24.67
2023-02-13T21:59:05.223Z,25.52
2023-02-13T22:01:35.281Z,15.90
2023-02-13T22:04:06.400Z,25.40
2023-02-13T22:06:36.772Z,24.63
2023-02-13T22:09:08.357Z,20.13
2023-02-13T22:11:37.410Z,15.60
2023-02-13T22:14:07.627Z,15.40
2023-02-13T22:16:37.759Z,16.27
2023-02-13T22:19:07.600Z,26.88
2023-02-13T22:21:37.242Z,25.48
2023-02-13T22:24:07.511Z,35.08
2023-02-13T22:26:37.667Z,34.05
2023-02-13T22:29:07.465Z,39.17
2023-02-13T22:31:36.324Z,33.58
2023-02-13T22:34:05.690Z,33.88
2023-02-13T22:36:35.325Z,30.00
2023-02-13T22:39:03.434Z,25.02
2023-02-13T22:41:32.881Z,29.95
2023-02-13T22:44:00.940Z,22.45
2023-02-13T22:46:30.501Z,24.88
2023-02-13T22:48:59.358Z,24.90
2023-02-13T22:51:29.690Z,24.17
2023-02-13T22:53:59.212Z,26.77
2023-02-13T22:58:57.644Z,16.15
2023-02-13T23:01:27.862Z,21.50
2023-02-13T23:03:56.367Z,21.48
2023-02-13T23:06:24.971Z,20.90
2023-02-13T23:08:54.589Z,16.63
2023-02-13T23:11:41.914Z,17.02
2023-02-13T23:14:12.200Z,17.45
2023-02-13T23:16:59.211Z,16.63
2023-02-13T23:19:27.701Z,22.75
2023-02-13T23:21:55.903Z,17.60
2023-02-13T23:24:24.094Z,20.83
2023-02-13T23:26:52.236Z,18.02
2023-02-13T23:29:21.890Z,17.92
2023-02-13T23:31:50.095Z,16.88
2023-02-13T23:34:18.276Z,17.65
2023-02-13T23:36:46.346Z,17.85
2023-02-13T23:39:14.727Z,16.02
2023-02-13T23:41:42.976Z,16.83
2023-02-13T23:44:11.024Z,17.27
2023-02-13T23:46:40.504Z,17.25
2023-02-13T23:51:36.453Z,19.25
2023-02-13T23:54:04.938Z,16.92
2023-02-13T23:56:33.107Z,18.57
2023-02-13T23:59:01.172Z,16.55
