createdAt,value
2022-08-01T00:00:28.909Z,40.70
2022-08-01T00:01:31.551Z,40.51
2022-08-01T00:02:33.759Z,40.71
2022-08-01T00:03:35.988Z,40.89
2022-08-01T00:04:38.240Z,40.58
2022-08-01T00:05:40.453Z,40.55
2022-08-01T00:06:43.839Z,40.61
2022-08-01T00:07:46.037Z,40.77
2022-08-01T00:08:48.330Z,40.87
2022-08-01T00:09:50.559Z,40.79
2022-08-01T00:10:52.741Z,40.88
2022-08-01T00:11:59.676Z,40.96
2022-08-01T00:13:02.236Z,41.08
2022-08-01T00:14:05.123Z,41.17
2022-08-01T00:15:09.815Z,41.32
2022-08-01T00:16:12.039Z,41.17
2022-08-01T00:17:14.256Z,41.33
2022-08-01T00:18:16.473Z,41.47
2022-08-01T00:19:18.699Z,41.52
2022-08-01T00:20:20.974Z,41.62
2022-08-01T00:21:23.519Z,41.53
2022-08-01T00:22:25.847Z,41.51
2022-08-01T00:23:28.177Z,41.33
2022-08-01T00:24:30.416Z,41.77
2022-08-01T00:25:33.913Z,41.42
2022-08-01T00:26:40.138Z,41.54
2022-08-01T00:27:42.337Z,41.81
2022-08-01T00:28:44.548Z,41.58
2022-08-01T00:30:12.760Z,41.60
2022-08-01T00:31:09.008Z,41.47
2022-08-01T00:32:11.224Z,41.71
2022-08-01T00:33:13.493Z,41.82
2022-08-01T00:34:15.743Z,41.65
2022-08-01T00:35:17.983Z,41.60
2022-08-01T00:36:20.204Z,41.75
2022-08-01T00:37:22.437Z,41.69
2022-08-01T00:38:24.641Z,41.83
2022-08-01T00:39:28.831Z,41.81
2022-08-01T00:40:31.161Z,41.99
2022-08-01T00:41:33.368Z,41.73
2022-08-01T00:42:39.079Z,41.68
2022-08-01T00:43:43.905Z,41.52
2022-08-01T00:44:46.167Z,41.74
2022-08-01T00:45:48.405Z,41.92
2022-08-01T00:46:50.618Z,41.77
2022-08-01T00:47:55.169Z,41.83
2022-08-01T00:49:00.962Z,41.95
2022-08-01T00:50:05.601Z,41.90
2022-08-01T00:51:09.201Z,41.99
2022-08-01T00:52:12.515Z,42.16
2022-08-01T00:53:18.833Z,42.00
2022-08-01T00:54:21.477Z,41.83
2022-08-01T00:55:23.827Z,42.08
2022-08-01T00:56:27.908Z,42.03
2022-08-01T00:58:03.521Z,41.92
2022-08-01T00:58:54.277Z,42.13
2022-08-01T00:59:57.516Z,42.06
2022-08-01T01:01:01.292Z,42.17
2022-08-01T01:02:14.477Z,42.36
2022-08-01T01:03:17.810Z,42.29
2022-08-01T01:04:20.121Z,42.25
2022-08-01T01:05:23.205Z,42.21
2022-08-01T01:07:09.461Z,42.10
2022-08-01T01:08:25.353Z,42.19
2022-08-01T01:09:30.480Z,42.18
2022-08-01T01:10:44.171Z,42.41
2022-08-01T01:12:21.606Z,42.29
2022-08-01T01:13:50.479Z,42.09
2022-08-01T01:15:08.734Z,42.22
2022-08-01T01:16:14.998Z,42.54
2022-08-01T01:17:31.235Z,42.49
2022-08-01T01:18:52.598Z,42.46
2022-08-01T01:19:58.562Z,42.71
2022-08-01T01:21:40.502Z,42.37
2022-08-01T01:22:58.637Z,42.85
2022-08-01T01:24:31.718Z,42.66
2022-08-01T01:26:06.418Z,42.69
2022-08-01T01:27:35.220Z,42.76
2022-08-01T01:29:04.350Z,42.78
2022-08-01T01:30:07.259Z,43.18
2022-08-01T01:31:13.097Z,43.42
2022-08-01T01:32:31.006Z,43.15
2022-08-01T01:33:35.591Z,43.46
2022-08-01T01:34:51.788Z,43.28
2022-08-01T01:36:00.226Z,43.35
2022-08-01T01:37:05.688Z,43.62
2022-08-01T01:38:35.697Z,43.38
2022-08-01T01:39:40.108Z,43.42
2022-08-01T01:40:50.071Z,43.77
2022-08-01T01:41:55.181Z,43.47
2022-08-01T01:42:58.131Z,43.78
2022-08-01T01:44:02.188Z,44.01
2022-08-01T01:45:06.142Z,43.82
2022-08-01T01:46:11.898Z,43.81
2022-08-01T01:47:15.696Z,43.79
2022-08-01T01:48:20.960Z,43.83
2022-08-01T01:49:27.395Z,43.89
2022-08-01T01:50:33.504Z,44.04
2022-08-01T01:51:35.794Z,43.89
2022-08-01T01:52:40.940Z,43.85
2022-08-01T01:53:45.482Z,44.01
2022-08-01T01:54:51.739Z,43.86
2022-08-01T01:55:56.906Z,43.87
2022-08-01T01:57:01.769Z,43.96
2022-08-01T01:58:06.147Z,43.95
2022-08-01T01:59:08.755Z,43.95
2022-08-01T02:00:13.075Z,44.19
2022-08-01T02:01:16.577Z,44.03
2022-08-01T02:02:39.788Z,43.97
2022-08-01T02:03:44.444Z,43.83
2022-08-01T02:04:48.279Z,44.02
2022-08-01T02:05:54.354Z,44.25
2022-08-01T02:06:58.666Z,44.17
2022-08-01T02:08:03.137Z,43.94
2022-08-01T02:09:07.511Z,44.26
2022-08-01T02:10:13.131Z,44.37
2022-08-01T02:11:21.803Z,44.01
2022-08-01T02:12:25.542Z,44.11
2022-08-01T02:13:27.814Z,44.47
2022-08-01T02:14:31.395Z,44.22
2022-08-01T02:15:39.404Z,44.22
2022-08-01T02:17:04.883Z,44.15
2022-08-01T02:18:09.557Z,44.51
2022-08-01T02:19:12.746Z,44.41
2022-08-01T02:20:15.227Z,44.20
2022-08-01T02:21:26.193Z,44.36
2022-08-01T02:22:32.348Z,44.56
2022-08-01T02:23:37.348Z,44.50
2022-08-01T02:24:50.520Z,44.28
2022-08-01T02:26:10.031Z,44.49
2022-08-01T02:27:17.080Z,44.67
2022-08-01T02:28:29.264Z,44.34
2022-08-01T02:29:46.355Z,44.38
2022-08-01T02:30:50.891Z,44.65
2022-08-01T02:31:58.035Z,44.55
2022-08-01T02:33:09.832Z,44.63
2022-08-01T02:34:20.154Z,44.49
2022-08-01T02:35:29.139Z,44.64
2022-08-01T02:36:35.095Z,44.95
2022-08-01T02:37:41.890Z,44.89
2022-08-01T02:38:50.799Z,44.83
2022-08-01T02:39:55.837Z,44.80
2022-08-01T02:41:04.576Z,44.93
2022-08-01T02:42:12.395Z,44.85
2022-08-01T02:43:19.415Z,44.87
2022-08-01T02:44:28.053Z,45.45
2022-08-01T02:45:32.409Z,45.21
2022-08-01T02:46:40.563Z,45.55
2022-08-01T02:47:45.909Z,45.77
2022-08-01T02:48:50.866Z,45.50
2022-08-01T02:49:55.032Z,45.55
2022-08-01T02:50:59.643Z,45.85
2022-08-01T02:52:09.476Z,45.84
2022-08-01T02:53:14.261Z,45.97
2022-08-01T02:54:19.681Z,46.28
2022-08-01T02:55:23.767Z,46.20
2022-08-01T02:56:36.122Z,46.11
2022-08-01T02:57:52.318Z,46.17
2022-08-01T02:58:56.357Z,46.24
2022-08-01T03:00:00.994Z,46.39
2022-08-01T03:01:06.045Z,46.33
2022-08-01T03:02:11.857Z,46.64
2022-08-01T03:03:17.615Z,46.76
2022-08-01T03:04:21.320Z,46.71
2022-08-01T03:05:25.802Z,47.42
2022-08-01T03:06:29.488Z,47.73
2022-08-01T03:07:40.494Z,47.72
2022-08-01T03:08:45.116Z,47.84
2022-08-01T03:09:49.007Z,47.92
2022-08-01T03:10:53.352Z,47.86
2022-08-01T03:11:58.590Z,48.26
2022-08-01T03:13:02.243Z,48.01
2022-08-01T03:14:08.614Z,48.23
2022-08-01T03:15:13.158Z,47.96
2022-08-01T03:16:17.332Z,47.80
2022-08-01T03:17:22.332Z,47.88
2022-08-01T03:18:27.004Z,47.77
2022-08-01T03:19:32.096Z,47.84
2022-08-01T03:20:35.270Z,47.84
2022-08-01T03:21:39.473Z,47.87
2022-08-01T03:22:44.633Z,48.25
2022-08-01T03:23:53.418Z,48.00
2022-08-01T03:25:00.745Z,48.02
2022-08-01T03:26:03.166Z,47.97
2022-08-01T03:27:06.787Z,48.31
2022-08-01T03:28:13.036Z,48.07
2022-08-01T03:29:22.797Z,48.02
2022-08-01T03:30:27.570Z,48.14
2022-08-01T03:31:31.415Z,47.95
2022-08-01T03:32:34.892Z,48.13
2022-08-01T03:33:37.116Z,48.20
2022-08-01T03:34:39.547Z,48.36
2022-08-01T03:35:48.990Z,48.12
2022-08-01T03:37:00.690Z,47.91
2022-08-01T03:38:19.484Z,48.34
2022-08-01T03:39:26.188Z,48.09
2022-08-01T03:40:35.598Z,48.17
2022-08-01T03:41:41.831Z,48.17
2022-08-01T03:42:49.626Z,48.24
2022-08-01T03:44:21.426Z,47.61
2022-08-01T03:45:26.540Z,48.21
2022-08-01T03:46:39.548Z,48.11
2022-08-01T03:47:45.131Z,47.88
2022-08-01T03:48:51.981Z,48.00
2022-08-01T03:49:56.063Z,48.21
2022-08-01T03:51:08.014Z,47.83
2022-08-01T03:52:10.939Z,48.09
2022-08-01T03:53:17.396Z,48.01
2022-08-01T03:54:24.669Z,48.07
2022-08-01T03:55:28.044Z,48.13
2022-08-01T03:56:33.112Z,47.90
2022-08-01T03:57:37.157Z,47.83
2022-08-01T03:58:43.422Z,47.83
2022-08-01T03:59:46.095Z,48.02
2022-08-01T04:00:49.017Z,48.05
2022-08-01T04:01:51.558Z,47.77
2022-08-01T04:02:54.518Z,48.03
2022-08-01T04:03:56.980Z,48.05
2022-08-01T04:05:00.403Z,47.93
2022-08-01T04:06:06.104Z,48.09
2022-08-01T04:07:26.219Z,47.73
2022-08-01T04:08:41.332Z,48.07
2022-08-01T04:09:43.611Z,48.10
2022-08-01T04:10:45.838Z,48.27
2022-08-01T04:11:49.322Z,48.38
2022-08-01T04:12:52.158Z,48.26
2022-08-01T04:13:55.762Z,48.22
2022-08-01T04:14:57.950Z,48.26
2022-08-01T04:16:00.547Z,48.44
2022-08-01T04:17:02.988Z,48.28
2022-08-01T04:18:05.235Z,48.56
2022-08-01T04:19:08.754Z,48.28
2022-08-01T04:20:12.238Z,48.53
2022-08-01T04:21:15.305Z,48.88
2022-08-01T04:22:17.972Z,48.75
2022-08-01T04:23:25.441Z,49.06
2022-08-01T04:24:31.103Z,48.84
2022-08-01T04:25:36.081Z,48.96
2022-08-01T04:26:42.767Z,49.01
2022-08-01T04:27:51.257Z,49.05
2022-08-01T04:28:56.503Z,48.69
2022-08-01T04:30:00.223Z,48.63
2022-08-01T04:31:06.539Z,48.78
2022-08-01T04:32:12.463Z,48.96
2022-08-01T04:33:17.367Z,48.89
2022-08-01T04:34:26.448Z,48.47
2022-08-01T04:36:03.359Z,48.50
2022-08-01T04:36:56.459Z,48.55
2022-08-01T04:38:00.564Z,48.42
2022-08-01T04:39:05.739Z,48.54
2022-08-01T04:40:10.710Z,48.60
2022-08-01T04:41:16.923Z,48.67
2022-08-01T04:42:26.790Z,48.78
2022-08-01T04:43:35.705Z,48.61
2022-08-01T04:44:38.528Z,48.51
2022-08-01T04:45:41.426Z,48.71
2022-08-01T04:46:44.823Z,48.89
2022-08-01T04:47:48.919Z,48.56
2022-08-01T04:48:52.237Z,48.81
2022-08-01T04:49:55.071Z,48.77
2022-08-01T04:50:57.281Z,48.42
2022-08-01T04:52:03.705Z,48.27
2022-08-01T04:53:06.193Z,48.67
2022-08-01T04:54:08.497Z,48.47
2022-08-01T04:55:11.330Z,48.58
2022-08-01T04:56:14.464Z,48.27
2022-08-01T04:57:16.834Z,48.50
2022-08-01T04:58:19.373Z,48.43
2022-08-01T04:59:40.379Z,48.73
2022-08-01T05:00:42.689Z,48.50
2022-08-01T05:01:49.888Z,48.45
2022-08-01T05:02:52.232Z,48.51
2022-08-01T05:03:54.493Z,48.51
2022-08-01T05:04:56.806Z,48.49
2022-08-01T05:06:00.850Z,48.80
2022-08-01T05:07:03.365Z,48.83
2022-08-01T05:08:07.386Z,48.70
2022-08-01T05:09:09.699Z,48.98
2022-08-01T05:10:11.983Z,48.84
2022-08-01T05:11:14.216Z,49.04
2022-08-01T05:12:17.739Z,48.81
2022-08-01T05:13:21.932Z,49.04
2022-08-01T05:14:24.110Z,49.14
2022-08-01T05:15:26.334Z,49.30
2022-08-01T05:16:28.563Z,49.48
2022-08-01T05:17:30.775Z,49.22
2022-08-01T05:18:32.972Z,49.40
2022-08-01T05:19:36.680Z,49.56
2022-08-01T05:20:38.903Z,49.66
2022-08-01T05:21:41.304Z,49.77
2022-08-01T05:22:43.985Z,50.05
2022-08-01T05:23:46.141Z,49.69
2022-08-01T05:24:49.187Z,50.04
2022-08-01T05:25:57.918Z,50.11
2022-08-01T05:27:01.258Z,50.09
2022-08-01T05:28:05.583Z,50.03
2022-08-01T05:29:08.434Z,49.89
2022-08-01T05:30:11.249Z,50.09
2022-08-01T05:31:13.571Z,50.32
2022-08-01T05:32:15.820Z,50.49
2022-08-01T05:33:18.028Z,50.48
2022-08-01T05:34:20.969Z,50.20
2022-08-01T05:35:23.264Z,50.48
2022-08-01T05:36:46.431Z,50.26
2022-08-01T05:37:48.653Z,50.18
2022-08-01T05:38:50.907Z,50.42
2022-08-01T05:39:53.101Z,50.25
2022-08-01T05:40:55.300Z,50.41
2022-08-01T05:41:57.506Z,50.32
2022-08-01T05:43:01.541Z,50.32
2022-08-01T05:44:05.907Z,50.30
2022-08-01T05:45:08.395Z,50.20
2022-08-01T05:46:10.581Z,50.29
2022-08-01T05:47:12.791Z,50.00
2022-08-01T05:48:15.040Z,50.22
2022-08-01T05:49:17.324Z,50.26
2022-08-01T05:50:19.667Z,50.10
2022-08-01T05:51:21.860Z,50.19
2022-08-01T05:52:24.830Z,49.98
2022-08-01T05:53:27.726Z,50.30
2022-08-01T05:54:30.115Z,49.86
2022-08-01T05:55:32.493Z,49.86
2022-08-01T05:56:34.693Z,49.89
2022-08-01T05:57:36.985Z,49.90
2022-08-01T05:58:42.802Z,49.55
2022-08-01T05:59:45.008Z,49.56
2022-08-01T06:00:47.269Z,49.48
2022-08-01T06:01:49.514Z,49.49
2022-08-01T06:02:51.826Z,49.36
2022-08-01T06:03:55.385Z,49.27
2022-08-01T06:04:57.622Z,49.09
2022-08-01T06:06:01.011Z,49.19
2022-08-01T06:07:03.281Z,49.19
2022-08-01T06:08:05.494Z,49.12
2022-08-01T06:09:07.762Z,49.32
2022-08-01T06:10:10.384Z,49.07
2022-08-01T06:11:13.455Z,49.21
2022-08-01T06:12:15.692Z,49.36
2022-08-01T06:13:20.655Z,49.07
2022-08-01T06:14:23.039Z,49.08
2022-08-01T06:15:25.358Z,49.12
2022-08-01T06:16:28.004Z,49.17
2022-08-01T06:17:30.197Z,49.12
2022-08-01T06:18:32.465Z,49.16
2022-08-01T06:19:34.662Z,49.02
2022-08-01T06:20:36.955Z,49.27
2022-08-01T06:21:39.194Z,49.31
2022-08-01T06:22:41.670Z,49.33
2022-08-01T06:23:46.977Z,49.19
2022-08-01T06:24:49.275Z,49.60
2022-08-01T06:25:55.371Z,50.22
2022-08-01T06:26:57.594Z,50.62
2022-08-01T06:28:00.408Z,50.89
2022-08-01T06:29:02.582Z,51.14
2022-08-01T06:30:08.589Z,51.51
2022-08-01T06:31:12.632Z,51.31
2022-08-01T06:32:26.468Z,51.67
2022-08-01T06:33:29.839Z,52.12
2022-08-01T06:34:32.043Z,52.34
2022-08-01T06:35:34.215Z,52.79
2022-08-01T06:36:36.454Z,53.08
2022-08-01T06:37:38.698Z,53.33
2022-08-01T06:38:40.916Z,53.63
2022-08-01T06:39:43.127Z,54.20
2022-08-01T06:40:45.320Z,54.44
2022-08-01T06:41:48.081Z,54.64
2022-08-01T06:42:51.332Z,54.69
2022-08-01T06:43:53.597Z,54.27
2022-08-01T06:44:55.811Z,54.34
2022-08-01T06:45:58.018Z,54.17
2022-08-01T06:47:00.230Z,54.37
2022-08-01T06:48:02.524Z,54.47
2022-08-01T06:49:05.118Z,54.56
2022-08-01T06:50:09.880Z,54.61
2022-08-01T06:51:16.597Z,54.54
2022-08-01T06:52:18.856Z,54.45
2022-08-01T06:53:21.101Z,54.71
2022-08-01T06:54:23.350Z,54.95
2022-08-01T06:55:25.542Z,55.29
2022-08-01T06:56:27.775Z,55.20
2022-08-01T06:57:29.994Z,55.23
2022-08-01T06:58:32.370Z,55.15
2022-08-01T06:59:34.659Z,55.40
2022-08-01T07:00:36.948Z,55.25
2022-08-01T07:01:39.363Z,55.37
2022-08-01T07:02:42.709Z,55.48
2022-08-01T07:03:53.656Z,55.77
2022-08-01T07:05:02.069Z,55.53
2022-08-01T07:06:06.265Z,55.41
2022-08-01T07:07:08.604Z,55.62
2022-08-01T07:08:10.820Z,55.70
2022-08-01T07:09:14.613Z,55.56
2022-08-01T07:10:17.584Z,55.83
2022-08-01T07:11:20.736Z,56.09
2022-08-01T07:12:23.066Z,55.95
2022-08-01T07:13:36.747Z,55.93
2022-08-01T07:14:46.511Z,55.95
2022-08-01T07:15:48.800Z,56.13
2022-08-01T07:16:51.820Z,56.22
2022-08-01T07:17:54.289Z,56.17
2022-08-01T07:18:56.516Z,56.57
2022-08-01T07:19:59.203Z,56.67
2022-08-01T07:21:02.985Z,56.09
2022-08-01T07:22:07.535Z,56.07
2022-08-01T07:23:09.975Z,56.46
2022-08-01T07:24:15.505Z,56.14
2022-08-01T07:25:17.819Z,56.21
2022-08-01T07:26:20.215Z,56.16
2022-08-01T07:27:25.540Z,56.20
2022-08-01T07:28:31.582Z,55.93
2022-08-01T07:29:33.753Z,56.07
2022-08-01T07:30:38.370Z,56.01
2022-08-01T07:31:40.784Z,56.12
2022-08-01T07:32:43.017Z,55.92
2022-08-01T07:33:48.073Z,56.45
2022-08-01T07:34:51.775Z,56.55
2022-08-01T07:35:53.980Z,56.52
2022-08-01T07:36:56.204Z,56.98
2022-08-01T07:37:58.461Z,56.68
2022-08-01T07:39:00.786Z,56.58
2022-08-01T07:40:05.526Z,56.91
2022-08-01T07:41:07.695Z,56.87
2022-08-01T07:42:10.376Z,56.49
2022-08-01T07:43:12.725Z,56.37
2022-08-01T07:44:15.332Z,56.70
2022-08-01T07:45:17.551Z,56.42
2022-08-01T07:46:19.929Z,56.56
2022-08-01T07:47:29.202Z,56.33
2022-08-01T07:48:32.139Z,56.71
2022-08-01T07:49:40.035Z,56.57
2022-08-01T07:50:43.041Z,56.31
2022-08-01T07:52:03.799Z,56.04
2022-08-01T07:53:06.739Z,55.96
2022-08-01T07:54:09.020Z,55.94
2022-08-01T07:55:16.642Z,55.83
2022-08-01T07:56:19.110Z,55.87
2022-08-01T07:57:23.651Z,55.96
2022-08-01T07:58:25.842Z,56.18
2022-08-01T07:59:28.043Z,56.43
2022-08-01T08:00:30.214Z,56.59
2022-08-01T08:01:32.476Z,56.43
2022-08-01T08:02:34.763Z,55.98
2022-08-01T08:03:36.981Z,55.99
2022-08-01T08:04:39.144Z,55.63
2022-08-01T08:05:58.371Z,55.47
2022-08-01T08:07:02.093Z,55.32
2022-08-01T08:08:09.360Z,54.87
2022-08-01T08:09:14.591Z,54.61
2022-08-01T08:10:17.097Z,54.49
2022-08-01T08:11:22.237Z,53.89
2022-08-01T08:12:28.634Z,53.27
2022-08-01T08:13:32.245Z,52.89
2022-08-01T08:14:35.037Z,52.59
2022-08-01T08:15:37.321Z,52.24
2022-08-01T08:16:41.763Z,52.16
2022-08-01T08:17:43.991Z,52.09
2022-08-01T08:18:57.097Z,52.13
2022-08-01T08:19:59.287Z,51.70
2022-08-01T08:21:06.296Z,51.42
2022-08-01T08:22:10.426Z,50.86
2022-08-01T08:23:42.251Z,50.68
2022-08-01T08:24:46.837Z,50.23
2022-08-01T08:25:49.350Z,50.08
2022-08-01T08:26:54.974Z,49.90
2022-08-01T08:27:57.964Z,49.97
2022-08-01T08:29:00.162Z,49.79
2022-08-01T08:30:02.911Z,49.66
2022-08-01T08:31:05.104Z,49.85
2022-08-01T08:32:08.462Z,49.75
2022-08-01T08:33:13.751Z,49.73
2022-08-01T08:34:16.500Z,49.80
2022-08-01T08:35:40.116Z,49.44
2022-08-01T08:36:41.034Z,49.62
2022-08-01T08:37:50.227Z,49.34
2022-08-01T08:39:01.659Z,48.91
2022-08-01T08:40:05.584Z,48.80
2022-08-01T08:41:08.528Z,48.42
2022-08-01T08:42:12.773Z,48.34
2022-08-01T08:43:17.032Z,48.12
2022-08-01T08:44:21.231Z,48.07
2022-08-01T08:45:50.288Z,48.12
2022-08-01T08:46:48.557Z,47.91
2022-08-01T08:47:51.859Z,48.10
2022-08-01T08:48:54.646Z,47.95
2022-08-01T08:49:57.547Z,47.87
2022-08-01T08:51:01.987Z,47.87
2022-08-01T08:52:08.779Z,47.95
2022-08-01T08:53:18.350Z,48.13
2022-08-01T08:54:31.455Z,48.19
2022-08-01T08:55:34.333Z,48.17
2022-08-01T08:56:57.284Z,47.65
2022-08-01T08:58:00.604Z,47.68
2022-08-01T08:59:03.916Z,47.70
2022-08-01T09:00:07.014Z,47.90
2022-08-01T09:01:09.764Z,47.75
2022-08-01T09:02:13.596Z,47.30
2022-08-01T09:03:16.233Z,47.07
2022-08-01T09:04:18.881Z,47.07
2022-08-01T09:05:38.850Z,46.90
2022-08-01T09:06:42.584Z,46.57
2022-08-01T09:07:44.763Z,46.37
2022-08-01T09:08:47.851Z,46.30
2022-08-01T09:09:51.635Z,45.99
2022-08-01T09:10:55.308Z,45.81
2022-08-01T09:11:58.153Z,45.86
2022-08-01T09:13:18.553Z,45.52
2022-08-01T09:14:25.126Z,45.05
2022-08-01T09:15:48.699Z,45.00
2022-08-01T09:17:09.960Z,44.85
2022-08-01T09:18:35.557Z,44.86
2022-08-01T09:19:41.684Z,44.70
2022-08-01T09:20:44.154Z,44.37
2022-08-01T09:22:02.493Z,43.82
2022-08-01T09:23:04.913Z,43.34
2022-08-01T09:24:16.827Z,43.14
2022-08-01T09:25:19.289Z,42.98
2022-08-01T09:26:36.920Z,42.86
2022-08-01T09:27:44.305Z,42.20
2022-08-01T09:28:49.003Z,42.16
2022-08-01T09:30:17.286Z,42.34
2022-08-01T09:31:21.995Z,41.72
2022-08-01T09:32:25.823Z,41.64
2022-08-01T09:33:48.495Z,41.28
2022-08-01T09:34:52.994Z,40.46
2022-08-01T09:35:57.390Z,40.25
2022-08-01T09:37:01.998Z,40.33
2022-08-01T09:38:29.380Z,40.19
2022-08-01T09:39:38.729Z,39.95
2022-08-01T09:40:54.017Z,39.78
2022-08-01T09:41:57.991Z,39.31
2022-08-01T09:43:12.930Z,39.62
2022-08-01T09:44:18.873Z,39.61
2022-08-01T09:45:43.769Z,39.10
2022-08-01T09:46:55.745Z,39.44
2022-08-01T09:47:58.028Z,39.24
2022-08-01T09:49:01.183Z,39.01
2022-08-01T09:50:06.335Z,38.20
2022-08-01T09:51:14.105Z,37.96
2022-08-01T09:52:36.308Z,37.96
2022-08-01T09:53:52.101Z,37.73
2022-08-01T09:54:57.752Z,36.93
2022-08-01T09:56:13.595Z,37.27
2022-08-01T09:57:18.990Z,37.08
2022-08-01T09:58:21.739Z,36.78
2022-08-01T09:59:57.315Z,36.86
2022-08-01T10:01:05.286Z,36.58
2022-08-01T10:02:08.566Z,36.29
2022-08-01T10:03:26.348Z,37.02
2022-08-01T10:04:31.392Z,36.50
2022-08-01T10:05:36.881Z,36.57
2022-08-01T10:06:46.677Z,36.69
2022-08-01T10:08:07.796Z,37.18
2022-08-01T10:09:11.855Z,36.93
2022-08-01T10:10:16.587Z,37.00
2022-08-01T10:11:22.381Z,36.59
2022-08-01T10:12:39.052Z,36.93
2022-08-01T10:13:49.339Z,36.72
2022-08-01T10:14:54.611Z,36.85
2022-08-01T10:15:57.444Z,36.76
2022-08-01T10:17:05.295Z,36.79
2022-08-01T10:18:26.051Z,37.30
2022-08-01T10:19:30.568Z,37.21
2022-08-01T10:20:35.322Z,37.06
2022-08-01T10:21:45.495Z,37.30
2022-08-01T10:23:06.290Z,37.10
2022-08-01T10:24:14.432Z,37.20
2022-08-01T10:25:19.245Z,37.11
2022-08-01T10:26:43.526Z,37.38
2022-08-01T10:27:50.648Z,37.34
2022-08-01T10:28:54.869Z,37.36
2022-08-01T10:30:07.527Z,37.19
2022-08-01T10:31:19.039Z,37.39
2022-08-01T10:32:39.889Z,37.28
2022-08-01T10:33:51.231Z,37.76
2022-08-01T10:34:56.431Z,37.89
2022-08-01T10:35:59.310Z,37.84
2022-08-01T10:37:05.570Z,37.96
2022-08-01T10:38:10.732Z,37.91
2022-08-01T10:39:15.873Z,37.93
2022-08-01T10:40:31.089Z,37.66
2022-08-01T10:41:35.189Z,37.74
2022-08-01T10:42:38.385Z,37.90
2022-08-01T10:43:40.620Z,38.30
2022-08-01T10:44:49.128Z,38.13
2022-08-01T10:45:52.106Z,38.43
2022-08-01T10:47:10.176Z,38.56
2022-08-01T10:48:32.388Z,38.55
2022-08-01T10:49:41.930Z,38.32
2022-08-01T10:50:50.642Z,38.40
2022-08-01T10:51:54.832Z,38.42
2022-08-01T10:53:31.731Z,38.66
2022-08-01T10:54:52.150Z,38.47
2022-08-01T10:56:02.519Z,38.30
2022-08-01T10:57:07.177Z,38.53
2022-08-01T10:58:10.075Z,38.31
2022-08-01T10:59:50.717Z,38.36
2022-08-01T11:01:20.390Z,38.79
2022-08-01T11:02:32.657Z,38.71
2022-08-01T11:03:56.242Z,38.45
2022-08-01T11:05:04.450Z,38.58
2022-08-01T11:06:08.314Z,38.67
2022-08-01T11:07:35.415Z,38.91
2022-08-01T11:08:39.104Z,38.48
2022-08-01T11:09:51.413Z,38.12
2022-08-01T11:11:02.312Z,37.64
2022-08-01T11:12:12.803Z,37.37
2022-08-01T11:13:15.999Z,37.24
2022-08-01T11:14:25.967Z,37.08
2022-08-01T11:15:31.143Z,37.21
2022-08-01T11:16:36.688Z,37.56
2022-08-01T11:17:42.859Z,37.58
2022-08-01T11:18:52.568Z,37.90
2022-08-01T11:20:13.866Z,38.22
2022-08-01T11:21:58.127Z,38.25
2022-08-01T11:23:07.876Z,38.77
2022-08-01T11:24:10.803Z,38.52
2022-08-01T11:25:13.564Z,38.08
2022-08-01T11:26:17.706Z,37.95
2022-08-01T11:27:23.516Z,37.46
2022-08-01T11:28:32.664Z,37.60
2022-08-01T11:29:38.715Z,37.29
2022-08-01T11:30:47.391Z,37.30
2022-08-01T11:31:53.007Z,37.64
2022-08-01T11:33:13.053Z,37.71
2022-08-01T11:34:16.912Z,37.72
2022-08-01T11:35:24.725Z,38.00
2022-08-01T11:36:57.762Z,37.81
2022-08-01T11:37:52.437Z,37.88
2022-08-01T11:39:00.736Z,38.27
2022-08-01T11:40:25.094Z,38.31
2022-08-01T11:41:38.678Z,38.42
2022-08-01T11:42:41.504Z,38.56
2022-08-01T11:44:09.740Z,38.65
2022-08-01T11:45:16.745Z,39.01
2022-08-01T11:46:20.913Z,39.29
2022-08-01T11:47:46.744Z,39.24
2022-08-01T11:49:29.857Z,39.58
2022-08-01T11:50:35.815Z,39.49
2022-08-01T11:51:38.403Z,39.28
2022-08-01T11:52:43.508Z,39.23
2022-08-01T11:53:48.628Z,39.62
2022-08-01T11:55:10.435Z,39.76
2022-08-01T11:56:13.949Z,39.75
2022-08-01T11:57:33.885Z,39.66
2022-08-01T11:58:37.259Z,39.94
2022-08-01T12:00:02.748Z,39.90
2022-08-01T12:01:26.339Z,39.80
2022-08-01T12:02:33.730Z,40.14
2022-08-01T12:03:36.716Z,39.94
2022-08-01T12:04:52.665Z,40.04
2022-08-01T12:05:56.077Z,39.66
2022-08-01T12:07:15.321Z,39.73
2022-08-01T12:08:28.459Z,39.95
2022-08-01T12:09:30.699Z,39.82
2022-08-01T12:10:49.655Z,39.66
2022-08-01T12:11:53.414Z,39.78
2022-08-01T12:12:58.656Z,39.88
2022-08-01T12:14:02.446Z,39.79
2022-08-01T12:15:10.083Z,39.70
2022-08-01T12:16:13.490Z,39.97
2022-08-01T12:17:15.770Z,40.02
2022-08-01T12:18:18.225Z,40.18
2022-08-01T12:19:22.327Z,40.30
2022-08-01T12:20:29.658Z,40.10
2022-08-01T12:21:33.292Z,39.76
2022-08-01T12:22:35.941Z,39.42
2022-08-01T12:23:38.215Z,39.45
2022-08-01T12:24:42.801Z,39.35
2022-08-01T12:25:45.176Z,39.30
2022-08-01T12:26:47.472Z,39.50
2022-08-01T12:27:55.752Z,39.65
2022-08-01T12:28:58.599Z,39.57
2022-08-01T12:30:02.341Z,39.46
2022-08-01T12:31:04.670Z,39.87
2022-08-01T12:32:28.028Z,39.53
2022-08-01T12:33:35.243Z,39.37
2022-08-01T12:34:37.564Z,39.34
2022-08-01T12:35:41.980Z,38.98
2022-08-01T12:36:44.242Z,38.97
2022-08-01T12:37:49.280Z,39.01
2022-08-01T12:38:54.580Z,39.02
2022-08-01T12:39:57.227Z,38.94
2022-08-01T12:40:59.474Z,38.92
2022-08-01T12:42:02.083Z,38.95
2022-08-01T12:43:06.885Z,38.60
2022-08-01T12:44:16.319Z,38.90
2022-08-01T12:45:21.106Z,38.50
2022-08-01T12:46:23.409Z,38.63
2022-08-01T12:47:28.880Z,38.36
2022-08-01T12:48:32.175Z,38.42
2022-08-01T12:49:36.848Z,38.41
2022-08-01T12:50:42.243Z,38.46
2022-08-01T12:51:44.585Z,38.61
2022-08-01T12:52:59.902Z,38.67
2022-08-01T12:54:02.206Z,38.44
2022-08-01T12:55:14.572Z,38.31
2022-08-01T12:56:16.866Z,38.38
2022-08-01T12:57:27.137Z,38.36
2022-08-01T12:58:34.049Z,38.27
2022-08-01T12:59:36.242Z,37.91
2022-08-01T13:00:41.089Z,37.81
2022-08-01T13:01:44.312Z,37.38
2022-08-01T13:02:48.747Z,37.28
2022-08-01T13:04:07.543Z,37.48
2022-08-01T13:05:11.423Z,36.92
2022-08-01T13:06:17.257Z,36.94
2022-08-01T13:07:20.271Z,36.63
2022-08-01T13:08:31.157Z,36.86
2022-08-01T13:09:33.405Z,36.81
2022-08-01T13:10:35.652Z,36.75
2022-08-01T13:11:38.200Z,36.74
2022-08-01T13:12:59.104Z,36.79
2022-08-01T13:14:02.430Z,36.69
2022-08-01T13:15:22.413Z,36.75
2022-08-01T13:16:48.759Z,36.71
2022-08-01T13:17:49.184Z,36.38
2022-08-01T13:18:54.111Z,36.27
2022-08-01T13:19:59.076Z,36.26
2022-08-01T13:21:17.035Z,36.35
2022-08-01T13:22:19.261Z,36.20
2022-08-01T13:24:01.908Z,36.35
2022-08-01T13:24:44.054Z,36.51
2022-08-01T13:25:57.467Z,36.79
2022-08-01T13:27:05.226Z,36.54
2022-08-01T13:28:28.355Z,36.50
2022-08-01T13:29:45.573Z,36.54
2022-08-01T13:31:04.590Z,36.80
2022-08-01T13:32:28.877Z,36.58
2022-08-01T13:33:54.179Z,37.14
2022-08-01T13:35:08.761Z,36.99
2022-08-01T13:36:13.111Z,37.19
2022-08-01T13:37:16.193Z,37.24
2022-08-01T13:38:18.550Z,36.69
2022-08-01T13:39:39.612Z,36.83
2022-08-01T13:40:41.846Z,36.88
2022-08-01T13:41:44.530Z,36.81
2022-08-01T13:42:46.728Z,37.05
2022-08-01T13:43:58.515Z,37.38
2022-08-01T13:45:04.273Z,37.38
2022-08-01T13:46:18.624Z,37.25
2022-08-01T13:47:31.398Z,37.11
2022-08-01T13:48:35.287Z,36.84
2022-08-01T13:49:38.182Z,36.86
2022-08-01T13:50:43.214Z,36.96
2022-08-01T13:51:46.886Z,37.08
2022-08-01T13:52:49.066Z,37.14
2022-08-01T13:53:51.303Z,37.13
2022-08-01T13:54:53.568Z,37.13
2022-08-01T13:55:56.147Z,37.58
2022-08-01T13:56:58.645Z,37.36
2022-08-01T13:58:00.978Z,37.13
2022-08-01T13:59:05.819Z,37.49
2022-08-01T14:00:10.918Z,37.47
2022-08-01T14:01:17.183Z,37.62
2022-08-01T14:02:19.451Z,37.63
2022-08-01T14:03:21.775Z,37.57
2022-08-01T14:04:35.744Z,37.54
2022-08-01T14:05:38.118Z,37.86
2022-08-01T14:06:40.428Z,37.75
2022-08-01T14:07:45.715Z,37.70
2022-08-01T14:08:52.016Z,37.95
2022-08-01T14:10:04.300Z,37.60
2022-08-01T14:11:17.506Z,37.67
2022-08-01T14:12:19.817Z,37.43
2022-08-01T14:13:30.877Z,37.49
2022-08-01T14:14:35.858Z,37.55
2022-08-01T14:15:46.379Z,37.69
2022-08-01T14:16:48.604Z,37.46
2022-08-01T14:17:50.808Z,37.57
2022-08-01T14:18:53.045Z,37.47
2022-08-01T14:19:55.464Z,37.39
2022-08-01T14:20:59.276Z,37.42
2022-08-01T14:22:08.081Z,37.20