createdAt,value
2023-01-30T00:00:12.934Z,43
2023-01-30T00:01:12.931Z,46
2023-01-30T00:02:12.992Z,43
2023-01-30T00:03:12.933Z,39
2023-01-30T00:04:14.263Z,45
2023-01-30T00:05:12.997Z,45
2023-01-30T00:06:12.948Z,40
2023-01-30T00:07:12.941Z,45
2023-01-30T00:08:12.932Z,41
2023-01-30T00:10:12.939Z,39
2023-01-30T00:11:12.937Z,40
2023-01-30T00:12:12.937Z,41
2023-01-30T00:13:12.938Z,42
2023-01-30T00:14:12.944Z,49
2023-01-30T00:15:12.931Z,47
2023-01-30T00:16:12.995Z,49
2023-01-30T00:17:12.927Z,48
2023-01-30T00:18:12.929Z,49
2023-01-30T00:19:12.940Z,47
2023-01-30T00:20:15.507Z,52
2023-01-30T00:21:12.938Z,38
2023-01-30T00:23:12.933Z,41
2023-01-30T00:24:12.987Z,46
2023-01-30T00:25:13.061Z,45
2023-01-30T00:26:13.013Z,43
2023-01-30T00:27:12.938Z,45
2023-01-30T00:28:12.938Z,39
2023-01-30T00:29:12.934Z,46
2023-01-30T00:31:12.949Z,47
2023-01-30T00:32:12.936Z,50
2023-01-30T00:33:12.936Z,48
2023-01-30T00:34:12.930Z,42
2023-01-30T00:36:12.935Z,48
2023-01-30T00:38:12.967Z,41
2023-01-30T00:39:12.936Z,44
2023-01-30T00:40:12.932Z,52
2023-01-30T00:41:12.925Z,51
2023-01-30T00:42:12.932Z,39
2023-01-30T00:43:12.937Z,45
2023-01-30T00:44:12.948Z,48
2023-01-30T00:45:12.931Z,44
2023-01-30T00:46:12.970Z,47
2023-01-30T00:47:12.926Z,40
2023-01-30T00:48:12.933Z,43
2023-01-30T00:49:12.940Z,48
2023-01-30T00:50:12.944Z,50
2023-01-30T00:51:12.927Z,44
2023-01-30T00:52:12.931Z,50
2023-01-30T00:53:12.929Z,46
2023-01-30T00:54:12.956Z,47
2023-01-30T00:55:12.940Z,41
2023-01-30T00:57:12.934Z,48
2023-01-30T00:58:12.935Z,46
2023-01-30T00:59:12.936Z,42
2023-01-30T01:00:12.925Z,46
2023-01-30T01:01:12.935Z,35
2023-01-30T01:02:12.970Z,41
2023-01-30T01:03:12.978Z,42
2023-01-30T01:04:12.965Z,39
2023-01-30T01:05:12.927Z,48
2023-01-30T01:06:12.933Z,39
2023-01-30T01:07:12.927Z,45
2023-01-30T01:08:12.934Z,44
2023-01-30T01:09:12.928Z,44
2023-01-30T01:10:12.980Z,41
2023-01-30T01:11:12.933Z,47
2023-01-30T01:12:12.929Z,44
2023-01-30T01:13:12.922Z,49
2023-01-30T01:14:12.930Z,46
2023-01-30T01:15:12.931Z,49
2023-01-30T01:16:12.945Z,51
2023-01-30T01:18:12.927Z,52
2023-01-30T01:19:12.924Z,43
2023-01-30T01:20:12.926Z,48
2023-01-30T01:21:12.921Z,50
2023-01-30T01:22:12.930Z,46
2023-01-30T01:24:12.925Z,41
2023-01-30T01:25:12.924Z,51
2023-01-30T01:26:12.942Z,54
2023-01-30T01:27:12.962Z,53
2023-01-30T01:28:12.928Z,45
2023-01-30T01:29:12.932Z,48
2023-01-30T01:30:12.927Z,47
2023-01-30T01:31:13.011Z,44
2023-01-30T01:32:12.947Z,51
2023-01-30T01:33:12.942Z,46
2023-01-30T01:34:12.956Z,46
2023-01-30T01:35:12.928Z,53
2023-01-30T01:36:19.911Z,53
2023-01-30T01:37:12.951Z,50
2023-01-30T01:38:12.926Z,48
2023-01-30T01:39:12.938Z,53
2023-01-30T01:40:12.929Z,51
2023-01-30T01:41:12.917Z,43
2023-01-30T01:42:12.935Z,52
2023-01-30T01:43:12.916Z,58
2023-01-30T01:44:12.920Z,53
2023-01-30T01:45:12.933Z,61
2023-01-30T01:46:12.971Z,51
2023-01-30T01:47:12.931Z,52
2023-01-30T01:48:12.928Z,45
2023-01-30T01:49:12.924Z,49
2023-01-30T01:50:12.919Z,55
2023-01-30T01:51:12.931Z,49
2023-01-30T01:52:12.924Z,48
2023-01-30T01:53:12.922Z,52
2023-01-30T01:54:12.929Z,46
2023-01-30T01:55:12.921Z,55
2023-01-30T01:56:12.921Z,51
2023-01-30T01:57:12.923Z,40
2023-01-30T01:58:12.927Z,50
2023-01-30T01:59:12.994Z,49
2023-01-30T02:00:12.934Z,46
2023-01-30T02:01:12.958Z,55
2023-01-30T02:02:12.954Z,50
2023-01-30T02:03:12.954Z,40
2023-01-30T02:04:12.934Z,37
2023-01-30T02:05:12.920Z,47
2023-01-30T02:06:12.923Z,45
2023-01-30T02:07:12.923Z,50
2023-01-30T02:08:12.918Z,37
2023-01-30T02:09:12.924Z,49
2023-01-30T02:10:12.923Z,45
2023-01-30T02:11:12.918Z,38
2023-01-30T02:12:12.921Z,39
2023-01-30T02:13:12.948Z,40
2023-01-30T02:14:12.919Z,42
2023-01-30T02:15:12.926Z,32
2023-01-30T02:16:12.938Z,37
2023-01-30T02:17:13.026Z,35
2023-01-30T02:18:12.922Z,35
2023-01-30T02:19:12.917Z,35
2023-01-30T02:20:12.916Z,42
2023-01-30T02:21:12.924Z,43
2023-01-30T02:22:12.918Z,34
2023-01-30T02:23:12.916Z,35
2023-01-30T02:24:12.934Z,31
2023-01-30T02:25:12.921Z,36
2023-01-30T02:26:12.984Z,38
2023-01-30T02:27:12.917Z,37
2023-01-30T02:28:12.961Z,36
2023-01-30T02:29:12.916Z,37
2023-01-30T02:30:12.928Z,37
2023-01-30T02:31:13.053Z,34
2023-01-30T02:32:12.939Z,41
2023-01-30T02:33:12.916Z,35
2023-01-30T02:34:12.914Z,29
2023-01-30T02:35:12.920Z,30
2023-01-30T02:36:12.916Z,37
2023-01-30T02:37:12.918Z,35
2023-01-30T02:38:12.921Z,35
2023-01-30T02:39:12.909Z,43
2023-01-30T02:40:12.945Z,40
2023-01-30T02:42:12.918Z,38
2023-01-30T02:43:12.932Z,36
2023-01-30T02:44:12.921Z,42
2023-01-30T02:45:12.918Z,34
2023-01-30T02:46:12.939Z,37
2023-01-30T02:47:12.927Z,35
2023-01-30T02:48:12.916Z,37
2023-01-30T02:50:12.919Z,35
2023-01-30T02:51:12.917Z,36
2023-01-30T02:52:12.931Z,35
2023-01-30T02:53:12.908Z,33
2023-01-30T02:55:12.914Z,37
2023-01-30T02:56:12.907Z,28
2023-01-30T02:57:13.034Z,33
2023-01-30T02:58:12.913Z,32
2023-01-30T02:59:12.930Z,37
2023-01-30T03:00:12.921Z,36
2023-01-30T03:01:12.957Z,42
2023-01-30T03:02:12.938Z,32
2023-01-30T03:03:12.922Z,33
2023-01-30T03:04:12.912Z,31
2023-01-30T03:05:12.912Z,33
2023-01-30T03:06:12.917Z,37
2023-01-30T03:07:12.911Z,34
2023-01-30T03:08:12.910Z,33
2023-01-30T03:09:12.912Z,37
2023-01-30T03:10:12.913Z,33
2023-01-30T03:11:12.910Z,32
2023-01-30T03:12:12.916Z,31
2023-01-30T03:13:12.921Z,36
2023-01-30T03:14:12.917Z,38
2023-01-30T03:16:12.954Z,30
2023-01-30T03:17:12.917Z,37
2023-01-30T03:18:12.936Z,40
2023-01-30T03:19:12.908Z,33
2023-01-30T03:20:12.935Z,32
2023-01-30T03:21:12.918Z,30
2023-01-30T03:22:12.914Z,37
2023-01-30T03:23:12.908Z,38
2023-01-30T03:24:12.915Z,37
2023-01-30T03:25:12.941Z,34
2023-01-30T03:26:12.935Z,37
2023-01-30T03:27:12.936Z,34
2023-01-30T03:28:12.915Z,31
2023-01-30T03:29:12.928Z,38
2023-01-30T03:30:12.917Z,33
2023-01-30T03:31:12.990Z,35
2023-01-30T03:32:12.910Z,37
2023-01-30T03:33:12.907Z,34
2023-01-30T03:34:12.913Z,36
2023-01-30T03:35:12.917Z,37
2023-01-30T03:37:12.914Z,34
2023-01-30T03:38:12.922Z,34
2023-01-30T03:39:12.919Z,36
2023-01-30T03:40:12.920Z,36
2023-01-30T03:41:12.910Z,35
2023-01-30T03:42:12.904Z,30
2023-01-30T03:43:12.936Z,35
2023-01-30T03:44:12.961Z,31
2023-01-30T03:45:12.914Z,31
2023-01-30T03:47:12.919Z,36
2023-01-30T03:48:12.914Z,33
2023-01-30T03:49:12.914Z,31
2023-01-30T03:50:12.906Z,39
2023-01-30T03:51:12.905Z,37
2023-01-30T03:52:12.912Z,35
2023-01-30T03:53:12.909Z,30
2023-01-30T03:54:12.906Z,35
2023-01-30T03:55:12.910Z,30
2023-01-30T03:56:12.928Z,33
2023-01-30T03:57:12.922Z,28
2023-01-30T03:58:12.922Z,37
2023-01-30T03:59:12.913Z,32
2023-01-30T04:00:12.918Z,29
2023-01-30T04:01:12.942Z,37
2023-01-30T04:02:12.929Z,31
2023-01-30T04:03:12.908Z,35
2023-01-30T04:04:12.906Z,35
2023-01-30T04:05:12.920Z,39
2023-01-30T04:06:12.941Z,30
2023-01-30T04:07:12.904Z,40
2023-01-30T04:08:12.913Z,33
2023-01-30T04:09:12.907Z,33
2023-01-30T04:10:12.911Z,37
2023-01-30T04:11:12.903Z,27
2023-01-30T04:12:12.914Z,30
2023-01-30T04:13:12.907Z,35
2023-01-30T04:14:12.906Z,33
2023-01-30T04:15:12.934Z,37
2023-01-30T04:16:12.911Z,38
2023-01-30T04:17:12.936Z,37
2023-01-30T04:18:12.904Z,33
2023-01-30T04:19:12.913Z,33
2023-01-30T04:20:12.905Z,32
2023-01-30T04:21:12.904Z,36
2023-01-30T04:22:12.906Z,39
2023-01-30T04:23:12.903Z,37
2023-01-30T04:24:12.915Z,36
2023-01-30T04:25:12.899Z,33
2023-01-30T04:26:12.941Z,34
2023-01-30T04:27:12.922Z,27
2023-01-30T04:28:12.901Z,27
2023-01-30T04:29:12.912Z,30
2023-01-30T04:30:12.907Z,33
2023-01-30T04:31:12.934Z,35
2023-01-30T04:32:12.900Z,35
2023-01-30T04:33:12.902Z,29
2023-01-30T04:34:12.905Z,35
2023-01-30T04:35:12.916Z,35
2023-01-30T04:36:12.906Z,30
2023-01-30T04:37:12.911Z,28
2023-01-30T04:38:12.928Z,35
2023-01-30T04:39:12.919Z,32
2023-01-30T04:40:12.911Z,24
2023-01-30T04:41:12.929Z,34
2023-01-30T04:42:12.917Z,31
2023-01-30T04:43:12.909Z,28
2023-01-30T04:44:12.904Z,34
2023-01-30T04:45:12.913Z,29
2023-01-30T04:46:12.933Z,32
2023-01-30T04:47:13.045Z,28
2023-01-30T04:48:12.902Z,32
2023-01-30T04:49:12.911Z,35
2023-01-30T04:50:12.910Z,25
2023-01-30T04:51:12.911Z,35
2023-01-30T04:52:12.906Z,31
2023-01-30T04:53:12.912Z,27
2023-01-30T04:54:12.905Z,27
2023-01-30T04:55:12.914Z,28
2023-01-30T04:56:12.905Z,28
2023-01-30T04:57:12.911Z,32
2023-01-30T04:58:13.283Z,33
2023-01-30T04:59:12.907Z,32
2023-01-30T05:00:12.907Z,27
2023-01-30T05:01:12.897Z,32
2023-01-30T05:02:12.984Z,28
2023-01-30T05:03:12.898Z,30
2023-01-30T05:04:12.905Z,29
2023-01-30T05:05:12.913Z,26
2023-01-30T05:07:12.897Z,30
2023-01-30T05:08:12.912Z,32
2023-01-30T05:09:12.909Z,30
2023-01-30T05:10:12.910Z,29
2023-01-30T05:11:12.908Z,32
2023-01-30T05:12:12.896Z,28
2023-01-30T05:13:12.914Z,29
2023-01-30T05:15:12.926Z,30
2023-01-30T05:16:12.923Z,28
2023-01-30T05:17:12.981Z,29
2023-01-30T05:18:12.905Z,26
2023-01-30T05:20:12.910Z,30
2023-01-30T05:21:12.893Z,29
2023-01-30T05:22:12.899Z,33
2023-01-30T05:23:12.910Z,29
2023-01-30T05:24:12.903Z,28
2023-01-30T05:25:12.908Z,33
2023-01-30T05:26:12.916Z,31
2023-01-30T05:27:12.903Z,28
2023-01-30T05:28:12.907Z,28
2023-01-30T05:29:12.892Z,30
2023-01-30T05:30:12.905Z,29
2023-01-30T05:31:12.965Z,33
2023-01-30T05:32:12.912Z,30
2023-01-30T05:33:12.909Z,33
2023-01-30T05:34:12.902Z,30
2023-01-30T05:35:12.908Z,27
2023-01-30T05:36:12.900Z,33
2023-01-30T05:37:12.904Z,30
2023-01-30T05:38:12.903Z,33
2023-01-30T05:39:12.904Z,32
2023-01-30T05:41:12.891Z,29
2023-01-30T05:42:12.906Z,30
2023-01-30T05:43:12.898Z,32
2023-01-30T05:44:12.907Z,30
2023-01-30T05:45:12.892Z,31
2023-01-30T05:46:12.973Z,24
2023-01-30T05:47:12.897Z,30
2023-01-30T05:48:13.015Z,24
2023-01-30T05:49:12.896Z,26
2023-01-30T05:50:12.903Z,29
2023-01-30T05:51:12.897Z,31
2023-01-30T05:52:12.896Z,29
2023-01-30T05:53:12.909Z,30
2023-01-30T05:54:12.904Z,30
2023-01-30T05:55:12.906Z,27
2023-01-30T05:56:12.912Z,36
2023-01-30T05:57:12.908Z,31
2023-01-30T05:58:12.909Z,29
2023-01-30T05:59:12.910Z,33
2023-01-30T06:00:12.897Z,30
2023-01-30T06:02:12.896Z,33
2023-01-30T06:03:12.902Z,29
2023-01-30T06:04:12.969Z,28
2023-01-30T06:05:12.914Z,33
2023-01-30T06:06:12.904Z,30
2023-01-30T06:07:12.901Z,30
2023-01-30T06:08:12.892Z,30
2023-01-30T06:09:12.895Z,29
2023-01-30T06:10:12.906Z,31
2023-01-30T06:11:12.892Z,33
2023-01-30T06:12:12.894Z,37
2023-01-30T06:13:12.892Z,41
2023-01-30T06:14:12.919Z,35
2023-01-30T06:15:12.908Z,30
2023-01-30T06:16:12.919Z,37
2023-01-30T06:17:12.929Z,26
2023-01-30T06:18:12.920Z,33
2023-01-30T06:19:12.926Z,39
2023-01-30T06:20:12.893Z,32
2023-01-30T06:22:12.902Z,33
2023-01-30T06:23:12.909Z,36
2023-01-30T06:24:12.899Z,35
2023-01-30T06:25:12.899Z,30
2023-01-30T06:26:12.974Z,32
2023-01-30T06:27:12.897Z,30
2023-01-30T06:28:12.893Z,43
2023-01-30T06:29:12.895Z,31
2023-01-30T06:30:12.891Z,30
2023-01-30T06:31:12.949Z,31
2023-01-30T06:32:12.895Z,27
2023-01-30T06:33:12.895Z,32
2023-01-30T06:34:12.889Z,26
2023-01-30T06:35:12.893Z,29
2023-01-30T06:36:12.910Z,31
2023-01-30T06:37:12.899Z,35
2023-01-30T06:38:12.903Z,34
2023-01-30T06:39:12.902Z,30
2023-01-30T06:40:12.921Z,31
2023-01-30T06:41:12.903Z,34
2023-01-30T06:42:12.897Z,37
2023-01-30T06:43:12.897Z,27
2023-01-30T06:44:12.901Z,28
2023-01-30T06:45:12.950Z,30
2023-01-30T06:46:12.939Z,39
2023-01-30T06:47:12.896Z,36
2023-01-30T06:48:12.898Z,31
2023-01-30T06:49:12.891Z,30
2023-01-30T06:50:13.183Z,29
2023-01-30T06:51:12.959Z,38
2023-01-30T06:52:12.889Z,33
2023-01-30T06:53:12.898Z,29
2023-01-30T06:54:12.899Z,30
2023-01-30T06:55:12.893Z,29
2023-01-30T06:56:12.886Z,31
2023-01-30T06:57:12.900Z,29
2023-01-30T06:58:12.899Z,26
2023-01-30T06:59:13.073Z,34
2023-01-30T07:00:13.132Z,31
2023-01-30T07:01:12.897Z,31
2023-01-30T07:02:12.983Z,24
2023-01-30T07:03:12.893Z,32
2023-01-30T07:04:12.932Z,27
2023-01-30T07:05:12.894Z,29
2023-01-30T07:06:12.889Z,27
2023-01-30T07:07:12.894Z,32
2023-01-30T07:08:12.890Z,20
2023-01-30T07:09:12.889Z,26
2023-01-30T07:10:12.903Z,26
2023-01-30T07:11:12.889Z,30
2023-01-30T07:12:12.903Z,26
2023-01-30T07:13:12.892Z,26
2023-01-30T07:14:12.902Z,25
2023-01-30T07:15:12.901Z,28
2023-01-30T07:16:12.918Z,22
2023-01-30T07:17:12.898Z,25
2023-01-30T07:18:12.897Z,19
2023-01-30T07:19:12.890Z,33
2023-01-30T07:20:12.890Z,23
2023-01-30T07:21:13.051Z,30
2023-01-30T07:22:12.893Z,23
2023-01-30T07:23:12.911Z,24
2023-01-30T07:24:12.894Z,19
2023-01-30T07:25:12.932Z,25
2023-01-30T07:26:12.933Z,25
2023-01-30T07:27:12.918Z,18
2023-01-30T07:28:12.902Z,24
2023-01-30T07:29:12.897Z,16
2023-01-30T07:30:12.895Z,14
2023-01-30T07:31:12.892Z,17
2023-01-30T07:32:12.893Z,23
2023-01-30T07:33:12.904Z,21
2023-01-30T07:34:12.897Z,18
2023-01-30T07:35:12.892Z,15
2023-01-30T07:36:12.896Z,16
2023-01-30T07:37:12.889Z,15
2023-01-30T07:38:12.996Z,21
2023-01-30T07:40:12.903Z,17
2023-01-30T07:41:12.916Z,12
2023-01-30T07:42:12.904Z,11
2023-01-30T07:43:12.886Z,16
2023-01-30T07:44:12.891Z,18
2023-01-30T07:45:12.907Z,16
2023-01-30T07:46:12.891Z,15
2023-01-30T07:47:12.892Z,19
2023-01-30T07:48:12.888Z,19
2023-01-30T07:49:12.899Z,19
2023-01-30T07:50:12.898Z,15
2023-01-30T07:51:12.888Z,11
2023-01-30T07:53:12.893Z,21
2023-01-30T07:54:12.896Z,16
2023-01-30T07:55:12.894Z,15
2023-01-30T07:56:12.936Z,18
2023-01-30T07:57:12.895Z,13
2023-01-30T07:58:12.901Z,17
2023-01-30T07:59:12.895Z,21
2023-01-30T08:00:12.881Z,12
2023-01-30T08:01:13.210Z,14
2023-01-30T08:02:12.889Z,13
2023-01-30T08:03:12.891Z,16
2023-01-30T08:04:12.953Z,23
2023-01-30T08:06:12.888Z,12
2023-01-30T08:07:12.892Z,14
2023-01-30T08:08:12.897Z,15
2023-01-30T08:09:12.895Z,15
2023-01-30T08:10:12.892Z,14
2023-01-30T08:11:12.887Z,15
2023-01-30T08:12:12.888Z,12
2023-01-30T08:14:12.886Z,16
2023-01-30T08:15:12.894Z,9
2023-01-30T08:16:12.901Z,13
2023-01-30T08:17:12.891Z,12
2023-01-30T08:18:12.888Z,8
2023-01-30T08:19:12.891Z,16
2023-01-30T08:20:12.891Z,13
2023-01-30T08:21:12.882Z,16
2023-01-30T08:22:12.901Z,13
2023-01-30T08:23:12.914Z,14
2023-01-30T08:24:12.885Z,12
2023-01-30T08:25:12.891Z,12
2023-01-30T08:26:12.947Z,14
2023-01-30T08:27:12.888Z,11
2023-01-30T08:28:12.895Z,13
2023-01-30T08:29:12.899Z,14
2023-01-30T08:31:12.997Z,10
2023-01-30T08:32:14.723Z,11
2023-01-30T08:33:12.885Z,9
2023-01-30T08:34:12.888Z,13
2023-01-30T08:35:12.905Z,9
2023-01-30T08:36:12.890Z,15
2023-01-30T08:37:12.882Z,12
2023-01-30T08:38:12.887Z,14
2023-01-30T08:39:12.890Z,9
2023-01-30T08:40:12.886Z,13
2023-01-30T08:41:12.883Z,13
2023-01-30T08:42:12.884Z,9
2023-01-30T08:43:12.884Z,19
2023-01-30T08:44:12.891Z,11
2023-01-30T08:45:12.889Z,8
2023-01-30T08:46:12.918Z,16
2023-01-30T08:47:12.882Z,12
2023-01-30T08:48:12.888Z,14
2023-01-30T08:49:12.902Z,17
2023-01-30T08:50:12.894Z,9
2023-01-30T08:51:12.907Z,11
2023-01-30T08:52:12.882Z,10
2023-01-30T08:53:12.888Z,18
2023-01-30T08:54:12.914Z,15
2023-01-30T08:55:12.883Z,14
2023-01-30T08:56:12.891Z,11
2023-01-30T08:57:12.889Z,14
2023-01-30T08:59:12.889Z,17
2023-01-30T09:00:12.905Z,10
2023-01-30T09:01:12.903Z,13
2023-01-30T09:02:12.940Z,18
2023-01-30T09:03:12.889Z,18
2023-01-30T09:04:12.886Z,11
2023-01-30T09:05:12.893Z,12
2023-01-30T09:06:12.894Z,12
2023-01-30T09:07:12.898Z,15
2023-01-30T09:08:12.886Z,17
2023-01-30T09:09:12.887Z,15
2023-01-30T09:10:12.896Z,15
2023-01-30T09:11:12.886Z,13
2023-01-30T09:12:12.890Z,11
2023-01-30T09:13:12.890Z,13
2023-01-30T09:14:12.887Z,14
2023-01-30T09:15:12.894Z,10
2023-01-30T09:16:12.980Z,15
2023-01-30T09:17:12.881Z,12
2023-01-30T09:18:12.912Z,10
2023-01-30T09:19:12.896Z,16
2023-01-30T09:20:12.893Z,14
2023-01-30T09:21:12.875Z,21
2023-01-30T09:22:12.888Z,17
2023-01-30T09:23:12.887Z,13
2023-01-30T09:24:12.888Z,12
2023-01-30T09:25:12.919Z,17
2023-01-30T09:26:12.932Z,13
2023-01-30T09:27:12.884Z,15
2023-01-30T09:28:12.903Z,16
2023-01-30T09:29:12.898Z,17
2023-01-30T09:30:12.886Z,15
2023-01-30T09:31:13.011Z,14
2023-01-30T09:33:12.916Z,14
2023-01-30T09:34:12.896Z,13
2023-01-30T09:35:12.891Z,14
2023-01-30T09:36:12.895Z,16
2023-01-30T09:37:12.883Z,19
2023-01-30T09:38:12.915Z,16
2023-01-30T09:39:12.892Z,16
2023-01-30T09:40:12.889Z,19
2023-01-30T09:41:12.915Z,13
2023-01-30T09:42:12.882Z,13
2023-01-30T09:43:12.901Z,11
2023-01-30T09:44:12.883Z,17
2023-01-30T09:46:12.967Z,13
2023-01-30T09:47:12.906Z,10
2023-01-30T09:48:12.890Z,8
2023-01-30T09:49:12.951Z,21
2023-01-30T09:50:12.898Z,18
2023-01-30T09:51:12.889Z,14
2023-01-30T09:52:12.879Z,15
2023-01-30T09:53:12.883Z,17
2023-01-30T09:54:12.913Z,14
2023-01-30T09:55:12.890Z,14
2023-01-30T09:56:12.925Z,21
2023-01-30T09:57:21.622Z,9
2023-01-30T09:59:12.887Z,12
2023-01-30T10:00:12.885Z,17
2023-01-30T10:01:12.875Z,12
2023-01-30T10:02:12.883Z,17
2023-01-30T10:03:12.949Z,13
2023-01-30T10:04:12.899Z,13
2023-01-30T10:05:12.983Z,17
2023-01-30T10:06:12.896Z,9
2023-01-30T10:07:12.883Z,14
2023-01-30T10:08:12.891Z,13
2023-01-30T10:09:12.876Z,21
2023-01-30T10:10:12.891Z,11
2023-01-30T10:11:12.875Z,14
2023-01-30T10:12:12.907Z,13
2023-01-30T10:13:12.885Z,13
2023-01-30T10:14:12.888Z,11
2023-01-30T10:15:12.881Z,11
2023-01-30T10:16:12.933Z,13
2023-01-30T10:17:12.919Z,11
2023-01-30T10:18:12.919Z,14
2023-01-30T10:20:12.885Z,14
2023-01-30T10:21:12.883Z,12
2023-01-30T10:22:12.893Z,19
2023-01-30T10:23:12.877Z,14
2023-01-30T10:24:12.906Z,18
2023-01-30T10:25:12.968Z,20
2023-01-30T10:26:12.950Z,16
2023-01-30T10:27:12.909Z,16
2023-01-30T10:28:12.895Z,12
2023-01-30T10:29:12.889Z,14
2023-01-30T10:30:12.897Z,17
2023-01-30T10:31:13.047Z,16
2023-01-30T10:32:12.886Z,9
2023-01-30T10:33:12.912Z,16
2023-01-30T10:34:12.888Z,14
2023-01-30T10:35:12.913Z,10
2023-01-30T10:36:12.882Z,15
2023-01-30T10:37:12.880Z,16
2023-01-30T10:38:12.885Z,14
2023-01-30T10:39:12.872Z,11
2023-01-30T10:40:12.878Z,16
2023-01-30T10:41:12.888Z,14
2023-01-30T10:42:12.886Z,11
2023-01-30T10:43:12.919Z,14
2023-01-30T10:44:12.881Z,12
2023-01-30T10:45:12.901Z,15
2023-01-30T10:46:12.972Z,11
2023-01-30T10:47:12.887Z,13
2023-01-30T10:48:12.881Z,12
2023-01-30T10:49:12.889Z,15
2023-01-30T10:50:12.877Z,19
2023-01-30T10:51:12.876Z,16
2023-01-30T10:52:12.879Z,16
2023-01-30T10:53:12.881Z,14
2023-01-30T10:54:12.873Z,16
2023-01-30T10:55:12.891Z,14
2023-01-30T10:56:12.879Z,15
2023-01-30T10:57:12.902Z,16
2023-01-30T10:58:12.871Z,10
2023-01-30T10:59:12.895Z,18
2023-01-30T11:00:13.841Z,17
2023-01-30T11:01:12.892Z,12
2023-01-30T11:02:12.881Z,17
2023-01-30T11:03:12.977Z,11
2023-01-30T11:04:12.880Z,15
2023-01-30T11:05:12.880Z,8
2023-01-30T11:06:12.880Z,16
2023-01-30T11:07:12.890Z,13
2023-01-30T11:08:12.870Z,15
2023-01-30T11:09:12.873Z,11
2023-01-30T11:10:12.886Z,14
2023-01-30T11:11:12.895Z,10
2023-01-30T11:12:12.916Z,17
2023-01-30T11:13:12.874Z,19
2023-01-30T11:14:12.915Z,21
2023-01-30T11:15:12.883Z,14
2023-01-30T11:16:12.902Z,12
2023-01-30T12:28:12.885Z,15
2023-01-30T12:29:12.873Z,12
2023-01-30T12:30:12.876Z,13
2023-01-30T12:31:12.878Z,19
2023-01-30T12:32:12.884Z,16
2023-01-30T12:33:12.987Z,14
2023-01-30T12:34:12.897Z,14
2023-01-30T12:35:12.882Z,15
2023-01-30T12:36:12.874Z,17
2023-01-30T12:37:12.874Z,17
2023-01-30T12:38:12.870Z,10
2023-01-30T12:39:12.871Z,17
2023-01-30T12:40:12.874Z,15
2023-01-30T12:41:12.887Z,13
2023-01-30T12:43:12.885Z,16
2023-01-30T12:44:12.874Z,10
2023-01-30T12:45:12.871Z,18
2023-01-30T12:46:12.924Z,13
2023-01-30T12:47:12.901Z,12
2023-01-30T12:48:12.875Z,11
2023-01-30T12:49:12.902Z,16
2023-01-30T12:50:12.916Z,18
2023-01-30T12:51:12.912Z,20
2023-01-30T12:52:12.871Z,16
2023-01-30T12:53:12.876Z,25
2023-01-30T12:54:12.866Z,12
2023-01-30T12:56:12.878Z,18
2023-01-30T12:57:12.875Z,19
2023-01-30T12:58:12.888Z,10
2023-01-30T12:59:12.873Z,17
2023-01-30T13:00:13.078Z,13
2023-01-30T13:01:12.936Z,11
2023-01-30T13:02:12.905Z,16
2023-01-30T13:03:12.960Z,11
2023-01-30T13:04:12.870Z,16
2023-01-30T13:05:12.869Z,19
2023-01-30T13:06:12.876Z,14
2023-01-30T13:07:12.869Z,16
2023-01-30T13:08:12.873Z,13
2023-01-30T13:09:12.875Z,19
2023-01-30T13:10:14.133Z,14
2023-01-30T13:11:12.908Z,17
2023-01-30T13:12:12.872Z,14
2023-01-30T13:13:12.868Z,18
2023-01-30T13:14:12.869Z,10
2023-01-30T13:15:12.878Z,17
2023-01-30T13:17:12.870Z,16
2023-01-30T13:18:12.901Z,16
2023-01-30T13:19:12.871Z,15
2023-01-30T13:20:12.963Z,11
2023-01-30T13:22:12.880Z,12
2023-01-30T13:23:12.867Z,14
2023-01-30T13:25:12.863Z,11
2023-01-30T13:26:12.959Z,13
2023-01-30T13:27:12.863Z,11
2023-01-30T13:28:12.874Z,14
2023-01-30T13:30:12.964Z,19
2023-01-30T13:31:13.020Z,16
2023-01-30T13:32:13.048Z,11
2023-01-30T13:33:12.867Z,17
2023-01-30T13:34:12.865Z,19
2023-01-30T13:35:12.869Z,17
2023-01-30T13:36:12.880Z,15
2023-01-30T13:37:12.910Z,13
2023-01-30T13:38:12.872Z,14
2023-01-30T13:39:12.870Z,25
2023-01-30T13:40:12.878Z,10
2023-01-30T13:41:12.876Z,14
2023-01-30T13:42:12.865Z,19
2023-01-30T13:43:12.872Z,16
2023-01-30T13:44:12.865Z,15
2023-01-30T13:45:12.875Z,14
2023-01-30T13:46:12.935Z,12
2023-01-30T13:47:12.870Z,15
2023-01-30T13:48:12.871Z,15
2023-01-30T13:49:12.894Z,17
2023-01-30T13:51:12.879Z,14
2023-01-30T13:52:14.444Z,17
2023-01-30T13:53:12.888Z,12
2023-01-30T13:54:12.870Z,19
2023-01-30T13:55:12.944Z,13
2023-01-30T13:56:32.884Z,15
2023-01-30T13:57:12.873Z,21
2023-01-30T13:58:12.868Z,13
2023-01-30T13:59:12.870Z,13
2023-01-30T14:00:12.878Z,12
2023-01-30T14:01:12.995Z,22
2023-01-30T14:02:12.930Z,15
2023-01-30T14:03:12.874Z,24
2023-01-30T14:04:12.875Z,11
2023-01-30T14:05:12.874Z,12
2023-01-30T14:06:12.868Z,18
2023-01-30T14:07:12.861Z,12
2023-01-30T14:08:12.873Z,15
2023-01-30T14:09:12.872Z,9
2023-01-30T14:10:12.885Z,13
2023-01-30T14:23:12.892Z,18
2023-01-30T14:24:12.863Z,14
2023-01-30T14:25:14.556Z,18
2023-01-30T14:26:12.927Z,17
2023-01-30T14:30:12.875Z,16
2023-01-30T14:31:12.996Z,10
2023-01-30T14:32:13.172Z,19
2023-01-30T14:34:12.903Z,14
2023-01-30T14:35:12.878Z,18
2023-01-30T14:36:12.900Z,17
2023-01-30T14:37:12.879Z,17
2023-01-30T14:38:12.904Z,17
2023-01-30T14:39:12.874Z,17
2023-01-30T14:40:12.865Z,21
2023-01-30T14:41:12.872Z,20
2023-01-30T14:42:12.875Z,12
2023-01-30T14:43:12.955Z,33
2023-01-30T14:44:12.876Z,18
2023-01-30T14:45:12.870Z,12
2023-01-30T14:46:14.298Z,19
2023-01-30T14:47:33.383Z,21
2023-01-30T14:48:12.932Z,19
2023-01-30T14:49:12.868Z,20
2023-01-30T14:50:12.861Z,17
2023-01-30T14:51:12.876Z,13
2023-01-30T14:52:12.865Z,22
2023-01-30T14:53:12.875Z,14
2023-01-30T14:54:13.461Z,22
2023-01-30T14:56:12.861Z,9
2023-01-30T14:57:12.881Z,15
2023-01-30T14:58:13.005Z,23
2023-01-30T14:59:12.868Z,20
2023-01-30T15:00:17.374Z,20
2023-01-30T15:01:12.936Z,15
2023-01-30T15:02:12.971Z,12
2023-01-30T15:03:12.858Z,19
2023-01-30T15:04:12.870Z,15
2023-01-30T15:05:12.860Z,16
2023-01-30T15:06:12.872Z,15
2023-01-30T15:07:12.864Z,18
2023-01-30T15:08:12.895Z,18
2023-01-30T15:09:12.866Z,11
2023-01-30T15:10:12.871Z,20
2023-01-30T15:11:12.874Z,15
2023-01-30T15:12:12.869Z,13
2023-01-30T15:13:12.875Z,13
2023-01-30T15:14:12.864Z,18
2023-01-30T15:15:12.866Z,18
2023-01-30T15:16:12.887Z,13
2023-01-30T15:18:12.873Z,14
2023-01-30T15:19:12.871Z,14
2023-01-30T15:20:12.895Z,16
2023-01-30T15:21:12.877Z,17
2023-01-30T15:22:12.883Z,16
2023-01-30T15:23:12.876Z,12
2023-01-30T15:24:12.854Z,18
2023-01-30T15:25:12.882Z,18
2023-01-30T15:26:12.899Z,14
2023-01-30T15:27:12.870Z,11
2023-01-30T15:28:12.871Z,16
2023-01-30T15:29:12.874Z,10
2023-01-30T15:30:12.867Z,20
2023-01-30T15:31:12.959Z,19
2023-01-30T15:32:12.886Z,17
2023-01-30T15:33:13.992Z,16
2023-01-30T15:34:12.866Z,14
2023-01-30T15:35:12.875Z,12
2023-01-30T15:36:12.870Z,15
2023-01-30T15:37:12.860Z,10
2023-01-30T15:38:12.865Z,19
2023-01-30T15:39:12.860Z,17
2023-01-30T15:40:12.865Z,10
2023-01-30T15:41:12.890Z,14
2023-01-30T15:42:12.863Z,19
2023-01-30T15:43:12.866Z,14
2023-01-30T15:44:12.867Z,20
2023-01-30T15:45:12.866Z,15
2023-01-30T15:46:12.966Z,16
2023-01-30T15:47:12.865Z,19
2023-01-30T15:48:12.859Z,22
2023-01-30T15:49:12.866Z,18
2023-01-30T15:50:12.882Z,21
2023-01-30T15:51:14.072Z,13
2023-01-30T15:52:12.862Z,10
2023-01-30T15:53:12.867Z,20
2023-01-30T15:54:12.863Z,15
2023-01-30T15:55:12.861Z,8
2023-01-30T15:56:12.923Z,18
2023-01-30T15:58:12.869Z,21
2023-01-30T15:59:12.866Z,17
2023-01-30T16:00:12.866Z,15
2023-01-30T16:01:12.954Z,16
2023-01-30T16:02:12.938Z,18
2023-01-30T16:03:12.867Z,20
2023-01-30T16:04:12.865Z,11
2023-01-30T16:05:12.866Z,14
2023-01-30T16:06:12.867Z,14
2023-01-30T16:07:12.869Z,14
2023-01-30T16:08:12.866Z,17
2023-01-30T16:09:12.862Z,13
2023-01-30T16:10:12.931Z,14
2023-01-30T16:11:12.860Z,12
2023-01-30T16:12:12.869Z,20
2023-01-30T16:13:12.891Z,15
2023-01-30T16:14:12.865Z,11
2023-01-30T16:16:13.041Z,16
2023-01-30T16:18:12.869Z,19
2023-01-30T16:19:12.866Z,10
2023-01-30T16:21:12.885Z,9
2023-01-30T16:22:12.861Z,15
2023-01-30T16:23:12.865Z,15
2023-01-30T16:24:12.873Z,12
2023-01-30T16:25:12.891Z,15
2023-01-30T16:27:12.884Z,22