createdAt,value
2018-07-04T00:00:13.027Z,55.10
2018-07-04T00:05:28.349Z,55.20
2018-07-04T00:10:44.043Z,55.60
2018-07-04T00:15:59.714Z,56.00
2018-07-04T00:21:19.653Z,56.00
2018-07-04T00:26:36.115Z,56.70
2018-07-04T00:31:51.876Z,56.80
2018-07-04T00:37:06.742Z,56.80
2018-07-04T00:42:23.915Z,57.10
2018-07-04T00:47:38.557Z,57.00
2018-07-04T00:52:54.542Z,57.20
2018-07-04T00:58:09.211Z,57.30
2018-07-04T01:03:25.303Z,58.00
2018-07-04T01:08:43.831Z,57.90
2018-07-04T01:13:59.335Z,58.20
2018-07-04T01:19:18.725Z,58.60
2018-07-04T01:24:35.117Z,58.90
2018-07-04T01:29:50.967Z,59.00
2018-07-04T01:35:05.913Z,59.30
2018-07-04T01:40:23.853Z,59.30
2018-07-04T01:45:39.362Z,59.60
2018-07-04T01:50:54.193Z,59.70
2018-07-04T01:56:09.154Z,59.80
2018-07-04T02:01:25.016Z,59.80
2018-07-04T02:06:42.102Z,59.80
2018-07-04T02:11:57.193Z,60.00
2018-07-04T02:17:12.073Z,60.10
2018-07-04T02:22:26.585Z,60.50
2018-07-04T02:27:41.122Z,60.40
2018-07-04T02:32:57.139Z,61.50
2018-07-04T02:38:13.942Z,61.50
2018-07-04T02:43:29.047Z,61.50
2018-07-04T02:48:45.425Z,61.90
2018-07-04T02:54:01.250Z,61.80
2018-07-04T02:59:16.090Z,61.80
2018-07-04T03:04:31.717Z,61.80
2018-07-04T03:09:46.679Z,61.90
2018-07-04T03:15:02.069Z,63.20
2018-07-04T03:20:17.062Z,62.10
2018-07-04T03:25:31.783Z,62.60
2018-07-04T03:30:46.454Z,62.90
2018-07-04T03:36:01.469Z,62.80
2018-07-04T03:41:16.011Z,62.80
2018-07-04T03:46:31.794Z,62.90
2018-07-04T03:51:46.407Z,62.60
2018-07-04T03:57:01.762Z,63.00
2018-07-04T04:02:17.994Z,63.00
2018-07-04T04:07:34.223Z,62.80
2018-07-04T04:12:48.695Z,63.60
2018-07-04T04:18:04.065Z,64.00
2018-07-04T04:23:18.875Z,63.80
2018-07-04T04:28:34.273Z,63.60
2018-07-04T04:33:48.985Z,64.00
2018-07-04T04:39:05.067Z,64.10
2018-07-04T04:44:21.178Z,64.20
2018-07-04T04:49:35.961Z,64.20
2018-07-04T04:54:51.239Z,64.50
2018-07-04T05:00:06.089Z,64.30
2018-07-04T05:05:21.538Z,64.40
2018-07-04T05:10:37.548Z,64.00
2018-07-04T05:15:52.426Z,64.00
2018-07-04T05:21:08.473Z,64.40
2018-07-04T05:26:23.250Z,63.80
2018-07-04T05:31:39.718Z,63.60
2018-07-04T05:36:54.542Z,63.60
2018-07-04T05:42:09.276Z,63.60
2018-07-04T05:47:23.779Z,64.00
2018-07-04T05:52:38.534Z,63.90
2018-07-04T05:57:53.266Z,64.50
2018-07-04T06:03:08.042Z,64.30
2018-07-04T06:08:23.306Z,65.50
2018-07-04T06:13:39.946Z,65.60
2018-07-04T06:18:54.545Z,64.80
2018-07-04T06:24:09.063Z,64.50
2018-07-04T06:29:25.140Z,65.00
2018-07-04T06:34:40.553Z,63.80
2018-07-04T06:39:42.658Z,63.70
2018-07-04T06:44:45.577Z,63.50
2018-07-04T06:49:47.718Z,61.90
2018-07-04T06:54:51.384Z,60.40
2018-07-04T06:59:55.849Z,61.40
2018-07-04T07:05:11.540Z,60.90
2018-07-04T07:10:26.336Z,60.10
2018-07-04T07:15:41.671Z,60.40
2018-07-04T07:20:56.887Z,59.60
2018-07-04T07:26:13.923Z,60.30
2018-07-04T07:31:29.275Z,59.40
2018-07-04T07:36:44.657Z,59.70
2018-07-04T07:42:00.908Z,59.40
2018-07-04T07:47:16.187Z,59.30
2018-07-04T07:52:31.341Z,58.90
2018-07-04T07:57:47.866Z,59.00
2018-07-04T08:03:03.088Z,58.10
2018-07-04T08:08:18.533Z,57.70
2018-07-04T08:13:33.822Z,57.80
2018-07-04T08:18:49.636Z,57.50
2018-07-04T08:24:04.492Z,57.40
2018-07-04T08:29:19.051Z,57.70
2018-07-04T08:34:34.273Z,57.10
2018-07-04T08:39:50.202Z,56.80
2018-07-04T08:45:08.175Z,56.40
2018-07-04T08:50:23.493Z,56.20
2018-07-04T08:55:39.117Z,55.80
2018-07-04T09:00:54.092Z,56.10
2018-07-04T09:06:09.404Z,55.70
2018-07-04T09:11:25.018Z,55.50
2018-07-04T09:16:41.317Z,55.40
2018-07-04T09:21:58.288Z,55.30
2018-07-04T09:27:17.844Z,55.30
2018-07-04T09:32:33.217Z,55.30
2018-07-04T09:37:49.070Z,54.80
2018-07-04T09:43:05.118Z,54.60
2018-07-04T09:48:23.714Z,54.40
2018-07-04T09:53:39.289Z,54.10
2018-07-04T09:58:54.696Z,53.80
2018-07-04T10:04:10.066Z,54.00
2018-07-04T10:09:26.257Z,54.00
2018-07-04T10:14:40.811Z,53.90
2018-07-04T10:19:56.531Z,53.90
2018-07-04T10:30:34.413Z,54.10
2018-07-04T10:35:50.438Z,53.80
2018-07-04T10:41:06.569Z,53.60
2018-07-04T10:46:21.359Z,53.30
2018-07-04T10:51:37.548Z,51.90
2018-07-04T10:56:52.080Z,51.80
2018-07-04T11:02:06.660Z,51.50
2018-07-04T11:07:21.229Z,50.50
2018-07-04T11:12:38.343Z,50.50
2018-07-04T11:17:56.185Z,49.60
2018-07-04T11:23:11.370Z,49.30
2018-07-04T11:28:32.845Z,49.90
2018-07-04T11:39:09.018Z,46.90
2018-07-04T11:44:25.436Z,47.00
2018-07-04T11:54:36.204Z,45.70
2018-07-04T11:59:40.085Z,46.20
2018-07-04T12:21:42.231Z,46.00
2018-07-04T12:26:51.658Z,46.20
2018-07-04T12:31:56.010Z,44.40
2018-07-04T12:37:03.884Z,43.00
2018-07-04T12:42:06.972Z,41.40
2018-07-04T12:47:12.267Z,39.90
2018-07-04T12:52:15.070Z,39.10
2018-07-04T12:57:30.676Z,39.50
2018-07-04T13:02:47.752Z,37.30
2018-07-04T13:08:04.014Z,37.70
2018-07-04T13:13:18.945Z,35.80
2018-07-04T13:18:33.793Z,35.70
2018-07-04T13:23:50.631Z,36.20
2018-07-04T13:29:07.234Z,36.70
2018-07-04T13:34:23.472Z,37.20
2018-07-04T13:39:38.813Z,38.90
2018-07-04T13:44:54.502Z,39.00
2018-07-04T13:50:12.216Z,40.30
2018-07-04T13:55:32.116Z,41.00
2018-07-04T14:00:48.628Z,40.80
2018-07-04T14:06:11.528Z,40.10
2018-07-04T14:11:28.643Z,40.20
2018-07-04T14:16:43.542Z,39.50
2018-07-04T14:22:02.739Z,40.50
2018-07-04T14:27:19.651Z,39.80
2018-07-04T14:32:38.324Z,38.90
2018-07-04T14:37:56.261Z,38.50
2018-07-04T14:43:12.533Z,38.60
2018-07-04T14:48:29.482Z,39.10
2018-07-04T14:53:46.838Z,38.80
2018-07-04T14:59:07.588Z,39.10
2018-07-04T15:04:24.437Z,38.70
2018-07-04T15:09:42.157Z,41.90
2018-07-04T15:15:02.249Z,41.70
2018-07-04T15:20:19.789Z,44.90
2018-07-04T15:25:39.248Z,46.60
2018-07-04T15:30:54.541Z,48.30
2018-07-04T15:36:10.199Z,53.20
2018-07-04T15:41:25.000Z,54.60
2018-07-04T15:46:41.915Z,56.50
2018-07-04T15:52:00.212Z,56.40
2018-07-04T15:57:16.408Z,57.40
2018-07-04T16:07:52.885Z,57.60
2018-07-04T16:13:10.224Z,57.90
2018-07-04T16:18:27.776Z,58.90
2018-07-04T16:23:46.680Z,59.00
2018-07-04T16:29:01.990Z,59.70
2018-07-04T16:34:17.853Z,60.20
2018-07-04T16:39:34.603Z,61.30
2018-07-04T16:44:54.786Z,62.60
2018-07-04T16:50:13.767Z,62.80
2018-07-04T16:55:29.070Z,62.80
2018-07-04T17:00:49.833Z,62.80
2018-07-04T17:06:09.556Z,63.40
2018-07-04T17:11:26.250Z,63.40
2018-07-04T17:22:04.200Z,64.90
2018-07-04T17:27:25.394Z,65.30
2018-07-04T17:32:44.636Z,65.30
2018-07-04T17:43:20.262Z,65.30
2018-07-04T17:54:06.563Z,66.80
2018-07-04T17:59:26.152Z,66.30
2018-07-04T18:04:47.669Z,66.00
2018-07-04T18:15:30.660Z,67.00
2018-07-04T18:26:33.761Z,67.10
2018-07-04T18:31:52.730Z,67.80
2018-07-04T18:37:12.200Z,67.80
2018-07-04T18:42:26.894Z,68.10
2018-07-04T18:47:41.179Z,68.20
2018-07-04T18:52:55.724Z,68.50
2018-07-04T18:58:10.246Z,68.90
2018-07-04T19:03:24.654Z,69.20
2018-07-04T19:08:39.193Z,69.50
2018-07-04T19:13:53.719Z,69.90
2018-07-04T19:19:10.917Z,70.30
2018-07-04T19:24:44.933Z,70.30
2018-07-04T19:30:03.895Z,70.60
2018-07-04T19:35:23.017Z,70.80
2018-07-04T19:40:41.733Z,70.50
2018-07-04T19:45:59.743Z,70.50
2018-07-04T19:51:16.373Z,70.80
2018-07-04T19:56:32.046Z,71.30
2018-07-04T20:01:46.796Z,70.80
2018-07-04T20:07:02.558Z,71.40
2018-07-04T20:12:18.722Z,71.50
2018-07-04T20:17:35.893Z,71.40
2018-07-04T20:22:53.398Z,71.30
2018-07-04T20:28:10.030Z,71.70
2018-07-04T20:33:27.978Z,71.30
2018-07-04T20:38:42.835Z,71.30
2018-07-04T20:44:00.503Z,71.30
2018-07-04T20:49:15.725Z,71.30
2018-07-04T20:54:34.387Z,71.40
2018-07-04T20:59:56.636Z,71.20
2018-07-04T21:05:15.610Z,71.60
2018-07-04T21:10:30.045Z,71.70
2018-07-04T21:15:44.557Z,71.80
2018-07-04T21:20:59.843Z,71.90
2018-07-04T21:26:14.273Z,71.90
2018-07-04T21:31:28.789Z,72.20
2018-07-04T21:36:43.948Z,72.20
2018-07-04T21:41:58.405Z,72.10
2018-07-04T21:47:13.136Z,72.40
2018-07-04T21:52:27.573Z,72.20
2018-07-04T21:57:41.997Z,72.30
2018-07-04T22:02:56.488Z,72.40
2018-07-04T22:08:10.994Z,72.30
2018-07-04T22:13:25.470Z,72.30
2018-07-04T22:18:39.925Z,73.00
2018-07-04T22:23:54.419Z,72.30
2018-07-04T22:29:08.836Z,72.50
2018-07-04T22:34:23.345Z,72.90
2018-07-04T22:39:37.793Z,72.40
2018-07-04T22:44:52.416Z,72.70
2018-07-04T22:50:07.637Z,73.20
2018-07-04T22:55:22.265Z,73.20
2018-07-04T23:00:36.941Z,73.10
2018-07-04T23:05:51.317Z,73.00
2018-07-04T23:11:06.677Z,73.30
2018-07-04T23:16:21.085Z,73.20
2018-07-04T23:21:35.636Z,73.40
2018-07-04T23:26:50.176Z,73.60
2018-07-04T23:32:04.628Z,73.90
2018-07-04T23:37:19.137Z,74.30
2018-07-04T23:42:33.632Z,74.10
2018-07-04T23:47:48.177Z,74.30
2018-07-04T23:53:02.717Z,74.50
2018-07-04T23:58:17.325Z,74.20
