createdAt,value
2022-07-30T00:01:36.040Z,100.00
2022-07-30T00:04:02.816Z,100.00
2022-07-30T00:06:29.255Z,100.00
2022-07-30T00:08:55.618Z,100.00
2022-07-30T00:11:25.910Z,100.00
2022-07-30T00:13:54.197Z,100.00
2022-07-30T00:16:20.658Z,100.00
2022-07-30T00:18:46.994Z,100.00
2022-07-30T00:21:20.197Z,100.00
2022-07-30T00:24:02.302Z,100.00
2022-07-30T00:26:28.853Z,100.00
2022-07-30T00:28:55.178Z,100.00
2022-07-30T00:31:21.549Z,100.00
2022-07-30T00:33:47.892Z,100.00
2022-07-30T00:36:14.292Z,100.00
2022-07-30T00:38:40.610Z,100.00
2022-07-30T00:41:06.928Z,100.00
2022-07-30T00:43:33.373Z,100.00
2022-07-30T00:45:59.725Z,100.00
2022-07-30T00:48:26.120Z,100.00
2022-07-30T00:50:52.424Z,100.00
2022-07-30T00:53:18.758Z,100.00
2022-07-30T00:55:45.096Z,100.00
2022-07-30T00:58:11.434Z,100.00
2022-07-30T01:00:37.960Z,100.00
2022-07-30T01:03:04.803Z,100.00
2022-07-30T01:05:31.303Z,100.00
2022-07-30T01:07:57.611Z,100.00
2022-07-30T01:10:24.172Z,100.00
2022-07-30T01:12:52.663Z,100.00
2022-07-30T01:15:19.569Z,100.00
2022-07-30T01:17:49.868Z,100.00
2022-07-30T01:20:23.061Z,100.00
2022-07-30T01:23:08.079Z,100.00
2022-07-30T01:25:49.346Z,100.00
2022-07-30T01:28:18.605Z,100.00
2022-07-30T01:30:45.591Z,100.00
2022-07-30T01:33:14.312Z,100.00
2022-07-30T01:35:41.915Z,100.00
2022-07-30T01:38:11.242Z,100.00
2022-07-30T01:40:38.564Z,100.00
2022-07-30T01:43:06.419Z,100.00
2022-07-30T01:45:41.355Z,100.00
2022-07-30T01:48:09.694Z,100.00
2022-07-30T01:50:36.812Z,100.00
2022-07-30T01:53:03.245Z,100.00
2022-07-30T01:55:34.579Z,100.00
2022-07-30T01:58:01.833Z,100.00
2022-07-30T02:00:30.928Z,100.00
2022-07-30T02:02:58.065Z,100.00
2022-07-30T02:05:24.596Z,100.00
2022-07-30T02:08:09.540Z,100.00
2022-07-30T02:10:44.066Z,100.00
2022-07-30T02:13:11.659Z,100.00
2022-07-30T02:15:59.405Z,100.00
2022-07-30T02:18:32.763Z,100.00
2022-07-30T02:21:07.195Z,100.00
2022-07-30T02:23:39.914Z,100.00
2022-07-30T02:26:08.521Z,100.00
2022-07-30T02:28:36.911Z,100.00
2022-07-30T02:31:03.685Z,100.00
2022-07-30T02:33:48.452Z,100.00
2022-07-30T02:36:15.801Z,100.00
2022-07-30T02:38:43.744Z,100.00
2022-07-30T02:41:12.075Z,100.00
2022-07-30T02:43:40.298Z,100.00
2022-07-30T02:46:07.362Z,100.00
2022-07-30T02:48:35.586Z,100.00
2022-07-30T02:51:03.007Z,100.00
2022-07-30T02:53:30.303Z,100.00
2022-07-30T02:55:56.942Z,100.00
2022-07-30T02:58:25.203Z,100.00
2022-07-30T03:00:53.757Z,100.00
2022-07-30T03:03:20.560Z,100.00
2022-07-30T03:05:49.812Z,100.00
2022-07-30T03:08:19.973Z,100.00
2022-07-30T03:10:47.251Z,100.00
2022-07-30T03:13:14.731Z,100.00
2022-07-30T03:15:49.048Z,100.00
2022-07-30T03:18:16.712Z,100.00
2022-07-30T03:20:45.521Z,100.00
2022-07-30T03:23:12.390Z,100.00
2022-07-30T03:25:39.899Z,100.00
2022-07-30T03:28:06.830Z,100.00
2022-07-30T03:30:34.398Z,100.00
2022-07-30T03:33:01.256Z,100.00
2022-07-30T03:35:31.116Z,100.00
2022-07-30T03:37:58.798Z,100.00
2022-07-30T03:40:25.825Z,100.00
2022-07-30T03:42:52.408Z,100.00
2022-07-30T03:45:19.003Z,100.00
2022-07-30T03:47:46.474Z,100.00
2022-07-30T03:50:13.695Z,100.00
2022-07-30T03:52:41.024Z,100.00
2022-07-30T03:55:08.727Z,100.00
2022-07-30T03:57:35.159Z,100.00
2022-07-30T04:00:02.101Z,100.00
2022-07-30T04:02:28.456Z,100.00
2022-07-30T04:04:54.773Z,100.00
2022-07-30T04:07:21.106Z,100.00
2022-07-30T04:09:47.451Z,100.00
2022-07-30T04:12:13.864Z,100.00
2022-07-30T04:14:41.719Z,100.00
2022-07-30T04:17:11.890Z,100.00
2022-07-30T04:19:48.109Z,100.00
2022-07-30T04:22:16.683Z,100.00
2022-07-30T04:24:44.146Z,100.00
2022-07-30T04:27:11.245Z,100.00
2022-07-30T04:29:37.678Z,100.00
2022-07-30T04:32:04.260Z,100.00
2022-07-30T04:34:30.597Z,100.00
2022-07-30T04:36:56.898Z,100.00
2022-07-30T04:39:23.486Z,100.00
2022-07-30T04:41:50.264Z,100.00
2022-07-30T04:44:19.978Z,100.00
2022-07-30T04:46:46.967Z,100.00
2022-07-30T04:49:14.260Z,100.00
2022-07-30T04:51:40.965Z,100.00
2022-07-30T04:54:15.711Z,100.00
2022-07-30T04:56:52.521Z,100.00
2022-07-30T04:59:21.662Z,100.00
2022-07-30T05:01:49.814Z,100.00
2022-07-30T05:04:16.605Z,100.00
2022-07-30T05:06:43.784Z,100.00
2022-07-30T05:09:10.649Z,100.00
2022-07-30T05:11:36.941Z,100.00
2022-07-30T05:14:03.281Z,100.00
2022-07-30T05:16:29.808Z,100.00
2022-07-30T05:18:56.154Z,100.00
2022-07-30T05:21:22.958Z,100.00
2022-07-30T05:23:50.091Z,100.00
2022-07-30T05:26:20.760Z,100.00
2022-07-30T05:28:50.802Z,100.00
2022-07-30T05:31:18.541Z,100.00
2022-07-30T05:33:44.877Z,100.00
2022-07-30T05:36:11.244Z,100.00
2022-07-30T05:38:37.820Z,100.00
2022-07-30T05:41:04.153Z,100.00
2022-07-30T05:43:48.232Z,100.00
2022-07-30T05:46:22.303Z,100.00
2022-07-30T05:48:49.000Z,100.00
2022-07-30T05:51:15.373Z,100.00
2022-07-30T05:53:41.683Z,100.00
2022-07-30T05:56:08.129Z,100.00
2022-07-30T05:58:35.796Z,100.00
2022-07-30T06:01:02.131Z,100.00
2022-07-30T06:03:28.448Z,100.00
2022-07-30T06:05:54.789Z,100.00
2022-07-30T06:08:21.109Z,100.00
2022-07-30T06:10:47.455Z,100.00
2022-07-30T06:13:13.827Z,100.00
2022-07-30T06:15:40.254Z,100.00
2022-07-30T06:18:06.581Z,100.00
2022-07-30T06:20:33.140Z,100.00
2022-07-30T06:22:59.611Z,100.00
2022-07-30T06:25:25.947Z,100.00
2022-07-30T06:27:52.477Z,100.00
2022-07-30T06:30:18.809Z,100.00
2022-07-30T06:32:45.705Z,100.00
2022-07-30T06:35:15.280Z,100.00
2022-07-30T06:38:00.782Z,100.00
2022-07-30T06:40:29.535Z,100.00
2022-07-30T06:42:55.917Z,100.00
2022-07-30T06:45:22.231Z,100.00
2022-07-30T06:47:48.543Z,100.00
2022-07-30T06:50:15.676Z,100.00
2022-07-30T06:52:42.027Z,100.00
2022-07-30T06:55:08.393Z,100.00
2022-07-30T06:57:38.798Z,100.00
2022-07-30T07:00:09.087Z,100.00
2022-07-30T07:02:35.861Z,100.00
2022-07-30T07:05:02.238Z,100.00
2022-07-30T07:07:41.217Z,100.00
2022-07-30T07:10:09.826Z,100.00
2022-07-30T07:12:36.292Z,100.00
2022-07-30T07:15:02.627Z,100.00
2022-07-30T07:17:29.040Z,100.00
2022-07-30T07:20:00.103Z,100.00
2022-07-30T07:22:28.741Z,100.00
2022-07-30T07:24:55.139Z,100.00
2022-07-30T07:27:21.567Z,100.00
2022-07-30T07:30:01.374Z,100.00
2022-07-30T07:32:32.174Z,100.00
2022-07-30T07:34:58.470Z,100.00
2022-07-30T07:37:24.810Z,100.00
2022-07-30T07:39:51.113Z,100.00
2022-07-30T07:42:17.448Z,100.00
2022-07-30T07:44:43.811Z,100.00
2022-07-30T07:47:10.111Z,100.00
2022-07-30T07:49:36.422Z,100.00
2022-07-30T07:52:02.742Z,100.00
2022-07-30T07:54:29.064Z,100.00
2022-07-30T07:56:58.696Z,100.00
2022-07-30T07:59:35.950Z,100.00
2022-07-30T08:02:08.103Z,100.00
2022-07-30T08:04:34.854Z,100.00
2022-07-30T08:07:01.552Z,100.00
2022-07-30T08:09:28.088Z,100.00
2022-07-30T08:12:11.004Z,100.00
2022-07-30T08:14:37.326Z,100.00
2022-07-30T08:17:04.486Z,100.00
2022-07-30T08:19:31.062Z,100.00
2022-07-30T08:21:59.397Z,100.00
2022-07-30T08:24:26.129Z,100.00
2022-07-30T08:26:52.439Z,100.00
2022-07-30T08:29:18.755Z,100.00
2022-07-30T08:31:45.070Z,100.00
2022-07-30T08:34:11.397Z,100.00
2022-07-30T08:36:37.730Z,100.00
2022-07-30T08:39:04.070Z,100.00
2022-07-30T08:41:30.727Z,100.00
2022-07-30T08:43:59.880Z,100.00
2022-07-30T08:46:27.550Z,100.00
2022-07-30T08:48:54.128Z,100.00
2022-07-30T08:51:20.657Z,100.00
2022-07-30T08:53:47.251Z,100.00
2022-07-30T08:56:13.646Z,100.00
2022-07-30T08:58:41.502Z,100.00
2022-07-30T09:01:07.953Z,100.00
2022-07-30T09:03:35.038Z,100.00
2022-07-30T09:06:02.285Z,100.00
2022-07-30T09:08:28.703Z,100.00
2022-07-30T09:10:55.024Z,100.00
2022-07-30T09:13:32.336Z,100.00
2022-07-30T09:15:58.908Z,100.00
2022-07-30T09:18:29.625Z,100.00
2022-07-30T09:20:56.466Z,100.00
2022-07-30T09:23:22.811Z,100.00
2022-07-30T09:25:49.836Z,100.00
2022-07-30T09:28:17.056Z,100.00
2022-07-30T09:30:45.499Z,100.00
2022-07-30T09:33:12.313Z,100.00
2022-07-30T09:35:39.405Z,100.00
2022-07-30T09:38:06.758Z,100.00
2022-07-30T09:40:33.755Z,100.00
2022-07-30T09:43:04.634Z,100.00
2022-07-30T09:45:34.639Z,100.00
2022-07-30T09:48:01.840Z,100.00
2022-07-30T09:50:29.976Z,100.00
2022-07-30T09:53:06.435Z,100.00
2022-07-30T09:55:33.816Z,100.00
2022-07-30T09:58:04.274Z,100.00
2022-07-30T10:00:31.835Z,100.00
2022-07-30T10:03:00.364Z,100.00
2022-07-30T10:05:38.812Z,100.00
2022-07-30T10:08:09.246Z,100.00
2022-07-30T10:10:47.160Z,100.00
2022-07-30T10:13:20.785Z,100.00
2022-07-30T10:15:49.363Z,100.00
2022-07-30T10:18:16.061Z,100.00
2022-07-30T10:20:44.697Z,100.00
2022-07-30T10:23:15.831Z,100.00
2022-07-30T10:25:54.583Z,100.00
2022-07-30T10:28:22.498Z,100.00
2022-07-30T10:30:51.214Z,100.00
2022-07-30T10:33:37.475Z,100.00
2022-07-30T10:36:04.528Z,100.00
2022-07-30T10:38:33.144Z,100.00
2022-07-30T10:41:08.692Z,100.00
2022-07-30T10:43:45.331Z,100.00
2022-07-30T10:46:30.184Z,100.00
2022-07-30T10:49:12.671Z,100.00
2022-07-30T10:51:50.038Z,100.00
2022-07-30T10:54:36.559Z,100.00
2022-07-30T10:57:14.873Z,100.00
2022-07-30T11:00:01.212Z,100.00
2022-07-30T11:02:34.811Z,100.00
2022-07-30T11:05:37.529Z,100.00
2022-07-30T11:08:31.751Z,100.00
2022-07-30T11:10:58.991Z,100.00
2022-07-30T11:13:56.199Z,100.00
2022-07-30T11:16:42.875Z,100.00
2022-07-30T11:19:55.752Z,100.00
2022-07-30T11:22:22.597Z,100.00
2022-07-30T11:24:49.557Z,100.00
2022-07-30T11:27:36.246Z,100.00
2022-07-30T11:30:03.435Z,100.00
2022-07-30T11:32:32.037Z,100.00
2022-07-30T11:35:17.176Z,100.00
2022-07-30T11:38:00.906Z,100.00
2022-07-30T11:40:35.932Z,100.00
2022-07-30T11:43:20.360Z,100.00
2022-07-30T11:46:12.378Z,100.00
2022-07-30T11:48:44.491Z,100.00
2022-07-30T11:51:10.924Z,100.00
2022-07-30T11:53:37.406Z,100.00
2022-07-30T11:56:03.843Z,100.00
2022-07-30T11:58:32.166Z,88.91
2022-07-30T12:01:01.625Z,87.15
2022-07-30T12:03:29.882Z,90.75
2022-07-30T12:05:56.426Z,82.25
2022-07-30T12:08:35.271Z,84.94
2022-07-30T12:11:02.757Z,87.06
2022-07-30T12:13:44.292Z,89.08
2022-07-30T12:16:12.879Z,94.78
2022-07-30T12:18:39.361Z,86.01
2022-07-30T12:21:11.902Z,83.88
2022-07-30T12:23:38.811Z,77.39
2022-07-30T12:26:05.344Z,82.11
2022-07-30T12:28:33.106Z,70.40
2022-07-30T12:31:00.564Z,66.74
2022-07-30T12:33:26.955Z,62.36
2022-07-30T12:35:54.254Z,76.64
2022-07-30T12:38:21.288Z,79.01
2022-07-30T12:40:54.944Z,79.90
2022-07-30T12:43:40.260Z,75.37
2022-07-30T12:46:06.595Z,86.59
2022-07-30T12:48:32.950Z,84.33
2022-07-30T12:51:07.653Z,77.45
2022-07-30T12:53:34.686Z,59.90
2022-07-30T12:56:18.503Z,52.15
2022-07-30T12:58:45.302Z,45.26
2022-07-30T13:01:12.552Z,44.97
2022-07-30T13:03:39.438Z,44.50
2022-07-30T13:06:13.415Z,42.08
2022-07-30T13:08:45.862Z,39.75
2022-07-30T13:11:12.303Z,39.14
2022-07-30T13:13:38.641Z,41.34
2022-07-30T13:16:05.951Z,38.54
2022-07-30T13:18:33.312Z,41.01
2022-07-30T13:21:00.308Z,43.23
2022-07-30T13:23:30.046Z,41.20
2022-07-30T13:25:57.022Z,45.85
2022-07-30T13:28:23.339Z,45.38
2022-07-30T13:30:49.648Z,46.79
2022-07-30T13:33:15.962Z,51.00
2022-07-30T13:35:42.289Z,57.23
2022-07-30T13:38:09.395Z,67.99
2022-07-30T13:40:37.072Z,67.13
2022-07-30T13:43:03.497Z,71.63
2022-07-30T13:45:30.219Z,73.55
2022-07-30T13:47:56.754Z,76.43
2022-07-30T13:50:23.084Z,81.82
2022-07-30T13:52:49.480Z,82.64
2022-07-30T13:55:15.888Z,90.37
2022-07-30T13:57:45.051Z,100.00
2022-07-30T14:00:12.608Z,100.00
2022-07-30T14:02:39.224Z,100.00
2022-07-30T14:05:07.147Z,100.00
2022-07-30T14:07:34.131Z,100.00
2022-07-30T14:10:00.509Z,100.00
2022-07-30T14:12:26.811Z,100.00
2022-07-30T14:14:53.140Z,100.00
2022-07-30T14:17:19.502Z,100.00
2022-07-30T14:19:45.815Z,100.00
2022-07-30T14:22:12.112Z,100.00
2022-07-30T14:24:38.399Z,100.00
2022-07-30T14:27:05.417Z,100.00
2022-07-30T14:29:32.031Z,100.00
2022-07-30T14:31:58.448Z,100.00
2022-07-30T14:34:25.009Z,100.00
2022-07-30T14:36:51.320Z,100.00
2022-07-30T14:39:17.652Z,100.00
2022-07-30T14:41:43.981Z,100.00
2022-07-30T14:44:12.263Z,100.00
2022-07-30T14:46:38.855Z,100.00
2022-07-30T14:49:19.510Z,100.00
2022-07-30T14:51:46.044Z,100.00
2022-07-30T14:54:12.388Z,100.00
2022-07-30T14:56:38.862Z,100.00
2022-07-30T14:59:05.345Z,100.00
2022-07-30T15:01:31.790Z,100.00
2022-07-30T15:03:58.766Z,100.00
2022-07-30T15:06:25.831Z,100.00
2022-07-30T15:08:52.899Z,100.00
2022-07-30T15:11:19.325Z,100.00
2022-07-30T15:13:50.014Z,100.00
2022-07-30T15:16:17.423Z,100.00
2022-07-30T15:18:43.739Z,100.00
2022-07-30T15:21:10.364Z,100.00
2022-07-30T15:23:36.674Z,100.00
2022-07-30T15:26:03.206Z,100.00
2022-07-30T15:28:29.566Z,100.00
2022-07-30T15:30:58.132Z,100.00
2022-07-30T15:33:24.458Z,100.00
2022-07-30T15:35:50.794Z,100.00
2022-07-30T15:38:17.279Z,100.00
2022-07-30T15:40:43.734Z,100.00
2022-07-30T15:43:10.420Z,100.00
2022-07-30T15:45:50.976Z,100.00
2022-07-30T15:48:26.849Z,100.00
2022-07-30T15:50:59.548Z,100.00
2022-07-30T15:53:25.872Z,100.00
2022-07-30T15:55:52.189Z,100.00
2022-07-30T15:58:18.674Z,100.00
2022-07-30T16:00:45.044Z,100.00
2022-07-30T16:03:11.379Z,100.00
2022-07-30T16:05:51.228Z,100.00
2022-07-30T16:08:18.143Z,100.00
2022-07-30T16:10:44.469Z,100.00
2022-07-30T16:13:10.823Z,100.00
2022-07-30T16:15:37.152Z,100.00
2022-07-30T16:18:04.389Z,100.00
2022-07-30T16:20:31.351Z,100.00
2022-07-30T16:22:57.785Z,100.00
2022-07-30T16:25:24.239Z,100.00
2022-07-30T16:27:50.612Z,100.00
2022-07-30T16:30:16.947Z,100.00
2022-07-30T16:32:43.242Z,100.00
2022-07-30T16:35:13.132Z,100.00
2022-07-30T16:37:39.833Z,100.00
2022-07-30T16:40:06.303Z,90.00
2022-07-30T16:42:32.599Z,84.94
2022-07-30T16:44:59.125Z,84.58
2022-07-30T16:47:25.481Z,87.50
2022-07-30T16:49:51.854Z,100.00
2022-07-30T16:52:18.342Z,100.00
2022-07-30T16:54:44.730Z,100.00
2022-07-30T16:57:11.034Z,100.00
2022-07-30T16:59:37.634Z,100.00
2022-07-30T17:02:04.460Z,100.00
2022-07-30T17:04:31.026Z,100.00
2022-07-30T17:06:57.390Z,100.00
2022-07-30T17:09:23.683Z,100.00
2022-07-30T17:11:52.209Z,100.00
2022-07-30T17:14:19.351Z,100.00
2022-07-30T17:16:45.677Z,100.00
2022-07-30T17:19:12.235Z,100.00
2022-07-30T17:21:38.595Z,100.00
2022-07-30T17:24:10.949Z,100.00
2022-07-30T17:26:40.257Z,100.00
2022-07-30T17:29:10.788Z,100.00
2022-07-30T17:31:42.054Z,100.00
2022-07-30T17:34:09.077Z,100.00
2022-07-30T17:36:36.380Z,100.00
2022-07-30T17:39:03.385Z,100.00
2022-07-30T17:41:29.767Z,100.00
2022-07-30T17:43:56.662Z,100.00
2022-07-30T17:46:23.274Z,100.00
2022-07-30T17:48:49.778Z,100.00
2022-07-30T17:51:16.372Z,100.00
2022-07-30T17:53:42.978Z,100.00
2022-07-30T17:56:26.954Z,100.00
2022-07-30T17:58:53.615Z,100.00
2022-07-30T18:01:19.956Z,100.00
2022-07-30T18:03:46.278Z,100.00
2022-07-30T18:06:12.624Z,100.00
2022-07-30T18:08:38.976Z,100.00
2022-07-30T18:11:05.286Z,100.00
2022-07-30T18:13:31.676Z,100.00
2022-07-30T18:15:58.229Z,100.00
2022-07-30T18:18:24.618Z,100.00
2022-07-30T18:20:51.019Z,100.00
2022-07-30T18:23:19.110Z,100.00
2022-07-30T18:25:52.005Z,100.00
2022-07-30T18:28:21.242Z,100.00
2022-07-30T18:30:47.995Z,100.00
2022-07-30T18:33:15.245Z,100.00
2022-07-30T18:35:41.742Z,100.00
2022-07-30T18:38:08.058Z,100.00
2022-07-30T18:40:34.396Z,100.00
2022-07-30T18:43:00.775Z,100.00
2022-07-30T18:45:28.506Z,100.00
2022-07-30T18:47:55.727Z,100.00
2022-07-30T18:50:22.745Z,100.00
2022-07-30T18:52:49.249Z,100.00
2022-07-30T18:55:17.282Z,100.00
2022-07-30T18:57:43.948Z,100.00
2022-07-30T19:00:31.097Z,100.00
2022-07-30T19:02:59.471Z,100.00
2022-07-30T19:05:27.594Z,100.00
2022-07-30T19:07:57.632Z,100.00
2022-07-30T19:10:26.124Z,100.00
2022-07-30T19:12:53.292Z,100.00
2022-07-30T19:15:19.675Z,100.00
2022-07-30T19:17:47.076Z,100.00
2022-07-30T19:20:13.518Z,100.00
2022-07-30T19:22:40.499Z,100.00
2022-07-30T19:25:07.947Z,100.00
2022-07-30T19:27:34.492Z,100.00
2022-07-30T19:30:00.815Z,100.00
2022-07-30T19:32:27.281Z,100.00
2022-07-30T19:34:53.985Z,100.00
2022-07-30T19:37:20.373Z,100.00
2022-07-30T19:40:05.087Z,100.00
2022-07-30T19:42:33.841Z,100.00
2022-07-30T19:45:01.202Z,100.00
2022-07-30T19:47:28.165Z,100.00
2022-07-30T19:50:04.946Z,100.00
2022-07-30T19:52:31.815Z,100.00
2022-07-30T19:54:58.511Z,100.00
2022-07-30T19:57:25.007Z,100.00
2022-07-30T20:00:11.549Z,100.00
2022-07-30T20:02:38.234Z,100.00
2022-07-30T20:05:06.241Z,100.00
2022-07-30T20:07:41.505Z,100.00
2022-07-30T20:10:11.168Z,100.00
2022-07-30T20:12:40.283Z,100.00
2022-07-30T20:15:13.698Z,100.00
2022-07-30T20:17:41.399Z,100.00
2022-07-30T20:20:09.120Z,100.00
2022-07-30T20:22:35.456Z,100.00
2022-07-30T20:25:02.514Z,100.00
2022-07-30T20:27:35.995Z,100.00
2022-07-30T20:30:05.168Z,100.00
2022-07-30T20:32:31.509Z,100.00
2022-07-30T20:34:58.285Z,100.00
2022-07-30T20:37:24.798Z,100.00
2022-07-30T20:39:54.793Z,100.00
2022-07-30T20:42:21.754Z,100.00
2022-07-30T20:44:50.666Z,100.00
2022-07-30T20:47:34.428Z,100.00
2022-07-30T20:50:05.337Z,100.00
2022-07-30T20:52:36.063Z,100.00
2022-07-30T20:55:03.214Z,100.00
2022-07-30T20:57:44.249Z,100.00
2022-07-30T21:00:18.653Z,100.00
2022-07-30T21:02:46.660Z,100.00
2022-07-30T21:05:19.987Z,100.00
2022-07-30T21:07:46.866Z,100.00
2022-07-30T21:10:13.279Z,100.00
2022-07-30T21:12:41.229Z,100.00
2022-07-30T21:15:23.067Z,100.00
2022-07-30T21:17:50.901Z,100.00
2022-07-30T21:20:17.420Z,100.00
2022-07-30T21:22:54.610Z,100.00
2022-07-30T21:25:21.609Z,100.00
2022-07-30T21:27:50.016Z,100.00
2022-07-30T21:30:16.718Z,100.00
2022-07-30T21:32:43.456Z,100.00
2022-07-30T21:35:11.853Z,100.00
2022-07-30T21:37:38.226Z,100.00
2022-07-30T21:40:09.759Z,100.00
2022-07-30T21:42:36.067Z,100.00
2022-07-30T21:45:14.728Z,100.00
2022-07-30T21:47:41.894Z,100.00
2022-07-30T21:50:14.776Z,100.00
2022-07-30T21:52:42.849Z,100.00
2022-07-30T21:55:13.426Z,100.00
2022-07-30T21:57:40.118Z,100.00
2022-07-30T22:00:09.647Z,100.00
2022-07-30T22:02:37.190Z,100.00
2022-07-30T22:05:03.547Z,100.00
2022-07-30T22:07:30.547Z,100.00
2022-07-30T22:09:57.217Z,100.00
2022-07-30T22:15:10.038Z,100.00
2022-07-30T22:17:58.367Z,100.00
2022-07-30T22:20:27.699Z,100.00
2022-07-30T22:22:58.236Z,100.00
2022-07-30T22:25:24.646Z,100.00
2022-07-30T22:28:08.180Z,100.00
2022-07-30T22:30:34.536Z,100.00
2022-07-30T22:33:14.258Z,100.00
2022-07-30T22:35:46.702Z,100.00
2022-07-30T22:38:16.651Z,100.00
2022-07-30T22:40:45.900Z,100.00
2022-07-30T22:43:12.968Z,100.00
2022-07-30T22:45:49.213Z,100.00
2022-07-30T22:48:16.715Z,100.00
2022-07-30T22:50:43.068Z,100.00
2022-07-30T22:53:23.517Z,100.00
2022-07-30T22:55:56.039Z,100.00
2022-07-30T22:58:26.524Z,100.00
2022-07-30T23:00:53.373Z,100.00
2022-07-30T23:03:19.696Z,100.00
2022-07-30T23:05:56.581Z,100.00
2022-07-30T23:08:30.456Z,100.00
2022-07-30T23:10:57.442Z,100.00
2022-07-30T23:12:32.684Z,100.00
2022-07-30T23:13:23.758Z,100.00
2022-07-30T23:15:50.062Z,100.00
2022-07-30T23:18:16.383Z,100.00
2022-07-30T23:20:42.787Z,100.00
2022-07-30T23:23:09.145Z,100.00
2022-07-30T23:25:39.013Z,100.00
2022-07-30T23:28:05.772Z,100.00
2022-07-30T23:30:34.133Z,100.00
2022-07-30T23:33:00.907Z,100.00
2022-07-30T23:35:27.309Z,100.00
2022-07-30T23:37:53.628Z,100.00
2022-07-30T23:40:20.005Z,100.00
2022-07-30T23:42:47.334Z,100.00
2022-07-30T23:45:13.983Z,100.00
2022-07-30T23:47:51.268Z,100.00
2022-07-30T23:50:26.635Z,100.00
2022-07-30T23:52:52.985Z,100.00
2022-07-30T23:55:19.333Z,100.00
2022-07-30T23:57:45.649Z,100.00
