createdAt,value
2017-03-23T13:56:56.966Z,25.90
2017-03-23T13:57:55.164Z,25.70
2017-03-23T13:58:52.854Z,26.20
2017-03-23T13:59:52.310Z,26.60
2017-03-23T14:00:50.164Z,26.40
2017-03-23T14:01:47.791Z,25.90
2017-03-23T14:02:45.460Z,26.00
2017-03-23T14:03:43.298Z,25.80
2017-03-23T14:04:40.930Z,25.80
2017-03-23T14:05:38.759Z,26.40
2017-03-23T14:06:37.404Z,26.50
2017-03-23T14:07:35.662Z,26.20
2017-03-23T14:08:33.374Z,25.40
2017-03-23T14:09:31.284Z,25.10
2017-03-23T14:10:29.443Z,25.30
2017-03-23T14:11:27.152Z,25.10
2017-03-23T14:12:25.053Z,25.20
2017-03-23T14:13:23.433Z,24.90
2017-03-23T14:14:21.279Z,24.50
2017-03-23T14:15:19.616Z,24.30
2017-03-23T14:16:17.314Z,24.20
2017-03-23T14:17:15.019Z,23.90
2017-03-23T14:18:12.657Z,23.90
2017-03-23T14:19:11.086Z,23.00
2017-03-23T14:20:09.210Z,24.70
2017-03-23T14:21:07.869Z,24.90
2017-03-23T14:22:05.719Z,26.00
2017-03-23T14:23:03.426Z,25.60
2017-03-23T14:24:01.269Z,25.70
2017-03-23T14:24:59.077Z,25.70
2017-03-23T14:25:57.652Z,25.80
2017-03-23T14:26:55.402Z,25.90
2017-03-23T14:27:53.064Z,25.90
2017-03-23T14:28:50.736Z,26.10
2017-03-23T14:29:49.194Z,26.50
2017-03-23T14:30:47.591Z,27.40
2017-03-23T14:31:46.287Z,27.90
2017-03-23T14:32:44.783Z,28.60
2017-03-23T14:36:44.369Z,28.00
2017-03-23T14:47:30.185Z,27.70
2017-03-23T14:48:27.890Z,29.90
2017-03-23T14:49:25.521Z,29.70
2017-03-23T14:50:23.683Z,29.20
2017-03-23T14:51:21.549Z,29.20
2017-03-23T14:52:19.329Z,29.10
2017-03-23T14:53:18.004Z,28.60
2017-03-23T14:54:16.714Z,28.20
2017-03-23T14:55:14.628Z,27.90
2017-03-23T14:56:12.346Z,27.40
2017-03-23T14:57:10.074Z,27.00
2017-03-23T14:58:07.711Z,26.10
2017-03-23T14:59:05.362Z,25.80
2017-03-23T15:00:03.347Z,25.60
2017-03-23T15:01:01.003Z,26.70
2017-03-23T15:01:58.692Z,27.20
2017-03-23T15:02:56.398Z,27.20
2017-03-23T15:03:54.005Z,27.00
2017-03-23T15:04:51.623Z,26.90
2017-03-23T15:05:50.169Z,27.00
2017-03-23T15:06:47.857Z,27.50
2017-03-23T15:07:45.466Z,27.70
2017-03-23T15:08:43.082Z,27.60
2017-03-23T15:09:41.723Z,27.30
2017-03-23T15:10:39.426Z,26.90
2017-03-23T15:11:37.177Z,26.60
2017-03-23T15:12:35.468Z,26.30
2017-03-23T15:13:33.142Z,26.00
2017-03-23T15:14:30.834Z,25.80
2017-03-23T15:15:29.040Z,25.20
2017-03-23T15:16:26.838Z,25.80
2017-03-23T15:17:24.504Z,25.60
2017-03-23T15:18:22.166Z,25.50
2017-03-23T15:19:19.834Z,25.20
2017-03-23T15:20:17.556Z,25.80
2017-03-23T15:21:15.589Z,27.00
2017-03-23T15:22:13.266Z,28.40
2017-03-23T15:23:10.882Z,29.40
2017-03-23T15:24:08.539Z,29.80
2017-03-23T15:25:06.253Z,30.00
2017-03-23T15:26:03.903Z,30.00
2017-03-23T15:27:01.887Z,30.50
2017-03-23T15:27:59.592Z,30.50
2017-03-23T15:28:57.346Z,31.10
2017-03-23T15:29:55.075Z,31.60
2017-03-23T15:30:52.824Z,31.50
2017-03-23T15:31:52.043Z,31.60
2017-03-23T15:32:49.730Z,31.30
2017-03-23T15:33:47.399Z,31.20
2017-03-23T15:34:45.022Z,31.70
2017-03-23T15:35:42.700Z,31.70
2017-03-23T15:36:40.419Z,32.20
2017-03-23T15:37:38.572Z,32.40
2017-03-23T15:38:36.310Z,33.30
2017-03-23T15:39:35.039Z,33.70
2017-03-23T15:40:33.212Z,33.90
2017-03-23T15:41:30.939Z,33.90
2017-03-23T15:42:30.003Z,34.20
2017-03-23T15:43:27.715Z,34.30
2017-03-23T15:44:25.351Z,34.90
2017-03-23T15:45:23.872Z,34.70
2017-03-23T15:46:21.629Z,34.90
2017-03-23T15:47:20.950Z,35.10
2017-03-23T15:48:18.667Z,35.10
2017-03-23T15:49:16.456Z,35.30
2017-03-23T15:50:14.524Z,35.20
2017-03-23T15:51:12.162Z,35.30
2017-03-23T15:52:10.004Z,35.00
2017-03-23T15:53:07.835Z,35.60
2017-03-23T15:54:06.561Z,36.20
2017-03-23T15:55:04.644Z,36.70
2017-03-23T15:56:02.306Z,36.50
2017-03-23T15:56:59.941Z,36.10
2017-03-23T15:57:57.630Z,36.30
2017-03-23T15:58:55.269Z,36.70
2017-03-23T15:59:52.965Z,37.20
2017-03-23T16:00:50.962Z,38.20
2017-03-23T16:01:49.735Z,38.90
2017-03-23T16:02:47.402Z,39.40
2017-03-23T16:03:45.243Z,39.90
2017-03-23T16:04:42.914Z,41.60
2017-03-23T16:05:40.689Z,42.20
2017-03-23T16:06:38.916Z,42.60
2017-03-23T16:07:36.552Z,43.40
2017-03-23T16:08:34.191Z,44.20
2017-03-23T16:09:32.543Z,44.10
2017-03-23T16:10:30.274Z,44.60
2017-03-23T16:11:27.866Z,44.70
2017-03-23T16:12:25.682Z,45.90
2017-03-23T16:13:23.349Z,46.60
2017-03-23T16:14:21.819Z,47.20
2017-03-23T16:15:20.134Z,48.20
2017-03-23T16:16:17.930Z,49.50
2017-03-23T16:17:15.812Z,50.50
2017-03-23T16:18:13.571Z,50.90
2017-03-23T16:19:12.222Z,51.40
2017-03-23T16:20:10.023Z,51.70
2017-03-23T16:21:07.893Z,51.80
2017-03-23T16:22:06.529Z,51.70
2017-03-23T16:23:04.345Z,52.00
2017-03-23T16:24:02.624Z,52.10
2017-03-23T16:25:00.559Z,52.50
2017-03-23T16:25:58.629Z,52.30
2017-03-23T16:26:56.319Z,52.10
2017-03-23T16:27:54.499Z,52.50
2017-03-23T16:28:52.147Z,52.90
2017-03-23T16:29:50.333Z,53.10
2017-03-23T16:30:48.086Z,53.40
2017-03-23T16:31:45.899Z,53.30
2017-03-23T16:32:43.651Z,53.60
2017-03-23T16:33:41.476Z,53.50
2017-03-23T16:34:39.119Z,53.20
2017-03-23T16:35:37.407Z,53.80
2017-03-23T16:36:35.212Z,53.50
2017-03-23T16:37:33.026Z,53.60
2017-03-23T16:38:30.679Z,54.10
2017-03-23T16:39:28.470Z,54.00
2017-03-23T16:40:26.354Z,53.80
2017-03-23T16:41:24.050Z,54.30
2017-03-23T16:42:21.794Z,54.70
2017-03-23T16:43:19.702Z,54.70
2017-03-23T16:44:17.429Z,54.80
2017-03-23T16:45:16.236Z,55.40
2017-03-23T16:46:14.011Z,56.20
2017-03-23T16:47:11.691Z,56.10
2017-03-23T16:48:09.499Z,56.30
2017-03-23T16:49:07.238Z,56.90
2017-03-23T16:50:05.635Z,57.00
2017-03-23T16:51:04.806Z,57.10
2017-03-23T16:52:02.499Z,57.30
2017-03-23T16:53:00.180Z,57.60
2017-03-23T16:53:58.744Z,57.20
2017-03-23T16:54:57.460Z,57.60
2017-03-23T16:55:55.272Z,57.10
2017-03-23T16:56:53.536Z,57.60
2017-03-23T16:57:51.380Z,57.80
2017-03-23T16:58:50.048Z,57.80
2017-03-23T16:59:47.851Z,58.00
2017-03-23T17:00:46.049Z,58.60
2017-03-23T17:01:43.977Z,58.50
2017-03-23T17:02:41.792Z,58.50
2017-03-23T17:03:39.557Z,58.50
2017-03-23T17:04:37.312Z,58.50
2017-03-23T17:05:35.579Z,58.50
2017-03-23T17:06:35.975Z,59.10
2017-03-23T17:07:33.592Z,59.00
2017-03-23T17:08:32.134Z,58.90
2017-03-23T17:09:29.968Z,59.10
2017-03-23T17:10:27.728Z,58.90
2017-03-23T17:11:25.900Z,58.90
2017-03-23T17:12:24.655Z,59.00
2017-03-23T17:13:22.771Z,59.00
2017-03-23T17:14:20.458Z,59.10
2017-03-23T17:15:18.330Z,59.10
2017-03-23T17:16:16.177Z,59.50
2017-03-23T17:17:14.810Z,59.20
2017-03-23T17:18:12.452Z,59.50
2017-03-23T17:19:10.271Z,59.50
2017-03-23T17:20:08.030Z,59.30
2017-03-23T17:21:05.699Z,59.50
2017-03-23T17:22:03.717Z,59.50
2017-03-23T17:23:02.324Z,59.50
2017-03-23T17:24:01.747Z,59.40
2017-03-23T17:24:59.438Z,59.20
2017-03-23T17:25:57.243Z,59.70
2017-03-23T17:26:55.174Z,59.60
2017-03-23T17:27:53.094Z,59.70
2017-03-23T17:28:50.701Z,60.10
2017-03-23T17:29:48.704Z,60.10
2017-03-23T17:30:46.579Z,60.10
2017-03-23T17:31:44.210Z,60.10
2017-03-23T17:32:41.876Z,60.40
2017-03-23T17:33:39.629Z,60.20
2017-03-23T17:34:37.269Z,60.10
2017-03-23T17:35:35.110Z,60.70
2017-03-23T17:36:32.749Z,60.70
2017-03-23T17:37:30.419Z,61.00
2017-03-23T17:38:28.199Z,61.20
2017-03-23T17:39:27.463Z,61.20
2017-03-23T17:40:25.642Z,61.30
2017-03-23T17:41:23.375Z,61.20
2017-03-23T17:42:22.612Z,61.40
2017-03-23T17:43:20.285Z,61.50
2017-03-23T17:44:18.028Z,61.40
2017-03-23T17:45:15.867Z,61.70
2017-03-23T17:46:13.815Z,61.60
2017-03-23T17:47:11.526Z,61.70
2017-03-23T17:48:09.192Z,61.70
2017-03-23T17:49:07.030Z,61.50
2017-03-23T17:50:05.313Z,61.40
2017-03-23T17:51:03.231Z,61.60
2017-03-23T17:52:01.015Z,62.20
2017-03-23T17:52:59.371Z,62.40
2017-03-23T17:53:57.480Z,62.70
2017-03-23T17:54:55.681Z,62.60
2017-03-23T17:55:53.929Z,62.60
2017-03-23T17:56:51.623Z,62.70
2017-03-23T17:57:49.293Z,62.80
2017-03-23T17:58:46.952Z,62.90
2017-03-23T17:59:44.714Z,62.70
2017-03-23T18:00:43.536Z,62.80
2017-03-23T18:01:41.191Z,62.80
2017-03-23T18:02:38.838Z,63.30
2017-03-23T18:03:36.963Z,63.10
2017-03-23T18:04:34.641Z,63.10
2017-03-23T18:05:32.751Z,63.20
2017-03-23T18:06:31.073Z,63.30
2017-03-23T18:07:28.773Z,63.30
2017-03-23T18:08:26.463Z,63.40
2017-03-23T18:09:24.084Z,63.40
2017-03-23T18:10:21.770Z,63.30
2017-03-23T18:11:19.793Z,63.40
2017-03-23T18:12:17.496Z,63.30
2017-03-23T18:13:15.270Z,63.50
2017-03-23T18:14:13.535Z,63.50
2017-03-23T18:15:11.337Z,63.50
2017-03-23T18:16:09.001Z,63.50
2017-03-23T18:17:06.713Z,63.70
2017-03-23T18:18:04.337Z,63.80
2017-03-23T18:19:02.922Z,63.80
2017-03-23T18:20:00.589Z,64.10
2017-03-23T18:20:58.366Z,63.90
2017-03-23T18:21:56.036Z,63.90
2017-03-23T18:22:53.721Z,64.10
2017-03-23T18:23:51.954Z,63.90
2017-03-23T18:24:49.611Z,64.10
2017-03-23T18:25:50.435Z,64.30
2017-03-23T18:26:48.076Z,64.60
2017-03-23T18:27:46.441Z,64.50
2017-03-23T18:28:44.825Z,64.90
2017-03-23T18:29:43.491Z,65.10
2017-03-23T18:30:41.207Z,65.20
2017-03-23T18:31:39.479Z,65.30
2017-03-23T18:32:37.217Z,65.40
2017-03-23T18:33:34.919Z,65.60
2017-03-23T18:34:33.745Z,65.80
2017-03-23T18:35:32.311Z,65.40
2017-03-23T18:36:30.815Z,65.30
2017-03-23T18:37:28.519Z,65.60
2017-03-23T18:38:26.207Z,65.60
2017-03-23T18:39:24.255Z,65.50
2017-03-23T18:40:22.308Z,66.10
2017-03-23T18:41:20.004Z,66.00
2017-03-23T18:42:18.523Z,66.40
2017-03-23T18:43:16.250Z,66.30
2017-03-23T18:44:13.986Z,66.50
2017-03-23T18:45:12.134Z,66.60
2017-03-23T18:46:09.831Z,66.80
2017-03-23T18:47:08.510Z,66.70
2017-03-23T18:48:07.225Z,66.80
2017-03-23T18:49:05.691Z,66.50
2017-03-23T18:50:04.615Z,66.20
2017-03-23T18:51:02.319Z,66.30
2017-03-23T18:52:00.886Z,66.10
2017-03-23T18:52:59.123Z,66.10
2017-03-23T18:53:56.791Z,66.00
2017-03-23T18:54:54.525Z,66.40
2017-03-23T18:55:53.258Z,66.60
2017-03-23T18:56:51.060Z,66.90
2017-03-23T18:57:48.867Z,67.00
2017-03-23T18:58:47.437Z,67.10
2017-03-23T18:59:45.163Z,67.50
2017-03-23T19:00:43.156Z,67.50
2017-03-23T19:01:40.897Z,67.50
2017-03-23T19:02:39.243Z,67.50
2017-03-23T19:03:38.593Z,67.70
2017-03-23T19:04:36.303Z,67.70
2017-03-23T19:05:34.093Z,67.60
2017-03-23T19:06:31.800Z,67.40
2017-03-23T19:07:30.182Z,67.70
2017-03-23T19:08:28.032Z,68.10
2017-03-23T19:09:26.751Z,68.10
2017-03-23T19:10:25.472Z,68.00
2017-03-23T19:11:24.032Z,68.10
2017-03-23T19:12:21.762Z,67.90
2017-03-23T19:13:19.541Z,68.00
2017-03-23T19:14:18.060Z,67.70
2017-03-23T19:15:16.221Z,67.80
2017-03-23T19:16:14.148Z,67.50
2017-03-23T19:17:14.109Z,67.80
2017-03-23T19:18:12.070Z,67.70
2017-03-23T19:19:09.760Z,67.90
2017-03-23T19:20:07.557Z,67.90
2017-03-23T19:21:06.214Z,67.60
2017-03-23T19:22:04.582Z,67.70
2017-03-23T19:23:02.987Z,67.80
2017-03-23T19:24:02.708Z,68.00
2017-03-23T19:25:00.430Z,67.90
2017-03-23T19:25:58.984Z,67.90
2017-03-23T19:26:57.052Z,67.80
2017-03-23T19:27:54.749Z,67.90
2017-03-23T19:28:52.580Z,67.80
2017-03-23T19:29:50.248Z,67.60
2017-03-23T19:30:48.410Z,67.40
2017-03-23T19:31:46.499Z,67.10
2017-03-23T19:32:44.447Z,67.10
2017-03-23T19:33:42.168Z,67.30
2017-03-23T19:34:40.547Z,67.30
2017-03-23T19:35:38.682Z,67.20
2017-03-23T19:36:36.383Z,67.10
2017-03-23T19:37:34.429Z,67.20
2017-03-23T19:38:32.178Z,67.60
2017-03-23T19:39:29.901Z,67.60
2017-03-23T19:40:27.935Z,67.60
2017-03-23T19:41:26.395Z,67.50
2017-03-23T19:42:24.052Z,67.20
2017-03-23T19:43:21.820Z,67.30
2017-03-23T19:44:19.543Z,67.10
2017-03-23T19:45:17.587Z,67.00
2017-03-23T19:46:15.994Z,67.10
2017-03-23T19:47:13.725Z,67.20
2017-03-23T19:48:12.041Z,67.50
2017-03-23T19:49:11.173Z,67.60
2017-03-23T19:50:10.433Z,67.50
2017-03-23T19:51:08.212Z,67.20
2017-03-23T19:52:06.871Z,66.90
2017-03-23T19:53:05.706Z,66.90
2017-03-23T19:54:04.040Z,66.60
2017-03-23T19:55:02.650Z,66.50
2017-03-23T19:56:00.540Z,66.50
2017-03-23T19:56:59.423Z,66.80
2017-03-23T19:57:57.364Z,66.60
2017-03-23T19:58:55.449Z,66.70
2017-03-23T19:59:54.252Z,66.80
2017-03-23T20:00:53.005Z,67.00
2017-03-23T20:01:50.865Z,66.90
2017-03-23T20:02:49.572Z,67.20
2017-03-23T20:03:47.623Z,67.20
2017-03-23T20:04:46.332Z,67.10
2017-03-23T20:05:44.422Z,67.00
2017-03-23T20:06:42.157Z,66.80
2017-03-23T20:07:39.930Z,66.50
2017-03-23T20:08:38.831Z,66.40
2017-03-23T20:09:37.815Z,66.60
2017-03-23T20:10:36.176Z,66.80
2017-03-23T20:11:34.966Z,66.80
2017-03-23T20:12:32.844Z,66.80
2017-03-23T20:13:30.871Z,66.80
2017-03-23T20:14:28.647Z,67.10
2017-03-23T20:16:31.264Z,67.60
2017-03-23T20:17:29.946Z,67.70
2017-03-23T20:18:28.607Z,67.80
2017-03-23T20:19:26.332Z,68.00
2017-03-23T20:20:24.028Z,68.20
2017-03-23T20:21:23.026Z,68.20
2017-03-23T20:22:20.896Z,68.70
2017-03-23T20:23:18.919Z,68.80
2017-03-23T20:24:17.483Z,68.80
2017-03-23T20:25:15.547Z,68.40
2017-03-23T20:26:13.440Z,68.20
2017-03-23T20:27:11.363Z,68.10
2017-03-23T20:28:09.903Z,68.00
2017-03-23T20:29:07.705Z,67.90
2017-03-23T20:30:07.710Z,67.60
2017-03-23T20:31:05.767Z,67.90
2017-03-23T20:32:04.548Z,68.10
2017-03-23T20:33:03.825Z,68.50
2017-03-23T20:34:01.539Z,68.60
2017-03-23T20:34:59.485Z,68.70
2017-03-23T20:35:57.471Z,68.90
2017-03-23T20:36:55.840Z,69.20
2017-03-23T20:37:53.605Z,69.40
2017-03-23T20:38:51.353Z,69.20
2017-03-23T20:39:49.083Z,69.20
2017-03-23T20:40:48.066Z,69.00
2017-03-23T20:41:45.856Z,68.90
2017-03-23T20:42:43.529Z,69.40
2017-03-23T20:43:41.871Z,69.60
2017-03-23T20:44:39.707Z,69.60
2017-03-23T20:45:37.995Z,69.50
2017-03-23T20:46:36.433Z,69.70
2017-03-23T20:47:34.121Z,69.50
2017-03-23T20:48:31.835Z,69.20
2017-03-23T20:49:29.762Z,69.20
2017-03-23T20:50:28.539Z,69.40
2017-03-23T20:51:26.836Z,69.10
2017-03-23T20:52:24.577Z,69.20
2017-03-23T20:53:22.469Z,68.80
2017-03-23T20:54:20.818Z,69.00
2017-03-23T20:55:19.595Z,69.20
2017-03-23T20:56:19.053Z,69.50
2017-03-23T20:57:17.107Z,69.60
2017-03-23T20:58:14.837Z,69.80
2017-03-23T20:59:12.652Z,69.90
2017-03-23T21:00:11.385Z,69.90
2017-03-23T21:01:10.508Z,69.90
2017-03-23T21:02:08.859Z,69.90
2017-03-23T21:03:07.587Z,69.80
2017-03-23T21:04:05.897Z,69.80
2017-03-23T21:05:03.781Z,70.30
2017-03-23T21:06:02.021Z,70.20
2017-03-23T21:07:00.001Z,70.40
2017-03-23T21:07:58.392Z,70.60
2017-03-23T21:08:56.227Z,70.50
2017-03-23T21:09:55.388Z,70.10
2017-03-23T21:10:53.139Z,70.10
2017-03-23T21:11:52.276Z,70.00
2017-03-23T21:12:50.231Z,69.90
2017-03-23T21:13:47.888Z,69.50
2017-03-23T21:14:45.738Z,69.30
2017-03-23T21:15:43.662Z,69.30
2017-03-23T21:16:41.338Z,69.60
2017-03-23T21:17:39.147Z,69.70
2017-03-23T21:18:36.823Z,69.80
2017-03-23T21:19:34.481Z,69.90
2017-03-23T21:20:32.386Z,69.80
2017-03-23T21:21:30.237Z,69.80
2017-03-23T21:22:27.991Z,69.80
2017-03-23T21:23:25.885Z,69.80
2017-03-23T21:24:23.548Z,69.70
2017-03-23T21:25:21.814Z,69.30
2017-03-23T21:26:19.691Z,69.00
2017-03-23T21:27:18.853Z,69.20
2017-03-23T21:28:16.923Z,69.30
2017-03-23T21:29:14.720Z,69.40
2017-03-23T21:30:13.332Z,69.70
2017-03-23T21:31:11.111Z,69.60
2017-03-23T21:32:09.077Z,69.60
2017-03-23T21:33:06.803Z,69.60
2017-03-23T21:34:04.679Z,69.70
2017-03-23T21:35:03.607Z,69.70
2017-03-23T21:36:01.264Z,69.70
2017-03-23T21:36:59.202Z,69.90
2017-03-23T21:37:56.949Z,70.00
2017-03-23T21:38:55.483Z,70.20
2017-03-23T21:39:53.254Z,70.30
2017-03-23T21:40:51.704Z,70.50
2017-03-23T21:41:49.555Z,70.50
2017-03-23T21:42:47.508Z,70.70
2017-03-23T21:43:45.134Z,70.90
2017-03-23T21:44:42.779Z,70.60
2017-03-23T21:45:40.655Z,70.40
2017-03-23T21:46:38.614Z,70.40
2017-03-23T21:47:36.316Z,70.30
2017-03-23T21:48:33.948Z,70.10
2017-03-23T21:49:32.010Z,69.80
2017-03-23T21:50:31.459Z,69.70
2017-03-23T21:51:30.003Z,69.70
2017-03-23T21:52:28.731Z,69.80
2017-03-23T21:53:26.384Z,70.20
2017-03-23T21:54:24.180Z,70.40
2017-03-23T21:55:23.422Z,70.70
2017-03-23T21:56:21.113Z,70.60
2017-03-23T21:57:18.942Z,70.90
2017-03-23T21:58:16.830Z,70.70
2017-03-23T21:59:14.513Z,70.70
2017-03-23T22:00:12.611Z,70.40
2017-03-23T22:01:10.335Z,70.40
2017-03-23T22:02:07.964Z,70.30
2017-03-23T22:03:06.351Z,70.20
2017-03-23T22:04:04.912Z,70.20
2017-03-23T22:05:03.236Z,70.20
2017-03-23T22:06:00.883Z,70.10
2017-03-23T22:06:58.711Z,69.90
2017-03-23T22:07:56.363Z,70.00
2017-03-23T22:08:54.252Z,70.20
2017-03-23T22:09:51.881Z,70.60
2017-03-23T22:10:51.863Z,70.90
2017-03-23T22:11:49.599Z,71.00
2017-03-23T22:12:47.514Z,71.00
2017-03-23T22:13:46.559Z,71.00
2017-03-23T22:14:44.309Z,71.10
2017-03-23T22:15:42.022Z,70.80
2017-03-23T22:16:40.170Z,70.60
2017-03-23T22:17:38.675Z,70.80
2017-03-23T22:18:36.484Z,70.60
2017-03-23T22:19:34.145Z,70.70
2017-03-23T22:20:31.899Z,70.60
2017-03-23T22:21:29.547Z,70.60
2017-03-23T22:22:27.384Z,70.50
2017-03-23T22:23:26.562Z,70.20
2017-03-23T22:24:24.181Z,70.20
2017-03-23T22:25:22.625Z,70.10
2017-03-23T22:26:20.375Z,70.00
2017-03-23T22:27:17.996Z,69.70
2017-03-23T22:28:15.803Z,69.70
2017-03-23T22:29:13.667Z,69.70
2017-03-23T22:30:15.488Z,70.00
2017-03-23T22:31:13.284Z,70.00
2017-03-23T22:32:11.235Z,70.20
2017-03-23T22:33:09.151Z,70.40
2017-03-23T22:34:06.856Z,70.80
2017-03-23T22:35:04.633Z,70.90
2017-03-23T22:36:02.609Z,70.90
2017-03-23T22:37:00.334Z,71.10
2017-03-23T22:37:57.992Z,70.90
2017-03-23T22:38:55.675Z,71.00
2017-03-23T22:39:53.332Z,70.90
2017-03-23T22:40:51.592Z,71.00
2017-03-23T22:41:49.215Z,71.10
2017-03-23T22:42:47.890Z,71.40
2017-03-23T22:43:46.492Z,71.90
2017-03-23T22:44:44.143Z,72.10
2017-03-23T22:45:42.413Z,72.30
2017-03-23T22:46:40.138Z,72.30
2017-03-23T22:47:37.784Z,72.40
2017-03-23T22:48:35.637Z,72.20
2017-03-23T22:49:33.425Z,72.10
2017-03-23T22:50:31.587Z,71.80
2017-03-23T22:51:29.910Z,71.60
2017-03-23T22:52:27.762Z,71.60
2017-03-23T22:53:25.595Z,71.50
2017-03-23T22:54:23.431Z,71.70
2017-03-23T22:55:22.411Z,71.90
2017-03-23T22:56:20.358Z,72.10
2017-03-23T22:57:18.104Z,72.10
2017-03-23T22:58:15.975Z,72.10
2017-03-23T22:59:13.665Z,72.20
2017-03-23T23:00:12.119Z,72.00
2017-03-23T23:01:09.939Z,72.00
2017-03-23T23:02:08.771Z,71.70
2017-03-23T23:03:06.718Z,71.60
2017-03-23T23:04:04.375Z,71.50
2017-03-23T23:05:02.267Z,71.20
2017-03-23T23:06:00.136Z,71.20
2017-03-23T23:06:57.751Z,71.40
2017-03-23T23:07:55.407Z,71.10
2017-03-23T23:08:53.163Z,71.10
2017-03-23T23:09:50.817Z,71.00
2017-03-23T23:10:48.932Z,70.80
2017-03-23T23:11:47.425Z,70.80
2017-03-23T23:12:45.271Z,70.80
2017-03-23T23:13:43.025Z,70.90
2017-03-23T23:14:40.720Z,71.00
2017-03-23T23:15:38.522Z,71.30
2017-03-23T23:16:37.507Z,71.50
2017-03-23T23:17:35.165Z,71.60
2017-03-23T23:18:32.959Z,71.60
2017-03-23T23:19:30.687Z,71.30
2017-03-23T23:20:28.847Z,71.30
2017-03-23T23:21:26.624Z,71.00
2017-03-23T23:22:24.674Z,70.70
2017-03-23T23:23:22.729Z,70.60
2017-03-23T23:24:20.607Z,70.60
2017-03-23T23:25:18.572Z,70.80
2017-03-23T23:26:16.310Z,71.00
2017-03-23T23:27:14.491Z,71.20
2017-03-23T23:28:12.232Z,71.10
2017-03-23T23:29:10.012Z,71.00
2017-03-23T23:30:08.793Z,71.00
2017-03-23T23:31:06.737Z,71.00
2017-03-23T23:32:04.762Z,70.90
2017-03-23T23:33:02.446Z,70.90
2017-03-23T23:34:00.099Z,70.60
2017-03-23T23:34:57.883Z,70.50
2017-03-23T23:35:55.646Z,70.90
2017-03-23T23:36:53.367Z,70.90
2017-03-23T23:37:51.229Z,70.80
2017-03-23T23:38:48.896Z,70.70
2017-03-23T23:39:47.262Z,70.70
2017-03-23T23:40:45.023Z,70.70
2017-03-23T23:41:42.821Z,70.70
2017-03-23T23:42:41.420Z,70.60
2017-03-23T23:43:39.518Z,70.60
2017-03-23T23:44:37.320Z,70.60
2017-03-23T23:45:35.299Z,70.60
2017-03-23T23:46:33.131Z,70.50
2017-03-23T23:47:30.772Z,70.50
2017-03-23T23:48:28.459Z,70.70
2017-03-23T23:49:26.219Z,70.60
2017-03-23T23:50:24.068Z,70.50
2017-03-23T23:51:22.539Z,70.70
2017-03-23T23:52:20.335Z,70.70
2017-03-23T23:53:18.204Z,70.80
2017-03-23T23:54:15.844Z,70.60
2017-03-23T23:55:13.792Z,70.90
2017-03-23T23:56:11.423Z,70.90
2017-03-23T23:57:09.199Z,70.70
2017-03-23T23:58:07.005Z,70.90
2017-03-23T23:59:04.946Z,70.90
