createdAt,value
2022-08-22T00:02:56.260Z,4.20
2022-08-22T00:02:58.172Z,7.15
2022-08-22T00:03:11.174Z,8.57
2022-08-22T00:03:16.249Z,7.57
2022-08-22T00:05:45.357Z,7.63
2022-08-22T00:08:24.357Z,7.60
2022-08-22T00:11:01.006Z,7.65
2022-08-22T00:13:35.135Z,7.47
2022-08-22T00:16:10.110Z,8.32
2022-08-22T00:18:44.619Z,7.75
2022-08-22T00:21:18.385Z,7.60
2022-08-22T00:23:53.303Z,7.53
2022-08-22T00:26:33.876Z,7.93
2022-08-22T00:29:05.964Z,7.57
2022-08-22T00:31:39.960Z,8.00
2022-08-22T00:34:15.403Z,7.63
2022-08-22T00:36:48.129Z,7.90
2022-08-22T00:39:20.448Z,8.15
2022-08-22T00:42:29.544Z,7.95
2022-08-22T00:45:22.298Z,8.13
2022-08-22T00:48:06.416Z,8.48
2022-08-22T00:50:50.951Z,8.07
2022-08-22T00:53:42.670Z,8.40
2022-08-22T00:56:27.511Z,8.20
2022-08-22T00:59:23.307Z,7.78
2022-08-22T01:01:58.479Z,7.90
2022-08-22T01:04:53.073Z,7.70
2022-08-22T01:07:52.003Z,7.82
2022-08-22T01:10:34.010Z,7.68
2022-08-22T01:13:20.456Z,8.07
2022-08-22T01:15:51.772Z,8.13
2022-08-22T01:18:58.650Z,8.57
2022-08-22T01:21:59.250Z,8.63
2022-08-22T01:25:14.402Z,8.15
2022-08-22T01:28:19.781Z,8.15
2022-08-22T01:31:40.540Z,8.00
2022-08-22T01:34:40.294Z,8.20
2022-08-22T01:37:53.267Z,8.25
2022-08-22T01:40:53.587Z,7.82
2022-08-22T01:43:58.824Z,7.88
2022-08-22T01:46:33.988Z,8.68
2022-08-22T01:49:12.146Z,7.65
2022-08-22T01:51:49.034Z,7.72
2022-08-22T01:54:27.916Z,7.68
2022-08-22T01:57:03.342Z,8.00
2022-08-22T01:59:42.349Z,7.90
2022-08-22T02:02:45.789Z,8.07
2022-08-22T02:05:24.794Z,8.15
2022-08-22T02:08:00.593Z,7.25
2022-08-22T02:10:44.541Z,7.97
2022-08-22T02:13:29.914Z,7.78
2022-08-22T02:16:09.384Z,7.65
2022-08-22T02:18:54.667Z,8.35
2022-08-22T02:21:29.369Z,7.97
2022-08-22T02:24:03.960Z,8.18
2022-08-22T02:26:45.920Z,8.05
2022-08-22T02:29:18.324Z,7.80
2022-08-22T02:31:54.962Z,8.00
2022-08-22T02:34:34.921Z,7.90
2022-08-22T02:37:09.411Z,8.25
2022-08-22T02:39:44.952Z,8.45
2022-08-22T02:42:22.448Z,8.00
2022-08-22T02:45:01.384Z,8.00
2022-08-22T02:47:36.526Z,7.65
2022-08-22T02:50:18.519Z,8.60
2022-08-22T02:52:57.728Z,8.75
2022-08-22T02:55:43.310Z,8.90
2022-08-22T02:58:19.400Z,9.38
2022-08-22T03:00:51.584Z,8.50
2022-08-22T03:03:25.998Z,8.52
2022-08-22T03:06:02.942Z,8.48
2022-08-22T03:08:34.531Z,8.77
2022-08-22T03:11:13.617Z,8.75
2022-08-22T03:13:53.320Z,9.10
2022-08-22T03:16:33.922Z,8.50
2022-08-22T03:19:13.111Z,8.85
2022-08-22T03:21:53.150Z,8.27
2022-08-22T03:24:26.656Z,8.57
2022-08-22T03:27:02.933Z,8.68
2022-08-22T03:29:36.822Z,9.57
2022-08-22T03:32:10.006Z,9.07
2022-08-22T03:34:38.829Z,9.65
2022-08-22T03:37:16.659Z,8.88
2022-08-22T03:40:00.949Z,9.30
2022-08-22T03:42:50.934Z,9.32
2022-08-22T03:45:50.724Z,9.68
2022-08-22T03:48:43.069Z,9.00
2022-08-22T03:51:23.306Z,9.00
2022-08-22T03:54:23.869Z,8.40
2022-08-22T03:57:23.395Z,9.20
2022-08-22T04:00:22.591Z,8.63
2022-08-22T04:03:27.087Z,8.85
2022-08-22T04:06:27.319Z,9.35
2022-08-22T04:09:37.287Z,8.63
2022-08-22T04:12:24.577Z,9.20
2022-08-22T04:15:14.290Z,7.93
2022-08-22T04:18:08.969Z,8.73
2022-08-22T04:21:11.829Z,8.95
2022-08-22T04:24:16.133Z,9.35
2022-08-22T04:26:49.202Z,9.98
2022-08-22T04:29:22.417Z,10.35
2022-08-22T04:31:57.286Z,9.18
2022-08-22T04:34:37.181Z,9.88
2022-08-22T04:37:12.840Z,9.93
2022-08-22T04:39:48.745Z,9.60
2022-08-22T04:42:36.701Z,9.50
2022-08-22T04:45:10.896Z,9.95
2022-08-22T04:47:44.117Z,9.80
2022-08-22T04:50:22.715Z,9.82
2022-08-22T04:53:05.769Z,9.07
2022-08-22T04:55:40.803Z,9.30
2022-08-22T04:58:23.326Z,9.82
2022-08-22T05:00:58.060Z,8.13
2022-08-22T05:03:29.737Z,9.10
2022-08-22T05:06:01.778Z,10.05
2022-08-22T05:08:33.931Z,10.23
2022-08-22T05:11:05.607Z,9.95
2022-08-22T05:13:39.147Z,9.82
2022-08-22T05:16:13.585Z,9.30
2022-08-22T05:18:47.529Z,8.48
2022-08-22T05:21:21.723Z,9.48
2022-08-22T05:23:55.837Z,9.73
2022-08-22T05:26:24.195Z,8.90
2022-08-22T05:28:59.057Z,9.32
2022-08-22T05:31:30.960Z,8.55
2022-08-22T05:34:05.483Z,9.98
2022-08-22T05:36:39.846Z,9.95
2022-08-22T05:39:13.468Z,9.52
2022-08-22T05:41:42.637Z,9.50
2022-08-22T05:44:20.143Z,9.35
2022-08-22T05:46:52.468Z,10.77
2022-08-22T05:49:25.429Z,10.50
2022-08-22T05:52:06.072Z,10.40
2022-08-22T05:54:39.632Z,10.40
2022-08-22T05:57:15.022Z,10.90
2022-08-22T05:59:46.226Z,11.02
2022-08-22T06:02:21.011Z,9.98
2022-08-22T06:04:54.716Z,10.60
2022-08-22T06:07:28.528Z,10.32
2022-08-22T06:10:08.409Z,10.88
2022-08-22T06:12:43.117Z,9.75
2022-08-22T06:15:16.966Z,9.85
2022-08-22T06:17:52.118Z,10.00
2022-08-22T06:20:23.353Z,10.63
2022-08-22T06:22:56.890Z,10.38
2022-08-22T06:25:30.350Z,9.57
2022-08-22T06:28:01.689Z,10.02
2022-08-22T06:30:31.686Z,10.85
2022-08-22T06:33:06.689Z,10.57
2022-08-22T06:35:54.762Z,11.18
2022-08-22T06:38:29.300Z,10.45
2022-08-22T06:41:00.554Z,11.50
2022-08-22T06:43:38.551Z,10.85
2022-08-22T06:46:07.955Z,10.95
2022-08-22T06:48:37.392Z,11.38
2022-08-22T06:51:09.016Z,10.98
2022-08-22T06:53:47.711Z,10.80
2022-08-22T06:56:21.518Z,10.55
2022-08-22T06:58:53.593Z,10.90
2022-08-22T07:01:24.916Z,13.48
2022-08-22T07:03:55.460Z,11.02
2022-08-22T07:06:31.306Z,10.50
2022-08-22T07:09:06.772Z,11.85
2022-08-22T07:11:40.563Z,12.23
2022-08-22T07:14:12.191Z,11.77
2022-08-22T07:16:44.494Z,11.05
2022-08-22T07:19:25.430Z,11.88
2022-08-22T07:21:53.873Z,12.88
2022-08-22T07:24:26.617Z,14.60
2022-08-22T07:27:08.999Z,14.82
2022-08-22T07:29:46.457Z,15.82
2022-08-22T07:32:20.544Z,14.27
2022-08-22T07:35:09.127Z,14.68
2022-08-22T07:37:54.401Z,14.05
2022-08-22T07:40:30.176Z,15.43
2022-08-22T07:43:04.381Z,14.35
2022-08-22T07:45:39.857Z,14.65
2022-08-22T07:48:25.473Z,14.70
2022-08-22T07:51:05.310Z,14.30
2022-08-22T07:53:41.529Z,13.68
2022-08-22T07:56:16.957Z,14.13
2022-08-22T07:58:48.953Z,12.68
2022-08-22T08:01:20.772Z,12.57
2022-08-22T08:03:54.975Z,11.63
2022-08-22T08:06:24.668Z,10.95
2022-08-22T08:08:55.166Z,11.25
2022-08-22T08:11:27.989Z,9.73
2022-08-22T08:14:02.665Z,10.85
2022-08-22T08:16:40.945Z,11.07
2022-08-22T08:19:11.216Z,11.43
2022-08-22T08:21:42.532Z,9.85
2022-08-22T08:24:16.582Z,11.77
2022-08-22T08:27:05.856Z,10.88
2022-08-22T08:29:36.572Z,10.88
2022-08-22T08:32:07.937Z,10.65
2022-08-22T08:34:38.419Z,11.60
2022-08-22T08:37:14.629Z,10.60
2022-08-22T08:39:48.529Z,10.55
2022-08-22T08:43:10.716Z,10.93
2022-08-22T08:46:16.208Z,12.15
2022-08-22T08:49:13.409Z,12.65
2022-08-22T08:52:09.123Z,9.95
2022-08-22T08:54:56.042Z,11.07
2022-08-22T08:57:39.608Z,11.45
2022-08-22T09:00:12.412Z,10.65
2022-08-22T09:03:07.106Z,10.43
2022-08-22T09:06:07.195Z,10.45
2022-08-22T09:08:59.546Z,10.18
2022-08-22T09:11:51.343Z,9.48
2022-08-22T09:14:48.197Z,9.20
2022-08-22T09:17:56.207Z,9.15
2022-08-22T09:20:46.304Z,9.25
2022-08-22T09:23:44.213Z,9.27
2022-08-22T09:26:18.327Z,9.30
2022-08-22T09:28:54.948Z,9.45
2022-08-22T09:31:47.806Z,9.80
2022-08-22T09:34:25.450Z,10.40
2022-08-22T09:37:16.253Z,9.80
2022-08-22T09:39:57.272Z,9.45
2022-08-22T09:42:31.683Z,9.30
2022-08-22T09:45:38.224Z,8.98
2022-08-22T09:48:22.423Z,8.68
2022-08-22T09:51:28.890Z,8.68
2022-08-22T09:54:10.296Z,8.00
2022-08-22T09:56:43.719Z,8.98
2022-08-22T09:59:21.034Z,7.90
2022-08-22T10:01:55.134Z,7.82
2022-08-22T10:04:47.946Z,7.90
2022-08-22T10:08:05.877Z,8.07
2022-08-22T10:10:50.224Z,7.45
2022-08-22T10:13:34.151Z,8.23
2022-08-22T10:16:16.059Z,8.05
2022-08-22T10:18:53.913Z,7.93
2022-08-22T10:21:35.380Z,8.45
2022-08-22T10:24:25.633Z,8.60
2022-08-22T10:26:56.555Z,7.28
2022-08-22T10:29:58.597Z,8.30
2022-08-22T10:32:34.485Z,8.13
2022-08-22T10:35:11.319Z,7.93
2022-08-22T10:37:50.413Z,7.82
2022-08-22T10:40:26.378Z,8.50
2022-08-22T10:42:59.409Z,8.00
2022-08-22T10:45:36.345Z,6.82
2022-08-22T10:48:46.051Z,7.10
2022-08-22T10:51:26.060Z,7.32
2022-08-22T10:54:38.678Z,8.15
2022-08-22T10:57:20.709Z,7.30
2022-08-22T10:59:58.540Z,7.07
2022-08-22T11:02:38.777Z,7.45
2022-08-22T11:05:24.153Z,7.00
2022-08-22T11:08:06.315Z,7.22
2022-08-22T11:10:48.983Z,7.28
2022-08-22T11:13:30.222Z,7.85
2022-08-22T11:16:09.452Z,7.00
2022-08-22T11:19:02.759Z,7.22
2022-08-22T11:21:42.752Z,7.60
2022-08-22T11:24:53.889Z,6.72
2022-08-22T11:27:39.707Z,8.40
2022-08-22T11:30:18.222Z,7.15
2022-08-22T11:33:11.091Z,6.75
2022-08-22T11:35:46.226Z,6.72
2022-08-22T11:38:32.431Z,6.50
2022-08-22T11:41:04.680Z,6.53
2022-08-22T11:43:45.216Z,6.93
2022-08-22T11:46:25.546Z,6.55
2022-08-22T11:49:09.387Z,6.60
2022-08-22T11:52:12.819Z,6.32
2022-08-22T11:55:13.329Z,6.50
2022-08-22T11:57:44.740Z,6.10
2022-08-22T12:00:27.506Z,6.28
2022-08-22T12:03:14.677Z,6.50
2022-08-22T12:05:47.712Z,5.85
2022-08-22T12:08:24.467Z,6.35
2022-08-22T12:11:00.201Z,7.13
2022-08-22T12:13:38.945Z,5.78
2022-08-22T12:16:15.721Z,5.90
2022-08-22T12:18:52.919Z,5.90
2022-08-22T12:21:41.669Z,6.28
2022-08-22T12:24:33.604Z,6.45
2022-08-22T12:27:29.495Z,6.28
2022-08-22T12:30:14.062Z,6.10
2022-08-22T12:33:29.882Z,7.00
2022-08-22T12:36:18.778Z,5.97
2022-08-22T12:39:12.132Z,6.90
2022-08-22T12:42:04.971Z,6.32
2022-08-22T12:44:47.366Z,5.93
2022-08-22T12:47:26.247Z,6.30
2022-08-22T12:50:15.063Z,6.35
2022-08-22T12:53:09.275Z,7.10
2022-08-22T12:55:55.067Z,6.30
2022-08-22T12:58:34.574Z,5.88
2022-08-22T13:01:07.124Z,6.07
2022-08-22T13:03:42.896Z,5.75
2022-08-22T13:06:51.058Z,5.35
2022-08-22T13:09:28.531Z,5.80
2022-08-22T13:12:02.630Z,5.78
2022-08-22T13:14:34.097Z,6.45
2022-08-22T13:17:13.501Z,5.90
2022-08-22T13:20:02.025Z,5.53
2022-08-22T13:22:35.917Z,5.95
2022-08-22T13:25:09.621Z,6.45
2022-08-22T13:27:50.612Z,7.20
2022-08-22T13:30:21.926Z,5.75
2022-08-22T13:32:53.609Z,5.45
2022-08-22T13:35:26.285Z,5.47
2022-08-22T13:38:04.520Z,5.88
2022-08-22T13:40:33.730Z,6.05
2022-08-22T13:43:06.336Z,5.80
2022-08-22T13:45:36.148Z,5.53
2022-08-22T13:48:15.608Z,5.72
2022-08-22T13:50:59.361Z,6.18
2022-08-22T13:53:36.900Z,5.35
2022-08-22T13:56:15.961Z,5.40
2022-08-22T13:58:47.295Z,6.22
2022-08-22T14:01:34.604Z,6.45
2022-08-22T14:04:28.516Z,5.95
2022-08-22T14:07:25.457Z,6.78
2022-08-22T14:09:59.154Z,5.60
2022-08-22T14:12:50.284Z,6.07
2022-08-22T14:15:24.174Z,5.50
2022-08-22T14:17:57.492Z,5.82
2022-08-22T14:20:33.534Z,6.10
2022-08-22T14:23:06.873Z,5.57
2022-08-22T14:25:40.161Z,8.52
2022-08-22T14:28:12.123Z,6.30
2022-08-22T14:30:58.201Z,6.00
2022-08-22T14:33:34.579Z,6.15
2022-08-22T14:36:12.491Z,5.72
2022-08-22T14:38:47.643Z,5.78
2022-08-22T14:41:52.501Z,5.47
2022-08-22T14:44:23.963Z,5.82
2022-08-22T14:46:56.813Z,6.82
2022-08-22T14:49:34.273Z,5.97
2022-08-22T14:52:10.792Z,5.60
2022-08-22T14:54:48.257Z,6.40
2022-08-22T14:57:21.647Z,5.82
2022-08-22T14:59:52.537Z,6.82
2022-08-22T15:02:27.751Z,5.85
2022-08-22T15:04:57.815Z,5.57
2022-08-22T15:07:30.935Z,6.03
2022-08-22T15:10:03.129Z,5.07
2022-08-22T15:12:36.161Z,5.93
2022-08-22T15:15:11.358Z,5.78
2022-08-22T15:17:44.760Z,5.85
2022-08-22T15:20:28.531Z,6.00
2022-08-22T15:23:01.706Z,4.80
2022-08-22T15:25:34.295Z,5.55
2022-08-22T15:28:14.063Z,5.50
2022-08-22T15:30:45.118Z,5.28
2022-08-22T15:33:17.197Z,5.53
2022-08-22T15:35:48.510Z,4.82
2022-08-22T15:38:30.320Z,5.95
2022-08-22T15:41:31.256Z,5.38
2022-08-22T15:44:14.885Z,5.55
2022-08-22T15:47:03.205Z,5.25
2022-08-22T15:49:36.369Z,5.82
2022-08-22T15:52:22.746Z,5.20
2022-08-22T15:55:18.645Z,5.70
2022-08-22T15:58:02.479Z,5.55
2022-08-22T16:00:35.964Z,5.50
2022-08-22T16:03:15.764Z,5.13
2022-08-22T16:05:55.399Z,5.47
2022-08-22T16:08:33.041Z,5.32
2022-08-22T16:11:23.332Z,5.22
2022-08-22T16:14:22.685Z,5.35
2022-08-22T16:17:04.030Z,5.60
2022-08-22T16:19:33.957Z,5.47
2022-08-22T16:22:19.657Z,5.22
2022-08-22T16:25:10.679Z,6.82
2022-08-22T16:27:54.395Z,5.40
2022-08-22T16:30:37.882Z,5.57
2022-08-22T16:33:10.341Z,5.80
2022-08-22T16:36:25.855Z,5.80
2022-08-22T16:38:57.636Z,5.70
2022-08-22T16:41:31.723Z,5.82
2022-08-22T16:44:22.732Z,6.13
2022-08-22T16:46:53.939Z,6.05
2022-08-22T16:49:28.710Z,6.70
2022-08-22T16:52:33.810Z,6.40
2022-08-22T16:55:03.689Z,6.50
2022-08-22T16:57:50.547Z,6.43
2022-08-22T17:00:37.490Z,7.38
2022-08-22T17:03:13.621Z,8.02
2022-08-22T17:05:55.873Z,6.88
2022-08-22T17:08:44.962Z,7.20
2022-08-22T17:11:23.946Z,6.50
2022-08-22T17:14:04.581Z,6.80
2022-08-22T17:16:56.248Z,12.52
2022-08-22T17:19:46.697Z,7.60
2022-08-22T17:22:29.122Z,7.47
2022-08-22T17:25:17.276Z,7.13
2022-08-22T17:27:51.494Z,8.18
2022-08-22T17:30:26.236Z,7.35
2022-08-22T17:33:12.229Z,7.80
2022-08-22T17:35:57.103Z,7.55
2022-08-22T17:38:42.670Z,7.10
2022-08-22T17:41:23.364Z,7.88
2022-08-22T17:44:03.841Z,8.23
2022-08-22T17:46:43.663Z,7.90
2022-08-22T17:49:22.905Z,7.18
2022-08-22T17:51:58.266Z,9.23
2022-08-22T17:54:35.438Z,7.95
2022-08-22T17:57:08.448Z,7.90
2022-08-22T17:59:46.145Z,9.43
2022-08-22T18:02:18.914Z,7.50
2022-08-22T18:04:52.567Z,9.10
2022-08-22T18:07:30.590Z,8.75
2022-08-22T18:10:06.361Z,8.43
2022-08-22T18:12:42.700Z,7.82
2022-08-22T18:15:19.768Z,7.80
2022-08-22T18:17:52.409Z,8.27
2022-08-22T18:20:27.126Z,8.60
2022-08-22T18:22:59.248Z,8.63
2022-08-22T18:25:41.888Z,7.80
2022-08-22T18:28:15.606Z,8.07
2022-08-22T18:30:57.911Z,7.82
2022-08-22T18:33:33.085Z,7.82
2022-08-22T18:36:09.008Z,8.18
2022-08-22T18:38:46.507Z,7.88
2022-08-22T18:41:26.645Z,8.10
2022-08-22T18:43:55.488Z,7.20
2022-08-22T18:46:33.978Z,7.40
2022-08-22T18:49:15.632Z,7.65
2022-08-22T18:51:44.969Z,7.93
2022-08-22T18:54:34.861Z,7.43
2022-08-22T18:57:26.576Z,7.60
2022-08-22T19:00:09.700Z,7.25
2022-08-22T19:03:20.912Z,7.97
2022-08-22T19:06:12.057Z,7.63
2022-08-22T19:09:04.566Z,8.20
2022-08-22T19:11:49.196Z,7.90
2022-08-22T19:14:34.750Z,8.18
2022-08-22T19:17:39.342Z,7.68
2022-08-22T19:20:29.673Z,8.75
2022-08-22T19:23:37.154Z,8.40
2022-08-22T19:26:29.369Z,9.20
2022-08-22T19:29:00.955Z,8.30
2022-08-22T19:31:48.019Z,8.23
2022-08-22T19:34:22.148Z,9.02
2022-08-22T19:37:30.930Z,8.18
2022-08-22T19:40:05.040Z,8.80
2022-08-22T19:42:39.907Z,8.77
2022-08-22T19:45:23.007Z,8.70
2022-08-22T19:48:01.454Z,8.23
2022-08-22T19:50:36.456Z,8.52
2022-08-22T19:53:24.476Z,9.27
2022-08-22T19:56:11.296Z,8.93
2022-08-22T19:58:56.612Z,8.50
2022-08-22T20:01:46.937Z,7.80
2022-08-22T20:05:22.984Z,8.45
2022-08-22T20:08:10.646Z,9.13
2022-08-22T20:10:59.698Z,8.13
2022-08-22T20:13:32.618Z,7.07
2022-08-22T20:16:19.812Z,8.35
2022-08-22T20:20:16.537Z,8.50
2022-08-22T20:22:42.465Z,8.30
2022-08-22T20:25:43.500Z,8.27
2022-08-22T20:28:09.634Z,8.88
2022-08-22T20:30:42.036Z,8.73
2022-08-22T20:33:14.668Z,8.60
2022-08-22T20:35:46.663Z,8.20
2022-08-22T20:38:19.723Z,8.13
2022-08-22T20:40:57.190Z,8.98
2022-08-22T20:43:33.268Z,8.55
2022-08-22T20:46:13.244Z,9.80
2022-08-22T20:48:44.875Z,8.80
2022-08-22T20:51:17.775Z,9.63
2022-08-22T20:53:53.215Z,8.90
2022-08-22T20:56:38.654Z,8.90
2022-08-22T20:59:35.717Z,9.15
2022-08-22T21:02:14.615Z,8.82
2022-08-22T21:04:52.758Z,9.00
2022-08-22T21:07:27.515Z,9.18
2022-08-22T21:10:22.254Z,9.10
2022-08-22T21:13:06.390Z,8.77
2022-08-22T21:15:36.607Z,9.80
2022-08-22T21:18:05.750Z,9.43
2022-08-22T21:20:38.337Z,8.85
2022-08-22T21:23:13.051Z,10.07
2022-08-22T21:25:56.694Z,9.90
2022-08-22T21:28:34.876Z,10.55
2022-08-22T21:31:11.939Z,9.75
2022-08-22T21:33:46.306Z,9.95
2022-08-22T21:36:17.090Z,9.27
2022-08-22T21:38:52.149Z,9.98
2022-08-22T21:41:30.612Z,9.40
2022-08-22T21:44:18.997Z,10.32
2022-08-22T21:46:47.296Z,9.60
2022-08-22T21:49:23.213Z,9.80
2022-08-22T21:51:51.914Z,9.75
2022-08-22T21:54:22.902Z,10.65
2022-08-22T21:56:54.623Z,9.70
2022-08-22T21:59:26.186Z,9.77
2022-08-22T22:02:31.141Z,10.20
2022-08-22T22:05:00.209Z,9.63
2022-08-22T22:07:28.440Z,10.50
2022-08-22T22:09:56.564Z,9.18
2022-08-22T22:12:26.564Z,11.20
2022-08-22T22:14:54.681Z,10.10
2022-08-22T22:17:22.753Z,10.77
2022-08-22T22:19:50.812Z,10.48
2022-08-22T22:22:18.900Z,10.77
2022-08-22T22:24:46.942Z,10.02
2022-08-22T22:27:17.066Z,10.35
2022-08-22T22:29:46.738Z,11.13
2022-08-22T22:32:15.116Z,10.70
2022-08-22T22:34:43.221Z,10.80
2022-08-22T22:37:12.465Z,10.82
2022-08-22T22:39:40.539Z,10.80
2022-08-22T22:42:09.874Z,11.43
2022-08-22T22:44:37.931Z,10.68
2022-08-22T22:47:07.574Z,11.05
2022-08-22T22:49:35.641Z,11.02
2022-08-22T22:52:03.875Z,11.27
2022-08-22T22:54:32.835Z,10.93
2022-08-22T22:57:02.272Z,11.05
2022-08-22T22:59:30.342Z,11.77
2022-08-22T23:02:03.114Z,11.15
2022-08-22T23:04:35.082Z,10.88
2022-08-22T23:07:03.456Z,11.38
2022-08-22T23:09:38.141Z,11.75
2022-08-22T23:12:12.903Z,11.50
2022-08-22T23:14:41.402Z,12.00
2022-08-22T23:17:09.699Z,11.85
2022-08-22T23:19:39.813Z,11.50
2022-08-22T23:22:08.524Z,11.15
2022-08-22T23:24:37.856Z,11.95
2022-08-22T23:27:07.161Z,11.27
2022-08-22T23:29:35.265Z,11.38
2022-08-22T23:32:05.035Z,12.82
2022-08-22T23:34:35.702Z,12.23
2022-08-22T23:37:08.045Z,12.25
2022-08-22T23:39:38.217Z,14.00
2022-08-22T23:42:09.808Z,12.88
2022-08-22T23:44:39.954Z,11.93
2022-08-22T23:47:09.326Z,12.32
2022-08-22T23:49:38.877Z,12.18
2022-08-22T23:52:10.070Z,12.85
2022-08-22T23:54:38.431Z,12.05
2022-08-22T23:57:11.790Z,12.00
2022-08-22T23:59:46.348Z,12.52
