createdAt,value
2017-09-22T00:00:12.663Z,10.50
2017-09-22T00:02:40.970Z,10.50
2017-09-22T00:05:08.493Z,10.50
2017-09-22T00:07:36.056Z,10.50
2017-09-22T00:10:04.348Z,10.50
2017-09-22T00:12:31.879Z,10.50
2017-09-22T00:14:59.416Z,10.50
2017-09-22T00:17:26.920Z,10.50
2017-09-22T00:19:55.219Z,10.40
2017-09-22T00:22:22.738Z,10.40
2017-09-22T00:24:51.042Z,10.30
2017-09-22T00:27:18.604Z,10.30
2017-09-22T00:29:46.144Z,10.30
2017-09-22T00:32:13.694Z,10.30
2017-09-22T00:34:41.974Z,10.20
2017-09-22T00:37:10.278Z,10.20
2017-09-22T00:39:37.816Z,10.20
2017-09-22T00:42:05.373Z,10.20
2017-09-22T00:44:33.655Z,10.20
2017-09-22T00:47:01.249Z,10.20
2017-09-22T00:49:28.894Z,10.20
2017-09-22T00:51:56.406Z,10.10
2017-09-22T00:54:24.723Z,10.10
2017-09-22T00:56:52.300Z,10.10
2017-09-22T00:59:19.851Z,10.10
2017-09-22T01:01:47.366Z,10.00
2017-09-22T01:04:15.644Z,10.00
2017-09-22T01:06:43.946Z,10.00
2017-09-22T01:09:11.451Z,9.90
2017-09-22T01:11:38.979Z,9.90
2017-09-22T01:14:06.517Z,9.90
2017-09-22T01:16:34.057Z,9.90
2017-09-22T01:19:01.564Z,9.80
2017-09-22T01:21:29.081Z,9.80
2017-09-22T01:23:56.618Z,9.80
2017-09-22T01:26:25.025Z,9.70
2017-09-22T01:28:52.697Z,9.70
2017-09-22T01:31:20.240Z,9.70
2017-09-22T01:33:47.787Z,9.70
2017-09-22T01:36:15.311Z,9.70
2017-09-22T01:38:42.831Z,9.60
2017-09-22T01:41:10.361Z,9.60
2017-09-22T01:43:37.871Z,9.60
2017-09-22T01:46:05.415Z,9.50
2017-09-22T01:48:32.951Z,9.50
2017-09-22T01:51:00.499Z,9.40
2017-09-22T01:53:28.020Z,9.40
2017-09-22T01:55:56.542Z,9.20
2017-09-22T01:58:24.048Z,9.20
2017-09-22T02:00:51.554Z,9.20
2017-09-22T02:03:19.119Z,9.20
2017-09-22T02:05:46.616Z,9.20
2017-09-22T02:08:14.131Z,9.10
2017-09-22T02:10:41.642Z,9.10
2017-09-22T02:13:09.939Z,8.90
2017-09-22T02:15:37.441Z,8.90
2017-09-22T02:18:05.032Z,8.90
2017-09-22T02:20:33.311Z,8.90
2017-09-22T02:23:01.612Z,8.90
2017-09-22T02:25:29.181Z,8.90
2017-09-22T02:27:56.702Z,8.90
2017-09-22T02:30:24.996Z,8.70
2017-09-22T02:32:52.507Z,8.70
2017-09-22T02:35:20.053Z,8.60
2017-09-22T02:37:47.588Z,8.50
2017-09-22T02:40:15.091Z,8.50
2017-09-22T02:42:42.640Z,8.50
2017-09-22T02:45:10.264Z,8.50
2017-09-22T02:47:37.811Z,8.50
2017-09-22T02:50:05.334Z,8.50
2017-09-22T02:52:33.840Z,8.50
2017-09-22T02:55:01.390Z,8.50
2017-09-22T02:57:29.664Z,8.60
2017-09-22T02:59:57.964Z,8.60
2017-09-22T03:02:25.479Z,8.60
2017-09-22T03:04:53.775Z,8.60
2017-09-22T03:07:21.266Z,8.50
2017-09-22T03:09:48.836Z,8.50
2017-09-22T03:12:16.338Z,8.50
2017-09-22T03:14:44.640Z,8.50
2017-09-22T03:17:12.172Z,8.50
2017-09-22T03:19:40.471Z,8.50
2017-09-22T03:22:08.013Z,8.50
2017-09-22T03:24:35.535Z,8.50
2017-09-22T03:27:03.090Z,8.40
2017-09-22T03:29:30.608Z,8.40
2017-09-22T03:31:58.118Z,8.40
2017-09-22T03:34:25.805Z,8.40
2017-09-22T03:36:53.364Z,8.40
2017-09-22T03:39:20.909Z,8.40
2017-09-22T03:41:49.181Z,8.40
2017-09-22T03:44:17.591Z,8.40
2017-09-22T03:46:45.119Z,8.40
2017-09-22T03:49:13.389Z,8.40
2017-09-22T03:51:41.687Z,8.40
2017-09-22T03:54:09.220Z,8.30
2017-09-22T03:56:37.511Z,8.40
2017-09-22T03:59:05.061Z,8.40
2017-09-22T04:01:33.335Z,8.30
2017-09-22T04:04:01.608Z,8.30
2017-09-22T04:06:29.952Z,8.30
2017-09-22T04:08:57.460Z,8.30
2017-09-22T04:11:24.987Z,8.30
2017-09-22T04:13:53.294Z,8.30
2017-09-22T04:16:20.829Z,8.30
2017-09-22T04:18:49.143Z,8.30
2017-09-22T04:21:16.656Z,8.30
2017-09-22T04:23:44.963Z,8.30
2017-09-22T04:26:12.490Z,8.30
2017-09-22T04:28:40.816Z,8.30
2017-09-22T04:31:08.323Z,8.30
2017-09-22T04:33:36.595Z,8.30
2017-09-22T04:36:04.883Z,8.30
2017-09-22T04:38:33.158Z,8.30
2017-09-22T04:41:01.457Z,8.20
2017-09-22T04:43:28.997Z,8.20
2017-09-22T04:45:56.527Z,8.20
2017-09-22T04:48:24.811Z,8.20
2017-09-22T04:50:53.111Z,8.20
2017-09-22T04:53:20.610Z,8.20
2017-09-22T04:55:48.135Z,8.20
2017-09-22T04:58:15.669Z,8.20
2017-09-22T05:00:43.948Z,8.20
2017-09-22T05:03:11.487Z,8.20
2017-09-22T05:05:39.772Z,8.20
2017-09-22T05:08:08.053Z,8.20
2017-09-22T05:10:36.334Z,8.20
2017-09-22T05:13:03.898Z,8.20
2017-09-22T05:15:31.427Z,8.10
2017-09-22T05:17:59.749Z,8.20
2017-09-22T05:20:27.292Z,8.10
2017-09-22T05:22:54.802Z,8.20
2017-09-22T05:25:22.332Z,8.20
2017-09-22T05:27:49.850Z,8.20
2017-09-22T05:30:18.367Z,8.10
2017-09-22T05:32:45.885Z,8.10
2017-09-22T05:35:14.173Z,8.10
2017-09-22T05:37:41.685Z,8.10
2017-09-22T05:40:09.225Z,8.10
2017-09-22T05:42:36.732Z,8.10
2017-09-22T05:45:04.999Z,8.10
2017-09-22T05:47:33.291Z,8.10
2017-09-22T05:50:00.814Z,8.10
2017-09-22T05:52:28.333Z,8.20
2017-09-22T05:54:55.851Z,8.30
2017-09-22T05:57:24.125Z,8.30
2017-09-22T05:59:52.452Z,8.40
2017-09-22T06:02:19.967Z,8.40
2017-09-22T06:04:47.493Z,8.40
2017-09-22T06:07:15.029Z,8.50
2017-09-22T06:09:42.580Z,8.50
2017-09-22T06:12:10.089Z,8.60
2017-09-22T06:14:38.364Z,8.80
2017-09-22T06:17:06.665Z,8.80
2017-09-22T06:19:34.184Z,8.80
2017-09-22T06:22:02.468Z,9.00
2017-09-22T06:24:31.307Z,9.10
2017-09-22T06:26:58.866Z,9.10
2017-09-22T06:29:26.374Z,9.20
2017-09-22T06:31:54.659Z,9.40
2017-09-22T06:34:22.179Z,9.40
2017-09-22T06:36:49.678Z,9.50
2017-09-22T06:39:17.225Z,9.60
2017-09-22T06:41:44.724Z,9.70
2017-09-22T06:44:12.249Z,9.80
2017-09-22T06:46:39.746Z,9.90
2017-09-22T06:49:07.290Z,10.00
2017-09-22T06:51:34.886Z,10.10
2017-09-22T06:54:02.409Z,10.20
2017-09-22T06:56:29.945Z,10.30
2017-09-22T06:58:57.615Z,10.40
2017-09-22T07:01:25.143Z,10.50
2017-09-22T07:03:52.685Z,10.60
2017-09-22T07:06:20.280Z,10.70
2017-09-22T07:08:47.782Z,10.80
2017-09-22T07:11:15.482Z,10.90
2017-09-22T07:13:43.004Z,10.90
2017-09-22T07:16:10.544Z,11.00
2017-09-22T07:18:38.075Z,11.10
2017-09-22T07:21:05.594Z,11.20
2017-09-22T07:23:33.914Z,11.30
2017-09-22T07:26:01.439Z,11.30
2017-09-22T07:28:29.010Z,11.30
2017-09-22T07:30:56.528Z,11.40
2017-09-22T07:33:24.497Z,11.50
2017-09-22T07:35:52.028Z,11.50
2017-09-22T07:38:19.541Z,11.70
2017-09-22T07:40:47.077Z,11.70
2017-09-22T07:43:15.359Z,11.80
2017-09-22T07:45:43.665Z,11.90
2017-09-22T07:48:11.195Z,11.90
2017-09-22T07:50:39.507Z,12.00
2017-09-22T07:53:07.037Z,12.00
2017-09-22T07:55:34.585Z,12.10
2017-09-22T07:58:02.971Z,12.40
2017-09-22T08:00:30.486Z,12.40
2017-09-22T08:02:58.031Z,12.50
2017-09-22T08:05:25.553Z,12.60
2017-09-22T08:07:53.111Z,12.70
2017-09-22T08:10:20.639Z,12.70
2017-09-22T08:12:48.948Z,12.80
2017-09-22T08:15:16.472Z,12.80
2017-09-22T08:17:44.994Z,13.00
2017-09-22T08:20:12.528Z,13.00
2017-09-22T08:22:40.044Z,13.00
2017-09-22T08:25:07.577Z,13.10
2017-09-22T08:27:35.096Z,13.20
2017-09-22T08:30:02.623Z,13.20
2017-09-22T08:32:30.163Z,13.30
2017-09-22T08:34:57.740Z,13.40
2017-09-22T08:37:25.273Z,13.50
2017-09-22T08:39:52.805Z,13.60
2017-09-22T08:42:20.322Z,13.70
2017-09-22T08:44:48.664Z,13.90
2017-09-22T08:47:16.190Z,13.80
2017-09-22T08:49:43.711Z,14.00
2017-09-22T08:52:11.280Z,14.20
2017-09-22T08:54:39.667Z,14.40
2017-09-22T08:57:07.968Z,14.60
2017-09-22T08:59:35.486Z,14.50
2017-09-22T09:02:03.793Z,14.80
2017-09-22T09:04:31.310Z,14.80
2017-09-22T09:06:59.874Z,15.00
2017-09-22T09:09:27.455Z,14.90
2017-09-22T09:11:55.760Z,15.10
2017-09-22T09:14:23.292Z,15.00
2017-09-22T09:16:51.587Z,15.30
2017-09-22T09:19:19.117Z,15.30
2017-09-22T09:21:46.617Z,15.40
2017-09-22T09:24:14.183Z,15.50
2017-09-22T09:26:41.739Z,15.60
2017-09-22T09:29:09.326Z,15.60
2017-09-22T09:31:36.880Z,15.70
2017-09-22T09:34:04.383Z,15.80
2017-09-22T09:36:32.667Z,16.00
2017-09-22T09:39:00.204Z,16.00
2017-09-22T09:41:28.482Z,16.10
2017-09-22T09:43:56.779Z,16.20
2017-09-22T09:46:24.309Z,16.10
2017-09-22T09:48:52.593Z,16.30
2017-09-22T09:51:20.923Z,16.30
2017-09-22T09:53:48.450Z,16.30
2017-09-22T09:56:15.973Z,16.30
2017-09-22T09:58:43.531Z,16.30
2017-09-22T10:01:11.806Z,16.30
2017-09-22T10:03:40.193Z,16.30
2017-09-22T10:06:08.504Z,16.30
2017-09-22T10:08:36.064Z,16.30
2017-09-22T10:11:03.598Z,16.30
2017-09-22T10:13:31.121Z,16.30
2017-09-22T10:15:59.500Z,16.40
2017-09-22T10:18:27.054Z,16.40
2017-09-22T10:20:54.591Z,16.50
2017-09-22T10:23:22.131Z,16.60
2017-09-22T10:25:49.654Z,16.60
2017-09-22T10:28:17.931Z,16.60
2017-09-22T10:30:46.276Z,16.70
2017-09-22T10:33:13.806Z,16.80
2017-09-22T10:35:41.361Z,16.80
2017-09-22T10:38:08.891Z,16.90
2017-09-22T10:40:36.446Z,17.00
2017-09-22T10:43:03.954Z,17.00
2017-09-22T10:45:31.496Z,17.00
2017-09-22T10:47:59.028Z,17.10
2017-09-22T10:50:26.551Z,17.20
2017-09-22T10:52:54.907Z,17.40
2017-09-22T10:55:22.577Z,17.40
2017-09-22T10:57:50.119Z,17.50
2017-09-22T11:00:17.642Z,17.50
2017-09-22T11:02:45.313Z,17.50
2017-09-22T11:05:12.833Z,17.70
2017-09-22T11:07:41.229Z,18.00
2017-09-22T11:10:08.762Z,18.00
2017-09-22T11:12:37.058Z,18.00
2017-09-22T11:15:04.595Z,18.00
2017-09-22T11:17:32.915Z,17.90
2017-09-22T11:20:00.446Z,17.90
2017-09-22T11:22:28.139Z,18.00
2017-09-22T11:24:55.649Z,18.30
2017-09-22T11:27:23.976Z,18.80
2017-09-22T11:29:51.486Z,18.80
2017-09-22T11:32:19.011Z,18.90
2017-09-22T11:34:46.533Z,19.00
2017-09-22T11:37:14.095Z,19.10
2017-09-22T11:39:41.671Z,19.20
2017-09-22T11:42:09.184Z,19.40
2017-09-22T11:44:36.709Z,19.60
2017-09-22T11:47:04.241Z,19.90
2017-09-22T11:49:31.770Z,20.40
2017-09-22T11:51:59.285Z,20.70
2017-09-22T11:54:27.572Z,21.40
2017-09-22T11:56:55.852Z,21.80
2017-09-22T11:59:23.433Z,21.80
2017-09-22T12:01:50.955Z,22.30
2017-09-22T12:04:19.237Z,23.20
2017-09-22T12:06:47.655Z,23.40
2017-09-22T12:09:15.155Z,23.40
2017-09-22T12:11:43.431Z,23.70
2017-09-22T12:14:12.461Z,23.60
2017-09-22T12:16:40.026Z,23.70
2017-09-22T12:19:07.554Z,23.60
2017-09-22T12:21:35.901Z,23.40
2017-09-22T12:24:03.409Z,23.40
2017-09-22T12:26:30.979Z,23.20
2017-09-22T12:28:58.540Z,22.90
2017-09-22T12:31:26.055Z,22.60
2017-09-22T12:33:54.353Z,22.30
2017-09-22T12:36:21.860Z,22.30
2017-09-22T12:38:49.413Z,22.40
2017-09-22T12:41:16.920Z,22.40
2017-09-22T12:43:45.198Z,22.20
2017-09-22T12:46:12.723Z,22.20
2017-09-22T12:48:41.764Z,22.10
2017-09-22T12:51:09.346Z,22.10
2017-09-22T12:53:36.862Z,22.50
2017-09-22T12:56:04.398Z,23.60
2017-09-22T12:58:31.926Z,24.60
2017-09-22T13:00:59.454Z,25.40
2017-09-22T13:03:26.968Z,26.70
2017-09-22T13:05:54.505Z,27.40
2017-09-22T13:08:22.143Z,27.90
2017-09-22T13:10:49.675Z,28.40
2017-09-22T13:13:17.260Z,28.50
2017-09-22T13:15:44.800Z,28.10
2017-09-22T13:18:12.312Z,27.10
2017-09-22T13:20:39.838Z,26.40
2017-09-22T13:23:07.359Z,25.80
2017-09-22T13:25:34.897Z,25.30
2017-09-22T13:28:03.168Z,24.70
2017-09-22T13:30:31.466Z,25.00
2017-09-22T13:32:58.985Z,25.00
2017-09-22T13:35:26.509Z,26.40
2017-09-22T13:37:54.014Z,27.90
2017-09-22T13:40:22.439Z,32.70
2017-09-22T13:42:49.966Z,32.50
2017-09-22T13:45:18.247Z,34.10
2017-09-22T13:47:45.771Z,34.10
2017-09-22T13:50:13.411Z,34.00
2017-09-22T13:52:40.955Z,34.30
2017-09-22T13:55:08.462Z,34.10
2017-09-22T13:57:36.768Z,31.60
2017-09-22T14:00:04.295Z,31.60
2017-09-22T14:02:32.590Z,28.60
2017-09-22T14:05:00.117Z,28.60
2017-09-22T14:07:28.415Z,27.10
2017-09-22T14:09:55.942Z,27.00
2017-09-22T14:12:23.456Z,26.80
2017-09-22T14:14:50.996Z,27.10
2017-09-22T14:17:18.510Z,27.20
2017-09-22T14:19:46.051Z,26.90
2017-09-22T14:22:13.575Z,26.60
2017-09-22T14:24:41.111Z,26.70
2017-09-22T14:27:09.420Z,27.20
2017-09-22T14:29:36.935Z,27.20
2017-09-22T14:32:05.251Z,28.00
2017-09-22T14:34:32.775Z,28.00
2017-09-22T14:37:01.068Z,29.00
2017-09-22T14:39:28.592Z,29.00
2017-09-22T14:41:56.153Z,28.80
2017-09-22T14:44:23.720Z,28.40
2017-09-22T14:46:51.992Z,27.70
2017-09-22T14:49:20.291Z,27.80
2017-09-22T14:51:47.827Z,27.80
2017-09-22T14:54:16.148Z,28.20
2017-09-22T14:56:43.666Z,28.10
2017-09-22T14:59:11.954Z,28.50
2017-09-22T15:01:39.471Z,28.50
2017-09-22T15:04:07.024Z,28.70
2017-09-22T15:06:35.364Z,28.30
2017-09-22T15:09:02.903Z,28.30
2017-09-22T15:11:30.460Z,28.30
2017-09-22T15:13:58.015Z,28.10
2017-09-22T15:16:25.612Z,27.70
2017-09-22T15:18:53.148Z,27.10
2017-09-22T15:21:20.681Z,26.60
2017-09-22T15:26:23.612Z,25.30
2017-09-22T15:28:51.143Z,25.30
2017-09-22T15:31:19.491Z,24.60
2017-09-22T15:33:47.038Z,24.60
2017-09-22T15:36:14.572Z,24.10
2017-09-22T15:38:42.222Z,23.80
2017-09-22T15:41:09.758Z,23.60
2017-09-22T15:43:37.299Z,23.40
2017-09-22T15:46:05.583Z,23.00
2017-09-22T15:48:33.904Z,22.80
2017-09-22T15:51:01.449Z,22.70
2017-09-22T15:53:28.975Z,22.50
2017-09-22T15:55:57.291Z,22.10
2017-09-22T15:58:24.808Z,22.10
2017-09-22T16:00:53.128Z,21.80
2017-09-22T16:03:20.653Z,21.70
2017-09-22T16:05:48.203Z,21.60
2017-09-22T16:08:15.744Z,21.50
2017-09-22T16:10:44.062Z,21.10
2017-09-22T16:13:11.595Z,21.10
2017-09-22T16:15:40.085Z,20.90
2017-09-22T16:18:07.595Z,20.80
2017-09-22T16:20:35.955Z,20.80
2017-09-22T16:23:03.498Z,20.70
2017-09-22T16:25:31.023Z,20.60
2017-09-22T16:27:58.656Z,20.60
2017-09-22T16:30:27.239Z,20.50
2017-09-22T16:32:55.535Z,20.30
2017-09-22T16:35:23.803Z,20.20
2017-09-22T16:37:52.128Z,20.20
2017-09-22T16:40:19.648Z,20.10
2017-09-22T16:42:47.177Z,20.00
2017-09-22T16:45:14.696Z,19.90
2017-09-22T16:47:42.220Z,19.80
2017-09-22T16:50:09.755Z,19.70
2017-09-22T16:52:38.048Z,19.50
2017-09-22T16:55:06.352Z,19.40
2017-09-22T16:57:33.883Z,19.40
2017-09-22T17:00:02.237Z,19.30
2017-09-22T17:02:30.538Z,19.20
2017-09-22T17:04:58.055Z,19.20
2017-09-22T17:07:25.602Z,19.10
2017-09-22T17:09:53.136Z,19.00
2017-09-22T17:12:20.678Z,18.90
2017-09-22T17:14:48.227Z,18.80
2017-09-22T17:17:15.764Z,18.70
2017-09-22T17:19:44.047Z,18.60
2017-09-22T17:22:12.356Z,18.50
2017-09-22T17:24:39.859Z,18.40
2017-09-22T17:27:07.374Z,18.40
2017-09-22T17:29:34.900Z,18.30
2017-09-22T17:32:03.224Z,18.20
2017-09-22T17:34:30.790Z,18.10
2017-09-22T17:36:58.350Z,18.10
2017-09-22T17:39:25.887Z,18.00
2017-09-22T17:41:53.412Z,17.90
2017-09-22T17:44:21.755Z,17.60
2017-09-22T17:46:49.305Z,17.50
2017-09-22T17:49:16.834Z,17.50
2017-09-22T17:51:44.396Z,17.50
2017-09-22T17:54:11.927Z,17.40
2017-09-22T17:56:39.474Z,17.40
2017-09-22T17:59:07.756Z,17.30
2017-09-22T18:01:35.384Z,17.30
2017-09-22T18:04:02.923Z,17.30
2017-09-22T18:06:30.475Z,17.20
2017-09-22T18:08:57.998Z,17.20
2017-09-22T18:11:25.529Z,17.10
2017-09-22T18:13:53.836Z,17.00
2017-09-22T18:16:21.367Z,17.00
2017-09-22T18:18:49.662Z,16.80
2017-09-22T18:21:17.187Z,16.80
2017-09-22T18:23:45.508Z,16.70
2017-09-22T18:26:13.164Z,16.60
2017-09-22T18:28:40.702Z,16.60
2017-09-22T18:31:08.240Z,16.50
2017-09-22T18:33:36.537Z,16.40
2017-09-22T18:36:04.855Z,16.40
2017-09-22T18:38:32.376Z,16.30
2017-09-22T18:40:59.933Z,16.30
2017-09-22T18:43:27.467Z,16.20
2017-09-22T18:45:55.901Z,16.20
2017-09-22T18:48:23.443Z,16.20
2017-09-22T18:50:50.959Z,16.20
2017-09-22T18:53:19.273Z,16.10
2017-09-22T18:55:46.881Z,16.10
2017-09-22T18:58:14.413Z,16.10
2017-09-22T19:00:41.934Z,16.10
2017-09-22T19:03:09.461Z,16.00
