createdAt,value
2018-08-18T00:02:07.225Z,4.13
2018-08-18T00:07:10.538Z,3.83
2018-08-18T00:12:19.318Z,4.50
2018-08-18T00:17:22.699Z,3.93
2018-08-18T00:22:26.005Z,4.03
2018-08-18T00:27:29.340Z,4.17
2018-08-18T00:32:32.649Z,4.40
2018-08-18T00:37:36.189Z,3.97
2018-08-18T00:42:39.735Z,4.00
2018-08-18T00:47:43.182Z,3.53
2018-08-18T00:52:46.507Z,3.67
2018-08-18T00:57:49.778Z,3.90
2018-08-18T01:02:53.296Z,4.30
2018-08-18T01:07:56.576Z,3.60
2018-08-18T01:13:00.019Z,3.47
2018-08-18T01:18:03.337Z,3.50
2018-08-18T01:23:06.611Z,3.73
2018-08-18T01:28:09.641Z,3.97
2018-08-18T01:33:12.909Z,3.90
2018-08-18T01:38:16.389Z,4.03
2018-08-18T01:43:19.661Z,3.53
2018-08-18T01:48:23.171Z,3.37
2018-08-18T01:53:26.462Z,3.60
2018-08-18T01:58:29.894Z,3.37
2018-08-18T02:03:33.182Z,3.37
2018-08-18T02:08:52.983Z,3.37
2018-08-18T02:13:56.984Z,3.33
2018-08-18T02:19:00.298Z,3.17
2018-08-18T02:24:06.349Z,3.33
2018-08-18T02:29:09.769Z,3.30
2018-08-18T02:34:13.097Z,3.17
2018-08-18T02:39:16.444Z,2.93
2018-08-18T02:44:19.893Z,3.10
2018-08-18T02:49:23.280Z,3.23
2018-08-18T02:54:30.798Z,2.90
2018-08-18T02:59:34.350Z,2.87
2018-08-18T03:04:43.041Z,2.70
2018-08-18T03:09:46.307Z,3.00
2018-08-18T03:14:49.596Z,2.87
2018-08-18T03:19:52.955Z,3.77
2018-08-18T03:24:56.242Z,3.17
2018-08-18T03:29:59.577Z,3.13
2018-08-18T03:35:02.999Z,3.37
2018-08-18T03:40:06.485Z,3.03
2018-08-18T03:45:09.773Z,2.83
2018-08-18T03:50:13.058Z,2.50
2018-08-18T03:55:17.065Z,2.87
2018-08-18T04:00:20.370Z,3.10
2018-08-18T04:05:23.721Z,2.87
2018-08-18T04:10:27.109Z,3.13
2018-08-18T04:15:30.581Z,2.67
2018-08-18T04:20:33.869Z,3.00
2018-08-18T04:25:37.229Z,2.90
2018-08-18T04:30:40.665Z,3.00
2018-08-18T04:35:48.341Z,3.13
2018-08-18T04:40:51.659Z,3.30
2018-08-18T04:45:54.945Z,3.40
2018-08-18T04:50:58.283Z,3.00
2018-08-18T04:56:01.693Z,3.00
2018-08-18T05:01:05.031Z,2.83
2018-08-18T05:06:08.146Z,3.33
2018-08-18T05:11:11.429Z,2.60
2018-08-18T05:16:14.989Z,2.90
2018-08-18T05:21:19.222Z,2.97
2018-08-18T05:26:22.965Z,3.03
2018-08-18T05:31:26.273Z,2.73
2018-08-18T05:36:29.839Z,3.20
2018-08-18T05:41:33.920Z,3.60
2018-08-18T05:46:37.229Z,3.43
2018-08-18T05:51:47.917Z,2.83
2018-08-18T05:56:51.225Z,3.70
2018-08-18T06:01:54.577Z,2.90
2018-08-18T06:06:58.141Z,3.10
2018-08-18T06:12:07.023Z,3.30
2018-08-18T06:17:12.024Z,3.03
2018-08-18T06:22:15.350Z,2.80
2018-08-18T06:27:21.172Z,3.43
2018-08-18T06:32:24.557Z,3.23
2018-08-18T06:37:27.961Z,3.37
2018-08-18T06:42:38.441Z,2.90
2018-08-18T06:47:42.273Z,3.37
2018-08-18T06:52:46.493Z,3.00
2018-08-18T06:57:51.851Z,3.00
2018-08-18T07:02:55.224Z,3.30
2018-08-18T07:07:58.567Z,2.93
2018-08-18T07:13:05.050Z,2.80
2018-08-18T07:18:09.494Z,3.03
2018-08-18T07:23:12.829Z,2.90
2018-08-18T07:28:20.375Z,2.90
2018-08-18T07:33:23.716Z,3.37
2018-08-18T07:38:27.149Z,3.10
2018-08-18T07:43:32.755Z,3.57
2018-08-18T07:48:36.054Z,3.30
2018-08-18T07:53:39.390Z,3.43
2018-08-18T07:58:42.984Z,3.80
2018-08-18T08:03:46.367Z,2.83
2018-08-18T08:08:49.729Z,3.73
2018-08-18T08:13:53.053Z,2.97
2018-08-18T08:18:56.368Z,3.40
2018-08-18T08:23:59.825Z,3.70
2018-08-18T08:29:03.169Z,3.40
2018-08-18T08:34:06.680Z,3.40
2018-08-18T08:39:10.026Z,2.80
2018-08-18T08:44:13.297Z,2.70
2018-08-18T08:49:16.565Z,3.00
2018-08-18T08:54:19.828Z,2.98
2018-08-18T08:59:23.229Z,3.17
2018-08-18T09:04:26.612Z,4.03
2018-08-18T09:09:29.969Z,3.70
2018-08-18T09:14:33.398Z,3.10
2018-08-18T09:19:37.729Z,3.37
2018-08-18T09:24:41.035Z,3.40
2018-08-18T09:29:46.329Z,3.27
2018-08-18T09:34:51.329Z,3.12
2018-08-18T09:39:54.646Z,3.67
2018-08-18T09:44:58.068Z,4.00
2018-08-18T09:50:01.488Z,3.33
2018-08-18T09:55:05.023Z,3.80
2018-08-18T10:00:12.843Z,3.40
2018-08-18T10:05:16.224Z,3.70
2018-08-18T10:10:19.639Z,3.63
2018-08-18T10:15:23.010Z,3.80
2018-08-18T10:20:26.462Z,3.20
2018-08-18T10:25:29.741Z,3.25
2018-08-18T10:30:33.067Z,2.77
2018-08-18T10:35:36.697Z,2.92
2018-08-18T10:40:40.072Z,2.80
2018-08-18T10:45:53.063Z,3.05
2018-08-18T10:51:38.607Z,2.80
2018-08-18T10:56:41.874Z,2.37
2018-08-18T11:02:26.015Z,2.92
2018-08-18T11:07:29.369Z,3.02
2018-08-18T11:12:34.450Z,2.75
2018-08-18T11:17:37.966Z,3.10
2018-08-18T11:22:54.038Z,3.00
2018-08-18T11:27:57.932Z,2.62
2018-08-18T11:33:01.857Z,3.22
2018-08-18T11:38:08.835Z,2.50
2018-08-18T11:43:14.556Z,2.67
2018-08-18T11:48:20.049Z,3.10
2018-08-18T11:53:23.324Z,3.25
2018-08-18T11:58:26.620Z,3.30
2018-08-18T12:03:31.723Z,2.95
2018-08-18T12:08:36.145Z,2.62
2018-08-18T12:13:41.734Z,2.70
2018-08-18T12:18:46.183Z,2.40
2018-08-18T12:23:49.468Z,2.90
2018-08-18T12:28:55.511Z,2.87
2018-08-18T12:33:58.912Z,2.92
2018-08-18T12:39:02.278Z,3.00
2018-08-18T12:44:05.586Z,2.98
2018-08-18T12:49:08.909Z,2.83
2018-08-18T12:54:12.193Z,3.33
2018-08-18T12:59:15.192Z,2.75
2018-08-18T13:04:21.717Z,3.08
2018-08-18T13:09:26.229Z,2.92
2018-08-18T13:14:30.698Z,2.65
2018-08-18T13:19:34.860Z,3.02
2018-08-18T13:24:38.216Z,3.08
2018-08-18T13:29:41.491Z,3.30
2018-08-18T13:34:44.777Z,3.20
2018-08-18T13:39:48.249Z,3.10
2018-08-18T13:44:52.789Z,3.10
2018-08-18T13:50:02.212Z,3.75
2018-08-18T13:55:05.573Z,2.92
2018-08-18T14:00:13.423Z,3.02
2018-08-18T14:05:20.969Z,3.15
2018-08-18T14:10:24.394Z,2.73
2018-08-18T14:15:27.684Z,3.12
2018-08-18T14:20:31.621Z,3.13
2018-08-18T14:25:35.722Z,2.98
2018-08-18T14:30:39.356Z,3.10
2018-08-18T14:35:42.626Z,2.72
2018-08-18T14:40:46.472Z,3.47
2018-08-18T14:45:49.902Z,3.02
2018-08-18T14:50:53.202Z,3.40
2018-08-18T14:55:56.503Z,3.42
2018-08-18T15:01:05.253Z,2.92
2018-08-18T15:06:09.570Z,2.70
2018-08-18T15:11:13.901Z,3.40
2018-08-18T15:16:17.828Z,3.37
2018-08-18T15:21:21.145Z,3.20
2018-08-18T15:26:24.430Z,2.90
2018-08-18T15:31:27.858Z,2.85
2018-08-18T15:36:32.776Z,2.90
2018-08-18T15:41:36.354Z,3.00
2018-08-18T15:46:39.656Z,3.70
2018-08-18T15:51:42.709Z,3.50
2018-08-18T15:56:46.100Z,3.22
2018-08-18T16:01:49.405Z,3.08
2018-08-18T16:06:52.605Z,3.58
2018-08-18T16:11:55.893Z,3.20
2018-08-18T16:17:01.202Z,3.45
2018-08-18T16:22:05.401Z,3.55
2018-08-18T16:27:08.809Z,4.10
2018-08-18T16:32:19.236Z,4.08
2018-08-18T16:37:22.569Z,4.53
2018-08-18T16:42:25.849Z,4.40
2018-08-18T16:47:29.237Z,4.75
2018-08-18T16:52:32.520Z,5.62
2018-08-18T16:57:36.045Z,4.80
2018-08-18T17:02:39.506Z,5.70
2018-08-18T17:07:43.525Z,5.22
2018-08-18T17:12:46.812Z,4.63
2018-08-18T17:17:50.096Z,4.93
2018-08-18T17:22:53.461Z,5.40
2018-08-18T17:27:56.909Z,5.70
2018-08-18T17:33:00.299Z,6.13
2018-08-18T17:38:03.693Z,5.47
2018-08-18T17:43:06.979Z,5.40
2018-08-18T17:48:10.461Z,5.90
2018-08-18T17:53:13.622Z,6.13
2018-08-18T17:58:16.942Z,5.63
2018-08-18T18:03:20.400Z,6.33
2018-08-18T18:08:23.751Z,6.10
2018-08-18T18:13:28.221Z,5.60
2018-08-18T18:18:45.963Z,5.53
2018-08-18T18:23:49.316Z,5.20
2018-08-18T18:28:52.610Z,5.97
2018-08-18T18:34:01.194Z,5.40
2018-08-18T18:39:04.851Z,5.63
2018-08-18T18:44:08.201Z,6.03
2018-08-18T18:49:24.378Z,6.67
2018-08-18T18:54:27.857Z,5.87
2018-08-18T18:59:31.220Z,6.60
2018-08-18T19:04:34.649Z,6.87
2018-08-18T19:09:37.978Z,6.87
2018-08-18T19:14:41.277Z,6.80
2018-08-18T19:19:44.569Z,7.03
2018-08-18T19:24:48.109Z,6.40
2018-08-18T19:29:51.412Z,7.47
2018-08-18T19:34:54.720Z,6.43
2018-08-18T19:39:58.165Z,7.50
2018-08-18T19:45:01.462Z,7.17
2018-08-18T19:50:05.546Z,6.40
2018-08-18T19:55:10.507Z,7.50
2018-08-18T20:00:19.290Z,7.23
2018-08-18T20:05:23.200Z,7.53
2018-08-18T20:10:26.558Z,6.50
2018-08-18T20:15:30.141Z,6.30
2018-08-18T20:20:33.416Z,6.20
2018-08-18T20:25:37.138Z,6.10
2018-08-18T20:30:40.468Z,6.37
2018-08-18T20:35:43.839Z,6.20
2018-08-18T20:40:47.280Z,6.93
2018-08-18T20:45:50.389Z,6.10
2018-08-18T20:50:54.038Z,6.30
2018-08-18T20:55:59.685Z,6.30
2018-08-18T21:01:03.448Z,5.80
2018-08-18T21:06:06.841Z,5.73
2018-08-18T21:11:10.224Z,6.13
2018-08-18T21:16:13.604Z,5.63
2018-08-18T21:21:35.881Z,5.77
2018-08-18T21:26:39.281Z,6.20
2018-08-18T21:31:42.633Z,6.33
2018-08-18T21:36:46.069Z,7.07
2018-08-18T21:41:49.409Z,7.60
2018-08-18T21:46:52.693Z,7.47
2018-08-18T21:51:57.493Z,6.87
2018-08-18T21:57:00.966Z,6.73
2018-08-18T22:02:04.348Z,6.83
2018-08-18T22:07:07.940Z,6.80
2018-08-18T22:12:11.217Z,6.23
2018-08-18T22:17:14.677Z,7.37
2018-08-18T22:22:22.208Z,6.57
2018-08-18T22:27:25.761Z,6.97
2018-08-18T22:32:29.097Z,6.83
2018-08-18T22:37:32.422Z,6.17
2018-08-18T22:42:35.738Z,6.73
2018-08-18T22:47:39.045Z,6.97
2018-08-18T22:52:44.393Z,7.22
2018-08-18T22:58:03.409Z,6.87
2018-08-18T23:03:06.822Z,6.73
2018-08-18T23:08:10.114Z,6.10
2018-08-18T23:13:13.424Z,7.40
2018-08-18T23:18:16.737Z,7.57
2018-08-18T23:23:20.217Z,6.70
2018-08-18T23:28:23.697Z,6.87
2018-08-18T23:33:27.197Z,7.20
2018-08-18T23:38:30.496Z,7.50
2018-08-18T23:43:33.772Z,7.27
2018-08-18T23:48:37.256Z,8.33
2018-08-18T23:53:40.561Z,7.10
2018-08-18T23:58:43.872Z,8.00
