createdAt,value
2016-04-23T00:00:01.841Z,10.8
2016-04-23T00:00:44.779Z,10.84
2016-04-23T00:01:27.672Z,10.86
2016-04-23T00:02:10.597Z,10.89
2016-04-23T00:02:53.472Z,10.87
2016-04-23T00:03:36.474Z,10.94
2016-04-23T00:04:19.462Z,10.97
2016-04-23T00:05:02.668Z,10.92
2016-04-23T00:05:45.558Z,10.89
2016-04-23T00:06:28.546Z,10.92
2016-04-23T00:07:11.626Z,10.98
2016-04-23T00:07:54.673Z,10.9
2016-04-23T00:08:37.582Z,11.02
2016-04-23T00:09:20.490Z,11
2016-04-23T00:10:03.385Z,11
2016-04-23T00:10:46.291Z,10.97
2016-04-23T00:11:29.231Z,11.07
2016-04-23T00:12:12.155Z,11.02
2016-04-23T00:12:55.187Z,11.02
2016-04-23T00:13:38.064Z,11.04
2016-04-23T00:14:20.957Z,11.08
2016-04-23T00:15:03.851Z,11.05
2016-04-23T00:15:46.742Z,11.04
2016-04-23T00:16:29.634Z,11.1
2016-04-23T00:17:12.684Z,11.07
2016-04-23T00:17:55.590Z,11.1
2016-04-23T00:18:38.453Z,11.04
2016-04-23T00:19:21.378Z,11.07
2016-04-23T00:20:04.114Z,11.12
2016-04-23T00:20:47.067Z,11.07
2016-04-23T00:21:30.117Z,11.04
2016-04-23T00:22:13.026Z,11.13
2016-04-23T00:22:55.917Z,11.02
2016-04-23T00:23:38.981Z,11.12
2016-04-23T00:24:21.875Z,11.04
2016-04-23T00:25:04.784Z,11.04
2016-04-23T00:25:47.706Z,11.05
2016-04-23T00:26:30.614Z,11.05
2016-04-23T00:27:13.570Z,11
2016-04-23T00:27:56.461Z,11
2016-04-23T00:28:39.386Z,11.04
2016-04-23T00:29:22.200Z,10.97
2016-04-23T00:30:05.110Z,11.01
2016-04-23T00:30:48.188Z,10.92
2016-04-23T00:31:31.269Z,10.97
2016-04-23T00:32:14.038Z,10.95
2016-04-23T00:32:57.038Z,11
2016-04-23T00:33:39.149Z,11.04
2016-04-23T00:34:22.152Z,10.97
2016-04-23T00:35:04.889Z,11.01
2016-04-23T00:35:47.811Z,10.9
2016-04-23T00:36:30.688Z,10.97
2016-04-23T00:37:13.597Z,10.84
2016-04-23T00:37:56.551Z,10.72
2016-04-23T00:38:39.460Z,10.75
2016-04-23T00:39:22.337Z,10.8
2016-04-23T00:40:05.059Z,10.82
2016-04-23T00:40:47.934Z,10.79
2016-04-23T00:41:30.812Z,10.75
2016-04-23T00:42:13.735Z,10.77
2016-04-23T00:42:56.610Z,10.79
2016-04-23T00:43:39.504Z,10.72
2016-04-23T00:44:22.382Z,10.72
2016-04-23T00:45:05.276Z,10.75
2016-04-23T00:45:48.166Z,10.69
2016-04-23T00:46:31.059Z,10.71
2016-04-23T00:47:13.984Z,10.75
2016-04-23T00:47:56.906Z,10.59
2016-04-23T00:48:39.018Z,10.69
2016-04-23T00:49:21.895Z,10.59
2016-04-23T00:50:04.789Z,10.76
2016-04-23T00:50:47.679Z,10.61
2016-04-23T00:51:30.572Z,10.68
2016-04-23T00:52:13.451Z,10.55
2016-04-23T00:52:56.342Z,10.55
2016-04-23T00:53:39.219Z,10.49
2016-04-23T00:54:21.956Z,10.48
2016-04-23T00:55:04.849Z,10.55
2016-04-23T00:55:47.724Z,10.55
2016-04-23T00:56:30.648Z,10.55
2016-04-23T00:57:13.558Z,10.53
2016-04-23T00:57:56.464Z,10.58
2016-04-23T00:58:39.341Z,10.59
2016-04-23T00:59:22.219Z,10.58
2016-04-23T01:00:05.113Z,10.64
2016-04-23T01:00:48.019Z,10.55
2016-04-23T01:01:30.928Z,10.46
2016-04-23T01:02:13.805Z,10.57
2016-04-23T01:02:56.711Z,10.49
2016-04-23T01:03:39.604Z,10.43
2016-04-23T01:04:22.498Z,10.45
2016-04-23T01:05:05.392Z,10.45
2016-04-23T01:05:48.298Z,10.46
2016-04-23T01:06:31.191Z,10.48
2016-04-23T01:07:14.099Z,10.46
2016-04-23T01:07:57.006Z,10.38
2016-04-23T01:08:39.885Z,10.33
2016-04-23T01:09:22.762Z,10.38
2016-04-23T01:10:05.671Z,10.31
2016-04-23T01:10:48.577Z,10.45
2016-04-23T01:11:31.470Z,10.34
2016-04-23T01:12:14.380Z,10.42
2016-04-23T01:12:57.255Z,10.41
2016-04-23T01:13:40.132Z,10.31
2016-04-23T01:14:23.040Z,10.36
2016-04-23T01:15:05.918Z,10.36
2016-04-23T01:15:48.793Z,10.33
2016-04-23T01:16:31.686Z,10.36
2016-04-23T01:17:14.596Z,10.39
2016-04-23T01:17:57.487Z,10.41
2016-04-23T01:18:40.379Z,10.3
2016-04-23T01:19:23.257Z,10.34
2016-04-23T01:20:05.354Z,10.31
2016-04-23T01:20:48.229Z,10.36
2016-04-23T01:21:31.138Z,10.39
2016-04-23T01:22:14.015Z,10.39
2016-04-23T01:22:56.953Z,10.36
2016-04-23T01:23:39.892Z,10.42
2016-04-23T01:24:22.787Z,10.49
2016-04-23T01:25:05.680Z,10.43
2016-04-23T01:25:48.586Z,10.39
2016-04-23T01:26:31.464Z,10.43
2016-04-23T01:27:14.356Z,10.36
2016-04-23T01:27:57.247Z,10.41
2016-04-23T01:28:40.141Z,10.39
2016-04-23T01:29:23.019Z,10.38
2016-04-23T01:30:05.927Z,10.38
2016-04-23T01:30:48.802Z,10.24
2016-04-23T01:31:31.680Z,10.28
2016-04-23T01:32:14.574Z,10.27
2016-04-23T01:32:57.480Z,10.24
2016-04-23T01:33:40.358Z,10.25
2016-04-23T01:34:23.250Z,10.33
2016-04-23T01:35:06.191Z,10.33
2016-04-23T01:35:49.160Z,10.33
2016-04-23T01:36:32.100Z,10.43
2016-04-23T01:37:15.071Z,10.39
2016-04-23T01:37:57.993Z,10.33
2016-04-23T01:38:40.949Z,10.34
2016-04-23T01:39:23.905Z,10.33
2016-04-23T01:40:06.860Z,10.38
2016-04-23T01:40:49.813Z,10.34
2016-04-23T01:41:32.769Z,10.39
2016-04-23T01:42:15.710Z,10.38
2016-04-23T01:42:58.694Z,10.41
2016-04-23T01:43:41.649Z,10.39
2016-04-23T01:44:24.606Z,10.48
2016-04-23T01:45:07.577Z,10.3
2016-04-23T01:45:50.374Z,10.33
2016-04-23T01:46:33.315Z,10.33
2016-04-23T01:47:16.270Z,10.24
2016-04-23T01:47:59.223Z,10.17
2016-04-23T01:48:42.179Z,10.24
2016-04-23T01:49:25.135Z,10.18
2016-04-23T01:50:08.106Z,10.28
2016-04-23T01:50:51.043Z,10.23
2016-04-23T01:51:34.031Z,10.1
2016-04-23T01:52:16.970Z,10.1
2016-04-23T01:52:59.939Z,10.09
2016-04-23T01:53:42.881Z,10.1
2016-04-23T01:54:25.851Z,9.99
2016-04-23T01:55:08.806Z,10.07
2016-04-23T01:55:52.072Z,10.09
2016-04-23T01:56:35.029Z,10.09
2016-04-23T01:57:17.984Z,10.05
2016-04-23T01:58:00.906Z,10.13
2016-04-23T01:58:43.862Z,10.21
2016-04-23T01:59:26.817Z,10.21
2016-04-23T02:00:09.775Z,10.23
2016-04-23T02:00:52.743Z,10.24
2016-04-23T02:01:35.714Z,10.17
2016-04-23T02:02:18.685Z,10.21
2016-04-23T02:03:01.641Z,10.17
2016-04-23T02:03:44.594Z,10.1
2016-04-23T02:04:27.534Z,10.2
2016-04-23T02:05:10.506Z,10.23
2016-04-23T02:05:53.444Z,10.2
2016-04-23T02:06:36.415Z,10.2
2016-04-23T02:07:19.386Z,10.18
2016-04-23T02:08:02.186Z,10.23
2016-04-23T02:08:45.139Z,10.21
2016-04-23T02:09:28.080Z,10.13
2016-04-23T02:10:11.019Z,10.18
2016-04-23T02:10:53.972Z,10.12
2016-04-23T02:11:36.928Z,10.06
2016-04-23T02:12:19.900Z,10.07
2016-04-23T02:13:02.855Z,10.07
2016-04-23T02:13:45.809Z,9.99
2016-04-23T02:14:28.733Z,10.03
2016-04-23T02:15:11.689Z,10.06
2016-04-23T02:15:54.626Z,10.05
2016-04-23T02:16:37.598Z,9.94
2016-04-23T02:17:20.570Z,9.95
2016-04-23T02:18:03.525Z,9.95
2016-04-23T02:18:46.478Z,9.99
2016-04-23T02:19:29.434Z,9.99
2016-04-23T02:20:12.374Z,9.95
2016-04-23T02:20:55.343Z,10
2016-04-23T02:21:38.143Z,9.85
2016-04-23T02:22:20.624Z,9.88
2016-04-23T02:23:03.564Z,9.9
2016-04-23T02:23:46.502Z,9.91
2016-04-23T02:24:29.458Z,9.91
2016-04-23T02:25:12.382Z,9.87
2016-04-23T02:25:55.350Z,9.9
2016-04-23T02:26:38.306Z,9.87
2016-04-23T02:27:21.262Z,10.02
2016-04-23T02:28:04.219Z,9.99
2016-04-23T02:28:47.187Z,10.05
2016-04-23T02:29:30.143Z,10
2016-04-23T02:30:13.083Z,9.97
2016-04-23T02:30:56.052Z,9.95
2016-04-23T02:31:39.008Z,9.97
2016-04-23T02:32:21.979Z,10.02
2016-04-23T02:33:04.966Z,10.03
2016-04-23T02:33:47.935Z,10.03
2016-04-23T02:34:30.874Z,9.85
2016-04-23T02:35:13.877Z,9.94
2016-04-23T02:35:56.862Z,9.85
2016-04-23T02:36:39.833Z,9.87
2016-04-23T02:37:22.774Z,9.88
2016-04-23T02:38:05.729Z,9.91
2016-04-23T02:38:48.713Z,9.85
2016-04-23T02:39:31.685Z,9.82
2016-04-23T02:40:14.626Z,9.76
2016-04-23T02:40:57.579Z,9.88
2016-04-23T02:41:40.518Z,9.85
2016-04-23T02:42:23.459Z,9.76
2016-04-23T02:43:06.431Z,9.82
2016-04-23T02:43:49.399Z,9.77
2016-04-23T02:44:32.355Z,9.69
2016-04-23T02:45:15.311Z,9.69
2016-04-23T02:45:58.279Z,9.8
2016-04-23T02:46:41.251Z,9.81
2016-04-23T02:47:24.035Z,9.81
2016-04-23T02:48:07.037Z,9.72
2016-04-23T02:48:49.975Z,9.76
2016-04-23T02:49:32.931Z,9.82
2016-04-23T02:50:15.870Z,9.84
2016-04-23T02:50:58.855Z,9.81
2016-04-23T02:51:41.796Z,9.84
2016-04-23T02:52:24.751Z,9.81
2016-04-23T02:53:07.550Z,9.87
2016-04-23T02:53:50.503Z,9.72
2016-04-23T02:54:33.461Z,9.82
2016-04-23T02:55:16.416Z,9.81
2016-04-23T02:55:59.228Z,9.9
2016-04-23T02:56:42.200Z,9.85
2016-04-23T02:57:25.139Z,9.91
2016-04-23T02:58:08.081Z,9.9
2016-04-23T02:58:50.893Z,9.85
2016-04-23T02:59:33.817Z,9.9
2016-04-23T03:00:16.819Z,9.91
2016-04-23T03:00:59.772Z,9.88
2016-04-23T03:01:42.572Z,9.9
2016-04-23T03:02:25.513Z,9.84
2016-04-23T03:03:08.469Z,9.82
2016-04-23T03:03:51.422Z,9.88
2016-04-23T03:04:34.377Z,9.84
2016-04-23T03:05:17.318Z,9.92
2016-04-23T03:06:00.271Z,9.84
2016-04-23T03:06:43.243Z,9.94
2016-04-23T03:07:26.198Z,9.91
2016-04-23T03:08:09.154Z,9.9
2016-04-23T03:08:52.107Z,9.91
2016-04-23T03:09:35.047Z,9.85
2016-04-23T03:10:18.004Z,9.92
2016-04-23T03:11:00.941Z,9.85
2016-04-23T03:11:43.927Z,9.85
2016-04-23T03:12:26.867Z,9.81
2016-04-23T03:13:09.840Z,9.77
2016-04-23T03:13:52.777Z,9.85
2016-04-23T03:14:35.717Z,9.81
2016-04-23T03:15:18.656Z,9.76
2016-04-23T03:16:01.625Z,9.84
2016-04-23T03:16:44.582Z,9.82
2016-04-23T03:17:27.537Z,9.84
2016-04-23T03:18:10.493Z,9.91
2016-04-23T03:18:53.431Z,9.88
2016-04-23T03:19:36.387Z,9.87
2016-04-23T03:20:19.327Z,9.87
2016-04-23T03:21:02.265Z,9.85
2016-04-23T03:21:45.236Z,9.87
2016-04-23T03:22:28.192Z,9.8
2016-04-23T03:23:11.163Z,9.82
2016-04-23T03:23:54.100Z,9.9
2016-04-23T03:24:37.056Z,9.82
2016-04-23T03:25:19.996Z,9.84
2016-04-23T03:26:02.933Z,9.84
2016-04-23T03:26:45.921Z,9.77
2016-04-23T03:27:28.878Z,9.85
2016-04-23T03:28:11.833Z,9.85
2016-04-23T03:28:54.770Z,9.84
2016-04-23T03:29:37.726Z,9.87
2016-04-23T03:30:20.650Z,9.87
2016-04-23T03:31:03.603Z,9.87
2016-04-23T03:31:46.544Z,9.81
2016-04-23T03:32:29.531Z,9.81
2016-04-23T03:33:12.455Z,9.74
2016-04-23T03:33:55.424Z,9.73
2016-04-23T03:34:38.364Z,9.77
2016-04-23T03:35:21.321Z,9.76
2016-04-23T03:36:04.277Z,9.62
2016-04-23T03:36:47.245Z,9.7
2016-04-23T03:37:30.216Z,9.64
2016-04-23T03:38:13.172Z,9.66
2016-04-23T03:38:56.110Z,9.59
2016-04-23T03:39:39.097Z,9.63
2016-04-23T03:40:22.037Z,9.55
2016-04-23T03:41:04.976Z,9.51
2016-04-23T03:41:47.929Z,9.44
2016-04-23T03:42:30.885Z,9.44
2016-04-23T03:43:13.827Z,9.44
2016-04-23T03:43:56.811Z,9.4
2016-04-23T03:44:39.595Z,9.37
2016-04-23T03:45:22.551Z,9.37
2016-04-23T03:46:05.521Z,9.36
2016-04-23T03:46:48.475Z,9.42
2016-04-23T03:47:31.415Z,9.34
2016-04-23T03:48:14.371Z,9.37
2016-04-23T03:48:57.309Z,9.45
2016-04-23T03:49:40.264Z,9.42
2016-04-23T03:50:23.236Z,9.45
2016-04-23T03:51:06.207Z,9.45
2016-04-23T03:51:49.145Z,9.47
2016-04-23T03:52:32.070Z,9.45
2016-04-23T03:53:15.025Z,9.44
2016-04-23T03:53:57.978Z,9.47
2016-04-23T03:54:40.918Z,9.44
2016-04-23T03:55:23.909Z,9.47
2016-04-23T03:56:06.865Z,9.47
2016-04-23T03:56:49.802Z,9.4
2016-04-23T03:57:32.758Z,9.44
2016-04-23T03:58:15.714Z,9.48
2016-04-23T03:58:58.682Z,9.49
2016-04-23T03:59:41.639Z,9.47
2016-04-23T04:00:24.594Z,9.49
2016-04-23T04:01:07.535Z,9.49
2016-04-23T04:01:50.504Z,9.49
2016-04-23T04:02:33.460Z,9.47
2016-04-23T04:03:16.399Z,9.4
2016-04-23T04:03:59.353Z,9.45
2016-04-23T04:04:42.292Z,9.44
2016-04-23T04:05:25.264Z,9.34
2016-04-23T04:06:08.204Z,9.36
2016-04-23T04:06:50.392Z,9.4
2016-04-23T04:07:33.317Z,9.4
2016-04-23T04:08:16.304Z,9.39
2016-04-23T04:08:59.257Z,9.36
2016-04-23T04:09:42.197Z,9.34
2016-04-23T04:10:25.152Z,9.48
2016-04-23T04:11:08.109Z,9.36
2016-04-23T04:11:51.078Z,9.31
2016-04-23T04:12:34.033Z,9.34
2016-04-23T04:13:16.973Z,9.31
2016-04-23T04:13:59.911Z,9.31
2016-04-23T04:14:42.867Z,9.3
2016-04-23T04:15:25.853Z,9.34
2016-04-23T04:16:08.638Z,9.37
2016-04-23T04:16:51.606Z,9.27
2016-04-23T04:17:34.594Z,9.36
2016-04-23T04:18:17.533Z,9.29
2016-04-23T04:19:00.486Z,9.3
2016-04-23T04:19:43.442Z,9.34
2016-04-23T04:20:26.382Z,9.3
2016-04-23T04:21:09.338Z,9.36
2016-04-23T04:21:52.307Z,9.37
2016-04-23T04:22:35.279Z,9.37
2016-04-23T04:23:18.235Z,9.34
2016-04-23T04:24:01.203Z,9.31
2016-04-23T04:24:44.144Z,9.31
2016-04-23T04:25:27.099Z,9.24
2016-04-23T04:26:10.040Z,9.34
2016-04-23T04:26:52.993Z,9.27
2016-04-23T04:27:35.963Z,9.33
2016-04-23T04:28:18.951Z,9.24
2016-04-23T04:29:01.888Z,9.18
2016-04-23T04:29:44.860Z,9.22
2016-04-23T04:30:27.832Z,9.3
2016-04-23T04:31:10.772Z,9.33
2016-04-23T04:31:53.725Z,9.33
2016-04-23T04:32:36.681Z,9.22
2016-04-23T04:33:19.621Z,9.21
2016-04-23T04:34:02.574Z,9.18
2016-04-23T04:34:45.529Z,9.24
2016-04-23T04:35:28.501Z,9.21
2016-04-23T04:36:11.441Z,9.21
2016-04-23T04:36:54.409Z,9.16
2016-04-23T04:37:37.365Z,9.16
2016-04-23T04:38:20.322Z,9.21
2016-04-23T04:39:03.290Z,9.21
2016-04-23T04:39:46.278Z,9.22
2016-04-23T04:40:29.234Z,9.26
2016-04-23T04:41:12.189Z,9.19
2016-04-23T04:41:55.142Z,9.27
2016-04-23T04:42:38.098Z,9.16
2016-04-23T04:43:21.053Z,9.24
2016-04-23T04:44:04.006Z,9.27
2016-04-23T04:44:46.994Z,9.36
2016-04-23T04:45:29.934Z,9.24
2016-04-23T04:46:12.890Z,9.29
2016-04-23T04:46:55.828Z,9.29
2016-04-23T04:47:38.784Z,9.19
2016-04-23T04:48:21.739Z,9.16
2016-04-23T04:49:04.677Z,9.18
2016-04-23T04:49:47.711Z,9.18
2016-04-23T04:50:30.682Z,9.18
2016-04-23T04:51:14.075Z,9.27
2016-04-23T04:51:57.888Z,9.3
2016-04-23T04:52:40.968Z,9.26
2016-04-23T04:53:24.065Z,9.36
2016-04-23T04:54:07.052Z,9.34
2016-04-23T04:54:50.036Z,9.29
2016-04-23T04:55:33.055Z,9.3
2016-04-23T04:56:16.152Z,9.33
2016-04-23T04:56:59.199Z,9.22
2016-04-23T04:57:42.263Z,9.3
2016-04-23T04:58:25.266Z,9.31
2016-04-23T04:59:08.456Z,9.21
2016-04-23T04:59:51.503Z,9.3
2016-04-23T05:00:34.537Z,9.24
2016-04-23T05:01:17.602Z,9.24
2016-04-23T05:02:01.118Z,9.3
2016-04-23T05:02:44.105Z,9.31
2016-04-23T05:03:27.202Z,9.21
2016-04-23T05:04:10.235Z,9.15
2016-04-23T05:04:53.298Z,9.19
2016-04-23T05:05:36.379Z,9.13
2016-04-23T05:06:19.443Z,9.24
2016-04-23T05:07:02.506Z,9.27
2016-04-23T05:07:45.369Z,9.19
2016-04-23T05:08:28.480Z,9.26
2016-04-23T05:09:11.717Z,9.13
2016-04-23T05:09:54.936Z,9.21
2016-04-23T05:10:37.939Z,9.19
2016-04-23T05:11:20.801Z,9.13
2016-04-23T05:12:03.832Z,9.19
2016-04-23T05:12:46.928Z,9.21
2016-04-23T05:13:29.931Z,9.19
2016-04-23T05:14:13.278Z,9.22
2016-04-23T05:14:56.497Z,9.19
2016-04-23T05:15:38.953Z,9.16
2016-04-23T05:16:22.095Z,9.18
2016-04-23T05:17:05.408Z,9.18
2016-04-23T05:17:48.348Z,9.08
2016-04-23T05:18:31.586Z,9.15
2016-04-23T05:19:14.620Z,9.12
2016-04-23T05:19:57.511Z,9.12
2016-04-23T05:20:40.606Z,9.18
2016-04-23T05:21:23.922Z,9.11
2016-04-23T05:22:06.859Z,9.15
2016-04-23T05:22:49.971Z,9.21
2016-04-23T05:23:33.083Z,9.22
2016-04-23T05:24:16.163Z,9.13
2016-04-23T05:24:59.585Z,9.24
2016-04-23T05:25:42.526Z,9.22
2016-04-23T05:26:25.560Z,9.22
2016-04-23T05:27:08.891Z,9.22
2016-04-23T05:27:52.313Z,9.29
2016-04-23T05:28:35.503Z,9.24
2016-04-23T05:29:18.646Z,9.24
2016-04-23T05:30:01.959Z,9.22
2016-04-23T05:30:45.149Z,9.3
2016-04-23T05:31:31.292Z,9.19
2016-04-23T05:32:14.560Z,9.18
2016-04-23T05:32:57.451Z,9.18
2016-04-23T05:33:40.501Z,9.27
2016-04-23T05:34:23.582Z,9.18
2016-04-23T05:35:06.582Z,9.21
2016-04-23T05:35:49.568Z,9.24
2016-04-23T05:36:33.040Z,9.21
2016-04-23T05:37:16.402Z,9.24
2016-04-23T05:37:59.387Z,9.12
2016-04-23T05:38:42.904Z,9.19
2016-04-23T05:39:26.157Z,9.19
2016-04-23T05:40:09.317Z,9.09
2016-04-23T05:40:52.676Z,9.18
2016-04-23T05:41:35.757Z,9.16
2016-04-23T05:42:18.884Z,9.16
2016-04-23T05:43:02.134Z,9.11
2016-04-23T05:43:45.262Z,9.09
2016-04-23T05:44:29.031Z,9.13
2016-04-23T05:45:15.111Z,9.08
2016-04-23T05:45:58.689Z,9.02
2016-04-23T05:46:41.645Z,9.11
2016-04-23T05:47:24.085Z,9.12
2016-04-23T05:48:07.382Z,9.16
2016-04-23T05:48:50.573Z,9.18
2016-04-23T05:49:33.638Z,9.16
2016-04-23T05:50:16.766Z,9.21
2016-04-23T05:51:00.141Z,9.22
2016-04-23T05:51:43.112Z,9.21
2016-04-23T05:52:26.349Z,9.18
2016-04-23T05:53:09.602Z,9.3
2016-04-23T05:53:52.742Z,9.37
2016-04-23T05:54:35.994Z,9.34
2016-04-23T05:55:19.044Z,9.42
2016-04-23T05:56:02.279Z,9.42
2016-04-23T05:56:45.657Z,9.29
2016-04-23T05:57:28.893Z,9.31
2016-04-23T05:58:11.849Z,9.34
2016-04-23T05:58:54.802Z,9.34
2016-04-23T05:59:37.743Z,9.37
2016-04-23T06:00:20.699Z,9.33
2016-04-23T06:01:03.668Z,9.34
2016-04-23T06:01:46.654Z,9.42
2016-04-23T06:02:29.594Z,9.37
2016-04-23T06:03:12.565Z,9.45
2016-04-23T06:03:55.503Z,9.42
2016-04-23T06:04:38.475Z,9.4
2016-04-23T06:05:21.431Z,9.37
2016-04-23T06:06:04.431Z,9.44
2016-04-23T06:06:47.246Z,9.4
2016-04-23T06:07:30.249Z,9.4
2016-04-23T06:08:13.220Z,9.55
2016-04-23T06:08:56.314Z,9.55
2016-04-23T06:09:39.754Z,9.58
2016-04-23T06:10:22.694Z,9.63
2016-04-23T06:11:05.553Z,9.62
2016-04-23T06:11:49.478Z,9.59
2016-04-23T06:12:33.231Z,9.69
2016-04-23T06:13:15.905Z,9.73
2016-04-23T06:13:59.561Z,9.73
2016-04-23T06:14:42.689Z,9.76
2016-04-23T06:15:25.833Z,9.72
2016-04-23T06:16:08.976Z,9.64
2016-04-23T06:16:52.289Z,9.7
2016-04-23T06:17:35.338Z,9.69
2016-04-23T06:18:18.559Z,9.58
2016-04-23T06:19:01.700Z,9.66
2016-04-23T06:19:45.233Z,9.64
2016-04-23T06:20:29.034Z,9.64
2016-04-23T06:21:12.271Z,9.58
2016-04-23T06:21:55.443Z,9.54
2016-04-23T06:22:38.570Z,9.54
2016-04-23T06:23:21.698Z,9.64
2016-04-23T06:24:04.698Z,9.59
2016-04-23T06:24:47.638Z,9.64
2016-04-23T06:25:30.610Z,9.55
2016-04-23T06:26:13.565Z,9.64
2016-04-23T06:26:56.549Z,9.54
2016-04-23T06:27:39.490Z,9.55
2016-04-23T06:28:22.461Z,9.45
2016-04-23T06:29:05.414Z,9.39
2016-04-23T06:29:48.371Z,9.39
2016-04-23T06:30:31.326Z,9.4
2016-04-23T06:31:14.297Z,9.39
2016-04-23T06:31:57.235Z,9.27
2016-04-23T06:32:40.050Z,9.26
2016-04-23T06:33:23.068Z,9.34
2016-04-23T06:34:06.021Z,9.4
2016-04-23T06:34:48.977Z,9.33
2016-04-23T06:35:31.932Z,9.36
2016-04-23T06:36:14.905Z,9.42
2016-04-23T06:36:57.858Z,9.45
2016-04-23T06:37:40.814Z,9.45
2016-04-23T06:38:23.770Z,9.44
2016-04-23T06:39:06.723Z,9.44
2016-04-23T06:39:49.663Z,9.39
2016-04-23T06:40:32.634Z,9.49
2016-04-23T06:41:14.824Z,9.56
2016-04-23T06:41:57.793Z,9.52
2016-04-23T06:42:40.733Z,9.45
2016-04-23T06:43:23.720Z,9.44
2016-04-23T06:44:05.876Z,9.52
2016-04-23T06:44:48.832Z,9.54
2016-04-23T06:45:31.789Z,9.52
2016-04-23T06:46:14.994Z,9.69
2016-04-23T06:46:57.947Z,9.66
2016-04-23T06:47:40.934Z,9.64
2016-04-23T06:48:23.890Z,9.62
2016-04-23T06:49:06.843Z,9.69
2016-04-23T06:49:49.799Z,9.72
2016-04-23T06:50:32.755Z,9.63
2016-04-23T06:51:15.710Z,9.72
2016-04-23T06:51:58.679Z,9.69
2016-04-23T06:52:41.620Z,9.69
2016-04-23T06:53:24.576Z,9.76
2016-04-23T06:54:07.529Z,9.85
2016-04-23T06:54:50.469Z,9.84
2016-04-23T06:55:33.425Z,9.87
2016-04-23T06:56:16.396Z,9.94
2016-04-23T06:56:59.364Z,9.87
2016-04-23T06:57:42.305Z,9.85
2016-04-23T06:58:25.292Z,10.03
2016-04-23T06:59:08.058Z,9.99
2016-04-23T06:59:51.029Z,9.94
2016-04-23T07:00:33.985Z,9.97
2016-04-23T07:01:16.941Z,9.94
2016-04-23T07:01:59.894Z,10.02
2016-04-23T07:02:42.897Z,9.99
2016-04-23T07:03:25.899Z,10.03
2016-04-23T07:04:08.852Z,10.07
2016-04-23T07:04:51.824Z,10.05
2016-04-23T07:05:34.795Z,9.94
2016-04-23T07:06:17.829Z,9.94
2016-04-23T07:07:00.891Z,10.09
2016-04-23T07:07:44.487Z,10.12
2016-04-23T07:08:27.366Z,10.13
2016-04-23T07:09:10.041Z,10.13
2016-04-23T07:09:53.025Z,10.07
2016-04-23T07:10:35.965Z,10.05
2016-04-23T07:11:18.937Z,10.07
2016-04-23T07:12:01.874Z,10.1
2016-04-23T07:12:44.845Z,10.1
2016-04-23T07:13:27.801Z,10.07
2016-04-23T07:14:10.773Z,10.05
2016-04-23T07:14:53.710Z,10.1
2016-04-23T07:15:36.681Z,10.1
2016-04-23T07:16:19.637Z,10.1
2016-04-23T07:17:02.590Z,10.18
2016-04-23T07:17:45.546Z,10.2
2016-04-23T07:18:28.893Z,10.21
2016-04-23T07:19:12.286Z,10.21
2016-04-23T07:19:55.255Z,10.12
2016-04-23T07:20:38.211Z,10.23
2016-04-23T07:21:21.150Z,10.13
2016-04-23T07:22:03.978Z,10.15
2016-04-23T07:22:46.684Z,10.24
2016-04-23T07:23:29.641Z,10.18
2016-04-23T07:24:12.628Z,10.17
2016-04-23T07:24:55.581Z,10.17
2016-04-23T07:25:38.536Z,10.06
2016-04-23T07:26:21.492Z,10.06
2016-04-23T07:27:04.445Z,10.09
2016-04-23T07:27:47.416Z,10.05
2016-04-23T07:28:30.388Z,10.03
2016-04-23T07:29:13.328Z,10
2016-04-23T07:29:56.297Z,10.02
2016-04-23T07:30:39.253Z,10.05
2016-04-23T07:31:22.224Z,9.85
2016-04-23T07:32:05.177Z,9.94
2016-04-23T07:32:48.180Z,9.74
2016-04-23T07:33:31.636Z,9.85
2016-04-23T07:34:14.466Z,9.82
2016-04-23T07:34:57.404Z,9.84
2016-04-23T07:35:40.376Z,9.77
2016-04-23T07:36:25.472Z,9.66
2016-04-23T07:37:08.254Z,9.63
2016-04-23T07:37:51.194Z,9.66
2016-04-23T07:38:34.149Z,9.63
2016-04-23T07:39:17.105Z,9.69
2016-04-23T07:40:00.059Z,9.77
2016-04-23T07:40:43.014Z,9.69
2016-04-23T07:41:26.002Z,9.73
2016-04-23T07:42:08.939Z,9.85
2016-04-23T07:42:51.939Z,9.81
2016-04-23T07:43:34.783Z,9.73
2016-04-23T07:44:17.783Z,9.66
2016-04-23T07:45:00.752Z,9.58
2016-04-23T07:45:43.767Z,9.44
2016-04-23T07:46:26.729Z,9.39
2016-04-23T07:47:09.729Z,9.36
2016-04-23T07:47:52.702Z,9.29
2016-04-23T07:48:35.674Z,9.27
2016-04-23T07:49:18.505Z,9.18
2016-04-23T07:50:01.443Z,9.22
2016-04-23T07:50:44.430Z,9.21
2016-04-23T07:51:27.410Z,9.09
2016-04-23T07:52:10.363Z,9.05
2016-04-23T07:52:53.309Z,9.08
2016-04-23T07:53:36.287Z,9.16
2016-04-23T07:54:19.232Z,9.21
2016-04-23T07:55:02.201Z,9.22
2016-04-23T07:55:45.162Z,9.18
2016-04-23T07:56:28.137Z,9.22
2016-04-23T07:57:11.090Z,9.26
2016-04-23T07:57:54.064Z,9.24
2016-04-23T07:58:37.053Z,9.24
2016-04-23T07:59:19.994Z,9.29
2016-04-23T08:00:02.963Z,9.18
2016-04-23T08:00:45.953Z,9.26
2016-04-23T08:01:28.893Z,9.27
2016-04-23T08:02:11.849Z,9.39
2016-04-23T08:02:55.537Z,9.33
2016-04-23T08:03:38.182Z,9.31
2016-04-23T08:04:20.998Z,9.34
2016-04-23T08:05:03.935Z,9.44
2016-04-23T08:05:46.877Z,9.44
2016-04-23T08:06:29.676Z,9.52
2016-04-23T08:07:12.648Z,9.49
2016-04-23T08:07:55.602Z,9.48
2016-04-23T08:08:38.573Z,9.63
2016-04-23T08:09:21.528Z,9.7
2016-04-23T08:10:04.466Z,9.81
2016-04-23T08:10:47.423Z,9.88
2016-04-23T08:11:30.394Z,10.03
2016-04-23T08:12:13.366Z,10.03
2016-04-23T08:12:56.334Z,10.13
2016-04-23T08:13:38.494Z,10.23
2016-04-23T08:14:21.450Z,10.41
2016-04-23T08:15:04.418Z,10.53
2016-04-23T08:15:47.389Z,10.62
2016-04-23T08:16:32.220Z,10.76
2016-04-23T08:17:15.175Z,10.95
2016-04-23T08:17:58.160Z,11.16
2016-04-23T08:18:41.117Z,11.33
2016-04-23T08:19:23.963Z,11.44
2016-04-23T08:20:06.916Z,11.56
2016-04-23T08:20:49.871Z,11.63
2016-04-23T08:21:32.827Z,11.77
2016-04-23T08:22:15.643Z,11.91
2016-04-23T08:22:58.580Z,12.1
2016-04-23T08:23:41.567Z,12.2
2016-04-23T08:24:24.538Z,12.14
2016-04-23T08:25:06.710Z,12.3
2016-04-23T08:25:49.683Z,12.43
2016-04-23T08:26:32.638Z,12.53
2016-04-23T08:27:15.578Z,12.65
2016-04-23T08:27:58.547Z,12.73
2016-04-23T08:28:41.518Z,12.86
2016-04-23T08:29:24.698Z,12.88
2016-04-23T08:30:07.510Z,13.03
2016-04-23T08:30:50.465Z,13.01
2016-04-23T08:31:36.032Z,13.03
2016-04-23T08:32:19.034Z,13.13
2016-04-23T08:33:02.003Z,13.12
2016-04-23T08:33:44.959Z,13.16
2016-04-23T08:34:27.945Z,13.09
2016-04-23T08:35:11.039Z,13.03
2016-04-23T08:35:55.776Z,13.01
2016-04-23T08:36:40.685Z,13.05
2016-04-23T08:37:23.641Z,13.11
2016-04-23T08:38:06.578Z,13.11
2016-04-23T08:38:49.551Z,13.21
2016-04-23T08:39:32.522Z,13.16
2016-04-23T08:40:15.524Z,13.17
2016-04-23T08:40:59.836Z,13.16
2016-04-23T08:41:42.699Z,13.17
2016-04-23T08:42:25.655Z,13.26
2016-04-23T08:43:08.608Z,13.39
2016-04-23T08:43:51.578Z,13.33
2016-04-23T08:44:34.379Z,13.42
2016-04-23T08:45:17.428Z,13.4
2016-04-23T08:46:02.241Z,13.27
2016-04-23T08:46:45.305Z,13.37
2016-04-23T08:47:28.261Z,13.24
2016-04-23T08:48:11.402Z,13.27
2016-04-23T08:48:54.375Z,13.3
2016-04-23T08:49:37.174Z,13.12
2016-04-23T08:50:20.144Z,13.09
2016-04-23T08:51:04.410Z,12.93
2016-04-23T08:51:47.367Z,13.01
2016-04-23T08:52:30.635Z,12.78
2016-04-23T08:53:14.010Z,12.66
2016-04-23T08:53:56.996Z,12.57
2016-04-23T08:54:40.140Z,12.53
2016-04-23T08:55:23.127Z,12.43
2016-04-23T08:56:07.518Z,12.37
2016-04-23T08:56:50.474Z,12.26
2016-04-23T08:57:33.602Z,12.18
2016-04-23T08:58:16.651Z,12.15
2016-04-23T08:58:59.807Z,12.17
2016-04-23T08:59:42.888Z,12.11
2016-04-23T09:00:25.890Z,12.05
2016-04-23T09:01:08.765Z,12.02
2016-04-23T09:01:51.737Z,12.05
2016-04-23T09:02:34.693Z,11.97
2016-04-23T09:03:17.679Z,11.95
2016-04-23T09:04:00.476Z,11.74
2016-04-23T09:04:43.432Z,11.68
2016-04-23T09:05:26.404Z,11.74
2016-04-23T09:06:09.388Z,11.65
2016-04-23T09:06:52.485Z,11.55
2016-04-23T09:07:35.565Z,11.43
2016-04-23T09:08:18.537Z,11.31
2016-04-23T09:09:01.506Z,11.3
2016-04-23T09:09:44.461Z,11.26
2016-04-23T09:10:27.433Z,11.35
2016-04-23T09:11:10.386Z,11.35
2016-04-23T09:11:53.170Z,11.45
2016-04-23T09:12:36.142Z,11.56
2016-04-23T09:13:19.113Z,11.73
2016-04-23T09:14:02.066Z,11.74
2016-04-23T09:14:45.053Z,11.85
2016-04-23T09:15:28.009Z,11.81
2016-04-23T09:16:12.478Z,12.03
2016-04-23T09:16:55.480Z,11.99
2016-04-23T09:17:38.608Z,12.12
2016-04-23T09:18:21.205Z,12.2
2016-04-23T09:19:03.392Z,12.28
2016-04-23T09:19:45.567Z,12.53
2016-04-23T09:20:28.553Z,12.62
2016-04-23T09:21:11.507Z,12.84
2016-04-23T09:21:54.853Z,13.16
2016-04-23T09:22:37.824Z,13.33
2016-04-23T09:23:21.296Z,13.57
2016-04-23T09:24:05.233Z,13.73
2016-04-23T09:24:48.205Z,13.91
2016-04-23T09:25:31.161Z,14.07
2016-04-23T09:26:14.099Z,14.15